createdAt,value
2023-04-21T00:00:53.865Z,99.90
2023-04-21T00:03:23.989Z,99.90
2023-04-21T00:05:51.646Z,99.90
2023-04-21T00:08:19.732Z,99.90
2023-04-21T00:10:49.462Z,99.90
2023-04-21T00:13:16.494Z,99.90
2023-04-21T00:15:43.650Z,99.90
2023-04-21T00:18:10.832Z,99.90
2023-04-21T00:20:39.436Z,99.90
2023-04-21T00:23:06.414Z,99.90
2023-04-21T00:25:33.425Z,99.90
2023-04-21T00:28:00.465Z,99.90
2023-04-21T00:30:27.467Z,99.90
2023-04-21T00:32:54.560Z,99.90
2023-04-21T00:35:21.662Z,99.90
2023-04-21T00:37:50.376Z,99.90
2023-04-21T00:40:17.473Z,99.90
2023-04-21T00:42:44.426Z,99.90
2023-04-21T00:45:11.941Z,99.90
2023-04-21T00:47:38.979Z,99.90
2023-04-21T00:50:06.385Z,99.90
2023-04-21T00:52:35.102Z,99.90
2023-04-21T00:55:02.757Z,99.90
2023-04-21T00:57:31.909Z,99.90
2023-04-21T00:59:58.998Z,99.90
2023-04-21T01:02:26.391Z,99.90
2023-04-21T01:04:53.463Z,99.90
2023-04-21T01:07:21.032Z,99.90
2023-04-21T01:09:47.972Z,99.90
2023-04-21T01:12:15.134Z,99.90
2023-04-21T01:14:42.210Z,99.90
2023-04-21T01:17:09.423Z,99.90
2023-04-21T01:19:40.211Z,99.90
2023-04-21T01:22:11.288Z,99.90
2023-04-21T01:24:47.364Z,99.90
2023-04-21T01:27:18.842Z,99.90
2023-04-21T01:29:47.370Z,99.90
2023-04-21T01:32:17.720Z,99.90
2023-04-21T01:34:45.488Z,99.90
2023-04-21T01:37:15.688Z,99.90
2023-04-21T01:39:46.018Z,99.90
2023-04-21T01:42:14.197Z,99.90
2023-04-21T01:44:41.186Z,99.90
2023-04-21T01:47:09.318Z,99.90
2023-04-21T01:49:36.283Z,99.90
2023-04-21T01:52:03.331Z,99.90
2023-04-21T01:54:30.755Z,99.90
2023-04-21T01:56:58.174Z,99.90
2023-04-21T01:59:25.297Z,99.90
2023-04-21T02:01:52.346Z,99.90
2023-04-21T02:04:19.578Z,99.90
2023-04-21T02:06:46.557Z,99.90
2023-04-21T02:09:13.547Z,99.90
2023-04-21T02:11:40.522Z,99.90
2023-04-21T02:14:07.650Z,99.90
2023-04-21T02:16:34.673Z,99.90
2023-04-21T02:19:01.652Z,99.90
2023-04-21T02:21:28.848Z,99.90
2023-04-21T02:23:55.795Z,99.90
2023-04-21T02:26:22.829Z,99.90
2023-04-21T02:28:50.490Z,99.90
2023-04-21T02:31:18.935Z,99.90
2023-04-21T02:33:46.482Z,99.90
2023-04-21T02:36:13.669Z,99.90
2023-04-21T02:38:40.669Z,99.90
2023-04-21T02:41:07.703Z,99.90
2023-04-21T02:43:34.831Z,99.90
2023-04-21T02:46:09.062Z,99.90
2023-04-21T02:48:36.924Z,99.90
2023-04-21T02:51:04.847Z,99.90
2023-04-21T02:53:31.996Z,99.90
2023-04-21T02:55:59.024Z,99.90
2023-04-21T02:58:26.032Z,99.90
2023-04-21T03:00:52.989Z,99.90
2023-04-21T03:03:20.176Z,99.90
2023-04-21T03:05:47.358Z,99.90
2023-04-21T03:08:14.553Z,99.90
2023-04-21T03:10:41.765Z,99.90
2023-04-21T03:13:08.769Z,99.90
2023-04-21T03:15:35.782Z,99.90
2023-04-21T03:18:03.033Z,99.90
2023-04-21T03:20:30.010Z,99.90
2023-04-21T03:22:56.969Z,99.90
2023-04-21T03:25:24.125Z,99.90
2023-04-21T03:27:51.179Z,99.90
2023-04-21T03:30:18.113Z,99.90
2023-04-21T03:32:45.134Z,99.90
2023-04-21T03:35:12.255Z,99.90
2023-04-21T03:37:39.224Z,99.90
2023-04-21T03:40:07.303Z,99.90
2023-04-21T03:42:34.729Z,99.90
2023-04-21T03:45:06.458Z,99.90
2023-04-21T03:47:33.496Z,99.90
2023-04-21T03:50:00.665Z,99.90
2023-04-21T03:52:27.571Z,99.90
2023-04-21T03:54:54.550Z,99.90
2023-04-21T03:57:21.509Z,99.90
2023-04-21T03:59:48.472Z,99.90
2023-04-21T04:02:15.618Z,99.90
2023-04-21T04:04:42.753Z,99.90
2023-04-21T04:07:10.369Z,99.90
2023-04-21T04:09:37.340Z,99.90
2023-04-21T04:12:04.627Z,99.90
2023-04-21T04:14:31.632Z,99.90
2023-04-21T04:16:59.637Z,99.90
2023-04-21T04:19:32.789Z,99.90
2023-04-21T04:22:03.005Z,99.90
2023-04-21T04:24:33.606Z,99.90
2023-04-21T04:27:02.729Z,99.90
2023-04-21T04:29:30.035Z,99.90
2023-04-21T04:31:58.246Z,99.90
2023-04-21T04:34:25.309Z,99.90
2023-04-21T04:36:52.378Z,99.90
2023-04-21T04:39:19.590Z,99.90
2023-04-21T04:41:47.236Z,99.90
2023-04-21T04:44:16.044Z,99.90
2023-04-21T04:46:43.077Z,99.90
2023-04-21T04:49:10.095Z,99.90
2023-04-21T04:51:37.179Z,99.90
2023-04-21T04:54:04.338Z,99.90
2023-04-21T04:56:31.422Z,99.90
2023-04-21T04:58:58.410Z,99.90
2023-04-21T05:01:30.430Z,99.90
2023-04-21T05:03:57.982Z,99.90
2023-04-21T05:06:25.412Z,99.90
2023-04-21T05:08:52.438Z,99.90
2023-04-21T05:11:19.504Z,99.90
2023-04-21T05:13:46.490Z,99.90
2023-04-21T05:16:13.507Z,99.90
2023-04-21T05:18:40.836Z,99.90
2023-04-21T05:21:07.857Z,99.90
2023-04-21T05:23:34.857Z,99.90
2023-04-21T05:26:04.181Z,99.90
2023-04-21T05:28:32.092Z,99.90
2023-04-21T05:30:59.167Z,99.90
2023-04-21T05:33:27.080Z,99.90
2023-04-21T05:35:54.141Z,99.90
2023-04-21T05:38:21.278Z,99.90
2023-04-21T05:40:57.128Z,99.90
2023-04-21T05:43:24.101Z,99.90
2023-04-21T05:45:51.133Z,99.90
2023-04-21T05:48:18.289Z,99.90
2023-04-21T05:50:45.368Z,99.90
2023-04-21T05:53:12.365Z,99.90
2023-04-21T05:55:39.332Z,99.90
2023-04-21T05:58:06.376Z,99.90
2023-04-21T06:00:33.571Z,99.90
2023-04-21T06:03:00.811Z,99.90
2023-04-21T06:05:27.903Z,99.90
2023-04-21T06:07:54.931Z,99.90
2023-04-21T06:10:22.101Z,99.90
2023-04-21T06:12:49.299Z,99.90
2023-04-21T06:15:16.479Z,99.90
2023-04-21T06:17:43.543Z,99.90
2023-04-21T06:20:11.844Z,99.90
2023-04-21T06:22:38.834Z,99.90
2023-04-21T06:25:06.704Z,99.90
2023-04-21T06:27:33.816Z,99.90
2023-04-21T06:30:00.780Z,99.90
2023-04-21T06:32:27.802Z,99.90
2023-04-21T06:34:54.779Z,99.90
2023-04-21T06:37:21.761Z,99.90
2023-04-21T06:39:48.702Z,99.90
2023-04-21T06:42:15.697Z,99.90
2023-04-21T06:44:42.730Z,99.90
2023-04-21T06:47:09.840Z,99.90
2023-04-21T06:49:37.614Z,99.90
2023-04-21T06:52:05.248Z,99.90
2023-04-21T06:54:32.256Z,99.90
2023-04-21T06:56:59.213Z,99.90
2023-04-21T06:59:26.614Z,99.90
2023-04-21T07:01:53.747Z,99.90
2023-04-21T07:04:21.082Z,99.90
2023-04-21T07:06:49.341Z,99.90
2023-04-21T07:09:16.323Z,99.90
2023-04-21T07:11:43.234Z,99.90
2023-04-21T07:14:11.136Z,99.90
2023-04-21T07:16:38.129Z,99.90
2023-04-21T07:19:05.362Z,99.90
2023-04-21T07:21:36.327Z,99.90
2023-04-21T07:24:04.394Z,99.90
2023-04-21T07:26:32.102Z,99.90
2023-04-21T07:28:59.142Z,99.90
2023-04-21T07:31:26.210Z,99.90
2023-04-21T07:33:53.203Z,99.90
2023-04-21T07:36:20.229Z,99.90
2023-04-21T07:38:47.227Z,99.90
2023-04-21T07:41:14.297Z,99.90
2023-04-21T07:43:41.469Z,99.90
2023-04-21T07:46:08.494Z,99.90
2023-04-21T07:48:35.716Z,99.90
2023-04-21T07:51:03.890Z,99.90
2023-04-21T07:53:31.203Z,99.90
2023-04-21T07:55:58.876Z,99.90
2023-04-21T07:58:25.937Z,99.90
2023-04-21T08:00:52.986Z,99.90
2023-04-21T08:03:22.184Z,99.90
2023-04-21T08:05:51.034Z,99.90
2023-04-21T08:08:20.551Z,99.90
2023-04-21T08:10:47.664Z,99.90
2023-04-21T08:13:14.658Z,99.90
2023-04-21T08:15:41.787Z,99.90
2023-04-21T08:18:09.578Z,99.90
2023-04-21T08:20:36.687Z,99.90
2023-04-21T08:23:03.717Z,99.90
2023-04-21T08:25:31.174Z,99.90
2023-04-21T08:27:58.277Z,99.90
2023-04-21T08:30:28.041Z,99.90
2023-04-21T08:32:55.216Z,99.90
2023-04-21T08:35:22.167Z,99.90
2023-04-21T08:37:50.590Z,99.90
2023-04-21T08:40:19.129Z,99.90
2023-04-21T08:42:47.203Z,99.90
2023-04-21T08:45:14.258Z,99.90
2023-04-21T08:47:42.195Z,99.90
2023-04-21T08:50:13.872Z,99.90
2023-04-21T08:52:41.102Z,99.90
2023-04-21T08:55:10.045Z,99.90
2023-04-21T08:57:37.068Z,99.90
2023-04-21T09:00:07.441Z,99.90
2023-04-21T09:02:59.557Z,99.90
2023-04-21T09:05:30.557Z,99.90
2023-04-21T09:08:12.485Z,99.90
2023-04-21T09:10:48.044Z,99.90
2023-04-21T09:13:16.212Z,99.90
2023-04-21T09:15:45.607Z,99.90
2023-04-21T09:18:17.154Z,99.90
2023-04-21T09:20:45.775Z,99.90
2023-04-21T09:23:13.458Z,99.90
2023-04-21T09:25:45.182Z,99.90
2023-04-21T09:28:13.966Z,99.90
2023-04-21T09:30:43.410Z,99.90
2023-04-21T09:33:30.730Z,99.90
2023-04-21T09:36:03.294Z,99.90
2023-04-21T09:38:30.437Z,99.90
2023-04-21T09:41:00.527Z,99.90
2023-04-21T09:43:27.503Z,99.90
2023-04-21T09:45:56.129Z,99.90
2023-04-21T09:48:28.769Z,99.90
2023-04-21T09:53:29.749Z,99.90
2023-04-21T09:55:59.740Z,99.90
2023-04-21T09:58:31.436Z,99.90
2023-04-21T10:00:58.669Z,99.90
2023-04-21T10:03:28.928Z,99.90
2023-04-21T10:05:56.640Z,99.90
2023-04-21T10:08:23.797Z,99.90
2023-04-21T10:10:53.065Z,99.90
2023-04-21T10:13:20.413Z,99.90
2023-04-21T10:15:47.509Z,99.90
2023-04-21T10:18:23.764Z,99.90
2023-04-21T10:20:58.392Z,99.90
2023-04-21T10:23:44.077Z,99.90
2023-04-21T10:26:19.225Z,99.90
2023-04-21T10:28:57.507Z,99.90
2023-04-21T10:31:53.063Z,99.90
2023-04-21T10:34:25.941Z,99.90
2023-04-21T10:36:56.111Z,99.90
2023-04-21T10:39:32.024Z,99.90
2023-04-21T10:42:19.899Z,99.90
2023-04-21T10:45:02.350Z,98.70
2023-04-21T10:47:41.381Z,98.50
2023-04-21T10:50:29.678Z,99.90
2023-04-21T10:53:11.498Z,96.20
2023-04-21T10:55:39.355Z,99.50
2023-04-21T10:58:09.354Z,99.90
2023-04-21T11:00:40.453Z,99.90
2023-04-21T11:03:08.688Z,99.90
2023-04-21T11:05:38.874Z,99.90
2023-04-21T11:08:14.957Z,99.40
2023-04-21T11:10:56.054Z,99.00
2023-04-21T11:13:24.815Z,97.60
2023-04-21T11:16:03.474Z,99.90
2023-04-21T11:18:38.604Z,97.60
2023-04-21T11:21:24.924Z,98.90
2023-04-21T11:23:56.635Z,97.20
2023-04-21T11:26:35.079Z,98.80
2023-04-21T11:29:03.732Z,94.80
2023-04-21T11:31:31.235Z,98.60
2023-04-21T11:34:00.077Z,99.30
2023-04-21T11:36:27.531Z,98.20
2023-04-21T11:38:54.527Z,98.10
2023-04-21T11:41:25.659Z,97.70
2023-04-21T11:43:53.087Z,95.10
2023-04-21T11:46:24.997Z,96.20
2023-04-21T11:49:05.916Z,95.50
2023-04-21T11:51:43.125Z,92.90
2023-04-21T11:54:14.439Z,95.20
2023-04-21T11:56:43.165Z,92.90
2023-04-21T11:59:19.720Z,94.20
2023-04-21T12:01:48.207Z,91.50
2023-04-21T12:04:24.791Z,93.90
2023-04-21T12:07:03.010Z,93.00
2023-04-21T12:09:30.596Z,91.40
2023-04-21T12:11:59.132Z,93.70
2023-04-21T12:14:27.141Z,93.30
2023-04-21T12:16:56.025Z,93.10
2023-04-21T12:19:36.335Z,92.80
2023-04-21T12:22:11.801Z,87.80
2023-04-21T12:24:38.864Z,90.50
2023-04-21T12:27:06.761Z,91.90
2023-04-21T12:29:37.993Z,91.10
2023-04-21T12:32:06.611Z,91.00
2023-04-21T12:34:34.126Z,90.10
2023-04-21T12:37:01.349Z,90.50
2023-04-21T12:39:29.681Z,90.30
2023-04-21T12:41:57.905Z,90.60
2023-04-21T12:44:26.019Z,90.10
2023-04-21T12:46:53.855Z,90.00
2023-04-21T12:49:20.944Z,88.90
2023-04-21T12:51:50.229Z,89.10
2023-04-21T12:54:17.622Z,84.00
2023-04-21T12:56:44.957Z,89.10
2023-04-21T12:59:12.209Z,89.00
2023-04-21T13:01:40.709Z,87.60
2023-04-21T13:04:08.338Z,85.50
2023-04-21T13:06:35.715Z,88.50
2023-04-21T13:09:03.287Z,88.40
2023-04-21T13:11:30.432Z,87.30
2023-04-21T13:13:58.319Z,86.40
2023-04-21T13:16:26.292Z,85.90
2023-04-21T13:18:54.908Z,82.10
2023-04-21T13:21:21.850Z,84.20
2023-04-21T13:23:48.933Z,82.70
2023-04-21T13:26:16.320Z,83.10
2023-04-21T13:28:43.377Z,81.80
2023-04-21T13:31:10.745Z,83.50
2023-04-21T13:33:38.195Z,82.50
2023-04-21T13:36:05.532Z,85.00
2023-04-21T13:38:33.104Z,86.90
2023-04-21T13:41:00.096Z,84.90
2023-04-21T13:43:27.212Z,84.50
2023-04-21T13:45:54.250Z,80.00
2023-04-21T13:48:22.184Z,80.90
2023-04-21T13:50:49.293Z,82.40
2023-04-21T13:53:17.626Z,81.10
2023-04-21T13:55:45.915Z,82.50
2023-04-21T13:58:14.317Z,82.40
2023-04-21T14:00:41.677Z,79.50
2023-04-21T14:03:10.010Z,78.80
2023-04-21T14:05:37.378Z,80.00
2023-04-21T14:08:04.658Z,81.50
2023-04-21T14:10:31.606Z,79.40
2023-04-21T14:12:58.630Z,79.50
2023-04-21T14:15:26.512Z,79.50
2023-04-21T14:17:53.801Z,79.90
2023-04-21T14:20:20.959Z,79.30
2023-04-21T14:22:48.092Z,78.60
2023-04-21T14:25:15.270Z,80.00
2023-04-21T14:27:42.329Z,80.60
2023-04-21T14:30:10.679Z,80.60
2023-04-21T14:32:37.935Z,78.70
2023-04-21T14:35:05.887Z,79.30
2023-04-21T14:37:33.376Z,78.80
2023-04-21T14:40:00.370Z,77.20
2023-04-21T14:42:27.495Z,78.50
2023-04-21T14:44:54.480Z,78.40
2023-04-21T14:47:22.268Z,78.60
2023-04-21T14:49:55.040Z,78.80
2023-04-21T14:52:24.793Z,78.70
2023-04-21T14:54:51.846Z,79.60
2023-04-21T14:57:21.049Z,78.20
2023-04-21T14:59:52.587Z,78.70
2023-04-21T15:02:21.113Z,75.30
2023-04-21T15:04:48.685Z,78.00
2023-04-21T15:07:18.780Z,78.50
2023-04-21T15:09:50.209Z,77.80
2023-04-21T15:12:17.355Z,78.10
2023-04-21T15:14:44.752Z,78.30
2023-04-21T15:17:11.823Z,78.20
2023-04-21T15:19:38.930Z,78.00
2023-04-21T15:22:06.297Z,78.40
2023-04-21T15:24:33.360Z,78.10
2023-04-21T15:27:00.497Z,78.20
2023-04-21T15:29:27.476Z,77.40
2023-04-21T15:31:54.490Z,77.90
2023-04-21T15:34:21.538Z,77.90
2023-04-21T15:36:48.681Z,78.30
2023-04-21T15:39:15.759Z,77.70
2023-04-21T15:41:42.907Z,78.40
2023-04-21T15:44:10.852Z,78.00
2023-04-21T15:46:38.026Z,78.00
2023-04-21T15:49:05.226Z,75.80
2023-04-21T15:51:33.465Z,78.00
2023-04-21T15:54:00.598Z,78.50
2023-04-21T15:56:27.599Z,78.70
2023-04-21T15:58:54.578Z,78.80
2023-04-21T16:01:22.544Z,78.80
2023-04-21T16:03:50.249Z,78.60
2023-04-21T16:06:17.345Z,78.00
2023-04-21T16:08:44.972Z,77.80
2023-04-21T16:11:12.288Z,78.90
2023-04-21T16:13:39.335Z,79.00
2023-04-21T16:16:07.231Z,79.70
2023-04-21T16:18:34.554Z,79.00
2023-04-21T16:21:01.768Z,79.00
2023-04-21T16:23:28.817Z,78.10
2023-04-21T16:25:56.064Z,79.10
2023-04-21T16:28:23.307Z,78.70
2023-04-21T16:30:50.575Z,79.10
2023-04-21T16:33:17.752Z,79.60
2023-04-21T16:35:44.852Z,79.70
2023-04-21T16:38:12.053Z,79.80
2023-04-21T16:40:39.166Z,80.10
2023-04-21T16:43:06.211Z,80.70
2023-04-21T16:45:33.174Z,80.40
2023-04-21T16:48:00.379Z,80.90
2023-04-21T16:50:27.505Z,81.20
2023-04-21T16:52:54.579Z,81.40
2023-04-21T16:55:21.672Z,81.90
2023-04-21T16:57:48.788Z,81.60
2023-04-21T17:00:16.522Z,81.10
2023-04-21T17:02:43.667Z,81.10
2023-04-21T17:05:12.395Z,81.20
2023-04-21T17:07:42.639Z,80.80
2023-04-21T17:10:09.901Z,81.00
2023-04-21T17:12:37.005Z,81.30
2023-04-21T17:15:05.203Z,81.40
2023-04-21T17:17:43.284Z,81.30
2023-04-21T17:20:12.208Z,79.50
2023-04-21T17:22:40.184Z,81.40
2023-04-21T17:25:08.389Z,81.40
2023-04-21T17:27:36.779Z,82.00
2023-04-21T17:30:05.339Z,82.30
2023-04-21T17:32:34.005Z,82.60
2023-04-21T17:35:01.559Z,82.30
2023-04-21T17:37:30.521Z,82.60
2023-04-21T17:40:00.364Z,82.80
2023-04-21T17:42:29.326Z,83.00
2023-04-21T17:44:56.267Z,83.50
2023-04-21T17:47:23.298Z,83.80
2023-04-21T17:49:50.421Z,84.40
2023-04-21T17:52:17.516Z,84.50
2023-04-21T17:54:44.556Z,84.70
2023-04-21T17:57:12.026Z,85.00
2023-04-21T17:59:39.810Z,85.70
2023-04-21T18:02:08.005Z,85.80
2023-04-21T18:04:35.641Z,86.10
2023-04-21T18:07:03.830Z,86.50
2023-04-21T18:09:31.729Z,86.80
2023-04-21T18:11:59.094Z,87.50
2023-04-21T18:14:26.857Z,88.40
2023-04-21T18:16:54.373Z,88.90
2023-04-21T18:19:21.490Z,89.40
2023-04-21T18:21:48.635Z,89.80
2023-04-21T18:24:15.830Z,90.20
2023-04-21T18:26:44.292Z,90.40
2023-04-21T18:29:11.849Z,90.60
2023-04-21T18:31:39.908Z,90.80
2023-04-21T18:34:08.744Z,91.10
2023-04-21T18:36:37.721Z,91.40
2023-04-21T18:39:05.873Z,91.60
2023-04-21T18:41:33.712Z,92.00
2023-04-21T18:44:01.207Z,92.50
2023-04-21T18:46:28.399Z,92.90
2023-04-21T18:48:56.179Z,93.10
2023-04-21T18:51:23.948Z,93.50
2023-04-21T18:53:53.010Z,93.80
2023-04-21T18:56:20.516Z,94.00
2023-04-21T18:58:47.784Z,94.10
2023-04-21T19:01:16.712Z,94.60
2023-04-21T19:03:45.184Z,94.80
2023-04-21T19:06:12.427Z,95.10
2023-04-21T19:08:42.819Z,95.30
2023-04-21T19:11:18.738Z,95.30
2023-04-21T19:13:47.418Z,95.60
2023-04-21T19:16:16.629Z,95.60
2023-04-21T19:18:43.962Z,95.80
2023-04-21T19:21:14.028Z,96.00
2023-04-21T19:23:42.448Z,96.20
2023-04-21T19:26:12.483Z,96.40
2023-04-21T19:28:41.223Z,97.00
2023-04-21T19:31:09.148Z,96.80
2023-04-21T19:33:37.293Z,97.00
2023-04-21T19:36:05.142Z,96.90
2023-04-21T19:38:33.559Z,97.00
2023-04-21T19:41:00.812Z,97.10
2023-04-21T19:43:28.475Z,97.10
2023-04-21T19:45:55.981Z,97.50
2023-04-21T19:48:23.242Z,97.80
2023-04-21T19:50:50.518Z,98.10
2023-04-21T19:53:18.924Z,98.20
2023-04-21T19:55:47.003Z,98.50
2023-04-21T19:58:22.086Z,98.80
2023-04-21T20:00:56.392Z,99.00
2023-04-21T20:03:24.302Z,99.10
2023-04-21T20:05:52.284Z,99.20
2023-04-21T20:08:19.554Z,99.40
2023-04-21T20:10:47.288Z,99.70
2023-04-21T20:13:14.737Z,99.90
2023-04-21T20:15:42.521Z,99.90
2023-04-21T20:18:10.370Z,99.90
2023-04-21T20:20:37.966Z,99.90
2023-04-21T20:23:05.898Z,99.90
2023-04-21T20:25:33.304Z,99.90
2023-04-21T20:28:01.045Z,99.90
2023-04-21T20:30:28.577Z,99.90
2023-04-21T20:32:56.437Z,99.90
2023-04-21T20:35:23.883Z,99.90
2023-04-21T20:37:51.324Z,99.90
2023-04-21T20:40:19.137Z,99.90
2023-04-21T20:42:46.226Z,99.90
2023-04-21T20:45:13.681Z,99.90
2023-04-21T20:47:41.302Z,99.90
2023-04-21T20:50:09.095Z,99.90
2023-04-21T20:52:36.864Z,99.90
2023-04-21T20:55:04.026Z,99.90
2023-04-21T20:57:31.089Z,99.90
2023-04-21T20:59:58.237Z,99.90
2023-04-21T21:02:25.385Z,99.90
2023-04-21T21:04:52.503Z,99.90
2023-04-21T21:07:19.577Z,99.90
2023-04-21T21:09:46.633Z,99.90
2023-04-21T21:12:13.663Z,99.90
2023-04-21T21:14:40.747Z,99.90
2023-04-21T21:17:08.330Z,99.90
2023-04-21T21:19:35.560Z,99.90
2023-04-21T21:22:02.558Z,99.90
2023-04-21T21:24:29.661Z,99.90
2023-04-21T21:26:57.443Z,99.90
2023-04-21T21:29:24.799Z,99.90
2023-04-21T21:31:51.806Z,99.90
2023-04-21T21:34:18.804Z,99.90
2023-04-21T21:36:45.984Z,99.90
2023-04-21T21:39:12.967Z,99.90
2023-04-21T21:41:40.052Z,99.90
2023-04-21T21:44:07.922Z,99.90
2023-04-21T21:46:34.937Z,99.90
2023-04-21T21:49:01.925Z,99.90
2023-04-21T21:51:29.049Z,99.90
2023-04-21T21:53:56.057Z,99.90
2023-04-21T21:56:24.306Z,99.90
2023-04-21T21:58:51.354Z,99.90
2023-04-21T22:01:18.472Z,99.90
2023-04-21T22:03:45.864Z,99.90
2023-04-21T22:06:14.902Z,99.90
2023-04-21T22:08:43.892Z,99.90
2023-04-21T22:11:11.078Z,99.90
2023-04-21T22:13:38.036Z,99.90
2023-04-21T22:16:05.182Z,99.90
2023-04-21T22:18:32.198Z,99.90
2023-04-21T22:20:59.814Z,99.90
2023-04-21T22:23:26.987Z,99.90
2023-04-21T22:25:53.954Z,99.90
2023-04-21T22:28:21.056Z,99.90
2023-04-21T22:30:48.079Z,99.90
2023-04-21T22:33:15.099Z,99.90
2023-04-21T22:35:42.098Z,99.90
2023-04-21T22:38:09.060Z,99.90
2023-04-21T22:40:36.184Z,99.90
2023-04-21T22:43:03.901Z,99.90
2023-04-21T22:45:30.897Z,99.90
2023-04-21T22:47:58.040Z,99.90
2023-04-21T22:50:25.738Z,99.90
2023-04-21T22:52:52.866Z,99.90
2023-04-21T22:55:19.835Z,99.90
2023-04-21T22:57:46.903Z,99.90
2023-04-21T23:00:15.591Z,99.90
2023-04-21T23:02:42.805Z,99.90
2023-04-21T23:05:10.069Z,99.90
2023-04-21T23:07:37.069Z,99.90
2023-04-21T23:10:04.339Z,99.90
2023-04-21T23:12:31.395Z,99.90
2023-04-21T23:14:58.364Z,99.90
2023-04-21T23:17:25.543Z,99.90
2023-04-21T23:19:52.673Z,99.90
2023-04-21T23:22:19.686Z,99.90
2023-04-21T23:24:46.694Z,99.90
2023-04-21T23:27:13.651Z,99.90
2023-04-21T23:29:40.939Z,99.90
2023-04-21T23:32:08.214Z,99.90
2023-04-21T23:34:35.444Z,99.90
2023-04-21T23:37:02.504Z,99.90
2023-04-21T23:39:29.565Z,99.90
2023-04-21T23:41:56.640Z,99.90
2023-04-21T23:44:23.720Z,99.90
2023-04-21T23:46:51.356Z,99.90
2023-04-21T23:49:18.364Z,99.90
2023-04-21T23:51:45.401Z,99.90
2023-04-21T23:54:12.354Z,99.90
2023-04-21T23:56:39.335Z,99.90
2023-04-21T23:59:07.099Z,99.90
