createdAt,value
2023-02-15T00:01:46.334Z,2.90
2023-02-15T00:04:19.926Z,2.97
2023-02-15T00:06:51.523Z,2.93
2023-02-15T00:09:22.929Z,3.08
2023-02-15T00:11:54.183Z,3.03
2023-02-15T00:14:25.466Z,3.20
2023-02-15T00:17:00.560Z,3.21
2023-02-15T00:19:32.325Z,3.28
2023-02-15T00:22:03.596Z,3.32
2023-02-15T00:24:34.911Z,3.33
2023-02-15T00:27:06.412Z,3.35
2023-02-15T00:29:37.768Z,3.41
2023-02-15T00:32:09.012Z,3.36
2023-02-15T00:34:40.265Z,3.46
2023-02-15T00:37:11.589Z,3.42
2023-02-15T00:39:42.867Z,3.39
2023-02-15T00:42:14.123Z,3.50
2023-02-15T00:44:45.474Z,3.41
2023-02-15T00:47:16.840Z,3.52
2023-02-15T00:49:48.113Z,3.51
2023-02-15T00:52:19.847Z,3.48
2023-02-15T00:54:51.186Z,3.35
2023-02-15T00:57:22.470Z,3.39
2023-02-15T00:59:53.734Z,3.08
2023-02-15T01:02:24.992Z,3.29
2023-02-15T01:04:56.292Z,3.13
2023-02-15T01:07:27.568Z,3.07
2023-02-15T01:09:58.844Z,2.98
2023-02-15T01:12:30.103Z,2.69
2023-02-15T01:15:01.602Z,2.66
2023-02-15T01:17:33.282Z,2.58
2023-02-15T01:20:05.609Z,2.47
2023-02-15T01:22:36.857Z,2.36
2023-02-15T01:25:08.248Z,2.23
2023-02-15T01:27:39.520Z,2.19
2023-02-15T01:30:11.955Z,2.09
2023-02-15T01:32:44.228Z,2.16
2023-02-15T01:35:15.596Z,2.17
2023-02-15T01:37:46.924Z,2.21
2023-02-15T01:40:19.488Z,2.32
2023-02-15T01:42:52.321Z,2.40
2023-02-15T01:45:30.343Z,2.47
2023-02-15T01:48:08.948Z,2.55
2023-02-15T01:50:44.065Z,2.63
2023-02-15T01:53:32.927Z,2.69
2023-02-15T01:56:15.094Z,2.72
2023-02-15T01:58:48.121Z,2.76
2023-02-15T02:01:20.423Z,2.77
2023-02-15T02:04:05.910Z,2.77
2023-02-15T02:06:38.922Z,2.70
2023-02-15T02:09:11.145Z,2.70
2023-02-15T02:11:46.245Z,2.68
2023-02-15T02:14:18.619Z,2.67
2023-02-15T02:17:07.881Z,2.58
2023-02-15T02:20:03.770Z,2.69
2023-02-15T02:23:05.169Z,2.58
2023-02-15T02:25:57.348Z,2.56
2023-02-15T02:28:34.420Z,2.63
2023-02-15T02:31:27.047Z,2.61
2023-02-15T02:34:32.334Z,2.54
2023-02-15T02:37:25.445Z,2.37
2023-02-15T02:40:14.957Z,2.39
2023-02-15T02:43:21.870Z,2.29
2023-02-15T02:45:59.553Z,2.11
2023-02-15T02:48:34.040Z,2.09
2023-02-15T02:51:05.477Z,1.89
2023-02-15T02:53:36.994Z,1.89
2023-02-15T02:56:22.725Z,1.69
2023-02-15T02:59:13.087Z,1.68
2023-02-15T03:01:56.590Z,1.51
2023-02-15T03:04:33.591Z,1.58
2023-02-15T03:07:12.971Z,1.45
2023-02-15T03:09:49.337Z,1.40
2023-02-15T03:12:22.662Z,1.45
2023-02-15T03:14:59.859Z,1.37
2023-02-15T03:17:36.449Z,1.30
2023-02-15T03:20:30.559Z,1.22
2023-02-15T03:23:08.405Z,1.15
2023-02-15T03:25:47.250Z,1.00
2023-02-15T03:28:26.515Z,1.15
2023-02-15T03:31:01.774Z,1.16
2023-02-15T03:33:36.718Z,1.20
2023-02-15T03:36:21.087Z,1.23
2023-02-15T03:39:21.336Z,1.28
2023-02-15T03:42:03.179Z,1.31
2023-02-15T03:44:44.054Z,1.36
2023-02-15T03:47:26.641Z,1.47
2023-02-15T03:50:46.063Z,1.22
2023-02-15T03:53:22.115Z,1.59
2023-02-15T03:55:56.638Z,1.58
2023-02-15T03:58:46.666Z,1.51
2023-02-15T04:01:57.924Z,1.61
2023-02-15T04:04:34.426Z,1.60
2023-02-15T04:07:08.438Z,1.55
2023-02-15T04:09:58.443Z,1.51
2023-02-15T04:12:29.712Z,1.45
2023-02-15T04:15:19.726Z,1.36
2023-02-15T04:17:50.988Z,1.30
2023-02-15T04:20:40.862Z,1.24
2023-02-15T04:23:30.873Z,0.85
2023-02-15T04:26:05.494Z,1.01
2023-02-15T04:28:36.862Z,1.06
2023-02-15T04:31:08.240Z,0.99
2023-02-15T04:33:39.563Z,1.06
2023-02-15T04:36:10.902Z,1.01
2023-02-15T04:38:42.178Z,0.98
2023-02-15T04:41:13.998Z,0.96
2023-02-15T04:43:45.256Z,0.92
2023-02-15T04:46:16.750Z,0.90
2023-02-15T04:48:48.134Z,0.82
2023-02-15T04:51:19.569Z,0.81
2023-02-15T04:53:53.320Z,0.79
2023-02-15T04:56:24.593Z,0.66
2023-02-15T04:58:55.860Z,0.73
2023-02-15T05:01:27.348Z,0.70
2023-02-15T05:03:58.685Z,0.61
2023-02-15T05:06:30.436Z,0.73
2023-02-15T05:09:02.390Z,0.74
2023-02-15T05:11:33.687Z,0.56
2023-02-15T05:14:05.554Z,0.71
2023-02-15T05:16:36.972Z,0.68
2023-02-15T05:19:08.345Z,0.64
2023-02-15T05:21:39.625Z,0.37
2023-02-15T05:24:29.536Z,0.53
2023-02-15T05:27:19.186Z,0.49
2023-02-15T05:29:50.588Z,0.45
2023-02-15T05:32:22.050Z,0.27
2023-02-15T05:34:53.612Z,0.32
2023-02-15T05:37:24.887Z,0.41
2023-02-15T05:39:56.150Z,0.25
2023-02-15T05:42:27.402Z,0.43
2023-02-15T05:44:58.671Z,0.36
2023-02-15T05:47:30.635Z,0.41
2023-02-15T05:50:01.930Z,0.39
2023-02-15T05:52:33.203Z,0.28
2023-02-15T05:55:05.610Z,0.38
2023-02-15T05:57:37.106Z,0.37
2023-02-15T06:00:10.728Z,0.35
2023-02-15T06:02:42.147Z,0.34
2023-02-15T06:05:13.508Z,0.18
2023-02-15T06:07:45.741Z,0.25
2023-02-15T06:10:17.161Z,0.20
2023-02-15T06:12:48.440Z,0.26
2023-02-15T06:15:19.794Z,0.22
2023-02-15T06:17:51.039Z,0.15
2023-02-15T06:20:22.424Z,0.08
2023-02-15T06:22:56.077Z,0.02
2023-02-15T06:25:28.759Z,-0.04
2023-02-15T06:28:00.106Z,-0.17
2023-02-15T06:30:31.678Z,-0.17
2023-02-15T06:33:03.336Z,-0.32
2023-02-15T06:35:34.663Z,-0.17
2023-02-15T06:38:07.378Z,-0.21
2023-02-15T06:40:38.678Z,-0.22
2023-02-15T06:43:09.958Z,-0.26
2023-02-15T06:45:42.228Z,-0.27
2023-02-15T06:48:14.389Z,-0.25
2023-02-15T06:50:49.051Z,-0.25
2023-02-15T06:53:20.471Z,-0.25
2023-02-15T06:55:51.765Z,-0.23
2023-02-15T06:58:23.039Z,-0.29
2023-02-15T07:00:54.333Z,-0.25
2023-02-15T07:03:25.666Z,-0.27
2023-02-15T07:05:58.559Z,-0.09
2023-02-15T07:08:30.349Z,-0.19
2023-02-15T07:11:20.759Z,-0.09
2023-02-15T07:13:53.536Z,-0.07
2023-02-15T07:16:24.895Z,0.07
2023-02-15T07:18:56.226Z,0.04
2023-02-15T07:21:27.733Z,0.26
2023-02-15T07:23:59.299Z,0.38
2023-02-15T07:26:32.977Z,0.47
2023-02-15T07:29:04.253Z,0.56
2023-02-15T07:31:35.827Z,0.64
2023-02-15T07:34:08.201Z,0.61
2023-02-15T07:36:39.477Z,0.78
2023-02-15T07:39:11.640Z,0.55
2023-02-15T07:41:42.897Z,0.91
2023-02-15T07:44:15.689Z,0.97
2023-02-15T07:46:47.002Z,1.03
2023-02-15T07:49:18.321Z,1.09
2023-02-15T07:51:49.613Z,1.17
2023-02-15T07:54:21.015Z,1.28
2023-02-15T07:56:52.250Z,1.27
2023-02-15T07:59:23.595Z,1.48
2023-02-15T08:01:57.114Z,1.57
2023-02-15T08:04:28.435Z,1.68
2023-02-15T08:06:59.695Z,1.77
2023-02-15T08:09:30.944Z,1.83
2023-02-15T08:12:03.157Z,1.92
2023-02-15T08:14:34.529Z,1.90
2023-02-15T08:17:06.003Z,1.96
2023-02-15T08:19:37.441Z,2.14
2023-02-15T08:22:13.396Z,2.02
2023-02-15T08:24:44.645Z,2.18
2023-02-15T08:27:15.958Z,2.20
2023-02-15T08:29:47.223Z,2.28
2023-02-15T08:32:18.525Z,2.31
2023-02-15T08:34:49.977Z,2.29
2023-02-15T08:37:21.295Z,2.47
2023-02-15T08:39:52.748Z,2.61
2023-02-15T08:42:24.029Z,2.77
2023-02-15T08:44:55.307Z,2.91
2023-02-15T08:47:26.578Z,3.00
2023-02-15T08:49:57.839Z,3.06
2023-02-15T08:52:29.123Z,3.16
2023-02-15T08:55:00.374Z,3.26
2023-02-15T08:57:31.658Z,3.38
2023-02-15T09:00:05.581Z,3.45
2023-02-15T09:02:37.917Z,3.66
2023-02-15T09:05:10.006Z,3.82
2023-02-15T09:07:41.250Z,4.02
2023-02-15T09:10:12.525Z,4.21
2023-02-15T09:12:43.888Z,4.39
2023-02-15T09:15:15.430Z,4.51
2023-02-15T09:17:46.698Z,4.69
2023-02-15T09:20:18.490Z,4.83
2023-02-15T09:22:49.748Z,4.86
2023-02-15T09:25:21.378Z,4.93
2023-02-15T09:27:53.156Z,4.93
2023-02-15T09:30:24.844Z,5.20
2023-02-15T09:32:56.189Z,5.34
2023-02-15T09:35:27.521Z,5.52
2023-02-15T09:37:58.845Z,5.76
2023-02-15T09:40:39.259Z,5.85
2023-02-15T09:43:32.112Z,6.05
2023-02-15T09:46:14.338Z,6.26
2023-02-15T09:48:53.082Z,6.32
2023-02-15T09:51:46.203Z,6.42
2023-02-15T09:54:17.562Z,6.59
2023-02-15T09:57:08.701Z,6.67
2023-02-15T09:59:55.682Z,6.75
2023-02-15T10:03:01.693Z,6.90
2023-02-15T10:05:50.328Z,6.92
2023-02-15T10:08:42.172Z,6.99
2023-02-15T10:11:36.652Z,7.11
2023-02-15T10:14:29.866Z,7.14
2023-02-15T10:17:26.923Z,7.18
2023-02-15T10:20:18.930Z,7.28
2023-02-15T10:23:24.475Z,7.36
2023-02-15T10:26:18.984Z,7.46
2023-02-15T10:28:57.527Z,7.48
2023-02-15T10:31:47.736Z,7.60
2023-02-15T10:34:40.767Z,7.82
2023-02-15T10:37:39.136Z,7.97
2023-02-15T10:40:35.370Z,8.13
2023-02-15T10:43:31.387Z,8.21
2023-02-15T10:46:34.413Z,8.20
2023-02-15T10:49:08.794Z,8.32
2023-02-15T10:51:43.024Z,8.48
2023-02-15T10:54:47.001Z,8.70
2023-02-15T10:57:34.259Z,8.90
2023-02-15T11:00:18.831Z,8.95
2023-02-15T11:03:08.917Z,9.16
2023-02-15T11:05:50.083Z,9.23
2023-02-15T11:08:24.417Z,9.29
2023-02-15T11:11:02.875Z,9.16
2023-02-15T11:13:40.139Z,9.26
2023-02-15T11:16:24.081Z,9.32
2023-02-15T11:19:05.484Z,9.53
2023-02-15T11:21:50.897Z,9.65
2023-02-15T11:24:26.663Z,9.72
2023-02-15T11:27:06.063Z,9.79
2023-02-15T11:30:01.452Z,9.80
2023-02-15T11:33:02.767Z,9.93
2023-02-15T11:35:49.858Z,10.01
2023-02-15T11:38:25.683Z,10.14
2023-02-15T11:41:04.689Z,10.23
2023-02-15T11:43:49.553Z,10.31
2023-02-15T11:46:22.432Z,10.54
2023-02-15T11:48:53.736Z,10.50
2023-02-15T11:51:27.976Z,10.41
2023-02-15T11:53:59.586Z,10.43
2023-02-15T11:56:32.651Z,10.48
2023-02-15T11:59:22.341Z,10.57
2023-02-15T12:01:53.689Z,10.62
2023-02-15T12:04:30.232Z,10.68
2023-02-15T12:07:16.097Z,10.83
2023-02-15T12:09:57.212Z,10.92
2023-02-15T12:12:31.020Z,10.97
2023-02-15T12:15:07.763Z,11.08
2023-02-15T12:17:53.762Z,11.17
2023-02-15T12:20:33.793Z,11.24
2023-02-15T12:23:12.644Z,11.34
2023-02-15T12:25:54.376Z,11.42
2023-02-15T12:28:30.486Z,11.47
2023-02-15T12:31:07.907Z,11.39
2023-02-15T12:33:46.477Z,11.54
2023-02-15T12:36:30.010Z,11.50
2023-02-15T12:39:06.277Z,11.63
2023-02-15T12:41:38.517Z,11.69
2023-02-15T12:44:24.183Z,11.68
2023-02-15T12:47:29.208Z,11.71
2023-02-15T12:50:34.671Z,11.84
2023-02-15T12:53:24.516Z,11.97
2023-02-15T12:56:04.975Z,11.84
2023-02-15T12:58:40.624Z,12.06
2023-02-15T13:01:18.615Z,12.21
2023-02-15T13:04:22.773Z,12.36
2023-02-15T13:06:58.475Z,12.43
2023-02-15T13:09:32.802Z,12.55
2023-02-15T13:12:16.846Z,12.30
2023-02-15T13:14:53.281Z,12.48
2023-02-15T13:17:30.378Z,12.41
2023-02-15T13:20:24.667Z,12.38
2023-02-15T13:23:14.410Z,12.61
2023-02-15T13:25:51.148Z,12.71
2023-02-15T13:28:28.639Z,12.77
2023-02-15T13:31:00.075Z,12.79
2023-02-15T13:33:35.837Z,12.77
2023-02-15T13:36:18.937Z,12.74
2023-02-15T13:39:21.159Z,12.85
2023-02-15T13:42:06.860Z,12.82
2023-02-15T13:44:59.163Z,12.70
2023-02-15T13:48:08.782Z,12.66
2023-02-15T13:50:56.038Z,12.61
2023-02-15T13:53:57.876Z,12.66
2023-02-15T13:57:01.954Z,12.74
2023-02-15T13:59:49.081Z,12.71
2023-02-15T14:02:39.545Z,12.72
2023-02-15T14:05:23.955Z,12.84
2023-02-15T14:08:12.589Z,13.03
2023-02-15T14:11:02.397Z,13.25
2023-02-15T14:13:42.934Z,13.38
2023-02-15T14:16:34.206Z,13.43
2023-02-15T14:19:28.773Z,13.33
2023-02-15T14:22:16.717Z,13.51
2023-02-15T14:25:06.214Z,13.44
2023-02-15T14:28:00.223Z,13.34
2023-02-15T14:30:36.952Z,13.28
2023-02-15T14:33:33.211Z,13.16
2023-02-15T14:36:09.114Z,12.94
2023-02-15T14:39:27.444Z,12.81
2023-02-15T14:42:10.570Z,12.62
2023-02-15T14:45:28.983Z,12.70
2023-02-15T14:48:22.647Z,12.68
2023-02-15T14:50:53.959Z,12.64
2023-02-15T14:53:28.559Z,12.65
2023-02-15T14:56:11.974Z,12.60
2023-02-15T14:58:53.126Z,12.56
2023-02-15T15:01:30.616Z,12.27
2023-02-15T15:04:37.359Z,12.12
2023-02-15T15:07:26.562Z,12.12
2023-02-15T15:10:23.599Z,12.14
2023-02-15T15:12:56.057Z,12.07
2023-02-15T15:15:27.431Z,12.02
2023-02-15T15:18:08.855Z,11.98
2023-02-15T15:20:46.836Z,11.93
2023-02-15T15:23:21.075Z,11.86
2023-02-15T15:25:55.367Z,11.75
2023-02-15T15:28:35.506Z,11.68
2023-02-15T15:31:35.166Z,11.58
2023-02-15T15:34:40.120Z,11.45
2023-02-15T15:37:23.302Z,11.31
2023-02-15T15:40:33.207Z,11.20
2023-02-15T15:43:33.714Z,11.05
2023-02-15T15:46:39.002Z,10.92
2023-02-15T15:49:16.774Z,10.80
2023-02-15T15:51:49.567Z,10.70
2023-02-15T15:54:24.063Z,10.61
2023-02-15T15:56:59.115Z,10.49
2023-02-15T15:59:32.825Z,10.38
2023-02-15T16:02:06.587Z,10.26
2023-02-15T16:04:38.005Z,10.01
2023-02-15T16:07:18.729Z,10.07
2023-02-15T16:10:05.798Z,9.96
2023-02-15T16:12:40.303Z,9.83
2023-02-15T16:15:18.387Z,9.63
2023-02-15T16:17:55.724Z,9.56
2023-02-15T16:20:32.668Z,9.46
2023-02-15T16:23:41.333Z,9.34
2023-02-15T16:26:43.928Z,9.18
2023-02-15T16:29:27.664Z,9.02
2023-02-15T16:32:19.457Z,8.92
2023-02-15T16:34:59.786Z,8.79
2023-02-15T16:37:35.609Z,8.67
2023-02-15T16:40:07.783Z,8.57
2023-02-15T16:42:39.182Z,8.45
2023-02-15T16:45:17.349Z,8.30
2023-02-15T16:47:53.702Z,8.27
2023-02-15T16:50:31.585Z,8.18
2023-02-15T16:53:04.202Z,8.10
2023-02-15T16:55:39.662Z,8.02
2023-02-15T16:58:17.480Z,7.80
2023-02-15T17:00:48.909Z,7.77
2023-02-15T17:03:25.030Z,7.64
2023-02-15T17:06:01.813Z,7.64
2023-02-15T17:08:35.446Z,7.54
2023-02-15T17:11:20.044Z,7.29
2023-02-15T17:14:15.100Z,7.35
2023-02-15T17:16:53.378Z,7.24
2023-02-15T17:19:30.323Z,7.17
2023-02-15T17:22:07.601Z,7.07
2023-02-15T17:24:51.983Z,6.98
2023-02-15T17:27:29.477Z,6.78
2023-02-15T17:30:15.995Z,6.81
2023-02-15T17:33:02.755Z,6.72
2023-02-15T17:35:34.300Z,6.67
2023-02-15T17:38:17.687Z,6.52
2023-02-15T17:40:49.030Z,6.52
2023-02-15T17:43:20.353Z,6.48
2023-02-15T17:45:52.714Z,6.35
2023-02-15T17:48:36.378Z,6.38
2023-02-15T17:51:13.496Z,6.27
2023-02-15T17:54:04.387Z,6.28
2023-02-15T17:56:37.077Z,6.07
2023-02-15T17:59:09.458Z,6.16
2023-02-15T18:02:06.251Z,6.09
2023-02-15T18:04:56.632Z,5.98
2023-02-15T18:07:47.719Z,5.87
2023-02-15T18:10:37.827Z,5.75
2023-02-15T18:13:09.089Z,5.71
2023-02-15T18:15:40.397Z,5.65
2023-02-15T18:18:13.281Z,5.56
2023-02-15T18:20:44.730Z,5.50
2023-02-15T18:23:16.117Z,5.29
2023-02-15T18:25:47.392Z,5.35
2023-02-15T18:28:18.639Z,5.31
2023-02-15T18:30:51.007Z,5.25
2023-02-15T18:33:39.764Z,5.22
2023-02-15T18:36:20.406Z,5.18
2023-02-15T18:38:53.326Z,5.09
2023-02-15T18:41:25.120Z,5.13
2023-02-15T18:43:56.783Z,5.13
2023-02-15T18:46:28.138Z,5.11
2023-02-15T18:48:59.459Z,5.11
2023-02-15T18:51:31.649Z,5.10
2023-02-15T18:54:02.981Z,5.00
2023-02-15T18:56:34.277Z,5.11
2023-02-15T18:59:05.587Z,5.02
2023-02-15T19:01:36.914Z,5.12
2023-02-15T19:04:08.209Z,5.03
2023-02-15T19:06:45.968Z,4.81
2023-02-15T19:09:21.181Z,5.00
2023-02-15T19:11:56.020Z,5.05
2023-02-15T19:14:32.282Z,5.04
2023-02-15T19:17:04.057Z,5.03
2023-02-15T19:19:35.333Z,4.99
2023-02-15T19:22:08.882Z,4.96
2023-02-15T19:24:44.008Z,4.99
2023-02-15T19:27:35.755Z,4.98
2023-02-15T19:30:18.441Z,4.82
2023-02-15T19:32:49.961Z,4.78
2023-02-15T19:35:23.539Z,4.90
2023-02-15T19:37:57.878Z,4.76
2023-02-15T19:40:31.660Z,4.89
2023-02-15T19:43:03.970Z,4.85
2023-02-15T19:45:35.232Z,4.87
2023-02-15T19:48:06.592Z,4.87
2023-02-15T19:50:38.017Z,4.81
2023-02-15T19:53:21.166Z,4.80
2023-02-15T19:55:53.118Z,4.76
2023-02-15T19:58:24.491Z,4.72
2023-02-15T20:00:55.851Z,4.65
2023-02-15T20:03:27.155Z,4.57
2023-02-15T20:05:58.541Z,4.57
2023-02-15T20:08:31.314Z,4.41
2023-02-15T20:11:03.004Z,4.46
2023-02-15T20:13:34.480Z,4.17
2023-02-15T20:16:08.242Z,4.18
2023-02-15T20:18:39.538Z,4.32
2023-02-15T20:21:14.965Z,4.34
2023-02-15T20:23:46.795Z,4.31
2023-02-15T20:26:29.575Z,4.30
2023-02-15T20:29:01.966Z,4.15
2023-02-15T20:31:33.451Z,4.18
2023-02-15T20:34:04.871Z,4.25
2023-02-15T20:36:37.649Z,4.19
2023-02-15T20:39:17.145Z,4.27
2023-02-15T20:41:48.552Z,4.23
2023-02-15T20:44:25.693Z,4.30
2023-02-15T20:46:58.968Z,4.32
2023-02-15T20:49:30.428Z,4.34
2023-02-15T20:52:03.771Z,4.37
2023-02-15T20:54:35.938Z,4.38
2023-02-15T20:57:12.205Z,4.28
2023-02-15T20:59:43.516Z,4.45
2023-02-15T21:02:23.667Z,4.35
2023-02-15T21:04:55.427Z,4.45
2023-02-15T21:07:26.834Z,4.46
2023-02-15T21:10:00.145Z,4.33
2023-02-15T21:12:31.557Z,4.47
2023-02-15T21:15:03.176Z,4.47
2023-02-15T21:17:34.447Z,4.47
2023-02-15T21:20:06.419Z,4.44
2023-02-15T21:22:38.085Z,4.43
2023-02-15T21:25:15.700Z,4.28
2023-02-15T21:27:47.007Z,4.37
2023-02-15T21:30:21.624Z,4.19
2023-02-15T21:32:53.320Z,4.29
2023-02-15T21:35:24.680Z,4.07
2023-02-15T21:37:56.242Z,4.14
2023-02-15T21:40:30.667Z,4.19
2023-02-15T21:43:20.371Z,4.17
2023-02-15T21:46:10.126Z,4.00
2023-02-15T21:48:41.453Z,4.10
2023-02-15T21:51:31.473Z,4.06
2023-02-15T21:54:02.741Z,4.06
2023-02-15T21:56:34.008Z,4.05
2023-02-15T21:59:12.779Z,4.02
2023-02-15T22:01:49.689Z,3.98
2023-02-15T22:04:24.995Z,3.93
2023-02-15T22:06:56.663Z,3.90
2023-02-15T22:09:28.120Z,3.89
2023-02-15T22:11:59.463Z,3.80
2023-02-15T22:14:37.232Z,3.87
2023-02-15T22:17:28.030Z,3.86
2023-02-15T22:19:59.291Z,3.73
2023-02-15T22:22:30.771Z,3.81
2023-02-15T22:25:02.057Z,3.75
2023-02-15T22:27:38.943Z,3.71
2023-02-15T22:30:17.477Z,3.59
2023-02-15T22:32:49.103Z,3.67
2023-02-15T22:35:26.595Z,3.63
2023-02-15T22:37:58.246Z,3.61
2023-02-15T22:40:34.282Z,3.29
2023-02-15T22:43:06.408Z,3.54
2023-02-15T22:45:37.801Z,3.51
2023-02-15T22:48:10.885Z,3.48
2023-02-15T22:50:42.210Z,3.38
2023-02-15T22:53:13.470Z,3.47
2023-02-15T22:55:45.809Z,3.44
2023-02-15T22:58:21.147Z,3.42
2023-02-15T23:00:52.495Z,3.40
2023-02-15T23:03:26.068Z,3.35
2023-02-15T23:05:57.397Z,3.25
2023-02-15T23:08:28.686Z,3.38
2023-02-15T23:11:00.391Z,3.28
2023-02-15T23:13:32.958Z,3.32
2023-02-15T23:16:06.374Z,3.33
2023-02-15T23:18:40.029Z,3.37
2023-02-15T23:21:31.518Z,3.40
2023-02-15T23:24:24.152Z,3.41
2023-02-15T23:27:15.612Z,3.44
2023-02-15T23:29:46.978Z,3.39
2023-02-15T23:32:20.254Z,3.40
2023-02-15T23:34:51.613Z,3.27
2023-02-15T23:37:22.913Z,3.34
2023-02-15T23:40:13.237Z,3.28
2023-02-15T23:42:44.539Z,3.34
2023-02-15T23:45:23.444Z,3.33
2023-02-15T23:48:13.687Z,3.07
2023-02-15T23:50:44.959Z,3.22
2023-02-15T23:53:16.204Z,3.29
2023-02-15T23:55:47.878Z,3.17
2023-02-15T23:58:22.268Z,3.31
