createdAt,value
2019-01-15T00:00:51.501Z,2.43
2019-01-15T00:03:20.660Z,2.90
2019-01-15T00:05:50.201Z,4.57
2019-01-15T00:08:19.501Z,2.50
2019-01-15T00:10:49.280Z,2.50
2019-01-15T00:13:19.022Z,3.30
2019-01-15T00:15:48.980Z,2.50
2019-01-15T00:18:18.821Z,2.93
2019-01-15T00:20:48.321Z,2.80
2019-01-15T00:23:18.302Z,2.43
2019-01-15T00:25:47.901Z,2.60
2019-01-15T00:28:17.880Z,2.43
2019-01-15T00:30:46.962Z,2.13
2019-01-15T00:33:16.461Z,2.60
2019-01-15T00:35:46.301Z,2.53
2019-01-15T00:38:15.701Z,2.67
2019-01-15T00:40:44.797Z,2.80
2019-01-15T00:43:13.938Z,2.50
2019-01-15T00:45:44.061Z,2.40
2019-01-15T00:48:13.476Z,2.60
2019-01-15T00:50:42.857Z,3.10
2019-01-15T00:53:12.316Z,3.83
2019-01-15T00:55:41.436Z,3.17
2019-01-15T00:58:10.876Z,2.53
2019-01-15T01:00:40.522Z,3.33
2019-01-15T01:03:09.883Z,3.10
2019-01-15T01:05:39.843Z,2.60
2019-01-15T01:08:09.363Z,4.03
2019-01-15T01:10:39.162Z,3.10
2019-01-15T01:13:08.764Z,3.07
2019-01-15T01:15:38.903Z,3.37
2019-01-15T01:18:08.603Z,2.77
2019-01-15T01:20:38.142Z,3.03
2019-01-15T01:23:07.825Z,4.10
2019-01-15T01:25:37.583Z,3.50
2019-01-15T01:28:07.140Z,3.07
2019-01-15T01:30:36.876Z,4.57
2019-01-15T01:33:06.258Z,3.00
2019-01-15T01:35:36.017Z,3.97
2019-01-15T01:38:05.680Z,3.90
2019-01-15T01:40:35.136Z,2.83
2019-01-15T01:43:05.357Z,3.10
2019-01-15T01:45:34.706Z,3.53
2019-01-15T01:48:05.077Z,5.03
2019-01-15T01:50:34.499Z,4.40
2019-01-15T01:53:04.044Z,4.47
2019-01-15T01:55:33.463Z,4.93
2019-01-15T01:58:03.164Z,5.17
2019-01-15T02:00:32.886Z,5.77
2019-01-15T02:03:02.383Z,3.70
2019-01-15T02:05:32.140Z,6.13
2019-01-15T02:08:01.800Z,4.70
2019-01-15T02:10:31.560Z,3.90
2019-01-15T02:13:01.277Z,5.17
2019-01-15T02:15:30.837Z,4.87
2019-01-15T02:20:28.036Z,4.97
2019-01-15T02:22:58.177Z,3.70
2019-01-15T02:25:28.077Z,3.43
2019-01-15T02:28:09.837Z,4.23
2019-01-15T02:30:39.919Z,5.20
2019-01-15T02:33:09.018Z,6.47
2019-01-15T02:38:05.996Z,5.67
2019-01-15T02:40:36.177Z,6.17
2019-01-15T02:43:05.937Z,6.97
2019-01-15T02:45:35.357Z,8.60
2019-01-15T02:48:05.777Z,8.43
2019-01-15T02:50:35.637Z,6.13
2019-01-15T02:53:04.937Z,6.53
2019-01-15T02:55:34.177Z,5.10
2019-01-15T02:58:04.061Z,4.13
2019-01-15T03:00:33.465Z,4.40
2019-01-15T03:03:03.165Z,4.63
2019-01-15T03:05:33.126Z,4.27
2019-01-15T03:08:02.905Z,3.87
2019-01-15T03:10:32.046Z,4.90
2019-01-15T03:13:01.449Z,3.83
2019-01-15T03:15:31.506Z,3.80
2019-01-15T03:18:01.225Z,3.67
2019-01-15T03:20:33.178Z,3.83
2019-01-15T03:23:03.057Z,3.47
2019-01-15T03:25:32.477Z,3.13
2019-01-15T03:28:02.237Z,7.13
2019-01-15T03:30:31.678Z,4.13
2019-01-15T03:33:01.122Z,9.13
2019-01-15T03:35:30.496Z,6.37
2019-01-15T03:38:00.296Z,3.20
2019-01-15T03:40:29.786Z,4.20
2019-01-15T03:43:03.944Z,4.10
2019-01-15T03:45:30.298Z,2.60
2019-01-15T03:47:59.677Z,1.87
2019-01-15T03:50:28.756Z,2.30
2019-01-15T03:52:58.238Z,2.57
2019-01-15T03:55:27.337Z,4.50
2019-01-15T03:57:56.556Z,2.27
2019-01-15T04:00:29.083Z,2.27
2019-01-15T04:03:10.663Z,1.97
2019-01-15T04:05:42.057Z,2.47
2019-01-15T04:08:11.843Z,3.07
2019-01-15T04:10:41.217Z,2.20
2019-01-15T04:13:11.426Z,2.90
2019-01-15T04:15:41.437Z,3.33
2019-01-15T04:18:11.016Z,2.03
2019-01-15T04:20:40.238Z,1.90
2019-01-15T04:23:09.380Z,4.07
2019-01-15T04:25:58.080Z,2.43
2019-01-15T04:28:27.496Z,3.10
2019-01-15T04:30:57.216Z,2.10
2019-01-15T04:33:26.398Z,1.90
2019-01-15T04:35:55.418Z,2.20
2019-01-15T04:38:24.378Z,2.47
2019-01-15T04:40:53.437Z,2.43
2019-01-15T04:43:23.196Z,2.20
2019-01-15T04:45:52.658Z,1.77
2019-01-15T04:48:22.996Z,2.23
2019-01-15T04:50:52.159Z,1.70
2019-01-15T04:53:21.577Z,1.80
2019-01-15T04:55:51.040Z,1.90
2019-01-15T04:58:20.138Z,2.20
2019-01-15T05:00:49.204Z,1.73
2019-01-15T05:03:18.746Z,2.60
2019-01-15T05:05:48.146Z,2.40
2019-01-15T05:08:17.202Z,2.27
2019-01-15T05:10:46.764Z,2.17
2019-01-15T05:13:16.146Z,2.00
2019-01-15T05:15:46.123Z,2.00
2019-01-15T05:18:15.363Z,2.20
2019-01-15T05:20:44.756Z,3.87
2019-01-15T05:23:14.878Z,2.23
2019-01-15T05:25:44.197Z,2.60
2019-01-15T05:28:13.296Z,2.00
2019-01-15T05:30:42.660Z,2.07
2019-01-15T05:33:11.979Z,2.57
2019-01-15T05:35:41.117Z,2.90
2019-01-15T05:38:10.178Z,3.87
2019-01-15T05:40:39.242Z,2.77
2019-01-15T05:43:08.797Z,2.90
2019-01-15T05:45:39.843Z,3.60
2019-01-15T05:48:10.576Z,2.57
2019-01-15T05:50:47.217Z,3.10
2019-01-15T05:53:16.756Z,2.67
2019-01-15T05:55:47.507Z,3.70
2019-01-15T05:58:16.897Z,2.37
2019-01-15T06:00:46.360Z,15.43
2019-01-15T06:03:15.438Z,16.40
2019-01-15T06:05:44.558Z,39.03
2019-01-15T06:08:13.679Z,47.73
2019-01-15T06:10:42.576Z,24.37
2019-01-15T06:13:12.038Z,28.03
2019-01-15T06:15:41.196Z,11.90
2019-01-15T06:18:10.678Z,7.07
2019-01-15T06:20:39.977Z,3.50
2019-01-15T06:23:09.638Z,4.63
2019-01-15T06:25:38.643Z,4.33
2019-01-15T06:28:07.535Z,2.63
2019-01-15T06:30:36.563Z,2.57
2019-01-15T06:33:06.220Z,4.00
2019-01-15T06:35:35.090Z,3.03
2019-01-15T06:38:05.125Z,2.73
2019-01-15T06:40:34.577Z,3.27
2019-01-15T06:43:03.901Z,2.37
2019-01-15T06:45:34.036Z,4.70
2019-01-15T06:48:03.717Z,3.87
2019-01-15T06:50:33.482Z,2.77
2019-01-15T06:53:02.735Z,3.03
2019-01-15T06:55:31.864Z,2.87
2019-01-15T06:58:00.912Z,3.17
2019-01-15T07:00:34.263Z,3.40
2019-01-15T07:03:07.219Z,2.27
2019-01-15T07:05:41.436Z,2.73
2019-01-15T07:08:10.761Z,2.97
2019-01-15T07:10:40.436Z,7.83
2019-01-15T07:13:09.739Z,7.40
2019-01-15T07:15:59.437Z,9.30
2019-01-15T07:18:29.333Z,5.67
2019-01-15T07:20:58.758Z,5.23
2019-01-15T07:23:28.317Z,4.53
2019-01-15T07:25:57.783Z,4.03
2019-01-15T07:28:27.535Z,3.97
2019-01-15T07:30:56.480Z,4.63
2019-01-15T07:33:25.776Z,4.40
2019-01-15T07:35:57.105Z,3.77
2019-01-15T07:38:26.335Z,2.70
2019-01-15T07:40:55.504Z,2.40
2019-01-15T07:43:24.935Z,5.47
2019-01-15T07:46:00.195Z,6.73
2019-01-15T07:48:29.736Z,3.93
2019-01-15T07:50:59.058Z,2.80
2019-01-15T07:53:28.718Z,3.33
2019-01-15T07:55:58.076Z,3.20
2019-01-15T07:58:27.543Z,3.90
2019-01-15T08:00:56.643Z,5.37
2019-01-15T08:03:26.106Z,3.63
2019-01-15T08:05:57.101Z,3.00
2019-01-15T08:08:26.637Z,2.53
2019-01-15T08:10:57.123Z,3.47
2019-01-15T08:13:26.597Z,1.90
2019-01-15T08:15:56.486Z,2.20
2019-01-15T08:18:25.818Z,1.83
2019-01-15T08:20:55.357Z,4.03
2019-01-15T08:23:24.502Z,3.40
2019-01-15T08:25:53.586Z,1.80
2019-01-15T08:28:28.877Z,1.83
2019-01-15T08:31:12.088Z,1.70
2019-01-15T08:33:41.401Z,2.43
2019-01-15T08:36:10.742Z,5.90
2019-01-15T08:38:39.745Z,1.67
2019-01-15T08:41:09.204Z,1.73
2019-01-15T08:43:38.662Z,4.93
2019-01-15T08:46:09.271Z,2.13
2019-01-15T08:48:38.989Z,2.87
2019-01-15T08:51:13.401Z,2.30
2019-01-15T08:53:43.018Z,1.90
2019-01-15T08:56:24.860Z,3.10
2019-01-15T08:58:56.941Z,2.00
2019-01-15T09:01:26.705Z,3.43
2019-01-15T09:03:56.582Z,3.00
2019-01-15T09:06:26.470Z,1.90
2019-01-15T09:08:57.570Z,2.37
2019-01-15T09:11:26.606Z,2.40
2019-01-15T09:13:56.403Z,2.03
2019-01-15T09:16:25.885Z,3.23
2019-01-15T09:18:55.041Z,3.53
2019-01-15T09:21:25.819Z,3.33
2019-01-15T09:23:55.238Z,1.70
2019-01-15T09:26:28.616Z,2.47
2019-01-15T09:28:58.897Z,3.60
2019-01-15T09:31:29.737Z,2.43
2019-01-15T09:34:00.697Z,5.63
2019-01-15T09:36:30.338Z,2.67
2019-01-15T09:38:59.455Z,2.50
2019-01-15T09:41:28.856Z,2.50
2019-01-15T09:44:01.019Z,2.10
2019-01-15T09:46:30.562Z,2.37
2019-01-15T09:48:59.877Z,3.37
2019-01-15T09:51:29.378Z,3.83
2019-01-15T09:53:58.398Z,2.50
2019-01-15T09:56:27.558Z,3.27
2019-01-15T09:58:56.616Z,4.10
2019-01-15T10:01:25.919Z,2.43
2019-01-15T10:03:54.877Z,2.93
2019-01-15T10:06:26.197Z,2.73
2019-01-15T10:08:55.492Z,2.13
2019-01-15T10:11:24.692Z,3.47
2019-01-15T10:13:53.772Z,2.30
2019-01-15T10:16:23.555Z,2.83
2019-01-15T10:18:52.931Z,4.60
2019-01-15T10:21:22.471Z,5.17
2019-01-15T10:23:51.671Z,2.40
2019-01-15T10:26:21.132Z,4.03
2019-01-15T10:28:56.153Z,3.33
2019-01-15T10:32:00.832Z,4.37
2019-01-15T10:34:32.295Z,2.77
2019-01-15T10:37:00.152Z,3.60
2019-01-15T10:39:29.157Z,3.83
2019-01-15T10:41:58.240Z,3.00
2019-01-15T10:44:27.463Z,4.30
2019-01-15T10:46:58.918Z,4.93
2019-01-15T10:49:27.972Z,4.37
2019-01-15T10:51:56.960Z,2.53
2019-01-15T10:54:25.893Z,5.90
2019-01-15T10:56:54.872Z,6.00
2019-01-15T10:59:24.212Z,7.37
2019-01-15T11:01:53.917Z,4.07
2019-01-15T11:04:24.176Z,5.20
2019-01-15T11:06:53.816Z,4.83
2019-01-15T11:09:24.342Z,5.53
2019-01-15T11:11:53.816Z,3.10
2019-01-15T11:14:24.769Z,6.23
2019-01-15T11:16:54.143Z,5.57
2019-01-15T11:19:23.624Z,3.30
2019-01-15T11:21:52.684Z,3.83
2019-01-15T11:24:21.684Z,2.63
2019-01-15T11:26:50.774Z,9.20
2019-01-15T11:29:19.823Z,2.50
2019-01-15T11:31:49.102Z,3.70
2019-01-15T11:34:18.097Z,4.23
2019-01-15T11:36:47.157Z,3.63
2019-01-15T11:39:16.157Z,2.40
2019-01-15T11:41:45.256Z,4.60
2019-01-15T11:44:14.398Z,1.83
2019-01-15T11:46:43.540Z,4.70
2019-01-15T11:49:12.565Z,3.00
2019-01-15T11:51:41.824Z,1.93
2019-01-15T11:54:10.831Z,2.20
2019-01-15T11:56:40.103Z,2.77
2019-01-15T11:59:09.526Z,2.30
2019-01-15T12:01:40.247Z,1.67
2019-01-15T12:04:28.904Z,1.43
2019-01-15T12:07:16.020Z,1.23
2019-01-15T12:09:49.879Z,1.30
2019-01-15T12:12:23.274Z,1.77
2019-01-15T12:15:12.631Z,1.40
2019-01-15T12:17:49.347Z,1.20
2019-01-15T12:20:35.887Z,1.03
2019-01-15T12:23:10.582Z,1.20
2019-01-15T12:25:42.679Z,1.33
2019-01-15T12:28:16.194Z,1.00
2019-01-15T12:30:46.907Z,1.27
2019-01-15T12:33:26.585Z,1.00
2019-01-15T12:35:57.151Z,1.27
2019-01-15T12:38:33.730Z,1.33
2019-01-15T12:41:20.644Z,1.57
2019-01-15T12:43:52.839Z,1.27
2019-01-15T12:46:38.041Z,1.03
2019-01-15T12:49:11.641Z,1.83
2019-01-15T12:51:42.289Z,2.03
2019-01-15T12:54:14.391Z,1.17
2019-01-15T12:56:47.942Z,1.10
2019-01-15T12:59:21.142Z,1.80
2019-01-15T13:01:54.921Z,2.40
2019-01-15T13:04:37.122Z,1.20
2019-01-15T13:07:19.743Z,2.17
2019-01-15T13:09:50.726Z,1.37
2019-01-15T13:12:27.499Z,3.53
2019-01-15T13:15:01.042Z,1.00
2019-01-15T13:17:43.463Z,1.40
2019-01-15T13:20:31.980Z,2.83
2019-01-15T13:23:05.558Z,2.47
2019-01-15T13:25:38.737Z,2.60
2019-01-15T13:28:13.019Z,2.20
2019-01-15T13:30:56.010Z,2.20
2019-01-15T13:33:29.290Z,2.07
2019-01-15T13:36:01.550Z,2.70
2019-01-15T13:38:32.594Z,2.43
2019-01-15T13:43:42.939Z,1.50
2019-01-15T13:46:19.641Z,2.20
2019-01-15T13:48:52.830Z,2.83
2019-01-15T13:51:33.211Z,1.97
2019-01-15T13:54:16.675Z,4.03
2019-01-15T13:56:47.721Z,1.83
2019-01-15T13:59:30.949Z,1.43
2019-01-15T14:02:02.614Z,2.23
2019-01-15T14:04:48.522Z,1.23
2019-01-15T14:07:35.405Z,5.00
2019-01-15T14:10:23.653Z,2.97
2019-01-15T14:13:09.728Z,2.63
2019-01-15T14:18:29.445Z,1.30
2019-01-15T14:21:09.666Z,2.73
2019-01-15T14:23:47.991Z,3.13
2019-01-15T14:26:32.022Z,3.07
2019-01-15T14:29:02.860Z,1.50
2019-01-15T14:31:43.180Z,1.50
2019-01-15T14:34:14.023Z,1.50
2019-01-15T14:36:45.246Z,1.53
2019-01-15T14:39:29.179Z,4.07
2019-01-15T14:42:18.479Z,1.93
2019-01-15T14:45:08.660Z,1.40
2019-01-15T14:47:45.021Z,1.93
2019-01-15T14:50:19.397Z,2.17
2019-01-15T14:53:03.098Z,1.40
2019-01-15T14:55:52.099Z,1.97
2019-01-15T14:58:38.958Z,2.90
2019-01-15T15:01:26.669Z,3.13
2019-01-15T15:04:12.689Z,3.63
2019-01-15T15:06:46.253Z,2.47
2019-01-15T15:09:17.250Z,1.70
2019-01-15T15:11:51.011Z,3.10
2019-01-15T15:14:22.090Z,2.10
2019-01-15T15:16:54.949Z,3.33
2019-01-15T15:19:28.769Z,2.93
2019-01-15T15:22:05.608Z,6.90
2019-01-15T15:25:05.729Z,4.20
2019-01-15T15:27:55.209Z,3.60
2019-01-15T15:30:33.589Z,3.00
2019-01-15T15:33:20.512Z,2.60
2019-01-15T15:35:59.028Z,3.17
2019-01-15T15:38:36.159Z,3.10
2019-01-15T15:41:13.696Z,2.97
2019-01-15T15:44:09.000Z,2.50
2019-01-15T15:46:42.617Z,3.40
2019-01-15T15:49:25.476Z,3.53
2019-01-15T15:51:57.117Z,9.00
2019-01-15T15:54:36.837Z,3.53
2019-01-15T15:57:08.197Z,5.67
2019-01-15T15:59:57.996Z,6.40
2019-01-15T16:02:38.504Z,8.43
2019-01-15T16:05:30.224Z,6.67
2019-01-15T16:08:03.845Z,6.80
2019-01-15T16:10:50.978Z,5.30
2019-01-15T16:13:38.197Z,7.53
2019-01-15T16:16:22.481Z,6.67
2019-01-15T16:19:11.717Z,8.03
2019-01-15T16:21:52.325Z,7.33
2019-01-15T16:24:39.479Z,4.93
2019-01-15T16:27:16.177Z,6.07
2019-01-15T16:29:53.340Z,4.47
2019-01-15T16:32:24.319Z,4.80
2019-01-15T16:34:55.759Z,3.70
2019-01-15T16:37:35.916Z,3.60
2019-01-15T16:40:09.837Z,3.93
2019-01-15T16:42:40.418Z,5.50
2019-01-15T16:45:30.096Z,3.90
2019-01-15T16:48:03.802Z,5.13
2019-01-15T16:50:35.118Z,4.50
2019-01-15T16:53:12.499Z,4.13
2019-01-15T16:55:53.717Z,3.70
2019-01-15T16:58:27.859Z,7.43
2019-01-15T17:01:01.743Z,4.87
2019-01-15T17:03:38.920Z,9.53
2019-01-15T17:06:26.926Z,5.73
2019-01-15T17:09:00.686Z,8.87
2019-01-15T17:11:31.535Z,3.33
2019-01-15T17:14:17.794Z,5.00
2019-01-15T17:17:04.413Z,6.30
2019-01-15T17:19:44.646Z,3.63
2019-01-15T17:22:18.676Z,10.40
2019-01-15T17:25:02.174Z,6.03
2019-01-15T17:27:40.456Z,3.93
2019-01-15T17:30:32.238Z,3.80
2019-01-15T17:33:12.476Z,5.80
2019-01-15T17:35:54.257Z,5.30
2019-01-15T17:38:37.237Z,4.33
2019-01-15T17:41:17.765Z,6.57
2019-01-15T17:44:05.598Z,3.57
2019-01-15T17:46:53.337Z,4.80
2019-01-15T17:49:41.976Z,5.27
2019-01-15T17:52:15.761Z,7.63
2019-01-15T17:54:59.676Z,5.47
2019-01-15T17:57:37.462Z,4.50
2019-01-15T18:00:16.882Z,6.63
2019-01-15T18:02:54.035Z,6.83
2019-01-15T18:05:31.925Z,4.97
2019-01-15T18:08:17.881Z,3.23
2019-01-15T18:10:52.176Z,3.90
2019-01-15T18:13:28.520Z,5.30
2019-01-15T18:16:00.318Z,3.93
2019-01-15T18:18:34.438Z,5.37
2019-01-15T18:21:14.806Z,4.20
2019-01-15T18:24:08.358Z,6.53
2019-01-15T18:26:49.078Z,4.70
2019-01-15T18:29:36.319Z,3.50
2019-01-15T18:32:13.005Z,8.60
2019-01-15T18:34:44.456Z,4.97
2019-01-15T18:37:34.058Z,4.53
2019-01-15T18:40:22.197Z,5.00
2019-01-15T18:43:17.564Z,7.63
2019-01-15T18:46:10.556Z,4.50
2019-01-15T18:48:44.858Z,6.23
2019-01-15T18:51:19.328Z,5.13
2019-01-15T18:53:56.196Z,5.67
2019-01-15T18:56:31.048Z,6.53
2019-01-15T18:59:22.113Z,4.03
2019-01-15T19:02:15.059Z,5.70
2019-01-15T19:04:56.780Z,3.50
2019-01-15T19:07:41.441Z,2.73
2019-01-15T19:10:16.080Z,3.30
2019-01-15T19:12:46.903Z,4.10
2019-01-15T19:15:18.800Z,4.73
2019-01-15T19:17:53.040Z,3.00
2019-01-15T19:20:40.941Z,3.30
2019-01-15T19:23:14.597Z,4.63
2019-01-15T19:26:05.660Z,5.00
2019-01-15T19:28:40.239Z,6.00
2019-01-15T19:31:14.658Z,8.47
2019-01-15T19:33:51.921Z,5.07
2019-01-15T19:36:29.644Z,5.47
2019-01-15T19:39:01.839Z,6.20
2019-01-15T19:41:41.178Z,3.87
2019-01-15T19:44:14.077Z,4.93
2019-01-15T19:46:52.839Z,4.10
2019-01-15T19:49:33.700Z,4.87
2019-01-15T19:52:07.680Z,6.03
2019-01-15T19:54:48.061Z,5.57
2019-01-15T19:57:19.246Z,7.63
2019-01-15T19:59:57.758Z,8.77
2019-01-15T20:02:34.361Z,4.70
2019-01-15T20:05:05.511Z,7.87
2019-01-15T20:07:51.872Z,7.57
2019-01-15T20:10:26.072Z,6.17
2019-01-15T20:12:57.635Z,5.40
2019-01-15T20:15:49.151Z,7.37
2019-01-15T20:18:17.812Z,6.27
2019-01-15T20:20:48.812Z,3.93
2019-01-15T20:23:31.411Z,3.33
2019-01-15T20:26:08.813Z,4.37
2019-01-15T20:28:59.489Z,4.10
2019-01-15T20:31:51.276Z,4.10
2019-01-15T20:34:39.344Z,4.33
2019-01-15T20:37:19.223Z,4.47
2019-01-15T20:39:50.381Z,3.40
2019-01-15T20:42:25.909Z,3.60
2019-01-15T20:45:09.240Z,3.93
2019-01-15T20:47:46.578Z,2.63
2019-01-15T20:50:20.758Z,4.23
2019-01-15T20:53:10.056Z,3.03
2019-01-15T20:56:15.019Z,2.63
2019-01-15T20:58:47.979Z,2.77
2019-01-15T21:01:40.061Z,3.30
2019-01-15T21:04:20.796Z,3.40
2019-01-15T21:07:01.477Z,2.97
2019-01-15T21:09:34.897Z,3.27
2019-01-15T21:12:05.916Z,2.97
2019-01-15T21:14:53.462Z,2.97
2019-01-15T21:17:24.476Z,3.20
2019-01-15T21:19:59.996Z,3.20
2019-01-15T21:22:48.957Z,3.20
2019-01-15T21:25:29.285Z,2.73
2019-01-15T21:28:00.365Z,2.40
2019-01-15T21:30:50.672Z,3.70
2019-01-15T21:33:36.056Z,4.47
2019-01-15T21:36:23.678Z,4.43
2019-01-15T21:39:10.556Z,9.23
2019-01-15T21:41:45.822Z,5.63
2019-01-15T21:44:20.219Z,5.87
2019-01-15T21:46:54.176Z,6.23
2019-01-15T21:49:34.696Z,7.17
2019-01-15T21:52:23.998Z,7.63
2019-01-15T21:55:16.677Z,5.97
2019-01-15T21:57:55.536Z,5.10
2019-01-15T22:00:37.832Z,4.30
2019-01-15T22:03:09.005Z,4.73
2019-01-15T22:05:47.284Z,4.07
2019-01-15T22:08:20.806Z,4.53
2019-01-15T22:11:09.703Z,5.73
2019-01-15T22:13:44.784Z,3.83
2019-01-15T22:16:16.031Z,3.50
2019-01-15T22:18:49.802Z,4.70
2019-01-15T22:21:24.787Z,3.30
2019-01-15T22:24:04.763Z,3.90
2019-01-15T22:26:41.943Z,3.90
2019-01-15T22:29:19.061Z,2.97
2019-01-15T22:31:53.884Z,3.27
2019-01-15T22:34:31.021Z,3.10
2019-01-15T22:37:16.903Z,3.27
2019-01-15T22:39:46.343Z,3.40
2019-01-15T22:42:26.563Z,5.73
2019-01-15T22:45:06.946Z,7.73
2019-01-15T22:47:40.784Z,5.97
2019-01-15T22:50:30.262Z,9.80
2019-01-15T22:53:01.283Z,5.27
2019-01-15T22:55:53.061Z,5.93
2019-01-15T22:58:23.865Z,5.73
2019-01-15T23:01:14.821Z,4.93
2019-01-15T23:03:51.800Z,7.27
2019-01-15T23:06:25.561Z,4.20
2019-01-15T23:09:02.358Z,4.43
2019-01-15T23:11:33.041Z,3.70
2019-01-15T23:14:07.230Z,3.67
2019-01-15T23:16:49.893Z,4.30
2019-01-15T23:19:38.502Z,4.03
2019-01-15T23:22:15.399Z,7.90
2019-01-15T23:24:50.979Z,7.53
2019-01-15T23:27:21.906Z,7.23
2019-01-15T23:29:59.015Z,5.07
2019-01-15T23:32:44.742Z,3.37
2019-01-15T23:35:33.122Z,4.33
2019-01-15T23:38:03.700Z,3.10
2019-01-15T23:40:34.983Z,3.73
2019-01-15T23:43:11.998Z,2.50
2019-01-15T23:46:03.578Z,3.40
2019-01-15T23:48:40.359Z,3.17
2019-01-15T23:51:16.878Z,3.43
2019-01-15T23:53:53.637Z,5.03
2019-01-15T23:56:41.197Z,4.00
2019-01-15T23:59:14.457Z,5.77
