createdAt,value
2023-03-16T00:00:14.994Z,96.45
2023-03-16T00:02:41.532Z,96.37
2023-03-16T00:05:07.886Z,97.45
2023-03-16T00:07:34.765Z,97.09
2023-03-16T00:10:01.534Z,96.41
2023-03-16T00:12:27.910Z,95.87
2023-03-16T00:14:54.364Z,96.12
2023-03-16T00:17:20.988Z,96.31
2023-03-16T00:19:47.445Z,96.03
2023-03-16T00:22:14.860Z,96.13
2023-03-16T00:24:43.348Z,95.99
2023-03-16T00:27:09.651Z,96.22
2023-03-16T00:29:35.984Z,96.04
2023-03-16T00:32:03.540Z,96.55
2023-03-16T00:34:30.170Z,96.00
2023-03-16T00:36:56.559Z,96.60
2023-03-16T00:39:22.943Z,97.37
2023-03-16T00:41:49.269Z,97.29
2023-03-16T00:44:15.597Z,96.41
2023-03-16T00:46:42.914Z,95.99
2023-03-16T00:49:09.595Z,95.52
2023-03-16T00:51:35.997Z,96.96
2023-03-16T00:54:02.394Z,97.22
2023-03-16T00:56:29.173Z,97.31
2023-03-16T00:58:57.979Z,96.47
2023-03-16T01:01:24.597Z,96.22
2023-03-16T01:03:50.976Z,95.85
2023-03-16T01:06:17.390Z,96.33
2023-03-16T01:08:43.746Z,97.12
2023-03-16T01:11:10.539Z,96.64
2023-03-16T01:13:36.890Z,96.26
2023-03-16T01:16:04.531Z,96.27
2023-03-16T01:18:34.275Z,97.09
2023-03-16T01:21:01.824Z,97.74
2023-03-16T01:23:30.392Z,97.41
2023-03-16T01:25:57.122Z,97.68
2023-03-16T01:28:24.769Z,97.53
2023-03-16T01:30:54.235Z,97.57
2023-03-16T01:33:20.709Z,97.89
2023-03-16T01:35:47.041Z,98.92
2023-03-16T01:38:13.401Z,99.29
2023-03-16T01:40:39.730Z,99.53
2023-03-16T01:43:06.066Z,99.29
2023-03-16T01:45:32.818Z,98.61
2023-03-16T01:47:59.207Z,98.81
2023-03-16T01:50:25.872Z,99.22
2023-03-16T01:52:52.453Z,99.41
2023-03-16T01:55:18.805Z,100.00
2023-03-16T01:57:45.121Z,99.73
2023-03-16T02:00:14.510Z,99.98
2023-03-16T02:02:40.861Z,99.67
2023-03-16T02:05:07.257Z,99.51
2023-03-16T02:07:34.668Z,100.00
2023-03-16T02:10:02.525Z,100.00
2023-03-16T02:12:29.376Z,100.00
2023-03-16T02:14:55.727Z,100.00
2023-03-16T02:17:22.078Z,100.00
2023-03-16T02:19:48.426Z,99.13
2023-03-16T02:22:14.734Z,98.65
2023-03-16T02:24:41.082Z,98.86
2023-03-16T02:27:07.507Z,99.27
2023-03-16T02:29:33.810Z,99.49
2023-03-16T02:32:02.733Z,100.00
2023-03-16T02:34:29.041Z,100.00
2023-03-16T02:36:55.366Z,100.00
2023-03-16T02:39:21.690Z,100.00
2023-03-16T02:41:48.004Z,100.00
2023-03-16T02:44:15.461Z,100.00
2023-03-16T02:46:43.579Z,100.00
2023-03-16T02:49:10.136Z,100.00
2023-03-16T02:51:36.466Z,99.54
2023-03-16T02:54:03.446Z,99.39
2023-03-16T02:56:29.780Z,99.19
2023-03-16T02:58:57.489Z,98.61
2023-03-16T03:01:23.947Z,98.51
2023-03-16T03:03:50.265Z,99.10
2023-03-16T03:06:16.626Z,100.00
2023-03-16T03:08:42.944Z,99.76
2023-03-16T03:11:09.255Z,99.01
2023-03-16T03:13:38.258Z,100.00
2023-03-16T03:16:04.646Z,100.00
2023-03-16T03:18:30.984Z,100.00
2023-03-16T03:20:57.326Z,100.00
2023-03-16T03:23:23.793Z,100.00
2023-03-16T03:25:50.114Z,100.00
2023-03-16T03:28:16.422Z,100.00
2023-03-16T03:30:42.822Z,100.00
2023-03-16T03:33:09.236Z,100.00
2023-03-16T03:35:35.642Z,100.00
2023-03-16T03:38:02.025Z,100.00
2023-03-16T03:40:28.579Z,100.00
2023-03-16T03:42:55.036Z,100.00
2023-03-16T03:45:21.355Z,100.00
2023-03-16T03:47:47.715Z,100.00
2023-03-16T03:50:14.137Z,100.00
2023-03-16T03:52:40.575Z,100.00
2023-03-16T03:55:06.917Z,99.85
2023-03-16T03:57:33.269Z,99.68
2023-03-16T03:59:59.622Z,98.51
2023-03-16T04:02:26.030Z,98.33
2023-03-16T04:04:52.385Z,98.61
2023-03-16T04:07:18.718Z,98.72
2023-03-16T04:09:45.129Z,99.11
2023-03-16T04:12:11.445Z,98.99
2023-03-16T04:14:37.844Z,98.85
2023-03-16T04:17:04.985Z,98.56
2023-03-16T04:19:31.387Z,99.17
2023-03-16T04:21:57.778Z,99.33
2023-03-16T04:24:24.121Z,99.80
2023-03-16T04:26:50.432Z,99.20
2023-03-16T04:29:19.786Z,100.00
2023-03-16T04:31:46.110Z,99.56
2023-03-16T04:34:12.472Z,98.97
2023-03-16T04:36:39.136Z,99.71
2023-03-16T04:39:05.518Z,100.00
2023-03-16T04:41:31.842Z,100.00
2023-03-16T04:43:58.167Z,99.83
2023-03-16T04:46:24.794Z,100.00
2023-03-16T04:48:51.214Z,100.00
2023-03-16T04:51:17.545Z,100.00
2023-03-16T04:53:44.790Z,99.65
2023-03-16T04:56:18.167Z,99.01
2023-03-16T04:58:44.536Z,100.00
2023-03-16T05:01:10.910Z,100.00
2023-03-16T05:03:37.226Z,99.09
2023-03-16T05:06:03.705Z,99.03
2023-03-16T05:08:30.074Z,99.51
2023-03-16T05:10:56.414Z,99.37
2023-03-16T05:13:22.737Z,99.58
2023-03-16T05:15:49.052Z,99.87
2023-03-16T05:18:15.414Z,99.07
2023-03-16T05:20:42.334Z,98.58
2023-03-16T05:23:08.715Z,98.93
2023-03-16T05:25:35.054Z,99.05
2023-03-16T05:28:02.137Z,98.85
2023-03-16T05:30:28.695Z,98.51
2023-03-16T05:32:57.948Z,98.94
2023-03-16T05:35:24.492Z,98.92
2023-03-16T05:37:50.889Z,99.06
2023-03-16T05:40:17.417Z,99.30
2023-03-16T05:42:44.053Z,99.43
2023-03-16T05:45:10.524Z,99.78
2023-03-16T05:47:37.401Z,98.87
2023-03-16T05:50:03.726Z,97.15
2023-03-16T05:52:30.394Z,96.92
2023-03-16T05:54:56.793Z,96.29
2023-03-16T05:57:23.830Z,96.77
2023-03-16T05:59:50.572Z,96.19
2023-03-16T06:02:16.906Z,95.45
2023-03-16T06:04:43.215Z,95.15
2023-03-16T06:07:09.573Z,94.98
2023-03-16T06:09:35.878Z,94.80
2023-03-16T06:12:02.200Z,95.03
2023-03-16T06:14:30.324Z,94.23
2023-03-16T06:16:56.673Z,93.49
2023-03-16T06:19:23.000Z,94.95
2023-03-16T06:21:49.445Z,94.51
2023-03-16T06:24:15.770Z,93.18
2023-03-16T06:26:42.101Z,93.02
2023-03-16T06:29:08.447Z,93.49
2023-03-16T06:31:34.844Z,91.99
2023-03-16T06:34:01.379Z,91.18
2023-03-16T06:36:27.840Z,90.02
2023-03-16T06:38:54.364Z,88.93
2023-03-16T06:41:21.305Z,88.46
2023-03-16T06:43:47.624Z,88.09
2023-03-16T06:46:13.984Z,88.59
2023-03-16T06:48:40.568Z,88.05
2023-03-16T06:51:07.804Z,87.97
2023-03-16T06:53:34.246Z,88.05
2023-03-16T06:56:01.320Z,87.20
2023-03-16T06:58:27.620Z,86.01
2023-03-16T07:00:54.059Z,86.42
2023-03-16T07:03:20.417Z,86.11
2023-03-16T07:05:46.731Z,85.04
2023-03-16T07:08:15.255Z,84.65
2023-03-16T07:10:42.287Z,83.72
2023-03-16T07:13:08.598Z,83.60
2023-03-16T07:15:34.931Z,82.51
2023-03-16T07:18:01.234Z,81.68
2023-03-16T07:20:30.519Z,81.47
2023-03-16T07:22:57.034Z,82.21
2023-03-16T07:25:23.354Z,83.13
2023-03-16T07:27:49.753Z,82.20
2023-03-16T07:30:16.100Z,80.74
2023-03-16T07:32:42.475Z,80.07
2023-03-16T07:35:08.851Z,80.18
2023-03-16T07:37:35.283Z,79.16
2023-03-16T07:40:01.605Z,79.45
2023-03-16T07:42:27.930Z,79.17
2023-03-16T07:44:54.350Z,77.68
2023-03-16T07:47:21.161Z,76.04
2023-03-16T07:49:47.517Z,75.19
2023-03-16T07:52:13.832Z,73.10
2023-03-16T07:54:40.591Z,73.47
2023-03-16T07:57:06.932Z,71.90
2023-03-16T07:59:33.238Z,71.62
2023-03-16T08:01:59.575Z,70.55
2023-03-16T08:04:26.032Z,72.11
2023-03-16T08:07:00.302Z,70.63
2023-03-16T08:09:26.816Z,74.29
2023-03-16T08:11:53.122Z,70.95
2023-03-16T08:14:19.487Z,68.64
2023-03-16T08:16:45.932Z,69.78
2023-03-16T08:19:13.179Z,69.11
2023-03-16T08:21:53.101Z,69.18
2023-03-16T08:24:25.768Z,67.30
2023-03-16T08:26:52.082Z,65.81
2023-03-16T08:29:19.038Z,65.18
2023-03-16T08:31:45.362Z,63.35
2023-03-16T08:34:11.702Z,63.29
2023-03-16T08:36:38.090Z,61.59
2023-03-16T08:39:07.562Z,61.66
2023-03-16T08:41:34.833Z,60.87
2023-03-16T08:44:02.090Z,59.49
2023-03-16T08:46:28.493Z,60.78
2023-03-16T08:48:56.018Z,59.84
2023-03-16T08:51:22.377Z,60.37
2023-03-16T08:53:48.700Z,60.08
2023-03-16T08:56:15.025Z,59.19
2023-03-16T08:58:45.352Z,58.06
2023-03-16T09:01:12.658Z,56.85
2023-03-16T09:03:38.975Z,58.58
2023-03-16T09:06:05.352Z,54.81
2023-03-16T09:08:31.643Z,55.80
2023-03-16T09:10:57.968Z,56.52
2023-03-16T09:13:24.623Z,57.05
2023-03-16T09:15:51.053Z,53.80
2023-03-16T09:18:19.206Z,54.55
2023-03-16T09:20:47.832Z,53.20
2023-03-16T09:23:14.229Z,52.33
2023-03-16T09:25:40.630Z,53.44
2023-03-16T09:28:07.004Z,53.32
2023-03-16T09:30:33.332Z,51.81
2023-03-16T09:32:59.738Z,50.97
2023-03-16T09:35:26.631Z,51.94
2023-03-16T09:38:05.643Z,49.92
2023-03-16T09:40:32.772Z,50.89
2023-03-16T09:42:59.591Z,52.09
2023-03-16T09:45:26.158Z,51.96
2023-03-16T09:47:52.490Z,50.52
2023-03-16T09:50:18.891Z,50.68
2023-03-16T09:52:45.221Z,49.51
2023-03-16T09:55:11.529Z,51.18
2023-03-16T09:57:39.760Z,48.29
2023-03-16T10:00:06.160Z,48.26
2023-03-16T10:02:32.515Z,48.43
2023-03-16T10:04:59.395Z,48.66
2023-03-16T10:07:26.521Z,47.51
2023-03-16T10:09:52.846Z,46.95
2023-03-16T10:12:19.732Z,47.09
2023-03-16T10:14:46.047Z,46.99
2023-03-16T10:17:12.391Z,46.86
2023-03-16T10:19:38.715Z,47.28
2023-03-16T10:22:05.462Z,48.12
2023-03-16T10:24:34.315Z,48.21
2023-03-16T10:27:00.725Z,48.17
2023-03-16T10:29:28.166Z,47.34
2023-03-16T10:31:54.532Z,46.20
2023-03-16T10:34:20.981Z,46.40
2023-03-16T10:36:47.938Z,45.33
2023-03-16T10:39:14.256Z,45.78
2023-03-16T10:41:41.175Z,45.95
2023-03-16T10:44:09.086Z,44.96
2023-03-16T10:46:35.503Z,45.26
2023-03-16T10:49:01.982Z,45.04
2023-03-16T10:51:28.405Z,43.33
2023-03-16T10:53:54.720Z,44.70
2023-03-16T10:56:21.098Z,44.58
2023-03-16T10:58:47.431Z,44.56
2023-03-16T11:01:14.019Z,44.37
2023-03-16T11:03:41.339Z,45.11
2023-03-16T11:06:07.741Z,43.29
2023-03-16T11:08:34.232Z,43.04
2023-03-16T11:11:01.160Z,44.06
2023-03-16T11:13:27.491Z,43.76
2023-03-16T11:15:54.080Z,41.74
2023-03-16T11:18:20.399Z,40.13
2023-03-16T11:20:47.322Z,39.51
2023-03-16T11:23:13.662Z,41.24
2023-03-16T11:25:41.475Z,39.68
2023-03-16T11:28:13.186Z,39.65
2023-03-16T11:30:39.560Z,41.30
2023-03-16T11:33:06.448Z,40.98
2023-03-16T11:35:32.788Z,40.63
2023-03-16T11:37:59.307Z,41.50
2023-03-16T11:40:25.715Z,41.02
2023-03-16T11:42:52.599Z,40.48
2023-03-16T11:45:19.079Z,39.90
2023-03-16T11:47:45.678Z,40.64
2023-03-16T11:50:12.034Z,39.54
2023-03-16T11:52:38.715Z,40.07
2023-03-16T11:55:05.029Z,39.34
2023-03-16T11:57:33.050Z,39.12
2023-03-16T12:00:01.428Z,39.40
2023-03-16T12:02:28.516Z,38.73
2023-03-16T12:04:55.311Z,39.66
2023-03-16T12:07:22.025Z,41.23
2023-03-16T12:09:51.040Z,40.37
2023-03-16T12:12:17.358Z,41.88
2023-03-16T12:14:44.262Z,39.87
2023-03-16T12:17:10.992Z,40.60
2023-03-16T12:19:37.356Z,40.28
2023-03-16T12:22:04.310Z,39.54
2023-03-16T12:24:30.684Z,38.37
2023-03-16T12:26:57.505Z,39.08
2023-03-16T12:29:23.858Z,39.39
2023-03-16T12:31:50.297Z,39.18
2023-03-16T12:34:17.515Z,38.87
2023-03-16T12:36:44.670Z,38.52
2023-03-16T12:39:12.043Z,39.26
2023-03-16T12:41:38.426Z,38.89
2023-03-16T12:44:04.789Z,39.03
2023-03-16T12:46:31.420Z,37.85
2023-03-16T12:48:57.753Z,38.14
2023-03-16T12:51:24.080Z,38.39
2023-03-16T12:53:50.400Z,37.69
2023-03-16T12:56:17.665Z,38.01
2023-03-16T12:58:45.545Z,37.54
2023-03-16T13:01:11.940Z,37.39
2023-03-16T13:03:38.333Z,38.56
2023-03-16T13:06:04.688Z,38.50
2023-03-16T13:08:31.011Z,38.31
2023-03-16T13:10:57.450Z,37.30
2023-03-16T13:13:25.694Z,38.63
2023-03-16T13:15:59.880Z,38.19
2023-03-16T13:18:26.231Z,38.66
2023-03-16T13:20:52.578Z,36.86
2023-03-16T13:23:18.898Z,36.33
2023-03-16T13:25:45.600Z,37.04
2023-03-16T13:28:12.097Z,37.45
2023-03-16T13:30:38.659Z,38.44
2023-03-16T13:33:05.046Z,39.78
2023-03-16T13:35:31.866Z,38.87
2023-03-16T13:37:58.523Z,38.27
2023-03-16T13:40:24.900Z,39.85
2023-03-16T13:42:53.137Z,39.92
2023-03-16T13:45:19.541Z,39.81
2023-03-16T13:47:46.116Z,39.58
2023-03-16T13:50:12.462Z,40.30
2023-03-16T13:52:39.200Z,40.82
2023-03-16T13:55:05.565Z,41.01
2023-03-16T13:57:31.938Z,39.87
2023-03-16T13:59:59.345Z,40.04
2023-03-16T14:02:25.805Z,39.86
2023-03-16T14:04:52.213Z,40.11
2023-03-16T14:07:18.665Z,40.64
2023-03-16T14:09:49.961Z,41.26
2023-03-16T14:12:16.331Z,41.06
2023-03-16T14:14:42.668Z,41.44
2023-03-16T14:17:08.988Z,39.55
2023-03-16T14:19:42.400Z,40.90
2023-03-16T14:22:09.467Z,42.08
2023-03-16T14:24:35.840Z,42.32
2023-03-16T14:27:02.508Z,42.37
2023-03-16T14:29:30.354Z,42.84
2023-03-16T14:31:56.795Z,43.02
2023-03-16T14:34:23.170Z,43.17
2023-03-16T14:36:49.512Z,43.13
2023-03-16T14:39:17.389Z,43.29
2023-03-16T14:41:43.752Z,43.16
2023-03-16T14:44:10.422Z,43.00
2023-03-16T14:46:36.778Z,42.96
2023-03-16T14:49:03.725Z,43.14
2023-03-16T14:51:30.419Z,43.09
2023-03-16T14:53:56.966Z,43.11
2023-03-16T14:56:23.482Z,42.18
2023-03-16T14:58:49.846Z,42.83
2023-03-16T15:01:16.215Z,42.39
2023-03-16T15:03:43.520Z,42.74
2023-03-16T15:06:10.063Z,43.60
2023-03-16T15:08:42.248Z,43.65
2023-03-16T15:11:08.669Z,43.04
2023-03-16T15:13:42.441Z,43.30
2023-03-16T15:16:08.945Z,42.46
2023-03-16T15:18:35.295Z,43.10
2023-03-16T15:21:02.280Z,42.67
2023-03-16T15:23:28.600Z,42.49
2023-03-16T15:26:00.153Z,42.87
2023-03-16T15:28:26.506Z,43.20
2023-03-16T15:30:52.911Z,41.70
2023-03-16T15:33:19.297Z,42.03
2023-03-16T15:35:45.683Z,42.22
2023-03-16T15:38:11.999Z,41.92
2023-03-16T15:40:38.329Z,42.24
2023-03-16T15:43:05.214Z,42.26
2023-03-16T15:45:31.557Z,42.51
2023-03-16T15:47:58.306Z,43.00
2023-03-16T15:50:24.998Z,43.18
2023-03-16T15:52:51.421Z,43.75
2023-03-16T15:55:17.753Z,43.46
2023-03-16T15:57:45.648Z,43.20
2023-03-16T16:00:12.235Z,43.50
2023-03-16T16:02:38.575Z,43.37
2023-03-16T16:05:04.882Z,43.22
2023-03-16T16:07:31.555Z,43.39
2023-03-16T16:09:57.888Z,43.93
2023-03-16T16:12:27.099Z,43.25
2023-03-16T16:14:53.524Z,43.39
2023-03-16T16:17:36.420Z,44.48
2023-03-16T16:20:07.461Z,44.38
2023-03-16T16:22:34.036Z,43.82
2023-03-16T16:25:00.683Z,44.22
2023-03-16T16:27:27.116Z,44.51
2023-03-16T16:29:53.451Z,44.99
2023-03-16T16:32:19.773Z,45.32
2023-03-16T16:35:01.801Z,45.52
2023-03-16T16:37:30.446Z,45.96
2023-03-16T16:39:57.052Z,46.51
2023-03-16T16:42:23.417Z,46.94
2023-03-16T16:44:49.730Z,47.06
2023-03-16T16:47:16.133Z,48.81
2023-03-16T16:49:42.636Z,47.91
2023-03-16T16:52:09.784Z,47.85
2023-03-16T16:54:37.060Z,48.98
2023-03-16T16:57:03.393Z,48.96
2023-03-16T16:59:29.746Z,48.83
2023-03-16T17:01:56.729Z,48.68
2023-03-16T17:04:24.641Z,48.69
2023-03-16T17:06:52.407Z,49.07
2023-03-16T17:09:18.779Z,49.09
2023-03-16T17:11:45.115Z,49.79
2023-03-16T17:14:11.520Z,49.91
2023-03-16T17:16:38.145Z,49.89
2023-03-16T17:19:04.553Z,49.94
2023-03-16T17:21:31.365Z,50.28
2023-03-16T17:23:57.687Z,50.47
2023-03-16T17:26:24.213Z,51.25
2023-03-16T17:28:50.789Z,51.23
2023-03-16T17:31:17.583Z,51.51
2023-03-16T17:33:43.907Z,50.98
2023-03-16T17:36:10.296Z,51.74
2023-03-16T17:38:37.400Z,52.04
2023-03-16T17:41:03.745Z,51.99
2023-03-16T17:43:31.893Z,51.74
2023-03-16T17:45:58.308Z,52.31
2023-03-16T17:48:25.231Z,52.59
2023-03-16T17:50:52.051Z,52.58
2023-03-16T17:53:18.424Z,53.84
2023-03-16T17:55:45.457Z,53.39
2023-03-16T17:58:12.291Z,54.01
2023-03-16T18:00:39.587Z,53.71
2023-03-16T18:03:06.103Z,54.54
2023-03-16T18:05:32.714Z,54.31
2023-03-16T18:07:59.190Z,54.15
2023-03-16T18:10:25.568Z,54.23
2023-03-16T18:12:51.939Z,54.03
2023-03-16T18:15:21.364Z,54.10
2023-03-16T18:17:48.506Z,53.56
2023-03-16T18:20:16.706Z,54.04
2023-03-16T18:22:43.992Z,53.70
2023-03-16T18:25:10.490Z,53.61
2023-03-16T18:27:40.719Z,53.29
2023-03-16T18:30:08.685Z,53.74
2023-03-16T18:32:35.148Z,53.77
2023-03-16T18:35:03.883Z,54.02
2023-03-16T18:37:30.466Z,54.12
2023-03-16T18:39:56.794Z,53.59
2023-03-16T18:42:23.263Z,53.70
2023-03-16T18:44:49.595Z,53.99
2023-03-16T18:47:16.747Z,53.67
2023-03-16T18:49:47.216Z,53.73
2023-03-16T18:52:13.765Z,53.94
2023-03-16T18:54:40.198Z,54.11
2023-03-16T18:57:06.532Z,54.16
2023-03-16T18:59:32.864Z,54.51
2023-03-16T19:01:59.247Z,54.30
2023-03-16T19:04:25.625Z,54.37
2023-03-16T19:06:53.516Z,54.61
2023-03-16T19:09:19.883Z,54.52
2023-03-16T19:11:46.267Z,54.74
2023-03-16T19:14:13.609Z,55.17
2023-03-16T19:16:39.979Z,55.26
2023-03-16T19:19:07.168Z,55.41
2023-03-16T19:21:34.196Z,55.07
2023-03-16T19:24:00.915Z,55.65
2023-03-16T19:26:27.495Z,55.21
2023-03-16T19:28:53.945Z,55.74
2023-03-16T19:31:20.476Z,56.05
2023-03-16T19:33:46.933Z,55.88
2023-03-16T19:36:13.254Z,55.84
2023-03-16T19:38:39.571Z,55.89
2023-03-16T19:41:06.088Z,55.92
2023-03-16T19:43:32.397Z,56.39
2023-03-16T19:45:58.890Z,56.66
2023-03-16T19:48:25.269Z,56.47
2023-03-16T19:50:52.117Z,56.69
2023-03-16T19:53:18.499Z,57.04
2023-03-16T19:55:44.850Z,57.10
2023-03-16T19:58:11.186Z,57.26
2023-03-16T20:00:37.683Z,57.32
2023-03-16T20:03:04.018Z,56.88
2023-03-16T20:05:31.026Z,57.25
2023-03-16T20:07:57.728Z,57.40
2023-03-16T20:10:24.178Z,57.31
2023-03-16T20:12:50.683Z,57.06
2023-03-16T20:15:17.330Z,57.59
2023-03-16T20:17:44.220Z,57.69
2023-03-16T20:20:10.539Z,57.78
2023-03-16T20:22:36.917Z,57.75
2023-03-16T20:25:05.390Z,57.79
2023-03-16T20:27:31.711Z,57.90
2023-03-16T20:29:58.087Z,57.97
2023-03-16T20:32:24.646Z,57.81
2023-03-16T20:34:51.539Z,57.77
2023-03-16T20:37:17.891Z,57.55
2023-03-16T20:39:45.231Z,57.44
2023-03-16T20:42:11.566Z,57.32
2023-03-16T20:44:38.805Z,57.33
2023-03-16T20:47:05.180Z,57.52
2023-03-16T20:49:32.449Z,57.70
2023-03-16T20:51:58.806Z,57.62
2023-03-16T20:54:25.196Z,57.80
2023-03-16T20:56:51.749Z,57.87
2023-03-16T20:59:20.174Z,57.81
2023-03-16T21:01:47.077Z,57.23
2023-03-16T21:04:13.553Z,57.79
2023-03-16T21:06:40.080Z,57.48
2023-03-16T21:09:06.513Z,57.38
2023-03-16T21:11:32.831Z,57.22
2023-03-16T21:13:59.141Z,57.17
2023-03-16T21:16:25.519Z,57.04
2023-03-16T21:18:51.876Z,58.02
2023-03-16T21:21:18.271Z,57.31
2023-03-16T21:23:44.592Z,57.35
2023-03-16T21:26:10.935Z,57.30
2023-03-16T21:28:37.684Z,57.37
2023-03-16T21:31:04.046Z,57.19
2023-03-16T21:33:30.570Z,57.46
2023-03-16T21:35:57.004Z,57.48
2023-03-16T21:38:26.564Z,57.89
2023-03-16T21:40:52.932Z,57.32
2023-03-16T21:43:19.284Z,57.72
2023-03-16T21:45:46.103Z,57.79
2023-03-16T21:48:12.507Z,57.50
2023-03-16T21:50:38.948Z,57.93
2023-03-16T21:53:05.261Z,57.78
2023-03-16T21:55:31.972Z,57.93
2023-03-16T21:57:58.734Z,57.87
2023-03-16T22:00:25.774Z,58.15
2023-03-16T22:02:52.286Z,57.64
2023-03-16T22:05:18.685Z,57.74
2023-03-16T22:07:44.980Z,58.63
2023-03-16T22:10:11.540Z,58.20
2023-03-16T22:12:37.869Z,58.03
2023-03-16T22:15:04.593Z,58.05
2023-03-16T22:17:33.329Z,58.00
2023-03-16T22:19:59.638Z,57.88
2023-03-16T22:22:26.297Z,57.84
2023-03-16T22:24:53.055Z,58.21
2023-03-16T22:27:19.439Z,57.91
2023-03-16T22:29:45.830Z,58.12
2023-03-16T22:32:12.471Z,57.67
2023-03-16T22:34:38.823Z,58.16
2023-03-16T22:37:05.740Z,57.61
2023-03-16T22:39:32.046Z,57.65
2023-03-16T22:41:58.392Z,57.22
2023-03-16T22:44:25.000Z,57.09
2023-03-16T22:46:51.562Z,56.87
2023-03-16T22:49:17.871Z,57.02
2023-03-16T22:51:44.176Z,56.79
2023-03-16T22:54:10.873Z,56.68
2023-03-16T22:56:37.405Z,56.60
2023-03-16T22:59:03.766Z,56.49
2023-03-16T23:01:30.195Z,56.88
2023-03-16T23:03:56.623Z,56.47
2023-03-16T23:06:23.004Z,56.65
2023-03-16T23:08:49.327Z,55.92
2023-03-16T23:11:16.829Z,56.13
2023-03-16T23:13:43.173Z,55.70
2023-03-16T23:16:09.503Z,55.25
2023-03-16T23:18:36.531Z,55.44
2023-03-16T23:21:02.893Z,55.59
2023-03-16T23:23:29.230Z,55.09
2023-03-16T23:25:55.596Z,54.96
2023-03-16T23:28:21.975Z,54.68
2023-03-16T23:30:48.390Z,54.50
2023-03-16T23:33:14.767Z,54.56
2023-03-16T23:35:41.534Z,53.56
2023-03-16T23:38:08.394Z,53.18
2023-03-16T23:40:35.034Z,53.21
2023-03-16T23:43:02.194Z,53.03
2023-03-16T23:45:28.523Z,53.12
2023-03-16T23:47:54.868Z,52.92
2023-03-16T23:50:21.188Z,53.25
2023-03-16T23:52:47.499Z,53.16
2023-03-16T23:55:14.391Z,53.51
2023-03-16T23:57:41.063Z,53.29
