createdAt,value
2019-04-26T00:01:20.112Z,13.00
2019-04-26T00:03:47.998Z,13.00
2019-04-26T00:06:16.671Z,13.00
2019-04-26T00:08:48.204Z,13.00
2019-04-26T00:11:41.842Z,12.90
2019-04-26T00:14:22.998Z,12.90
2019-04-26T00:17:00.674Z,12.90
2019-04-26T00:19:30.970Z,12.90
2019-04-26T00:21:58.780Z,12.80
2019-04-26T00:24:28.463Z,12.80
2019-04-26T00:26:56.286Z,12.80
2019-04-26T00:29:23.757Z,12.80
2019-04-26T00:31:51.522Z,12.80
2019-04-26T00:34:19.621Z,12.80
2019-04-26T00:36:48.378Z,12.80
2019-04-26T00:39:16.097Z,12.80
2019-04-26T00:41:43.496Z,12.70
2019-04-26T00:44:11.065Z,12.70
2019-04-26T00:46:41.862Z,12.70
2019-04-26T00:49:09.900Z,12.70
2019-04-26T00:51:38.827Z,12.60
2019-04-26T00:54:06.551Z,12.60
2019-04-26T00:56:34.551Z,12.60
2019-04-26T00:59:02.310Z,12.60
2019-04-26T01:01:32.251Z,12.60
2019-04-26T01:03:59.484Z,12.50
2019-04-26T01:06:29.712Z,12.50
2019-04-26T01:08:57.584Z,12.50
2019-04-26T01:11:26.006Z,12.50
2019-04-26T01:13:53.458Z,12.50
2019-04-26T01:16:22.182Z,12.50
2019-04-26T01:18:51.022Z,12.50
2019-04-26T01:21:20.628Z,12.40
2019-04-26T01:23:50.487Z,12.40
2019-04-26T01:26:25.245Z,12.40
2019-04-26T01:28:58.666Z,12.40
2019-04-26T01:31:29.373Z,12.40
2019-04-26T01:33:56.938Z,12.40
2019-04-26T01:36:26.458Z,12.40
2019-04-26T01:38:58.010Z,12.40
2019-04-26T01:41:35.471Z,12.40
2019-04-26T01:44:29.079Z,12.40
2019-04-26T01:46:57.466Z,12.40
2019-04-26T01:49:26.151Z,12.40
2019-04-26T01:52:04.844Z,12.40
2019-04-26T01:54:39.085Z,12.40
2019-04-26T01:57:06.484Z,12.40
2019-04-26T01:59:38.434Z,12.30
2019-04-26T02:02:23.725Z,12.30
2019-04-26T02:04:53.968Z,12.20
2019-04-26T02:07:40.327Z,12.10
2019-04-26T02:10:10.379Z,12.10
2019-04-26T02:12:39.511Z,12.10
2019-04-26T02:15:06.982Z,12.00
2019-04-26T02:17:34.542Z,12.00
2019-04-26T02:20:02.812Z,12.00
2019-04-26T02:22:41.728Z,12.00
2019-04-26T02:25:09.346Z,11.90
2019-04-26T02:27:36.550Z,11.90
2019-04-26T02:30:06.106Z,11.90
2019-04-26T02:32:35.236Z,11.80
2019-04-26T02:35:03.713Z,11.80
2019-04-26T02:37:32.734Z,11.70
2019-04-26T02:40:01.696Z,11.80
2019-04-26T02:42:41.430Z,11.70
2019-04-26T02:45:57.784Z,11.70
2019-04-26T02:48:52.360Z,11.60
2019-04-26T02:51:29.260Z,11.50
2019-04-26T02:54:08.268Z,11.50
2019-04-26T02:56:40.165Z,11.60
2019-04-26T02:59:40.345Z,11.50
2019-04-26T03:02:21.511Z,11.50
2019-04-26T03:04:52.146Z,11.50
2019-04-26T03:07:42.837Z,11.50
2019-04-26T03:10:12.450Z,11.40
2019-04-26T03:12:43.195Z,11.40
2019-04-26T03:15:22.940Z,11.40
2019-04-26T03:18:16.076Z,11.40
2019-04-26T03:20:47.238Z,11.30
2019-04-26T03:23:45.756Z,11.30
2019-04-26T03:26:33.691Z,11.30
2019-04-26T03:29:25.020Z,11.30
2019-04-26T03:32:27.169Z,11.30
2019-04-26T03:35:29.116Z,11.20
2019-04-26T03:38:27.033Z,11.20
2019-04-26T03:41:05.900Z,11.20
2019-04-26T03:43:56.187Z,11.20
2019-04-26T03:46:37.748Z,11.10
2019-04-26T03:49:31.717Z,11.10
2019-04-26T03:52:37.970Z,11.20
2019-04-26T03:55:29.395Z,11.10
2019-04-26T03:58:04.131Z,11.20
2019-04-26T04:00:48.448Z,11.10
2019-04-26T04:03:48.763Z,11.10
2019-04-26T04:06:23.935Z,11.10
2019-04-26T04:09:00.705Z,11.10
2019-04-26T04:11:37.497Z,11.00
2019-04-26T04:14:11.795Z,11.00
2019-04-26T04:17:04.444Z,11.00
2019-04-26T04:20:05.739Z,11.00
2019-04-26T04:22:40.852Z,11.00
2019-04-26T04:25:12.386Z,11.00
2019-04-26T04:27:49.361Z,11.00
2019-04-26T04:30:29.041Z,11.00
2019-04-26T04:33:29.605Z,11.00
2019-04-26T04:36:05.099Z,11.00
2019-04-26T04:38:55.019Z,11.00
2019-04-26T04:41:41.083Z,11.00
2019-04-26T04:44:26.035Z,11.00
2019-04-26T04:47:30.826Z,11.00
2019-04-26T04:50:18.626Z,11.00
2019-04-26T04:52:59.154Z,11.00
2019-04-26T04:55:45.225Z,10.90
2019-04-26T04:58:19.443Z,10.90
2019-04-26T05:01:38.639Z,10.90
2019-04-26T05:04:19.786Z,10.90
2019-04-26T05:07:26.905Z,10.90
2019-04-26T05:10:17.871Z,10.90
2019-04-26T05:13:20.206Z,10.90
2019-04-26T05:16:10.381Z,10.90
2019-04-26T05:19:25.881Z,10.90
2019-04-26T05:22:08.436Z,10.80
2019-04-26T05:24:49.106Z,10.90
2019-04-26T05:27:37.258Z,10.80
2019-04-26T05:30:50.749Z,10.80
2019-04-26T05:34:12.187Z,10.90
2019-04-26T05:37:07.926Z,10.90
2019-04-26T05:39:49.142Z,10.90
2019-04-26T05:43:17.288Z,10.90
2019-04-26T05:46:15.116Z,10.90
2019-04-26T05:49:39.480Z,10.90
2019-04-26T05:52:53.063Z,10.90
2019-04-26T05:55:52.313Z,11.00
2019-04-26T05:58:32.651Z,11.00
2019-04-26T06:02:01.101Z,11.00
2019-04-26T06:04:50.813Z,11.00
2019-04-26T06:07:54.224Z,11.10
2019-04-26T06:10:42.679Z,11.10
2019-04-26T06:14:03.150Z,11.10
2019-04-26T06:17:36.667Z,11.20
2019-04-26T06:20:40.537Z,11.20
2019-04-26T06:23:33.983Z,11.20
2019-04-26T06:26:35.335Z,11.20
2019-04-26T06:29:05.851Z,11.30
2019-04-26T06:31:50.488Z,11.20
2019-04-26T06:34:28.255Z,11.20
2019-04-26T06:37:11.725Z,11.20
2019-04-26T06:39:55.979Z,11.20
2019-04-26T06:42:56.423Z,11.20
2019-04-26T06:46:09.279Z,11.20
2019-04-26T06:49:21.220Z,11.20
2019-04-26T06:51:57.008Z,11.20
2019-04-26T06:54:35.047Z,11.20
2019-04-26T06:58:07.177Z,11.20
2019-04-26T07:01:06.416Z,11.10
2019-04-26T07:03:49.424Z,11.10
2019-04-26T07:06:34.354Z,11.10
2019-04-26T07:09:02.682Z,11.20
2019-04-26T07:12:38.915Z,11.20
2019-04-26T07:15:29.012Z,11.20
2019-04-26T07:18:54.602Z,11.20
2019-04-26T07:22:17.171Z,11.20
2019-04-26T07:25:32.142Z,11.20
2019-04-26T07:28:24.792Z,11.20
2019-04-26T07:31:06.196Z,11.20
2019-04-26T07:33:55.952Z,11.30
2019-04-26T07:37:04.640Z,11.30
2019-04-26T07:40:11.152Z,11.30
2019-04-26T07:43:19.415Z,11.30
2019-04-26T07:46:17.747Z,11.40
2019-04-26T07:49:26.554Z,11.50
2019-04-26T07:52:20.958Z,11.50
2019-04-26T07:55:27.785Z,11.70
2019-04-26T07:58:41.808Z,11.70
2019-04-26T08:01:26.592Z,11.70
2019-04-26T08:04:03.985Z,11.80
2019-04-26T08:06:47.329Z,11.80
2019-04-26T08:09:26.638Z,11.90
2019-04-26T08:11:51.424Z,11.90
2019-04-26T08:14:32.187Z,11.90
2019-04-26T08:17:35.660Z,11.90
2019-04-26T08:20:17.002Z,12.00
2019-04-26T08:22:52.241Z,12.00
2019-04-26T08:25:21.943Z,12.00
2019-04-26T08:27:52.532Z,11.90
2019-04-26T08:30:22.904Z,11.90
2019-04-26T08:32:54.610Z,11.90
2019-04-26T08:35:28.501Z,11.90
2019-04-26T08:38:00.774Z,11.80
2019-04-26T08:40:31.428Z,11.80
2019-04-26T08:43:20.179Z,11.80
2019-04-26T08:46:03.549Z,11.80
2019-04-26T08:48:42.728Z,11.80
2019-04-26T08:51:20.194Z,11.80
2019-04-26T08:53:49.401Z,11.90
2019-04-26T08:56:21.590Z,11.90
2019-04-26T08:58:53.007Z,11.90
2019-04-26T09:01:32.783Z,12.00
2019-04-26T09:04:12.531Z,12.00
2019-04-26T09:07:12.538Z,12.00
2019-04-26T09:09:43.496Z,12.10
2019-04-26T09:12:22.912Z,12.20
2019-04-26T09:14:49.067Z,12.20
2019-04-26T09:17:16.707Z,12.30
2019-04-26T09:19:44.684Z,12.30
2019-04-26T09:22:22.550Z,12.40
2019-04-26T09:24:59.418Z,12.40
2019-04-26T09:27:41.405Z,12.50
2019-04-26T09:30:13.008Z,12.50
2019-04-26T09:32:58.327Z,12.60
2019-04-26T09:35:26.045Z,12.70
2019-04-26T09:37:53.587Z,12.70
2019-04-26T09:40:22.790Z,12.70
2019-04-26T09:43:15.179Z,12.70
2019-04-26T09:46:07.451Z,12.80
2019-04-26T09:48:42.506Z,12.80
2019-04-26T09:51:10.381Z,12.80
2019-04-26T09:53:39.461Z,12.80
2019-04-26T09:56:07.438Z,12.90
2019-04-26T09:58:36.222Z,12.90
2019-04-26T10:01:06.100Z,12.90
2019-04-26T10:03:34.395Z,13.00
2019-04-26T10:06:02.010Z,13.00
2019-04-26T10:08:29.188Z,13.00
2019-04-26T10:10:56.411Z,13.00
2019-04-26T10:13:33.321Z,13.00
2019-04-26T10:16:20.187Z,13.10
2019-04-26T10:18:54.479Z,13.00
2019-04-26T10:21:21.879Z,13.10
2019-04-26T10:23:49.400Z,13.10
2019-04-26T10:26:16.599Z,13.20
2019-04-26T10:28:46.728Z,13.20
2019-04-26T10:31:13.628Z,13.20
2019-04-26T10:33:43.179Z,13.30
2019-04-26T10:36:10.847Z,13.30
2019-04-26T10:38:38.410Z,13.50
2019-04-26T10:41:08.226Z,13.60
2019-04-26T10:43:35.791Z,13.80
2019-04-26T10:46:04.751Z,13.90
2019-04-26T10:48:31.955Z,14.10
2019-04-26T10:51:03.259Z,14.20
2019-04-26T10:53:50.525Z,14.20
2019-04-26T10:56:41.612Z,14.20
2019-04-26T10:59:31.889Z,14.30
2019-04-26T11:01:59.788Z,14.30
2019-04-26T11:04:27.327Z,14.20
2019-04-26T11:06:58.036Z,14.20
2019-04-26T11:09:24.293Z,14.20
2019-04-26T11:11:54.031Z,14.20
2019-04-26T11:14:22.583Z,14.30
2019-04-26T11:16:51.291Z,14.30
2019-04-26T11:19:19.175Z,14.30
2019-04-26T11:21:46.831Z,14.40
2019-04-26T11:24:15.318Z,14.40
2019-04-26T11:26:43.490Z,14.50
2019-04-26T11:29:11.057Z,14.50
2019-04-26T11:31:38.274Z,14.60
2019-04-26T11:34:05.846Z,14.60
2019-04-26T11:36:33.546Z,14.60
2019-04-26T11:39:01.453Z,14.70
2019-04-26T11:41:30.513Z,14.80
2019-04-26T11:43:58.188Z,14.90
2019-04-26T11:46:29.195Z,15.00
2019-04-26T11:48:59.278Z,15.10
2019-04-26T11:51:27.589Z,15.20
2019-04-26T11:53:55.258Z,15.20
2019-04-26T11:56:24.399Z,15.20
2019-04-26T11:58:56.340Z,15.20
2019-04-26T12:01:23.730Z,15.20
2019-04-26T12:04:25.463Z,15.10
2019-04-26T12:07:00.912Z,15.10
2019-04-26T12:09:34.389Z,15.10
2019-04-26T12:12:04.987Z,15.00
2019-04-26T12:14:33.471Z,14.90
2019-04-26T12:17:01.437Z,15.00
2019-04-26T12:19:28.649Z,15.00
2019-04-26T12:21:55.841Z,15.10
2019-04-26T12:24:25.319Z,15.10
2019-04-26T12:27:04.849Z,15.30
2019-04-26T12:29:21.634Z,15.40
2019-04-26T12:31:49.142Z,15.50
2019-04-26T12:34:17.980Z,15.60
2019-04-26T12:36:46.115Z,15.70
2019-04-26T12:39:15.130Z,15.90
2019-04-26T12:41:42.574Z,15.90
2019-04-26T12:44:11.158Z,15.90
2019-04-26T12:46:59.403Z,15.90
2019-04-26T12:49:26.859Z,15.90
2019-04-26T12:51:54.406Z,16.00
2019-04-26T12:54:21.883Z,16.00
2019-04-26T12:56:49.454Z,16.00
2019-04-26T12:59:17.286Z,16.00
2019-04-26T13:01:46.534Z,16.00
2019-04-26T13:04:14.394Z,16.10
2019-04-26T13:06:47.227Z,16.10
2019-04-26T13:09:17.533Z,16.10
2019-04-26T13:11:57.815Z,16.10
2019-04-26T13:14:38.667Z,16.10
2019-04-26T13:17:08.395Z,16.20
2019-04-26T13:19:36.210Z,16.30
2019-04-26T13:22:03.410Z,16.30
2019-04-26T13:24:30.923Z,16.30
2019-04-26T13:26:58.483Z,16.20
2019-04-26T13:29:27.308Z,16.20
2019-04-26T13:31:54.844Z,16.20
2019-04-26T13:34:22.415Z,16.10
2019-04-26T13:36:49.634Z,16.10
2019-04-26T13:39:17.528Z,16.10
2019-04-26T13:41:46.238Z,16.20
2019-04-26T13:44:13.611Z,16.20
2019-04-26T13:46:59.582Z,16.30
2019-04-26T13:49:37.583Z,16.30
2019-04-26T13:52:04.899Z,16.40
2019-04-26T13:54:32.709Z,16.40
2019-04-26T13:57:00.271Z,16.50
2019-04-26T13:59:28.191Z,16.50
2019-04-26T14:02:10.895Z,16.60
2019-04-26T14:04:30.244Z,16.60
2019-04-26T14:06:57.621Z,16.70
2019-04-26T14:09:24.809Z,16.70
2019-04-26T14:11:52.010Z,16.70
2019-04-26T14:14:20.192Z,16.70
2019-04-26T14:16:47.650Z,16.60
2019-04-26T14:19:16.648Z,16.60
2019-04-26T14:21:44.860Z,16.60
2019-04-26T14:24:46.867Z,16.70
2019-04-26T14:27:17.984Z,16.90
2019-04-26T14:29:45.483Z,17.00
2019-04-26T14:32:12.731Z,17.10
2019-04-26T14:34:41.661Z,17.20
2019-04-26T14:37:11.135Z,17.20
2019-04-26T14:39:50.096Z,17.30
2019-04-26T14:42:08.241Z,17.40
2019-04-26T14:44:35.579Z,17.50
2019-04-26T14:47:13.055Z,17.60
2019-04-26T14:49:38.916Z,17.70
2019-04-26T14:52:01.153Z,17.70
2019-04-26T14:54:29.008Z,17.70
2019-04-26T14:56:59.815Z,17.70
2019-04-26T14:59:49.412Z,17.70
2019-04-26T15:02:37.187Z,17.70
2019-04-26T15:05:24.238Z,17.70
2019-04-26T15:07:53.826Z,17.70
2019-04-26T15:10:23.403Z,17.70
2019-04-26T15:12:58.528Z,17.80
2019-04-26T15:15:21.207Z,17.80
2019-04-26T15:17:48.494Z,17.80
2019-04-26T15:20:16.802Z,17.90
2019-04-26T15:22:48.537Z,17.90
2019-04-26T15:25:15.610Z,17.90
2019-04-26T15:27:44.204Z,17.90
2019-04-26T15:30:13.354Z,17.80
2019-04-26T15:32:42.593Z,17.70
2019-04-26T15:35:10.003Z,17.70
2019-04-26T15:37:37.207Z,17.50
2019-04-26T15:40:35.137Z,17.50
2019-04-26T15:43:14.785Z,17.40
2019-04-26T15:45:48.289Z,17.50
2019-04-26T15:48:33.498Z,17.50
2019-04-26T15:51:02.731Z,17.60
2019-04-26T15:53:30.135Z,17.60
2019-04-26T15:55:58.011Z,17.60
2019-04-26T15:58:25.353Z,17.50
2019-04-26T16:00:52.889Z,17.40
2019-04-26T16:03:20.251Z,17.40
2019-04-26T16:05:47.763Z,17.30
2019-04-26T16:08:14.982Z,17.20
2019-04-26T16:10:43.055Z,17.10
2019-04-26T16:13:20.926Z,17.10
2019-04-26T16:15:43.630Z,17.00
2019-04-26T16:18:10.578Z,17.00
2019-04-26T16:20:42.783Z,17.00
2019-04-26T16:23:09.008Z,16.90
2019-04-26T16:25:38.235Z,16.90
2019-04-26T16:28:27.486Z,16.90
2019-04-26T16:31:16.630Z,17.00
2019-04-26T16:33:44.818Z,17.10
2019-04-26T16:36:12.574Z,17.10
2019-04-26T16:38:40.446Z,17.10
2019-04-26T16:41:07.902Z,17.10
2019-04-26T16:43:40.342Z,17.10
2019-04-26T16:46:04.980Z,17.00
2019-04-26T16:48:32.190Z,17.00
2019-04-26T16:51:01.024Z,16.90
2019-04-26T16:53:43.673Z,16.90
2019-04-26T16:55:59.019Z,16.90
2019-04-26T16:58:31.015Z,16.90
2019-04-26T17:00:58.108Z,16.90
2019-04-26T17:03:26.262Z,16.80
2019-04-26T17:06:04.613Z,16.80
2019-04-26T17:08:23.608Z,16.70
2019-04-26T17:10:56.344Z,16.70
2019-04-26T17:13:25.519Z,16.60
2019-04-26T17:15:52.050Z,16.60
2019-04-26T17:18:19.390Z,16.60
2019-04-26T17:20:48.241Z,16.60
2019-04-26T17:23:33.057Z,16.50
2019-04-26T17:26:07.894Z,16.50
2019-04-26T17:28:35.194Z,16.40
2019-04-26T17:31:02.527Z,16.40
2019-04-26T17:33:30.040Z,16.30
2019-04-26T17:35:57.987Z,16.30
2019-04-26T17:38:25.760Z,16.20
2019-04-26T17:40:53.167Z,16.20
2019-04-26T17:43:21.216Z,16.20
2019-04-26T17:45:48.978Z,16.10
2019-04-26T17:48:16.448Z,16.10
2019-04-26T17:50:43.694Z,16.00
2019-04-26T17:53:11.740Z,16.10
2019-04-26T17:55:41.480Z,16.00
2019-04-26T17:58:14.474Z,16.10
2019-04-26T18:00:46.063Z,16.00
2019-04-26T18:03:10.689Z,16.00
2019-04-26T18:05:55.872Z,16.10
2019-04-26T18:08:31.315Z,16.10
2019-04-26T18:10:40.076Z,16.00
2019-04-26T18:13:09.792Z,16.00
2019-04-26T18:15:40.031Z,15.90
2019-04-26T18:18:23.857Z,15.90
2019-04-26T18:21:29.073Z,15.80
2019-04-26T18:23:57.233Z,15.70
2019-04-26T18:26:25.443Z,15.60
2019-04-26T18:28:55.234Z,15.60
2019-04-26T18:31:28.695Z,15.50
2019-04-26T18:33:54.871Z,15.40
2019-04-26T18:36:23.502Z,15.30
2019-04-26T18:38:51.312Z,15.20
2019-04-26T18:41:18.535Z,15.10
2019-04-26T18:43:46.058Z,15.10
2019-04-26T18:46:19.079Z,15.00
2019-04-26T18:48:46.299Z,14.90
2019-04-26T18:51:14.734Z,14.80
2019-04-26T18:54:02.804Z,14.70
2019-04-26T18:56:33.726Z,14.70
2019-04-26T18:59:01.127Z,14.70
2019-04-26T19:01:28.998Z,14.60
2019-04-26T19:04:00.277Z,14.50
2019-04-26T19:06:31.693Z,14.40
2019-04-26T19:08:57.518Z,14.30
2019-04-26T19:11:24.581Z,14.20
2019-04-26T19:14:26.543Z,14.20
2019-04-26T19:17:09.102Z,14.10
2019-04-26T19:19:43.990Z,14.00
2019-04-26T19:22:15.509Z,13.90
2019-04-26T19:24:41.937Z,13.90
2019-04-26T19:27:09.691Z,13.90
2019-04-26T19:29:37.250Z,13.80
2019-04-26T19:32:05.284Z,13.90
2019-04-26T19:34:33.125Z,13.80
2019-04-26T19:37:01.619Z,13.80
2019-04-26T19:39:33.201Z,13.80
2019-04-26T19:41:59.311Z,13.70
2019-04-26T19:44:27.184Z,13.60
2019-04-26T19:47:25.914Z,13.60
2019-04-26T19:50:09.500Z,13.50
2019-04-26T19:53:04.786Z,13.50
2019-04-26T19:55:49.131Z,13.40
2019-04-26T19:58:20.494Z,13.40
2019-04-26T20:00:48.455Z,13.30
2019-04-26T20:03:16.875Z,13.20
2019-04-26T20:05:44.812Z,13.10
2019-04-26T20:08:12.151Z,13.10
2019-04-26T20:10:40.589Z,13.00
2019-04-26T20:13:15.104Z,12.90
2019-04-26T20:15:38.959Z,12.90
2019-04-26T20:18:06.478Z,12.80
2019-04-26T20:20:36.214Z,12.80
2019-04-26T20:23:05.799Z,12.70
2019-04-26T20:25:32.322Z,12.70
2019-04-26T20:28:02.576Z,12.60
2019-04-26T20:30:49.214Z,12.50
2019-04-26T20:33:17.188Z,12.50
2019-04-26T20:35:44.754Z,12.40
2019-04-26T20:38:12.583Z,12.40
2019-04-26T20:40:43.530Z,12.40
2019-04-26T20:43:20.987Z,12.30
2019-04-26T20:45:42.518Z,12.20
2019-04-26T20:48:09.001Z,12.20
2019-04-26T20:50:36.883Z,12.10
2019-04-26T20:53:04.868Z,12.00
2019-04-26T20:55:34.553Z,12.00
2019-04-26T20:58:05.733Z,11.90
2019-04-26T21:00:31.746Z,11.90
2019-04-26T21:03:01.189Z,11.80
2019-04-26T21:05:43.348Z,11.80
2019-04-26T21:07:59.132Z,11.80
2019-04-26T21:10:26.618Z,11.70
2019-04-26T21:12:55.040Z,11.70
2019-04-26T21:15:24.214Z,11.60
2019-04-26T21:17:52.487Z,11.60
2019-04-26T21:20:21.550Z,11.50
2019-04-26T21:22:49.761Z,11.50
2019-04-26T21:25:37.079Z,11.40
2019-04-26T21:28:11.577Z,11.40
2019-04-26T21:30:56.924Z,11.30
2019-04-26T21:33:38.633Z,11.20
2019-04-26T21:36:22.885Z,11.20
2019-04-26T21:38:59.414Z,11.10
2019-04-26T21:41:28.776Z,11.10
2019-04-26T21:43:55.997Z,11.00
2019-04-26T21:46:23.589Z,11.00
2019-04-26T21:48:53.274Z,11.00
2019-04-26T21:51:20.563Z,10.90
2019-04-26T21:53:48.550Z,10.80
2019-04-26T21:56:15.834Z,10.80
2019-04-26T21:58:46.167Z,10.70
2019-04-26T22:01:19.122Z,10.70
2019-04-26T22:03:53.696Z,10.60
2019-04-26T22:06:19.807Z,10.60
2019-04-26T22:08:55.682Z,10.60
2019-04-26T22:11:23.280Z,10.60
2019-04-26T22:13:59.666Z,10.60
2019-04-26T22:16:41.322Z,10.50
2019-04-26T22:19:33.642Z,10.60
2019-04-26T22:22:27.040Z,10.50
2019-04-26T22:24:55.822Z,10.60
2019-04-26T22:27:25.354Z,10.60
2019-04-26T22:29:53.374Z,10.60
2019-04-26T22:32:22.943Z,10.60
2019-04-26T22:34:50.975Z,10.60
2019-04-26T22:37:29.070Z,10.60
2019-04-26T22:39:47.550Z,10.70
2019-04-26T22:42:15.099Z,10.60
2019-04-26T22:45:09.292Z,10.70
2019-04-26T22:47:45.663Z,10.70
2019-04-26T22:50:15.653Z,10.70
2019-04-26T22:52:46.669Z,10.60
2019-04-26T22:55:15.846Z,10.60
2019-04-26T22:57:45.400Z,10.70
2019-04-26T23:00:14.913Z,10.60
2019-04-26T23:02:43.635Z,10.60
2019-04-26T23:05:13.617Z,10.60
2019-04-26T23:07:41.083Z,10.60
2019-04-26T23:10:10.507Z,10.60
2019-04-26T23:12:57.989Z,10.60
2019-04-26T23:15:34.274Z,10.60
2019-04-26T23:18:15.954Z,10.60
2019-04-26T23:20:57.249Z,10.60
2019-04-26T23:23:24.528Z,10.70
2019-04-26T23:25:52.282Z,10.60
2019-04-26T23:28:20.179Z,10.60
2019-04-26T23:30:48.243Z,10.60
2019-04-26T23:33:16.104Z,10.60
2019-04-26T23:35:46.969Z,10.60
2019-04-26T23:38:13.445Z,10.60
2019-04-26T23:40:40.912Z,10.60
2019-04-26T23:43:08.511Z,10.60
2019-04-26T23:45:37.098Z,10.50
2019-04-26T23:48:07.717Z,10.50
2019-04-26T23:50:34.140Z,10.50
2019-04-26T23:53:02.990Z,10.50
2019-04-26T23:55:30.384Z,10.40
2019-04-26T23:57:57.975Z,10.40
