createdAt,value
2023-01-20T00:00:26.354Z,99931.06
2023-01-20T00:02:53.019Z,99926.34
2023-01-20T00:05:19.639Z,99927.16
2023-01-20T00:07:46.255Z,99932.88
2023-01-20T00:10:12.909Z,99929.03
2023-01-20T00:12:39.585Z,99937.59
2023-01-20T00:15:07.136Z,99940.25
2023-01-20T00:17:34.280Z,99950.44
2023-01-20T00:20:00.874Z,99940.84
2023-01-20T00:22:27.548Z,99945.56
2023-01-20T00:24:54.130Z,99951.47
2023-01-20T00:27:20.867Z,99952.91
2023-01-20T00:29:47.473Z,99952.69
2023-01-20T00:32:14.094Z,99950.69
2023-01-20T00:34:40.685Z,99959.03
2023-01-20T00:37:07.266Z,99962.91
2023-01-20T00:39:33.910Z,99959.88
2023-01-20T00:42:00.505Z,99967.22
2023-01-20T00:44:27.078Z,99971.50
2023-01-20T00:46:53.752Z,99969.47
2023-01-20T00:49:20.531Z,99969.25
2023-01-20T00:51:47.111Z,99974.16
2023-01-20T00:54:13.736Z,99980.09
2023-01-20T00:56:40.356Z,99983.16
2023-01-20T00:59:08.934Z,99989.50
2023-01-20T01:01:35.683Z,99988.66
2023-01-20T01:04:02.328Z,99993.38
2023-01-20T01:06:28.974Z,99997.88
2023-01-20T01:08:57.070Z,99998.25
2023-01-20T01:11:23.794Z,99994.56
2023-01-20T01:13:50.402Z,100001.72
2023-01-20T01:16:17.417Z,100003.38
2023-01-20T01:18:44.231Z,100007.06
2023-01-20T01:21:15.026Z,100009.72
2023-01-20T01:23:42.215Z,100016.47
2023-01-20T01:26:10.005Z,100013.00
2023-01-20T01:28:36.631Z,100018.50
2023-01-20T01:31:05.309Z,100030.34
2023-01-20T01:33:32.137Z,100032.81
2023-01-20T01:36:01.026Z,100020.53
2023-01-20T01:38:29.192Z,100024.63
2023-01-20T01:40:56.621Z,100030.56
2023-01-20T01:43:28.147Z,100037.50
2023-01-20T01:45:55.219Z,100038.28
2023-01-20T01:48:36.797Z,100041.81
2023-01-20T01:51:08.864Z,100035.91
2023-01-20T01:53:42.956Z,100043.22
2023-01-20T01:56:10.704Z,100042.00
2023-01-20T01:58:41.671Z,100038.53
2023-01-20T02:01:08.384Z,100041.00
2023-01-20T02:03:57.966Z,100041.59
2023-01-20T02:06:28.204Z,100041.41
2023-01-20T02:08:55.068Z,100051.84
2023-01-20T02:11:21.852Z,100045.69
2023-01-20T02:13:48.549Z,100057.31
2023-01-20T02:16:28.940Z,100052.44
2023-01-20T02:19:09.356Z,100057.75
2023-01-20T02:22:07.692Z,100057.13
2023-01-20T02:24:49.511Z,100065.50
2023-01-20T02:27:34.835Z,100071.63
2023-01-20T02:30:20.436Z,100073.47
2023-01-20T02:32:56.317Z,100070.63
2023-01-20T02:35:37.284Z,100073.47
2023-01-20T02:38:26.892Z,100075.50
2023-01-20T02:41:02.816Z,100077.34
2023-01-20T02:43:29.352Z,100079.19
2023-01-20T02:46:08.959Z,100081.03
2023-01-20T02:48:48.001Z,100083.88
2023-01-20T02:51:21.646Z,100084.69
2023-01-20T02:53:52.439Z,100083.47
2023-01-20T02:56:23.377Z,100089.59
2023-01-20T02:58:55.710Z,100094.28
2023-01-20T03:01:33.197Z,100099.16
2023-01-20T03:04:04.029Z,100101.47
2023-01-20T03:06:37.914Z,100100.41
2023-01-20T03:09:11.101Z,100105.91
2023-01-20T03:11:43.680Z,100107.53
2023-01-20T03:14:15.167Z,100110.44
2023-01-20T03:16:42.623Z,100109.63
2023-01-20T03:19:10.478Z,100106.16
2023-01-20T03:21:37.159Z,100109.94
2023-01-20T03:24:05.396Z,100113.41
2023-01-20T03:26:32.152Z,100113.28
2023-01-20T03:29:02.764Z,100114.94
2023-01-20T03:31:39.623Z,100118.41
2023-01-20T03:34:13.289Z,100124.28
2023-01-20T03:36:43.610Z,100123.50
2023-01-20T03:39:10.761Z,100126.16
2023-01-20T03:42:00.638Z,100120.03
2023-01-20T03:44:52.081Z,100133.50
2023-01-20T03:47:37.168Z,100142.00
2023-01-20T03:50:15.804Z,100137.50
2023-01-20T03:52:54.135Z,100146.53
2023-01-20T03:55:29.978Z,100149.97
2023-01-20T03:58:03.409Z,100150.41
2023-01-20T04:00:33.590Z,100144.56
2023-01-20T04:03:05.567Z,100147.41
2023-01-20T04:05:32.876Z,100155.31
2023-01-20T04:08:03.451Z,100152.84
2023-01-20T04:10:32.211Z,100150.97
2023-01-20T04:12:58.900Z,100158.13
2023-01-20T04:15:29.048Z,100148.88
2023-01-20T04:17:56.899Z,100156.50
2023-01-20T04:20:24.435Z,100159.50
2023-01-20T04:22:57.196Z,100155.56
2023-01-20T04:25:31.638Z,100160.97
2023-01-20T04:27:58.421Z,100162.03
2023-01-20T04:30:25.127Z,100166.78
2023-01-20T04:32:51.753Z,100169.38
2023-01-20T04:35:20.094Z,100164.88
2023-01-20T04:37:46.766Z,100161.84
2023-01-20T04:40:13.670Z,100170.88
2023-01-20T04:42:40.374Z,100169.91
2023-01-20T04:45:07.400Z,100175.81
2023-01-20T04:47:34.228Z,100179.31
2023-01-20T04:50:00.889Z,100184.16
2023-01-20T04:52:27.618Z,100190.25
2023-01-20T04:54:54.207Z,100183.78
2023-01-20T04:57:20.892Z,100199.44
2023-01-20T04:59:47.571Z,100197.41
2023-01-20T05:02:14.181Z,100200.41
2023-01-20T05:04:40.964Z,100207.06
2023-01-20T05:07:07.643Z,100203.53
2023-01-20T05:09:34.308Z,100200.78
2023-01-20T05:12:01.176Z,100206.19
2023-01-20T05:14:28.062Z,100204.16
2023-01-20T05:16:54.894Z,100207.59
2023-01-20T05:19:21.534Z,100208.97
2023-01-20T05:21:48.169Z,100212.03
2023-01-20T05:24:14.734Z,100212.84
2023-01-20T05:26:41.336Z,100212.38
2023-01-20T05:29:09.095Z,100218.16
2023-01-20T05:31:37.553Z,100226.91
2023-01-20T05:34:04.938Z,100231.41
2023-01-20T05:36:32.739Z,100223.25
2023-01-20T05:38:59.362Z,100233.75
2023-01-20T05:41:26.060Z,100232.78
2023-01-20T05:43:53.847Z,100231.38
2023-01-20T05:46:21.101Z,100241.81
2023-01-20T05:48:47.749Z,100247.81
2023-01-20T05:51:14.529Z,100251.81
2023-01-20T05:53:41.177Z,100250.34
2023-01-20T05:56:08.240Z,100255.38
2023-01-20T05:58:34.883Z,100263.03
2023-01-20T06:01:06.848Z,100264.69
2023-01-20T06:03:34.397Z,100266.34
2023-01-20T06:06:06.935Z,100267.34
2023-01-20T06:08:34.732Z,100263.75
2023-01-20T06:11:02.382Z,100279.44
2023-01-20T06:13:29.057Z,100284.81
2023-01-20T06:15:55.892Z,100284.81
2023-01-20T06:18:23.745Z,100286.50
2023-01-20T06:20:50.444Z,100286.41
2023-01-20T06:23:18.884Z,100282.91
2023-01-20T06:25:45.457Z,100296.81
2023-01-20T06:28:12.208Z,100289.25
2023-01-20T06:30:38.909Z,100289.91
2023-01-20T06:33:10.495Z,100292.66
2023-01-20T06:35:37.701Z,100296.47
2023-01-20T06:38:04.470Z,100299.66
2023-01-20T06:40:31.588Z,100297.50
2023-01-20T06:42:58.793Z,100304.84
2023-01-20T06:45:25.445Z,100309.06
2023-01-20T06:47:52.076Z,100308.59
2023-01-20T06:50:18.847Z,100318.78
2023-01-20T06:52:45.432Z,100314.50
2023-01-20T06:55:12.043Z,100323.91
2023-01-20T06:57:39.590Z,100319.38
2023-01-20T07:00:07.015Z,100326.97
2023-01-20T07:02:33.725Z,100330.00
2023-01-20T07:05:00.585Z,100337.63
2023-01-20T07:07:27.175Z,100342.50
2023-01-20T07:09:54.944Z,100345.16
2023-01-20T07:12:21.658Z,100347.41
2023-01-20T07:14:48.471Z,100345.72
2023-01-20T07:17:15.140Z,100341.34
2023-01-20T07:19:41.800Z,100354.56
2023-01-20T07:22:08.541Z,100361.75
2023-01-20T07:24:35.458Z,100365.69
2023-01-20T07:27:02.141Z,100370.56
2023-01-20T07:29:28.830Z,100375.28
2023-01-20T07:31:56.024Z,100371.97
2023-01-20T07:34:22.791Z,100376.94
2023-01-20T07:36:52.895Z,100381.56
2023-01-20T07:39:20.202Z,100378.19
2023-01-20T07:41:49.638Z,100389.59
2023-01-20T07:44:16.625Z,100393.66
2023-01-20T07:46:43.235Z,100400.09
2023-01-20T07:49:12.348Z,100396.25
2023-01-20T07:51:39.835Z,100396.97
2023-01-20T07:54:06.701Z,100397.16
2023-01-20T07:56:33.527Z,100396.75
2023-01-20T07:59:00.441Z,100403.19
2023-01-20T08:01:29.876Z,100404.69
2023-01-20T08:03:57.855Z,100407.72
2023-01-20T08:06:26.452Z,100415.84
2023-01-20T08:08:53.841Z,100405.72
2023-01-20T08:11:21.665Z,100415.19
2023-01-20T08:13:49.126Z,100418.47
2023-01-20T08:16:17.404Z,100422.16
2023-01-20T08:18:44.508Z,100414.66
2023-01-20T08:21:25.339Z,100427.56
2023-01-20T08:23:54.558Z,100430.97
2023-01-20T08:26:21.497Z,100429.47
2023-01-20T08:28:48.203Z,100432.44
2023-01-20T08:31:18.554Z,100431.19
2023-01-20T08:33:45.476Z,100438.75
2023-01-20T08:36:18.336Z,100445.88
2023-01-20T08:38:46.193Z,100445.78
2023-01-20T08:41:16.512Z,100455.69
2023-01-20T08:43:43.293Z,100446.31
2023-01-20T08:46:12.164Z,100452.44
2023-01-20T08:48:40.171Z,100456.16
2023-01-20T08:51:31.226Z,100454.84
2023-01-20T08:53:58.702Z,100460.41
2023-01-20T08:56:25.625Z,100462.09
2023-01-20T08:58:53.828Z,100467.66
2023-01-20T09:01:23.834Z,100462.09
2023-01-20T09:04:04.421Z,100458.38
2023-01-20T09:06:58.191Z,100464.91
2023-01-20T09:09:24.793Z,100459.09
2023-01-20T09:11:51.680Z,100464.63
2023-01-20T09:14:23.448Z,100477.47
2023-01-20T09:16:50.521Z,100482.16
2023-01-20T09:19:17.444Z,100486.78
2023-01-20T09:21:44.355Z,100482.09
2023-01-20T09:24:11.098Z,100487.88
2023-01-20T09:26:40.615Z,100483.91
2023-01-20T09:29:11.197Z,100492.00
2023-01-20T09:31:40.582Z,100501.91
2023-01-20T09:34:07.365Z,100491.63
2023-01-20T09:36:34.104Z,100506.00
2023-01-20T09:39:19.482Z,100509.25
2023-01-20T09:42:07.165Z,100513.06
2023-01-20T09:44:55.266Z,100522.28
2023-01-20T09:47:41.874Z,100521.56
2023-01-20T09:50:33.788Z,100526.78
2023-01-20T09:53:25.617Z,100518.38
2023-01-20T09:55:56.894Z,100511.44
2023-01-20T09:58:42.221Z,100516.53
2023-01-20T10:01:13.638Z,100518.69
2023-01-20T10:03:55.767Z,100509.59
2023-01-20T10:06:37.579Z,100512.56
2023-01-20T10:09:21.151Z,100519.63
2023-01-20T10:11:49.362Z,100528.34
2023-01-20T10:14:27.051Z,100527.44
2023-01-20T10:16:59.787Z,100521.38
2023-01-20T10:19:32.923Z,100524.66
2023-01-20T10:22:20.599Z,100518.69
2023-01-20T10:24:52.988Z,100518.97
2023-01-20T10:27:19.604Z,100511.63
2023-01-20T10:29:56.717Z,100519.03
2023-01-20T10:32:33.390Z,100522.69
2023-01-20T10:35:16.230Z,100521.66
2023-01-20T10:37:43.089Z,100519.69
2023-01-20T10:40:35.133Z,100518.25
2023-01-20T10:43:11.218Z,100516.41
2023-01-20T10:46:05.972Z,100527.41
2023-01-20T10:48:58.552Z,100527.16
2023-01-20T10:51:40.430Z,100520.22
2023-01-20T10:54:35.639Z,100524.94
2023-01-20T10:57:05.542Z,100526.13
2023-01-20T10:59:37.585Z,100522.81
2023-01-20T11:02:16.601Z,100533.91
2023-01-20T11:04:45.592Z,100525.09
2023-01-20T11:07:19.116Z,100524.44
2023-01-20T11:09:47.937Z,100525.81
2023-01-20T11:12:22.026Z,100531.41
2023-01-20T11:14:48.900Z,100522.59
2023-01-20T11:17:20.215Z,100517.47
2023-01-20T11:20:03.986Z,100522.78
2023-01-20T11:22:34.207Z,100526.50
2023-01-20T11:25:04.116Z,100529.34
2023-01-20T11:27:46.095Z,100533.81
2023-01-20T11:30:34.361Z,100535.72
2023-01-20T11:33:22.114Z,100535.94
2023-01-20T11:35:59.151Z,100530.88
2023-01-20T11:38:30.019Z,100526.28
2023-01-20T11:40:57.438Z,100525.25
2023-01-20T11:43:33.997Z,100536.00
2023-01-20T11:46:16.425Z,100529.19
2023-01-20T11:48:43.179Z,100537.19
2023-01-20T11:51:27.102Z,100529.03
2023-01-20T11:54:18.419Z,100527.38
2023-01-20T11:56:49.101Z,100523.69
2023-01-20T11:59:36.220Z,100525.91
2023-01-20T12:02:08.939Z,100522.63
2023-01-20T12:04:49.123Z,100523.91
2023-01-20T12:07:24.207Z,100518.53
2023-01-20T12:09:55.114Z,100521.25
2023-01-20T12:12:41.301Z,100524.47
2023-01-20T12:15:20.973Z,100528.19
2023-01-20T12:18:09.607Z,100526.59
2023-01-20T12:21:07.851Z,100523.94
2023-01-20T12:23:56.932Z,100521.28
2023-01-20T12:26:25.151Z,100526.38
2023-01-20T12:29:18.122Z,100525.53
2023-01-20T12:31:48.923Z,100520.59
2023-01-20T12:34:20.025Z,100518.78
2023-01-20T12:36:59.660Z,100531.66
2023-01-20T12:39:32.047Z,100524.50
2023-01-20T12:42:10.108Z,100534.28
2023-01-20T12:44:57.131Z,100533.91
2023-01-20T12:47:23.679Z,100530.78
2023-01-20T12:50:04.079Z,100531.84
2023-01-20T12:53:06.387Z,100529.41
2023-01-20T12:55:45.214Z,100530.88
2023-01-20T12:58:37.035Z,100531.28
2023-01-20T13:01:12.911Z,100532.06
2023-01-20T13:04:05.090Z,100530.22
2023-01-20T13:06:42.356Z,100532.50
2023-01-20T13:09:18.225Z,100538.25
2023-01-20T13:12:29.634Z,100540.09
2023-01-20T13:15:13.519Z,100550.41
2023-01-20T13:18:00.582Z,100541.13
2023-01-20T13:20:28.864Z,100538.28
2023-01-20T13:22:58.627Z,100534.63
2023-01-20T13:25:26.158Z,100540.97
2023-01-20T13:27:54.825Z,100542.13
2023-01-20T13:30:36.809Z,100550.16
2023-01-20T13:33:08.617Z,100550.34
2023-01-20T13:35:46.177Z,100546.69
2023-01-20T13:38:30.622Z,100540.56
2023-01-20T13:41:03.046Z,100542.19
2023-01-20T13:43:34.151Z,100548.75
2023-01-20T13:46:03.555Z,100541.78
2023-01-20T13:48:32.056Z,100534.63
2023-01-20T13:51:26.763Z,100536.66
2023-01-20T13:53:53.480Z,100536.03
2023-01-20T13:56:23.242Z,100542.19
2023-01-20T13:58:50.199Z,100542.81
2023-01-20T14:01:16.831Z,100542.00
2023-01-20T14:03:43.592Z,100535.22
2023-01-20T14:06:12.420Z,100541.81
2023-01-20T14:08:41.840Z,100539.94
2023-01-20T14:11:23.442Z,100546.69
2023-01-20T14:14:01.932Z,100548.72
2023-01-20T14:16:30.324Z,100556.94
2023-01-20T14:19:00.191Z,100558.56
2023-01-20T14:21:29.640Z,100552.00
2023-01-20T14:23:56.848Z,100539.72
2023-01-20T14:26:26.836Z,100541.00
2023-01-20T14:29:01.611Z,100545.50
2023-01-20T14:31:42.632Z,100545.28
2023-01-20T14:34:30.678Z,100544.66
2023-01-20T14:36:59.669Z,100547.13
2023-01-20T14:39:30.115Z,100550.81
2023-01-20T14:42:01.238Z,100553.31
2023-01-20T14:44:30.692Z,100554.28
2023-01-20T14:46:59.155Z,100555.56
2023-01-20T14:49:36.296Z,100554.13
2023-01-20T14:52:04.635Z,100563.56
2023-01-20T14:54:34.044Z,100563.34
2023-01-20T14:57:12.541Z,100558.22
2023-01-20T14:59:39.181Z,100568.28
2023-01-20T15:02:14.680Z,100560.03
2023-01-20T15:04:41.271Z,100573.78
2023-01-20T15:07:18.228Z,100566.19
2023-01-20T15:09:52.245Z,100573.97
2023-01-20T15:12:42.348Z,100577.41
2023-01-20T15:15:08.861Z,100578.59
2023-01-20T15:17:35.477Z,100574.34
2023-01-20T15:20:02.201Z,100581.69
2023-01-20T15:22:30.569Z,100585.53
2023-01-20T15:25:12.332Z,100585.06
2023-01-20T15:27:39.615Z,100589.41
2023-01-20T15:30:21.631Z,100585.66
2023-01-20T15:32:49.013Z,100589.44
2023-01-20T15:35:17.332Z,100591.66
2023-01-20T15:37:44.496Z,100594.47
2023-01-20T15:40:20.014Z,100597.59
2023-01-20T15:42:48.218Z,100597.75
2023-01-20T15:45:16.586Z,100598.91
2023-01-20T15:47:45.761Z,100602.13
2023-01-20T15:50:21.353Z,100609.56
2023-01-20T15:52:48.434Z,100600.47
2023-01-20T15:55:17.247Z,100605.13
2023-01-20T15:57:47.261Z,100602.66
2023-01-20T16:00:19.885Z,100607.81
2023-01-20T16:02:46.725Z,100616.44
2023-01-20T16:05:16.345Z,100604.38
2023-01-20T16:07:44.277Z,100616.19
2023-01-20T16:10:16.312Z,100618.56
2023-01-20T16:12:43.944Z,100619.50
2023-01-20T16:15:15.444Z,100623.00
2023-01-20T16:17:42.339Z,100616.91
2023-01-20T16:20:20.211Z,100627.38
2023-01-20T16:22:46.839Z,100621.78
2023-01-20T16:25:13.858Z,100627.56
2023-01-20T16:27:40.517Z,100627.06
2023-01-20T16:30:10.809Z,100637.75
2023-01-20T16:32:37.505Z,100633.25
2023-01-20T16:35:04.717Z,100633.94
2023-01-20T16:37:31.445Z,100640.38
2023-01-20T16:39:58.234Z,100637.06
2023-01-20T16:42:24.950Z,100646.06
2023-01-20T16:44:52.687Z,100651.31
2023-01-20T16:47:19.257Z,100655.22
2023-01-20T16:49:45.999Z,100656.84
2023-01-20T16:52:13.918Z,100659.56
2023-01-20T16:54:40.596Z,100664.25
2023-01-20T16:57:07.408Z,100676.44
2023-01-20T16:59:34.240Z,100671.00
2023-01-20T17:02:01.473Z,100677.66
2023-01-20T17:04:29.523Z,100682.00
2023-01-20T17:06:57.649Z,100693.84
2023-01-20T17:09:24.589Z,100690.94
2023-01-20T17:11:51.257Z,100695.41
2023-01-20T17:14:18.081Z,100689.63
2023-01-20T17:16:44.722Z,100696.38
2023-01-20T17:19:13.061Z,100700.31
2023-01-20T17:21:40.012Z,100705.34
2023-01-20T17:24:07.506Z,100709.09
2023-01-20T17:26:34.514Z,100714.41
2023-01-20T17:29:03.583Z,100701.81
2023-01-20T17:31:36.856Z,100713.69
2023-01-20T17:34:05.076Z,100713.44
2023-01-20T17:36:34.541Z,100715.16
2023-01-20T17:39:03.048Z,100720.47
2023-01-20T17:41:30.077Z,100713.63
2023-01-20T17:43:57.023Z,100720.19
2023-01-20T17:46:28.975Z,100723.03
2023-01-20T17:48:57.477Z,100718.19
2023-01-20T17:51:27.288Z,100719.00
2023-01-20T17:53:54.679Z,100723.50
2023-01-20T17:56:22.581Z,100730.78
2023-01-20T17:58:50.549Z,100731.97
2023-01-20T18:01:26.370Z,100736.34
2023-01-20T18:03:55.082Z,100732.44
2023-01-20T18:06:24.631Z,100745.53
2023-01-20T18:08:57.352Z,100745.75
2023-01-20T18:11:25.600Z,100739.56
2023-01-20T18:13:57.387Z,100743.06
2023-01-20T18:16:28.372Z,100735.56
2023-01-20T18:18:58.801Z,100742.53
2023-01-20T18:21:31.221Z,100741.56
2023-01-20T18:23:59.603Z,100744.56
2023-01-20T18:26:30.417Z,100742.38
2023-01-20T18:29:00.124Z,100744.09
2023-01-20T18:31:29.063Z,100743.09
2023-01-20T18:33:58.491Z,100736.47
2023-01-20T18:36:32.882Z,100735.81
2023-01-20T18:39:02.486Z,100733.94
2023-01-20T18:41:31.298Z,100733.34
2023-01-20T18:43:58.350Z,100732.69
2023-01-20T18:46:26.281Z,100736.66
2023-01-20T18:48:54.553Z,100735.44
2023-01-20T18:51:27.317Z,100731.63
2023-01-20T18:53:56.827Z,100737.03
2023-01-20T18:56:25.027Z,100740.34
2023-01-20T18:58:52.854Z,100741.97
2023-01-20T19:01:21.839Z,100748.88
2023-01-20T19:03:49.446Z,100735.34
2023-01-20T19:06:18.981Z,100739.03
2023-01-20T19:08:48.162Z,100744.63
2023-01-20T19:11:19.467Z,100742.25
2023-01-20T19:13:49.783Z,100742.78
2023-01-20T19:16:19.231Z,100739.59
2023-01-20T19:18:56.774Z,100747.66
2023-01-20T19:21:25.532Z,100741.28
2023-01-20T19:23:56.715Z,100744.69
2023-01-20T19:26:25.801Z,100743.41
2023-01-20T19:29:02.267Z,100740.75
2023-01-20T19:31:31.487Z,100747.69
2023-01-20T19:33:58.589Z,100747.94
2023-01-20T19:36:26.163Z,100742.72
2023-01-20T19:38:53.130Z,100751.25
2023-01-20T19:41:28.440Z,100755.16
2023-01-20T19:43:57.436Z,100747.75
2023-01-20T19:46:27.244Z,100748.78
2023-01-20T19:48:56.427Z,100750.88
2023-01-20T19:51:23.696Z,100751.81
2023-01-20T19:53:55.602Z,100745.66
2023-01-20T19:56:22.883Z,100755.06
2023-01-20T19:58:52.237Z,100758.09
2023-01-20T20:01:27.137Z,100757.63
2023-01-20T20:03:54.957Z,100754.66
2023-01-20T20:06:27.873Z,100761.13
2023-01-20T20:09:01.759Z,100765.06
2023-01-20T20:11:29.781Z,100765.59
2023-01-20T20:13:58.446Z,100766.78
2023-01-20T20:16:29.987Z,100761.69
2023-01-20T20:18:57.564Z,100759.28
2023-01-20T20:21:25.737Z,100769.75
2023-01-20T20:23:57.311Z,100772.47
2023-01-20T20:26:28.658Z,100774.72
2023-01-20T20:28:57.966Z,100762.66
2023-01-20T20:31:29.333Z,100771.00
2023-01-20T20:33:58.488Z,100776.06
2023-01-20T20:36:28.133Z,100775.34
2023-01-20T20:38:55.131Z,100777.78
2023-01-20T20:41:22.377Z,100781.72
2023-01-20T20:43:49.344Z,100784.16
2023-01-20T20:46:16.632Z,100778.41
2023-01-20T20:48:43.276Z,100785.66
2023-01-20T20:51:13.403Z,100785.78
2023-01-20T20:53:40.536Z,100781.44
2023-01-20T20:56:15.225Z,100786.28
2023-01-20T20:59:00.509Z,100784.16
2023-01-20T21:01:30.182Z,100787.59
2023-01-20T21:03:57.882Z,100787.03
2023-01-20T21:06:25.748Z,100787.22
2023-01-20T21:08:52.955Z,100795.53
2023-01-20T21:11:20.555Z,100790.97
2023-01-20T21:13:49.296Z,100798.00
2023-01-20T21:16:20.896Z,100806.16
2023-01-20T21:18:48.779Z,100803.34
2023-01-20T21:21:17.024Z,100799.03
2023-01-20T21:23:48.049Z,100803.88
2023-01-20T21:26:14.675Z,100805.72
2023-01-20T21:28:42.652Z,100804.13
2023-01-20T21:31:11.375Z,100812.34
2023-01-20T21:33:39.813Z,100813.78
2023-01-20T21:36:08.947Z,100805.41
2023-01-20T21:38:37.409Z,100805.59
2023-01-20T21:41:09.838Z,100812.91
2023-01-20T21:43:57.937Z,100812.56
2023-01-20T21:46:27.497Z,100817.16
2023-01-20T21:49:23.731Z,100819.00
2023-01-20T21:52:08.792Z,100813.06
2023-01-20T21:54:35.648Z,100815.53
2023-01-20T21:57:02.391Z,100826.41
2023-01-20T21:59:29.143Z,100821.16
2023-01-20T22:01:56.076Z,100827.56
2023-01-20T22:04:22.814Z,100830.31
2023-01-20T22:06:49.458Z,100832.56
2023-01-20T22:09:16.114Z,100824.88
2023-01-20T22:11:42.717Z,100827.91
2023-01-20T22:14:10.728Z,100832.63
2023-01-20T22:16:37.520Z,100843.66
2023-01-20T22:19:04.814Z,100841.28
2023-01-20T22:21:32.757Z,100841.00
2023-01-20T22:24:01.980Z,100851.63
2023-01-20T22:26:28.682Z,100850.25
2023-01-20T22:28:55.379Z,100849.47
2023-01-20T22:31:23.929Z,100855.88
2023-01-20T22:33:54.973Z,100858.81
2023-01-20T22:36:22.884Z,100863.38
2023-01-20T22:38:51.270Z,100864.66
2023-01-20T22:41:19.245Z,100861.81
2023-01-20T22:43:47.832Z,100864.28
2023-01-20T22:46:17.044Z,100867.91
2023-01-20T22:48:44.822Z,100871.31
2023-01-20T22:51:20.070Z,100871.38
2023-01-20T22:53:47.043Z,100881.72
2023-01-20T22:56:24.967Z,100875.91
2023-01-20T22:58:51.753Z,100873.78
2023-01-20T23:01:24.205Z,100873.78
2023-01-20T23:03:56.232Z,100883.78
2023-01-20T23:06:23.938Z,100882.28
2023-01-20T23:08:50.623Z,100888.16
2023-01-20T23:11:19.757Z,100887.16
2023-01-20T23:13:46.822Z,100889.16
2023-01-20T23:16:19.537Z,100890.19
2023-01-20T23:18:47.064Z,100892.66
2023-01-20T23:21:13.867Z,100892.47
2023-01-20T23:23:40.603Z,100898.19
2023-01-20T23:26:15.259Z,100894.53
2023-01-20T23:28:43.750Z,100902.09
2023-01-20T23:31:12.946Z,100907.75
2023-01-20T23:33:43.417Z,100898.22
2023-01-20T23:36:21.634Z,100914.94
2023-01-20T23:38:48.341Z,100917.16
2023-01-20T23:41:15.622Z,100916.22
2023-01-20T23:43:42.558Z,100918.16
2023-01-20T23:46:10.027Z,100923.75
2023-01-20T23:48:36.940Z,100924.28
2023-01-20T23:51:05.935Z,100927.56
2023-01-20T23:53:36.607Z,100928.78
2023-01-20T23:56:06.356Z,100932.16
2023-01-20T23:58:33.223Z,100935.59
