createdAt,value
2022-08-04T00:00:48.680Z,0.00
2022-08-04T00:01:48.802Z,0.00
2022-08-04T00:02:48.682Z,0.00
2022-08-04T00:03:48.693Z,0.00
2022-08-04T00:04:48.697Z,0.00
2022-08-04T00:05:48.700Z,0.00
2022-08-04T00:06:48.701Z,0.00
2022-08-04T00:07:48.709Z,0.00
2022-08-04T00:08:48.711Z,0.00
2022-08-04T00:09:48.716Z,0.00
2022-08-04T00:10:48.723Z,0.00
2022-08-04T00:11:48.723Z,0.00
2022-08-04T00:12:48.730Z,0.00
2022-08-04T00:13:52.740Z,0.00
2022-08-04T00:14:48.742Z,0.00
2022-08-04T00:15:48.739Z,0.00
2022-08-04T00:16:48.751Z,0.00
2022-08-04T00:17:48.747Z,0.00
2022-08-04T00:18:48.749Z,0.00
2022-08-04T00:19:48.755Z,0.00
2022-08-04T00:20:48.760Z,0.00
2022-08-04T00:21:48.770Z,0.00
2022-08-04T00:22:48.767Z,0.00
2022-08-04T00:24:11.344Z,0.00
2022-08-04T00:24:48.772Z,0.00
2022-08-04T00:25:48.776Z,0.00
2022-08-04T00:26:48.782Z,0.00
2022-08-04T00:27:48.784Z,0.00
2022-08-04T00:28:48.790Z,0.00
2022-08-04T00:29:48.794Z,0.00
2022-08-04T00:30:48.796Z,0.00
2022-08-04T00:31:54.711Z,0.00
2022-08-04T00:32:48.807Z,0.00
2022-08-04T00:33:48.813Z,0.00
2022-08-04T00:34:48.816Z,0.00
2022-08-04T00:35:48.817Z,0.00
2022-08-04T00:36:48.820Z,0.00
2022-08-04T00:37:48.825Z,0.00
2022-08-04T00:38:48.828Z,0.00
2022-08-04T00:39:48.832Z,0.00
2022-08-04T00:40:48.837Z,0.00
2022-08-04T00:41:56.164Z,0.00
2022-08-04T00:42:58.697Z,0.00
2022-08-04T00:43:48.846Z,0.00
2022-08-04T00:44:48.850Z,0.00
2022-08-04T00:46:15.155Z,0.00
2022-08-04T00:46:48.858Z,0.00
2022-08-04T00:47:48.863Z,0.00
2022-08-04T00:48:48.863Z,0.00
2022-08-04T00:49:48.868Z,0.00
2022-08-04T00:50:48.870Z,0.00
2022-08-04T00:51:48.880Z,0.00
2022-08-04T00:52:48.882Z,0.00
2022-08-04T00:53:49.824Z,0.00
2022-08-04T00:54:48.886Z,0.00
2022-08-04T00:55:48.896Z,0.00
2022-08-04T00:56:48.899Z,0.00
2022-08-04T00:57:48.900Z,0.00
2022-08-04T00:58:48.903Z,0.00
2022-08-04T00:59:48.910Z,0.00
2022-08-04T01:00:48.912Z,0.00
2022-08-04T01:01:48.994Z,0.00
2022-08-04T01:02:48.916Z,0.00
2022-08-04T01:03:48.921Z,0.00
2022-08-04T01:04:48.928Z,0.00
2022-08-04T01:05:48.928Z,0.00
2022-08-04T01:06:51.007Z,0.00
2022-08-04T01:07:48.937Z,0.00
2022-08-04T01:08:48.938Z,0.00
2022-08-04T01:09:48.945Z,0.00
2022-08-04T01:10:48.946Z,0.00
2022-08-04T01:11:57.586Z,0.00
2022-08-04T01:12:48.965Z,0.00
2022-08-04T01:13:48.957Z,0.00
2022-08-04T01:14:48.963Z,0.00
2022-08-04T01:15:59.254Z,0.00
2022-08-04T01:16:48.972Z,0.00
2022-08-04T01:17:48.971Z,0.00
2022-08-04T01:18:48.978Z,0.00
2022-08-04T01:19:48.982Z,0.00
2022-08-04T01:20:48.989Z,0.00
2022-08-04T01:21:48.986Z,0.00
2022-08-04T01:22:48.994Z,0.00
2022-08-04T01:23:48.995Z,0.00
2022-08-04T01:24:48.995Z,0.00
2022-08-04T01:25:49.003Z,0.00
2022-08-04T01:26:57.259Z,0.00
2022-08-04T01:27:49.009Z,0.00
2022-08-04T01:28:49.630Z,0.00
2022-08-04T01:29:49.015Z,0.00
2022-08-04T01:30:49.020Z,0.00
2022-08-04T01:31:49.020Z,0.00
2022-08-04T01:32:49.035Z,0.00
2022-08-04T01:34:03.257Z,0.00
2022-08-04T01:34:49.038Z,0.00
2022-08-04T01:35:49.036Z,0.00
2022-08-04T01:36:50.232Z,0.00
2022-08-04T01:37:49.049Z,0.00
2022-08-04T01:38:49.046Z,0.00
2022-08-04T01:39:49.050Z,0.00
2022-08-04T01:40:49.054Z,0.00
2022-08-04T01:41:57.808Z,0.00
2022-08-04T01:42:49.061Z,0.00
2022-08-04T01:43:49.064Z,0.00
2022-08-04T01:44:49.070Z,0.00
2022-08-04T01:45:49.069Z,0.00
2022-08-04T01:46:49.076Z,0.00
2022-08-04T01:47:49.079Z,0.00
2022-08-04T01:48:49.082Z,0.00
2022-08-04T01:49:49.086Z,0.00
2022-08-04T01:50:52.929Z,0.00
2022-08-04T01:51:49.096Z,0.00
2022-08-04T01:52:51.354Z,0.00
2022-08-04T01:53:49.096Z,0.00
2022-08-04T01:54:49.109Z,0.00
2022-08-04T01:55:54.499Z,0.00
2022-08-04T01:56:49.110Z,0.00
2022-08-04T01:57:49.116Z,0.00
2022-08-04T01:58:49.116Z,0.00
2022-08-04T01:59:49.122Z,0.00
2022-08-04T02:00:52.133Z,0.00
2022-08-04T02:01:49.208Z,0.00
2022-08-04T02:02:49.222Z,0.00
2022-08-04T02:04:20.078Z,0.00
2022-08-04T02:04:49.136Z,0.00
2022-08-04T02:06:03.070Z,0.00
2022-08-04T02:06:49.143Z,0.00
2022-08-04T02:07:49.150Z,0.00
2022-08-04T02:08:49.146Z,0.00
2022-08-04T02:09:54.288Z,0.00
2022-08-04T02:10:49.157Z,0.00
2022-08-04T02:11:49.157Z,0.00
2022-08-04T02:12:49.170Z,0.00
2022-08-04T02:13:49.168Z,0.00
2022-08-04T02:14:49.173Z,0.00
2022-08-04T02:15:49.172Z,0.00
2022-08-04T02:16:52.361Z,0.00
2022-08-04T02:17:49.185Z,0.00
2022-08-04T02:18:49.182Z,0.00
2022-08-04T02:19:49.183Z,0.00
2022-08-04T02:20:49.189Z,0.00
2022-08-04T02:21:49.193Z,0.00
2022-08-04T02:22:49.204Z,0.00
2022-08-04T02:23:49.200Z,0.00
2022-08-04T02:24:49.211Z,0.00
2022-08-04T02:25:49.210Z,0.00
2022-08-04T02:26:49.212Z,0.00
2022-08-04T02:28:00.186Z,0.00
2022-08-04T02:28:49.213Z,0.00
2022-08-04T02:29:49.218Z,0.00
2022-08-04T02:30:49.219Z,0.00
2022-08-04T02:31:49.225Z,0.00
2022-08-04T02:32:49.230Z,0.00
2022-08-04T02:33:49.226Z,0.00
2022-08-04T02:34:49.233Z,0.00
2022-08-04T02:35:49.239Z,0.00
2022-08-04T02:36:49.246Z,0.00
2022-08-04T02:37:49.247Z,0.00
2022-08-04T02:38:49.248Z,0.00
2022-08-04T02:39:49.636Z,0.00
2022-08-04T02:40:49.253Z,0.00
2022-08-04T02:41:49.253Z,0.00
2022-08-04T02:42:49.259Z,0.00
2022-08-04T02:43:50.876Z,0.00
2022-08-04T02:44:49.269Z,0.00
2022-08-04T02:45:49.267Z,0.00
2022-08-04T02:46:49.286Z,0.00
2022-08-04T02:48:29.320Z,0.00
2022-08-04T02:48:49.281Z,0.00
2022-08-04T02:49:49.282Z,0.00
2022-08-04T02:50:49.287Z,0.00
2022-08-04T02:51:49.287Z,0.00
2022-08-04T02:52:49.291Z,0.00
2022-08-04T02:53:49.293Z,0.00
2022-08-04T02:54:49.298Z,0.00
2022-08-04T02:55:50.653Z,0.00
2022-08-04T02:56:49.802Z,0.00
2022-08-04T02:57:49.303Z,0.00
2022-08-04T02:58:49.316Z,0.00
2022-08-04T02:59:49.314Z,0.00
2022-08-04T03:00:49.347Z,0.00
2022-08-04T03:01:57.087Z,0.00
2022-08-04T03:02:49.323Z,0.00
2022-08-04T03:03:49.325Z,0.00
2022-08-04T03:04:49.332Z,0.00
2022-08-04T03:05:54.171Z,0.00
2022-08-04T03:06:49.337Z,0.00
2022-08-04T03:07:49.339Z,0.00
2022-08-04T03:08:49.339Z,0.00
2022-08-04T03:09:49.341Z,0.00
2022-08-04T03:10:49.344Z,0.00
2022-08-04T03:11:49.350Z,0.00
2022-08-04T03:12:49.354Z,0.00
2022-08-04T03:13:49.354Z,0.00
2022-08-04T03:14:49.359Z,0.00
2022-08-04T03:15:49.363Z,0.00
2022-08-04T03:16:49.366Z,0.00
2022-08-04T03:17:52.692Z,0.00
2022-08-04T03:18:49.372Z,0.00
2022-08-04T03:19:49.373Z,0.00
2022-08-04T03:20:49.378Z,0.00
2022-08-04T03:21:49.380Z,0.00
2022-08-04T03:23:12.189Z,0.00
2022-08-04T03:23:49.387Z,0.00
2022-08-04T03:24:49.391Z,0.00
2022-08-04T03:25:57.297Z,0.00
2022-08-04T03:26:49.394Z,0.00
2022-08-04T03:27:49.396Z,0.00
2022-08-04T03:28:49.399Z,0.00
2022-08-04T03:29:49.404Z,0.00
2022-08-04T03:30:49.407Z,0.00
2022-08-04T03:31:49.411Z,0.00
2022-08-04T03:32:49.749Z,0.00
2022-08-04T03:33:49.412Z,0.00
2022-08-04T03:34:49.418Z,5.63
2022-08-04T03:35:49.421Z,5.63
2022-08-04T03:36:49.423Z,5.63
2022-08-04T03:37:49.426Z,5.63
2022-08-04T03:38:56.863Z,5.63
2022-08-04T03:39:49.434Z,5.63
2022-08-04T03:40:49.437Z,5.63
2022-08-04T03:41:51.916Z,5.63
2022-08-04T03:42:49.438Z,5.63
2022-08-04T03:43:57.954Z,5.63
2022-08-04T03:44:49.450Z,5.63
2022-08-04T03:45:49.449Z,11.25
2022-08-04T03:46:49.460Z,11.25
2022-08-04T03:47:49.458Z,11.25
2022-08-04T03:48:49.456Z,11.25
2022-08-04T03:49:49.460Z,11.25
2022-08-04T03:50:49.465Z,11.25
2022-08-04T03:51:49.466Z,11.25
2022-08-04T03:52:49.473Z,11.25
2022-08-04T03:54:27.704Z,11.25
2022-08-04T03:55:27.704Z,11.25
2022-08-04T03:56:27.709Z,16.88
2022-08-04T03:57:27.709Z,16.88
2022-08-04T03:58:31.210Z,16.88
2022-08-04T03:59:27.712Z,16.88
2022-08-04T04:00:27.719Z,16.88
2022-08-04T04:01:27.727Z,16.88
2022-08-04T04:02:27.790Z,16.88
2022-08-04T04:03:29.104Z,16.88
2022-08-04T04:04:27.731Z,16.88
2022-08-04T04:05:27.730Z,16.88
2022-08-04T04:06:27.734Z,16.88
2022-08-04T04:07:35.873Z,22.50
2022-08-04T04:08:27.739Z,22.50
2022-08-04T04:09:28.776Z,22.50
2022-08-04T04:10:28.945Z,22.50
2022-08-04T04:11:27.746Z,22.50
2022-08-04T04:12:27.749Z,22.50
2022-08-04T04:13:27.753Z,22.50
2022-08-04T04:14:31.796Z,22.50
2022-08-04T04:15:27.759Z,22.50
2022-08-04T04:16:27.769Z,22.50
2022-08-04T04:17:27.769Z,28.13
2022-08-04T04:18:27.768Z,28.13
2022-08-04T04:19:27.769Z,28.13
2022-08-04T04:20:27.772Z,28.13
2022-08-04T04:21:27.773Z,28.13
2022-08-04T04:22:27.775Z,28.13
2022-08-04T04:23:27.781Z,28.13
2022-08-04T04:24:32.770Z,28.13
2022-08-04T04:25:27.783Z,28.13
2022-08-04T04:26:27.795Z,28.13
2022-08-04T04:27:27.789Z,28.13
2022-08-04T04:28:45.865Z,28.13
2022-08-04T04:29:27.802Z,33.75
2022-08-04T04:30:27.799Z,33.75
2022-08-04T04:31:27.802Z,33.75
2022-08-04T04:32:27.803Z,33.75
2022-08-04T04:33:27.804Z,33.75
2022-08-04T04:34:27.816Z,33.75
2022-08-04T04:35:27.810Z,33.75
2022-08-04T04:36:27.816Z,33.75
2022-08-04T04:37:27.820Z,33.75
2022-08-04T04:38:27.823Z,33.75
2022-08-04T04:39:27.913Z,33.75
2022-08-04T04:40:27.827Z,33.75
2022-08-04T04:41:27.831Z,33.75
2022-08-04T04:42:27.831Z,39.38
2022-08-04T04:43:50.905Z,39.38
2022-08-04T04:44:30.754Z,39.38
2022-08-04T04:45:27.843Z,39.38
2022-08-04T04:46:27.844Z,39.38
2022-08-04T04:48:07.402Z,39.38
2022-08-04T04:48:27.853Z,39.38
2022-08-04T04:49:27.847Z,39.38
2022-08-04T04:50:28.635Z,39.38
2022-08-04T04:51:27.856Z,39.38
2022-08-04T04:52:27.862Z,39.38
2022-08-04T04:53:27.860Z,39.38
2022-08-04T04:54:27.869Z,39.38
2022-08-04T04:55:27.867Z,45.00
2022-08-04T04:56:27.875Z,45.00
2022-08-04T04:57:54.657Z,45.00
2022-08-04T04:58:27.878Z,45.00
2022-08-04T04:59:27.879Z,45.00
2022-08-04T05:00:27.885Z,45.00
2022-08-04T05:02:20.454Z,45.00
2022-08-04T05:03:20.454Z,45.00
2022-08-04T05:04:20.461Z,45.00
2022-08-04T05:05:20.459Z,45.00
2022-08-04T05:06:20.461Z,45.00
2022-08-04T05:07:20.637Z,45.00
2022-08-04T05:08:42.704Z,50.63
2022-08-04T05:09:20.471Z,50.63
2022-08-04T05:10:20.476Z,50.63
2022-08-04T05:11:20.475Z,50.63
2022-08-04T05:14:32.440Z,50.63
2022-08-04T05:14:36.439Z,50.63
2022-08-04T05:14:37.359Z,50.63
2022-08-04T05:15:25.189Z,50.63
2022-08-04T05:16:23.716Z,50.63
2022-08-04T05:17:20.703Z,50.63
2022-08-04T05:21:31.440Z,56.25
2022-08-04T05:22:31.438Z,56.25
2022-08-04T05:23:31.445Z,56.25
2022-08-04T05:24:34.908Z,56.25
2022-08-04T05:25:31.449Z,56.25
2022-08-04T05:26:31.451Z,56.25
2022-08-04T05:27:31.453Z,56.25
2022-08-04T05:28:31.455Z,56.25
2022-08-04T05:29:31.999Z,56.25
2022-08-04T05:30:31.460Z,56.25
2022-08-04T05:31:31.465Z,56.25
2022-08-04T05:32:31.474Z,56.25
2022-08-04T05:33:31.476Z,56.25
2022-08-04T05:34:31.474Z,61.88
2022-08-04T05:35:47.945Z,61.88
2022-08-04T05:36:41.104Z,61.88
2022-08-04T05:37:31.482Z,61.88
2022-08-04T05:38:31.487Z,61.88
2022-08-04T05:39:34.451Z,61.88
2022-08-04T05:40:31.495Z,61.88
2022-08-04T05:41:32.314Z,61.88
2022-08-04T05:42:31.496Z,61.88
2022-08-04T05:43:31.501Z,61.88
2022-08-04T05:44:31.501Z,61.88
2022-08-04T05:45:39.282Z,67.50
2022-08-04T05:46:31.511Z,67.50
2022-08-04T05:47:31.511Z,67.50
2022-08-04T05:48:31.511Z,67.50
2022-08-04T05:49:31.512Z,67.50
2022-08-04T05:50:31.515Z,67.50
2022-08-04T05:51:31.526Z,67.50
2022-08-04T05:52:31.535Z,67.50
2022-08-04T05:53:31.535Z,67.50
2022-08-04T05:54:31.544Z,67.50
2022-08-04T05:55:57.206Z,73.13
2022-08-04T05:56:31.541Z,73.13
2022-08-04T05:57:31.548Z,73.13
2022-08-04T05:58:31.562Z,73.13
2022-08-04T05:59:31.550Z,73.13
2022-08-04T06:00:40.703Z,73.13
2022-08-04T06:01:31.612Z,73.13
2022-08-04T06:02:31.551Z,78.75
2022-08-04T06:03:31.573Z,78.75
2022-08-04T06:05:19.118Z,78.75
2022-08-04T06:06:19.120Z,78.75
2022-08-04T06:07:19.271Z,78.75
2022-08-04T06:08:19.126Z,78.75
2022-08-04T06:09:19.128Z,78.75
2022-08-04T06:10:20.446Z,78.75
2022-08-04T06:11:19.140Z,78.75
2022-08-04T06:12:19.141Z,84.38
2022-08-04T06:13:47.884Z,84.38
2022-08-04T06:14:19.144Z,84.38
2022-08-04T06:15:19.147Z,84.38
2022-08-04T06:16:28.729Z,84.38
2022-08-04T06:18:33.024Z,84.38
2022-08-04T06:19:58.635Z,84.38
2022-08-04T06:19:59.694Z,84.38
2022-08-04T06:20:23.231Z,84.38
2022-08-04T06:21:19.167Z,84.38
2022-08-04T06:22:19.176Z,84.38
2022-08-04T06:23:19.173Z,84.38
2022-08-04T06:24:19.175Z,90.00
2022-08-04T06:25:19.184Z,90.00
2022-08-04T06:26:19.180Z,90.00
2022-08-04T06:27:19.396Z,90.00
2022-08-04T06:28:19.187Z,56.25
2022-08-04T06:29:19.192Z,56.25
2022-08-04T06:30:19.194Z,56.25
2022-08-04T06:32:27.107Z,56.25
2022-08-04T06:32:30.374Z,56.25
2022-08-04T06:33:19.205Z,56.25
2022-08-04T06:34:19.209Z,56.25
2022-08-04T06:35:19.221Z,56.25
2022-08-04T06:36:19.218Z,61.88
2022-08-04T06:37:41.967Z,61.88
2022-08-04T06:38:21.275Z,61.88
2022-08-04T06:39:19.272Z,67.50
2022-08-04T06:40:29.521Z,67.50
2022-08-04T06:41:19.233Z,67.50
2022-08-04T06:42:22.474Z,67.50
2022-08-04T06:43:20.452Z,67.50
2022-08-04T06:44:21.422Z,67.50
2022-08-04T06:45:19.248Z,67.50
2022-08-04T06:46:19.251Z,67.50
2022-08-04T06:47:19.560Z,67.50
2022-08-04T06:48:19.260Z,67.50
2022-08-04T06:49:19.261Z,73.13
2022-08-04T06:51:29.669Z,73.13
2022-08-04T06:51:30.340Z,73.13
2022-08-04T06:52:19.271Z,73.13
2022-08-04T06:53:19.274Z,73.13
2022-08-04T06:54:19.280Z,73.13
2022-08-04T06:55:19.283Z,73.13
2022-08-04T06:56:19.286Z,73.13
2022-08-04T06:57:19.434Z,73.13
2022-08-04T06:58:19.292Z,78.75
2022-08-04T06:59:19.300Z,78.75
2022-08-04T07:00:19.301Z,78.75
2022-08-04T07:01:19.327Z,78.75
2022-08-04T07:02:19.311Z,78.75
2022-08-04T07:03:19.347Z,78.75
2022-08-04T07:04:19.319Z,78.75
2022-08-04T07:05:19.321Z,73.13
2022-08-04T07:06:19.342Z,78.75
2022-08-04T07:07:19.611Z,84.38
2022-08-04T07:08:19.343Z,90.00
2022-08-04T07:09:19.338Z,90.00
2022-08-04T07:10:22.309Z,90.00
2022-08-04T07:11:19.343Z,90.00
2022-08-04T07:12:19.348Z,90.00
2022-08-04T07:13:19.352Z,95.63
2022-08-04T07:14:19.356Z,95.63
2022-08-04T07:15:19.361Z,95.63
2022-08-04T07:16:19.368Z,95.63
2022-08-04T07:17:19.590Z,95.63
2022-08-04T07:18:19.371Z,95.63
2022-08-04T07:19:19.377Z,95.63
2022-08-04T07:20:30.353Z,101.25
2022-08-04T07:21:19.399Z,101.25
2022-08-04T07:22:25.655Z,106.88
2022-08-04T07:23:19.397Z,106.88
2022-08-04T07:24:19.396Z,112.50
2022-08-04T07:25:19.404Z,106.88
2022-08-04T07:26:19.612Z,106.88
2022-08-04T07:27:47.629Z,106.88
2022-08-04T07:28:19.416Z,112.50
2022-08-04T07:29:19.424Z,112.50
2022-08-04T07:30:23.085Z,112.50
2022-08-04T07:32:19.437Z,112.50
2022-08-04T07:33:19.443Z,118.13
2022-08-04T07:34:22.102Z,118.13
2022-08-04T07:36:04.448Z,118.13
2022-08-04T07:36:19.449Z,118.13
2022-08-04T07:37:19.764Z,123.75
2022-08-04T07:38:19.461Z,123.75
2022-08-04T07:39:27.449Z,123.75
2022-08-04T07:40:19.470Z,123.75
2022-08-04T07:41:35.547Z,123.75
2022-08-04T07:42:19.482Z,123.75
2022-08-04T07:43:19.485Z,123.75
2022-08-04T07:44:19.492Z,123.75
2022-08-04T07:45:19.498Z,129.38
2022-08-04T07:46:19.499Z,129.38
2022-08-04T07:47:23.563Z,129.38
2022-08-04T07:48:19.512Z,135.00
2022-08-04T07:49:57.363Z,135.00
2022-08-04T07:50:19.518Z,135.00
2022-08-04T07:51:19.526Z,135.00
2022-08-04T07:52:19.535Z,135.00
2022-08-04T07:53:54.600Z,135.00
2022-08-04T07:54:19.544Z,135.00
2022-08-04T07:55:19.545Z,135.00
2022-08-04T07:56:19.551Z,135.00
2022-08-04T07:57:40.115Z,135.00
2022-08-04T07:58:19.568Z,140.63
2022-08-04T07:59:19.567Z,140.63
2022-08-04T08:00:19.571Z,140.63
2022-08-04T08:01:19.574Z,135.00
2022-08-04T08:02:19.587Z,140.63
2022-08-04T08:03:21.628Z,140.63
2022-08-04T08:04:19.596Z,140.63
2022-08-04T08:05:19.604Z,135.00
2022-08-04T08:06:32.147Z,118.13
2022-08-04T08:07:19.961Z,140.63
2022-08-04T08:08:19.615Z,140.63
2022-08-04T08:09:19.619Z,140.63
2022-08-04T08:10:19.625Z,146.25
2022-08-04T08:11:19.632Z,146.25
2022-08-04T08:13:19.646Z,146.25
2022-08-04T08:14:19.653Z,146.25
2022-08-04T08:15:19.659Z,151.88
2022-08-04T08:17:19.951Z,146.25
2022-08-04T08:18:19.670Z,151.88
2022-08-04T08:19:19.678Z,151.88
2022-08-04T08:20:29.400Z,151.88
2022-08-04T08:21:19.695Z,151.88
2022-08-04T08:22:19.694Z,151.88
2022-08-04T08:23:19.710Z,151.88
2022-08-04T08:24:19.709Z,157.50
2022-08-04T08:25:19.715Z,163.13
2022-08-04T08:26:19.718Z,157.50
2022-08-04T08:27:20.071Z,157.50
2022-08-04T08:28:19.739Z,157.50
2022-08-04T08:29:19.747Z,157.50
2022-08-04T08:30:19.798Z,163.13
2022-08-04T08:31:19.755Z,163.13
2022-08-04T08:32:19.760Z,163.13
2022-08-04T08:33:19.763Z,163.13
2022-08-04T08:34:28.014Z,168.75
2022-08-04T08:35:19.778Z,168.75
2022-08-04T08:36:19.790Z,168.75
2022-08-04T08:40:10.706Z,174.38
2022-08-04T08:41:10.713Z,174.38
2022-08-04T08:42:10.721Z,174.38
2022-08-04T08:44:04.545Z,174.38
2022-08-04T08:44:57.612Z,174.38
2022-08-04T08:45:53.291Z,174.38
2022-08-04T08:46:53.296Z,174.38
2022-08-04T08:48:06.375Z,174.38
2022-08-04T08:48:53.311Z,174.38
2022-08-04T08:50:02.293Z,174.38
2022-08-04T08:50:53.321Z,180.00
2022-08-04T08:51:53.335Z,180.00
2022-08-04T08:53:01.287Z,180.00
2022-08-04T08:53:53.347Z,180.00
2022-08-04T08:54:53.354Z,180.00
2022-08-04T08:55:53.362Z,180.00
2022-08-04T08:56:53.369Z,180.00
2022-08-04T08:57:59.919Z,180.00
2022-08-04T08:58:53.379Z,180.00
2022-08-04T08:59:53.386Z,180.00
2022-08-04T09:00:53.392Z,185.63
2022-08-04T09:01:53.505Z,185.63
2022-08-04T09:03:04.475Z,185.63
2022-08-04T09:03:53.424Z,185.63
2022-08-04T09:04:53.430Z,185.63
2022-08-04T09:05:53.429Z,185.63
2022-08-04T09:06:53.439Z,185.63
2022-08-04T09:07:53.446Z,191.25
2022-08-04T09:08:53.452Z,191.25
2022-08-04T09:09:53.461Z,191.25
2022-08-04T09:10:53.467Z,191.25
2022-08-04T09:11:53.473Z,196.88
2022-08-04T09:12:53.484Z,196.88
2022-08-04T09:13:53.498Z,196.88
2022-08-04T09:14:53.497Z,196.88
2022-08-04T09:15:54.384Z,196.88
2022-08-04T09:16:53.521Z,196.88
2022-08-04T09:17:53.521Z,196.88
2022-08-04T09:18:53.535Z,202.50
2022-08-04T09:19:53.536Z,208.13
2022-08-04T09:20:53.546Z,202.50
2022-08-04T09:21:53.552Z,202.50
2022-08-04T09:22:53.559Z,202.50
2022-08-04T09:23:53.567Z,202.50
2022-08-04T09:24:53.580Z,202.50
2022-08-04T09:25:53.586Z,202.50
2022-08-04T09:26:59.710Z,202.50
2022-08-04T09:27:53.602Z,202.50
2022-08-04T09:28:54.777Z,202.50
2022-08-04T09:29:53.619Z,208.13
2022-08-04T09:30:53.675Z,208.13
2022-08-04T09:32:07.356Z,208.13
2022-08-04T09:32:53.642Z,213.75
2022-08-04T09:33:53.651Z,213.75
2022-08-04T09:35:02.050Z,213.75
2022-08-04T09:35:53.668Z,213.75
2022-08-04T09:36:53.673Z,213.75
2022-08-04T09:37:53.686Z,213.75
2022-08-04T09:38:53.768Z,219.38
2022-08-04T09:39:53.704Z,219.38
2022-08-04T09:40:57.154Z,219.38
2022-08-04T09:41:53.714Z,219.38
2022-08-04T09:42:53.719Z,219.38
2022-08-04T09:43:59.022Z,219.38
2022-08-04T09:44:57.649Z,219.38
2022-08-04T09:45:53.753Z,225.00
2022-08-04T09:46:53.765Z,225.00
2022-08-04T09:47:53.767Z,225.00
2022-08-04T09:48:53.773Z,230.63
2022-08-04T09:49:53.786Z,230.63
2022-08-04T09:50:53.793Z,236.25
2022-08-04T09:51:57.165Z,236.25
2022-08-04T09:52:53.811Z,258.75
2022-08-04T09:53:53.825Z,2632.50
2022-08-04T09:54:53.829Z,2542.50
2022-08-04T09:55:55.837Z,2508.75
2022-08-04T09:56:53.849Z,2508.75
2022-08-04T09:57:53.862Z,2514.38
2022-08-04T09:58:53.866Z,2430.00
2022-08-04T09:59:53.885Z,2413.13
2022-08-04T10:00:53.893Z,2250.00
2022-08-04T10:01:59.718Z,2295.00
2022-08-04T10:02:53.974Z,2424.38
2022-08-04T10:03:53.925Z,2458.13
2022-08-04T10:04:53.953Z,2430.00
2022-08-04T10:05:53.953Z,2390.63
2022-08-04T10:06:53.970Z,2396.25
2022-08-04T10:07:59.669Z,2418.75
2022-08-04T10:08:57.015Z,2446.88
2022-08-04T10:09:54.012Z,2458.13
2022-08-04T10:10:54.027Z,2458.13
2022-08-04T10:11:55.645Z,2458.13
2022-08-04T10:12:54.057Z,2233.13
2022-08-04T10:18:13.326Z,2446.88
2022-08-04T10:19:13.344Z,2463.75
2022-08-04T10:20:13.360Z,2480.63
2022-08-04T10:21:15.661Z,2480.63
2022-08-04T10:22:30.922Z,2503.13
2022-08-04T10:23:13.424Z,2565.00
2022-08-04T10:24:13.433Z,2649.38
2022-08-04T10:26:05.707Z,2700.00
2022-08-04T10:26:13.473Z,2728.13
2022-08-04T10:27:13.494Z,2716.88
2022-08-04T10:28:13.513Z,2722.50
2022-08-04T10:29:13.531Z,2728.13
2022-08-04T10:30:13.641Z,2688.75
2022-08-04T10:31:13.574Z,2694.38
2022-08-04T10:32:13.593Z,2750.63
2022-08-04T10:33:13.630Z,2728.13
2022-08-04T10:34:13.633Z,2739.38
2022-08-04T10:35:13.659Z,2739.38
2022-08-04T10:36:13.680Z,2728.13
2022-08-04T10:37:13.819Z,2806.88
2022-08-04T10:38:13.726Z,2778.75
2022-08-04T10:39:43.579Z,2767.50
2022-08-04T10:40:13.912Z,2812.50
2022-08-04T10:41:13.785Z,2908.13
2022-08-04T10:42:13.812Z,2964.38
2022-08-04T10:43:20.771Z,3133.13
2022-08-04T10:44:13.855Z,3346.88
2022-08-04T10:45:13.872Z,3650.63
2022-08-04T10:46:13.894Z,4027.50
2022-08-04T10:47:13.948Z,4668.75
2022-08-04T10:48:13.939Z,5411.25
2022-08-04T10:49:13.956Z,5670.00
2022-08-04T10:50:13.980Z,5748.75
2022-08-04T10:51:14.003Z,5681.25
2022-08-04T10:52:14.030Z,5675.63
2022-08-04T10:53:14.049Z,5040.00
2022-08-04T10:54:14.070Z,5726.25
2022-08-04T10:55:14.095Z,5850.00
2022-08-04T10:56:14.117Z,5720.63
2022-08-04T10:57:16.513Z,5551.88
2022-08-04T10:58:14.170Z,5349.38
2022-08-04T10:59:14.187Z,5388.75
2022-08-04T11:00:14.211Z,5580.00
2022-08-04T11:01:50.863Z,5647.50
2022-08-04T11:02:16.615Z,5568.75
2022-08-04T11:03:14.370Z,5259.38
2022-08-04T11:04:14.297Z,5023.13
2022-08-04T11:05:14.322Z,4595.63
2022-08-04T11:06:14.349Z,4038.75
2022-08-04T11:07:14.411Z,3802.50
2022-08-04T11:08:17.593Z,3881.25
2022-08-04T11:09:15.100Z,4426.88
2022-08-04T11:10:14.444Z,4938.75
2022-08-04T11:11:14.459Z,4792.50
2022-08-04T11:12:14.485Z,4888.13
2022-08-04T11:13:22.013Z,4522.50
2022-08-04T11:14:14.529Z,4291.88
2022-08-04T11:15:14.556Z,4539.38
2022-08-04T11:16:14.649Z,4449.38
2022-08-04T11:17:14.657Z,4815.00
2022-08-04T11:18:16.447Z,4860.00
2022-08-04T11:19:14.645Z,5456.25
2022-08-04T11:20:36.401Z,5225.63
2022-08-04T11:21:14.687Z,5360.63
2022-08-04T11:22:14.721Z,5473.13
2022-08-04T11:23:14.734Z,5613.75
2022-08-04T11:24:14.760Z,5630.63
2022-08-04T11:25:14.782Z,5596.88
2022-08-04T11:26:14.805Z,5253.75
2022-08-04T11:27:14.828Z,5208.75
2022-08-04T11:28:14.851Z,5152.50
2022-08-04T11:29:14.874Z,5158.13
2022-08-04T11:30:14.901Z,5461.88
2022-08-04T11:31:14.921Z,5433.75
2022-08-04T11:32:14.948Z,5461.88
2022-08-04T11:33:14.969Z,5231.25
2022-08-04T11:34:14.993Z,5214.38
2022-08-04T11:35:15.015Z,4770.00
2022-08-04T11:36:15.039Z,5028.75
2022-08-04T11:37:15.196Z,4927.50
2022-08-04T11:38:15.089Z,5135.63
2022-08-04T11:39:15.207Z,4488.75
2022-08-04T11:40:15.136Z,4303.13
2022-08-04T11:41:15.157Z,4646.25
2022-08-04T11:42:15.185Z,4601.25
2022-08-04T11:43:15.198Z,4269.38
2022-08-04T11:44:15.231Z,3560.63
2022-08-04T11:45:15.250Z,3138.75
2022-08-04T11:46:15.272Z,2958.75
2022-08-04T11:47:15.294Z,2851.88
2022-08-04T11:48:15.516Z,2806.88
2022-08-04T11:49:15.342Z,2745.00
2022-08-04T11:50:15.411Z,2919.38
2022-08-04T11:51:15.392Z,3121.88
2022-08-04T11:52:17.948Z,3414.38
2022-08-04T11:53:15.431Z,3740.63
2022-08-04T11:54:15.484Z,3785.63
2022-08-04T11:55:15.481Z,3605.63
2022-08-04T11:56:35.632Z,3116.25
2022-08-04T11:57:15.521Z,2846.25
2022-08-04T11:58:15.551Z,2829.38
2022-08-04T11:59:15.573Z,2925.00
2022-08-04T12:00:15.605Z,2610.00
2022-08-04T12:01:17.340Z,2548.13
2022-08-04T12:02:19.122Z,2401.88
2022-08-04T12:03:15.659Z,2013.75
2022-08-04T12:04:15.682Z,1479.38
2022-08-04T12:05:35.311Z,1648.13
2022-08-04T12:06:15.727Z,1575.00
2022-08-04T12:07:32.104Z,1535.63
2022-08-04T12:08:15.771Z,1569.38
2022-08-04T12:09:18.817Z,1530.00
2022-08-04T12:10:15.813Z,1530.00
2022-08-04T12:11:15.840Z,1389.38
2022-08-04T12:12:15.859Z,1310.63
2022-08-04T12:13:15.880Z,1411.88
2022-08-04T12:14:15.907Z,1338.75
2022-08-04T12:15:15.924Z,1209.38
2022-08-04T12:16:15.947Z,1063.13
2022-08-04T12:17:15.974Z,1012.50
2022-08-04T12:18:16.022Z,1158.75
2022-08-04T12:19:16.013Z,748.13
2022-08-04T12:20:31.403Z,1383.75
2022-08-04T12:21:16.057Z,1361.25
2022-08-04T12:22:16.080Z,1175.63
2022-08-04T12:23:16.101Z,1288.13
2022-08-04T12:24:16.122Z,1271.25
2022-08-04T12:25:16.145Z,1288.13
2022-08-04T12:26:16.164Z,1209.38
2022-08-04T12:27:16.186Z,1068.75
2022-08-04T12:28:16.206Z,1018.13
2022-08-04T12:29:16.225Z,973.13
2022-08-04T12:30:59.580Z,967.50
2022-08-04T12:31:16.271Z,922.50
2022-08-04T12:32:16.290Z,894.38
2022-08-04T12:33:17.937Z,826.88
2022-08-04T12:34:16.330Z,900.00
2022-08-04T12:35:16.353Z,905.63
2022-08-04T12:36:20.797Z,900.00
2022-08-04T12:37:22.144Z,832.50
2022-08-04T12:38:16.414Z,748.13
2022-08-04T12:39:16.538Z,714.38
2022-08-04T12:40:28.634Z,798.75
2022-08-04T12:41:16.477Z,630.00
2022-08-04T12:42:21.190Z,663.75
2022-08-04T12:43:16.514Z,871.88
2022-08-04T12:44:59.108Z,635.63
2022-08-04T12:45:59.120Z,680.63
2022-08-04T12:47:27.748Z,489.38
2022-08-04T12:47:59.162Z,517.50
2022-08-04T12:49:02.814Z,573.75
2022-08-04T12:50:51.803Z,652.50
2022-08-04T12:52:59.051Z,613.13
2022-08-04T12:53:34.376Z,646.88
2022-08-04T12:54:34.398Z,641.25
2022-08-04T12:56:57.064Z,596.25
2022-08-04T12:57:57.077Z,613.13
2022-08-04T12:58:57.100Z,596.25
2022-08-04T12:59:58.080Z,568.13
2022-08-04T13:00:57.212Z,551.25
2022-08-04T13:02:08.979Z,523.13
2022-08-04T13:02:57.166Z,483.75
2022-08-04T13:03:57.186Z,455.63
2022-08-04T13:04:57.205Z,466.88