createdAt,value
2019-03-11T00:00:32.407Z,94418.38
2019-03-11T00:05:29.533Z,94405.00
2019-03-11T00:10:26.610Z,94394.90
2019-03-11T00:15:24.640Z,94403.65
2019-03-11T00:20:21.786Z,94415.20
2019-03-11T00:25:18.743Z,94400.81
2019-03-11T00:30:15.789Z,94385.20
2019-03-11T00:35:12.811Z,94384.95
2019-03-11T00:40:12.957Z,94380.27
2019-03-11T00:45:14.487Z,94380.20
2019-03-11T00:50:12.340Z,94382.06
2019-03-11T00:55:11.413Z,94376.02
2019-03-11T01:00:36.507Z,94371.72
2019-03-11T01:05:33.469Z,94355.68
2019-03-11T01:10:30.511Z,94346.08
2019-03-11T01:15:31.119Z,94340.75
2019-03-11T01:20:28.256Z,94333.35
2019-03-11T01:25:25.238Z,94352.06
2019-03-11T01:30:22.302Z,94351.45
2019-03-11T01:35:19.508Z,94350.75
2019-03-11T01:40:17.476Z,94337.87
2019-03-11T01:45:16.330Z,94397.81
2019-03-11T01:50:14.210Z,94393.31
2019-03-11T01:55:12.580Z,94377.42
2019-03-11T02:00:17.811Z,94383.28
2019-03-11T02:05:14.861Z,94364.39
2019-03-11T02:10:17.653Z,94345.23
2019-03-11T02:15:16.992Z,94328.03
2019-03-11T02:20:16.052Z,94316.69
2019-03-11T02:25:13.721Z,94321.63
2019-03-11T02:30:16.711Z,94305.71
2019-03-11T02:35:25.082Z,94309.44
2019-03-11T02:40:22.206Z,94295.33
2019-03-11T02:45:19.335Z,94296.03
2019-03-11T02:50:16.586Z,94300.13
2019-03-11T02:55:13.687Z,94287.50
2019-03-11T03:00:19.753Z,94271.70
2019-03-11T03:05:21.122Z,94293.84
2019-03-11T03:10:18.212Z,94312.81
2019-03-11T03:15:15.443Z,94337.39
2019-03-11T03:20:14.364Z,94332.48
2019-03-11T03:25:13.315Z,94336.33
2019-03-11T03:30:15.756Z,94329.15
2019-03-11T03:35:12.973Z,94361.53
2019-03-11T03:40:12.578Z,94369.39
2019-03-11T03:45:28.237Z,94389.94
2019-03-11T03:50:31.849Z,94401.59
2019-03-11T03:55:28.818Z,94441.61
2019-03-11T04:00:26.055Z,94498.98
2019-03-11T04:05:23.263Z,94516.97
2019-03-11T04:10:20.265Z,94527.41
2019-03-11T04:15:19.152Z,94548.30
2019-03-11T04:20:19.413Z,94583.86
2019-03-11T04:25:17.620Z,94572.99
2019-03-11T04:30:19.524Z,94591.25
2019-03-11T04:35:16.672Z,94643.41
2019-03-11T04:40:14.681Z,94676.13
2019-03-11T04:45:13.604Z,94688.63
2019-03-11T04:50:17.185Z,94715.52
2019-03-11T04:55:15.543Z,94756.47
2019-03-11T05:00:25.760Z,94762.55
2019-03-11T05:05:23.905Z,94787.87
2019-03-11T05:10:21.040Z,94791.98
2019-03-11T05:15:18.109Z,94800.03
2019-03-11T05:20:15.940Z,94825.08
2019-03-11T05:25:15.097Z,94849.70
2019-03-11T05:30:18.768Z,94854.02
2019-03-11T05:35:15.832Z,94869.06
2019-03-11T05:40:17.007Z,94878.36
2019-03-11T05:45:17.044Z,94896.69
2019-03-11T05:50:15.551Z,94904.47
2019-03-11T05:55:12.963Z,94933.30
2019-03-11T06:00:29.803Z,94943.49
2019-03-11T06:05:26.956Z,94964.77
2019-03-11T06:10:24.265Z,94990.28
2019-03-11T06:15:21.336Z,94997.03
2019-03-11T06:20:18.399Z,95009.37
2019-03-11T06:25:16.106Z,95022.70
2019-03-11T06:30:13.412Z,95039.47
2019-03-11T06:35:12.704Z,95049.95
2019-03-11T06:40:11.246Z,95070.27
2019-03-11T06:45:12.781Z,95073.95
2019-03-11T06:50:11.818Z,95079.08
2019-03-11T06:55:10.450Z,95089.33
2019-03-11T07:00:12.902Z,95107.24
2019-03-11T07:05:20.650Z,95131.37
2019-03-11T07:10:18.232Z,95118.13
2019-03-11T07:20:37.998Z,95148.95
2019-03-11T07:25:42.445Z,95162.33
2019-03-11T07:30:39.919Z,95179.38
2019-03-11T07:41:32.155Z,95176.25
2019-03-11T07:46:29.214Z,95155.80
2019-03-11T07:51:26.375Z,95159.31
2019-03-11T07:56:27.355Z,95162.66
2019-03-11T08:01:25.369Z,95187.33
2019-03-11T08:06:26.329Z,95192.77
2019-03-11T08:11:23.489Z,95200.16
2019-03-11T08:16:20.766Z,95193.98
2019-03-11T08:21:19.574Z,95212.31
2019-03-11T08:31:53.195Z,95212.88
2019-03-11T08:36:51.999Z,95205.16
2019-03-11T08:47:33.815Z,95201.28
2019-03-11T08:58:11.719Z,95209.13
2019-03-11T09:03:12.940Z,95214.55
2019-03-11T09:14:20.783Z,95212.57
2019-03-11T09:19:38.257Z,95204.77
2019-03-11T09:24:42.194Z,95191.19
2019-03-11T09:29:42.550Z,95195.04
2019-03-11T09:34:40.622Z,95192.73
2019-03-11T09:39:37.752Z,95217.85
2019-03-11T09:44:34.897Z,95208.51
2019-03-11T09:49:34.740Z,95211.19
2019-03-11T09:54:34.149Z,95217.33
2019-03-11T09:59:34.464Z,95214.03
2019-03-11T10:10:00.452Z,95233.15
2019-03-11T10:15:01.879Z,95251.23
2019-03-11T10:19:59.166Z,95263.95
2019-03-11T10:24:59.548Z,95267.73
2019-03-11T10:29:57.060Z,95264.36
2019-03-11T10:34:56.533Z,95248.89
2019-03-11T10:40:03.852Z,95235.65
2019-03-11T10:44:59.357Z,95230.42
2019-03-11T10:49:59.520Z,95221.70
2019-03-11T10:55:01.104Z,95209.91
2019-03-11T11:00:11.377Z,95218.95
2019-03-11T11:05:11.734Z,95223.13
2019-03-11T11:10:22.115Z,95200.28
2019-03-11T11:15:33.260Z,95179.69
2019-03-11T11:20:32.832Z,95164.06
2019-03-11T11:25:32.948Z,95167.02
2019-03-11T11:30:32.313Z,95171.45
2019-03-11T11:35:29.757Z,95183.48
2019-03-11T11:40:30.076Z,95181.94
2019-03-11T11:45:32.887Z,95224.05
2019-03-11T11:50:30.110Z,95235.88
2019-03-11T12:00:59.507Z,95229.11
2019-03-11T12:05:56.817Z,95224.42
2019-03-11T12:10:54.174Z,95230.92
2019-03-11T12:15:52.926Z,95238.43
2019-03-11T12:20:50.085Z,95236.41
2019-03-11T12:25:47.338Z,95228.68
2019-03-11T12:30:46.532Z,95231.30
2019-03-11T12:35:46.851Z,95243.91
2019-03-11T12:40:45.841Z,95231.91
2019-03-11T12:45:42.982Z,95214.33
2019-03-11T12:50:44.088Z,95216.42
2019-03-11T12:55:49.366Z,95210.47
2019-03-11T13:00:47.239Z,95223.42
2019-03-11T13:05:51.443Z,95231.17
2019-03-11T13:10:51.524Z,95230.73
2019-03-11T13:15:51.846Z,95233.41
2019-03-11T13:20:48.979Z,95226.37
2019-03-11T13:25:51.231Z,95229.81
2019-03-11T13:30:56.474Z,95177.13
2019-03-11T13:35:56.817Z,95220.84
2019-03-11T13:41:14.377Z,95207.37
2019-03-11T13:46:15.640Z,95204.58
2019-03-11T13:51:14.247Z,95194.28
2019-03-11T13:56:13.174Z,95183.97
2019-03-11T14:01:12.537Z,95183.92
2019-03-11T14:06:15.188Z,95176.48
2019-03-11T14:11:12.418Z,95180.40
2019-03-11T14:16:14.473Z,95186.56
2019-03-11T14:21:25.266Z,95185.23
2019-03-11T14:26:18.945Z,95193.17
2019-03-11T14:31:16.300Z,95184.45
2019-03-11T14:36:13.620Z,95180.61
2019-03-11T14:41:10.890Z,95183.70
2019-03-11T14:46:08.154Z,95162.41
2019-03-11T14:51:05.580Z,95152.02
2019-03-11T14:56:04.696Z,95156.73
2019-03-11T15:01:05.118Z,95159.32
2019-03-11T15:06:04.281Z,95151.30
2019-03-11T15:11:01.459Z,95161.16
2019-03-11T15:15:58.777Z,95147.57
2019-03-11T15:20:57.072Z,95149.73
2019-03-11T15:25:54.411Z,95153.00
2019-03-11T15:30:51.532Z,95164.48
2019-03-11T15:35:48.672Z,95177.32
2019-03-11T15:40:46.719Z,95182.80
2019-03-11T15:45:44.157Z,95189.73
2019-03-11T15:50:44.263Z,95192.43
2019-03-11T15:55:41.474Z,95189.20
2019-03-11T16:00:38.541Z,95192.45
2019-03-11T16:05:36.124Z,95196.98
2019-03-11T16:10:33.457Z,95191.74
2019-03-11T16:15:30.934Z,95206.67
2019-03-11T16:20:28.094Z,95203.96
2019-03-11T16:25:27.183Z,95218.76
2019-03-11T16:30:27.751Z,95223.11
2019-03-11T16:35:26.775Z,95224.27
2019-03-11T16:40:23.864Z,95216.95
2019-03-11T16:45:22.120Z,95216.64
2019-03-11T16:50:26.521Z,95223.39
2019-03-11T16:55:28.749Z,95232.95
2019-03-11T17:00:28.292Z,95225.02
2019-03-11T17:05:27.703Z,95220.31
2019-03-11T17:10:24.818Z,95222.30
2019-03-11T17:15:22.134Z,95231.73
2019-03-11T17:20:19.379Z,95246.41
2019-03-11T17:25:16.653Z,95237.67
2019-03-11T17:30:23.178Z,95246.20
2019-03-11T17:35:21.372Z,95240.51
2019-03-11T17:40:20.292Z,95243.09
2019-03-11T17:45:18.099Z,95256.95
2019-03-11T17:50:23.262Z,95266.21
2019-03-11T17:55:20.777Z,95259.87
2019-03-11T18:00:32.593Z,95274.33
2019-03-11T18:05:29.714Z,95279.67
2019-03-11T18:10:26.821Z,95277.40
2019-03-11T18:15:24.232Z,95282.39
2019-03-11T18:20:21.679Z,95275.38
2019-03-11T18:25:20.179Z,95279.72
2019-03-11T18:30:20.632Z,95269.04
2019-03-11T18:35:18.262Z,95267.05
2019-03-11T18:40:17.690Z,95272.02
2019-03-11T18:45:15.887Z,95275.00
2019-03-11T18:50:24.916Z,95276.01
2019-03-11T18:55:22.356Z,95266.63
2019-03-11T19:00:21.225Z,95279.66
2019-03-11T19:05:22.026Z,95279.50
2019-03-11T19:10:19.581Z,95267.97
2019-03-11T19:15:26.375Z,95272.64
2019-03-11T19:20:24.733Z,95283.86
2019-03-11T19:25:23.761Z,95277.11
2019-03-11T19:30:27.598Z,95272.85
2019-03-11T19:35:24.942Z,95278.62
2019-03-11T19:40:25.440Z,95275.30
2019-03-11T19:45:22.684Z,95273.73
2019-03-11T19:50:20.241Z,95272.41
2019-03-11T19:55:18.828Z,95285.48
2019-03-11T20:00:24.029Z,95336.73
2019-03-11T20:05:28.660Z,95366.86
2019-03-11T20:10:26.176Z,95380.13
2019-03-11T20:15:23.605Z,95400.30
2019-03-11T20:20:20.914Z,95395.23
2019-03-11T20:25:30.389Z,95386.61
2019-03-11T20:30:27.681Z,95387.75
2019-03-11T20:35:25.033Z,95399.38
2019-03-11T20:40:22.450Z,95404.54
2019-03-11T20:45:21.365Z,95401.20
2019-03-11T20:50:18.788Z,95399.21
2019-03-11T20:55:18.755Z,95409.53
2019-03-11T21:00:21.691Z,95412.98
2019-03-11T21:05:35.965Z,95411.83
2019-03-11T21:10:33.151Z,95418.45
2019-03-11T21:15:30.355Z,95422.27
2019-03-11T21:20:27.475Z,95426.09
2019-03-11T21:25:26.900Z,95421.60
2019-03-11T21:30:25.155Z,95424.77
2019-03-11T21:35:22.529Z,95426.09
2019-03-11T21:40:23.932Z,95436.69
2019-03-11T21:45:33.000Z,95445.47
2019-03-11T21:50:25.654Z,95445.80
2019-03-11T21:55:22.832Z,95447.94
2019-03-11T22:00:33.546Z,95437.97
2019-03-11T22:05:23.877Z,95441.45
2019-03-11T22:10:20.988Z,95457.04
2019-03-11T22:15:27.242Z,95448.11
2019-03-11T22:20:24.334Z,95464.02
2019-03-11T22:25:22.455Z,95457.74
2019-03-11T22:30:23.332Z,95458.25
2019-03-11T22:35:20.480Z,95451.59
2019-03-11T22:40:18.707Z,95459.58
2019-03-11T22:45:20.470Z,95459.72
2019-03-11T22:50:18.207Z,95465.54
2019-03-11T22:55:15.868Z,95471.53
2019-03-11T23:00:32.660Z,95457.24
2019-03-11T23:05:29.728Z,95464.55
2019-03-11T23:10:27.272Z,95469.84
2019-03-11T23:15:24.479Z,95468.70
2019-03-11T23:20:21.803Z,95478.33
2019-03-11T23:25:18.914Z,95476.15
2019-03-11T23:30:18.545Z,95475.67
2019-03-11T23:35:15.700Z,95479.66
2019-03-11T23:40:12.855Z,95484.95
2019-03-11T23:45:11.142Z,95473.02
2019-03-11T23:50:14.538Z,95482.95
2019-03-11T23:55:12.053Z,95487.10
