createdAt,value
2022-09-30T06:31:35.204Z,81.02
2022-09-30T06:36:33.556Z,80.10
2022-09-30T11:17:12.638Z,55.65
2022-09-30T11:22:12.505Z,53.90
2022-09-30T11:27:12.626Z,54.76
2022-09-30T11:32:12.851Z,54.36
2022-09-30T12:32:30.377Z,52.51
2022-09-30T12:57:20.811Z,49.95
2022-09-30T13:02:22.041Z,48.80
2022-09-30T13:07:20.155Z,46.89
2022-09-30T13:12:20.053Z,47.97
2022-09-30T13:17:19.569Z,47.66
2022-09-30T14:31:31.656Z,52.80
2022-09-30T14:43:50.017Z,51.01
2022-09-30T15:16:16.058Z,58.38
2022-09-30T15:33:47.856Z,67.53
2022-09-30T18:03:15.644Z,80.76
2022-09-30T18:08:11.342Z,81.76
2022-09-30T18:13:10.583Z,82.65
2022-09-30T18:20:17.894Z,81.35
2022-09-30T18:25:17.471Z,80.90
2022-09-30T18:39:10.063Z,82.04
2022-09-30T18:44:09.820Z,82.24
2022-09-30T18:49:10.185Z,81.98
2022-09-30T18:54:09.626Z,82.32
2022-09-30T19:03:14.338Z,81.50
2022-09-30T19:24:08.368Z,83.28
2022-09-30T19:29:07.799Z,84.28
2022-09-30T19:34:07.676Z,84.28
2022-09-30T19:39:11.905Z,84.10
2022-09-30T19:58:27.046Z,84.42
2022-09-30T20:03:26.864Z,84.42
2022-09-30T20:08:26.901Z,85.55
2022-09-30T20:13:26.712Z,82.75
2022-09-30T20:18:26.749Z,84.88
2022-09-30T20:23:26.491Z,85.94
2022-09-30T20:28:26.770Z,85.18
2022-09-30T20:33:26.399Z,82.75
2022-09-30T20:38:26.513Z,84.40
2022-09-30T20:43:27.666Z,85.57
2022-09-30T20:48:33.358Z,83.09
2022-09-30T20:53:26.258Z,85.88
2022-09-30T20:58:26.108Z,84.36
2022-09-30T22:59:16.083Z,84.27
2022-09-30T23:04:15.417Z,84.23
2022-09-30T23:09:15.342Z,84.03
2022-09-30T23:14:15.112Z,81.86
2022-09-30T23:19:15.139Z,80.97
2022-09-30T23:36:35.691Z,84.56
2022-09-30T23:41:35.693Z,84.07
2022-09-30T23:46:35.433Z,83.72
