createdAt,value
2023-02-11T08:57:26.286Z,19.27
2023-02-11T09:02:31.630Z,20.27
2023-02-11T09:07:37.150Z,20.17
2023-02-11T09:12:45.178Z,18.97
2023-02-11T09:17:50.637Z,20.13
2023-02-11T09:22:56.241Z,19.03
2023-02-11T09:28:04.489Z,20.10
2023-02-11T09:33:10.344Z,19.70
2023-02-11T09:38:16.121Z,20.20
2023-02-11T09:43:25.050Z,17.73
2023-02-11T09:48:30.320Z,19.03
2023-02-11T09:53:39.468Z,17.83
2023-02-11T09:58:47.500Z,18.57
2023-02-11T10:04:16.842Z,17.97
2023-02-11T10:09:44.312Z,20.00
2023-02-11T10:15:21.240Z,18.37
2023-02-11T10:20:31.856Z,17.60
2023-02-11T10:25:39.257Z,17.80
2023-02-11T10:30:52.908Z,17.73
2023-02-11T10:35:58.268Z,17.40
2023-02-11T10:41:03.572Z,17.87
2023-02-11T10:46:18.518Z,17.30
2023-02-11T10:51:25.195Z,16.80
2023-02-11T10:56:31.017Z,17.63
2023-02-11T11:01:49.131Z,17.50
2023-02-11T11:06:54.516Z,16.83
2023-02-11T11:11:59.732Z,18.37
2023-02-11T11:17:18.969Z,18.87
2023-02-11T11:22:24.903Z,18.70
2023-02-11T11:27:30.312Z,18.13
2023-02-11T11:32:39.898Z,18.67
2023-02-11T11:37:45.525Z,17.57
2023-02-11T11:42:50.669Z,19.13
2023-02-11T11:48:01.622Z,18.60
2023-02-11T11:53:09.014Z,18.13
2023-02-11T11:58:18.012Z,19.40
2023-02-11T12:04:12.148Z,19.30
2023-02-11T12:09:25.821Z,19.27
2023-02-11T12:14:37.045Z,19.70
2023-02-11T12:20:07.958Z,18.60
2023-02-11T12:25:30.947Z,20.03
2023-02-11T12:30:53.239Z,19.13
2023-02-11T12:36:03.986Z,19.93
2023-02-11T12:41:45.086Z,20.53
2023-02-11T12:46:52.744Z,20.80
2023-02-11T12:52:18.162Z,21.27
2023-02-11T12:57:26.090Z,19.87
2023-02-11T13:02:38.211Z,20.20
2023-02-11T13:07:48.014Z,21.07
2023-02-11T13:13:05.839Z,21.47
2023-02-11T13:18:20.754Z,20.10
2023-02-11T13:23:32.242Z,20.70
2023-02-11T13:28:45.276Z,20.40
2023-02-11T13:33:51.685Z,22.40
2023-02-11T13:39:05.414Z,21.03
2023-02-11T13:44:28.874Z,22.37
2023-02-11T13:49:40.892Z,21.63
2023-02-11T13:54:50.844Z,22.87
2023-02-11T13:59:56.806Z,20.73
2023-02-11T14:05:25.817Z,22.67
2023-02-11T14:10:55.440Z,22.90
2023-02-11T14:16:11.201Z,21.97
2023-02-11T14:21:18.272Z,22.67
2023-02-11T14:26:38.127Z,22.30
2023-02-11T14:31:45.847Z,22.30
2023-02-11T14:37:16.363Z,23.47
2023-02-11T14:42:26.945Z,23.03
2023-02-11T14:47:35.916Z,21.27
2023-02-11T14:52:40.983Z,21.97
2023-02-11T14:57:51.082Z,21.67
2023-02-11T15:02:57.279Z,21.53
2023-02-11T15:08:04.345Z,22.80
2023-02-11T15:13:12.405Z,22.47
2023-02-11T15:18:22.877Z,21.87
2023-02-11T15:23:29.822Z,22.87
2023-02-11T16:32:35.807Z,23.90
2023-02-11T16:37:41.462Z,23.50
2023-02-11T16:42:46.750Z,22.53
2023-02-11T16:47:54.513Z,24.83
2023-02-11T16:53:00.991Z,24.03
2023-02-11T16:58:06.589Z,25.30
2023-02-11T17:03:18.043Z,22.20
2023-02-11T17:08:23.352Z,26.20
2023-02-11T17:13:28.635Z,24.97
2023-02-11T17:18:37.005Z,23.70
2023-02-11T17:23:42.259Z,25.27
2023-02-11T17:28:48.453Z,23.83
2023-02-11T17:33:56.520Z,26.73
2023-02-11T17:39:01.775Z,25.07
2023-02-11T17:44:07.469Z,26.13
2023-02-11T17:49:15.916Z,25.40
2023-02-11T17:54:22.060Z,25.30
2023-02-11T17:59:31.960Z,25.40
2023-02-11T18:04:41.476Z,25.47
2023-02-11T18:09:46.954Z,25.33
2023-02-11T18:14:52.356Z,25.23
2023-02-11T18:20:01.308Z,26.53
2023-02-11T18:25:06.611Z,24.80
2023-02-11T22:27:37.228Z,33.57
2023-02-11T22:32:42.591Z,32.50
2023-02-11T22:37:47.683Z,30.93
2023-02-11T22:42:55.517Z,32.27
2023-02-11T22:48:00.591Z,29.80
2023-02-11T22:53:05.831Z,31.47
2023-02-11T22:58:13.798Z,30.87
