createdAt,value
2018-06-14T00:00:59.265Z,9.80
2018-06-14T00:03:28.827Z,9.10
2018-06-14T00:05:58.345Z,8.80
2018-06-14T00:08:28.697Z,9.20
2018-06-14T00:10:58.466Z,10.57
2018-06-14T00:13:28.101Z,9.77
2018-06-14T00:15:57.439Z,9.70
2018-06-14T00:18:26.919Z,10.40
2018-06-14T00:20:56.458Z,10.87
2018-06-14T00:23:25.902Z,10.37
2018-06-14T00:25:58.695Z,10.80
2018-06-14T00:28:28.526Z,10.63
2018-06-14T00:30:57.963Z,8.97
2018-06-14T00:33:31.210Z,10.73
2018-06-14T00:36:00.623Z,10.23
2018-06-14T00:38:30.094Z,10.67
2018-06-14T00:40:59.466Z,10.00
2018-06-14T00:43:28.954Z,9.80
2018-06-14T00:45:58.635Z,9.93
2018-06-14T00:48:28.325Z,10.03
2018-06-14T00:50:57.936Z,10.30
2018-06-14T00:53:27.329Z,9.90
2018-06-14T00:55:56.908Z,10.67
2018-06-14T00:58:26.402Z,9.87
2018-06-14T01:00:55.825Z,10.80
2018-06-14T01:03:25.227Z,9.73
2018-06-14T01:05:54.661Z,9.30
2018-06-14T01:08:24.260Z,10.70
2018-06-14T01:10:53.996Z,9.80
2018-06-14T01:13:26.427Z,9.37
2018-06-14T01:15:55.766Z,9.47
2018-06-14T01:18:25.237Z,10.40
2018-06-14T01:20:54.783Z,9.37
2018-06-14T01:23:24.167Z,9.50
2018-06-14T01:25:53.549Z,10.10
2018-06-14T01:28:22.896Z,9.97
2018-06-14T01:30:52.340Z,9.37
2018-06-14T01:33:21.737Z,9.10
2018-06-14T01:35:51.096Z,8.90
2018-06-14T01:38:24.193Z,8.67
2018-06-14T01:40:54.140Z,8.40
2018-06-14T01:43:23.693Z,8.77
2018-06-14T01:45:53.260Z,8.70
2018-06-14T01:48:22.637Z,8.27
2018-06-14T01:50:52.001Z,8.73
2018-06-14T01:53:21.520Z,7.80
2018-06-14T01:55:50.886Z,8.33
2018-06-14T01:58:20.380Z,8.37
2018-06-14T02:00:50.211Z,7.90
2018-06-14T02:03:19.840Z,7.70
2018-06-14T02:05:49.579Z,8.80
2018-06-14T02:08:19.133Z,8.50
2018-06-14T02:10:48.686Z,7.90
2018-06-14T02:13:18.372Z,7.70
2018-06-14T02:15:47.797Z,8.20
2018-06-14T02:18:17.239Z,7.97
2018-06-14T02:20:47.725Z,7.33
2018-06-14T02:23:17.211Z,8.43
2018-06-14T02:25:46.633Z,7.73
2018-06-14T02:28:16.340Z,8.37
2018-06-14T02:30:45.811Z,7.93
2018-06-14T02:33:15.462Z,7.70
2018-06-14T02:35:45.309Z,7.20
2018-06-14T02:38:14.731Z,7.57
2018-06-14T02:40:44.158Z,7.07
2018-06-14T02:43:13.560Z,7.73
2018-06-14T02:45:42.981Z,7.10
2018-06-14T02:48:12.705Z,7.13
2018-06-14T02:50:42.278Z,6.70
2018-06-14T02:53:11.984Z,7.77
2018-06-14T02:55:41.645Z,6.80
2018-06-14T02:58:11.781Z,7.40
2018-06-14T03:00:41.432Z,6.30
2018-06-14T03:03:10.923Z,6.20
2018-06-14T03:05:40.617Z,6.17
2018-06-14T03:08:10.146Z,6.60
2018-06-14T03:10:39.745Z,6.30
2018-06-14T03:13:12.900Z,6.90
2018-06-14T03:15:42.352Z,6.30
2018-06-14T03:18:11.761Z,6.70
2018-06-14T03:20:41.311Z,5.67
2018-06-14T03:23:10.884Z,6.00
2018-06-14T03:25:40.337Z,6.00
2018-06-14T03:28:09.707Z,6.27
2018-06-14T03:30:39.176Z,5.93
2018-06-14T03:33:08.727Z,5.70
2018-06-14T03:35:38.184Z,5.67
2018-06-14T03:38:07.513Z,5.83
2018-06-14T03:40:37.164Z,5.07
2018-06-14T03:43:06.652Z,5.30
2018-06-14T03:45:36.153Z,5.37
2018-06-14T03:48:05.624Z,5.20
2018-06-14T03:50:34.985Z,5.20
2018-06-14T03:53:04.407Z,5.17
2018-06-14T03:55:33.829Z,4.80
2018-06-14T03:58:03.333Z,4.50
2018-06-14T04:00:32.663Z,5.20
2018-06-14T04:03:02.473Z,4.43
2018-06-14T04:05:31.890Z,4.13
2018-06-14T04:08:01.464Z,4.60
2018-06-14T04:10:31.095Z,4.73
2018-06-14T04:13:00.506Z,4.93
2018-06-14T04:15:29.910Z,4.60
2018-06-14T04:18:02.452Z,5.27
2018-06-14T04:20:33.382Z,5.13
2018-06-14T04:23:03.820Z,5.93
2018-06-14T04:25:33.463Z,5.50
2018-06-14T04:28:02.930Z,5.40
2018-06-14T04:30:32.463Z,5.73
2018-06-14T04:33:01.936Z,5.53
2018-06-14T04:35:31.445Z,5.70
2018-06-14T04:38:00.779Z,5.77
2018-06-14T04:40:30.222Z,5.13
2018-06-14T04:42:59.630Z,7.57
2018-06-14T04:45:29.006Z,5.23
2018-06-14T04:47:59.335Z,4.63
2018-06-14T04:50:28.762Z,5.57
2018-06-14T04:52:58.317Z,4.70
2018-06-14T04:55:27.703Z,5.73
2018-06-14T04:57:56.986Z,4.40
2018-06-14T05:00:26.688Z,4.77
2018-06-14T05:02:56.101Z,4.97
2018-06-14T05:05:25.682Z,5.20
2018-06-14T05:07:55.151Z,4.57
2018-06-14T05:10:24.947Z,5.40
2018-06-14T05:12:54.453Z,4.70
2018-06-14T05:15:24.120Z,4.20
2018-06-14T05:17:53.532Z,4.37
2018-06-14T05:20:22.960Z,4.67
2018-06-14T05:22:52.261Z,4.40
2018-06-14T05:25:21.711Z,4.67
2018-06-14T05:27:51.276Z,5.00
2018-06-14T05:30:20.668Z,4.80
2018-06-14T05:32:50.642Z,4.57
2018-06-14T05:35:20.072Z,4.17
2018-06-14T05:37:49.977Z,4.20
2018-06-14T05:40:19.542Z,4.40
2018-06-14T05:42:50.367Z,4.30
2018-06-14T05:45:20.375Z,4.67
2018-06-14T05:47:50.334Z,4.47
2018-06-14T05:50:19.938Z,4.23
2018-06-14T05:52:49.514Z,4.20
2018-06-14T05:55:19.059Z,4.67
2018-06-14T05:57:48.680Z,4.67
2018-06-14T06:00:19.330Z,4.37
2018-06-14T06:02:50.075Z,4.40
2018-06-14T06:05:20.916Z,4.67
2018-06-14T06:07:50.881Z,4.93
2018-06-14T06:10:20.779Z,4.63
2018-06-14T06:12:50.367Z,4.80
2018-06-14T06:15:19.816Z,4.47
2018-06-14T06:17:49.221Z,5.03
2018-06-14T06:20:19.475Z,4.90
2018-06-14T06:22:50.211Z,4.50
2018-06-14T06:25:19.695Z,4.80
2018-06-14T06:27:50.788Z,4.90
2018-06-14T06:30:20.363Z,5.00
2018-06-14T06:32:50.144Z,5.30
2018-06-14T06:35:19.519Z,5.03
2018-06-14T06:37:48.982Z,5.10
2018-06-14T06:40:18.559Z,4.70
2018-06-14T06:42:47.997Z,5.23
2018-06-14T06:45:18.334Z,5.40
2018-06-14T06:47:48.118Z,4.70
2018-06-14T06:50:17.766Z,5.10
2018-06-14T06:52:47.236Z,5.07
2018-06-14T06:55:16.707Z,5.17
2018-06-14T06:57:46.345Z,5.00
2018-06-14T07:00:15.838Z,5.73
2018-06-14T07:02:46.147Z,5.07
2018-06-14T07:05:15.463Z,5.73
2018-06-14T07:07:44.895Z,5.30
2018-06-14T07:10:14.410Z,5.60
2018-06-14T07:12:43.838Z,5.23
2018-06-14T07:15:13.474Z,5.77
2018-06-14T07:17:43.084Z,5.73
2018-06-14T07:20:12.460Z,5.40
2018-06-14T07:22:42.017Z,6.40
2018-06-14T07:25:11.382Z,6.20
2018-06-14T07:27:40.759Z,6.07
2018-06-14T07:30:10.156Z,6.50
2018-06-14T07:32:39.537Z,6.73
2018-06-14T07:35:09.041Z,6.60
2018-06-14T07:37:38.518Z,5.80
2018-06-14T07:40:07.888Z,6.30
2018-06-14T07:42:37.474Z,6.20
2018-06-14T07:45:06.830Z,6.47
2018-06-14T07:47:36.083Z,6.73
2018-06-14T07:50:05.529Z,6.53
2018-06-14T07:52:35.321Z,6.70
2018-06-14T07:55:04.899Z,5.60
2018-06-14T07:57:34.694Z,6.20
2018-06-14T08:00:04.203Z,5.80
2018-06-14T08:02:33.739Z,6.83
2018-06-14T08:05:03.056Z,6.20
2018-06-14T08:07:32.636Z,6.03
2018-06-14T08:10:02.035Z,6.50
2018-06-14T08:12:31.644Z,6.77
2018-06-14T08:15:01.998Z,6.83
2018-06-14T08:17:32.903Z,6.30
2018-06-14T08:20:03.162Z,5.73
2018-06-14T08:22:33.885Z,6.27
2018-06-14T08:25:06.976Z,6.47
2018-06-14T08:27:37.578Z,5.97
2018-06-14T08:30:07.032Z,6.10
2018-06-14T08:32:36.970Z,6.80
2018-06-14T08:35:06.651Z,7.33
2018-06-14T08:37:36.261Z,6.93
2018-06-14T08:40:05.878Z,6.67
2018-06-14T08:42:35.635Z,6.57
2018-06-14T08:45:05.222Z,6.80
2018-06-14T08:47:38.477Z,6.63
2018-06-14T08:50:09.287Z,6.63
2018-06-14T08:52:39.943Z,6.40
2018-06-14T08:55:10.151Z,6.62
2018-06-14T08:57:39.597Z,6.40
2018-06-14T09:00:12.534Z,6.23
2018-06-14T09:02:42.929Z,6.33
2018-06-14T09:05:12.342Z,6.57
2018-06-14T09:07:42.563Z,6.93
2018-06-14T09:10:17.110Z,6.33
2018-06-14T09:12:47.764Z,6.53
2018-06-14T09:15:18.760Z,6.33
2018-06-14T09:17:48.762Z,5.70
2018-06-14T09:20:20.113Z,6.30
2018-06-14T09:22:54.026Z,6.73
2018-06-14T09:25:26.893Z,6.43
2018-06-14T09:27:58.224Z,6.08
2018-06-14T09:30:30.246Z,6.30
2018-06-14T09:33:07.610Z,5.80
2018-06-14T09:35:43.531Z,6.80
2018-06-14T09:38:15.351Z,5.97
2018-06-14T09:43:29.143Z,6.67
2018-06-14T09:45:59.227Z,6.30
2018-06-14T09:48:40.758Z,5.58
2018-06-14T09:51:12.705Z,5.40
2018-06-14T09:53:42.863Z,6.03
2018-06-14T09:56:13.700Z,6.78
2018-06-14T09:58:43.224Z,6.83
2018-06-14T10:01:14.167Z,5.10
2018-06-14T10:03:44.609Z,5.47
2018-06-14T10:06:14.384Z,5.77
2018-06-14T10:08:49.208Z,5.67
2018-06-14T10:11:20.326Z,5.60
2018-06-14T10:13:50.721Z,5.57
2018-06-14T10:16:20.393Z,6.00
2018-06-14T10:18:53.508Z,4.90
2018-06-14T10:21:32.789Z,6.10
2018-06-14T10:24:03.116Z,5.80
2018-06-14T10:26:39.679Z,5.40
2018-06-14T10:29:15.079Z,5.90
2018-06-14T10:31:52.110Z,5.47
2018-06-14T10:34:26.238Z,5.80
2018-06-14T10:36:59.192Z,5.73
2018-06-14T10:39:37.343Z,5.60
2018-06-14T10:42:07.974Z,5.57
2018-06-14T10:44:41.332Z,5.50
2018-06-14T10:47:12.178Z,5.50
2018-06-14T10:49:42.911Z,6.00
2018-06-14T10:52:13.875Z,6.03
2018-06-14T10:54:47.931Z,5.43
2018-06-14T10:57:19.707Z,5.73
2018-06-14T11:00:04.817Z,5.93
2018-06-14T11:02:41.018Z,5.13
2018-06-14T11:05:17.190Z,5.43
2018-06-14T11:07:57.079Z,5.43
2018-06-14T11:10:31.938Z,5.60
2018-06-14T11:13:09.901Z,5.90
2018-06-14T11:15:48.226Z,6.17
2018-06-14T11:18:22.625Z,5.70
2018-06-14T11:20:55.572Z,5.87
2018-06-14T11:23:52.162Z,6.63
2018-06-14T11:26:30.041Z,5.73
2018-06-14T11:31:43.323Z,5.83
2018-06-14T11:34:16.326Z,5.53
2018-06-14T11:36:51.470Z,5.97
2018-06-14T11:39:21.459Z,6.30
2018-06-14T11:41:51.196Z,6.30
2018-06-14T11:44:20.673Z,5.53
2018-06-14T11:46:50.958Z,5.75
2018-06-14T11:49:20.367Z,6.40
2018-06-14T11:51:51.357Z,6.00
2018-06-14T11:54:21.322Z,5.80
2018-06-14T11:56:50.752Z,5.97
2018-06-14T11:59:21.154Z,6.07
2018-06-14T12:01:50.600Z,6.50
2018-06-14T12:04:20.148Z,6.27
2018-06-14T12:06:49.566Z,6.13
2018-06-14T12:09:18.954Z,6.97
2018-06-14T12:11:48.311Z,6.50
2018-06-14T12:14:17.963Z,6.30
2018-06-14T12:16:47.421Z,6.33
2018-06-14T12:19:16.574Z,6.70
2018-06-14T12:21:45.966Z,6.30
2018-06-14T12:24:15.261Z,6.60
2018-06-14T12:26:44.740Z,6.73
2018-06-14T12:29:14.059Z,6.13
2018-06-14T12:31:44.497Z,6.70
2018-06-14T12:34:14.008Z,6.50
2018-06-14T12:36:47.318Z,6.00
2018-06-14T12:39:16.803Z,5.73
2018-06-14T12:41:46.406Z,6.50
2018-06-14T12:44:15.857Z,7.03
2018-06-14T12:46:45.995Z,5.87
2018-06-14T12:49:15.373Z,6.53
2018-06-14T12:51:44.727Z,7.20
2018-06-14T12:54:14.275Z,7.30
2018-06-14T12:56:43.880Z,6.83
2018-06-14T12:59:13.246Z,7.03
2018-06-14T13:01:43.065Z,7.10
2018-06-14T13:04:12.572Z,6.78
2018-06-14T13:06:45.081Z,16.12
2018-06-14T13:09:15.879Z,7.15
2018-06-14T13:11:45.420Z,7.85
2018-06-14T13:14:14.757Z,7.17
2018-06-14T13:16:44.088Z,7.45
2018-06-14T13:19:13.617Z,6.20
2018-06-14T13:21:43.128Z,7.30
2018-06-14T13:24:12.578Z,6.87
2018-06-14T13:26:42.106Z,7.62
2018-06-14T13:29:11.677Z,7.05
2018-06-14T13:31:41.999Z,7.87
2018-06-14T13:34:12.113Z,7.72
2018-06-14T13:36:41.487Z,7.40
2018-06-14T13:39:10.973Z,7.10
2018-06-14T13:41:40.261Z,7.73
2018-06-14T13:44:09.925Z,7.75
2018-06-14T13:46:41.079Z,7.92
2018-06-14T13:49:11.056Z,7.70
2018-06-14T13:51:40.545Z,7.70
2018-06-14T13:54:10.401Z,7.00
2018-06-14T13:56:39.954Z,7.90
2018-06-14T13:59:09.325Z,7.85
2018-06-14T14:01:39.204Z,7.03
2018-06-14T14:04:08.829Z,8.20
2018-06-14T14:06:38.153Z,7.67
2018-06-14T14:09:10.868Z,7.03
2018-06-14T14:11:40.529Z,8.30
2018-06-14T14:14:10.331Z,6.80
2018-06-14T14:16:39.941Z,7.40
2018-06-14T14:19:10.834Z,7.37
2018-06-14T14:21:40.743Z,6.83
2018-06-14T14:24:10.087Z,7.28
2018-06-14T14:26:39.521Z,6.63
2018-06-14T14:29:08.907Z,6.92
2018-06-14T14:31:41.921Z,7.22
2018-06-14T14:34:11.189Z,7.57
2018-06-14T14:36:41.481Z,7.47
2018-06-14T14:39:12.478Z,7.37
2018-06-14T14:41:41.988Z,7.83
2018-06-14T14:44:11.310Z,7.15
2018-06-14T14:46:40.662Z,7.30
2018-06-14T14:49:09.973Z,7.13
2018-06-14T14:51:39.292Z,7.90
2018-06-14T14:54:08.701Z,8.10
2018-06-14T14:56:38.278Z,8.20
2018-06-14T14:59:08.063Z,8.00
2018-06-14T15:01:38.020Z,7.75
2018-06-14T15:04:08.276Z,7.15
2018-06-14T15:06:37.952Z,6.67
2018-06-14T15:09:09.612Z,6.97
2018-06-14T15:11:38.883Z,6.90
2018-06-14T15:14:08.308Z,7.60
2018-06-14T15:16:37.805Z,7.15
2018-06-14T15:19:07.714Z,6.95
2018-06-14T15:21:37.784Z,6.42
2018-06-14T15:24:07.308Z,6.40
2018-06-14T15:26:36.929Z,6.10
2018-06-14T15:29:09.879Z,6.97
2018-06-14T15:31:39.899Z,6.67
2018-06-14T15:34:09.520Z,6.50
2018-06-14T15:36:38.956Z,6.80
2018-06-14T15:39:08.880Z,6.72
2018-06-14T15:41:38.522Z,7.25
2018-06-14T15:44:07.958Z,6.05
2018-06-14T15:46:38.846Z,6.22
2018-06-14T15:49:19.420Z,5.90
2018-06-14T15:51:52.159Z,6.58
2018-06-14T15:54:30.077Z,6.45
2018-06-14T15:57:02.842Z,6.17
2018-06-14T15:59:40.960Z,5.83
2018-06-14T16:02:12.306Z,5.65
2018-06-14T16:04:43.624Z,5.67
2018-06-14T16:07:14.820Z,7.42
2018-06-14T16:09:46.090Z,5.85
2018-06-14T16:12:15.959Z,5.78
2018-06-14T16:14:47.733Z,5.90
2018-06-14T16:17:17.132Z,6.33
2018-06-14T16:19:46.497Z,5.87
2018-06-14T16:22:16.067Z,6.05
2018-06-14T16:24:45.545Z,5.40
2018-06-14T16:27:15.013Z,6.22
2018-06-14T16:29:44.322Z,6.10
2018-06-14T16:32:13.671Z,6.17
2018-06-14T16:34:42.979Z,6.03
2018-06-14T16:37:12.512Z,6.20
2018-06-14T16:39:41.900Z,6.25
2018-06-14T16:42:11.297Z,5.58
2018-06-14T16:44:40.743Z,6.22
2018-06-14T16:47:10.074Z,6.30
2018-06-14T16:49:39.423Z,6.17
2018-06-14T16:52:08.752Z,6.37
2018-06-14T16:54:38.247Z,6.50
2018-06-14T16:57:07.756Z,6.50
2018-06-14T16:59:37.328Z,6.08
2018-06-14T17:02:07.301Z,6.08
2018-06-14T17:04:36.614Z,6.07
2018-06-14T17:07:06.041Z,6.57
2018-06-14T17:09:35.793Z,6.97
2018-06-14T17:12:05.208Z,6.63
2018-06-14T17:14:34.631Z,6.93
2018-06-14T17:17:03.937Z,6.23
2018-06-14T18:36:37.322Z,8.10
2018-06-14T18:39:09.878Z,8.27
2018-06-14T18:41:40.303Z,8.60
2018-06-14T18:44:09.421Z,7.93
2018-06-14T18:46:39.252Z,8.00
2018-06-14T18:49:08.921Z,8.07
2018-06-14T18:51:39.390Z,8.53
2018-06-14T18:54:08.950Z,8.10
2018-06-14T18:56:38.188Z,8.20
2018-06-14T18:59:08.057Z,8.57
2018-06-14T19:01:41.118Z,9.20
2018-06-14T19:04:10.482Z,8.30
2018-06-14T19:06:39.899Z,8.70
2018-06-14T19:09:10.382Z,8.43
2018-06-14T19:11:40.297Z,8.27
2018-06-14T19:14:10.214Z,8.27
2018-06-14T19:16:39.725Z,8.77
2018-06-14T19:19:09.150Z,8.60
2018-06-14T19:21:38.623Z,9.13
2018-06-14T19:24:07.923Z,9.23
2018-06-14T19:26:37.369Z,9.00
2018-06-14T19:29:06.766Z,8.60
2018-06-14T19:31:36.270Z,8.10
2018-06-14T19:34:06.077Z,8.80
2018-06-14T19:36:35.501Z,8.50
2018-06-14T19:39:09.097Z,8.47
2018-06-14T19:41:42.667Z,9.07
2018-06-14T19:44:12.178Z,9.17
2018-06-14T19:46:41.670Z,9.10
2018-06-14T19:49:11.267Z,9.30
2018-06-14T19:51:40.716Z,9.77
2018-06-14T19:54:10.096Z,9.67
2018-06-14T19:56:39.670Z,9.80
2018-06-14T19:59:09.115Z,9.00
2018-06-14T20:01:38.607Z,9.00
2018-06-14T20:04:08.225Z,9.63
2018-06-14T20:06:37.855Z,9.47
2018-06-14T20:09:08.880Z,9.67
2018-06-14T20:11:39.678Z,10.83
2018-06-14T20:14:09.604Z,10.37
2018-06-14T20:16:39.199Z,10.10
2018-06-14T20:19:08.821Z,9.87
2018-06-14T20:21:38.348Z,9.90
2018-06-14T20:24:07.656Z,9.63
2018-06-14T20:26:37.387Z,10.20
2018-06-14T20:29:06.761Z,9.60
2018-06-14T20:31:36.136Z,9.97
2018-06-14T20:34:05.682Z,9.90
2018-06-14T20:36:36.054Z,10.27
2018-06-14T20:39:09.652Z,9.90
2018-06-14T20:41:39.089Z,11.97
2018-06-14T20:44:08.762Z,10.70
2018-06-14T20:46:38.215Z,10.57
2018-06-14T20:49:07.580Z,9.80
2018-06-14T20:51:37.112Z,10.97
2018-06-14T20:54:06.658Z,10.20
2018-06-14T20:56:36.242Z,10.03
2018-06-14T20:59:05.761Z,9.50
2018-06-14T21:01:39.148Z,10.13
2018-06-14T21:04:08.753Z,8.87
2018-06-14T21:06:38.837Z,9.97
2018-06-14T21:09:10.481Z,9.70
2018-06-14T21:11:40.356Z,9.67
2018-06-14T21:14:10.028Z,9.87
2018-06-14T21:16:39.555Z,9.90
2018-06-14T21:19:09.042Z,10.80
2018-06-14T21:21:38.993Z,9.53
2018-06-14T21:24:12.567Z,10.63
2018-06-14T21:26:42.395Z,10.43
2018-06-14T21:29:12.395Z,10.20
2018-06-14T21:31:41.868Z,10.70
2018-06-14T21:34:11.300Z,10.53
2018-06-14T21:36:40.976Z,10.10
2018-06-14T21:39:10.340Z,9.97
2018-06-14T21:41:39.831Z,10.97
2018-06-14T21:44:13.539Z,9.30
2018-06-14T21:46:42.995Z,10.23
2018-06-14T21:49:13.684Z,9.60
2018-06-14T21:51:43.157Z,10.20
2018-06-14T21:54:12.652Z,9.57
2018-06-14T21:56:42.311Z,10.23
2018-06-14T21:59:11.961Z,10.20
2018-06-14T22:01:41.508Z,9.47
2018-06-14T22:04:11.257Z,10.93
2018-06-14T22:06:40.624Z,10.67
2018-06-14T22:09:10.422Z,10.00
2018-06-14T22:11:39.952Z,10.67
2018-06-14T22:14:09.477Z,10.07
2018-06-14T22:16:38.959Z,10.70
2018-06-14T22:19:08.331Z,10.13
2018-06-14T22:21:44.972Z,10.17
2018-06-14T22:24:14.457Z,9.87
2018-06-14T22:26:44.360Z,9.63
2018-06-14T22:29:14.625Z,10.57
2018-06-14T22:31:45.046Z,9.90
2018-06-14T22:34:25.149Z,9.67
2018-06-14T22:36:56.267Z,10.53
2018-06-14T22:39:27.743Z,10.70
2018-06-14T22:41:57.233Z,9.90
2018-06-14T22:44:26.572Z,10.43
2018-06-14T22:46:56.047Z,9.80
2018-06-14T22:49:25.242Z,9.93
2018-06-14T22:52:03.712Z,9.93
2018-06-14T22:54:32.895Z,9.87
2018-06-14T22:57:03.248Z,10.03
2018-06-14T22:59:32.823Z,9.77
2018-06-14T23:02:02.409Z,10.10
2018-06-14T23:04:32.358Z,9.73
2018-06-14T23:07:01.694Z,10.53
2018-06-14T23:10:40.399Z,10.47
2018-06-14T23:13:11.369Z,10.43
2018-06-14T23:15:40.751Z,10.70
2018-06-14T23:18:10.207Z,9.30
2018-06-14T23:20:39.713Z,10.33
2018-06-14T23:23:09.453Z,9.50
2018-06-14T23:25:39.198Z,10.30
2018-06-14T23:28:09.170Z,9.70
2018-06-14T23:30:38.676Z,9.77
2018-06-14T23:33:08.051Z,10.23
2018-06-14T23:35:37.611Z,10.33
2018-06-14T23:38:06.899Z,10.07
2018-06-14T23:40:36.266Z,9.70
2018-06-14T23:43:05.706Z,9.17
2018-06-14T23:45:38.383Z,10.30
2018-06-14T23:48:07.897Z,10.27
2018-06-14T23:50:37.382Z,10.50
2018-06-14T23:53:07.020Z,9.80
2018-06-14T23:55:36.559Z,10.47
2018-06-14T23:58:06.012Z,10.93
