createdAt,value
2019-01-20T00:00:21.531Z,4.00
2019-01-20T00:01:21.542Z,4.00
2019-01-20T00:02:21.557Z,4.00
2019-01-20T00:03:21.562Z,4.00
2019-01-20T00:04:21.581Z,4.00
2019-01-20T00:05:21.586Z,4.00
2019-01-20T00:06:21.600Z,4.00
2019-01-20T00:07:21.607Z,4.00
2019-01-20T00:08:21.619Z,4.00
2019-01-20T00:09:21.634Z,4.00
2019-01-20T00:10:21.643Z,4.00
2019-01-20T00:11:21.651Z,4.00
2019-01-20T00:12:21.662Z,4.00
2019-01-20T00:13:21.675Z,4.00
2019-01-20T00:14:21.692Z,4.00
2019-01-20T00:15:21.694Z,4.00
2019-01-20T00:16:21.708Z,4.00
2019-01-20T00:17:21.718Z,4.00
2019-01-20T00:18:21.729Z,4.00
2019-01-20T00:19:21.739Z,4.00
2019-01-20T00:20:21.839Z,0.00
2019-01-20T00:21:21.763Z,4.00
2019-01-20T00:22:21.773Z,4.00
2019-01-20T00:23:21.784Z,4.00
2019-01-20T00:24:21.801Z,4.00
2019-01-20T00:25:21.806Z,4.00
2019-01-20T00:26:21.820Z,4.00
2019-01-20T00:27:21.831Z,4.00
2019-01-20T00:28:21.838Z,4.00
2019-01-20T00:29:21.853Z,4.00
2019-01-20T00:30:21.861Z,4.00
2019-01-20T00:31:21.899Z,4.00
2019-01-20T00:32:21.884Z,4.00
2019-01-20T00:33:21.895Z,4.00
2019-01-20T00:34:21.935Z,0.00
2019-01-20T00:35:21.915Z,4.00
2019-01-20T00:36:21.928Z,4.00
2019-01-20T00:37:21.940Z,4.00
2019-01-20T00:38:21.949Z,4.00
2019-01-20T00:39:21.961Z,4.00
2019-01-20T00:40:21.973Z,0.00
2019-01-20T00:41:24.271Z,4.00
2019-01-20T00:42:21.994Z,4.00
2019-01-20T00:43:22.002Z,4.00
2019-01-20T00:44:22.013Z,4.00
2019-01-20T00:45:22.029Z,0.00
2019-01-20T00:46:22.036Z,4.00
2019-01-20T00:47:22.046Z,4.00
2019-01-20T00:48:22.057Z,4.00
2019-01-20T00:49:22.073Z,4.00
2019-01-20T00:50:22.079Z,4.00
2019-01-20T00:51:22.093Z,4.00
2019-01-20T00:52:22.104Z,4.00
2019-01-20T00:53:22.120Z,4.00
2019-01-20T00:54:22.123Z,4.00
2019-01-20T00:55:22.133Z,4.00
2019-01-20T00:56:22.147Z,0.00
2019-01-20T00:57:22.162Z,0.00
2019-01-20T00:58:22.170Z,4.00
2019-01-20T00:59:22.178Z,4.00
2019-01-20T01:00:22.190Z,4.00
2019-01-20T01:01:22.202Z,4.00
2019-01-20T01:02:22.213Z,4.00
2019-01-20T01:03:22.224Z,4.00
2019-01-20T01:04:22.232Z,4.00
2019-01-20T01:05:22.243Z,4.00
2019-01-20T01:06:22.256Z,4.00
2019-01-20T01:07:22.266Z,4.00
2019-01-20T01:08:22.279Z,4.00
2019-01-20T01:09:22.289Z,0.00
2019-01-20T01:10:22.300Z,4.00
2019-01-20T01:11:22.310Z,4.00
2019-01-20T01:12:22.321Z,4.00
2019-01-20T01:13:22.334Z,4.00
2019-01-20T01:14:22.343Z,4.00
2019-01-20T01:15:22.353Z,4.00
2019-01-20T01:16:22.365Z,4.00
2019-01-20T01:17:22.381Z,4.00
2019-01-20T01:18:22.385Z,4.00
2019-01-20T01:19:22.395Z,4.00
2019-01-20T01:20:22.409Z,4.00
2019-01-20T01:21:22.418Z,4.00
2019-01-20T01:22:22.429Z,4.00
2019-01-20T01:23:22.440Z,4.00
2019-01-20T01:24:22.450Z,4.00
2019-01-20T01:25:22.462Z,4.00
2019-01-20T01:26:22.475Z,0.00
2019-01-20T01:27:22.481Z,0.00
2019-01-20T01:28:22.501Z,0.00
2019-01-20T01:29:22.504Z,0.00
2019-01-20T01:30:22.515Z,0.00
2019-01-20T01:31:22.529Z,0.00
2019-01-20T01:32:22.537Z,0.00
2019-01-20T01:33:22.549Z,0.00
2019-01-20T01:34:22.563Z,0.00
2019-01-20T01:35:22.573Z,0.00
2019-01-20T01:36:22.580Z,0.00
2019-01-20T01:37:22.596Z,0.00
2019-01-20T01:38:22.605Z,0.00
2019-01-20T01:39:22.612Z,0.00
2019-01-20T01:40:22.626Z,4.00
2019-01-20T01:41:22.637Z,4.00
2019-01-20T01:42:22.647Z,4.00
2019-01-20T01:43:22.657Z,4.00
2019-01-20T01:44:22.671Z,4.00
2019-01-20T01:45:22.680Z,4.00
2019-01-20T01:46:22.692Z,4.00
2019-01-20T01:47:22.701Z,4.00
2019-01-20T01:48:22.712Z,0.00
2019-01-20T01:49:22.727Z,4.00
2019-01-20T01:50:22.762Z,4.00
2019-01-20T01:51:22.745Z,4.00
2019-01-20T01:52:23.059Z,4.00
2019-01-20T01:53:22.766Z,4.00
2019-01-20T01:54:22.777Z,0.00
2019-01-20T01:55:22.791Z,4.00
2019-01-20T01:56:22.799Z,4.00
2019-01-20T01:57:22.809Z,4.00
2019-01-20T01:58:22.820Z,4.00
2019-01-20T01:59:22.831Z,4.00
2019-01-20T02:00:22.845Z,4.00
2019-01-20T02:01:22.856Z,4.00
2019-01-20T02:02:22.868Z,4.00
2019-01-20T02:03:22.874Z,4.00
2019-01-20T02:04:22.888Z,4.00
2019-01-20T02:05:22.899Z,4.00
2019-01-20T02:06:22.907Z,4.00
2019-01-20T02:07:22.920Z,4.00
2019-01-20T02:08:22.930Z,4.00
2019-01-20T02:09:22.944Z,4.00
2019-01-20T02:10:22.960Z,4.00
2019-01-20T02:11:22.963Z,4.00
2019-01-20T02:12:22.972Z,4.00
2019-01-20T02:13:23.001Z,4.00
2019-01-20T02:14:23.051Z,4.00
2019-01-20T02:15:23.005Z,4.00
2019-01-20T02:16:23.015Z,4.00
2019-01-20T02:17:23.033Z,4.00
2019-01-20T02:18:23.039Z,4.00
2019-01-20T02:19:23.050Z,4.00
2019-01-20T02:20:23.066Z,4.00
2019-01-20T02:21:23.071Z,4.00
2019-01-20T02:22:23.081Z,4.00
2019-01-20T02:23:23.090Z,4.00
2019-01-20T02:24:23.101Z,4.00
2019-01-20T02:25:23.113Z,4.00
2019-01-20T02:26:23.125Z,4.00
2019-01-20T02:27:23.135Z,4.00
2019-01-20T02:28:23.147Z,4.00
2019-01-20T02:29:23.156Z,4.00
2019-01-20T02:30:23.170Z,4.00
2019-01-20T02:31:23.183Z,4.00
2019-01-20T02:32:23.192Z,4.00
2019-01-20T02:33:23.203Z,4.00
2019-01-20T02:34:23.212Z,4.00
2019-01-20T02:35:23.222Z,4.00
2019-01-20T02:36:23.233Z,4.00
2019-01-20T02:37:23.245Z,4.00
2019-01-20T02:38:23.253Z,4.00
2019-01-20T02:39:23.265Z,4.00
2019-01-20T02:40:23.277Z,4.00
2019-01-20T02:41:23.286Z,4.00
2019-01-20T02:42:23.304Z,4.00
2019-01-20T02:43:23.309Z,4.00
2019-01-20T02:44:23.319Z,4.00
2019-01-20T02:45:23.330Z,4.00
2019-01-20T02:46:23.343Z,4.00
2019-01-20T02:47:23.351Z,4.00
2019-01-20T02:48:23.365Z,4.00
2019-01-20T02:49:23.377Z,4.00
2019-01-20T02:50:23.387Z,4.00
2019-01-20T02:51:23.395Z,4.00
2019-01-20T02:52:23.405Z,4.00
2019-01-20T02:53:23.416Z,4.00
2019-01-20T02:54:23.430Z,4.00
2019-01-20T02:55:23.445Z,4.00
2019-01-20T02:56:23.450Z,4.00
2019-01-20T02:57:23.463Z,4.00
2019-01-20T02:58:23.470Z,4.00
2019-01-20T02:59:23.482Z,4.00
2019-01-20T03:00:23.493Z,4.00
2019-01-20T03:01:23.506Z,4.00
2019-01-20T03:02:23.518Z,4.00
2019-01-20T03:03:23.526Z,4.00
2019-01-20T03:04:23.536Z,4.00
2019-01-20T03:05:23.550Z,4.00
2019-01-20T03:06:23.558Z,4.00
2019-01-20T03:07:23.571Z,4.00
2019-01-20T03:08:23.579Z,4.00
2019-01-20T03:09:23.593Z,4.00
2019-01-20T03:10:23.604Z,4.00
2019-01-20T03:11:23.612Z,4.00
2019-01-20T03:12:23.624Z,4.00
2019-01-20T03:13:23.637Z,4.00
2019-01-20T03:14:23.647Z,4.00
2019-01-20T03:15:23.656Z,4.00
2019-01-20T03:16:23.672Z,4.00
2019-01-20T03:17:23.681Z,4.00
2019-01-20T03:18:23.691Z,4.00
2019-01-20T03:19:23.700Z,4.00
2019-01-20T03:20:23.709Z,4.00
2019-01-20T03:21:23.721Z,4.00
2019-01-20T03:22:23.738Z,4.00
2019-01-20T03:23:23.757Z,4.00
2019-01-20T03:24:23.755Z,4.00
2019-01-20T03:25:23.765Z,4.00
2019-01-20T03:26:23.778Z,4.00
2019-01-20T03:27:23.788Z,4.00
2019-01-20T03:28:23.798Z,4.00
2019-01-20T03:29:23.810Z,4.00
2019-01-20T03:30:23.820Z,4.00
2019-01-20T03:31:23.832Z,4.00
2019-01-20T03:32:23.841Z,4.00
2019-01-20T03:33:23.853Z,4.00
2019-01-20T03:34:23.860Z,4.00
2019-01-20T03:35:23.870Z,4.00
2019-01-20T03:36:23.883Z,4.00
2019-01-20T03:37:23.893Z,4.00
2019-01-20T03:38:23.903Z,4.00
2019-01-20T03:39:24.013Z,4.00
2019-01-20T03:40:23.925Z,4.00
2019-01-20T03:41:23.938Z,4.00
2019-01-20T03:42:23.948Z,4.00
2019-01-20T03:43:23.958Z,4.00
2019-01-20T03:44:23.970Z,4.00
2019-01-20T03:45:23.980Z,4.00
2019-01-20T03:46:23.989Z,4.00
2019-01-20T03:47:23.999Z,4.00
2019-01-20T03:48:24.010Z,4.00
2019-01-20T03:49:24.022Z,4.00
2019-01-20T03:50:24.033Z,4.00
2019-01-20T03:51:24.044Z,4.00
2019-01-20T03:52:24.054Z,4.00
2019-01-20T03:53:24.064Z,4.00
2019-01-20T03:54:24.079Z,4.00
2019-01-20T03:55:24.087Z,4.00
2019-01-20T03:56:24.097Z,4.00
2019-01-20T03:57:24.107Z,4.00
2019-01-20T03:58:24.118Z,4.00
2019-01-20T03:59:24.136Z,4.00
2019-01-20T04:00:24.140Z,4.00
2019-01-20T04:01:24.152Z,4.00
2019-01-20T04:02:24.161Z,4.00
2019-01-20T04:03:24.175Z,4.00
2019-01-20T04:04:24.185Z,4.00
2019-01-20T04:05:24.196Z,4.00
2019-01-20T04:06:24.407Z,4.00
2019-01-20T04:07:24.218Z,4.00
2019-01-20T04:08:24.225Z,4.00
2019-01-20T04:09:24.237Z,4.00
2019-01-20T04:10:24.247Z,4.00
2019-01-20T04:11:24.257Z,4.00
2019-01-20T04:12:24.268Z,4.00
2019-01-20T04:13:24.279Z,4.00
2019-01-20T04:14:24.290Z,4.00
2019-01-20T04:15:24.300Z,4.00
2019-01-20T04:16:24.311Z,4.00
2019-01-20T04:17:24.327Z,4.00
2019-01-20T04:18:24.335Z,4.00
2019-01-20T04:19:24.347Z,4.00
2019-01-20T04:20:24.356Z,4.00
2019-01-20T04:21:24.364Z,4.00
2019-01-20T04:22:24.375Z,4.00
2019-01-20T04:23:24.386Z,4.00
2019-01-20T04:24:24.400Z,4.00
2019-01-20T04:25:24.407Z,4.00
2019-01-20T04:26:24.420Z,4.00
2019-01-20T04:27:24.530Z,4.00
2019-01-20T04:28:24.440Z,4.00
2019-01-20T04:29:24.452Z,4.00
2019-01-20T04:30:24.463Z,4.00
2019-01-20T04:31:24.470Z,4.00
2019-01-20T04:32:24.481Z,4.00
2019-01-20T04:33:24.492Z,4.00
2019-01-20T04:34:24.503Z,4.00
2019-01-20T04:35:24.516Z,4.00
2019-01-20T04:36:24.525Z,4.00
2019-01-20T04:37:24.536Z,4.00
2019-01-20T04:38:24.813Z,4.00
2019-01-20T04:39:24.566Z,4.00
2019-01-20T04:40:24.570Z,4.00
2019-01-20T04:41:24.580Z,4.00
2019-01-20T04:42:29.013Z,4.00
2019-01-20T04:43:24.599Z,4.00
2019-01-20T04:44:24.613Z,4.00
2019-01-20T04:45:24.627Z,4.00
2019-01-20T04:46:24.631Z,4.00
2019-01-20T04:47:24.641Z,4.00
2019-01-20T04:48:24.652Z,4.00
2019-01-20T04:49:24.663Z,4.00
2019-01-20T04:50:24.672Z,4.00
2019-01-20T04:51:24.685Z,4.00
2019-01-20T04:52:24.693Z,4.00
2019-01-20T04:53:24.717Z,4.00
2019-01-20T04:54:24.716Z,4.00
2019-01-20T04:55:24.724Z,4.00
2019-01-20T04:56:24.754Z,4.00
2019-01-20T04:57:24.746Z,4.00
2019-01-20T04:58:24.757Z,4.00
2019-01-20T04:59:24.770Z,4.00
2019-01-20T05:00:24.784Z,4.00
2019-01-20T05:01:24.809Z,4.00
2019-01-20T05:02:24.802Z,4.00
2019-01-20T05:03:24.825Z,4.00
2019-01-20T05:04:24.819Z,4.00
2019-01-20T05:05:24.839Z,4.00
2019-01-20T05:06:24.842Z,4.00
2019-01-20T05:07:24.855Z,4.00
2019-01-20T05:08:24.867Z,4.00
2019-01-20T05:09:24.872Z,4.00
2019-01-20T05:10:24.885Z,4.00
2019-01-20T05:11:24.892Z,4.00
2019-01-20T05:12:24.903Z,4.00
2019-01-20T05:13:24.917Z,4.00
2019-01-20T05:14:24.925Z,4.00
2019-01-20T05:15:24.968Z,4.00
2019-01-20T05:16:24.945Z,4.00
2019-01-20T05:17:24.956Z,4.00
2019-01-20T05:18:24.971Z,4.00
2019-01-20T05:19:24.976Z,4.00
2019-01-20T05:20:24.995Z,4.00
2019-01-20T05:21:25.000Z,4.00
2019-01-20T05:22:25.010Z,4.00
2019-01-20T05:23:25.018Z,4.00
2019-01-20T05:24:25.033Z,4.00
2019-01-20T05:25:25.046Z,4.00
2019-01-20T05:26:25.050Z,4.00
2019-01-20T05:27:25.061Z,4.00
2019-01-20T05:28:25.071Z,4.00
2019-01-20T05:29:25.081Z,4.00
2019-01-20T05:30:25.094Z,4.00
2019-01-20T05:31:25.101Z,4.00
2019-01-20T05:32:25.114Z,4.00
2019-01-20T05:33:25.125Z,4.00
2019-01-20T05:34:25.141Z,4.00
2019-01-20T05:35:25.146Z,4.00
2019-01-20T05:36:25.160Z,4.00
2019-01-20T05:37:25.169Z,4.00
2019-01-20T05:38:25.181Z,4.00
2019-01-20T05:39:25.186Z,4.00
2019-01-20T05:40:25.200Z,4.00
2019-01-20T05:41:25.228Z,4.00
2019-01-20T05:42:25.221Z,4.00
2019-01-20T05:43:25.227Z,4.00
2019-01-20T05:44:25.239Z,4.00
2019-01-20T05:45:25.254Z,4.00
2019-01-20T05:46:25.260Z,4.00
2019-01-20T05:47:25.273Z,4.00
2019-01-20T05:48:25.280Z,4.00
2019-01-20T05:49:25.294Z,4.00
2019-01-20T05:50:25.302Z,4.00
2019-01-20T05:51:25.313Z,4.00
2019-01-20T05:52:25.325Z,4.00
2019-01-20T05:53:25.335Z,4.00
2019-01-20T05:54:25.343Z,4.00
2019-01-20T05:55:25.356Z,4.00
2019-01-20T05:56:25.366Z,4.00
2019-01-20T05:57:25.377Z,4.00
2019-01-20T05:58:25.389Z,4.00
2019-01-20T05:59:25.410Z,4.00
2019-01-20T06:00:25.423Z,4.00
2019-01-20T06:01:25.417Z,4.00
2019-01-20T06:02:25.427Z,4.00
2019-01-20T06:03:25.437Z,4.00
2019-01-20T06:04:25.453Z,4.00
2019-01-20T06:05:25.460Z,4.00
2019-01-20T06:06:25.469Z,4.00
2019-01-20T06:07:25.484Z,4.00
2019-01-20T06:08:25.492Z,4.00
2019-01-20T06:09:25.500Z,4.00
2019-01-20T06:10:25.513Z,4.00
2019-01-20T06:11:25.525Z,4.00
2019-01-20T06:12:25.531Z,4.00
2019-01-20T06:13:25.545Z,4.00
2019-01-20T06:14:25.553Z,4.00
2019-01-20T06:15:25.563Z,4.00
2019-01-20T06:16:25.577Z,4.00
2019-01-20T06:17:25.587Z,4.00
2019-01-20T06:18:25.595Z,4.00
2019-01-20T06:19:25.608Z,4.00
2019-01-20T06:20:25.619Z,4.00
2019-01-20T06:21:25.630Z,4.00
2019-01-20T06:22:25.637Z,4.00
2019-01-20T06:23:25.650Z,4.00
2019-01-20T06:24:25.659Z,4.00
2019-01-20T06:25:25.670Z,4.00
2019-01-20T06:26:25.679Z,4.00
2019-01-20T06:27:25.690Z,4.00
2019-01-20T06:28:25.699Z,4.00
2019-01-20T06:29:25.712Z,4.00
2019-01-20T06:30:25.723Z,4.00
2019-01-20T06:31:25.734Z,4.00
2019-01-20T06:32:25.741Z,4.00
2019-01-20T06:33:25.804Z,4.00
2019-01-20T06:34:25.765Z,4.00
2019-01-20T06:35:25.775Z,4.00
2019-01-20T06:36:25.783Z,4.00
2019-01-20T06:37:25.797Z,4.00
2019-01-20T06:38:25.806Z,4.00
2019-01-20T06:39:25.815Z,4.00
2019-01-20T06:40:25.825Z,4.00
2019-01-20T06:41:25.842Z,4.00
2019-01-20T06:42:25.848Z,4.00
2019-01-20T06:43:25.857Z,4.00
2019-01-20T06:44:25.869Z,4.00
2019-01-20T06:45:25.879Z,4.00
2019-01-20T06:46:25.890Z,4.00
2019-01-20T06:47:25.898Z,0.00
2019-01-20T06:48:25.915Z,4.00
2019-01-20T06:49:25.919Z,4.00
2019-01-20T06:50:25.930Z,4.00
2019-01-20T06:51:25.942Z,4.00
2019-01-20T06:52:25.950Z,4.00
2019-01-20T06:53:25.960Z,4.00
2019-01-20T06:54:25.971Z,4.00
2019-01-20T06:55:25.981Z,4.00
2019-01-20T06:56:25.994Z,8.00
2019-01-20T06:57:26.002Z,4.00
2019-01-20T06:58:26.014Z,8.00
2019-01-20T06:59:26.028Z,8.00
2019-01-20T07:00:26.039Z,8.00
2019-01-20T07:01:26.045Z,8.00
2019-01-20T07:02:26.056Z,12.00
2019-01-20T07:03:26.064Z,8.00
2019-01-20T07:04:26.075Z,12.00
2019-01-20T07:05:26.089Z,8.00
2019-01-20T07:06:26.096Z,12.00
2019-01-20T07:07:26.107Z,16.00
2019-01-20T07:08:26.116Z,20.00
2019-01-20T07:09:26.127Z,20.00
2019-01-20T07:10:26.139Z,24.00
2019-01-20T07:11:26.147Z,28.00
2019-01-20T07:12:26.156Z,32.00
2019-01-20T07:13:26.167Z,36.00
2019-01-20T07:14:26.180Z,40.00
2019-01-20T07:15:26.192Z,48.00
2019-01-20T07:16:26.201Z,52.00
2019-01-20T07:17:26.209Z,60.00
2019-01-20T07:18:26.220Z,68.00
2019-01-20T07:19:26.233Z,72.00
2019-01-20T07:20:26.243Z,80.00
2019-01-20T07:21:26.254Z,88.00
2019-01-20T07:22:26.268Z,100.00
2019-01-20T07:23:26.271Z,108.00
2019-01-20T07:24:26.286Z,120.00
2019-01-20T07:25:26.294Z,132.00
2019-01-20T07:26:26.303Z,144.00
2019-01-20T07:27:26.314Z,152.00
2019-01-20T07:28:26.322Z,168.00
2019-01-20T07:29:26.333Z,180.00
2019-01-20T07:30:26.346Z,196.00
2019-01-20T07:31:26.355Z,208.00
2019-01-20T07:32:26.363Z,224.00
2019-01-20T07:33:26.377Z,240.00
2019-01-20T07:34:27.452Z,256.00
2019-01-20T07:35:26.394Z,272.00
2019-01-20T07:36:26.405Z,288.00
2019-01-20T07:37:26.419Z,304.00
2019-01-20T07:38:26.429Z,324.00
2019-01-20T07:39:26.438Z,336.00
2019-01-20T07:40:26.446Z,356.00
2019-01-20T07:41:26.459Z,372.00
2019-01-20T07:42:26.470Z,388.00
2019-01-20T07:43:26.478Z,408.00
2019-01-20T07:44:26.488Z,424.00
2019-01-20T07:45:26.502Z,444.00
2019-01-20T07:46:26.511Z,460.00
2019-01-20T07:47:26.521Z,480.00
2019-01-20T07:48:26.529Z,496.00
2019-01-20T07:49:26.541Z,516.00
2019-01-20T07:50:26.550Z,532.00
2019-01-20T07:51:26.560Z,552.00
2019-01-20T07:52:26.572Z,572.00
2019-01-20T07:53:26.581Z,584.00
2019-01-20T07:54:26.595Z,604.00
2019-01-20T07:55:26.653Z,624.00
2019-01-20T07:56:26.613Z,640.00
2019-01-20T07:57:26.624Z,660.00
2019-01-20T07:58:26.635Z,676.00
2019-01-20T07:59:26.642Z,696.00
2019-01-20T08:00:26.653Z,712.00
2019-01-20T08:01:26.665Z,728.00
2019-01-20T08:02:26.676Z,744.00
2019-01-20T08:03:26.685Z,764.00
2019-01-20T08:04:26.696Z,780.00
2019-01-20T08:05:26.704Z,800.00
2019-01-20T08:06:26.716Z,816.00
2019-01-20T08:07:26.726Z,832.00
2019-01-20T08:08:26.737Z,848.00
2019-01-20T08:09:26.749Z,868.00
2019-01-20T08:10:26.756Z,884.00
2019-01-20T08:11:26.766Z,900.00
2019-01-20T08:12:26.776Z,916.00
2019-01-20T08:13:26.787Z,936.00
2019-01-20T08:14:26.801Z,952.00
2019-01-20T08:15:26.808Z,972.00
2019-01-20T08:16:26.823Z,988.00
2019-01-20T08:17:26.831Z,1008.00
2019-01-20T08:18:26.841Z,1028.00
2019-01-20T08:19:26.849Z,1044.00
2019-01-20T08:20:26.861Z,1064.00
2019-01-20T08:21:26.870Z,1080.00
2019-01-20T08:22:26.882Z,1100.00
2019-01-20T08:23:26.898Z,1116.00
2019-01-20T08:24:26.906Z,1136.00
2019-01-20T08:25:26.911Z,1156.00
2019-01-20T08:26:26.922Z,1172.00
2019-01-20T08:27:26.935Z,1192.00
2019-01-20T08:28:26.944Z,1212.00
2019-01-20T08:29:26.953Z,1232.00
2019-01-20T08:30:26.966Z,1248.00
2019-01-20T08:31:26.973Z,1268.00
2019-01-20T08:32:26.986Z,1284.00
2019-01-20T08:33:27.003Z,1300.00
2019-01-20T08:34:27.007Z,1324.00
2019-01-20T08:35:27.015Z,1340.00
2019-01-20T08:36:27.026Z,1356.00
2019-01-20T08:37:28.911Z,1380.00
2019-01-20T08:38:27.047Z,1396.00
2019-01-20T08:39:27.061Z,1416.00
2019-01-20T08:40:27.067Z,1436.00
2019-01-20T08:41:27.081Z,1456.00
2019-01-20T08:42:27.091Z,1476.00
2019-01-20T08:43:31.780Z,1500.00
2019-01-20T08:44:27.263Z,1516.00
2019-01-20T08:45:27.122Z,1536.00
2019-01-20T08:46:27.133Z,1556.00
2019-01-20T08:47:27.140Z,1580.00
2019-01-20T08:48:27.153Z,1596.00
2019-01-20T08:49:27.162Z,1616.00
2019-01-20T08:50:27.178Z,1640.00
2019-01-20T08:51:27.182Z,1660.00
2019-01-20T08:52:27.193Z,1680.00
2019-01-20T08:53:28.384Z,1708.00
2019-01-20T08:54:27.215Z,1728.00
2019-01-20T08:55:27.231Z,1748.00
2019-01-20T08:56:27.236Z,1776.00
2019-01-20T08:57:27.249Z,1792.00
2019-01-20T08:58:27.260Z,1808.00
2019-01-20T08:59:27.274Z,1832.00
2019-01-20T09:00:27.277Z,1848.00
2019-01-20T09:01:27.291Z,1872.00
2019-01-20T09:02:27.301Z,1896.00
2019-01-20T09:03:27.310Z,1912.00
2019-01-20T09:04:27.323Z,1932.00
2019-01-20T09:05:27.331Z,1952.00
2019-01-20T09:06:27.344Z,1972.00
2019-01-20T09:07:27.356Z,1992.00
2019-01-20T09:08:27.366Z,2016.00
2019-01-20T09:09:27.378Z,2036.00
2019-01-20T09:10:27.386Z,2060.00
2019-01-20T09:11:27.398Z,2076.00
2019-01-20T09:12:27.406Z,2104.00
2019-01-20T09:13:27.517Z,2120.00
2019-01-20T09:14:27.429Z,2136.00
2019-01-20T09:15:27.438Z,2152.00
2019-01-20T09:16:27.448Z,2176.00
2019-01-20T09:17:27.462Z,2196.00
2019-01-20T09:18:28.852Z,2212.00
2019-01-20T09:19:27.484Z,2232.00
2019-01-20T09:20:27.491Z,2248.00
2019-01-20T09:21:27.502Z,2264.00
2019-01-20T09:22:27.516Z,2284.00
2019-01-20T09:23:27.524Z,2312.00
2019-01-20T09:24:27.535Z,2332.00
2019-01-20T09:25:27.548Z,2356.00
2019-01-20T09:26:27.560Z,2380.00
2019-01-20T09:27:27.573Z,2388.00
2019-01-20T09:28:27.579Z,2408.00
2019-01-20T09:29:27.593Z,2424.00
2019-01-20T09:30:27.602Z,2440.00
2019-01-20T09:31:27.614Z,2460.00
2019-01-20T09:32:27.625Z,2476.00
2019-01-20T09:33:27.635Z,2488.00
2019-01-20T09:34:27.651Z,2500.00
2019-01-20T09:35:27.658Z,2516.00
2019-01-20T09:36:27.670Z,2528.00
2019-01-20T09:37:27.684Z,2552.00
2019-01-20T09:38:27.699Z,2576.00
2019-01-20T09:39:27.701Z,2588.00
2019-01-20T09:40:27.715Z,2604.00
2019-01-20T09:41:27.725Z,2624.00
2019-01-20T09:42:27.739Z,2640.00
2019-01-20T09:43:27.746Z,2656.00
2019-01-20T09:44:27.760Z,2672.00
2019-01-20T09:45:27.771Z,2684.00
2019-01-20T09:46:27.784Z,2692.00
2019-01-20T09:47:27.791Z,2716.00
2019-01-20T09:48:27.806Z,2732.00
2019-01-20T09:49:27.820Z,2744.00
2019-01-20T09:50:27.832Z,2764.00
2019-01-20T09:51:27.839Z,2772.00
2019-01-20T09:52:27.851Z,2784.00
2019-01-20T09:53:27.860Z,2804.00
2019-01-20T09:54:27.875Z,2820.00
2019-01-20T09:55:27.884Z,2840.00
2019-01-20T09:56:27.894Z,2856.00
2019-01-20T09:57:27.908Z,2872.00
2019-01-20T09:58:27.926Z,2892.00
2019-01-20T09:59:27.930Z,2920.00
2019-01-20T10:00:27.941Z,2936.00
2019-01-20T10:01:27.953Z,2964.00
2019-01-20T10:02:27.965Z,2984.00
2019-01-20T10:03:27.977Z,3000.00
2019-01-20T10:04:27.989Z,3016.00
2019-01-20T10:05:27.999Z,3044.00
2019-01-20T10:06:28.009Z,3060.00
2019-01-20T10:07:28.023Z,3084.00
2019-01-20T10:08:28.031Z,3104.00
2019-01-20T10:09:28.044Z,3128.00
2019-01-20T10:10:28.296Z,3140.00
2019-01-20T10:11:28.071Z,3156.00
2019-01-20T10:12:28.079Z,3176.00
2019-01-20T10:13:28.090Z,3188.00
2019-01-20T10:14:28.106Z,3200.00
2019-01-20T10:15:28.116Z,3208.00
2019-01-20T10:16:28.132Z,3228.00
2019-01-20T10:17:28.137Z,3244.00
2019-01-20T10:18:28.152Z,3244.00
2019-01-20T10:19:28.161Z,3260.00
2019-01-20T10:20:28.176Z,3264.00
2019-01-20T10:21:28.186Z,3256.00
2019-01-20T10:22:28.347Z,3260.00
2019-01-20T10:23:28.209Z,3268.00
2019-01-20T10:24:28.222Z,3272.00
2019-01-20T10:25:28.232Z,3276.00
2019-01-20T10:26:28.246Z,3272.00
2019-01-20T10:27:28.256Z,3276.00
2019-01-20T10:28:28.273Z,3280.00
2019-01-20T10:29:28.280Z,3284.00
2019-01-20T10:30:28.296Z,3284.00
2019-01-20T10:31:28.303Z,3284.00
2019-01-20T10:32:28.321Z,3284.00
2019-01-20T10:33:28.328Z,3288.00
2019-01-20T10:34:28.340Z,3272.00
2019-01-20T10:35:28.354Z,3312.00
2019-01-20T10:36:28.367Z,3280.00
2019-01-20T10:37:28.376Z,3292.00
2019-01-20T10:38:28.388Z,3300.00
2019-01-20T10:39:28.399Z,3300.00
2019-01-20T10:40:28.412Z,3300.00
2019-01-20T10:41:28.426Z,3312.00
2019-01-20T10:42:28.440Z,3304.00
2019-01-20T10:43:28.454Z,3320.00
2019-01-20T10:44:28.460Z,3316.00
2019-01-20T10:45:28.473Z,3332.00
2019-01-20T10:46:28.485Z,3332.00
2019-01-20T10:47:28.500Z,3324.00
2019-01-20T10:48:28.511Z,3328.00
2019-01-20T10:49:28.524Z,3332.00
2019-01-20T10:50:28.535Z,3316.00
2019-01-20T10:51:28.546Z,4076.00
2019-01-20T10:52:28.559Z,8564.00
2019-01-20T10:53:28.577Z,13732.00
2019-01-20T10:54:28.588Z,16800.00
2019-01-20T10:55:28.598Z,16064.00
2019-01-20T10:56:28.612Z,13872.00
2019-01-20T10:57:28.626Z,14156.00
2019-01-20T10:58:28.635Z,11088.00
2019-01-20T10:59:28.650Z,5212.00
2019-01-20T11:00:28.663Z,3264.00
2019-01-20T11:01:28.674Z,3260.00
2019-01-20T11:02:28.688Z,3248.00
2019-01-20T11:03:28.703Z,3280.00
2019-01-20T11:04:28.714Z,3224.00
2019-01-20T11:05:30.773Z,3196.00
2019-01-20T11:06:28.742Z,3192.00
2019-01-20T11:07:28.758Z,3188.00
2019-01-20T11:08:28.768Z,3172.00
2019-01-20T11:09:28.785Z,3160.00
2019-01-20T11:10:28.800Z,3152.00
2019-01-20T11:11:28.807Z,3140.00
2019-01-20T11:12:28.822Z,3132.00
2019-01-20T11:13:28.838Z,3124.00
2019-01-20T11:14:28.853Z,3116.00
2019-01-20T11:15:28.964Z,3076.00
2019-01-20T11:16:28.877Z,3152.00
2019-01-20T11:17:28.890Z,5772.00
2019-01-20T11:18:29.154Z,9036.00
2019-01-20T11:19:28.916Z,10808.00
2019-01-20T11:20:28.928Z,23744.00
2019-01-20T11:21:28.942Z,36960.00
2019-01-20T11:22:28.955Z,19616.00
2019-01-20T11:23:28.968Z,8864.00
2019-01-20T11:24:28.985Z,7564.00
2019-01-20T11:25:28.998Z,4172.00
2019-01-20T11:26:29.014Z,3036.00
2019-01-20T11:27:29.027Z,3004.00
2019-01-20T11:28:29.046Z,3004.00
2019-01-20T11:29:29.061Z,3000.00
2019-01-20T11:30:29.127Z,2988.00
2019-01-20T11:31:29.088Z,2968.00
2019-01-20T11:32:29.103Z,2972.00
2019-01-20T11:33:29.118Z,2964.00
2019-01-20T11:34:29.141Z,2956.00
2019-01-20T11:35:29.147Z,2952.00
2019-01-20T11:36:29.166Z,2940.00
2019-01-20T11:37:29.176Z,2944.00
2019-01-20T11:38:29.190Z,2960.00
2019-01-20T11:39:29.206Z,2948.00
2019-01-20T11:40:29.227Z,2940.00
2019-01-20T11:41:29.233Z,2928.00
2019-01-20T11:42:29.250Z,3252.00
2019-01-20T11:43:29.264Z,4428.00
2019-01-20T11:44:29.276Z,6136.00
2019-01-20T11:45:29.289Z,8356.00
2019-01-20T11:46:29.303Z,8632.00
2019-01-20T11:47:29.318Z,8364.00
2019-01-20T11:48:29.333Z,10904.00
2019-01-20T11:49:29.345Z,10240.00
2019-01-20T11:50:29.362Z,8352.00
2019-01-20T11:51:29.375Z,22240.00
2019-01-20T11:52:29.388Z,27648.00
2019-01-20T11:53:29.404Z,11936.00
2019-01-20T11:54:29.422Z,8328.00
2019-01-20T11:55:29.436Z,7404.00
2019-01-20T11:56:29.449Z,5620.00
2019-01-20T11:57:29.465Z,3108.00
2019-01-20T11:58:29.482Z,2844.00
2019-01-20T11:59:29.496Z,2856.00
2019-01-20T12:00:29.510Z,2840.00
2019-01-20T12:01:29.526Z,2844.00
2019-01-20T12:02:29.541Z,2808.00
2019-01-20T12:03:29.559Z,2804.00
2019-01-20T12:04:29.571Z,2812.00
2019-01-20T12:05:29.587Z,2796.00
2019-01-20T12:06:29.602Z,2832.00
2019-01-20T12:07:29.617Z,2864.00
2019-01-20T12:08:30.646Z,2888.00
2019-01-20T12:09:29.646Z,5380.00
2019-01-20T12:10:29.659Z,14272.00
2019-01-20T12:11:29.675Z,19936.00
2019-01-20T12:12:29.689Z,18944.00
2019-01-20T12:13:29.702Z,12156.00
2019-01-20T12:14:29.717Z,9192.00
2019-01-20T12:15:29.733Z,11572.00
2019-01-20T12:16:29.748Z,19168.00
2019-01-20T12:17:29.761Z,35392.00
2019-01-20T12:18:29.780Z,28224.00
2019-01-20T12:19:29.791Z,13184.00
2019-01-20T12:20:29.805Z,10340.00
2019-01-20T12:21:29.821Z,6168.00
2019-01-20T12:22:29.837Z,2784.00
2019-01-20T12:23:29.853Z,2592.00
2019-01-20T12:24:29.870Z,2740.00
2019-01-20T12:25:29.884Z,2580.00
2019-01-20T12:26:29.898Z,2808.00
2019-01-20T12:27:29.916Z,2772.00
2019-01-20T12:28:29.930Z,2680.00
2019-01-20T12:29:29.945Z,2788.00
2019-01-20T12:30:30.260Z,2828.00
2019-01-20T12:31:29.974Z,2676.00
2019-01-20T12:32:29.990Z,3584.00
2019-01-20T12:33:30.002Z,6468.00
2019-01-20T12:34:30.020Z,10176.00
2019-01-20T12:35:30.035Z,19488.00
2019-01-20T12:36:30.050Z,12648.00
2019-01-20T12:37:30.063Z,7292.00
2019-01-20T12:38:30.075Z,3820.00
2019-01-20T12:39:30.095Z,2836.00
2019-01-20T12:40:30.107Z,2844.00
2019-01-20T12:41:30.119Z,2884.00
2019-01-20T12:42:30.132Z,5896.00
2019-01-20T12:43:30.148Z,11300.00
2019-01-20T12:44:31.587Z,17728.00
2019-01-20T12:45:30.179Z,13908.00
2019-01-20T12:46:30.191Z,8964.00