createdAt,value
2022-10-05T00:01:30.364Z,2.38
2022-10-05T00:04:18.961Z,1.50
2022-10-05T00:06:51.250Z,1.20
2022-10-05T00:09:23.635Z,1.35
2022-10-05T00:11:51.787Z,0.90
2022-10-05T00:14:46.618Z,1.30
2022-10-05T00:17:20.482Z,0.90
2022-10-05T00:19:52.239Z,0.90
2022-10-05T00:22:24.218Z,1.00
2022-10-05T00:24:57.758Z,0.80
2022-10-05T00:27:37.623Z,1.13
2022-10-05T00:30:16.704Z,1.02
2022-10-05T00:32:44.256Z,1.23
2022-10-05T00:35:12.731Z,1.33
2022-10-05T00:37:40.163Z,1.05
2022-10-05T00:40:16.278Z,1.05
2022-10-05T00:43:12.426Z,1.20
2022-10-05T00:46:12.772Z,1.10
2022-10-05T00:48:55.857Z,2.08
2022-10-05T00:51:27.577Z,0.88
2022-10-05T00:54:19.350Z,1.23
2022-10-05T00:57:07.429Z,1.20
2022-10-05T00:59:53.117Z,1.08
2022-10-05T01:02:33.019Z,0.70
2022-10-05T01:05:34.500Z,0.95
2022-10-05T01:08:22.921Z,1.10
2022-10-05T01:11:02.183Z,0.88
2022-10-05T01:13:29.129Z,0.90
2022-10-05T01:16:29.156Z,1.20
2022-10-05T01:19:01.671Z,1.20
2022-10-05T01:21:33.773Z,0.85
2022-10-05T01:24:19.172Z,1.08
2022-10-05T01:26:58.599Z,1.17
2022-10-05T01:29:33.514Z,1.08
2022-10-05T01:35:08.250Z,1.23
2022-10-05T01:37:54.585Z,0.80
2022-10-05T01:40:47.592Z,1.13
2022-10-05T01:43:33.463Z,1.08
2022-10-05T01:46:37.081Z,1.25
2022-10-05T01:49:28.448Z,0.95
2022-10-05T01:52:21.993Z,1.15
2022-10-05T01:55:03.070Z,1.20
2022-10-05T01:57:50.451Z,0.98
2022-10-05T02:00:18.864Z,1.25
2022-10-05T02:02:47.791Z,1.35
2022-10-05T02:05:29.196Z,1.10
2022-10-05T02:08:02.371Z,1.00
2022-10-05T02:10:35.727Z,1.33
2022-10-05T02:13:10.902Z,1.02
2022-10-05T02:15:46.042Z,1.17
2022-10-05T02:18:29.914Z,1.00
2022-10-05T02:21:02.295Z,1.10
2022-10-05T02:23:35.824Z,1.30
2022-10-05T02:26:04.890Z,1.15
2022-10-05T02:28:54.750Z,0.98
2022-10-05T02:31:36.625Z,1.30
2022-10-05T02:34:24.055Z,1.25
2022-10-05T02:37:12.899Z,1.15
2022-10-05T02:40:05.015Z,1.42
2022-10-05T02:42:56.313Z,1.08
2022-10-05T02:45:30.420Z,1.20
2022-10-05T02:48:03.670Z,1.50
2022-10-05T02:50:43.010Z,1.38
2022-10-05T02:53:41.946Z,1.08
2022-10-05T02:56:17.670Z,1.05
2022-10-05T02:59:28.313Z,1.17
2022-10-05T03:02:26.102Z,1.40
2022-10-05T03:32:12.460Z,1.48
2022-10-05T03:34:55.099Z,1.88
2022-10-05T03:37:28.319Z,1.52
2022-10-05T03:40:10.200Z,1.40
2022-10-05T03:42:55.595Z,1.70
2022-10-05T03:45:25.612Z,1.40
2022-10-05T03:48:03.319Z,1.70
2022-10-05T03:50:51.239Z,1.70
2022-10-05T03:53:25.595Z,1.63
2022-10-05T03:56:12.905Z,1.30
2022-10-05T03:58:48.863Z,1.45
2022-10-05T04:01:22.483Z,1.73
2022-10-05T04:03:59.639Z,1.50
2022-10-05T04:06:30.612Z,2.17
2022-10-05T04:09:07.272Z,1.98
2022-10-05T04:11:39.488Z,1.90
2022-10-05T04:14:37.159Z,1.90
2022-10-05T04:17:11.277Z,1.95
2022-10-05T04:19:41.143Z,2.10
2022-10-05T04:22:38.292Z,1.60
2022-10-05T04:27:53.743Z,2.22
2022-10-05T04:30:24.688Z,2.15
2022-10-05T04:32:58.008Z,2.35
2022-10-05T04:35:31.777Z,2.03
2022-10-05T04:38:23.832Z,2.00
2022-10-05T04:41:00.891Z,1.85
2022-10-05T04:43:45.931Z,1.80
2022-10-05T04:46:21.024Z,2.13
2022-10-05T04:49:00.230Z,2.20
2022-10-05T04:51:39.169Z,1.92
2022-10-05T04:54:45.006Z,2.10
2022-10-05T04:57:23.923Z,2.20
2022-10-05T05:00:17.183Z,1.92
2022-10-05T05:02:52.890Z,2.10
2022-10-05T05:05:23.518Z,2.17
2022-10-05T05:08:02.184Z,2.10
2022-10-05T05:10:52.989Z,2.42
2022-10-05T05:13:53.668Z,2.33
2022-10-05T05:16:29.488Z,2.35
2022-10-05T05:19:21.875Z,2.55
2022-10-05T05:22:04.526Z,2.17
2022-10-05T05:24:49.678Z,2.28
2022-10-05T05:27:54.984Z,2.10
2022-10-05T05:30:35.852Z,2.78
2022-10-05T05:33:23.473Z,1.88
2022-10-05T05:36:31.879Z,2.25
2022-10-05T05:39:03.774Z,2.53
2022-10-05T05:41:39.802Z,2.15
2022-10-05T05:44:23.935Z,2.92
2022-10-05T05:47:04.485Z,2.60
2022-10-05T05:49:41.742Z,2.70
2022-10-05T05:52:22.354Z,2.90
2022-10-05T05:54:58.694Z,2.65
2022-10-05T05:57:37.815Z,2.65
2022-10-05T06:00:35.959Z,2.63
2022-10-05T06:03:44.481Z,2.70
2022-10-05T06:06:20.231Z,2.05
2022-10-05T06:09:03.240Z,2.20
2022-10-05T06:11:53.631Z,2.28
2022-10-05T06:14:33.660Z,1.80
2022-10-05T06:17:20.952Z,1.88
2022-10-05T06:19:52.368Z,2.15
2022-10-05T06:22:26.554Z,2.15
2022-10-05T06:25:15.144Z,2.63
2022-10-05T06:28:11.371Z,2.92
2022-10-05T06:30:51.524Z,2.08
2022-10-05T06:33:31.743Z,1.98
2022-10-05T06:36:18.962Z,2.20
2022-10-05T06:42:00.675Z,1.75
2022-10-05T06:44:53.624Z,1.55
2022-10-05T06:48:18.826Z,1.52
2022-10-05T06:51:15.331Z,1.58
2022-10-05T06:54:06.689Z,1.60
2022-10-05T06:56:43.570Z,1.95
2022-10-05T06:59:23.556Z,1.73
2022-10-05T07:02:17.786Z,1.70
2022-10-05T07:05:13.035Z,1.38
2022-10-05T07:07:52.792Z,1.65
2022-10-05T07:10:37.244Z,1.42
2022-10-05T07:13:18.004Z,1.45
2022-10-05T07:15:59.867Z,1.45
2022-10-05T07:18:52.508Z,1.48
2022-10-05T07:22:14.503Z,1.25
2022-10-05T07:25:17.850Z,1.52
2022-10-05T07:27:55.898Z,1.30
2022-10-05T07:30:23.754Z,1.70
2022-10-05T07:33:05.549Z,1.65
2022-10-05T07:36:17.701Z,1.55
2022-10-05T07:39:11.470Z,1.35
2022-10-05T07:41:48.367Z,1.33
2022-10-05T07:44:26.521Z,1.33
2022-10-05T07:47:02.217Z,1.50
2022-10-05T07:49:41.137Z,1.48
2022-10-05T07:52:16.811Z,1.40
2022-10-05T07:55:12.794Z,2.28
2022-10-05T07:57:54.689Z,1.35
2022-10-05T08:00:24.552Z,1.73
2022-10-05T08:03:24.176Z,1.42
2022-10-05T08:05:51.208Z,1.02
2022-10-05T08:08:28.358Z,1.10
2022-10-05T08:11:24.099Z,1.40
2022-10-05T08:14:16.784Z,1.10
2022-10-05T08:16:48.822Z,1.30
2022-10-05T08:19:32.790Z,1.15
2022-10-05T08:22:06.537Z,1.27
2022-10-05T08:25:11.464Z,1.30
2022-10-05T08:27:55.762Z,1.23
2022-10-05T08:30:23.389Z,1.40
2022-10-05T08:33:00.010Z,1.55
2022-10-05T08:38:13.705Z,1.08
2022-10-05T08:41:02.216Z,1.27
2022-10-05T08:43:55.266Z,1.20
2022-10-05T08:46:57.524Z,1.40
2022-10-05T08:49:58.340Z,1.20
2022-10-05T08:52:31.736Z,0.98
2022-10-05T08:55:10.764Z,1.27
2022-10-05T08:58:14.915Z,1.27
2022-10-05T09:01:01.912Z,1.25
2022-10-05T09:04:10.252Z,1.35
2022-10-05T09:07:07.349Z,1.25
2022-10-05T09:09:37.197Z,1.45
2022-10-05T09:12:19.244Z,1.30
2022-10-05T09:15:26.395Z,1.00
2022-10-05T09:18:30.681Z,1.00
2022-10-05T09:21:50.201Z,1.00
2022-10-05T09:24:48.507Z,1.13
2022-10-05T09:27:19.729Z,1.00
2022-10-05T09:30:01.699Z,1.13
2022-10-05T09:32:46.545Z,0.82
2022-10-05T09:35:50.660Z,1.20
2022-10-05T09:38:33.902Z,1.10
2022-10-05T09:41:29.197Z,1.27
2022-10-05T10:17:03.146Z,1.20
2022-10-05T10:20:00.854Z,0.93
2022-10-05T10:22:54.816Z,0.95
2022-10-05T10:25:47.179Z,1.10
2022-10-05T10:28:26.364Z,0.80
2022-10-05T10:31:17.913Z,1.13
2022-10-05T10:34:03.179Z,0.65
2022-10-05T10:36:42.043Z,1.35
2022-10-05T10:39:43.068Z,1.10
2022-10-05T10:42:48.573Z,0.98
2022-10-05T10:45:24.639Z,1.05
2022-10-05T10:48:05.113Z,1.17
2022-10-05T10:50:59.830Z,1.10
2022-10-05T10:53:42.097Z,0.90
2022-10-05T10:56:33.503Z,1.13
2022-10-05T10:59:09.327Z,0.70
2022-10-05T11:02:04.095Z,1.10
2022-10-05T11:04:53.903Z,0.88
2022-10-05T11:08:04.366Z,0.70
2022-10-05T11:11:09.242Z,0.82
2022-10-05T11:14:02.786Z,1.05
2022-10-05T11:17:05.131Z,1.00
2022-10-05T11:20:04.852Z,0.82
2022-10-05T11:22:51.108Z,1.00
2022-10-05T11:25:49.175Z,0.90
2022-10-05T11:28:31.325Z,0.70
2022-10-05T11:31:16.009Z,1.15
2022-10-05T11:34:22.904Z,1.10
2022-10-05T11:37:02.189Z,1.27
2022-10-05T11:39:30.817Z,1.00
2022-10-05T11:42:28.324Z,1.00
2022-10-05T11:45:24.201Z,0.82
2022-10-05T11:47:59.862Z,0.57
2022-10-05T11:50:50.320Z,0.73
2022-10-05T11:53:39.434Z,0.90
2022-10-05T11:56:12.784Z,0.60
2022-10-05T11:59:02.909Z,0.93
2022-10-05T12:02:08.593Z,0.90
2022-10-05T12:04:55.703Z,1.10
2022-10-05T12:10:33.001Z,0.90
2022-10-05T12:13:02.850Z,0.77
2022-10-05T12:16:04.778Z,0.80
2022-10-05T12:18:31.819Z,0.65
2022-10-05T12:21:17.848Z,0.80
2022-10-05T12:23:53.271Z,1.17
2022-10-05T12:26:38.115Z,0.80
2022-10-05T12:29:27.416Z,0.50
2022-10-05T12:31:57.619Z,0.95
2022-10-05T12:34:37.582Z,0.82
2022-10-05T12:37:16.964Z,0.80
2022-10-05T12:39:53.521Z,0.77
2022-10-05T12:45:04.451Z,0.75
2022-10-05T12:47:58.262Z,0.80
2022-10-05T12:50:33.261Z,0.80
2022-10-05T12:53:06.215Z,0.85
2022-10-05T12:55:39.160Z,1.10
2022-10-05T12:58:15.154Z,1.10
2022-10-05T13:01:12.936Z,1.17
2022-10-05T13:03:50.371Z,0.93
2022-10-05T13:06:45.809Z,0.95
2022-10-05T13:09:46.703Z,1.13
2022-10-05T13:12:42.580Z,1.00
2022-10-05T13:15:20.161Z,1.00
2022-10-05T13:18:12.158Z,0.90
2022-10-05T13:20:54.164Z,0.93
2022-10-05T13:23:56.498Z,1.00
2022-10-05T13:26:40.647Z,1.00
2022-10-05T13:29:25.098Z,0.90
2022-10-05T13:31:59.851Z,1.00
2022-10-05T13:34:41.834Z,1.15
2022-10-05T13:37:34.094Z,1.52
2022-10-05T13:40:19.319Z,1.00
2022-10-05T13:43:10.822Z,1.08
2022-10-05T13:46:01.891Z,1.00
2022-10-05T13:48:48.370Z,1.13
2022-10-05T13:51:22.564Z,1.00
2022-10-05T13:54:10.787Z,0.65
2022-10-05T13:56:48.714Z,1.23
2022-10-05T13:59:33.293Z,1.17
2022-10-05T14:02:12.444Z,1.25
2022-10-05T14:04:48.085Z,1.05
2022-10-05T14:07:31.901Z,1.27
2022-10-05T14:09:59.843Z,1.02
2022-10-05T14:12:28.424Z,0.80
2022-10-05T14:14:57.555Z,0.85
2022-10-05T14:17:33.480Z,1.05
2022-10-05T14:20:03.100Z,0.88
2022-10-05T14:22:30.093Z,1.00
2022-10-05T14:25:13.818Z,1.35
2022-10-05T14:28:02.210Z,1.48
2022-10-05T14:30:32.226Z,1.30
2022-10-05T14:33:05.061Z,0.90
2022-10-05T14:35:46.687Z,0.93
2022-10-05T14:38:28.261Z,0.88
2022-10-05T14:41:08.383Z,0.70
2022-10-05T14:43:37.158Z,1.05
2022-10-05T14:46:16.548Z,1.08
2022-10-05T14:48:45.549Z,1.13
2022-10-05T14:51:32.210Z,1.30
2022-10-05T14:54:01.559Z,1.10
2022-10-05T14:56:54.529Z,1.20
2022-10-05T14:59:33.730Z,1.65
2022-10-05T15:02:28.754Z,3.20
2022-10-05T15:05:24.842Z,1.48
2022-10-05T15:07:57.341Z,0.90
2022-10-05T15:10:35.982Z,1.15
2022-10-05T15:13:15.725Z,1.02
2022-10-05T15:15:47.353Z,0.90
2022-10-05T15:18:37.432Z,0.77
2022-10-05T15:21:26.655Z,0.90
2022-10-05T15:24:02.905Z,0.60
2022-10-05T15:26:48.650Z,0.93
2022-10-05T15:29:27.695Z,0.82
2022-10-05T15:32:06.866Z,0.80
2022-10-05T15:34:36.505Z,0.77
2022-10-05T15:37:22.079Z,0.73
2022-10-05T15:40:07.003Z,0.85
2022-10-05T15:42:39.508Z,0.82
2022-10-05T15:45:33.361Z,0.70
2022-10-05T15:48:07.564Z,0.88
2022-10-05T15:50:56.993Z,0.80
2022-10-05T15:53:46.653Z,0.82
2022-10-05T15:56:23.318Z,0.85
2022-10-05T15:58:50.366Z,0.90
2022-10-05T16:01:30.101Z,0.95
2022-10-05T16:04:23.391Z,1.02
2022-10-05T16:07:20.247Z,1.23
2022-10-05T16:10:11.715Z,1.00
2022-10-05T16:13:04.587Z,0.88
2022-10-05T16:15:48.720Z,1.10
2022-10-05T16:18:47.486Z,2.33
2022-10-05T16:21:44.102Z,1.10
2022-10-05T16:24:35.778Z,1.00
2022-10-05T16:27:16.347Z,1.17
2022-10-05T16:30:02.491Z,0.95
2022-10-05T16:33:02.402Z,1.10
2022-10-05T16:35:46.591Z,1.00
2022-10-05T16:39:01.192Z,1.10
2022-10-05T16:41:43.638Z,1.02
2022-10-05T16:44:28.101Z,1.15
2022-10-05T16:47:04.308Z,1.02
2022-10-05T16:49:48.857Z,1.00
2022-10-05T16:52:21.506Z,1.30
2022-10-05T16:54:56.683Z,1.15
2022-10-05T16:57:30.106Z,1.10
2022-10-05T17:00:08.107Z,1.23
2022-10-05T17:03:10.306Z,1.30
2022-10-05T17:06:02.630Z,0.75
2022-10-05T17:08:39.050Z,0.90
2022-10-05T17:11:16.647Z,1.17
2022-10-05T17:14:21.153Z,0.68
2022-10-05T17:16:57.007Z,1.02
2022-10-05T17:19:37.728Z,1.30
2022-10-05T17:22:27.045Z,1.52
2022-10-05T17:24:53.935Z,1.20
2022-10-05T17:27:30.355Z,1.40
2022-10-05T17:30:48.922Z,1.10
2022-10-05T17:33:30.713Z,1.13
2022-10-05T17:36:04.869Z,1.27
2022-10-05T17:38:31.784Z,1.15
2022-10-05T17:41:03.177Z,2.00
2022-10-05T17:43:32.064Z,1.98
2022-10-05T17:46:09.847Z,1.88
2022-10-05T17:48:48.943Z,2.30
2022-10-05T17:51:46.229Z,2.50
2022-10-05T17:54:41.186Z,2.70
2022-10-05T17:57:08.082Z,2.40
2022-10-05T17:59:47.082Z,2.70
2022-10-05T18:02:22.090Z,2.80
2022-10-05T18:05:16.261Z,2.60
2022-10-05T18:07:48.318Z,2.40
2022-10-05T18:10:27.866Z,2.38
2022-10-05T18:13:00.899Z,2.25
2022-10-05T18:15:41.068Z,2.85
2022-10-05T18:18:33.049Z,2.33
2022-10-05T18:21:19.200Z,2.83
2022-10-05T18:24:01.151Z,3.30
2022-10-05T18:26:49.794Z,2.70
2022-10-05T18:30:08.889Z,4.93
2022-10-05T18:33:11.332Z,4.60
2022-10-05T18:36:03.519Z,5.15
2022-10-05T18:38:48.422Z,4.32
2022-10-05T18:41:31.958Z,5.00
2022-10-05T18:44:20.793Z,5.00
2022-10-05T18:47:13.544Z,4.10
2022-10-05T18:49:59.043Z,4.53
2022-10-05T18:52:58.242Z,4.43
2022-10-05T18:55:35.138Z,4.40
2022-10-05T18:58:20.594Z,4.28
2022-10-05T19:00:51.500Z,5.50
2022-10-05T19:03:21.195Z,6.05
2022-10-05T19:06:08.295Z,7.18
2022-10-05T19:09:06.413Z,8.55
2022-10-05T19:11:53.240Z,8.68
2022-10-05T19:14:37.252Z,7.57
2022-10-05T19:17:28.369Z,5.95
2022-10-05T19:20:07.205Z,4.30
2022-10-05T19:23:05.425Z,5.57
2022-10-05T19:25:54.906Z,6.72
2022-10-05T19:28:56.796Z,4.88
2022-10-05T19:31:34.909Z,6.13
2022-10-05T19:34:19.624Z,7.13
2022-10-05T19:36:59.405Z,4.63
2022-10-05T19:39:50.168Z,4.72
2022-10-05T19:42:57.874Z,3.60
2022-10-05T19:45:28.162Z,3.83
2022-10-05T19:48:13.927Z,3.28
2022-10-05T19:50:53.762Z,3.17
2022-10-05T19:53:26.733Z,3.65
2022-10-05T19:55:55.556Z,3.80
2022-10-05T19:58:22.457Z,3.20
2022-10-05T20:00:56.026Z,3.58
2022-10-05T20:03:31.768Z,3.83
2022-10-05T20:06:01.203Z,4.50
2022-10-05T20:08:43.915Z,4.40
2022-10-05T20:11:18.162Z,4.07
2022-10-05T20:13:48.247Z,4.70
2022-10-05T20:16:33.774Z,4.55
2022-10-05T20:19:20.206Z,4.68
2022-10-05T20:21:52.605Z,6.40
2022-10-05T20:24:28.125Z,5.70
2022-10-05T20:27:05.569Z,8.02
2022-10-05T20:29:38.351Z,10.25
2022-10-05T20:32:13.330Z,8.43
2022-10-05T20:34:42.692Z,6.28
2022-10-05T20:37:11.643Z,5.97
2022-10-05T20:39:39.342Z,4.25
2022-10-05T20:42:07.581Z,4.22
2022-10-05T20:44:35.599Z,3.53
2022-10-05T20:47:02.621Z,3.20
2022-10-05T20:49:35.270Z,3.47
2022-10-05T20:52:03.904Z,3.20
2022-10-05T20:54:31.202Z,3.97
2022-10-05T20:56:59.125Z,4.32
2022-10-05T20:59:26.612Z,4.90
2022-10-05T21:01:53.496Z,4.68
2022-10-05T21:04:30.195Z,3.28
2022-10-05T21:07:01.194Z,3.13
2022-10-05T21:09:28.825Z,3.90
2022-10-05T21:11:56.200Z,3.72
2022-10-05T21:14:24.048Z,3.80
2022-10-05T21:16:52.504Z,3.45
2022-10-05T21:19:19.371Z,4.47
2022-10-05T21:21:46.631Z,4.47
2022-10-05T21:24:15.177Z,4.32
2022-10-05T21:26:42.990Z,3.67
2022-10-05T21:29:12.792Z,4.10
2022-10-05T21:31:40.340Z,4.10
2022-10-05T21:34:07.992Z,4.00
2022-10-05T21:36:35.547Z,3.42
2022-10-05T21:39:02.546Z,3.65
2022-10-05T21:41:29.436Z,4.50
2022-10-05T21:43:56.346Z,4.50
2022-10-05T21:46:26.548Z,5.03
2022-10-05T21:48:55.246Z,5.72
2022-10-05T21:51:25.452Z,5.85
2022-10-05T21:53:56.980Z,5.35
2022-10-05T21:56:30.546Z,5.13
2022-10-05T21:58:58.455Z,6.07
2022-10-05T22:01:25.454Z,7.07
2022-10-05T22:03:52.414Z,5.70
2022-10-05T22:06:19.278Z,5.18
2022-10-05T22:08:46.148Z,6.13
2022-10-05T22:11:15.736Z,5.97
2022-10-05T22:13:48.712Z,5.55
2022-10-05T22:16:18.408Z,5.15
2022-10-05T22:18:45.463Z,5.20
2022-10-05T22:21:14.104Z,4.70
2022-10-05T22:23:42.647Z,5.28
2022-10-05T22:26:12.981Z,5.10
2022-10-05T22:28:41.262Z,5.53
2022-10-05T22:31:09.677Z,6.00
2022-10-05T22:33:37.305Z,5.35
2022-10-05T22:36:05.668Z,4.75
2022-10-05T22:38:32.941Z,4.88
2022-10-05T22:41:00.061Z,4.32
2022-10-05T22:43:30.248Z,4.05
2022-10-05T22:45:57.186Z,4.18
2022-10-05T22:48:24.041Z,3.72
2022-10-05T22:50:50.889Z,4.05
2022-10-05T22:53:17.859Z,4.03
2022-10-05T22:55:44.912Z,4.20
2022-10-05T22:58:11.782Z,4.13
2022-10-05T23:00:57.465Z,3.00
2022-10-05T23:03:25.325Z,3.40
2022-10-05T23:06:07.546Z,3.30
2022-10-05T23:08:36.017Z,3.00
2022-10-05T23:11:04.283Z,3.35
2022-10-05T23:13:31.617Z,4.22
2022-10-05T23:15:58.471Z,3.05
2022-10-05T23:18:25.688Z,3.60
2022-10-05T23:20:54.588Z,3.60
2022-10-05T23:23:23.154Z,4.30
2022-10-05T23:25:50.338Z,3.67
2022-10-05T23:28:17.322Z,3.90
2022-10-05T23:30:44.937Z,3.97
2022-10-05T23:33:11.893Z,4.00
2022-10-05T23:35:38.731Z,3.78
2022-10-05T23:38:05.595Z,3.35
2022-10-05T23:40:32.445Z,3.20
2022-10-05T23:43:01.974Z,3.83
2022-10-05T23:45:28.878Z,3.22
2022-10-05T23:47:55.834Z,3.33
2022-10-05T23:50:25.247Z,3.20
2022-10-05T23:52:52.190Z,3.08
2022-10-05T23:55:19.055Z,3.40
2022-10-05T23:57:45.963Z,3.10
