createdAt,value
2022-11-28T00:01:41.236Z,23.13
2022-11-28T00:04:10.396Z,24.47
2022-11-28T00:06:39.970Z,25.38
2022-11-28T00:09:09.198Z,24.20
2022-11-28T00:11:37.462Z,23.23
2022-11-28T00:14:05.882Z,23.83
2022-11-28T00:16:34.368Z,22.63
2022-11-28T00:19:05.534Z,22.90
2022-11-28T00:21:34.280Z,24.80
2022-11-28T00:24:03.187Z,25.17
2022-11-28T00:26:34.379Z,25.33
2022-11-28T00:29:03.543Z,25.23
2022-11-28T00:31:34.044Z,25.17
2022-11-28T00:34:04.117Z,27.10
2022-11-28T00:36:32.556Z,25.93
2022-11-28T00:39:00.873Z,27.90
2022-11-28T00:41:31.432Z,26.93
2022-11-28T00:43:59.767Z,25.30
2022-11-28T00:46:28.716Z,26.13
2022-11-28T00:48:58.267Z,28.37
2022-11-28T00:51:29.998Z,23.73
2022-11-28T00:54:00.565Z,29.20
2022-11-28T00:56:30.122Z,24.27
2022-11-28T00:58:59.173Z,25.63
2022-11-28T01:01:29.649Z,27.03
2022-11-28T01:04:00.528Z,25.57
2022-11-28T01:06:32.342Z,24.70
2022-11-28T01:09:01.984Z,27.77
2022-11-28T01:11:31.421Z,29.77
2022-11-28T01:14:01.558Z,26.63
2022-11-28T01:16:30.412Z,27.03
2022-11-28T01:18:58.854Z,26.27
2022-11-28T01:21:27.536Z,25.73
2022-11-28T01:23:57.225Z,24.57
2022-11-28T01:26:27.795Z,27.33
2022-11-28T01:28:56.809Z,26.07
2022-11-28T01:31:27.260Z,24.67
2022-11-28T01:33:55.945Z,24.97
2022-11-28T01:36:24.640Z,26.00
2022-11-28T01:38:53.594Z,23.97
2022-11-28T01:41:26.054Z,23.73
2022-11-28T01:44:17.284Z,26.57
2022-11-28T01:46:45.873Z,24.77
2022-11-28T01:49:19.827Z,24.37
2022-11-28T01:51:50.743Z,26.33
2022-11-28T01:54:21.821Z,25.70
2022-11-28T01:56:56.490Z,25.93
2022-11-28T01:59:27.646Z,25.10
2022-11-28T02:01:55.945Z,24.67
2022-11-28T02:04:27.213Z,25.20
2022-11-28T02:06:55.691Z,29.97
2022-11-28T02:09:23.958Z,25.83
2022-11-28T02:12:16.212Z,29.77
2022-11-28T02:15:04.205Z,25.20
2022-11-28T02:17:45.371Z,23.53
2022-11-28T02:20:44.609Z,25.33
2022-11-28T02:23:17.830Z,25.97
2022-11-28T02:26:36.668Z,25.50
2022-11-28T02:29:43.715Z,29.37
2022-11-28T02:32:19.079Z,27.27
2022-11-28T02:34:56.325Z,26.73
2022-11-28T02:37:43.190Z,24.17
2022-11-28T02:40:21.589Z,26.23
2022-11-28T02:43:00.284Z,25.63
2022-11-28T02:45:33.718Z,21.60
2022-11-28T02:48:08.492Z,23.00
2022-11-28T02:50:42.301Z,24.43
2022-11-28T02:53:14.497Z,23.23
2022-11-28T02:55:44.648Z,25.40
2022-11-28T02:58:13.702Z,26.00
2022-11-28T03:00:44.066Z,21.93
2022-11-28T03:03:43.209Z,23.17
2022-11-28T03:06:19.872Z,24.17
2022-11-28T03:09:11.041Z,21.67
2022-11-28T03:11:50.918Z,22.87
2022-11-28T03:14:29.813Z,21.33
2022-11-28T03:17:07.373Z,23.30
2022-11-28T03:19:41.411Z,23.00
2022-11-28T03:22:18.295Z,19.07
2022-11-28T03:24:51.931Z,24.23
2022-11-28T03:27:25.892Z,20.70
2022-11-28T03:29:56.690Z,22.43
2022-11-28T03:32:29.664Z,23.87
2022-11-28T03:35:04.542Z,19.80
2022-11-28T03:37:36.756Z,20.83
2022-11-28T03:40:09.395Z,22.03
2022-11-28T03:42:42.609Z,19.23
2022-11-28T03:45:16.364Z,20.40
2022-11-28T03:47:48.192Z,20.53
2022-11-28T03:50:21.462Z,22.37
2022-11-28T03:52:54.290Z,21.53
2022-11-28T03:55:28.667Z,20.43
2022-11-28T03:58:06.029Z,19.37
2022-11-28T04:00:37.988Z,23.20
2022-11-28T04:03:12.567Z,22.43
2022-11-28T04:05:48.635Z,22.00
2022-11-28T04:08:21.116Z,24.80
2022-11-28T04:10:56.969Z,24.53
2022-11-28T04:13:30.644Z,27.80
2022-11-28T04:16:06.382Z,25.63
2022-11-28T04:18:44.578Z,24.87
2022-11-28T04:21:21.244Z,22.67
2022-11-28T04:23:51.055Z,29.67
2022-11-28T04:26:23.477Z,26.73
2022-11-28T04:28:53.524Z,25.43
2022-11-28T04:31:24.423Z,30.90
2022-11-28T04:33:57.485Z,29.30
2022-11-28T04:36:29.106Z,30.37
2022-11-28T04:38:59.964Z,26.30
2022-11-28T04:41:32.143Z,31.13
2022-11-28T04:44:07.300Z,32.90
2022-11-28T04:46:41.533Z,32.67
2022-11-28T04:49:10.013Z,27.80
2022-11-28T04:51:46.356Z,31.60
2022-11-28T04:54:20.945Z,26.97
2022-11-28T04:56:54.048Z,28.07
2022-11-28T04:59:26.316Z,31.23
2022-11-28T05:01:58.419Z,33.47
2022-11-28T05:04:26.792Z,32.57
2022-11-28T05:07:04.487Z,27.43
2022-11-28T05:09:32.876Z,28.43
2022-11-28T05:12:01.114Z,34.67
2022-11-28T05:14:29.419Z,30.97
2022-11-28T05:16:57.686Z,33.50
2022-11-28T05:19:25.981Z,32.13
2022-11-28T05:21:54.327Z,30.20
2022-11-28T05:24:27.920Z,36.93
2022-11-28T05:26:59.072Z,31.57
2022-11-28T05:29:27.356Z,29.60
2022-11-28T05:31:55.646Z,33.07
2022-11-28T05:34:23.964Z,34.10
2022-11-28T05:36:52.289Z,34.50
2022-11-28T05:39:20.549Z,34.60
2022-11-28T05:41:50.165Z,31.93
2022-11-28T05:44:21.561Z,29.97
2022-11-28T05:46:52.962Z,30.97
2022-11-28T05:49:21.743Z,32.80
2022-11-28T05:51:50.024Z,32.03
2022-11-28T05:54:18.299Z,35.53
2022-11-28T05:56:46.561Z,33.50
2022-11-28T05:59:16.264Z,35.80
2022-11-28T06:01:44.831Z,37.23
2022-11-28T06:04:13.215Z,37.67
2022-11-28T06:06:41.540Z,30.20
2022-11-28T06:09:09.881Z,30.97
2022-11-28T06:11:38.446Z,32.73
2022-11-28T06:14:06.662Z,32.63
2022-11-28T06:16:36.336Z,31.20
2022-11-28T06:19:07.168Z,38.07
2022-11-28T06:21:35.749Z,33.23
2022-11-28T06:24:04.013Z,32.60
2022-11-28T06:26:32.287Z,30.40
2022-11-28T06:29:00.525Z,34.65
2022-11-28T06:31:30.835Z,32.47
2022-11-28T06:34:00.910Z,33.10
2022-11-28T06:36:30.799Z,32.07
2022-11-28T06:38:59.018Z,34.60
2022-11-28T06:41:27.320Z,35.33
2022-11-28T06:43:56.351Z,35.60
2022-11-28T06:46:25.162Z,28.63
2022-11-28T06:48:54.816Z,28.63
2022-11-28T06:51:24.544Z,30.97
2022-11-28T06:53:52.783Z,29.83
2022-11-28T06:56:21.826Z,28.30
2022-11-28T06:58:56.283Z,25.93
2022-11-28T07:01:26.225Z,24.03
2022-11-28T07:03:55.502Z,25.37
2022-11-28T07:06:26.974Z,23.20
2022-11-28T07:08:56.816Z,23.73
2022-11-28T07:11:27.364Z,21.20
2022-11-28T07:13:56.753Z,24.43
2022-11-28T07:16:26.926Z,24.57
2022-11-28T07:18:56.550Z,22.95
2022-11-28T07:21:27.018Z,23.13
2022-11-28T07:23:55.426Z,21.67
2022-11-28T07:26:24.259Z,21.50
2022-11-28T07:28:53.014Z,22.67
2022-11-28T07:31:22.928Z,21.10
2022-11-28T07:33:52.228Z,22.50
2022-11-28T07:36:22.853Z,23.17
2022-11-28T07:38:54.257Z,19.80
2022-11-28T07:41:26.518Z,22.87
2022-11-28T07:43:57.197Z,22.70
2022-11-28T07:46:26.924Z,20.70
2022-11-28T07:48:55.296Z,21.87
2022-11-28T07:51:25.142Z,24.63
2022-11-28T07:53:55.442Z,24.00
2022-11-28T07:56:25.066Z,22.50
2022-11-28T07:58:53.410Z,21.87
2022-11-28T08:01:23.059Z,21.17
2022-11-28T08:03:51.893Z,22.73
2022-11-28T08:06:22.310Z,17.73
2022-11-28T08:08:51.299Z,21.13
2022-11-28T08:11:21.955Z,22.73
2022-11-28T08:13:51.861Z,22.43
2022-11-28T08:16:24.099Z,22.33
2022-11-28T08:18:53.291Z,22.23
2022-11-28T08:21:23.436Z,24.40
2022-11-28T08:23:52.652Z,22.75
2022-11-28T08:26:28.799Z,22.83
2022-11-28T08:28:59.306Z,21.10
2022-11-28T08:31:29.740Z,22.87
2022-11-28T08:34:00.694Z,25.50
2022-11-28T08:36:29.785Z,26.30
2022-11-28T08:39:17.105Z,23.37
2022-11-28T08:41:50.163Z,21.83
2022-11-28T08:44:18.416Z,22.03
2022-11-28T08:46:46.680Z,18.93
2022-11-28T08:49:14.949Z,23.42
2022-11-28T08:51:43.222Z,21.63
2022-11-28T08:54:11.671Z,20.70
2022-11-28T08:56:39.928Z,23.20
2022-11-28T08:59:10.486Z,23.67
2022-11-28T09:01:39.673Z,26.65
2022-11-28T09:04:07.991Z,24.57
2022-11-28T09:06:36.805Z,25.77
2022-11-28T09:09:05.657Z,25.37
2022-11-28T09:11:35.220Z,19.63
2022-11-28T09:14:03.419Z,23.63
2022-11-28T09:16:33.126Z,24.43
2022-11-28T09:19:01.415Z,22.77
2022-11-28T09:21:29.659Z,22.63
2022-11-28T09:23:58.145Z,20.17
2022-11-28T09:26:27.091Z,23.10
2022-11-28T09:28:56.813Z,19.77
2022-11-28T09:31:25.128Z,19.07
2022-11-28T09:33:55.102Z,21.53
2022-11-28T09:36:24.825Z,21.60
2022-11-28T09:38:53.157Z,20.67
2022-11-28T09:41:51.046Z,22.23
2022-11-28T09:44:24.058Z,21.60
2022-11-28T09:46:54.938Z,21.70
2022-11-28T09:49:36.805Z,19.57
2022-11-28T09:52:23.128Z,22.73
2022-11-28T09:54:59.658Z,21.17
2022-11-28T09:57:35.564Z,20.40
2022-11-28T10:00:05.472Z,20.80
2022-11-28T10:02:41.152Z,18.77
2022-11-28T10:05:23.053Z,25.23
2022-11-28T10:08:04.257Z,22.20
2022-11-28T10:10:45.969Z,20.67
2022-11-28T10:13:21.772Z,23.07
2022-11-28T10:15:58.051Z,23.37
2022-11-28T10:18:36.185Z,24.10
2022-11-28T10:21:16.506Z,21.87
2022-11-28T10:23:48.227Z,21.53
2022-11-28T10:26:22.666Z,23.67
2022-11-28T10:28:54.277Z,19.93
2022-11-28T10:31:30.970Z,18.85
2022-11-28T10:34:06.427Z,18.40
2022-11-28T10:36:53.492Z,19.67
2022-11-28T10:39:21.728Z,22.17
2022-11-28T10:42:12.250Z,22.33
2022-11-28T10:45:01.573Z,22.53
2022-11-28T10:48:07.541Z,17.90
2022-11-28T10:50:54.356Z,18.23
2022-11-28T10:53:37.623Z,16.83
2022-11-28T10:56:14.721Z,19.07
2022-11-28T10:58:52.043Z,23.00
2022-11-28T11:01:20.421Z,19.13
2022-11-28T11:03:49.625Z,17.23
2022-11-28T11:06:17.900Z,19.23
2022-11-28T11:08:48.856Z,22.17
2022-11-28T11:11:27.632Z,15.40
2022-11-28T11:14:00.219Z,17.37
2022-11-28T11:16:47.736Z,16.97
2022-11-28T11:19:25.915Z,18.63
2022-11-28T11:22:06.784Z,19.93
2022-11-28T11:24:36.450Z,19.60
2022-11-28T11:27:08.287Z,17.40
2022-11-28T11:29:39.186Z,18.00
2022-11-28T11:32:21.693Z,17.17
2022-11-28T11:34:50.363Z,20.17
2022-11-28T11:37:22.224Z,18.13
2022-11-28T11:39:53.423Z,16.83
2022-11-28T11:42:23.621Z,21.20
2022-11-28T11:44:52.031Z,21.03
2022-11-28T11:47:20.629Z,18.27
2022-11-28T11:49:50.021Z,18.03
2022-11-28T11:52:24.237Z,19.67
2022-11-28T11:55:02.291Z,19.97
2022-11-28T11:57:36.948Z,17.90
2022-11-28T12:00:08.113Z,18.00
2022-11-28T12:02:41.074Z,16.07
2022-11-28T12:05:14.510Z,15.73
2022-11-28T12:07:51.981Z,16.87
2022-11-28T12:10:28.122Z,18.40
2022-11-28T12:12:56.393Z,17.60
2022-11-28T12:15:35.039Z,20.33
2022-11-28T12:18:15.919Z,17.77
2022-11-28T12:21:08.089Z,17.53
2022-11-28T12:23:55.148Z,17.63
2022-11-28T12:26:32.823Z,20.63
2022-11-28T12:29:15.168Z,19.70
2022-11-28T12:31:52.324Z,19.83
2022-11-28T12:34:31.848Z,19.20
2022-11-28T12:37:09.781Z,18.80
2022-11-28T12:39:49.164Z,14.60
2022-11-28T12:42:30.526Z,18.50
2022-11-28T12:45:31.364Z,17.40
2022-11-28T12:48:10.739Z,18.93
2022-11-28T12:50:41.018Z,16.47
2022-11-28T12:53:40.458Z,16.10
2022-11-28T12:56:21.644Z,15.23
2022-11-28T12:58:59.752Z,17.90
2022-11-28T13:01:53.930Z,15.90
2022-11-28T13:04:40.126Z,16.97
2022-11-28T13:07:19.373Z,16.67
2022-11-28T13:09:59.535Z,14.20
2022-11-28T13:12:41.403Z,16.40
2022-11-28T13:15:17.478Z,15.63
2022-11-28T13:17:53.430Z,14.33
2022-11-28T13:20:27.665Z,13.83
2022-11-28T13:23:07.104Z,17.77
2022-11-28T13:25:45.691Z,15.47
2022-11-28T13:28:20.543Z,19.43
2022-11-28T13:30:54.247Z,19.05
2022-11-28T13:33:38.886Z,16.20
2022-11-28T13:36:11.049Z,15.33
2022-11-28T13:39:08.216Z,14.83
2022-11-28T13:42:14.273Z,14.07
2022-11-28T13:44:40.960Z,17.37
2022-11-28T13:47:31.941Z,16.20
2022-11-28T13:50:39.604Z,17.77
2022-11-28T13:53:24.969Z,14.37
2022-11-28T13:55:56.576Z,17.37
2022-11-28T13:58:28.417Z,17.48
2022-11-28T14:01:18.918Z,19.20
2022-11-28T14:03:51.259Z,15.77
2022-11-28T14:06:22.745Z,16.37
2022-11-28T14:09:04.084Z,15.37
2022-11-28T14:12:03.170Z,23.40
2022-11-28T14:15:00.643Z,17.63
2022-11-28T14:17:42.376Z,16.37
2022-11-28T14:20:25.916Z,20.80
2022-11-28T14:23:08.319Z,18.83
2022-11-28T14:25:43.156Z,20.13
2022-11-28T14:28:22.532Z,17.13
2022-11-28T14:30:51.857Z,17.30
2022-11-28T14:33:23.995Z,16.90
2022-11-28T14:36:34.782Z,19.73
2022-11-28T14:39:35.552Z,17.13
2022-11-28T14:45:43.831Z,15.63
2022-11-28T14:48:31.039Z,16.60
2022-11-28T14:51:02.076Z,18.37
2022-11-28T14:53:45.783Z,18.33
2022-11-28T14:56:28.054Z,18.90
2022-11-28T14:59:03.513Z,15.80
2022-11-28T15:01:49.342Z,17.67
2022-11-28T15:04:41.194Z,20.67
2022-11-28T15:07:22.227Z,15.67
2022-11-28T15:09:59.155Z,17.40
2022-11-28T15:12:39.631Z,20.30
2022-11-28T15:15:13.217Z,17.47
2022-11-28T15:17:46.391Z,20.60
2022-11-28T15:20:21.814Z,18.90
2022-11-28T15:22:50.051Z,19.13
2022-11-28T15:25:23.653Z,19.03
2022-11-28T15:27:54.224Z,18.38
2022-11-28T15:30:26.479Z,18.23
2022-11-28T15:32:58.334Z,16.63
2022-11-28T15:35:27.397Z,18.17
2022-11-28T15:37:58.127Z,19.00
2022-11-28T15:40:30.179Z,20.03
2022-11-28T15:43:00.699Z,20.63
2022-11-28T15:45:31.172Z,17.77
2022-11-28T15:47:59.653Z,18.43
2022-11-28T15:50:29.931Z,23.23
2022-11-28T15:52:59.757Z,17.53
2022-11-28T15:55:30.747Z,16.33
2022-11-28T15:58:18.986Z,21.27
2022-11-28T16:00:50.868Z,20.23
2022-11-28T16:03:24.544Z,19.30
2022-11-28T16:05:55.904Z,17.80
2022-11-28T16:08:28.661Z,18.53
2022-11-28T16:10:57.825Z,20.93
2022-11-28T16:13:28.732Z,19.53
2022-11-28T16:15:58.483Z,19.40
2022-11-28T16:18:28.496Z,21.60
2022-11-28T16:20:58.169Z,20.17
2022-11-28T16:23:30.764Z,16.27
2022-11-28T16:26:04.188Z,14.47
2022-11-28T16:28:37.453Z,16.17
2022-11-28T16:31:12.710Z,18.40
2022-11-28T16:33:42.733Z,18.97
2022-11-28T16:36:18.056Z,14.50
2022-11-28T16:38:48.193Z,20.83
2022-11-28T16:41:18.748Z,23.37
2022-11-28T16:43:51.375Z,18.90
2022-11-28T16:46:22.857Z,21.70
2022-11-28T16:48:55.574Z,19.90
2022-11-28T16:51:33.394Z,18.07
2022-11-28T16:54:22.170Z,21.70
2022-11-28T16:56:50.545Z,22.05
2022-11-28T16:59:21.482Z,18.73
2022-11-28T17:01:53.598Z,19.77
2022-11-28T17:04:24.045Z,18.97
2022-11-28T17:06:52.994Z,18.87
2022-11-28T17:09:21.662Z,17.80
2022-11-28T17:11:55.685Z,19.43
2022-11-28T17:14:25.515Z,19.00
2022-11-28T17:16:53.735Z,19.53
2022-11-28T17:19:21.983Z,18.90
2022-11-28T17:21:53.013Z,21.95
2022-11-28T17:24:23.361Z,22.53
2022-11-28T17:26:53.601Z,20.63
2022-11-28T17:29:22.823Z,21.10
2022-11-28T17:31:55.287Z,26.30
2022-11-28T17:34:25.243Z,21.70
2022-11-28T17:36:53.768Z,20.50
2022-11-28T17:39:22.562Z,20.53
2022-11-28T17:41:51.451Z,18.90
2022-11-28T17:44:22.382Z,20.00
2022-11-28T17:46:53.190Z,19.63
2022-11-28T17:49:22.414Z,22.77
2022-11-28T17:51:51.394Z,21.47
2022-11-28T17:54:21.971Z,26.40
2022-11-28T17:56:51.458Z,19.03
2022-11-28T17:59:21.084Z,20.73
2022-11-28T18:01:51.586Z,19.10
2022-11-28T18:04:20.115Z,22.13
2022-11-28T18:06:48.968Z,21.13
2022-11-28T18:09:17.277Z,19.50
2022-11-28T18:11:46.412Z,20.10
2022-11-28T18:14:19.255Z,22.20
2022-11-28T18:16:48.104Z,21.80
2022-11-28T18:19:17.775Z,25.53
2022-11-28T18:21:46.012Z,27.27
2022-11-28T18:24:14.484Z,22.90
2022-11-28T18:26:42.739Z,23.88
2022-11-28T18:29:11.302Z,26.67
2022-11-28T18:31:39.661Z,20.13
2022-11-28T18:34:09.588Z,23.07
2022-11-28T18:36:39.975Z,25.27
2022-11-28T18:39:09.941Z,23.60
2022-11-28T18:41:39.881Z,21.03
2022-11-28T18:44:08.847Z,23.63
2022-11-28T18:46:37.605Z,21.67
2022-11-28T18:49:05.894Z,25.77
2022-11-28T18:51:35.547Z,20.93
2022-11-28T18:54:06.835Z,19.83
2022-11-28T18:56:35.409Z,19.97
2022-11-28T18:59:04.282Z,21.17
2022-11-28T19:01:34.164Z,23.93
2022-11-28T19:04:04.238Z,21.17
2022-11-28T19:06:33.176Z,20.03
2022-11-28T19:09:02.824Z,23.13
2022-11-28T19:11:33.210Z,21.10
2022-11-28T19:14:01.575Z,23.73
2022-11-28T19:16:32.424Z,21.47
2022-11-28T19:19:02.184Z,24.15
2022-11-28T19:21:33.055Z,25.20
2022-11-28T19:24:02.381Z,24.27
2022-11-28T19:26:34.031Z,18.83
2022-11-28T19:29:02.915Z,22.80
2022-11-28T19:31:33.027Z,22.33
2022-11-28T19:34:03.124Z,19.37
2022-11-28T19:36:32.836Z,18.97
2022-11-28T19:39:01.653Z,22.50
2022-11-28T19:41:32.427Z,20.53
2022-11-28T19:44:01.144Z,20.80
2022-11-28T19:46:35.187Z,20.87
2022-11-28T19:49:04.414Z,23.13
2022-11-28T19:51:32.872Z,22.03
2022-11-28T19:54:03.508Z,25.73
2022-11-28T19:56:33.603Z,24.03
2022-11-28T19:59:02.138Z,19.90
2022-11-28T20:01:30.474Z,21.63
2022-11-28T20:03:59.796Z,21.93
2022-11-28T20:06:30.081Z,20.27
2022-11-28T20:09:01.251Z,23.60
2022-11-28T20:11:31.172Z,22.07
2022-11-28T20:14:02.672Z,20.67
2022-11-28T20:16:32.670Z,17.60
2022-11-28T20:19:01.645Z,19.87
2022-11-28T20:21:30.853Z,19.30
2022-11-28T20:24:04.357Z,23.87
2022-11-28T20:26:35.116Z,18.10
2022-11-28T20:29:04.866Z,20.17
2022-11-28T20:31:35.772Z,15.23
2022-11-28T20:34:04.250Z,17.37
2022-11-28T20:36:33.392Z,17.33
2022-11-28T20:39:01.650Z,20.73
2022-11-28T20:41:31.580Z,15.67
2022-11-28T20:44:00.875Z,16.07
2022-11-28T20:46:33.684Z,19.47
2022-11-28T20:49:03.989Z,16.20
2022-11-28T20:51:34.162Z,18.43
2022-11-28T20:54:04.754Z,20.60
2022-11-28T20:56:51.650Z,16.70
2022-11-28T20:59:24.068Z,17.40
2022-11-28T21:01:53.722Z,18.50
2022-11-28T21:04:22.022Z,14.73
2022-11-28T21:06:50.346Z,16.50
2022-11-28T21:09:20.450Z,14.17
2022-11-28T21:11:58.580Z,16.17
2022-11-28T21:14:28.815Z,16.93
2022-11-28T21:16:59.571Z,16.17
2022-11-28T21:19:27.839Z,14.03
2022-11-28T21:21:56.098Z,15.57
2022-11-28T21:24:24.699Z,14.53
2022-11-28T21:26:54.703Z,16.60
2022-11-28T21:29:24.822Z,17.47
2022-11-28T21:31:53.662Z,14.47
2022-11-28T21:34:23.512Z,15.90
2022-11-28T21:36:51.873Z,16.20
2022-11-28T21:39:22.047Z,15.17
2022-11-28T21:41:51.982Z,16.00
2022-11-28T21:44:20.384Z,19.13
2022-11-28T21:46:48.635Z,17.33
2022-11-28T21:49:17.190Z,16.10
2022-11-28T21:51:47.051Z,17.53
2022-11-28T21:54:15.319Z,21.87
2022-11-28T21:56:43.577Z,15.37
2022-11-28T21:59:11.795Z,18.80
2022-11-28T22:01:40.153Z,16.17
2022-11-28T22:04:08.807Z,19.07
2022-11-28T22:06:37.123Z,17.75
2022-11-28T22:09:09.356Z,15.00
2022-11-28T22:11:38.588Z,15.73
2022-11-28T22:14:06.980Z,15.03
2022-11-28T22:16:35.194Z,18.87
2022-11-28T22:19:04.101Z,15.67
2022-11-28T22:24:22.638Z,16.00
2022-11-28T22:26:50.907Z,15.87
2022-11-28T22:29:19.206Z,13.30
2022-11-28T22:31:47.504Z,11.97
2022-11-28T22:34:15.776Z,13.80
2022-11-28T22:36:43.948Z,14.33
2022-11-28T22:39:12.641Z,13.87
2022-11-28T22:41:42.416Z,13.57
2022-11-28T22:44:12.179Z,17.37
2022-11-28T22:46:40.398Z,15.03
2022-11-28T22:49:08.615Z,15.73
2022-11-28T22:51:37.224Z,16.50
2022-11-28T22:54:05.922Z,15.60
2022-11-28T22:56:35.754Z,17.27
2022-11-28T22:59:05.904Z,18.50
2022-11-28T23:01:34.730Z,16.47
2022-11-28T23:04:03.113Z,18.90
2022-11-28T23:06:33.565Z,15.93
2022-11-28T23:09:04.009Z,17.87
2022-11-28T23:11:34.621Z,13.50
2022-11-28T23:14:04.728Z,16.60
2022-11-28T23:16:35.085Z,14.00
2022-11-28T23:19:06.137Z,15.20
2022-11-28T23:21:36.237Z,14.73
2022-11-28T23:24:04.638Z,17.93
2022-11-28T23:26:33.445Z,14.77
2022-11-28T23:29:02.931Z,14.33
2022-11-28T23:31:34.612Z,16.30
2022-11-28T23:34:03.603Z,16.10
2022-11-28T23:36:38.430Z,14.63
2022-11-28T23:39:12.554Z,13.90
2022-11-28T23:41:41.041Z,13.80
2022-11-28T23:44:10.596Z,15.50
2022-11-28T23:46:40.770Z,13.63
2022-11-28T23:49:09.880Z,15.57
2022-11-28T23:51:38.792Z,13.10
2022-11-28T23:54:07.499Z,15.17
2022-11-28T23:56:37.222Z,13.27
2022-11-28T23:59:07.181Z,14.43
