createdAt,value
2023-05-23T00:01:18.577Z,102060.50
2023-05-23T00:03:50.167Z,102063.13
2023-05-23T00:06:23.525Z,102073.66
2023-05-23T00:08:54.374Z,102070.91
2023-05-23T00:11:27.257Z,102082.72
2023-05-23T00:13:57.751Z,102077.38
2023-05-23T00:16:27.217Z,102068.41
2023-05-23T00:18:57.924Z,102070.25
2023-05-23T00:21:30.951Z,102069.78
2023-05-23T00:24:00.464Z,102073.81
2023-05-23T00:26:31.652Z,102072.31
2023-05-23T00:29:00.571Z,102066.19
2023-05-23T00:31:30.723Z,102066.91
2023-05-23T00:34:02.752Z,102068.03
2023-05-23T00:36:37.792Z,102077.59
2023-05-23T00:39:08.044Z,102078.31
2023-05-23T00:41:39.630Z,102088.94
2023-05-23T00:44:13.970Z,102075.50
2023-05-23T00:46:46.227Z,102087.44
2023-05-23T00:49:20.646Z,102079.34
2023-05-23T00:51:52.838Z,102074.66
2023-05-23T00:54:29.317Z,102073.06
2023-05-23T00:57:03.635Z,102084.28
2023-05-23T00:59:33.299Z,102078.75
2023-05-23T01:02:04.949Z,102078.34
2023-05-23T01:04:34.705Z,102088.75
2023-05-23T01:07:07.038Z,102088.47
2023-05-23T01:09:38.096Z,102100.53
2023-05-23T01:12:22.062Z,102101.63
2023-05-23T01:15:04.888Z,102082.25
2023-05-23T01:17:43.933Z,102074.16
2023-05-23T01:20:19.682Z,102079.78
2023-05-23T01:23:31.935Z,102085.28
2023-05-23T01:26:20.922Z,102093.53
2023-05-23T01:28:57.265Z,102098.69
2023-05-23T01:31:28.982Z,102100.88
2023-05-23T01:34:01.953Z,102096.19
2023-05-23T01:36:35.652Z,102089.69
2023-05-23T01:39:06.653Z,102086.16
2023-05-23T01:41:38.095Z,102092.81
2023-05-23T01:44:09.627Z,102088.22
2023-05-23T01:46:40.866Z,102092.47
2023-05-23T01:49:14.640Z,102095.31
2023-05-23T01:51:44.869Z,102089.25
2023-05-23T01:54:17.363Z,102091.13
2023-05-23T01:56:49.556Z,102094.75
2023-05-23T01:59:21.759Z,102089.72
2023-05-23T02:01:51.231Z,102097.78
2023-05-23T02:04:21.122Z,102091.72
2023-05-23T02:06:50.540Z,102094.09
2023-05-23T02:09:23.017Z,102086.53
2023-05-23T02:11:52.004Z,102095.56
2023-05-23T02:14:26.598Z,102099.66
2023-05-23T02:16:59.345Z,102104.16
2023-05-23T02:19:30.136Z,102105.94
2023-05-23T02:21:58.707Z,102115.22
2023-05-23T02:24:29.256Z,102115.56
2023-05-23T02:27:00.540Z,102116.84
2023-05-23T02:29:33.930Z,102118.84
2023-05-23T02:32:04.031Z,102123.28
2023-05-23T02:34:33.502Z,102125.16
2023-05-23T02:37:02.944Z,102125.81
2023-05-23T02:39:33.664Z,102127.84
2023-05-23T02:42:05.055Z,102125.00
2023-05-23T02:44:35.927Z,102131.13
2023-05-23T02:47:05.267Z,102135.47
2023-05-23T02:49:35.039Z,102137.72
2023-05-23T02:52:05.275Z,102134.84
2023-05-23T02:54:36.239Z,102141.69
2023-05-23T02:57:08.643Z,102136.66
2023-05-23T02:59:40.419Z,102142.53
2023-05-23T03:02:11.986Z,102142.53
2023-05-23T03:04:41.638Z,102144.97
2023-05-23T03:07:14.286Z,102132.75
2023-05-23T03:09:53.126Z,102140.63
2023-05-23T03:12:27.828Z,102139.03
2023-05-23T03:15:01.544Z,102140.44
2023-05-23T03:17:30.259Z,102145.09
2023-05-23T03:19:59.931Z,102144.97
2023-05-23T03:22:30.141Z,102144.06
2023-05-23T03:24:59.233Z,102150.41
2023-05-23T03:27:28.630Z,102156.66
2023-05-23T03:29:59.285Z,102157.34
2023-05-23T03:32:32.620Z,102159.16
2023-05-23T03:35:02.617Z,102158.44
2023-05-23T03:37:32.996Z,102149.25
2023-05-23T03:40:02.405Z,102149.09
2023-05-23T03:42:33.490Z,102150.91
2023-05-23T03:45:04.218Z,102157.00
2023-05-23T03:47:36.174Z,102162.69
2023-05-23T03:50:06.035Z,102162.88
2023-05-23T03:52:35.583Z,102157.75
2023-05-23T03:55:12.011Z,102161.63
2023-05-23T03:57:41.383Z,102166.06
2023-05-23T04:00:14.608Z,102179.34
2023-05-23T04:02:44.225Z,102177.75
2023-05-23T04:05:14.883Z,102173.19
2023-05-23T04:07:52.279Z,102179.97
2023-05-23T04:10:24.150Z,102183.59
2023-05-23T04:12:54.101Z,102189.53
2023-05-23T04:15:25.159Z,102198.06
2023-05-23T04:18:00.157Z,102182.94
2023-05-23T04:20:30.110Z,102192.78
2023-05-23T04:23:01.602Z,102207.22
2023-05-23T04:25:30.366Z,102210.66
2023-05-23T04:28:00.862Z,102209.09
2023-05-23T04:30:32.334Z,102213.19
2023-05-23T04:33:03.939Z,102205.53
2023-05-23T04:35:42.326Z,102208.78
2023-05-23T04:38:15.186Z,102205.72
2023-05-23T04:40:44.281Z,102216.75
2023-05-23T04:43:14.595Z,102211.28
2023-05-23T04:45:44.839Z,102208.75
2023-05-23T04:48:17.318Z,102222.69
2023-05-23T04:50:48.502Z,102223.00
2023-05-23T04:53:18.273Z,102223.59
2023-05-23T04:55:47.849Z,102227.53
2023-05-23T04:58:18.155Z,102228.06
2023-05-23T05:00:51.385Z,102225.72
2023-05-23T05:03:22.201Z,102229.22
2023-05-23T05:05:51.895Z,102224.59
2023-05-23T05:08:22.780Z,102245.03
2023-05-23T05:10:52.182Z,102243.22
2023-05-23T05:13:23.059Z,102247.91
2023-05-23T05:15:54.923Z,102264.53
2023-05-23T05:18:35.205Z,102259.97
2023-05-23T05:21:03.943Z,102267.25
2023-05-23T05:23:34.524Z,102268.31
2023-05-23T05:26:05.373Z,102282.97
2023-05-23T05:28:35.585Z,102262.13
2023-05-23T05:31:07.497Z,102292.50
2023-05-23T05:33:38.163Z,102296.63
2023-05-23T05:36:12.923Z,102290.03
2023-05-23T05:38:42.721Z,102297.00
2023-05-23T05:41:17.918Z,102296.88
2023-05-23T05:43:47.629Z,102303.75
2023-05-23T05:46:23.225Z,102283.22
2023-05-23T05:48:57.700Z,102299.66
2023-05-23T05:51:32.551Z,102299.72
2023-05-23T05:54:05.397Z,102301.44
2023-05-23T05:56:34.715Z,102308.06
2023-05-23T05:59:03.490Z,102296.63
2023-05-23T06:01:35.074Z,102305.25
2023-05-23T06:04:07.273Z,102307.25
2023-05-23T06:06:38.406Z,102305.34
2023-05-23T06:09:08.818Z,102299.06
2023-05-23T06:11:41.266Z,102306.47
2023-05-23T06:14:12.004Z,102312.41
2023-05-23T06:16:55.004Z,102313.41
2023-05-23T06:19:34.736Z,102315.88
2023-05-23T06:22:03.971Z,102323.84
2023-05-23T06:24:40.320Z,102305.75
2023-05-23T06:27:11.200Z,102333.38
2023-05-23T06:29:42.007Z,102328.81
2023-05-23T06:32:15.092Z,102327.22
2023-05-23T06:34:44.543Z,102330.44
2023-05-23T06:37:13.712Z,102320.38
2023-05-23T06:39:47.907Z,102335.94
2023-05-23T06:42:20.301Z,102332.13
2023-05-23T06:44:52.471Z,102333.38
2023-05-23T06:47:26.764Z,102325.97
2023-05-23T06:49:56.380Z,102337.66
2023-05-23T06:52:28.948Z,102330.34
2023-05-23T06:54:58.659Z,102327.78
2023-05-23T06:57:30.095Z,102332.34
2023-05-23T07:00:03.396Z,102334.53
2023-05-23T07:02:35.010Z,102335.06
2023-05-23T07:05:05.572Z,102339.63
2023-05-23T07:07:36.535Z,102341.78
2023-05-23T07:10:12.159Z,102338.06
2023-05-23T07:12:42.882Z,102348.75
2023-05-23T07:15:17.432Z,102350.91
2023-05-23T07:17:52.253Z,102345.47
2023-05-23T07:20:22.183Z,102353.53
2023-05-23T07:22:53.079Z,102369.56
2023-05-23T07:25:24.203Z,102360.53
2023-05-23T07:27:55.206Z,102361.72
2023-05-23T07:30:25.152Z,102359.22
2023-05-23T07:32:57.050Z,102372.72
2023-05-23T07:35:28.937Z,102347.16
2023-05-23T07:38:02.080Z,102352.03
2023-05-23T07:40:37.581Z,102364.50
2023-05-23T07:43:07.619Z,102366.31
2023-05-23T07:45:40.740Z,102370.69
2023-05-23T07:48:12.988Z,102364.56
2023-05-23T07:50:45.297Z,102371.97
2023-05-23T07:53:14.383Z,102360.66
2023-05-23T07:55:44.838Z,102372.25
2023-05-23T07:58:14.238Z,102376.09
2023-05-23T08:00:45.038Z,102378.38
2023-05-23T08:03:21.030Z,102383.28
2023-05-23T08:05:51.336Z,102385.91
2023-05-23T08:08:19.902Z,102387.44
2023-05-23T08:11:00.178Z,102379.69
2023-05-23T08:13:29.044Z,102380.22
2023-05-23T08:15:58.876Z,102388.69
2023-05-23T08:18:31.293Z,102390.25
2023-05-23T08:21:04.087Z,102393.72
2023-05-23T08:23:33.553Z,102390.03
2023-05-23T08:26:03.102Z,102391.69
2023-05-23T08:28:35.014Z,102397.22
2023-05-23T08:31:05.206Z,102401.25
2023-05-23T08:33:38.971Z,102407.59
2023-05-23T08:36:08.390Z,102402.06
2023-05-23T08:38:38.399Z,102405.94
2023-05-23T08:41:15.099Z,102400.09
2023-05-23T08:43:48.391Z,102405.34
2023-05-23T08:46:24.151Z,102399.06
2023-05-23T08:49:00.485Z,102409.16
2023-05-23T08:51:32.170Z,102419.00
2023-05-23T08:54:03.828Z,102412.31
2023-05-23T08:56:35.101Z,102418.91
2023-05-23T08:59:06.918Z,102416.69
2023-05-23T09:01:38.360Z,102402.72
2023-05-23T09:04:11.862Z,102427.47
2023-05-23T09:06:41.133Z,102440.38
2023-05-23T09:09:13.507Z,102439.22
2023-05-23T09:11:46.086Z,102437.66
2023-05-23T09:14:18.149Z,102437.25
2023-05-23T09:16:51.394Z,102430.09
2023-05-23T09:19:25.841Z,102429.19
2023-05-23T09:21:59.279Z,102438.88
2023-05-23T09:24:37.688Z,102435.75
2023-05-23T09:27:08.816Z,102453.97
2023-05-23T09:29:41.116Z,102449.47
2023-05-23T09:32:21.159Z,102452.22
2023-05-23T09:35:08.925Z,102463.16
2023-05-23T09:37:43.487Z,102455.88
2023-05-23T09:40:15.966Z,102458.78
2023-05-23T09:42:50.998Z,102467.44
2023-05-23T09:45:21.146Z,102462.38
2023-05-23T09:48:01.023Z,102463.44
2023-05-23T09:50:36.365Z,102459.50
2023-05-23T09:53:05.708Z,102470.72
2023-05-23T09:55:36.058Z,102465.97
2023-05-23T09:58:06.038Z,102471.72
2023-05-23T10:00:37.010Z,102464.88
2023-05-23T10:03:23.091Z,102466.47
2023-05-23T10:06:01.018Z,102468.59
2023-05-23T10:08:44.847Z,102476.81
2023-05-23T10:12:10.923Z,102464.31
2023-05-23T10:14:48.770Z,102482.78
2023-05-23T10:17:31.510Z,102465.00
2023-05-23T10:20:08.756Z,102484.25
2023-05-23T10:22:47.463Z,102485.59
2023-05-23T10:25:19.642Z,102492.72
2023-05-23T10:27:54.076Z,102485.41
2023-05-23T10:30:27.662Z,102487.47
2023-05-23T10:33:01.350Z,102481.63
2023-05-23T10:35:49.896Z,102488.91
2023-05-23T10:38:34.302Z,102484.75
2023-05-23T10:41:12.747Z,102487.22
2023-05-23T10:43:55.911Z,102489.63
2023-05-23T10:46:56.278Z,102482.50
2023-05-23T10:49:41.714Z,102489.25
2023-05-23T10:52:17.164Z,102482.59
2023-05-23T10:54:52.941Z,102484.56
2023-05-23T10:57:30.528Z,102485.50
2023-05-23T11:00:01.138Z,102500.84
2023-05-23T11:02:32.092Z,102489.91
2023-05-23T11:05:24.871Z,102499.00
2023-05-23T11:08:14.899Z,102496.00
2023-05-23T11:11:03.232Z,102503.44
2023-05-23T11:14:01.103Z,102499.06
2023-05-23T11:16:32.138Z,102497.63
2023-05-23T11:19:30.204Z,102499.16
2023-05-23T11:22:06.284Z,102492.78
2023-05-23T11:24:55.980Z,102499.19
2023-05-23T11:27:36.279Z,102498.84
2023-05-23T11:30:11.664Z,102493.38
2023-05-23T11:32:47.538Z,102505.16
2023-05-23T11:35:19.862Z,102508.94
2023-05-23T11:37:54.799Z,102513.59
2023-05-23T11:40:34.832Z,102514.81
2023-05-23T11:43:11.732Z,102508.28
2023-05-23T11:45:43.123Z,102513.53
2023-05-23T11:48:22.760Z,102512.94
2023-05-23T11:50:56.154Z,102512.88
2023-05-23T11:53:29.334Z,102506.56
2023-05-23T11:56:05.627Z,102504.41
2023-05-23T11:58:41.919Z,102507.38
2023-05-23T12:01:14.805Z,102508.94
2023-05-23T12:03:55.473Z,102504.81
2023-05-23T12:06:29.312Z,102506.16
2023-05-23T12:09:01.448Z,102498.69
2023-05-23T12:11:35.999Z,102502.63
2023-05-23T12:14:09.905Z,102506.41
2023-05-23T12:16:41.658Z,102510.19
2023-05-23T12:19:11.893Z,102507.38
2023-05-23T12:21:48.345Z,102512.28
2023-05-23T12:24:24.307Z,102518.88
2023-05-23T12:26:56.695Z,102514.88
2023-05-23T12:29:37.965Z,102507.44
2023-05-23T12:32:09.046Z,102509.63
2023-05-23T12:34:44.996Z,102509.72
2023-05-23T12:37:20.145Z,102514.06
2023-05-23T12:39:49.931Z,102515.06
2023-05-23T12:42:20.625Z,102509.84
2023-05-23T12:44:57.200Z,102515.31
2023-05-23T12:47:26.494Z,102513.44
2023-05-23T12:49:59.585Z,102521.44
2023-05-23T12:52:28.712Z,102517.34
2023-05-23T12:54:59.308Z,102526.22
2023-05-23T12:57:28.702Z,102527.09
2023-05-23T13:00:02.859Z,102537.13
2023-05-23T13:02:32.662Z,102529.88
2023-05-23T13:05:02.155Z,102527.00
2023-05-23T13:07:31.753Z,102526.97
2023-05-23T13:10:02.381Z,102528.63
2023-05-23T13:12:33.368Z,102536.16
2023-05-23T13:15:12.073Z,102540.59
2023-05-23T13:17:48.076Z,102537.41
2023-05-23T13:20:21.521Z,102531.78
2023-05-23T13:22:52.632Z,102543.59
2023-05-23T13:25:22.490Z,102538.53
2023-05-23T13:27:53.803Z,102538.34
2023-05-23T13:30:26.695Z,102545.25
2023-05-23T13:32:56.664Z,102543.25
2023-05-23T13:35:28.394Z,102539.66
2023-05-23T13:37:59.395Z,102539.66
2023-05-23T13:40:30.847Z,102533.28
2023-05-23T13:42:59.895Z,102533.63
2023-05-23T13:45:33.941Z,102535.59
2023-05-23T13:48:06.495Z,102550.75
2023-05-23T13:50:35.797Z,102559.13
2023-05-23T13:53:14.530Z,102548.47
2023-05-23T13:55:43.245Z,102534.84
2023-05-23T13:58:14.999Z,102535.25
2023-05-23T14:00:47.857Z,102544.34
2023-05-23T14:03:21.782Z,102524.63
2023-05-23T14:05:51.478Z,102536.88
2023-05-23T14:08:21.734Z,102547.31
2023-05-23T14:10:52.110Z,102540.81
2023-05-23T14:13:21.959Z,102535.91
2023-05-23T14:15:54.707Z,102531.28
2023-05-23T14:18:24.213Z,102534.94
2023-05-23T14:20:55.570Z,102533.94
2023-05-23T14:23:27.593Z,102529.88
2023-05-23T14:25:56.915Z,102542.19
2023-05-23T14:28:27.898Z,102530.81
2023-05-23T14:31:04.842Z,102534.38
2023-05-23T14:33:36.278Z,102533.16
2023-05-23T14:36:06.543Z,102540.81
2023-05-23T14:38:36.230Z,102539.25
2023-05-23T14:41:06.330Z,102536.34
2023-05-23T14:43:35.620Z,102541.59
2023-05-23T14:46:06.639Z,102542.22
2023-05-23T14:48:37.005Z,102532.38
2023-05-23T14:51:09.501Z,102549.84
2023-05-23T14:53:40.928Z,102544.75
2023-05-23T14:56:10.959Z,102529.50
2023-05-23T14:58:41.577Z,102541.56
2023-05-23T15:01:20.410Z,102544.22
2023-05-23T15:03:50.236Z,102547.72
2023-05-23T15:06:19.191Z,102543.75
2023-05-23T15:08:49.240Z,102552.31
2023-05-23T15:11:22.793Z,102560.59
2023-05-23T15:13:53.136Z,102555.44
2023-05-23T15:16:26.375Z,102557.78
2023-05-23T15:18:57.638Z,102554.78
2023-05-23T15:21:34.134Z,102555.09
2023-05-23T15:24:03.889Z,102553.13
2023-05-23T15:26:33.655Z,102561.63
2023-05-23T15:29:05.634Z,102556.13
2023-05-23T15:31:36.245Z,102552.91
2023-05-23T15:34:06.180Z,102555.78
2023-05-23T15:36:37.537Z,102555.50
2023-05-23T15:39:08.242Z,102560.78
2023-05-23T15:41:37.791Z,102556.28
2023-05-23T15:44:10.535Z,102560.44
2023-05-23T15:46:48.035Z,102556.16
2023-05-23T15:49:25.684Z,102563.78
2023-05-23T15:51:57.596Z,102566.28
2023-05-23T15:54:26.776Z,102566.03
2023-05-23T15:56:58.453Z,102566.03
2023-05-23T15:59:28.589Z,102567.59
2023-05-23T16:02:00.066Z,102564.63
2023-05-23T16:04:29.481Z,102570.91
2023-05-23T16:06:58.474Z,102571.44
2023-05-23T16:09:29.769Z,102569.25
2023-05-23T16:12:00.603Z,102559.75
2023-05-23T16:14:32.751Z,102566.72
2023-05-23T16:17:06.840Z,102571.13
2023-05-23T16:19:38.084Z,102558.59
2023-05-23T16:22:11.804Z,102562.13
2023-05-23T16:24:41.090Z,102558.19
2023-05-23T16:27:15.932Z,102562.16
2023-05-23T16:29:49.012Z,102558.94
2023-05-23T16:32:24.615Z,102564.56
2023-05-23T16:34:54.788Z,102559.50
2023-05-23T16:37:25.936Z,102560.88
2023-05-23T16:39:55.950Z,102561.91
2023-05-23T16:42:30.176Z,102571.66
2023-05-23T16:45:04.064Z,102566.13
2023-05-23T16:47:40.040Z,102569.00
2023-05-23T16:50:11.581Z,102561.41
2023-05-23T16:52:48.864Z,102569.34
2023-05-23T16:55:20.491Z,102558.78
2023-05-23T16:57:50.022Z,102561.03
2023-05-23T17:00:20.854Z,102560.63
2023-05-23T17:02:55.115Z,102555.94
2023-05-23T17:05:24.972Z,102549.09
2023-05-23T17:07:54.187Z,102556.47
2023-05-23T17:10:26.902Z,102561.00
2023-05-23T17:12:57.001Z,102560.69
2023-05-23T17:15:28.130Z,102555.69
2023-05-23T17:17:59.499Z,102556.84
2023-05-23T17:20:33.597Z,102561.50
2023-05-23T17:23:05.334Z,102557.34
2023-05-23T17:25:38.436Z,102552.78
2023-05-23T17:28:10.489Z,102555.03
2023-05-23T17:30:45.913Z,102551.03
2023-05-23T17:33:16.473Z,102555.19
2023-05-23T17:38:34.729Z,102562.19
2023-05-23T17:41:03.913Z,102557.47
2023-05-23T17:43:33.090Z,102561.16
2023-05-23T17:46:02.366Z,102560.59
2023-05-23T17:48:46.425Z,102568.47
2023-05-23T17:51:19.825Z,102568.47
2023-05-23T17:53:53.576Z,102562.91
2023-05-23T17:56:29.494Z,102572.66
2023-05-23T17:59:13.289Z,102566.25
2023-05-23T18:01:45.095Z,102573.25
2023-05-23T18:04:36.985Z,102573.38
2023-05-23T18:07:21.493Z,102574.84
2023-05-23T18:09:53.451Z,102571.38
2023-05-23T18:12:37.660Z,102570.03
2023-05-23T18:15:14.259Z,102570.34
2023-05-23T18:17:56.599Z,102571.09
2023-05-23T18:20:34.886Z,102569.94
2023-05-23T18:23:10.535Z,102580.09
2023-05-23T18:26:21.726Z,102578.72
2023-05-23T18:28:55.522Z,102572.66
2023-05-23T18:31:25.255Z,102570.91
2023-05-23T18:33:58.056Z,102577.88
2023-05-23T18:36:32.850Z,102568.69
2023-05-23T18:39:07.650Z,102573.66
2023-05-23T18:41:42.794Z,102568.97
2023-05-23T18:44:31.070Z,102568.19
2023-05-23T18:47:08.959Z,102569.44
2023-05-23T18:49:39.182Z,102576.69
2023-05-23T18:52:18.538Z,102576.81
2023-05-23T18:55:02.180Z,102574.56
2023-05-23T18:57:39.519Z,102582.72
2023-05-23T19:00:17.171Z,102586.44
2023-05-23T19:02:50.254Z,102582.81
2023-05-23T19:05:21.775Z,102591.28
2023-05-23T19:08:13.834Z,102583.94
2023-05-23T19:10:49.138Z,102580.59
2023-05-23T19:13:30.109Z,102587.28
2023-05-23T19:16:09.493Z,102580.66
2023-05-23T19:18:49.172Z,102572.00
2023-05-23T19:21:42.939Z,102583.56
2023-05-23T19:24:18.599Z,102583.66
2023-05-23T19:26:59.186Z,102594.41
2023-05-23T19:29:45.902Z,102588.34
2023-05-23T19:32:35.547Z,102603.06
2023-05-23T19:35:16.560Z,102608.44
2023-05-23T19:41:00.772Z,102615.25
2023-05-23T19:43:36.137Z,102618.56
2023-05-23T19:46:10.266Z,102630.50
2023-05-23T19:48:46.095Z,102626.97
2023-05-23T19:51:23.987Z,102624.91
2023-05-23T19:53:57.506Z,102630.34
2023-05-23T19:56:36.611Z,102631.63
2023-05-23T19:59:09.523Z,102631.81
2023-05-23T20:01:39.641Z,102634.22
2023-05-23T20:04:12.285Z,102626.97
2023-05-23T20:06:43.150Z,102640.84
2023-05-23T20:09:13.050Z,102634.53
2023-05-23T20:11:45.706Z,102632.47
2023-05-23T20:14:15.179Z,102627.88
2023-05-23T20:16:44.820Z,102627.97
2023-05-23T20:19:14.322Z,102627.59
2023-05-23T20:21:45.694Z,102626.72
2023-05-23T20:24:16.727Z,102619.53
2023-05-23T20:26:48.690Z,102612.00
2023-05-23T20:29:18.908Z,102616.63
2023-05-23T20:31:48.882Z,102611.34
2023-05-23T20:34:21.380Z,102617.41
2023-05-23T20:36:56.839Z,102617.50
2023-05-23T20:39:26.855Z,102620.31
2023-05-23T20:41:57.275Z,102614.56
2023-05-23T20:44:27.325Z,102608.81
2023-05-23T20:46:57.371Z,102622.97
2023-05-23T20:49:27.472Z,102624.84
2023-05-23T20:52:01.859Z,102628.53
2023-05-23T20:54:37.076Z,102628.09
2023-05-23T20:57:09.464Z,102630.72
2023-05-23T20:59:41.125Z,102637.56
2023-05-23T21:02:14.478Z,102636.97
2023-05-23T21:04:46.387Z,102636.97
2023-05-23T21:07:15.888Z,102630.19
2023-05-23T21:09:45.517Z,102629.47
2023-05-23T21:12:17.141Z,102632.63
2023-05-23T21:14:48.793Z,102628.97
2023-05-23T21:17:21.773Z,102635.81
2023-05-23T21:19:52.105Z,102641.63
2023-05-23T21:22:21.520Z,102636.75
2023-05-23T21:24:53.068Z,102630.09
2023-05-23T21:27:24.183Z,102628.19
2023-05-23T21:29:54.527Z,102618.25
2023-05-23T21:32:26.174Z,102612.81
2023-05-23T21:34:58.864Z,102620.03
2023-05-23T21:37:27.966Z,102623.91
2023-05-23T21:39:59.207Z,102629.63
2023-05-23T21:42:31.172Z,102626.88
2023-05-23T21:45:01.927Z,102629.50
2023-05-23T21:47:31.627Z,102634.91
2023-05-23T21:50:04.608Z,102636.16
2023-05-23T21:52:36.967Z,102624.81
2023-05-23T21:55:09.934Z,102636.88
2023-05-23T21:57:44.175Z,102635.88
2023-05-23T22:00:19.194Z,102633.59
2023-05-23T22:02:50.361Z,102626.47
2023-05-23T22:05:20.534Z,102615.16
2023-05-23T22:07:51.108Z,102628.22
2023-05-23T22:10:23.771Z,102636.66
2023-05-23T22:12:54.985Z,102633.97
2023-05-23T22:15:32.897Z,102626.59
2023-05-23T22:18:03.913Z,102626.69
2023-05-23T22:20:34.890Z,102623.53
2023-05-23T22:23:03.692Z,102624.94
2023-05-23T22:25:35.509Z,102618.56
2023-05-23T22:28:10.765Z,102623.53
2023-05-23T22:30:44.196Z,102622.84
2023-05-23T22:33:13.872Z,102615.88
2023-05-23T22:35:42.654Z,102620.16
2023-05-23T22:38:14.005Z,102623.16
2023-05-23T22:40:47.716Z,102617.53
2023-05-23T22:43:18.414Z,102620.22
2023-05-23T22:45:50.317Z,102616.16
2023-05-23T22:48:22.565Z,102621.97
2023-05-23T22:50:56.469Z,102619.38
2023-05-23T22:53:30.552Z,102614.72
2023-05-23T22:56:01.423Z,102621.97
2023-05-23T22:58:36.265Z,102615.94
2023-05-23T23:01:07.732Z,102610.56
2023-05-23T23:03:38.264Z,102617.66
2023-05-23T23:06:09.976Z,102617.53
2023-05-23T23:08:39.410Z,102611.78
2023-05-23T23:11:10.748Z,102614.28
2023-05-23T23:13:42.341Z,102618.94
2023-05-23T23:16:13.418Z,102617.78
2023-05-23T23:18:43.389Z,102615.09
2023-05-23T23:21:15.197Z,102612.53
2023-05-23T23:23:45.351Z,102612.59
2023-05-23T23:26:14.316Z,102604.25
2023-05-23T23:28:48.940Z,102608.34
2023-05-23T23:31:19.691Z,102608.03
2023-05-23T23:33:50.174Z,102607.81
2023-05-23T23:36:19.931Z,102610.22
2023-05-23T23:38:49.019Z,102609.47
2023-05-23T23:41:18.175Z,102603.91
2023-05-23T23:43:48.448Z,102598.09
2023-05-23T23:46:23.597Z,102605.22
2023-05-23T23:48:53.259Z,102600.81
2023-05-23T23:51:23.607Z,102600.19
2023-05-23T23:53:54.112Z,102591.16
2023-05-23T23:56:28.519Z,102595.75
2023-05-23T23:59:06.518Z,102583.06
