createdAt,value
2023-02-01T00:00:25.494Z,0.00
2023-02-01T00:01:24.945Z,0.00
2023-02-01T00:02:25.020Z,0.00
2023-02-01T00:03:24.943Z,0.00
2023-02-01T00:04:24.929Z,0.00
2023-02-01T00:05:24.889Z,0.00
2023-02-01T00:06:24.890Z,0.00
2023-02-01T00:07:24.900Z,0.00
2023-02-01T00:08:24.868Z,0.00
2023-02-01T00:09:24.846Z,0.00
2023-02-01T00:10:24.948Z,0.00
2023-02-01T00:11:24.821Z,0.00
2023-02-01T00:12:24.806Z,0.00
2023-02-01T00:13:24.821Z,0.00
2023-02-01T00:14:24.814Z,0.00
2023-02-01T00:15:25.730Z,0.00
2023-02-01T00:16:24.773Z,0.00
2023-02-01T00:17:24.771Z,0.00
2023-02-01T00:18:24.783Z,0.00
2023-02-01T00:19:24.732Z,0.00
2023-02-01T00:20:24.732Z,0.00
2023-02-01T00:21:24.713Z,0.00
2023-02-01T00:22:24.699Z,0.00
2023-02-01T00:23:24.681Z,0.00
2023-02-01T00:24:24.703Z,0.00
2023-02-01T00:25:24.667Z,0.00
2023-02-01T00:26:24.685Z,0.00
2023-02-01T00:27:24.660Z,0.00
2023-02-01T00:28:24.645Z,0.00
2023-02-01T00:29:24.653Z,0.00
2023-02-01T00:30:24.627Z,0.00
2023-02-01T00:31:24.662Z,0.00
2023-02-01T00:32:24.597Z,0.00
2023-02-01T00:33:24.617Z,0.00
2023-02-01T00:34:24.565Z,0.00
2023-02-01T00:35:24.552Z,0.00
2023-02-01T00:36:24.546Z,0.00
2023-02-01T00:37:24.539Z,0.00
2023-02-01T00:38:24.560Z,0.00
2023-02-01T00:39:24.512Z,0.00
2023-02-01T00:40:24.543Z,0.00
2023-02-01T00:41:24.532Z,0.00
2023-02-01T00:42:24.489Z,0.00
2023-02-01T00:43:24.462Z,0.00
2023-02-01T00:44:24.467Z,0.00
2023-02-01T00:45:24.448Z,0.00
2023-02-01T00:46:24.553Z,0.00
2023-02-01T00:47:24.422Z,0.00
2023-02-01T00:48:24.433Z,0.00
2023-02-01T00:49:24.446Z,0.00
2023-02-01T00:50:25.364Z,0.00
2023-02-01T00:51:24.385Z,0.00
2023-02-01T00:52:24.407Z,0.00
2023-02-01T00:53:24.373Z,0.00
2023-02-01T00:54:24.395Z,0.00
2023-02-01T00:55:24.407Z,0.00
2023-02-01T00:56:24.330Z,0.00
2023-02-01T00:57:24.315Z,0.00
2023-02-01T00:58:24.311Z,0.00
2023-02-01T00:59:24.296Z,0.00
2023-02-01T01:00:24.292Z,0.00
2023-02-01T01:01:24.316Z,0.00
2023-02-01T01:02:24.304Z,0.00
2023-02-01T01:03:24.259Z,0.00
2023-02-01T01:04:24.247Z,0.00
2023-02-01T01:05:24.230Z,0.00
2023-02-01T01:06:24.207Z,0.00
2023-02-01T01:07:24.228Z,0.00
2023-02-01T01:08:24.192Z,0.00
2023-02-01T01:09:24.202Z,0.00
2023-02-01T01:10:24.184Z,0.00
2023-02-01T01:11:24.156Z,0.00
2023-02-01T01:12:24.149Z,0.00
2023-02-01T01:13:24.133Z,0.00
2023-02-01T01:14:24.180Z,0.00
2023-02-01T01:15:24.123Z,0.00
2023-02-01T01:16:24.255Z,0.00
2023-02-01T01:17:24.099Z,0.00
2023-02-01T01:18:24.099Z,0.00
2023-02-01T01:19:24.072Z,0.00
2023-02-01T01:20:24.091Z,0.00
2023-02-01T01:21:24.057Z,0.00
2023-02-01T01:22:24.042Z,0.00
2023-02-01T01:23:24.035Z,0.00
2023-02-01T01:24:24.045Z,0.00
2023-02-01T01:25:24.966Z,0.00
2023-02-01T01:26:24.081Z,0.00
2023-02-01T01:27:23.984Z,0.00
2023-02-01T01:28:24.022Z,0.00
2023-02-01T01:29:24.013Z,0.00
2023-02-01T01:30:24.334Z,0.00
2023-02-01T01:31:23.985Z,0.00
2023-02-01T01:32:23.932Z,0.00
2023-02-01T01:33:23.914Z,0.00
2023-02-01T01:34:23.929Z,0.00
2023-02-01T01:35:23.968Z,0.00
2023-02-01T01:36:23.900Z,0.00
2023-02-01T01:37:23.879Z,0.00
2023-02-01T01:38:23.876Z,0.00
2023-02-01T01:39:23.873Z,0.00
2023-02-01T01:40:24.087Z,0.00
2023-02-01T01:41:23.866Z,0.00
2023-02-01T01:42:23.848Z,0.00
2023-02-01T01:43:23.837Z,0.00
2023-02-01T01:44:23.821Z,0.00
2023-02-01T01:45:23.834Z,0.00
2023-02-01T01:46:23.834Z,0.00
2023-02-01T01:47:23.805Z,0.00
2023-02-01T01:48:23.771Z,0.00
2023-02-01T01:49:23.736Z,0.00
2023-02-01T01:50:24.043Z,0.00
2023-02-01T01:51:23.729Z,0.00
2023-02-01T01:52:23.717Z,0.00
2023-02-01T01:53:23.720Z,0.00
2023-02-01T01:54:23.686Z,0.00
2023-02-01T01:55:23.671Z,0.00
2023-02-01T01:56:23.679Z,0.00
2023-02-01T01:57:23.667Z,0.00
2023-02-01T01:58:23.645Z,0.00
2023-02-01T01:59:23.639Z,0.00
2023-02-01T02:00:24.023Z,0.00
2023-02-01T02:01:23.638Z,0.00
2023-02-01T02:02:23.707Z,0.00
2023-02-01T02:03:23.595Z,0.00
2023-02-01T02:04:23.595Z,0.00
2023-02-01T02:05:23.573Z,0.00
2023-02-01T02:06:23.564Z,0.00
2023-02-01T02:07:23.542Z,0.00
2023-02-01T02:08:23.550Z,0.00
2023-02-01T02:09:23.540Z,0.00
2023-02-01T02:10:23.771Z,0.00
2023-02-01T02:11:23.502Z,0.00
2023-02-01T02:12:23.552Z,0.00
2023-02-01T02:13:23.480Z,0.00
2023-02-01T02:14:23.466Z,0.00
2023-02-01T02:15:23.457Z,0.00
2023-02-01T02:16:23.501Z,0.00
2023-02-01T02:17:23.464Z,0.00
2023-02-01T02:18:23.432Z,0.00
2023-02-01T02:19:23.440Z,0.00
2023-02-01T02:20:23.767Z,0.00
2023-02-01T02:21:23.392Z,0.00
2023-02-01T02:22:23.421Z,0.00
2023-02-01T02:23:23.405Z,0.00
2023-02-01T02:24:23.376Z,0.00
2023-02-01T02:25:23.412Z,0.00
2023-02-01T02:26:23.368Z,0.00
2023-02-01T02:27:23.368Z,0.00
2023-02-01T02:28:23.325Z,0.00
2023-02-01T02:29:23.307Z,0.00
2023-02-01T02:30:23.695Z,0.00
2023-02-01T02:31:23.369Z,0.00
2023-02-01T02:32:23.300Z,0.00
2023-02-01T02:33:23.270Z,0.00
2023-02-01T02:34:23.258Z,0.00
2023-02-01T02:35:23.617Z,0.00
2023-02-01T02:36:23.260Z,0.00
2023-02-01T02:37:23.225Z,0.00
2023-02-01T02:38:23.216Z,0.00
2023-02-01T02:39:23.223Z,0.00
2023-02-01T02:40:23.522Z,0.00
2023-02-01T02:41:23.166Z,0.00
2023-02-01T02:42:23.171Z,0.00
2023-02-01T02:43:23.264Z,0.00
2023-02-01T02:44:23.184Z,0.00
2023-02-01T02:45:23.129Z,0.00
2023-02-01T02:46:23.958Z,0.00
2023-02-01T02:47:23.111Z,0.00
2023-02-01T02:48:23.106Z,0.00
2023-02-01T02:49:23.104Z,0.00
2023-02-01T02:50:23.312Z,0.00
2023-02-01T02:51:23.110Z,0.00
2023-02-01T02:52:23.167Z,0.00
2023-02-01T02:53:23.037Z,0.00
2023-02-01T02:54:23.044Z,0.00
2023-02-01T02:55:23.044Z,0.00
2023-02-01T02:56:23.020Z,0.00
2023-02-01T02:57:23.100Z,0.00
2023-02-01T02:58:22.980Z,0.00
2023-02-01T02:59:23.066Z,0.00
2023-02-01T03:00:23.355Z,0.00
2023-02-01T03:01:23.054Z,0.00
2023-02-01T03:02:22.976Z,0.00
2023-02-01T03:03:22.941Z,0.00
2023-02-01T03:04:22.932Z,0.00
2023-02-01T03:05:22.951Z,0.00
2023-02-01T03:06:24.341Z,0.00
2023-02-01T03:07:22.884Z,0.00
2023-02-01T03:08:23.062Z,0.00
2023-02-01T03:09:22.885Z,0.00
2023-02-01T03:10:23.151Z,0.00
2023-02-01T03:11:23.835Z,0.00
2023-02-01T03:12:22.836Z,0.00
2023-02-01T03:13:22.833Z,0.00
2023-02-01T03:14:22.816Z,0.00
2023-02-01T03:15:22.793Z,0.00
2023-02-01T03:16:22.832Z,0.00
2023-02-01T03:17:22.783Z,0.00
2023-02-01T03:18:22.773Z,0.00
2023-02-01T03:19:22.768Z,0.00
2023-02-01T03:20:23.080Z,0.00
2023-02-01T03:21:22.739Z,0.00
2023-02-01T03:22:22.876Z,0.00
2023-02-01T03:23:22.705Z,0.00
2023-02-01T03:24:22.732Z,0.00
2023-02-01T03:25:22.698Z,0.00
2023-02-01T03:26:22.722Z,0.00
2023-02-01T03:27:22.683Z,0.00
2023-02-01T03:28:22.673Z,0.00
2023-02-01T03:29:23.566Z,0.00
2023-02-01T03:30:22.967Z,0.00
2023-02-01T03:31:22.672Z,0.00
2023-02-01T03:32:22.627Z,0.00
2023-02-01T03:33:22.599Z,0.00
2023-02-01T03:34:22.625Z,0.00
2023-02-01T03:35:22.583Z,0.00
2023-02-01T03:36:22.565Z,0.00
2023-02-01T03:37:22.568Z,0.00
2023-02-01T03:38:22.568Z,0.00
2023-02-01T03:39:22.561Z,0.00
2023-02-01T03:40:22.817Z,0.00
2023-02-01T03:41:22.514Z,0.00
2023-02-01T03:42:22.561Z,0.00
2023-02-01T03:43:22.492Z,0.00
2023-02-01T03:44:22.499Z,0.00
2023-02-01T03:45:22.473Z,0.00
2023-02-01T03:46:22.472Z,0.00
2023-02-01T03:47:22.463Z,0.00
2023-02-01T03:48:22.424Z,0.00
2023-02-01T03:49:22.439Z,0.00
2023-02-01T03:50:22.696Z,0.00
2023-02-01T03:51:22.423Z,0.00
2023-02-01T03:52:22.451Z,0.00
2023-02-01T03:53:22.380Z,0.00
2023-02-01T03:54:22.477Z,0.00
2023-02-01T03:55:22.357Z,0.00
2023-02-01T03:56:23.804Z,0.00
2023-02-01T03:57:22.347Z,0.00
2023-02-01T03:58:22.342Z,0.00
2023-02-01T03:59:22.315Z,0.00
2023-02-01T04:00:22.617Z,0.00
2023-02-01T04:01:22.313Z,0.00
2023-02-01T04:02:22.411Z,0.00
2023-02-01T04:03:22.276Z,0.00
2023-02-01T04:04:22.276Z,0.00
2023-02-01T04:05:22.252Z,0.00
2023-02-01T04:06:22.253Z,0.00
2023-02-01T04:07:22.473Z,0.00
2023-02-01T04:08:22.226Z,0.00
2023-02-01T04:09:22.241Z,0.00
2023-02-01T04:10:22.565Z,0.00
2023-02-01T04:11:22.188Z,0.00
2023-02-01T04:12:22.165Z,0.00
2023-02-01T04:13:22.165Z,0.00
2023-02-01T04:14:22.263Z,0.00
2023-02-01T04:15:22.153Z,0.00
2023-02-01T04:16:22.332Z,0.00
2023-02-01T04:17:22.256Z,0.00
2023-02-01T04:18:22.517Z,0.00
2023-02-01T04:19:23.052Z,0.00
2023-02-01T04:20:22.860Z,0.00
2023-02-01T04:21:22.875Z,0.00
2023-02-01T04:22:22.282Z,0.00
2023-02-01T04:23:22.066Z,0.00
2023-02-01T04:24:22.032Z,0.00
2023-02-01T04:25:22.096Z,0.00
2023-02-01T04:26:22.048Z,0.00
2023-02-01T04:27:21.997Z,0.00
2023-02-01T04:28:22.008Z,0.00
2023-02-01T04:29:21.979Z,0.00
2023-02-01T04:30:22.388Z,0.00
2023-02-01T04:31:22.034Z,0.00
2023-02-01T04:32:21.947Z,0.00
2023-02-01T04:33:21.959Z,0.00
2023-02-01T04:34:21.956Z,0.00
2023-02-01T04:35:21.908Z,0.00
2023-02-01T04:36:21.902Z,0.00
2023-02-01T04:37:21.896Z,0.00
2023-02-01T04:38:21.901Z,0.00
2023-02-01T04:39:21.912Z,0.00
2023-02-01T04:40:23.090Z,0.00
2023-02-01T04:41:21.850Z,0.00
2023-02-01T04:42:22.050Z,0.00
2023-02-01T04:43:21.843Z,0.00
2023-02-01T04:44:22.089Z,0.00
2023-02-01T04:45:21.831Z,0.00
2023-02-01T04:46:27.093Z,0.00
2023-02-01T04:47:28.989Z,0.00
2023-02-01T04:48:23.998Z,0.00
2023-02-01T04:49:21.762Z,0.00
2023-02-01T04:50:22.103Z,0.00
2023-02-01T04:51:21.735Z,0.00
2023-02-01T04:52:21.730Z,0.00
2023-02-01T04:53:21.772Z,0.00
2023-02-01T04:54:21.696Z,0.00
2023-02-01T04:55:22.140Z,0.00
2023-02-01T04:56:22.001Z,0.00
2023-02-01T04:57:23.150Z,0.00
2023-02-01T04:58:22.045Z,0.00
2023-02-01T04:59:21.691Z,0.00
2023-02-01T05:00:21.836Z,0.00
2023-02-01T05:01:21.664Z,0.00
2023-02-01T05:02:21.614Z,0.00
2023-02-01T05:03:21.609Z,0.00
2023-02-01T05:04:23.575Z,0.00
2023-02-01T05:05:21.619Z,0.00
2023-02-01T05:06:21.585Z,0.00
2023-02-01T05:07:21.565Z,0.00
2023-02-01T05:08:21.578Z,0.00
2023-02-01T05:09:21.545Z,0.00
2023-02-01T05:10:21.899Z,0.00
2023-02-01T05:11:21.609Z,0.00
2023-02-01T05:12:21.495Z,0.00
2023-02-01T05:13:21.637Z,0.00
2023-02-01T05:14:21.510Z,0.00
2023-02-01T05:15:21.486Z,0.00
2023-02-01T05:16:21.456Z,0.00
2023-02-01T05:17:21.449Z,0.00
2023-02-01T05:18:21.453Z,0.00
2023-02-01T05:19:21.439Z,0.00
2023-02-01T05:20:21.956Z,0.00
2023-02-01T05:21:21.403Z,0.00
2023-02-01T05:22:21.384Z,0.00
2023-02-01T05:23:22.866Z,0.00
2023-02-01T05:24:21.604Z,0.00
2023-02-01T05:25:21.378Z,0.00
2023-02-01T05:26:21.384Z,0.00
2023-02-01T05:27:21.338Z,0.00
2023-02-01T05:28:21.318Z,0.00
2023-02-01T05:29:21.349Z,0.00
2023-02-01T05:30:21.472Z,0.00
2023-02-01T05:31:21.548Z,0.00
2023-02-01T05:32:22.996Z,0.00
2023-02-01T05:33:21.267Z,0.00
2023-02-01T05:34:21.293Z,0.00
2023-02-01T05:35:21.274Z,0.00
2023-02-01T05:36:21.271Z,0.00
2023-02-01T05:37:21.243Z,0.00
2023-02-01T05:38:21.215Z,0.00
2023-02-01T05:39:21.236Z,0.00
2023-02-01T05:40:21.548Z,0.00
2023-02-01T05:41:21.206Z,0.00
2023-02-01T05:42:21.195Z,0.00
2023-02-01T05:43:21.174Z,0.00
2023-02-01T05:44:21.151Z,0.00
2023-02-01T05:45:21.163Z,0.00
2023-02-01T05:46:21.237Z,0.00
2023-02-01T05:47:21.117Z,0.00
2023-02-01T05:48:21.127Z,0.00
2023-02-01T05:49:21.126Z,0.00
2023-02-01T05:50:21.387Z,0.00
2023-02-01T05:51:22.523Z,0.00
2023-02-01T05:52:21.077Z,0.00
2023-02-01T05:53:21.057Z,0.00
2023-02-01T05:54:21.051Z,0.00
2023-02-01T05:55:21.040Z,0.00
2023-02-01T05:56:21.042Z,0.00
2023-02-01T05:57:21.025Z,0.00
2023-02-01T05:58:24.873Z,0.00
2023-02-01T05:59:21.107Z,0.00
2023-02-01T06:00:22.406Z,0.00
2023-02-01T06:01:20.981Z,0.00
2023-02-01T06:02:20.971Z,0.00
2023-02-01T06:03:20.939Z,0.00
2023-02-01T06:04:20.947Z,0.00
2023-02-01T06:05:20.920Z,0.00
2023-02-01T06:06:20.907Z,0.00
2023-02-01T06:07:20.902Z,0.00
2023-02-01T06:08:20.870Z,0.00
2023-02-01T06:09:20.867Z,0.00
2023-02-01T06:10:21.177Z,0.00
2023-02-01T06:11:31.884Z,0.00
2023-02-01T06:12:21.838Z,0.00
2023-02-01T06:13:20.823Z,0.00
2023-02-01T06:14:20.808Z,0.00
2023-02-01T06:15:20.800Z,0.00
2023-02-01T06:16:20.884Z,0.00
2023-02-01T06:17:20.795Z,0.00
2023-02-01T06:18:20.770Z,0.00
2023-02-01T06:19:20.772Z,0.00
2023-02-01T06:20:21.132Z,0.00
2023-02-01T06:21:20.753Z,0.00
2023-02-01T06:22:20.718Z,0.00
2023-02-01T06:23:20.720Z,0.00
2023-02-01T06:24:20.741Z,0.00
2023-02-01T06:25:20.935Z,0.00
2023-02-01T06:26:20.710Z,0.00
2023-02-01T06:27:20.661Z,0.00
2023-02-01T06:28:20.654Z,0.00
2023-02-01T06:29:20.656Z,0.00
2023-02-01T06:30:20.978Z,0.00
2023-02-01T06:31:20.705Z,0.00
2023-02-01T06:32:20.629Z,0.00
2023-02-01T06:33:20.632Z,0.00
2023-02-01T06:34:22.169Z,0.00
2023-02-01T06:35:20.597Z,0.00
2023-02-01T06:36:20.583Z,0.00
2023-02-01T06:37:20.563Z,0.00
2023-02-01T06:38:20.586Z,0.00
2023-02-01T06:39:20.547Z,0.00
2023-02-01T06:40:20.567Z,0.00
2023-02-01T06:41:20.513Z,0.00
2023-02-01T06:42:20.505Z,0.00
2023-02-01T06:43:20.501Z,0.00
2023-02-01T06:44:20.508Z,0.00
2023-02-01T06:45:20.477Z,0.00
2023-02-01T06:46:20.592Z,0.00
2023-02-01T06:47:20.656Z,0.00
2023-02-01T06:48:20.464Z,0.00
2023-02-01T06:49:20.426Z,0.00
2023-02-01T06:50:20.448Z,0.00
2023-02-01T06:51:20.405Z,0.00
2023-02-01T06:52:20.391Z,0.00
2023-02-01T06:53:20.383Z,0.00
2023-02-01T06:54:20.386Z,0.00
2023-02-01T06:55:20.370Z,0.00
2023-02-01T06:56:21.336Z,0.00
2023-02-01T06:57:21.301Z,0.00
2023-02-01T06:58:20.708Z,0.00
2023-02-01T06:59:20.778Z,0.00
2023-02-01T07:00:20.736Z,0.00
2023-02-01T07:01:21.265Z,0.00
2023-02-01T07:02:20.353Z,0.00
2023-02-01T07:03:20.317Z,0.00
2023-02-01T07:04:20.249Z,0.00
2023-02-01T07:05:20.241Z,0.00
2023-02-01T07:06:20.267Z,0.00
2023-02-01T07:07:20.220Z,0.00
2023-02-01T07:08:20.261Z,0.00
2023-02-01T07:09:20.209Z,0.00
2023-02-01T07:10:20.476Z,0.00
2023-02-01T07:11:20.315Z,0.00
2023-02-01T07:12:20.340Z,0.00
2023-02-01T07:13:20.163Z,0.00
2023-02-01T07:14:20.202Z,0.00
2023-02-01T07:15:20.162Z,0.00
2023-02-01T07:16:20.248Z,0.00
2023-02-01T07:17:20.190Z,0.00
2023-02-01T07:18:20.123Z,0.00
2023-02-01T07:19:20.122Z,0.00
2023-02-01T07:20:20.210Z,0.00
2023-02-01T07:21:20.099Z,0.00
2023-02-01T07:22:20.228Z,0.00
2023-02-01T07:23:20.702Z,0.00
2023-02-01T07:24:20.158Z,0.00
2023-02-01T07:25:21.492Z,0.00
2023-02-01T07:26:20.837Z,0.00
2023-02-01T07:27:20.019Z,0.00
2023-02-01T07:28:20.000Z,0.00
2023-02-01T07:29:19.988Z,0.00
2023-02-01T07:30:20.042Z,0.00
2023-02-01T07:31:20.002Z,0.00
2023-02-01T07:32:20.951Z,0.00
2023-02-01T07:33:20.754Z,5.62
2023-02-01T07:34:19.939Z,5.62
2023-02-01T07:35:21.359Z,5.62
2023-02-01T07:36:19.937Z,5.62
2023-02-01T07:37:19.911Z,5.62
2023-02-01T07:38:19.897Z,5.62
2023-02-01T07:39:21.335Z,5.62
2023-02-01T07:40:21.664Z,5.62
2023-02-01T07:41:19.860Z,5.62
2023-02-01T07:42:20.410Z,5.62
2023-02-01T07:43:19.830Z,5.62
2023-02-01T07:44:21.268Z,5.62
2023-02-01T07:45:21.618Z,5.62
2023-02-01T07:46:19.799Z,5.62
2023-02-01T07:47:19.788Z,5.62
2023-02-01T07:48:20.576Z,5.62
2023-02-01T07:49:19.775Z,5.62
2023-02-01T07:50:19.783Z,11.25
2023-02-01T07:51:19.771Z,11.25
2023-02-01T07:52:19.778Z,11.25
2023-02-01T07:53:19.718Z,11.25
2023-02-01T07:54:19.721Z,11.25
2023-02-01T07:55:19.701Z,11.25
2023-02-01T07:56:19.708Z,11.25
2023-02-01T07:57:19.686Z,11.25
2023-02-01T07:58:19.696Z,5.62
2023-02-01T07:59:19.639Z,11.25
2023-02-01T08:00:19.674Z,11.25
2023-02-01T08:01:19.730Z,16.88
2023-02-01T08:02:19.696Z,16.88
2023-02-01T08:03:19.620Z,16.88
2023-02-01T08:04:19.642Z,16.88
2023-02-01T08:05:19.591Z,16.88
2023-02-01T08:06:19.602Z,16.88
2023-02-01T08:07:19.602Z,16.88
2023-02-01T08:08:19.569Z,16.88
2023-02-01T08:09:19.543Z,16.88
2023-02-01T08:10:19.548Z,16.88
2023-02-01T08:11:19.540Z,22.50
2023-02-01T08:12:19.515Z,22.50
2023-02-01T08:13:19.544Z,22.50
2023-02-01T08:14:19.492Z,16.88
2023-02-01T08:15:19.484Z,16.88
2023-02-01T08:16:19.528Z,28.12
2023-02-01T08:17:19.464Z,28.12
2023-02-01T08:18:19.453Z,22.50
2023-02-01T08:19:19.464Z,22.50
2023-02-01T08:20:19.426Z,28.12
2023-02-01T08:21:19.419Z,28.12
2023-02-01T08:22:19.415Z,28.12
2023-02-01T08:23:19.384Z,28.12
2023-02-01T08:24:19.413Z,28.12
2023-02-01T08:25:19.368Z,22.50
2023-02-01T08:26:19.404Z,28.12
2023-02-01T08:27:19.360Z,28.12
2023-02-01T08:28:19.326Z,22.50
2023-02-01T08:29:19.332Z,22.50
2023-02-01T08:30:19.335Z,16.88
2023-02-01T08:31:19.355Z,16.88
2023-02-01T08:32:19.289Z,22.50
2023-02-01T08:33:19.307Z,22.50
2023-02-01T08:34:19.287Z,33.75
2023-02-01T08:35:19.284Z,22.50
2023-02-01T08:36:19.336Z,22.50
2023-02-01T08:37:19.261Z,16.88
2023-02-01T08:38:19.219Z,22.50
2023-02-01T08:39:19.203Z,16.88
2023-02-01T08:40:19.222Z,16.88
2023-02-01T08:41:19.210Z,16.88
2023-02-01T08:42:19.201Z,16.88
2023-02-01T08:43:19.166Z,22.50
2023-02-01T08:44:19.277Z,28.12
2023-02-01T08:45:19.169Z,33.75
2023-02-01T08:46:19.239Z,39.38
2023-02-01T08:47:19.154Z,39.38
2023-02-01T08:48:19.142Z,39.38
2023-02-01T08:49:19.135Z,45.00
2023-02-01T08:50:19.106Z,33.75
2023-02-01T08:51:19.105Z,39.38
2023-02-01T08:52:19.071Z,33.75
2023-02-01T08:53:19.095Z,33.75
2023-02-01T08:54:19.122Z,33.75
2023-02-01T08:55:19.056Z,39.38
2023-02-01T08:56:19.042Z,39.38
2023-02-01T08:57:19.019Z,39.38
2023-02-01T08:58:19.017Z,45.00
2023-02-01T08:59:19.114Z,50.62
2023-02-01T09:00:19.018Z,56.25
2023-02-01T09:01:19.094Z,50.62
2023-02-01T09:02:18.962Z,39.38
2023-02-01T09:03:18.942Z,33.75
2023-02-01T09:04:19.116Z,33.75
2023-02-01T09:05:18.928Z,50.62
2023-02-01T09:06:18.946Z,39.38
2023-02-01T09:07:18.936Z,28.12
2023-02-01T09:08:18.899Z,22.50
2023-02-01T09:09:18.889Z,22.50
2023-02-01T09:10:23.555Z,22.50
2023-02-01T09:11:19.902Z,16.88
2023-02-01T09:12:18.859Z,16.88
2023-02-01T09:13:18.850Z,16.88
2023-02-01T09:14:18.862Z,16.88
2023-02-01T09:15:18.862Z,16.88
2023-02-01T09:16:18.922Z,16.88
2023-02-01T09:17:18.857Z,22.50
2023-02-01T09:18:18.813Z,22.50
2023-02-01T09:19:27.173Z,28.12
2023-02-01T09:20:19.770Z,28.12
2023-02-01T09:21:18.747Z,28.12
2023-02-01T09:22:18.746Z,28.12
2023-02-01T09:23:18.771Z,33.75
2023-02-01T09:24:18.831Z,39.38
2023-02-01T09:25:18.768Z,28.12
2023-02-01T09:26:19.798Z,28.12
2023-02-01T09:27:18.689Z,28.12
2023-02-01T09:28:18.698Z,28.12
2023-02-01T09:29:18.677Z,33.75
2023-02-01T09:30:18.650Z,33.75
2023-02-01T09:31:18.747Z,50.62
2023-02-01T09:32:18.722Z,67.50
2023-02-01T09:33:18.628Z,61.88
2023-02-01T09:34:18.656Z,61.88
2023-02-01T09:35:18.607Z,45.00
2023-02-01T09:36:18.581Z,50.62
2023-02-01T09:37:18.603Z,50.62
2023-02-01T09:38:18.569Z,56.25
2023-02-01T09:39:18.559Z,50.62
2023-02-01T09:40:18.591Z,50.62
2023-02-01T09:41:18.520Z,61.88
2023-02-01T09:42:18.526Z,73.12
2023-02-01T09:43:18.538Z,56.25
2023-02-01T09:44:18.634Z,56.25
2023-02-01T09:45:18.491Z,56.25
2023-02-01T09:46:18.561Z,50.62
2023-02-01T09:47:18.485Z,50.62
2023-02-01T09:48:18.481Z,50.62
2023-02-01T09:49:18.469Z,45.00
2023-02-01T09:50:18.433Z,45.00
2023-02-01T09:51:18.442Z,73.12
2023-02-01T09:52:18.413Z,61.88
2023-02-01T09:53:18.382Z,61.88
2023-02-01T09:54:18.459Z,67.50
2023-02-01T09:55:18.433Z,73.12
2023-02-01T09:56:18.380Z,73.12
2023-02-01T09:57:18.394Z,84.38
2023-02-01T09:58:18.347Z,73.12
2023-02-01T09:59:18.327Z,78.75
2023-02-01T10:00:18.328Z,78.75
2023-02-01T10:01:18.359Z,73.12
2023-02-01T10:02:18.312Z,67.50
2023-02-01T10:03:18.414Z,73.12
2023-02-01T10:04:18.299Z,61.88
2023-02-01T10:05:18.273Z,67.50
2023-02-01T10:06:18.297Z,73.12
2023-02-01T10:07:18.250Z,73.12
2023-02-01T10:08:18.237Z,78.75
2023-02-01T10:09:18.232Z,78.75
2023-02-01T10:10:18.213Z,56.25
2023-02-01T10:11:18.204Z,61.88
2023-02-01T10:12:18.239Z,101.25
2023-02-01T10:13:18.197Z,78.75
2023-02-01T10:14:18.161Z,73.12
2023-02-01T10:15:18.173Z,95.62
2023-02-01T10:16:18.202Z,84.38
2023-02-01T10:17:18.128Z,78.75
2023-02-01T10:18:18.139Z,84.38
2023-02-01T10:19:18.565Z,95.62
2023-02-01T10:20:18.103Z,78.75
2023-02-01T10:21:18.103Z,73.12
2023-02-01T10:22:18.082Z,73.12
2023-02-01T10:23:32.856Z,73.12
2023-02-01T10:24:19.049Z,84.38
2023-02-01T10:25:18.066Z,118.12
2023-02-01T10:26:18.092Z,146.25
2023-02-01T10:27:18.018Z,135.00
2023-02-01T10:28:18.890Z,84.38
2023-02-01T10:29:18.013Z,95.62
2023-02-01T10:30:18.025Z,112.50
2023-02-01T10:31:18.118Z,90.00
2023-02-01T10:32:18.004Z,90.00
2023-02-01T10:33:17.961Z,67.50
2023-02-01T10:34:17.951Z,61.88
2023-02-01T10:35:17.974Z,61.88
2023-02-01T10:36:17.935Z,61.88
2023-02-01T10:37:17.918Z,61.88
2023-02-01T10:38:17.915Z,56.25
2023-02-01T10:39:17.903Z,67.50
2023-02-01T10:40:17.899Z,50.62
2023-02-01T10:41:17.953Z,45.00
2023-02-01T10:42:17.881Z,39.38
2023-02-01T10:43:17.884Z,45.00
2023-02-01T10:44:17.842Z,45.00
2023-02-01T10:45:17.832Z,33.75
2023-02-01T10:46:17.889Z,39.38
2023-02-01T10:47:17.827Z,39.38
2023-02-01T10:48:18.022Z,45.00
2023-02-01T10:49:17.803Z,56.25
2023-02-01T10:50:17.763Z,56.25
2023-02-01T10:51:17.838Z,50.62
2023-02-01T10:52:17.747Z,39.38
2023-02-01T10:53:17.774Z,39.38
2023-02-01T10:54:17.731Z,50.62
2023-02-01T10:55:17.712Z,56.25
2023-02-01T10:56:17.720Z,61.88
2023-02-01T10:57:17.690Z,73.12
2023-02-01T10:58:17.695Z,78.75
2023-02-01T10:59:17.699Z,90.00
2023-02-01T11:00:17.759Z,78.75
2023-02-01T11:01:17.713Z,90.00
2023-02-01T11:02:17.794Z,90.00
2023-02-01T11:03:17.658Z,90.00
2023-02-01T11:04:17.616Z,78.75
2023-02-01T11:05:17.700Z,95.62
2023-02-01T11:06:17.619Z,95.62
2023-02-01T11:07:17.581Z,90.00
2023-02-01T11:08:17.573Z,84.38
2023-02-01T11:09:17.556Z,118.12
2023-02-01T11:10:17.600Z,129.38
2023-02-01T11:11:19.322Z,129.38
2023-02-01T11:12:17.543Z,129.38
2023-02-01T11:13:17.518Z,123.75
2023-02-01T11:14:17.519Z,129.38
2023-02-01T11:15:17.495Z,140.62
2023-02-01T11:16:17.525Z,129.38
2023-02-01T11:17:17.485Z,123.75
2023-02-01T11:18:17.488Z,90.00
2023-02-01T11:19:17.442Z,73.12
2023-02-01T11:20:17.483Z,67.50
2023-02-01T11:21:17.449Z,61.88
2023-02-01T11:22:17.435Z,73.12
2023-02-01T11:23:17.407Z,56.25
2023-02-01T11:24:17.390Z,73.12
2023-02-01T11:25:17.393Z,61.88
2023-02-01T11:26:17.462Z,73.12
2023-02-01T11:27:26.719Z,56.25
2023-02-01T11:28:18.386Z,67.50
2023-02-01T11:29:17.341Z,50.62
2023-02-01T11:30:17.397Z,67.50
2023-02-01T11:31:17.337Z,67.50
2023-02-01T11:32:18.765Z,61.88
2023-02-01T11:33:17.369Z,73.12
2023-02-01T11:34:18.105Z,78.75
2023-02-01T11:35:17.339Z,78.75
2023-02-01T11:36:17.284Z,84.38
2023-02-01T11:37:17.259Z,61.88
2023-02-01T11:38:17.623Z,45.00
2023-02-01T11:39:17.246Z,56.25
2023-02-01T11:40:17.303Z,84.38
2023-02-01T11:41:17.229Z,90.00
2023-02-01T11:42:17.219Z,78.75
2023-02-01T11:43:17.558Z,95.62
2023-02-01T11:44:17.197Z,73.12
2023-02-01T11:45:17.188Z,73.12
2023-02-01T11:46:17.204Z,73.12
2023-02-01T11:47:17.155Z,67.50
2023-02-01T11:48:26.191Z,67.50
2023-02-01T11:49:18.117Z,73.12
2023-02-01T11:50:17.251Z,73.12
2023-02-01T11:51:17.098Z,56.25
2023-02-01T11:52:17.097Z,56.25
2023-02-01T11:53:17.077Z,56.25
2023-02-01T11:54:17.316Z,50.62
2023-02-01T11:55:17.060Z,56.25
2023-02-01T11:56:17.072Z,50.62
2023-02-01T11:57:18.012Z,50.62
2023-02-01T11:58:17.022Z,56.25
2023-02-01T11:59:17.954Z,67.50
2023-02-01T12:00:17.031Z,67.50
2023-02-01T12:01:17.193Z,73.12
2023-02-01T12:02:17.020Z,73.12
2023-02-01T12:03:17.008Z,73.12
2023-02-01T12:04:16.969Z,78.75
2023-02-01T12:05:17.082Z,78.75
2023-02-01T12:06:17.333Z,73.12
2023-02-01T12:07:16.923Z,73.12
2023-02-01T12:08:17.012Z,73.12
2023-02-01T12:09:16.941Z,67.50
2023-02-01T12:10:16.976Z,56.25
2023-02-01T12:11:16.885Z,50.62
2023-02-01T12:12:16.892Z,50.62
2023-02-01T12:13:16.978Z,50.62
2023-02-01T12:14:18.691Z,50.62
2023-02-01T12:15:16.835Z,45.00
2023-02-01T12:16:16.841Z,50.62
2023-02-01T12:17:17.767Z,50.62
2023-02-01T12:18:17.264Z,61.88
2023-02-01T12:19:16.801Z,73.12
2023-02-01T12:20:16.799Z,56.25
2023-02-01T12:21:16.762Z,73.12
2023-02-01T12:22:16.752Z,61.88
2023-02-01T12:23:17.707Z,73.12
2023-02-01T12:24:16.765Z,50.62
2023-02-01T12:25:16.719Z,45.00
2023-02-01T12:26:18.533Z,33.75
2023-02-01T12:27:16.737Z,39.38
2023-02-01T12:28:16.820Z,33.75
2023-02-01T12:29:16.889Z,28.12
2023-02-01T12:30:16.684Z,39.38
2023-02-01T12:31:16.727Z,22.50
2023-02-01T12:32:16.637Z,28.12
2023-02-01T12:33:16.634Z,28.12
2023-02-01T12:34:16.627Z,22.50
2023-02-01T12:35:16.654Z,22.50
2023-02-01T12:36:16.667Z,16.88
2023-02-01T12:37:16.596Z,16.88
2023-02-01T12:38:16.666Z,22.50
2023-02-01T12:39:16.559Z,22.50
2023-02-01T12:40:16.590Z,22.50
2023-02-01T12:41:18.007Z,22.50
2023-02-01T12:42:16.566Z,16.88
2023-02-01T12:43:16.537Z,22.50
2023-02-01T12:44:16.585Z,22.50
2023-02-01T12:45:16.517Z,22.50
2023-02-01T12:46:16.521Z,22.50
2023-02-01T12:47:16.609Z,16.88
2023-02-01T12:48:16.459Z,16.88
2023-02-01T12:49:16.488Z,16.88
2023-02-01T12:50:16.451Z,16.88
2023-02-01T12:51:16.465Z,11.25
2023-02-01T12:52:16.421Z,11.25
2023-02-01T12:53:16.412Z,11.25
2023-02-01T12:54:16.418Z,16.88
2023-02-01T12:55:16.405Z,16.88
2023-02-01T12:56:16.622Z,16.88
2023-02-01T12:57:16.385Z,16.88
2023-02-01T12:58:16.380Z,16.88
2023-02-01T12:59:16.348Z,22.50
2023-02-01T13:00:16.331Z,22.50
2023-02-01T13:01:16.428Z,16.88
2023-02-01T13:02:16.429Z,16.88
2023-02-01T13:03:16.309Z,16.88
2023-02-01T13:04:16.469Z,16.88
2023-02-01T13:05:16.292Z,22.50
2023-02-01T13:06:16.314Z,22.50
2023-02-01T13:07:17.874Z,28.12