createdAt,value
2023-05-25T00:01:39.457Z,8.90
2023-05-25T00:04:07.308Z,8.20
2023-05-25T00:06:37.508Z,8.60
2023-05-25T00:09:05.270Z,9.50
2023-05-25T00:11:32.937Z,8.50
2023-05-25T00:14:00.587Z,8.90
2023-05-25T00:16:28.766Z,9.90
2023-05-25T00:18:57.771Z,9.70
2023-05-25T00:21:25.946Z,10.10
2023-05-25T00:23:53.584Z,8.80
2023-05-25T00:26:21.731Z,8.90
2023-05-25T00:28:49.330Z,9.30
2023-05-25T00:31:17.846Z,9.30
2023-05-25T00:33:45.979Z,9.10
2023-05-25T00:36:14.863Z,10.00
2023-05-25T00:38:44.059Z,10.10
2023-05-25T00:41:13.267Z,10.60
2023-05-25T00:43:41.127Z,11.10
2023-05-25T00:46:09.634Z,10.70
2023-05-25T00:48:38.395Z,10.30
2023-05-25T00:51:06.574Z,11.00
2023-05-25T00:53:34.202Z,10.50
2023-05-25T00:56:24.216Z,10.50
2023-05-25T00:58:54.099Z,10.40
2023-05-25T01:01:22.523Z,10.20
2023-05-25T01:03:54.228Z,10.90
2023-05-25T01:06:23.083Z,9.80
2023-05-25T01:08:53.288Z,11.10
2023-05-25T01:11:23.266Z,11.00
2023-05-25T01:13:54.381Z,11.40
2023-05-25T01:16:22.343Z,11.10
2023-05-25T01:18:53.034Z,10.30
2023-05-25T01:21:46.090Z,10.00
2023-05-25T01:24:23.014Z,10.80
2023-05-25T01:27:09.871Z,11.30
2023-05-25T01:29:37.738Z,11.50
2023-05-25T01:32:05.852Z,11.60
2023-05-25T01:34:35.115Z,11.20
2023-05-25T01:37:02.666Z,10.70
2023-05-25T01:39:30.325Z,11.90
2023-05-25T01:41:58.829Z,11.90
2023-05-25T01:44:27.012Z,10.60
2023-05-25T01:46:59.494Z,11.80
2023-05-25T01:49:32.642Z,11.80
2023-05-25T01:52:19.990Z,11.70
2023-05-25T01:54:51.234Z,12.20
2023-05-25T01:57:20.095Z,12.60
2023-05-25T01:59:48.423Z,11.50
2023-05-25T02:02:17.776Z,11.30
2023-05-25T02:04:46.254Z,11.70
2023-05-25T02:07:14.224Z,11.80
2023-05-25T02:09:41.992Z,12.00
2023-05-25T02:12:10.183Z,12.20
2023-05-25T02:14:38.129Z,11.50
2023-05-25T02:17:05.691Z,12.90
2023-05-25T02:19:33.862Z,11.50
2023-05-25T02:22:01.422Z,12.50
2023-05-25T02:24:29.084Z,11.50
2023-05-25T02:26:56.767Z,12.20
2023-05-25T02:29:24.818Z,12.10
2023-05-25T02:31:52.555Z,11.80
2023-05-25T02:34:20.039Z,11.20
2023-05-25T02:36:47.604Z,12.00
2023-05-25T02:39:15.060Z,12.00
2023-05-25T02:41:42.912Z,12.40
2023-05-25T02:44:10.714Z,11.80
2023-05-25T02:46:38.567Z,11.60
2023-05-25T02:49:07.128Z,11.40
2023-05-25T02:51:36.317Z,11.00
2023-05-25T02:54:04.393Z,11.10
2023-05-25T02:56:33.487Z,11.90
2023-05-25T02:59:01.869Z,11.50
2023-05-25T03:01:35.067Z,11.30
2023-05-25T03:04:02.840Z,10.70
2023-05-25T03:06:36.831Z,11.90
2023-05-25T03:09:14.113Z,11.60
2023-05-25T03:11:42.317Z,11.30
2023-05-25T03:14:13.433Z,11.80
2023-05-25T03:16:42.145Z,11.20
2023-05-25T03:19:10.912Z,11.00
2023-05-25T03:21:39.021Z,11.50
2023-05-25T03:24:07.049Z,10.50
2023-05-25T03:26:35.734Z,10.70
2023-05-25T03:29:03.811Z,10.90
2023-05-25T03:31:33.543Z,11.90
2023-05-25T03:34:01.691Z,10.00
2023-05-25T03:36:31.196Z,11.20
2023-05-25T03:38:59.520Z,10.80
2023-05-25T03:41:28.000Z,10.80
2023-05-25T03:43:56.330Z,10.40
2023-05-25T03:46:25.278Z,10.70
2023-05-25T03:48:52.991Z,12.40
2023-05-25T03:51:20.643Z,10.00
2023-05-25T03:53:48.299Z,10.20
2023-05-25T03:56:16.109Z,10.50
2023-05-25T03:58:43.740Z,10.50
2023-05-25T04:01:12.823Z,10.10
2023-05-25T04:03:41.010Z,10.90
2023-05-25T04:06:09.066Z,9.40
2023-05-25T04:08:36.931Z,10.00
2023-05-25T04:11:05.638Z,10.50
2023-05-25T04:13:36.486Z,11.10
2023-05-25T04:16:05.789Z,10.40
2023-05-25T04:18:33.921Z,9.90
2023-05-25T04:21:01.903Z,9.50
2023-05-25T04:23:29.652Z,9.70
2023-05-25T04:25:57.943Z,10.10
2023-05-25T04:28:25.595Z,9.90
2023-05-25T04:30:59.872Z,9.90
2023-05-25T04:33:39.016Z,10.50
2023-05-25T04:36:18.270Z,9.40
2023-05-25T04:38:48.159Z,9.10
2023-05-25T04:41:16.459Z,10.00
2023-05-25T04:44:05.785Z,9.90
2023-05-25T04:46:39.470Z,9.10
2023-05-25T04:49:13.465Z,8.60
2023-05-25T04:51:42.372Z,9.20
2023-05-25T04:54:09.979Z,9.20
2023-05-25T04:56:38.158Z,9.00
2023-05-25T04:59:06.588Z,8.40
2023-05-25T05:01:41.479Z,8.70
2023-05-25T05:04:12.542Z,9.60
2023-05-25T05:06:41.093Z,9.40
2023-05-25T05:09:12.030Z,9.30
2023-05-25T05:11:40.109Z,8.80
2023-05-25T05:14:08.373Z,8.90
2023-05-25T05:16:37.793Z,8.60
2023-05-25T05:19:05.659Z,9.30
2023-05-25T05:21:33.615Z,9.80
2023-05-25T05:24:03.093Z,9.10
2023-05-25T05:26:34.265Z,8.70
2023-05-25T05:29:13.080Z,9.20
2023-05-25T05:31:41.300Z,8.70
2023-05-25T05:34:09.076Z,8.50
2023-05-25T05:36:48.844Z,9.90
2023-05-25T05:39:24.333Z,9.50
2023-05-25T05:41:52.398Z,8.70
2023-05-25T05:44:21.511Z,9.50
2023-05-25T05:46:49.115Z,9.60
2023-05-25T05:49:16.820Z,8.60
2023-05-25T05:51:44.561Z,8.50
2023-05-25T05:54:12.329Z,9.10
2023-05-25T05:56:41.007Z,9.10
2023-05-25T05:59:08.508Z,8.90
2023-05-25T06:01:37.256Z,7.80
2023-05-25T06:04:08.187Z,7.90
2023-05-25T06:06:37.838Z,7.50
2023-05-25T06:09:07.122Z,8.80
2023-05-25T06:11:37.652Z,8.10
2023-05-25T06:14:06.887Z,7.20
2023-05-25T06:16:34.848Z,6.80
2023-05-25T06:19:02.656Z,6.40
2023-05-25T06:21:30.726Z,7.30
2023-05-25T06:23:58.384Z,7.40
2023-05-25T06:26:27.479Z,6.90
2023-05-25T06:28:57.803Z,6.50
2023-05-25T06:31:25.869Z,6.20
2023-05-25T06:33:53.454Z,6.30
2023-05-25T06:36:22.112Z,6.20
2023-05-25T06:38:50.295Z,6.70
2023-05-25T06:41:19.287Z,7.00
2023-05-25T06:43:46.760Z,6.50
2023-05-25T06:46:26.852Z,6.70
2023-05-25T06:48:54.377Z,6.00
2023-05-25T06:51:22.978Z,5.30
2023-05-25T06:53:50.523Z,5.50
2023-05-25T06:56:18.153Z,5.10
2023-05-25T06:58:46.832Z,5.60
2023-05-25T07:01:14.498Z,5.20
2023-05-25T07:03:42.364Z,4.90
2023-05-25T07:06:12.386Z,4.90
2023-05-25T07:08:39.828Z,5.30
2023-05-25T07:11:10.772Z,5.40
2023-05-25T07:13:38.337Z,5.10
2023-05-25T07:16:06.291Z,5.30
2023-05-25T07:18:33.964Z,5.30
2023-05-25T07:21:01.374Z,5.10
2023-05-25T07:23:28.780Z,4.40
2023-05-25T07:25:56.231Z,5.10
2023-05-25T07:28:23.789Z,4.30
2023-05-25T07:30:51.346Z,4.70
2023-05-25T07:33:18.915Z,4.30
2023-05-25T07:35:46.552Z,5.90
2023-05-25T07:38:14.268Z,5.20
2023-05-25T07:40:42.414Z,5.20
2023-05-25T07:43:09.965Z,4.60
2023-05-25T07:45:37.527Z,5.00
2023-05-25T07:48:07.404Z,5.40
2023-05-25T07:50:35.365Z,4.80
2023-05-25T07:53:02.856Z,5.30
2023-05-25T07:55:30.417Z,5.20
2023-05-25T07:57:57.982Z,4.50
2023-05-25T08:00:25.641Z,5.20
2023-05-25T08:02:53.356Z,4.70
2023-05-25T08:05:21.559Z,4.30
2023-05-25T08:07:49.240Z,4.90
2023-05-25T08:10:16.793Z,5.00
2023-05-25T08:12:49.719Z,4.70
2023-05-25T08:15:17.954Z,4.70
2023-05-25T08:17:45.966Z,4.80
2023-05-25T08:20:14.604Z,5.10
2023-05-25T08:22:43.082Z,4.70
2023-05-25T08:25:11.298Z,5.40
2023-05-25T08:27:41.060Z,4.60
2023-05-25T08:30:09.230Z,4.60
2023-05-25T08:32:36.930Z,4.80
2023-05-25T08:35:05.071Z,4.90
2023-05-25T08:37:32.775Z,4.80
2023-05-25T08:40:02.530Z,5.00
2023-05-25T08:42:30.829Z,5.00
2023-05-25T08:44:59.174Z,4.50
2023-05-25T08:47:26.979Z,4.70
2023-05-25T08:49:54.564Z,5.80
2023-05-25T08:52:23.266Z,5.40
2023-05-25T08:54:51.674Z,4.80
2023-05-25T08:57:38.615Z,4.20
2023-05-25T09:00:12.518Z,4.40
2023-05-25T09:02:49.187Z,3.90
2023-05-25T09:05:17.754Z,4.00
2023-05-25T09:07:45.511Z,3.90
2023-05-25T09:10:13.313Z,3.90
2023-05-25T09:12:41.174Z,4.30
2023-05-25T09:15:10.995Z,3.60
2023-05-25T09:17:38.856Z,3.60
2023-05-25T09:20:09.289Z,4.00
2023-05-25T09:22:37.010Z,3.80
2023-05-25T09:25:06.605Z,3.60
2023-05-25T09:27:38.365Z,3.80
2023-05-25T09:30:06.888Z,3.30
2023-05-25T09:32:34.806Z,3.70
2023-05-25T09:35:15.294Z,4.40
2023-05-25T09:37:44.320Z,3.70
2023-05-25T09:40:11.953Z,3.60
2023-05-25T09:42:39.927Z,3.90
2023-05-25T09:45:08.809Z,3.20
2023-05-25T09:47:36.880Z,3.80
2023-05-25T09:50:05.017Z,4.10
2023-05-25T09:52:33.092Z,3.60
2023-05-25T09:55:00.579Z,3.20
2023-05-25T09:57:28.647Z,3.30
2023-05-25T09:59:56.254Z,4.30
2023-05-25T10:02:24.430Z,4.30
2023-05-25T10:04:52.178Z,4.00
2023-05-25T10:07:20.032Z,4.00
2023-05-25T10:09:47.894Z,4.60
2023-05-25T10:12:18.722Z,4.70
2023-05-25T10:14:46.299Z,4.40
2023-05-25T10:17:14.179Z,4.90
2023-05-25T10:19:55.163Z,5.20
2023-05-25T10:22:29.428Z,4.60
2023-05-25T10:25:08.583Z,3.90
2023-05-25T10:27:41.059Z,4.10
2023-05-25T10:30:12.376Z,3.70
2023-05-25T10:32:40.026Z,3.90
2023-05-25T10:35:08.290Z,4.10
2023-05-25T10:37:35.867Z,3.50
2023-05-25T10:40:04.635Z,4.40
2023-05-25T10:42:32.317Z,3.10
2023-05-25T10:44:59.872Z,4.10
2023-05-25T10:47:28.255Z,3.80
2023-05-25T10:49:58.170Z,4.10
2023-05-25T10:52:29.843Z,4.50
2023-05-25T10:55:07.418Z,4.10
2023-05-25T10:57:35.379Z,3.70
2023-05-25T11:00:08.363Z,3.90
2023-05-25T11:02:51.542Z,4.10
2023-05-25T11:05:31.396Z,4.20
2023-05-25T11:07:59.980Z,4.50
2023-05-25T11:10:49.093Z,4.60
2023-05-25T11:13:24.111Z,4.10
2023-05-25T11:16:18.431Z,3.60
2023-05-25T11:18:49.733Z,4.20
2023-05-25T11:21:27.339Z,3.90
2023-05-25T11:23:59.423Z,3.60
2023-05-25T11:26:30.180Z,4.40
2023-05-25T11:29:02.027Z,3.90
2023-05-25T11:31:37.752Z,5.50
2023-05-25T11:34:06.653Z,4.30
2023-05-25T11:36:37.278Z,3.70
2023-05-25T11:39:11.702Z,4.30
2023-05-25T11:41:56.351Z,4.30
2023-05-25T11:44:31.898Z,4.30
2023-05-25T11:47:09.041Z,4.30
2023-05-25T11:49:46.240Z,4.60
2023-05-25T11:52:15.057Z,4.40
2023-05-25T11:54:42.584Z,4.50
2023-05-25T12:00:07.197Z,4.30
2023-05-25T12:02:39.074Z,4.70
2023-05-25T12:05:11.207Z,4.80
2023-05-25T12:07:44.052Z,4.50
2023-05-25T12:10:12.721Z,3.90
2023-05-25T12:12:50.606Z,3.70
2023-05-25T12:15:22.521Z,3.80
2023-05-25T12:17:50.949Z,4.00
2023-05-25T12:20:19.075Z,4.00
2023-05-25T12:22:47.115Z,5.20
2023-05-25T12:25:16.245Z,3.70
2023-05-25T12:27:44.153Z,3.70
2023-05-25T12:30:11.887Z,3.80
2023-05-25T12:33:04.494Z,3.80
2023-05-25T12:35:46.825Z,3.90
2023-05-25T12:38:19.165Z,3.80
2023-05-25T12:40:47.070Z,4.40
2023-05-25T12:43:17.005Z,5.20
2023-05-25T12:45:44.793Z,5.10
2023-05-25T12:48:12.945Z,5.20
2023-05-25T12:50:57.221Z,4.90
2023-05-25T12:53:25.687Z,5.00
2023-05-25T12:56:03.549Z,5.30
2023-05-25T12:58:31.159Z,5.10
2023-05-25T13:00:58.748Z,5.80
2023-05-25T13:03:26.601Z,5.70
2023-05-25T13:05:54.119Z,6.50
2023-05-25T13:08:21.732Z,6.90
2023-05-25T13:10:51.238Z,6.20
2023-05-25T13:13:18.854Z,5.90
2023-05-25T13:15:46.513Z,6.40
2023-05-25T13:18:14.083Z,5.40
2023-05-25T13:20:42.244Z,5.60
2023-05-25T13:23:10.622Z,5.50
2023-05-25T13:25:38.399Z,5.60
2023-05-25T13:28:06.769Z,6.10
2023-05-25T13:30:34.428Z,8.60
2023-05-25T13:33:01.898Z,16.90
2023-05-25T13:35:45.683Z,8.40
2023-05-25T13:38:15.725Z,5.50
2023-05-25T13:40:45.690Z,5.70
2023-05-25T13:43:13.813Z,5.00
2023-05-25T13:45:41.342Z,5.30
2023-05-25T13:48:09.595Z,4.50
2023-05-25T13:50:37.316Z,4.40
2023-05-25T13:53:04.886Z,5.10
2023-05-25T13:55:32.439Z,4.90
2023-05-25T13:57:59.866Z,5.20
2023-05-25T14:00:27.868Z,4.90
2023-05-25T14:02:55.607Z,4.10
2023-05-25T14:05:23.493Z,4.60
2023-05-25T14:07:52.252Z,4.70
2023-05-25T14:10:20.250Z,4.50
2023-05-25T14:12:47.928Z,4.10
2023-05-25T14:15:15.536Z,4.10
2023-05-25T14:17:43.166Z,4.60
2023-05-25T14:20:16.042Z,4.10
2023-05-25T14:22:43.876Z,4.20
2023-05-25T14:25:11.435Z,5.20
2023-05-25T14:27:38.989Z,4.50
2023-05-25T14:30:07.510Z,4.50
2023-05-25T14:32:35.485Z,4.20
2023-05-25T14:35:03.003Z,4.10
2023-05-25T14:37:30.658Z,3.60
2023-05-25T14:39:58.320Z,4.50
2023-05-25T14:42:25.810Z,3.50
2023-05-25T14:44:53.339Z,4.30
2023-05-25T14:47:21.168Z,4.00
2023-05-25T14:49:48.865Z,4.50
2023-05-25T14:52:16.536Z,4.30
2023-05-25T14:54:45.170Z,3.90
2023-05-25T14:57:14.619Z,3.90
2023-05-25T14:59:42.935Z,4.10
2023-05-25T15:02:10.737Z,4.40
2023-05-25T15:04:38.276Z,3.90
2023-05-25T15:07:06.323Z,4.10
2023-05-25T15:09:34.247Z,3.80
2023-05-25T15:12:02.415Z,3.60
2023-05-25T15:14:29.987Z,3.70
2023-05-25T15:16:57.636Z,3.40
2023-05-25T15:19:25.301Z,4.10
2023-05-25T15:21:52.761Z,4.50
2023-05-25T15:24:20.326Z,3.90
2023-05-25T15:26:47.876Z,3.30
2023-05-25T15:29:15.640Z,4.30
2023-05-25T15:31:44.706Z,3.90
2023-05-25T15:34:12.199Z,3.90
2023-05-25T15:36:39.812Z,3.90
2023-05-25T15:39:09.189Z,4.00
2023-05-25T15:41:37.327Z,3.60
2023-05-25T15:44:08.472Z,5.40
2023-05-25T15:46:36.885Z,4.60
2023-05-25T15:49:11.050Z,5.20
2023-05-25T15:51:41.780Z,4.70
2023-05-25T15:54:13.489Z,4.20
2023-05-25T15:56:42.465Z,4.60
2023-05-25T15:59:12.425Z,4.50
2023-05-25T16:01:40.648Z,4.10
2023-05-25T16:04:08.849Z,4.90
2023-05-25T16:06:38.623Z,4.30
2023-05-25T16:09:06.383Z,4.20
2023-05-25T16:11:34.281Z,4.90
2023-05-25T16:14:01.904Z,4.10
2023-05-25T16:16:29.937Z,4.60
2023-05-25T16:18:57.762Z,3.80
2023-05-25T16:21:25.506Z,4.40
2023-05-25T16:23:53.164Z,4.40
2023-05-25T16:26:22.664Z,4.30
2023-05-25T16:28:50.225Z,4.90
2023-05-25T16:31:17.748Z,4.70
2023-05-25T16:33:46.300Z,4.10
2023-05-25T16:36:14.351Z,4.00
2023-05-25T16:38:41.936Z,4.30
2023-05-25T16:41:09.554Z,4.80
2023-05-25T16:43:37.219Z,5.00
2023-05-25T16:46:04.911Z,4.30
2023-05-25T16:48:32.632Z,5.60
2023-05-25T16:51:00.267Z,4.70
2023-05-25T16:53:27.854Z,4.80
2023-05-25T16:55:55.365Z,4.50
2023-05-25T16:58:24.300Z,4.90
2023-05-25T17:00:52.065Z,4.40
2023-05-25T17:03:19.701Z,4.60
2023-05-25T17:05:47.391Z,4.60
2023-05-25T17:08:14.968Z,4.90
2023-05-25T17:10:49.002Z,4.10
2023-05-25T17:13:16.719Z,4.50
2023-05-25T17:15:45.269Z,4.70
2023-05-25T17:18:13.243Z,4.90
2023-05-25T17:20:40.953Z,4.50
2023-05-25T17:23:09.644Z,4.50
2023-05-25T17:25:39.343Z,4.00
2023-05-25T17:28:06.886Z,3.60
2023-05-25T17:30:34.645Z,4.50
2023-05-25T17:33:02.180Z,4.10
2023-05-25T17:35:29.970Z,4.30
2023-05-25T17:37:57.512Z,3.90
2023-05-25T17:40:25.194Z,4.10
2023-05-25T17:42:52.760Z,3.60
2023-05-25T17:45:20.413Z,3.70
2023-05-25T17:47:48.029Z,3.70
2023-05-25T17:50:15.772Z,3.40
2023-05-25T17:52:43.705Z,3.30
2023-05-25T17:55:11.372Z,3.30
2023-05-25T17:57:39.234Z,3.90
2023-05-25T18:00:07.715Z,3.80
2023-05-25T18:02:40.360Z,4.20
2023-05-25T18:05:08.693Z,4.50
2023-05-25T18:07:36.230Z,3.60
2023-05-25T18:10:03.868Z,3.10
2023-05-25T18:12:32.156Z,2.80
2023-05-25T18:14:59.713Z,3.10
2023-05-25T18:17:27.293Z,3.00
2023-05-25T18:19:55.291Z,3.10
2023-05-25T18:22:23.418Z,3.00
2023-05-25T18:24:51.178Z,2.30
2023-05-25T18:27:19.145Z,3.20
2023-05-25T18:29:46.709Z,3.00
2023-05-25T18:32:14.881Z,3.20
2023-05-25T18:34:42.460Z,3.50
2023-05-25T18:37:10.280Z,3.10
2023-05-25T18:39:37.771Z,3.10
2023-05-25T18:42:06.343Z,2.80
2023-05-25T18:44:34.037Z,3.10
2023-05-25T18:47:02.177Z,2.90
2023-05-25T18:49:34.752Z,3.10
2023-05-25T18:52:02.417Z,3.60
2023-05-25T18:54:29.994Z,3.40
2023-05-25T18:56:58.144Z,3.00
2023-05-25T18:59:25.704Z,3.10
2023-05-25T19:01:53.862Z,3.00
2023-05-25T19:04:22.140Z,3.20
2023-05-25T19:06:49.811Z,3.00
2023-05-25T19:09:17.384Z,3.20
2023-05-25T19:11:45.239Z,3.10
2023-05-25T19:14:12.793Z,3.90
2023-05-25T19:16:41.062Z,3.70
2023-05-25T19:19:08.735Z,4.80
2023-05-25T19:21:36.731Z,4.70
2023-05-25T19:24:05.485Z,5.60
2023-05-25T19:26:34.274Z,5.10
2023-05-25T19:29:02.059Z,5.00
2023-05-25T19:31:29.831Z,4.90
2023-05-25T19:33:57.562Z,4.80
2023-05-25T19:36:25.128Z,4.60
2023-05-25T19:38:52.679Z,4.60
2023-05-25T19:41:20.338Z,4.30
2023-05-25T19:43:47.908Z,4.00
2023-05-25T19:46:15.499Z,4.80
2023-05-25T19:48:43.148Z,4.20
2023-05-25T19:51:10.949Z,4.30
2023-05-25T19:53:38.542Z,4.30
2023-05-25T19:56:06.384Z,4.40
2023-05-25T19:58:33.976Z,4.30
2023-05-25T20:01:01.555Z,4.80
2023-05-25T20:03:29.253Z,4.00
2023-05-25T20:05:57.980Z,3.60
2023-05-25T20:08:26.977Z,3.70
2023-05-25T20:10:55.728Z,3.80
2023-05-25T20:13:23.518Z,3.60
2023-05-25T20:15:51.109Z,3.70
2023-05-25T20:18:18.943Z,4.10
2023-05-25T20:20:46.616Z,3.40
2023-05-25T20:23:14.260Z,3.40
2023-05-25T20:25:41.745Z,3.30
2023-05-25T20:28:09.406Z,4.00
2023-05-25T20:30:37.042Z,3.70
2023-05-25T20:33:04.605Z,3.50
2023-05-25T20:35:32.269Z,3.60
2023-05-25T20:38:00.234Z,3.60
2023-05-25T20:40:28.228Z,3.60
2023-05-25T20:42:56.775Z,3.30
2023-05-25T20:45:24.750Z,3.50
2023-05-25T20:48:03.076Z,3.00
2023-05-25T20:50:31.160Z,3.20
2023-05-25T20:52:59.245Z,4.00
2023-05-25T20:55:26.805Z,3.80
2023-05-25T20:57:54.421Z,3.30
2023-05-25T21:00:23.926Z,3.30
2023-05-25T21:02:51.532Z,4.70
2023-05-25T21:05:19.147Z,3.90
2023-05-25T21:07:46.621Z,3.60
2023-05-25T21:10:14.139Z,4.30
2023-05-25T21:12:41.646Z,3.20
2023-05-25T21:15:09.482Z,3.20
2023-05-25T21:17:37.252Z,3.80
2023-05-25T21:20:05.852Z,4.10
2023-05-25T21:22:33.612Z,3.40
2023-05-25T21:25:01.031Z,3.70
2023-05-25T21:27:29.123Z,3.90
2023-05-25T21:29:56.579Z,4.10
2023-05-25T21:32:25.358Z,4.60
2023-05-25T21:34:53.233Z,3.80
2023-05-25T21:37:21.300Z,4.60
2023-05-25T21:39:49.375Z,4.20
2023-05-25T21:42:17.240Z,4.10
2023-05-25T21:44:44.789Z,4.00
2023-05-25T21:47:12.700Z,5.00
2023-05-25T21:49:40.630Z,4.40
2023-05-25T21:52:20.370Z,4.60
2023-05-25T21:54:48.029Z,4.30
2023-05-25T21:57:15.772Z,4.30
2023-05-25T21:59:43.250Z,4.10
2023-05-25T22:02:11.819Z,4.60
2023-05-25T22:04:39.394Z,4.50
2023-05-25T22:07:07.388Z,4.80
2023-05-25T22:09:34.920Z,4.50
2023-05-25T22:12:03.092Z,5.20
2023-05-25T22:14:31.162Z,4.80
2023-05-25T22:16:59.391Z,4.90
2023-05-25T22:19:27.472Z,4.60
2023-05-25T22:21:55.502Z,4.40
2023-05-25T22:24:23.030Z,4.80
2023-05-25T22:26:51.138Z,5.00
2023-05-25T22:29:18.573Z,4.60
2023-05-25T22:31:46.240Z,5.10
2023-05-25T22:34:13.780Z,4.70
2023-05-25T22:36:41.955Z,5.30
2023-05-25T22:39:09.357Z,5.60
2023-05-25T22:41:36.876Z,4.90
2023-05-25T22:44:04.383Z,5.40
2023-05-25T22:46:32.022Z,5.50
2023-05-25T22:48:59.557Z,5.70
2023-05-25T22:51:27.097Z,5.70
2023-05-25T22:53:54.656Z,5.70
2023-05-25T22:56:23.037Z,5.90
2023-05-25T22:58:50.694Z,5.90
2023-05-25T23:01:18.175Z,5.60
2023-05-25T23:03:46.022Z,5.70
2023-05-25T23:06:13.814Z,5.40
2023-05-25T23:08:41.487Z,5.70
2023-05-25T23:11:08.887Z,6.00
2023-05-25T23:13:37.107Z,6.60
2023-05-25T23:16:05.540Z,6.10
2023-05-25T23:18:33.216Z,6.60
2023-05-25T23:21:01.002Z,6.60
2023-05-25T23:23:28.948Z,6.50
2023-05-25T23:25:57.566Z,7.10
2023-05-25T23:28:25.104Z,6.80
2023-05-25T23:30:52.766Z,7.70
2023-05-25T23:33:20.337Z,7.30
2023-05-25T23:35:47.971Z,7.30
2023-05-25T23:38:15.960Z,6.80
2023-05-25T23:40:43.721Z,7.00
2023-05-25T23:43:13.097Z,8.20
2023-05-25T23:45:40.738Z,6.90
2023-05-25T23:48:08.417Z,6.70
2023-05-25T23:50:36.595Z,7.00
2023-05-25T23:53:04.167Z,6.60
2023-05-25T23:55:31.720Z,6.40
2023-05-25T23:57:59.297Z,6.50
