createdAt,value
2023-04-15T00:01:20.110Z,-8.93
2023-04-15T00:03:49.332Z,-9.07
2023-04-15T00:06:21.383Z,-9.15
2023-04-15T00:08:51.498Z,-9.06
2023-04-15T00:11:20.839Z,-9.09
2023-04-15T00:13:50.140Z,-9.00
2023-04-15T00:16:19.048Z,-9.09
2023-04-15T00:18:47.720Z,-8.90
2023-04-15T00:21:16.820Z,-9.09
2023-04-15T00:23:45.862Z,-9.30
2023-04-15T00:26:14.999Z,-9.17
2023-04-15T00:28:45.338Z,-9.04
2023-04-15T00:31:14.067Z,-8.95
2023-04-15T00:33:43.021Z,-8.89
2023-04-15T00:36:12.060Z,-9.07
2023-04-15T00:38:40.705Z,-8.98
2023-04-15T00:41:11.242Z,-9.24
2023-04-15T00:43:39.996Z,-9.04
2023-04-15T00:46:10.283Z,-9.02
2023-04-15T00:48:39.719Z,-8.92
2023-04-15T00:51:08.488Z,-8.85
2023-04-15T00:53:37.118Z,-9.53
2023-04-15T00:56:06.963Z,-8.98
2023-04-15T00:58:35.800Z,-8.86
2023-04-15T01:01:05.315Z,-9.02
2023-04-15T01:03:34.624Z,-8.98
2023-04-15T01:06:04.663Z,-8.97
2023-04-15T01:08:33.921Z,-8.93
2023-04-15T01:11:06.480Z,-8.86
2023-04-15T01:13:38.677Z,-9.44
2023-04-15T01:16:09.612Z,-8.70
2023-04-15T01:18:39.386Z,-8.70
2023-04-15T01:21:08.684Z,-8.56
2023-04-15T01:23:40.497Z,-8.52
2023-04-15T01:26:12.828Z,-8.44
2023-04-15T01:28:41.517Z,-8.51
2023-04-15T01:31:15.376Z,-8.43
2023-04-15T01:33:44.594Z,-8.45
2023-04-15T01:36:16.106Z,-8.27
2023-04-15T01:38:44.904Z,-8.16
2023-04-15T01:41:17.324Z,-8.77
2023-04-15T01:43:46.423Z,-8.22
2023-04-15T01:46:15.316Z,-8.24
2023-04-15T01:48:46.905Z,-8.23
2023-04-15T01:51:15.622Z,-8.26
2023-04-15T01:53:44.223Z,-8.29
2023-04-15T01:56:15.293Z,-8.32
2023-04-15T01:58:45.629Z,-8.01
2023-04-15T02:01:14.438Z,-7.86
2023-04-15T02:03:43.478Z,-7.94
2023-04-15T02:06:12.272Z,-7.59
2023-04-15T02:08:41.955Z,-7.36
2023-04-15T02:11:11.018Z,-7.24
2023-04-15T02:13:40.295Z,-7.16
2023-04-15T02:16:20.378Z,-7.95
2023-04-15T02:18:49.170Z,-7.85
2023-04-15T02:21:17.826Z,-7.19
2023-04-15T02:23:48.901Z,-7.19
2023-04-15T02:26:18.267Z,-6.70
2023-04-15T02:28:49.013Z,-6.54
2023-04-15T02:31:18.556Z,-6.81
2023-04-15T02:33:47.327Z,-6.61
2023-04-15T02:36:16.478Z,-7.18
2023-04-15T02:38:45.708Z,-6.52
2023-04-15T02:41:16.164Z,-6.45
2023-04-15T02:43:47.006Z,-6.26
2023-04-15T02:46:19.707Z,-6.24
2023-04-15T02:48:50.557Z,-6.25
2023-04-15T02:51:24.722Z,-6.04
2023-04-15T02:53:54.689Z,-6.22
2023-04-15T02:56:24.346Z,-6.20
2023-04-15T02:58:56.982Z,-6.29
2023-04-15T03:01:25.612Z,-6.32
2023-04-15T03:03:55.751Z,-6.25
2023-04-15T03:06:25.394Z,-6.26
2023-04-15T03:08:54.041Z,-5.98
2023-04-15T03:11:23.909Z,-5.96
2023-04-15T03:13:52.768Z,-6.16
2023-04-15T03:16:33.266Z,-5.86
2023-04-15T03:19:02.477Z,-5.81
2023-04-15T03:21:32.264Z,-5.70
2023-04-15T03:24:01.612Z,-5.79
2023-04-15T03:26:32.304Z,-5.88
2023-04-15T03:29:04.109Z,-5.56
2023-04-15T03:31:35.467Z,-5.41
2023-04-15T03:34:04.190Z,-5.36
2023-04-15T03:36:35.505Z,-5.27
2023-04-15T03:39:04.926Z,-5.40
2023-04-15T03:41:33.772Z,-5.38
2023-04-15T03:44:02.630Z,-5.63
2023-04-15T03:46:31.484Z,-5.68
2023-04-15T03:49:00.832Z,-5.76
2023-04-15T03:51:29.927Z,-5.68
2023-04-15T03:53:59.427Z,-5.31
2023-04-15T03:56:28.207Z,-5.35
2023-04-15T03:58:56.952Z,-5.02
2023-04-15T04:01:25.779Z,-6.02
2023-04-15T04:03:54.482Z,-5.09
2023-04-15T04:06:23.462Z,-5.12
2023-04-15T04:08:52.077Z,-4.80
2023-04-15T04:11:21.740Z,-4.76
2023-04-15T04:13:50.599Z,-4.95
2023-04-15T04:16:19.255Z,-4.79
2023-04-15T04:18:47.902Z,-5.08
2023-04-15T04:21:17.028Z,-4.83
2023-04-15T04:23:45.860Z,-5.03
2023-04-15T04:26:14.592Z,-4.77
2023-04-15T04:28:43.223Z,-4.68
2023-04-15T04:31:12.064Z,-4.80
2023-04-15T04:33:41.238Z,-4.36
2023-04-15T04:36:09.662Z,-4.37
2023-04-15T04:38:38.457Z,-4.61
2023-04-15T04:41:07.088Z,-3.78
2023-04-15T04:43:35.876Z,-3.79
2023-04-15T04:46:04.486Z,-4.25
2023-04-15T04:48:33.381Z,-4.18
2023-04-15T04:51:02.246Z,-3.86
2023-04-15T04:53:31.014Z,-3.81
2023-04-15T04:55:59.559Z,-3.97
2023-04-15T04:58:28.865Z,-3.80
2023-04-15T05:00:58.268Z,-3.78
2023-04-15T05:03:27.626Z,-3.79
2023-04-15T05:05:56.708Z,-3.66
2023-04-15T05:08:25.893Z,-3.39
2023-04-15T05:10:55.015Z,-3.59
2023-04-15T05:13:26.617Z,-3.54
2023-04-15T05:15:55.415Z,-3.59
2023-04-15T05:18:27.114Z,-3.57
2023-04-15T05:20:55.788Z,-3.60
2023-04-15T05:23:24.687Z,-3.57
2023-04-15T05:25:53.331Z,-3.98
2023-04-15T05:28:22.677Z,-3.73
2023-04-15T05:30:52.317Z,-3.49
2023-04-15T05:33:21.028Z,-3.16
2023-04-15T05:35:50.549Z,-3.05
2023-04-15T05:38:19.154Z,-2.95
2023-04-15T05:40:48.363Z,-2.79
2023-04-15T05:43:17.408Z,-2.80
2023-04-15T05:45:46.759Z,-3.52
2023-04-15T05:48:15.609Z,-2.79
2023-04-15T05:50:44.449Z,-2.84
2023-04-15T05:53:13.190Z,-2.74
2023-04-15T05:55:41.997Z,-2.76
2023-04-15T05:58:12.246Z,-2.79
2023-04-15T06:00:41.912Z,-2.66
2023-04-15T06:03:12.747Z,-2.61
2023-04-15T06:05:41.410Z,-2.72
2023-04-15T06:08:10.517Z,-2.55
2023-04-15T06:10:39.449Z,-2.32
2023-04-15T06:13:09.452Z,-2.03
2023-04-15T06:15:38.540Z,-1.85
2023-04-15T06:18:07.905Z,-2.02
2023-04-15T06:20:37.305Z,-2.05
2023-04-15T06:23:06.109Z,-2.00
2023-04-15T06:25:35.349Z,-1.95
2023-04-15T06:28:07.201Z,-1.83
2023-04-15T06:30:37.503Z,-1.87
2023-04-15T06:33:07.101Z,-2.06
2023-04-15T06:35:36.268Z,-2.38
2023-04-15T06:38:05.067Z,-2.23
2023-04-15T06:40:34.470Z,-2.30
2023-04-15T06:43:03.445Z,-2.04
2023-04-15T06:45:34.518Z,-1.46
2023-04-15T06:48:03.393Z,-1.70
2023-04-15T06:50:32.285Z,-1.81
2023-04-15T06:53:00.969Z,-1.79
2023-04-15T06:55:29.686Z,-1.52
2023-04-15T06:58:01.008Z,-1.58
2023-04-15T07:00:30.061Z,-1.27
2023-04-15T07:02:58.975Z,-1.19
2023-04-15T07:05:28.602Z,-1.16
2023-04-15T07:07:58.017Z,-1.17
2023-04-15T07:10:26.936Z,-1.22
2023-04-15T07:12:55.836Z,-0.83
2023-04-15T07:15:24.649Z,-0.80
2023-04-15T07:17:53.719Z,-1.59
2023-04-15T07:20:22.814Z,-1.10
2023-04-15T07:22:51.544Z,-0.93
2023-04-15T07:25:20.558Z,-1.21
2023-04-15T07:27:49.383Z,-1.15
2023-04-15T07:30:18.277Z,-1.14
2023-04-15T07:32:47.619Z,-0.99
2023-04-15T07:35:16.491Z,-0.75
2023-04-15T07:37:45.472Z,-0.97
2023-04-15T07:40:15.432Z,-1.01
2023-04-15T07:42:44.266Z,-1.01
2023-04-15T07:45:16.658Z,-0.82
2023-04-15T07:47:47.636Z,-1.05
2023-04-15T07:50:17.071Z,-0.34
2023-04-15T07:52:45.945Z,-0.65
2023-04-15T07:55:14.688Z,-0.58
2023-04-15T07:57:43.536Z,-0.51
2023-04-15T08:00:13.000Z,-0.50
2023-04-15T08:02:43.703Z,-0.80
2023-04-15T08:05:12.425Z,-0.65
2023-04-15T08:07:41.797Z,-0.68
2023-04-15T08:10:11.056Z,-0.85
2023-04-15T08:12:40.087Z,-1.23
2023-04-15T08:15:09.831Z,-0.74
2023-04-15T08:17:38.462Z,-0.43
2023-04-15T08:20:07.603Z,-0.34
2023-04-15T08:22:36.491Z,-0.44
2023-04-15T08:25:05.426Z,-0.40
2023-04-15T08:27:34.226Z,-0.11
2023-04-15T08:30:05.108Z,-0.10
2023-04-15T08:32:34.071Z,-0.17
2023-04-15T08:35:02.935Z,-0.12
2023-04-15T08:37:31.828Z,0.04
2023-04-15T08:40:00.604Z,0.13
2023-04-15T08:42:33.473Z,0.04
2023-04-15T08:45:05.148Z,-0.06
2023-04-15T08:47:39.633Z,0.06
2023-04-15T08:50:14.426Z,-0.16
2023-04-15T08:52:43.304Z,0.17
2023-04-15T08:55:14.570Z,0.38
2023-04-15T08:57:43.441Z,0.43
2023-04-15T09:00:13.332Z,0.13
2023-04-15T09:02:42.922Z,0.11
2023-04-15T09:05:11.953Z,0.19
2023-04-15T09:07:43.779Z,0.19
2023-04-15T09:10:12.903Z,-0.34
2023-04-15T09:12:41.796Z,-0.29
2023-04-15T09:15:13.896Z,0.09
2023-04-15T09:17:46.973Z,-0.09
2023-04-15T09:20:21.913Z,-0.03
2023-04-15T09:22:51.838Z,-0.06
2023-04-15T09:25:32.176Z,0.08
2023-04-15T09:28:04.929Z,0.32
2023-04-15T09:30:33.708Z,0.15
2023-04-15T09:33:05.567Z,0.03
2023-04-15T09:35:34.817Z,0.21
2023-04-15T09:38:08.985Z,0.11
2023-04-15T09:40:40.278Z,0.32
2023-04-15T09:43:13.772Z,0.20
2023-04-15T09:45:50.256Z,0.00
2023-04-15T09:48:27.951Z,0.08
2023-04-15T09:51:01.050Z,0.00
2023-04-15T09:53:31.849Z,-0.03
2023-04-15T09:56:04.114Z,0.04
2023-04-15T09:58:35.590Z,-0.06
2023-04-15T10:01:06.924Z,-0.05
2023-04-15T10:03:39.444Z,-0.03
2023-04-15T10:06:09.024Z,0.11
2023-04-15T10:08:40.373Z,-0.05
2023-04-15T10:11:09.426Z,-0.17
2023-04-15T10:13:39.756Z,-0.20
2023-04-15T10:16:11.654Z,-0.25
2023-04-15T10:18:45.743Z,-0.06
2023-04-15T10:21:19.281Z,-0.03
2023-04-15T10:23:48.664Z,-0.13
2023-04-15T10:26:18.517Z,-0.29
2023-04-15T10:28:50.287Z,-0.10
2023-04-15T10:31:20.865Z,-0.17
2023-04-15T10:33:50.870Z,0.06
2023-04-15T10:36:21.473Z,0.08
2023-04-15T10:38:50.196Z,-0.02
2023-04-15T10:41:24.721Z,-0.10
2023-04-15T10:44:01.099Z,-0.16
2023-04-15T10:46:41.596Z,-0.05
2023-04-15T10:49:17.301Z,-0.12
2023-04-15T10:51:51.999Z,-0.56
2023-04-15T10:54:26.528Z,-0.13
2023-04-15T10:57:07.342Z,-0.16
2023-04-15T11:00:00.256Z,-0.58
2023-04-15T11:02:54.007Z,0.06
2023-04-15T11:05:43.974Z,0.06
2023-04-15T11:08:13.997Z,-0.02
2023-04-15T11:10:42.771Z,0.07
2023-04-15T11:13:11.829Z,0.14
2023-04-15T11:15:42.458Z,0.14
2023-04-15T11:18:42.256Z,0.04
2023-04-15T11:21:11.094Z,-0.08
2023-04-15T11:23:44.849Z,-0.10
2023-04-15T11:26:13.907Z,-0.27
2023-04-15T11:28:46.599Z,-0.36
2023-04-15T11:31:17.153Z,-1.00
2023-04-15T11:34:00.897Z,-0.69
2023-04-15T11:36:32.566Z,-0.32
2023-04-15T11:39:01.805Z,-0.12
2023-04-15T11:41:30.739Z,-0.11
2023-04-15T11:43:59.570Z,-0.18
2023-04-15T11:46:32.799Z,-0.19
2023-04-15T11:49:01.682Z,-0.23
2023-04-15T11:51:34.757Z,-0.18
2023-04-15T11:54:04.533Z,-0.29
2023-04-15T11:56:33.574Z,-0.18
2023-04-15T11:59:02.812Z,-0.24
2023-04-15T12:01:47.306Z,-0.41
2023-04-15T12:04:25.492Z,-0.20
2023-04-15T12:06:54.912Z,-0.35
2023-04-15T12:09:23.628Z,-0.13
2023-04-15T12:11:56.189Z,-0.60
2023-04-15T12:14:32.295Z,-0.08
2023-04-15T12:17:05.656Z,-1.08
2023-04-15T12:19:39.358Z,-0.17
2023-04-15T12:22:11.590Z,-0.12
2023-04-15T12:24:41.170Z,-0.37
2023-04-15T12:27:13.191Z,-0.23
2023-04-15T12:29:44.061Z,-0.25
2023-04-15T12:32:17.154Z,-0.32
2023-04-15T12:34:51.681Z,-0.50
2023-04-15T12:37:20.474Z,-0.51
2023-04-15T12:39:51.305Z,-0.56
2023-04-15T12:42:20.216Z,-0.70
2023-04-15T12:44:48.896Z,-0.71
2023-04-15T12:47:17.867Z,-0.77
2023-04-15T12:49:46.601Z,-0.78
2023-04-15T12:52:15.898Z,-0.71
2023-04-15T12:54:47.275Z,-0.72
2023-04-15T12:57:16.007Z,-0.86
2023-04-15T12:59:44.962Z,-0.90
2023-04-15T13:02:14.517Z,-1.16
2023-04-15T13:04:43.599Z,-0.84
2023-04-15T13:07:14.726Z,-0.90
2023-04-15T13:09:43.762Z,-0.97
2023-04-15T13:12:14.442Z,-1.13
2023-04-15T13:14:43.464Z,-0.95
2023-04-15T13:17:12.368Z,-1.07
2023-04-15T13:19:41.323Z,-1.16
2023-04-15T13:22:10.220Z,-1.24
2023-04-15T13:24:40.161Z,-1.22
2023-04-15T13:27:09.179Z,-1.26
2023-04-15T13:29:38.574Z,-1.19
2023-04-15T13:32:07.866Z,-1.14
2023-04-15T13:34:36.819Z,-1.26
2023-04-15T13:37:09.891Z,-1.24
2023-04-15T13:39:38.845Z,-1.44
2023-04-15T13:42:10.189Z,-1.31
2023-04-15T13:44:39.381Z,-1.49
2023-04-15T13:47:08.473Z,-1.57
2023-04-15T13:49:37.139Z,-1.55
2023-04-15T13:52:05.889Z,-2.06
2023-04-15T13:54:37.044Z,-1.74
2023-04-15T13:57:07.856Z,-1.77
2023-04-15T13:59:37.101Z,-1.93
2023-04-15T14:02:06.094Z,-2.31
2023-04-15T14:04:34.927Z,-1.93
2023-04-15T14:07:06.701Z,-1.90
2023-04-15T14:09:36.503Z,-2.19
2023-04-15T14:12:05.781Z,-2.19
2023-04-15T14:14:34.396Z,-2.20
2023-04-15T14:17:05.046Z,-2.24
2023-04-15T14:19:37.004Z,-2.31
2023-04-15T14:22:05.728Z,-2.34
2023-04-15T14:24:34.638Z,-2.38
2023-04-15T14:27:04.165Z,-2.45
2023-04-15T14:29:33.106Z,-2.45
2023-04-15T14:32:04.503Z,-2.87
2023-04-15T14:34:41.721Z,-2.61
2023-04-15T14:37:10.731Z,-2.65
2023-04-15T14:39:39.693Z,-2.64
2023-04-15T14:42:08.381Z,-2.68
2023-04-15T14:44:37.191Z,-2.81
2023-04-15T14:47:06.645Z,-2.78
2023-04-15T14:49:35.285Z,-2.95
2023-04-15T14:52:04.155Z,-3.00
2023-04-15T14:54:33.035Z,-3.05
2023-04-15T14:57:02.887Z,-3.17
2023-04-15T14:59:31.873Z,-3.19
2023-04-15T15:02:00.960Z,-3.35
2023-04-15T15:04:30.758Z,-3.18
2023-04-15T15:07:02.160Z,-3.39
2023-04-15T15:09:30.869Z,-3.30
2023-04-15T15:11:59.672Z,-3.34
2023-04-15T15:14:28.597Z,-3.43
2023-04-15T15:16:59.754Z,-3.66
2023-04-15T15:19:28.453Z,-3.58
2023-04-15T15:21:57.370Z,-3.52
2023-04-15T15:24:26.228Z,-4.12
2023-04-15T15:26:55.188Z,-3.56
2023-04-15T15:29:24.551Z,-3.52
2023-04-15T15:31:53.347Z,-3.53
2023-04-15T15:34:22.118Z,-3.52
2023-04-15T15:36:51.044Z,-3.55
2023-04-15T15:39:19.913Z,-3.53
2023-04-15T15:41:48.590Z,-3.51
2023-04-15T15:44:17.632Z,-3.68
2023-04-15T15:46:46.334Z,-3.65
2023-04-15T15:49:15.267Z,-3.56
2023-04-15T15:51:44.473Z,-3.67
2023-04-15T15:54:13.282Z,-3.71
2023-04-15T15:56:42.843Z,-3.60
2023-04-15T15:59:11.914Z,-3.77
2023-04-15T16:01:40.938Z,-3.62
2023-04-15T16:04:09.864Z,-3.74
2023-04-15T16:06:38.946Z,-3.88
2023-04-15T16:09:07.755Z,-3.84
2023-04-15T16:11:36.803Z,-3.86
2023-04-15T16:14:05.951Z,-3.85
2023-04-15T16:16:35.879Z,-4.39
2023-04-15T16:19:05.128Z,-3.97
2023-04-15T16:21:35.160Z,-3.93
2023-04-15T16:24:04.364Z,-4.44
2023-04-15T16:26:33.419Z,-4.47
2023-04-15T16:29:02.851Z,-4.53
2023-04-15T16:31:32.004Z,-4.12
2023-04-15T16:34:00.784Z,-4.15
2023-04-15T16:36:30.147Z,-4.32
2023-04-15T16:38:59.147Z,-4.12
2023-04-15T16:41:28.752Z,-4.26
2023-04-15T16:43:59.561Z,-4.45
2023-04-15T16:46:30.474Z,-4.43
2023-04-15T16:48:59.282Z,-4.61
2023-04-15T16:51:31.256Z,-4.66
2023-04-15T16:54:00.139Z,-4.67
2023-04-15T16:56:29.984Z,-4.73
2023-04-15T16:58:59.138Z,-4.79
2023-04-15T17:01:27.982Z,-4.76
2023-04-15T17:03:57.372Z,-4.84
2023-04-15T17:06:27.479Z,-4.96
2023-04-15T17:08:56.327Z,-5.26
2023-04-15T17:11:25.241Z,-5.17
2023-04-15T17:13:54.331Z,-5.03
2023-04-15T17:16:23.515Z,-5.09
2023-04-15T17:18:52.688Z,-5.22
2023-04-15T17:21:22.379Z,-5.25
2023-04-15T17:23:52.187Z,-5.34
2023-04-15T17:26:21.462Z,-5.48
2023-04-15T17:28:50.642Z,-5.53
2023-04-15T17:31:19.380Z,-5.54
2023-04-15T17:34:03.588Z,-5.82
2023-04-15T17:36:37.320Z,-5.76
2023-04-15T17:39:06.774Z,-5.83
2023-04-15T17:41:35.872Z,-5.90
2023-04-15T17:44:04.953Z,-6.08
2023-04-15T17:46:34.217Z,-6.54
2023-04-15T17:49:04.258Z,-5.99
2023-04-15T17:51:33.799Z,-6.22
2023-04-15T17:54:09.160Z,-6.18
2023-04-15T17:56:38.339Z,-6.24
2023-04-15T17:59:10.666Z,-6.75
2023-04-15T18:01:39.342Z,-6.82
2023-04-15T18:04:08.944Z,-6.41
2023-04-15T18:06:38.482Z,-6.44
2023-04-15T18:09:08.011Z,-6.34
2023-04-15T18:11:37.150Z,-6.39
2023-04-15T18:14:07.725Z,-6.39
2023-04-15T18:16:36.809Z,-6.49
2023-04-15T18:19:05.374Z,-6.39
2023-04-15T18:21:34.087Z,-6.40
2023-04-15T18:24:03.633Z,-6.61
2023-04-15T18:26:32.791Z,-6.62
2023-04-15T18:29:01.774Z,-6.59
2023-04-15T18:31:30.570Z,-6.72
2023-04-15T18:33:59.492Z,-6.58
2023-04-15T18:36:28.532Z,-6.55
2023-04-15T18:38:57.313Z,-6.66
2023-04-15T18:41:26.664Z,-6.69
2023-04-15T18:43:56.967Z,-6.47
2023-04-15T18:46:26.063Z,-6.79
2023-04-15T18:48:54.828Z,-7.30
2023-04-15T18:51:23.849Z,-6.49
2023-04-15T18:53:52.624Z,-6.41
2023-04-15T18:56:21.275Z,-6.62
2023-04-15T18:59:09.302Z,-7.02
2023-04-15T19:01:38.643Z,-6.44
2023-04-15T19:04:07.470Z,-7.06
2023-04-15T19:06:36.312Z,-6.48
2023-04-15T19:09:05.418Z,-6.58
2023-04-15T19:11:34.576Z,-6.78
2023-04-15T19:14:03.391Z,-6.60
2023-04-15T19:16:32.187Z,-6.77
2023-04-15T19:19:00.913Z,-6.89
2023-04-15T19:21:31.352Z,-7.07
2023-04-15T19:24:01.322Z,-6.91
2023-04-15T19:26:30.251Z,-6.89
2023-04-15T19:28:59.750Z,-6.86
2023-04-15T19:31:28.524Z,-6.77
2023-04-15T19:33:57.575Z,-6.65
2023-04-15T19:36:28.939Z,-6.73
2023-04-15T19:38:57.756Z,-6.84
2023-04-15T19:41:27.165Z,-6.80
2023-04-15T19:43:56.343Z,-6.68
2023-04-15T19:46:25.622Z,-6.86
2023-04-15T19:48:55.411Z,-6.88
2023-04-15T19:51:24.136Z,-6.99
2023-04-15T19:53:54.713Z,-6.79
2023-04-15T19:56:24.699Z,-7.05
2023-04-15T19:58:56.895Z,-6.94
2023-04-15T20:01:25.817Z,-6.97
2023-04-15T20:03:55.646Z,-7.12
2023-04-15T20:06:24.799Z,-7.03
2023-04-15T20:08:53.406Z,-7.00
2023-04-15T20:11:22.973Z,-7.14
2023-04-15T20:13:51.718Z,-7.16
2023-04-15T20:16:20.614Z,-7.10
2023-04-15T20:18:49.514Z,-7.16
2023-04-15T20:21:18.392Z,-7.07
2023-04-15T20:23:47.233Z,-7.10
2023-04-15T20:26:15.969Z,-7.57
2023-04-15T20:28:44.620Z,-7.08
2023-04-15T20:31:13.572Z,-7.49
2023-04-15T20:33:42.452Z,-7.40
2023-04-15T20:36:11.269Z,-6.87
2023-04-15T20:38:40.189Z,-6.96
2023-04-15T20:41:09.038Z,-6.73
2023-04-15T20:43:37.951Z,-6.55
2023-04-15T20:46:13.921Z,-6.48
2023-04-15T20:48:49.652Z,-7.06
2023-04-15T20:51:18.453Z,-6.60
2023-04-15T20:53:47.359Z,-6.42
2023-04-15T20:56:16.210Z,-6.53
2023-04-15T20:58:44.970Z,-6.94
2023-04-15T21:01:14.451Z,-6.56
2023-04-15T21:03:43.315Z,-6.38
2023-04-15T21:06:12.303Z,-6.56
2023-04-15T21:08:41.074Z,-6.57
2023-04-15T21:11:10.073Z,-6.83
2023-04-15T21:13:38.935Z,-6.46
2023-04-15T21:16:07.759Z,-6.73
2023-04-15T21:18:36.654Z,-6.72
2023-04-15T21:21:06.291Z,-6.92
2023-04-15T21:23:36.800Z,-6.76
2023-04-15T21:26:05.433Z,-6.91
2023-04-15T21:28:34.275Z,-6.97
2023-04-15T21:31:02.852Z,-6.97
2023-04-15T21:33:31.574Z,-7.11
2023-04-15T21:36:00.393Z,-7.19
2023-04-15T21:38:28.995Z,-7.19
2023-04-15T21:40:58.374Z,-7.22
2023-04-15T21:43:27.417Z,-7.08
2023-04-15T21:46:22.952Z,-7.10
2023-04-15T21:48:45.335Z,-7.14
2023-04-15T21:51:14.300Z,-7.21
2023-04-15T21:53:43.077Z,-7.40
2023-04-15T21:56:11.925Z,-7.46
2023-04-15T21:58:40.815Z,-7.50
2023-04-15T22:01:09.645Z,-7.37
2023-04-15T22:03:38.580Z,-7.45
2023-04-15T22:06:08.094Z,-8.08
2023-04-15T22:08:48.329Z,-7.51
2023-04-15T22:11:30.396Z,-7.61
2023-04-15T22:14:00.412Z,-7.56
2023-04-15T22:16:29.554Z,-7.75
2023-04-15T22:18:58.399Z,-7.72
2023-04-15T22:21:27.637Z,-7.74
2023-04-15T22:24:36.706Z,-7.62
2023-04-15T22:26:45.375Z,-7.70
2023-04-15T22:29:14.271Z,-7.76
2023-04-15T22:31:43.170Z,-7.80
2023-04-15T22:34:11.913Z,-7.77
2023-04-15T22:36:40.629Z,-7.91
2023-04-15T22:39:09.410Z,-7.72
2023-04-15T22:41:40.709Z,-7.91
2023-04-15T22:44:09.510Z,-7.90
2023-04-15T22:46:39.247Z,-7.80
2023-04-15T22:49:11.222Z,-7.95
2023-04-15T22:51:40.129Z,-7.81
2023-04-15T22:54:08.787Z,-7.82
2023-04-15T22:56:37.588Z,-8.45
2023-04-15T22:59:06.448Z,-7.97
2023-04-15T23:01:35.283Z,-7.71
2023-04-15T23:04:05.853Z,-7.86
2023-04-15T23:06:38.709Z,-7.80
2023-04-15T23:09:07.783Z,-8.00
2023-04-15T23:11:36.713Z,-8.14
2023-04-15T23:14:05.469Z,-8.03
2023-04-15T23:16:34.221Z,-7.69
2023-04-15T23:19:03.091Z,-8.33
2023-04-15T23:21:31.994Z,-7.82
2023-04-15T23:24:00.673Z,-7.93
2023-04-15T23:26:29.497Z,-7.83
2023-04-15T23:28:58.632Z,-7.90
2023-04-15T23:31:27.297Z,-7.75
2023-04-15T23:33:56.008Z,-7.94
2023-04-15T23:36:24.795Z,-7.76
2023-04-15T23:38:53.697Z,-7.80
2023-04-15T23:41:22.647Z,-8.01
2023-04-15T23:43:51.350Z,-8.40
2023-04-15T23:46:20.316Z,-7.77
2023-04-15T23:48:49.756Z,-7.87
2023-04-15T23:51:18.550Z,-7.87
2023-04-15T23:53:47.626Z,-7.75
2023-04-15T23:56:16.914Z,-7.88
2023-04-15T23:58:46.511Z,-7.71
