createdAt,value
2022-11-05T00:00:55.148Z,26.40
2022-11-05T00:02:46.324Z,29.83
2022-11-05T00:04:37.674Z,28.57
2022-11-05T00:06:29.401Z,26.97
2022-11-05T00:08:23.986Z,25.63
2022-11-05T00:10:06.174Z,26.83
2022-11-05T00:11:57.226Z,26.93
2022-11-05T00:13:48.536Z,27.60
2022-11-05T00:15:39.397Z,28.53
2022-11-05T00:17:11.693Z,27.63
2022-11-05T00:18:44.325Z,26.60
2022-11-05T00:20:16.667Z,29.03
2022-11-05T00:22:07.393Z,28.07
2022-11-05T00:26:13.296Z,27.77
2022-11-05T00:27:49.940Z,28.67
2022-11-05T00:29:22.215Z,26.03
2022-11-05T00:31:01.275Z,26.30
2022-11-05T00:32:33.957Z,27.87
2022-11-05T00:34:08.157Z,26.83
2022-11-05T00:35:40.789Z,27.70
2022-11-05T00:37:13.034Z,26.40
2022-11-05T00:38:45.272Z,28.47
2022-11-05T00:40:18.350Z,28.53
2022-11-05T00:42:10.663Z,28.03
2022-11-05T00:44:01.540Z,26.70
2022-11-05T00:45:34.232Z,26.97
2022-11-05T00:47:25.092Z,28.07
2022-11-05T00:49:16.162Z,27.60
2022-11-05T00:50:48.710Z,28.87
2022-11-05T00:52:39.804Z,27.30
2022-11-05T00:54:12.096Z,28.10
2022-11-05T00:55:46.420Z,28.40
2022-11-05T00:57:18.770Z,26.47
2022-11-05T00:58:51.108Z,28.43
2022-11-05T01:00:28.907Z,26.93
2022-11-05T01:02:01.642Z,27.50
2022-11-05T01:03:38.021Z,26.83
2022-11-05T01:05:10.608Z,26.97
2022-11-05T01:06:43.204Z,27.00
2022-11-05T01:08:19.629Z,25.93
2022-11-05T01:09:51.879Z,26.80
2022-11-05T01:11:33.768Z,25.20
2022-11-05T01:13:10.181Z,27.07
2022-11-05T01:14:45.400Z,25.70
2022-11-05T01:16:18.077Z,26.10
2022-11-05T01:17:52.538Z,24.47
2022-11-05T01:19:24.891Z,28.87
2022-11-05T01:20:57.461Z,26.90
2022-11-05T01:22:29.755Z,27.30
2022-11-05T01:24:02.696Z,26.53
2022-11-05T01:25:35.569Z,25.43
2022-11-05T01:27:08.345Z,26.23
2022-11-05T01:28:40.890Z,26.20
2022-11-05T01:30:14.215Z,27.83
2022-11-05T01:31:46.971Z,26.80
2022-11-05T01:33:19.286Z,28.53
2022-11-05T01:34:51.561Z,26.73
2022-11-05T01:36:24.145Z,27.90
2022-11-05T01:37:56.434Z,25.73
2022-11-05T01:39:28.745Z,29.43
2022-11-05T01:41:01.549Z,27.23
2022-11-05T01:42:34.745Z,28.20
2022-11-05T01:44:47.924Z,28.33
2022-11-05T01:46:44.344Z,26.00
2022-11-05T01:48:28.900Z,26.33
2022-11-05T01:50:27.137Z,29.63
2022-11-05T01:52:04.206Z,30.20
2022-11-05T01:53:44.975Z,30.30
2022-11-05T01:55:26.028Z,26.53
2022-11-05T01:57:09.171Z,27.53
2022-11-05T01:59:09.610Z,24.63
2022-11-05T02:00:43.253Z,27.03
2022-11-05T02:02:17.787Z,25.33
2022-11-05T02:03:55.310Z,25.97
2022-11-05T02:05:28.691Z,25.67
2022-11-05T02:07:02.497Z,27.17
2022-11-05T02:09:03.719Z,26.73
2022-11-05T02:10:36.719Z,26.80
2022-11-05T02:12:10.935Z,26.03
2022-11-05T02:13:43.600Z,26.33
2022-11-05T02:15:46.801Z,27.33
2022-11-05T02:17:55.443Z,26.87
2022-11-05T02:19:49.634Z,27.23
2022-11-05T02:21:50.173Z,27.27
2022-11-05T02:24:14.262Z,25.23
2022-11-05T02:26:26.656Z,25.63
2022-11-05T02:28:58.874Z,26.80
2022-11-05T02:30:52.485Z,24.77
2022-11-05T02:32:41.847Z,26.97
2022-11-05T02:34:48.403Z,25.27
2022-11-05T02:37:26.208Z,26.67
2022-11-05T02:39:40.762Z,28.57
2022-11-05T02:41:44.805Z,28.80
2022-11-05T02:43:51.119Z,27.80
2022-11-05T02:45:43.028Z,27.87
2022-11-05T02:47:47.974Z,28.20
2022-11-05T02:49:44.118Z,29.57
2022-11-05T02:51:39.353Z,28.47
2022-11-05T02:53:35.393Z,28.87
2022-11-05T02:55:49.674Z,28.77
2022-11-05T02:57:22.880Z,28.90
2022-11-05T02:58:55.147Z,29.93
2022-11-05T03:00:56.654Z,31.30
2022-11-05T03:02:29.222Z,36.57
2022-11-05T03:04:07.097Z,38.13
2022-11-05T03:06:13.383Z,39.47
2022-11-05T03:07:59.545Z,34.87
2022-11-05T03:10:05.581Z,31.53
2022-11-05T03:11:55.055Z,31.10
2022-11-05T03:14:04.573Z,29.13
2022-11-05T03:15:57.377Z,29.87
2022-11-05T03:17:35.709Z,31.93
2022-11-05T03:19:42.122Z,32.23
2022-11-05T03:21:49.451Z,31.13
2022-11-05T03:23:51.601Z,31.90
2022-11-05T03:25:27.865Z,31.07
2022-11-05T03:27:26.457Z,31.53
2022-11-05T03:29:10.643Z,31.30
2022-11-05T03:30:45.096Z,32.33
2022-11-05T03:32:22.430Z,32.80
2022-11-05T03:33:59.073Z,31.10
2022-11-05T03:35:40.101Z,33.50
2022-11-05T03:37:13.410Z,31.87
2022-11-05T03:38:53.289Z,30.80
2022-11-05T03:40:29.617Z,32.97
2022-11-05T03:42:07.629Z,31.97
2022-11-05T03:43:49.178Z,32.37
2022-11-05T03:45:34.649Z,32.83
2022-11-05T03:47:15.661Z,34.83
2022-11-05T03:48:53.729Z,33.40
2022-11-05T03:50:37.067Z,35.13
2022-11-05T03:52:22.682Z,33.47
2022-11-05T03:54:02.277Z,33.97
2022-11-05T03:55:49.548Z,33.90
2022-11-05T03:57:29.476Z,35.40
2022-11-05T03:59:06.041Z,35.80
2022-11-05T04:00:38.522Z,35.53
2022-11-05T04:02:13.991Z,35.90
2022-11-05T04:03:46.481Z,35.87
2022-11-05T04:05:19.272Z,33.83
2022-11-05T04:07:14.644Z,34.50
2022-11-05T04:09:07.299Z,32.87
2022-11-05T04:11:06.397Z,37.60
2022-11-05T04:12:57.172Z,34.60
2022-11-05T04:14:30.929Z,33.50
2022-11-05T04:16:21.613Z,33.70
2022-11-05T04:17:53.978Z,33.00
2022-11-05T04:19:44.392Z,35.70
2022-11-05T04:21:35.342Z,33.13
2022-11-05T04:23:26.266Z,33.37
2022-11-05T04:24:58.648Z,37.23
2022-11-05T04:26:31.165Z,41.60
2022-11-05T04:28:03.306Z,34.47
2022-11-05T04:29:53.970Z,35.27
2022-11-05T04:31:26.580Z,32.13
2022-11-05T04:33:00.096Z,33.40
2022-11-05T04:34:32.314Z,31.53
2022-11-05T04:36:05.037Z,31.00
2022-11-05T04:37:37.209Z,32.50
2022-11-05T04:39:09.397Z,32.30
2022-11-05T04:40:42.267Z,31.97
2022-11-05T04:42:14.709Z,33.30
2022-11-05T04:43:46.889Z,31.30
2022-11-05T04:45:19.168Z,31.83
2022-11-05T04:46:51.320Z,32.20
2022-11-05T04:48:23.802Z,33.30
2022-11-05T04:49:55.964Z,29.73
2022-11-05T04:51:40.052Z,31.13
2022-11-05T04:53:12.921Z,31.77
2022-11-05T04:54:45.296Z,31.80
2022-11-05T04:56:23.781Z,32.63
2022-11-05T04:57:56.493Z,30.67
2022-11-05T04:59:28.629Z,31.53
2022-11-05T05:01:00.811Z,32.93
2022-11-05T05:02:34.300Z,31.77
2022-11-05T05:04:32.058Z,31.53
2022-11-05T05:06:04.665Z,30.37
2022-11-05T05:07:37.393Z,29.37
2022-11-05T05:09:09.533Z,31.57
2022-11-05T05:10:41.668Z,31.13
2022-11-05T05:12:14.138Z,32.43
2022-11-05T05:13:47.218Z,30.77
2022-11-05T05:15:19.557Z,32.00
2022-11-05T05:16:51.817Z,32.50
2022-11-05T05:18:26.704Z,32.67
2022-11-05T05:20:17.595Z,31.33
2022-11-05T05:21:49.768Z,29.77
2022-11-05T05:23:22.341Z,27.13
2022-11-05T05:24:56.565Z,29.97
2022-11-05T05:26:28.970Z,29.90
2022-11-05T05:28:01.123Z,29.63
2022-11-05T05:29:33.559Z,30.27
2022-11-05T05:31:06.093Z,29.50
2022-11-05T05:32:38.430Z,31.13
2022-11-05T05:34:14.815Z,31.10
2022-11-05T05:35:47.271Z,30.43
2022-11-05T05:37:19.902Z,32.07
2022-11-05T05:38:52.055Z,32.27
2022-11-05T05:40:24.834Z,32.57
2022-11-05T05:41:57.334Z,30.97
2022-11-05T05:43:33.852Z,33.27
2022-11-05T05:45:06.774Z,33.27
2022-11-05T05:46:39.868Z,34.77
2022-11-05T05:48:11.999Z,35.57
2022-11-05T05:49:44.174Z,34.30
2022-11-05T05:51:17.430Z,36.83
2022-11-05T05:52:49.553Z,38.80
2022-11-05T05:54:26.291Z,39.17
2022-11-05T05:56:02.214Z,39.30
2022-11-05T05:57:34.822Z,37.10
2022-11-05T05:59:07.328Z,36.03
2022-11-05T06:00:39.818Z,34.57
2022-11-05T06:02:12.759Z,33.00
2022-11-05T06:03:45.168Z,31.13
2022-11-05T06:05:17.362Z,29.97
2022-11-05T06:06:49.954Z,29.90
2022-11-05T06:08:22.139Z,29.73
2022-11-05T06:09:54.305Z,28.53
2022-11-05T06:11:27.493Z,27.90
2022-11-05T06:13:00.525Z,27.57
2022-11-05T06:14:32.678Z,26.57
2022-11-05T06:16:08.690Z,26.17
2022-11-05T06:17:43.489Z,25.20
2022-11-05T06:19:15.619Z,26.47
2022-11-05T06:20:48.189Z,26.47
2022-11-05T06:22:20.346Z,26.37
2022-11-05T06:23:52.468Z,26.33
2022-11-05T06:25:25.623Z,25.37
2022-11-05T06:26:58.161Z,25.07
2022-11-05T06:28:31.157Z,24.20
2022-11-05T06:30:07.090Z,24.53
2022-11-05T06:31:39.698Z,24.93
2022-11-05T06:33:12.315Z,27.97
2022-11-05T06:34:44.677Z,29.73
2022-11-05T06:36:19.840Z,28.23
2022-11-05T06:37:52.037Z,29.17
2022-11-05T06:39:24.285Z,27.67
2022-11-05T06:40:59.474Z,28.03
2022-11-05T06:42:31.818Z,27.93
2022-11-05T06:44:04.325Z,28.53
2022-11-05T06:45:36.794Z,26.70
2022-11-05T06:47:08.950Z,27.47
2022-11-05T06:48:41.139Z,32.23
2022-11-05T06:50:13.724Z,30.30
2022-11-05T06:51:45.888Z,30.37
2022-11-05T06:53:18.078Z,30.33
2022-11-05T06:54:50.411Z,33.30
2022-11-05T06:56:22.879Z,33.87
2022-11-05T06:57:56.553Z,32.13
2022-11-05T06:59:28.758Z,30.13
2022-11-05T07:01:09.992Z,33.30
2022-11-05T07:02:42.698Z,34.20
2022-11-05T07:04:15.125Z,32.63
2022-11-05T07:05:49.615Z,27.77
2022-11-05T07:07:21.795Z,29.47
2022-11-05T07:08:54.718Z,28.60
2022-11-05T07:10:26.927Z,27.17
2022-11-05T07:11:59.131Z,30.33
2022-11-05T07:13:32.049Z,28.67
2022-11-05T07:15:05.886Z,29.60
2022-11-05T07:16:38.191Z,29.77
2022-11-05T07:18:10.728Z,29.70
2022-11-05T07:19:42.848Z,26.27
2022-11-05T07:21:15.394Z,28.07
2022-11-05T07:22:47.808Z,27.07
2022-11-05T07:24:20.044Z,26.30
2022-11-05T07:25:52.702Z,26.63
2022-11-05T07:27:24.949Z,26.13
2022-11-05T07:28:57.566Z,27.33
2022-11-05T07:30:31.407Z,27.23
2022-11-05T07:32:04.077Z,26.97
2022-11-05T07:33:36.933Z,27.97
2022-11-05T07:35:10.078Z,27.63
2022-11-05T07:36:42.303Z,28.63
2022-11-05T07:38:14.777Z,27.73
2022-11-05T07:39:46.918Z,28.77
2022-11-05T07:41:19.241Z,27.30
2022-11-05T07:42:55.249Z,26.77
2022-11-05T07:44:27.468Z,27.57
2022-11-05T07:45:59.718Z,26.27
2022-11-05T07:47:32.570Z,26.73
2022-11-05T07:49:04.939Z,25.97
2022-11-05T07:50:37.822Z,26.37
2022-11-05T07:52:10.449Z,27.90
2022-11-05T07:53:45.454Z,28.83
2022-11-05T07:55:20.360Z,28.47
2022-11-05T07:56:53.186Z,28.70
2022-11-05T07:58:26.032Z,28.43
2022-11-05T07:59:58.209Z,29.13
2022-11-05T08:01:30.513Z,28.57
2022-11-05T08:03:08.692Z,29.60
2022-11-05T08:04:42.580Z,27.47
2022-11-05T08:06:14.787Z,30.17
2022-11-05T08:07:46.948Z,29.17
2022-11-05T08:09:20.793Z,29.53
2022-11-05T08:10:53.009Z,29.30
2022-11-05T08:12:25.171Z,30.20
2022-11-05T08:13:57.657Z,31.70
2022-11-05T08:15:30.694Z,32.57
2022-11-05T08:17:02.901Z,31.37
2022-11-05T08:18:35.948Z,29.20
2022-11-05T08:20:09.198Z,31.03
2022-11-05T08:21:41.539Z,32.80
2022-11-05T08:23:14.579Z,32.67
2022-11-05T08:24:47.383Z,31.97
2022-11-05T08:26:21.011Z,31.27
2022-11-05T08:28:03.294Z,33.33
2022-11-05T08:29:35.518Z,31.43
2022-11-05T08:31:08.560Z,31.67
2022-11-05T08:32:40.989Z,33.93
2022-11-05T08:34:13.147Z,31.17
2022-11-05T08:35:45.650Z,27.77
2022-11-05T08:37:17.926Z,27.07
2022-11-05T08:38:50.365Z,28.40
2022-11-05T08:40:22.526Z,30.83
2022-11-05T08:41:54.915Z,30.60
2022-11-05T08:43:27.475Z,31.17
2022-11-05T08:44:59.601Z,30.33
2022-11-05T08:46:31.726Z,31.90
2022-11-05T08:48:16.254Z,27.80
2022-11-05T08:49:48.961Z,30.03
2022-11-05T08:51:21.121Z,29.13
2022-11-05T08:52:53.288Z,30.00
2022-11-05T08:54:26.035Z,29.67
2022-11-05T08:55:59.321Z,30.17
2022-11-05T08:57:31.709Z,30.30
2022-11-05T08:59:04.105Z,31.93
2022-11-05T09:00:37.704Z,32.40
2022-11-05T09:02:13.804Z,34.13
2022-11-05T09:03:46.089Z,36.77
2022-11-05T09:05:18.682Z,38.87
2022-11-05T09:06:51.045Z,35.17
2022-11-05T09:08:23.186Z,31.77
2022-11-05T09:09:55.418Z,32.50
2022-11-05T09:11:43.308Z,33.23
2022-11-05T09:13:20.591Z,32.47
2022-11-05T09:14:53.014Z,31.20
2022-11-05T09:16:26.890Z,33.43
2022-11-05T09:17:59.681Z,29.43
2022-11-05T09:19:33.123Z,31.30
2022-11-05T09:21:32.458Z,36.63
2022-11-05T09:23:04.618Z,34.27
2022-11-05T09:24:36.735Z,28.50
2022-11-05T09:26:11.613Z,29.53
2022-11-05T09:27:44.341Z,29.10
2022-11-05T09:29:16.535Z,28.17
2022-11-05T09:30:53.446Z,30.17
2022-11-05T09:32:25.747Z,30.07
2022-11-05T09:33:57.958Z,29.30
2022-11-05T09:35:30.389Z,29.83
2022-11-05T09:37:04.423Z,29.60
2022-11-05T09:38:36.953Z,29.67
2022-11-05T09:40:17.888Z,31.17
2022-11-05T09:41:53.039Z,29.20
2022-11-05T09:43:38.986Z,29.23
2022-11-05T09:45:22.228Z,27.83
2022-11-05T09:47:02.943Z,29.63
2022-11-05T09:48:38.197Z,29.67
2022-11-05T09:50:45.349Z,29.63
2022-11-05T09:52:35.750Z,33.57
2022-11-05T09:54:11.906Z,34.53
2022-11-05T09:55:49.840Z,31.77
2022-11-05T09:58:01.621Z,31.60
2022-11-05T09:59:47.290Z,29.77
2022-11-05T10:01:26.321Z,31.00
2022-11-05T10:03:07.578Z,31.27
2022-11-05T10:04:43.154Z,32.77
2022-11-05T10:06:23.405Z,33.93
2022-11-05T10:08:07.429Z,36.73
2022-11-05T10:09:47.834Z,41.40
2022-11-05T10:11:53.909Z,63.57
2022-11-05T10:13:46.731Z,38.70
2022-11-05T10:15:42.937Z,28.60
2022-11-05T10:17:27.435Z,31.20
2022-11-05T10:19:27.233Z,28.73
2022-11-05T10:20:59.888Z,28.10
2022-11-05T10:22:33.401Z,26.80
2022-11-05T10:24:19.147Z,28.50
2022-11-05T10:26:01.377Z,26.80
2022-11-05T10:27:37.608Z,26.67
2022-11-05T10:29:19.359Z,27.03
2022-11-05T10:30:59.148Z,30.33
2022-11-05T10:32:39.596Z,29.53
2022-11-05T10:34:13.760Z,28.60
2022-11-05T10:35:54.501Z,29.30
2022-11-05T10:37:28.843Z,27.80
2022-11-05T10:39:13.740Z,29.30
2022-11-05T10:41:23.259Z,35.40
2022-11-05T10:43:21.753Z,35.60
2022-11-05T10:45:07.321Z,29.93
2022-11-05T10:46:47.508Z,28.47
2022-11-05T10:49:01.483Z,26.33
2022-11-05T10:50:34.417Z,25.10
2022-11-05T10:52:31.270Z,22.17
2022-11-05T10:54:21.820Z,26.13
2022-11-05T10:55:54.638Z,24.67
2022-11-05T10:57:40.857Z,26.53
2022-11-05T10:59:29.786Z,27.10
2022-11-05T11:01:08.214Z,25.60
2022-11-05T11:02:51.965Z,26.13
2022-11-05T11:04:32.259Z,27.73
2022-11-05T11:06:24.530Z,27.47
2022-11-05T11:08:18.939Z,26.83
2022-11-05T11:09:52.835Z,29.27
2022-11-05T11:11:44.558Z,27.60
2022-11-05T11:13:22.543Z,26.53
2022-11-05T11:15:08.303Z,29.87
2022-11-05T11:16:51.278Z,28.17
2022-11-05T11:18:40.211Z,26.67
2022-11-05T11:20:33.154Z,26.57
2022-11-05T11:22:05.316Z,25.93
2022-11-05T11:23:41.139Z,25.07
2022-11-05T11:25:26.161Z,26.23
2022-11-05T11:27:31.531Z,25.70
2022-11-05T11:29:28.874Z,26.37
2022-11-05T11:31:21.626Z,29.20
2022-11-05T11:33:08.113Z,28.63
2022-11-05T11:34:42.070Z,28.00
2022-11-05T11:36:25.774Z,28.10
2022-11-05T11:38:00.957Z,32.67
2022-11-05T11:39:34.473Z,30.93
2022-11-05T11:41:35.693Z,30.67
2022-11-05T11:43:28.150Z,38.33
2022-11-05T11:45:19.106Z,23.40
2022-11-05T11:46:57.274Z,29.50
2022-11-05T11:48:31.658Z,27.93
2022-11-05T11:50:04.138Z,27.40
2022-11-05T11:51:49.871Z,28.27
2022-11-05T11:53:26.425Z,26.67
2022-11-05T11:55:13.688Z,31.13
2022-11-05T11:56:48.427Z,27.93
2022-11-05T12:00:13.320Z,25.27
2022-11-05T12:02:37.282Z,24.17
2022-11-05T12:04:26.108Z,23.40
2022-11-05T12:06:26.745Z,24.80
2022-11-05T12:08:20.066Z,24.97
2022-11-05T12:10:21.405Z,22.17
2022-11-05T12:12:15.278Z,23.40
2022-11-05T12:14:49.847Z,23.47
2022-11-05T12:16:52.081Z,23.27
2022-11-05T12:19:13.961Z,23.03
2022-11-05T12:21:14.270Z,24.47
2022-11-05T12:23:27.238Z,24.17
2022-11-05T12:26:20.651Z,24.03
2022-11-05T12:28:11.127Z,27.30
2022-11-05T12:29:57.844Z,25.50
2022-11-05T12:32:09.453Z,29.40
2022-11-05T12:33:47.178Z,36.00
2022-11-05T12:35:28.585Z,27.63
2022-11-05T12:37:59.823Z,28.87
2022-11-05T12:39:54.130Z,39.47
2022-11-05T12:41:35.084Z,27.83
2022-11-05T12:43:47.133Z,29.90
2022-11-05T12:45:50.406Z,36.30
2022-11-05T12:48:27.635Z,33.30
2022-11-05T12:50:28.534Z,52.30
2022-11-05T12:52:30.288Z,32.43
2022-11-05T12:54:26.917Z,30.10
2022-11-05T12:56:04.679Z,30.33
2022-11-05T12:57:41.964Z,29.30
2022-11-05T12:59:41.298Z,30.40
2022-11-05T13:01:36.962Z,32.00
2022-11-05T13:03:35.088Z,29.90
2022-11-05T13:05:08.105Z,31.13
2022-11-05T13:06:47.043Z,32.57
2022-11-05T13:08:31.302Z,30.93
2022-11-05T13:10:22.327Z,30.67
2022-11-05T13:12:05.096Z,29.87
2022-11-05T13:13:42.434Z,33.60
2022-11-05T13:15:38.938Z,30.97
2022-11-05T13:17:24.970Z,28.87
2022-11-05T13:19:13.347Z,29.17
2022-11-05T13:20:51.164Z,29.07
2022-11-05T13:22:30.270Z,33.60
2022-11-05T13:24:24.576Z,33.43
2022-11-05T13:26:24.660Z,33.57
2022-11-05T13:28:13.106Z,38.80
2022-11-05T13:29:56.966Z,37.00
2022-11-05T13:31:47.139Z,41.00
2022-11-05T13:33:38.267Z,45.17
2022-11-05T13:36:14.913Z,58.20
2022-11-05T13:38:14.289Z,36.43
2022-11-05T13:39:55.026Z,52.83
2022-11-05T13:42:33.799Z,41.50
2022-11-05T13:44:24.538Z,51.83
2022-11-05T13:46:50.086Z,44.07
2022-11-05T13:49:12.010Z,41.93
2022-11-05T13:51:27.198Z,32.40
2022-11-05T13:53:56.825Z,33.30
2022-11-05T13:55:56.778Z,33.93
2022-11-05T13:58:00.710Z,33.83
2022-11-05T14:00:00.754Z,37.90
2022-11-05T14:01:49.746Z,40.57
2022-11-05T14:03:23.190Z,46.23
2022-11-05T14:05:01.736Z,39.17
2022-11-05T14:06:37.226Z,41.53
2022-11-05T14:08:23.693Z,45.90
2022-11-05T14:10:19.166Z,39.90
2022-11-05T14:11:58.234Z,43.43
2022-11-05T14:13:40.108Z,46.00
2022-11-05T14:15:31.750Z,38.17
2022-11-05T14:17:09.979Z,38.70
2022-11-05T14:18:45.154Z,37.10
2022-11-05T14:20:43.810Z,38.43
2022-11-05T14:22:31.551Z,42.50
2022-11-05T14:24:22.042Z,55.03
2022-11-05T14:26:13.185Z,54.13
2022-11-05T14:27:49.572Z,45.53
2022-11-05T14:29:24.408Z,34.90
2022-11-05T14:30:56.657Z,37.17
2022-11-05T14:32:48.757Z,40.23
2022-11-05T14:34:58.748Z,40.43
2022-11-05T14:36:34.807Z,42.10
2022-11-05T14:38:28.266Z,46.70
2022-11-05T14:40:36.445Z,46.50
2022-11-05T14:42:29.761Z,43.03
2022-11-05T14:44:08.054Z,50.23
2022-11-05T14:45:58.816Z,36.50
2022-11-05T14:47:43.153Z,42.67
2022-11-05T14:49:28.399Z,46.97
2022-11-05T14:51:02.106Z,47.23
2022-11-05T14:52:35.066Z,39.33
2022-11-05T14:54:34.612Z,55.27
2022-11-05T14:56:16.782Z,49.07
2022-11-05T14:57:55.296Z,44.40
2022-11-05T14:59:36.263Z,58.43
2022-11-05T15:01:14.657Z,42.23
2022-11-05T15:03:16.358Z,45.27
2022-11-05T15:04:50.839Z,44.00
2022-11-05T15:06:35.322Z,39.23
2022-11-05T15:08:29.206Z,34.13
2022-11-05T15:10:10.981Z,35.03
2022-11-05T15:11:54.753Z,76.50
2022-11-05T15:13:42.913Z,57.47
2022-11-05T15:15:30.699Z,42.83
2022-11-05T15:17:19.094Z,43.20
2022-11-05T15:18:54.405Z,69.27
2022-11-05T15:20:46.167Z,39.70
2022-11-05T15:22:34.890Z,39.83
2022-11-05T15:24:10.576Z,38.00
2022-11-05T15:26:39.474Z,36.93
2022-11-05T15:28:51.613Z,37.43
2022-11-05T15:30:25.573Z,40.43
2022-11-05T15:31:59.991Z,44.13
2022-11-05T15:33:33.273Z,42.57
2022-11-05T15:35:19.250Z,41.67
2022-11-05T15:37:03.715Z,39.97
2022-11-05T15:38:36.631Z,38.10
2022-11-05T15:40:32.011Z,36.23
2022-11-05T15:42:18.947Z,37.73
2022-11-05T15:43:51.687Z,34.53
2022-11-05T15:45:23.869Z,37.77
2022-11-05T15:47:29.083Z,36.10
2022-11-05T15:49:09.809Z,40.97
2022-11-05T15:50:42.460Z,36.13
2022-11-05T15:52:18.673Z,36.33
2022-11-05T15:55:56.690Z,37.73
2022-11-05T15:57:30.007Z,37.93
2022-11-05T15:59:15.973Z,34.10
2022-11-05T16:00:49.823Z,36.97
2022-11-05T16:02:28.825Z,38.67
2022-11-05T16:04:19.704Z,39.90
2022-11-05T16:05:53.803Z,39.67
2022-11-05T16:07:27.985Z,43.77
2022-11-05T16:09:00.371Z,43.27
2022-11-05T16:10:38.130Z,42.03
2022-11-05T16:12:24.073Z,42.10
2022-11-05T16:14:19.141Z,39.87
2022-11-05T16:16:01.618Z,42.67
2022-11-05T16:17:59.185Z,39.63
2022-11-05T16:19:41.934Z,41.53
2022-11-05T16:21:22.608Z,40.20
2022-11-05T16:23:23.787Z,40.13
2022-11-05T16:24:56.020Z,42.70
2022-11-05T16:28:30.671Z,47.13
2022-11-05T16:30:03.033Z,44.93
2022-11-05T16:31:35.732Z,43.57
2022-11-05T16:33:08.306Z,46.67
2022-11-05T16:34:51.222Z,47.33
2022-11-05T16:36:25.803Z,47.40
2022-11-05T16:38:02.968Z,45.37
2022-11-05T16:39:35.444Z,47.67
2022-11-05T16:41:16.722Z,53.20
2022-11-05T16:42:52.095Z,50.00
2022-11-05T16:44:24.442Z,45.30
2022-11-05T16:46:01.392Z,48.40
2022-11-05T16:47:33.928Z,49.07
2022-11-05T16:49:06.267Z,49.67
2022-11-05T16:50:39.007Z,46.77
2022-11-05T16:52:13.283Z,53.17
2022-11-05T16:53:48.991Z,55.77
2022-11-05T16:55:23.815Z,48.87
2022-11-05T16:56:56.014Z,44.80
2022-11-05T16:58:30.185Z,43.73
2022-11-05T17:00:02.438Z,46.20
2022-11-05T17:01:37.172Z,50.17
2022-11-05T17:03:09.831Z,51.50
2022-11-05T17:04:42.082Z,44.60
2022-11-05T17:06:16.572Z,44.97
2022-11-05T17:07:48.948Z,42.17
2022-11-05T17:09:21.505Z,43.50
2022-11-05T17:10:53.670Z,42.40
2022-11-05T17:12:25.832Z,41.90
2022-11-05T17:13:58.424Z,39.97
2022-11-05T17:15:35.714Z,42.57
2022-11-05T17:17:08.118Z,41.67
2022-11-05T17:18:41.732Z,41.70
2022-11-05T17:20:46.431Z,44.30
2022-11-05T17:22:18.853Z,49.63
2022-11-05T17:23:51.177Z,44.43
2022-11-05T17:25:25.201Z,47.63
2022-11-05T17:26:57.485Z,44.27
2022-11-05T17:28:30.735Z,53.43
2022-11-05T17:30:03.866Z,43.47
2022-11-05T17:31:36.414Z,47.93
2022-11-05T17:33:11.279Z,41.13
2022-11-05T17:34:44.162Z,45.13
2022-11-05T17:36:16.662Z,54.40
2022-11-05T17:37:49.001Z,44.37
2022-11-05T17:39:21.280Z,46.73
2022-11-05T17:40:53.796Z,46.27
2022-11-05T17:42:26.779Z,46.87
2022-11-05T17:43:59.149Z,47.17
2022-11-05T17:45:31.565Z,45.33
2022-11-05T17:47:03.763Z,47.57
2022-11-05T17:48:37.948Z,46.67
2022-11-05T17:50:15.309Z,46.13
2022-11-05T17:51:47.595Z,44.03
2022-11-05T17:53:20.484Z,45.70
2022-11-05T17:54:53.827Z,41.97
2022-11-05T17:56:33.791Z,42.50
2022-11-05T17:58:08.171Z,40.20
2022-11-05T17:59:42.220Z,38.37
2022-11-05T18:01:31.498Z,38.20
2022-11-05T18:03:04.877Z,40.00
2022-11-05T18:04:37.713Z,37.93
2022-11-05T18:06:10.201Z,35.93
2022-11-05T18:07:42.953Z,35.07
2022-11-05T18:09:15.614Z,35.23
2022-11-05T18:10:47.920Z,34.30
2022-11-05T18:12:20.150Z,33.60
2022-11-05T18:13:54.101Z,32.33
2022-11-05T18:15:26.441Z,32.93
2022-11-05T18:17:00.368Z,30.17
2022-11-05T18:18:32.844Z,31.30
2022-11-05T18:20:11.596Z,31.93
2022-11-05T18:21:45.298Z,30.63
2022-11-05T18:23:17.583Z,30.37
2022-11-05T18:24:50.406Z,29.60
2022-11-05T18:26:22.898Z,30.80
2022-11-05T18:27:55.090Z,29.63
2022-11-05T18:29:27.319Z,32.20
2022-11-05T18:30:59.801Z,29.37
2022-11-05T18:32:32.482Z,30.60
2022-11-05T18:34:04.701Z,30.63
2022-11-05T18:35:43.206Z,32.77
2022-11-05T18:37:15.734Z,31.13
2022-11-05T18:38:48.643Z,30.70
2022-11-05T18:40:21.006Z,32.37
2022-11-05T18:41:55.786Z,31.17
2022-11-05T18:43:27.965Z,31.77
2022-11-05T18:45:00.349Z,31.37
2022-11-05T18:46:57.225Z,31.40
2022-11-05T18:48:26.569Z,32.17
2022-11-05T18:49:59.832Z,35.83
2022-11-05T18:51:31.999Z,35.13
2022-11-05T18:53:04.244Z,30.83
2022-11-05T18:54:36.889Z,27.67
2022-11-05T18:56:17.130Z,27.63
2022-11-05T18:57:53.935Z,28.27
2022-11-05T18:59:37.571Z,27.93
2022-11-05T19:01:29.820Z,27.93
2022-11-05T19:03:02.497Z,28.70
2022-11-05T19:04:38.842Z,30.13
2022-11-05T19:06:11.780Z,29.13
2022-11-05T19:07:44.006Z,28.37
2022-11-05T19:09:16.345Z,28.83
2022-11-05T19:10:51.447Z,29.97
2022-11-05T19:12:23.721Z,28.50
2022-11-05T19:13:55.902Z,26.60
2022-11-05T19:15:28.112Z,27.30
2022-11-05T19:17:02.779Z,30.20
2022-11-05T19:18:36.103Z,30.60
2022-11-05T19:20:09.315Z,29.17
2022-11-05T19:21:41.709Z,29.67
2022-11-05T19:23:14.175Z,29.00
2022-11-05T19:24:46.395Z,32.87
2022-11-05T19:26:28.424Z,32.93
2022-11-05T19:28:03.381Z,29.93
2022-11-05T19:29:35.597Z,28.27
2022-11-05T19:31:10.895Z,27.83
2022-11-05T19:32:43.129Z,27.73
2022-11-05T19:34:15.817Z,31.50
2022-11-05T19:35:48.030Z,29.80
2022-11-05T19:37:20.208Z,30.53
2022-11-05T19:39:01.990Z,28.77
2022-11-05T19:40:37.333Z,28.13
2022-11-05T19:42:09.495Z,28.67
2022-11-05T19:43:42.714Z,28.97
2022-11-05T19:45:42.813Z,29.90
2022-11-05T19:47:07.648Z,31.20
2022-11-05T19:48:40.488Z,31.40
2022-11-05T19:50:12.945Z,30.03
2022-11-05T19:51:45.581Z,31.87
2022-11-05T19:53:17.832Z,32.27
2022-11-05T19:54:50.036Z,37.13
2022-11-05T19:56:27.139Z,31.87
2022-11-05T19:57:59.395Z,30.30
2022-11-05T19:59:31.690Z,29.20
2022-11-05T20:01:04.541Z,28.90
2022-11-05T20:02:37.122Z,31.27
2022-11-05T20:04:12.033Z,27.63
2022-11-05T20:05:44.342Z,28.23
2022-11-05T20:07:16.874Z,30.43
2022-11-05T20:10:42.455Z,29.67
2022-11-05T20:12:14.995Z,29.43
2022-11-05T20:13:47.391Z,30.13
2022-11-05T20:15:19.893Z,31.80
2022-11-05T20:16:53.366Z,22.33
2022-11-05T20:18:26.529Z,30.70
2022-11-05T20:19:58.738Z,28.50
2022-11-05T20:21:31.410Z,31.07
2022-11-05T20:23:03.611Z,29.03
2022-11-05T20:24:36.204Z,26.17
2022-11-05T20:26:10.513Z,28.77
2022-11-05T20:27:42.818Z,28.37
2022-11-05T20:29:15.045Z,27.47
2022-11-05T20:30:47.576Z,26.30
2022-11-05T20:32:19.741Z,26.10
2022-11-05T20:33:53.707Z,26.70
2022-11-05T20:35:26.303Z,26.70
2022-11-05T20:36:58.621Z,26.83
2022-11-05T20:38:31.713Z,26.93
2022-11-05T20:40:04.494Z,28.17
2022-11-05T20:41:36.948Z,28.60
2022-11-05T20:43:09.142Z,28.43
2022-11-05T20:44:41.572Z,27.73
2022-11-05T20:46:19.281Z,28.70
2022-11-05T20:47:51.437Z,30.03
2022-11-05T20:49:25.660Z,30.53
2022-11-05T20:50:59.275Z,29.27
2022-11-05T20:52:31.578Z,29.20
2022-11-05T20:54:04.265Z,30.27
2022-11-05T20:55:45.705Z,30.37
2022-11-05T20:57:17.983Z,29.23
2022-11-05T20:58:51.286Z,30.30
2022-11-05T21:00:24.073Z,33.97
2022-11-05T21:01:56.359Z,36.00
2022-11-05T21:03:28.693Z,33.70
2022-11-05T21:05:02.173Z,31.67
2022-11-05T21:06:35.852Z,30.87
2022-11-05T21:08:08.165Z,31.87
2022-11-05T21:09:40.299Z,33.23
2022-11-05T21:11:12.821Z,32.43
2022-11-05T21:12:45.007Z,32.00
2022-11-05T21:14:17.639Z,31.97
2022-11-05T21:15:56.516Z,32.23
2022-11-05T21:17:29.034Z,32.33
2022-11-05T21:19:01.166Z,32.23
2022-11-05T21:20:33.350Z,35.57
2022-11-05T21:22:07.151Z,30.23
2022-11-05T21:23:39.919Z,31.80
2022-11-05T21:25:12.227Z,31.77
2022-11-05T21:26:44.502Z,32.60
2022-11-05T21:28:16.974Z,31.63
2022-11-05T21:29:49.518Z,29.30
2022-11-05T21:31:21.681Z,29.20
2022-11-05T21:32:53.831Z,29.57
2022-11-05T21:34:26.156Z,31.70
2022-11-05T21:35:59.055Z,29.97
2022-11-05T21:37:32.188Z,30.70
2022-11-05T21:39:09.024Z,32.57
2022-11-05T21:40:46.505Z,31.23