createdAt,value
2022-08-03T00:01:06.272Z,85.97
2022-08-03T00:04:33.582Z,85.98
2022-08-03T00:07:58.039Z,85.70
2022-08-03T00:11:20.235Z,85.07
2022-08-03T00:14:42.569Z,85.30
2022-08-03T00:18:04.467Z,84.96
2022-08-03T00:21:26.270Z,85.37
2022-08-03T00:24:49.527Z,84.40
2022-08-03T00:28:11.579Z,84.13
2022-08-03T00:31:44.963Z,84.26
2022-08-03T00:35:35.149Z,84.03
2022-08-03T00:38:57.500Z,84.32
2022-08-03T00:42:20.990Z,84.16
2022-08-03T00:45:45.244Z,84.54
2022-08-03T00:49:07.581Z,84.80
2022-08-03T00:52:29.821Z,84.42
2022-08-03T00:55:51.850Z,84.39
2022-08-03T00:59:15.993Z,84.06
2022-08-03T01:02:38.319Z,84.85
2022-08-03T01:06:08.723Z,85.47
2022-08-03T01:09:45.254Z,84.99
2022-08-03T01:14:01.715Z,85.38
2022-08-03T01:17:14.628Z,86.55
2022-08-03T01:20:42.095Z,87.08
2022-08-03T01:24:13.496Z,87.49
2022-08-03T01:27:52.390Z,88.63
2022-08-03T01:31:17.052Z,89.52
2022-08-03T01:34:56.994Z,88.50
2022-08-03T01:38:25.594Z,88.35
2022-08-03T01:41:50.776Z,89.37
2022-08-03T01:45:15.102Z,89.83
2022-08-03T01:48:41.166Z,89.82
2022-08-03T01:52:05.555Z,89.30
2022-08-03T01:55:28.863Z,89.10
2022-08-03T01:58:55.245Z,88.90
2022-08-03T02:02:33.249Z,89.32
2022-08-03T02:07:00.007Z,90.79
2022-08-03T02:09:42.885Z,90.35
2022-08-03T02:13:08.604Z,89.61
2022-08-03T02:16:32.577Z,89.43
2022-08-03T02:19:55.950Z,89.27
2022-08-03T02:23:19.555Z,89.86
2022-08-03T02:26:42.993Z,89.71
2022-08-03T02:30:08.891Z,90.27
2022-08-03T02:33:35.655Z,90.99
2022-08-03T02:37:01.540Z,90.72
2022-08-03T02:40:27.349Z,90.42
2022-08-03T02:44:05.481Z,90.58
2022-08-03T02:47:53.148Z,90.46
2022-08-03T02:51:13.695Z,90.67
2022-08-03T02:54:37.567Z,90.12
2022-08-03T02:58:02.185Z,89.94
2022-08-03T03:01:25.829Z,89.76
2022-08-03T03:05:52.106Z,89.88
2022-08-03T03:08:31.915Z,90.48
2022-08-03T03:11:55.240Z,90.61
2022-08-03T03:15:19.092Z,90.94
2022-08-03T03:18:41.694Z,91.23
2022-08-03T03:22:05.149Z,91.54
2022-08-03T03:25:27.439Z,91.65
2022-08-03T03:28:49.904Z,91.78
2022-08-03T03:32:13.738Z,90.98
2022-08-03T03:35:38.930Z,90.17
2022-08-03T03:39:15.243Z,90.26
2022-08-03T03:42:38.968Z,90.38
2022-08-03T03:46:02.077Z,89.98
2022-08-03T03:49:25.967Z,89.25
2022-08-03T03:52:48.059Z,88.79
2022-08-03T03:56:09.935Z,88.08
2022-08-03T03:59:31.968Z,87.41
2022-08-03T04:02:57.758Z,87.24
2022-08-03T04:06:38.922Z,86.59
2022-08-03T04:10:19.603Z,86.60
2022-08-03T04:13:45.034Z,86.81
2022-08-03T04:17:10.570Z,86.76
2022-08-03T04:20:34.106Z,86.56
2022-08-03T04:24:04.952Z,86.03
2022-08-03T04:27:30.099Z,85.32
2022-08-03T04:30:55.252Z,84.49
2022-08-03T04:34:17.793Z,84.06
2022-08-03T04:37:43.328Z,83.57
2022-08-03T04:41:08.795Z,83.06
2022-08-03T04:44:35.403Z,82.65
2022-08-03T04:47:58.596Z,82.37
2022-08-03T04:51:20.971Z,82.10
2022-08-03T04:54:45.887Z,82.11
2022-08-03T04:58:14.459Z,81.62
2022-08-03T05:01:36.890Z,81.84
2022-08-03T05:04:59.053Z,81.12
2022-08-03T05:08:28.011Z,80.76
2022-08-03T05:11:50.413Z,80.24
2022-08-03T05:15:14.279Z,80.09
2022-08-03T05:18:37.220Z,79.57
2022-08-03T05:21:59.704Z,79.22
2022-08-03T05:25:27.098Z,78.94
2022-08-03T05:28:51.179Z,78.70
2022-08-03T05:32:15.444Z,78.65
2022-08-03T05:36:01.089Z,78.79
2022-08-03T05:39:21.107Z,78.28
2022-08-03T05:42:42.953Z,78.13
2022-08-03T05:46:12.038Z,78.62
2022-08-03T05:49:37.413Z,78.28
2022-08-03T05:52:59.609Z,78.10
2022-08-03T05:56:25.174Z,77.41
2022-08-03T05:59:54.597Z,77.06
2022-08-03T06:03:21.192Z,75.89
2022-08-03T06:06:45.827Z,74.63
2022-08-03T06:10:36.610Z,74.35
2022-08-03T06:13:51.862Z,74.86
2022-08-03T06:17:13.734Z,74.58
2022-08-03T06:20:37.481Z,74.19
2022-08-03T06:24:01.144Z,74.19
2022-08-03T06:27:36.338Z,73.21
2022-08-03T06:31:02.081Z,72.88
2022-08-03T06:34:32.838Z,72.82
2022-08-03T06:37:57.569Z,71.95
2022-08-03T06:41:20.785Z,71.28
2022-08-03T06:44:42.870Z,71.45
2022-08-03T06:48:07.878Z,70.70
2022-08-03T06:52:03.276Z,70.31
2022-08-03T06:55:11.932Z,69.37
2022-08-03T06:58:35.989Z,70.13
2022-08-03T07:01:58.206Z,69.86
2022-08-03T07:05:20.487Z,70.09
2022-08-03T07:08:42.613Z,69.80
2022-08-03T07:12:06.690Z,70.29
2022-08-03T07:15:55.728Z,70.01
2022-08-03T07:19:13.254Z,70.74
2022-08-03T07:22:35.504Z,70.81
2022-08-03T07:25:57.937Z,69.80
2022-08-03T07:29:19.865Z,69.09
2022-08-03T07:32:50.260Z,69.04
2022-08-03T07:36:13.207Z,69.74
2022-08-03T07:39:35.255Z,69.68
2022-08-03T07:42:58.519Z,70.12
2022-08-03T07:46:20.523Z,70.02
2022-08-03T07:49:44.249Z,70.20
2022-08-03T07:53:06.157Z,70.55
2022-08-03T07:56:28.411Z,70.50
2022-08-03T08:00:01.644Z,70.48
2022-08-03T08:03:26.826Z,70.45
2022-08-03T08:06:50.433Z,70.04
2022-08-03T08:10:13.104Z,69.60
2022-08-03T08:13:35.563Z,68.81
2022-08-03T08:16:57.748Z,67.00
2022-08-03T08:20:30.481Z,66.37
2022-08-03T08:23:57.822Z,66.44
2022-08-03T08:27:19.790Z,66.17
2022-08-03T08:30:41.796Z,63.50
2022-08-03T08:34:05.836Z,63.85
2022-08-03T08:37:27.678Z,64.76
2022-08-03T08:40:51.597Z,64.14
2022-08-03T08:44:13.416Z,63.79
2022-08-03T08:47:51.564Z,62.41
2022-08-03T08:51:15.349Z,63.10
2022-08-03T08:54:38.732Z,62.44
2022-08-03T08:58:06.567Z,60.95
2022-08-03T09:01:29.389Z,59.59
2022-08-03T09:04:52.124Z,61.10
2022-08-03T09:08:13.994Z,60.14
2022-08-03T09:11:51.689Z,60.50
2022-08-03T09:15:21.753Z,60.04
2022-08-03T09:18:45.288Z,59.78
2022-08-03T09:22:12.703Z,58.00
2022-08-03T09:25:36.059Z,58.86
2022-08-03T09:29:04.641Z,58.54
2022-08-03T09:32:31.402Z,58.66
2022-08-03T09:35:57.892Z,58.47
2022-08-03T09:39:40.305Z,58.77
2022-08-03T09:43:02.904Z,59.03
2022-08-03T09:46:25.241Z,57.65
2022-08-03T09:50:01.987Z,53.43
2022-08-03T09:53:25.042Z,51.45
2022-08-03T09:56:48.885Z,54.63
2022-08-03T10:00:13.544Z,54.50
2022-08-03T10:03:46.104Z,51.43
2022-08-03T10:07:21.907Z,51.52
2022-08-03T10:10:45.877Z,52.83
2022-08-03T10:14:10.269Z,51.74
2022-08-03T10:17:35.203Z,54.01
2022-08-03T10:21:04.576Z,54.01
2022-08-03T10:24:30.948Z,52.74
2022-08-03T10:27:54.732Z,52.80
2022-08-03T10:31:19.692Z,53.45
2022-08-03T10:34:44.895Z,53.20
2022-08-03T10:38:11.594Z,52.63
2022-08-03T10:41:41.159Z,52.22
2022-08-03T10:45:09.216Z,53.31
2022-08-03T10:48:32.921Z,53.03
2022-08-03T10:51:55.166Z,53.68
2022-08-03T10:55:52.932Z,52.01
2022-08-03T10:59:27.384Z,51.95
2022-08-03T11:03:18.700Z,50.51
2022-08-03T11:06:41.153Z,50.86
2022-08-03T11:10:06.553Z,50.63
2022-08-03T11:13:34.138Z,48.67
2022-08-03T11:17:14.058Z,49.54
2022-08-03T11:20:48.805Z,48.45
2022-08-03T11:24:10.728Z,49.44
2022-08-03T11:27:34.116Z,47.61
2022-08-03T11:30:56.506Z,48.52
2022-08-03T11:34:19.978Z,45.53
2022-08-03T11:38:05.850Z,48.04
2022-08-03T11:41:43.282Z,45.92
2022-08-03T11:45:10.662Z,48.79
2022-08-03T11:48:37.323Z,47.33
2022-08-03T11:52:00.881Z,47.35
2022-08-03T11:55:23.745Z,47.81
2022-08-03T11:59:03.379Z,47.88
2022-08-03T12:02:31.338Z,47.76
2022-08-03T12:05:54.774Z,48.18
2022-08-03T12:09:21.173Z,46.71
2022-08-03T12:12:46.658Z,48.33
2022-08-03T12:16:09.507Z,48.20
2022-08-03T12:19:43.495Z,47.77
2022-08-03T12:23:07.165Z,47.31
2022-08-03T12:26:31.682Z,48.58
2022-08-03T12:29:58.165Z,49.12
2022-08-03T12:33:26.199Z,47.67
2022-08-03T12:36:52.538Z,48.31
2022-08-03T12:40:20.570Z,47.85
2022-08-03T12:43:51.050Z,47.00
2022-08-03T12:47:13.931Z,48.10
2022-08-03T12:50:38.376Z,47.52
2022-08-03T12:54:00.642Z,47.57
2022-08-03T12:57:22.562Z,48.01
2022-08-03T13:00:56.890Z,47.58
2022-08-03T13:04:27.748Z,46.18
2022-08-03T13:07:51.622Z,47.84
2022-08-03T13:11:55.760Z,47.56
2022-08-03T13:15:08.977Z,47.81
2022-08-03T13:18:32.762Z,46.34
2022-08-03T13:22:04.215Z,46.44
2022-08-03T13:25:27.059Z,47.50
2022-08-03T13:28:49.387Z,46.73
2022-08-03T13:32:12.079Z,46.40
2022-08-03T13:35:35.497Z,46.19
2022-08-03T13:38:57.375Z,45.19
2022-08-03T13:42:19.427Z,44.40
2022-08-03T13:45:44.635Z,45.43
2022-08-03T13:49:10.005Z,45.17
2022-08-03T13:52:35.396Z,44.77
2022-08-03T13:55:57.245Z,41.92
2022-08-03T13:59:19.000Z,44.81
2022-08-03T14:02:40.898Z,44.59
2022-08-03T14:06:02.771Z,43.75
2022-08-03T14:09:26.461Z,43.47
2022-08-03T14:12:48.310Z,43.67
2022-08-03T14:16:10.182Z,43.94
2022-08-03T14:19:32.084Z,44.11
2022-08-03T14:23:14.348Z,43.10
2022-08-03T14:26:38.032Z,42.25
2022-08-03T14:30:01.591Z,40.70
2022-08-03T14:33:23.518Z,41.92
2022-08-03T14:36:47.361Z,41.82
2022-08-03T14:40:10.382Z,41.85
2022-08-03T14:43:34.425Z,41.51
2022-08-03T14:46:56.442Z,41.60
2022-08-03T14:50:36.115Z,42.51
2022-08-03T14:54:00.854Z,41.79
2022-08-03T14:57:22.921Z,41.15
2022-08-03T15:00:46.306Z,40.27
2022-08-03T15:04:08.596Z,41.38
2022-08-03T15:07:30.391Z,42.69
2022-08-03T15:10:56.563Z,41.95
2022-08-03T15:14:18.662Z,42.46
2022-08-03T15:18:00.430Z,42.52
2022-08-03T15:21:46.885Z,38.65
2022-08-03T15:26:04.113Z,40.59
2022-08-03T15:28:47.552Z,40.30
2022-08-03T15:32:09.884Z,41.27
2022-08-03T15:35:33.417Z,40.30
2022-08-03T15:38:55.722Z,40.08
2022-08-03T15:42:18.071Z,40.57
2022-08-03T15:45:41.874Z,39.92
2022-08-03T15:49:04.295Z,40.72
2022-08-03T15:52:28.074Z,39.15
2022-08-03T15:55:50.292Z,40.09
2022-08-03T15:59:14.085Z,39.87
2022-08-03T16:02:36.338Z,40.09
2022-08-03T16:05:58.144Z,39.78
2022-08-03T16:09:22.816Z,39.67
2022-08-03T16:12:45.623Z,38.61
2022-08-03T16:16:07.943Z,37.47
2022-08-03T16:19:29.809Z,37.88
2022-08-03T16:22:51.834Z,35.37
2022-08-03T16:26:15.569Z,35.67
2022-08-03T16:29:37.922Z,35.69
2022-08-03T16:32:59.860Z,34.78
2022-08-03T16:36:22.028Z,34.16
2022-08-03T16:39:44.211Z,33.37
2022-08-03T16:43:18.127Z,31.28
2022-08-03T16:46:43.157Z,31.59
2022-08-03T16:50:12.791Z,31.21
2022-08-03T16:54:05.502Z,31.94
2022-08-03T16:57:56.530Z,30.95
2022-08-03T17:01:10.949Z,30.04
2022-08-03T17:04:44.848Z,31.20
2022-08-03T17:08:12.765Z,31.08
2022-08-03T17:11:35.697Z,31.47
2022-08-03T17:14:58.985Z,30.82
2022-08-03T17:18:26.620Z,31.87
2022-08-03T17:22:01.533Z,30.31
2022-08-03T17:25:51.224Z,32.54
2022-08-03T17:29:13.047Z,32.12
2022-08-03T17:32:37.004Z,32.00
2022-08-03T17:36:06.941Z,31.95
2022-08-03T17:39:55.559Z,32.54
2022-08-03T17:44:13.579Z,32.98
2022-08-03T17:46:57.741Z,33.83
2022-08-03T17:50:25.944Z,34.89
2022-08-03T17:54:03.828Z,35.38
2022-08-03T17:58:01.204Z,37.35
2022-08-03T18:02:05.617Z,38.46
2022-08-03T18:05:22.009Z,39.08
2022-08-03T18:08:49.610Z,40.19
2022-08-03T18:12:15.511Z,40.90
2022-08-03T18:15:43.528Z,42.26
2022-08-03T18:19:09.588Z,43.09
2022-08-03T18:22:35.962Z,43.83
2022-08-03T18:25:59.403Z,45.14
2022-08-03T18:29:23.303Z,45.66
2022-08-03T18:33:00.630Z,46.13
2022-08-03T18:36:30.071Z,46.83
2022-08-03T18:39:53.351Z,47.17
2022-08-03T18:43:17.672Z,47.84
2022-08-03T18:46:51.992Z,49.06
2022-08-03T18:50:20.279Z,49.30
2022-08-03T18:54:02.310Z,49.99
2022-08-03T18:57:38.201Z,50.43
2022-08-03T19:01:57.427Z,51.11
2022-08-03T19:04:55.972Z,51.10
2022-08-03T19:08:30.016Z,51.78
2022-08-03T19:12:14.045Z,52.46
2022-08-03T19:15:41.463Z,52.87
2022-08-03T19:19:14.604Z,52.95
2022-08-03T19:22:39.927Z,53.47
2022-08-03T19:26:30.299Z,53.87
2022-08-03T19:29:59.511Z,54.38
2022-08-03T19:33:29.947Z,54.92
2022-08-03T19:36:53.138Z,54.79
2022-08-03T19:40:19.770Z,54.92
2022-08-03T19:43:49.365Z,55.34
2022-08-03T19:47:23.696Z,55.57
2022-08-03T19:50:47.103Z,56.51
2022-08-03T19:54:15.113Z,56.18
2022-08-03T19:57:42.222Z,56.57
2022-08-03T20:01:19.418Z,56.70
2022-08-03T20:04:45.811Z,56.95
2022-08-03T20:08:08.327Z,57.15
2022-08-03T20:11:33.228Z,56.88
2022-08-03T20:15:10.777Z,57.39
2022-08-03T20:18:38.910Z,57.76
2022-08-03T20:22:02.438Z,57.40
2022-08-03T20:25:37.970Z,57.63
2022-08-03T20:29:09.107Z,58.11
2022-08-03T20:32:34.545Z,58.27
2022-08-03T20:35:56.523Z,58.83
2022-08-03T20:39:19.502Z,58.71
2022-08-03T20:42:41.862Z,58.49
2022-08-03T20:46:31.868Z,59.53
2022-08-03T20:49:48.298Z,59.96
2022-08-03T20:53:11.972Z,60.71
2022-08-03T20:56:35.572Z,60.63
2022-08-03T21:00:00.086Z,61.36
2022-08-03T21:03:22.329Z,61.48
2022-08-03T21:06:53.187Z,61.92
2022-08-03T21:10:17.374Z,62.12
2022-08-03T21:13:46.709Z,62.40
2022-08-03T21:17:19.471Z,61.79
2022-08-03T21:20:54.027Z,61.65
2022-08-03T21:24:19.295Z,61.56
2022-08-03T21:27:41.875Z,61.60
2022-08-03T21:31:04.988Z,61.67
2022-08-03T21:34:29.085Z,61.70
2022-08-03T21:38:11.902Z,61.87
2022-08-03T21:41:37.343Z,61.76
2022-08-03T21:44:59.626Z,61.81
2022-08-03T21:48:25.560Z,61.85
2022-08-03T21:51:50.775Z,62.17
2022-08-03T21:55:18.380Z,62.10
2022-08-03T21:58:51.174Z,62.46
2022-08-03T22:02:24.095Z,62.30
2022-08-03T22:05:46.558Z,62.19
2022-08-03T22:09:10.993Z,62.44
2022-08-03T22:12:33.360Z,62.59
2022-08-03T22:15:57.191Z,63.10
2022-08-03T22:19:19.329Z,63.60
2022-08-03T22:22:44.892Z,63.48
2022-08-03T22:26:32.263Z,64.52
2022-08-03T22:29:58.138Z,64.07
2022-08-03T22:33:22.392Z,64.57
2022-08-03T22:36:44.475Z,64.38
2022-08-03T22:40:10.164Z,65.00
2022-08-03T22:43:36.359Z,65.83
2022-08-03T22:46:59.733Z,67.02
2022-08-03T22:50:32.916Z,66.74
2022-08-03T22:53:56.103Z,66.78
2022-08-03T22:57:19.103Z,66.99
2022-08-03T23:00:46.933Z,67.73
2022-08-03T23:04:16.105Z,67.82
2022-08-03T23:07:40.806Z,68.82
2022-08-03T23:11:08.873Z,67.94
2022-08-03T23:14:31.836Z,67.83
2022-08-03T23:17:58.583Z,67.91
2022-08-03T23:22:00.723Z,68.39
2022-08-03T23:25:05.015Z,68.13
2022-08-03T23:28:31.270Z,67.95
2022-08-03T23:31:55.345Z,68.24
2022-08-03T23:36:27.978Z,67.75
2022-08-03T23:39:19.006Z,67.64
2022-08-03T23:42:42.918Z,67.53
2022-08-03T23:46:05.822Z,67.56
2022-08-03T23:49:27.732Z,67.28
2022-08-03T23:52:59.151Z,67.69
2022-08-03T23:56:29.961Z,67.43
