createdAt,value
2023-03-13T00:01:41.601Z,17.60
2023-03-13T00:04:11.039Z,16.55
2023-03-13T00:06:41.206Z,17.80
2023-03-13T00:09:15.448Z,16.50
2023-03-13T00:11:44.701Z,17.15
2023-03-13T00:14:13.796Z,15.57
2023-03-13T00:16:42.673Z,17.40
2023-03-13T00:19:12.222Z,13.32
2023-03-13T00:21:41.389Z,17.55
2023-03-13T00:24:13.358Z,11.95
2023-03-13T00:26:42.176Z,13.73
2023-03-13T00:29:11.367Z,15.07
2023-03-13T00:31:40.393Z,11.48
2023-03-13T00:34:10.885Z,17.05
2023-03-13T00:36:39.690Z,12.10
2023-03-13T00:39:08.766Z,15.18
2023-03-13T00:41:39.475Z,12.65
2023-03-13T00:44:08.560Z,11.15
2023-03-13T00:46:38.131Z,15.20
2023-03-13T00:49:07.639Z,9.98
2023-03-13T00:51:36.703Z,14.20
2023-03-13T00:54:05.998Z,11.73
2023-03-13T00:56:35.531Z,12.02
2023-03-13T00:59:06.063Z,14.20
2023-03-13T01:01:37.851Z,13.20
2023-03-13T01:04:10.237Z,10.30
2023-03-13T01:06:42.951Z,9.80
2023-03-13T01:09:15.459Z,8.77
2023-03-13T01:11:46.406Z,11.15
2023-03-13T01:14:20.674Z,14.02
2023-03-13T01:16:49.711Z,11.82
2023-03-13T01:19:19.073Z,9.82
2023-03-13T01:21:48.465Z,10.27
2023-03-13T01:24:19.283Z,11.48
2023-03-13T01:26:48.448Z,9.57
2023-03-13T01:29:19.583Z,11.82
2023-03-13T01:31:48.736Z,10.60
2023-03-13T01:34:17.802Z,11.50
2023-03-13T01:36:50.535Z,9.52
2023-03-13T01:39:19.721Z,11.90
2023-03-13T01:41:48.662Z,9.57
2023-03-13T01:44:25.565Z,9.57
2023-03-13T01:46:55.468Z,11.43
2023-03-13T01:49:33.446Z,10.95
2023-03-13T01:52:32.168Z,10.63
2023-03-13T01:55:21.985Z,10.70
2023-03-13T01:57:56.030Z,11.27
2023-03-13T02:00:34.146Z,13.45
2023-03-13T02:03:12.289Z,11.65
2023-03-13T02:05:43.838Z,10.90
2023-03-13T02:08:20.130Z,12.20
2023-03-13T02:10:55.324Z,13.55
2023-03-13T02:13:24.329Z,14.23
2023-03-13T02:15:55.621Z,13.45
2023-03-13T02:18:26.064Z,12.27
2023-03-13T02:21:09.333Z,12.95
2023-03-13T02:23:52.155Z,12.68
2023-03-13T02:26:23.038Z,14.43
2023-03-13T02:28:52.005Z,14.10
2023-03-13T02:31:22.485Z,14.20
2023-03-13T02:33:51.432Z,15.02
2023-03-13T02:36:22.588Z,15.27
2023-03-13T02:38:59.853Z,14.82
2023-03-13T02:41:32.585Z,18.73
2023-03-13T02:44:02.220Z,12.75
2023-03-13T02:46:32.492Z,16.73
2023-03-13T02:49:20.985Z,13.68
2023-03-13T02:51:50.423Z,14.48
2023-03-13T02:54:24.277Z,14.25
2023-03-13T02:57:00.193Z,10.43
2023-03-13T02:59:29.344Z,11.93
2023-03-13T03:01:59.675Z,16.27
2023-03-13T03:04:28.849Z,14.15
2023-03-13T03:06:59.063Z,15.25
2023-03-13T03:09:27.909Z,13.85
2023-03-13T03:12:02.934Z,15.60
2023-03-13T03:14:32.266Z,14.85
2023-03-13T03:17:01.368Z,15.57
2023-03-13T03:19:30.162Z,14.38
2023-03-13T03:21:59.432Z,15.38
2023-03-13T03:24:28.662Z,15.00
2023-03-13T03:26:57.813Z,16.83
2023-03-13T03:29:32.774Z,16.05
2023-03-13T03:32:02.218Z,11.88
2023-03-13T03:34:32.859Z,15.93
2023-03-13T03:37:02.180Z,17.05
2023-03-13T03:39:31.367Z,13.43
2023-03-13T03:42:01.180Z,18.52
2023-03-13T03:44:31.834Z,15.10
2023-03-13T03:47:02.559Z,16.65
2023-03-13T03:49:36.208Z,12.45
2023-03-13T03:52:05.830Z,12.07
2023-03-13T03:54:38.826Z,15.55
2023-03-13T03:57:08.228Z,12.93
2023-03-13T03:59:39.985Z,19.35
2023-03-13T04:02:11.141Z,15.20
2023-03-13T04:04:42.074Z,12.40
2023-03-13T04:07:14.430Z,11.02
2023-03-13T04:09:43.302Z,15.55
2023-03-13T04:12:19.413Z,16.27
2023-03-13T04:14:51.020Z,12.93
2023-03-13T04:17:20.299Z,14.38
2023-03-13T04:19:49.291Z,11.75
2023-03-13T04:22:18.567Z,17.20
2023-03-13T04:24:52.005Z,17.38
2023-03-13T04:27:23.137Z,11.40
2023-03-13T04:29:54.607Z,10.82
2023-03-13T04:32:58.797Z,13.75
2023-03-13T04:35:47.964Z,13.40
2023-03-13T04:38:36.359Z,15.15
2023-03-13T04:41:43.542Z,18.23
2023-03-13T04:44:26.223Z,16.88
2023-03-13T04:47:19.766Z,15.30
2023-03-13T04:50:02.073Z,14.50
2023-03-13T04:52:47.550Z,12.43
2023-03-13T04:55:29.040Z,16.38
2023-03-13T04:58:17.784Z,20.17
2023-03-13T05:01:06.271Z,14.88
2023-03-13T05:03:55.087Z,16.55
2023-03-13T05:06:53.143Z,12.57
2023-03-13T05:09:42.166Z,14.13
2023-03-13T05:12:31.454Z,13.43
2023-03-13T05:15:11.491Z,14.38
2023-03-13T05:18:05.788Z,14.75
2023-03-13T05:20:54.477Z,13.50
2023-03-13T05:23:38.797Z,14.43
2023-03-13T05:26:25.297Z,12.30
2023-03-13T05:29:26.923Z,18.55
2023-03-13T05:32:14.230Z,14.13
2023-03-13T05:35:02.734Z,14.30
2023-03-13T05:38:01.746Z,13.38
2023-03-13T05:40:50.205Z,17.30
2023-03-13T05:43:39.267Z,17.10
2023-03-13T05:46:23.035Z,15.05
2023-03-13T05:49:21.282Z,17.05
2023-03-13T05:52:16.277Z,15.57
2023-03-13T05:54:57.965Z,14.05
2023-03-13T05:57:46.179Z,17.95
2023-03-13T06:00:41.016Z,16.42
2023-03-13T06:03:36.322Z,15.15
2023-03-13T06:06:06.501Z,18.40
2023-03-13T06:08:41.152Z,15.90
2023-03-13T06:11:11.364Z,15.15
2023-03-13T06:13:40.677Z,17.00
2023-03-13T06:16:22.375Z,14.85
2023-03-13T06:18:52.197Z,15.60
2023-03-13T06:21:21.244Z,15.20
2023-03-13T06:23:50.486Z,16.50
2023-03-13T06:26:20.673Z,17.30
2023-03-13T06:28:50.592Z,18.90
2023-03-13T06:31:19.968Z,14.48
2023-03-13T06:33:50.705Z,19.60
2023-03-13T06:36:19.567Z,16.98
2023-03-13T06:38:48.674Z,15.00
2023-03-13T06:41:17.788Z,17.35
2023-03-13T06:43:48.219Z,13.82
2023-03-13T06:46:20.976Z,15.38
2023-03-13T06:48:50.196Z,13.45
2023-03-13T06:51:21.731Z,13.82
2023-03-13T06:53:52.447Z,13.80
2023-03-13T06:56:22.006Z,13.82
2023-03-13T06:58:52.676Z,14.25
2023-03-13T07:01:21.553Z,15.93
2023-03-13T07:03:51.272Z,14.27
2023-03-13T07:06:20.456Z,13.52
2023-03-13T07:08:49.914Z,13.43
2023-03-13T07:11:19.017Z,16.17
2023-03-13T07:13:48.164Z,15.95
2023-03-13T07:16:18.360Z,14.18
2023-03-13T07:18:47.450Z,12.93
2023-03-13T07:21:16.736Z,11.90
2023-03-13T07:23:46.511Z,11.77
2023-03-13T07:26:17.514Z,15.93
2023-03-13T07:28:46.651Z,12.13
2023-03-13T07:31:19.070Z,13.48
2023-03-13T07:33:48.559Z,11.43
2023-03-13T07:36:17.671Z,16.45
2023-03-13T07:38:50.334Z,12.63
2023-03-13T07:41:19.590Z,14.10
2023-03-13T07:43:49.085Z,14.80
2023-03-13T07:46:21.798Z,13.88
2023-03-13T07:48:52.597Z,14.30
2023-03-13T07:51:36.826Z,11.57
2023-03-13T07:54:11.967Z,14.00
2023-03-13T07:56:41.711Z,13.15
2023-03-13T07:59:11.807Z,13.23
2023-03-13T08:01:42.025Z,12.75
2023-03-13T08:04:15.048Z,11.27
2023-03-13T08:06:44.080Z,13.65
2023-03-13T08:09:13.454Z,12.30
2023-03-13T08:11:44.477Z,10.77
2023-03-13T08:14:13.640Z,10.95
2023-03-13T08:16:43.857Z,11.55
2023-03-13T08:19:12.992Z,10.70
2023-03-13T08:21:41.733Z,10.43
2023-03-13T08:24:13.074Z,10.35
2023-03-13T08:26:43.826Z,11.15
2023-03-13T08:29:15.783Z,11.98
2023-03-13T08:31:48.606Z,13.52
2023-03-13T08:34:19.456Z,11.40
2023-03-13T08:36:48.579Z,11.23
2023-03-13T08:39:20.826Z,11.98
2023-03-13T08:41:49.864Z,12.88
2023-03-13T08:44:21.202Z,11.50
2023-03-13T08:46:51.505Z,12.07
2023-03-13T08:49:20.538Z,13.52
2023-03-13T08:51:49.332Z,10.02
2023-03-13T08:54:18.394Z,12.18
2023-03-13T08:56:47.278Z,13.55
2023-03-13T08:59:16.532Z,11.63
2023-03-13T09:01:45.358Z,9.68
2023-03-13T09:04:16.003Z,10.50
2023-03-13T09:06:44.926Z,13.27
2023-03-13T09:09:15.210Z,10.85
2023-03-13T09:11:44.050Z,8.60
2023-03-13T09:14:13.255Z,11.18
2023-03-13T09:16:42.066Z,9.68
2023-03-13T09:19:11.312Z,9.10
2023-03-13T09:21:41.546Z,12.05
2023-03-13T09:24:10.800Z,11.57
2023-03-13T09:26:42.704Z,11.63
2023-03-13T09:29:15.631Z,8.52
2023-03-13T09:31:44.452Z,10.57
2023-03-13T09:34:13.533Z,7.82
2023-03-13T09:36:43.714Z,9.43
2023-03-13T09:39:12.911Z,9.18
2023-03-13T09:41:53.363Z,8.45
2023-03-13T09:44:28.118Z,8.98
2023-03-13T09:47:05.113Z,9.15
2023-03-13T09:49:42.061Z,7.43
2023-03-13T09:52:19.719Z,12.38
2023-03-13T09:54:55.977Z,8.63
2023-03-13T09:57:35.231Z,9.63
2023-03-13T10:00:14.310Z,12.23
2023-03-13T10:02:48.752Z,11.55
2023-03-13T10:05:22.769Z,9.88
2023-03-13T10:07:59.263Z,12.55
2023-03-13T10:10:44.711Z,8.95
2023-03-13T10:13:23.883Z,7.28
2023-03-13T10:15:58.083Z,7.18
2023-03-13T10:18:28.226Z,10.82
2023-03-13T10:21:07.052Z,11.23
2023-03-13T10:23:45.990Z,10.82
2023-03-13T10:26:20.480Z,12.15
2023-03-13T10:28:51.395Z,11.27
2023-03-13T10:31:33.090Z,12.73
2023-03-13T10:34:14.212Z,9.50
2023-03-13T10:36:46.502Z,13.85
2023-03-13T10:39:20.842Z,10.90
2023-03-13T10:41:51.524Z,12.52
2023-03-13T10:44:22.994Z,10.10
2023-03-13T10:46:53.160Z,12.80
2023-03-13T10:49:25.219Z,9.85
2023-03-13T10:51:57.248Z,10.02
2023-03-13T10:54:29.788Z,10.55
2023-03-13T10:57:32.250Z,7.10
2023-03-13T11:00:06.483Z,8.90
2023-03-13T11:02:40.144Z,10.40
2023-03-13T11:05:42.575Z,10.50
2023-03-13T11:08:24.502Z,9.57
2023-03-13T11:10:59.415Z,9.45
2023-03-13T11:13:38.971Z,7.68
2023-03-13T11:16:23.340Z,10.23
2023-03-13T11:19:18.728Z,6.82
2023-03-13T11:22:07.826Z,11.45
2023-03-13T11:24:47.618Z,6.82
2023-03-13T11:27:30.932Z,7.60
2023-03-13T11:30:22.894Z,9.35
2023-03-13T11:32:57.391Z,11.00
2023-03-13T11:35:41.333Z,8.68
2023-03-13T11:38:21.281Z,7.32
2023-03-13T11:41:03.897Z,7.32
2023-03-13T11:44:07.905Z,8.55
2023-03-13T11:46:57.904Z,8.68
2023-03-13T11:50:03.902Z,8.68
2023-03-13T11:52:49.518Z,11.05
2023-03-13T11:55:46.837Z,12.95
2023-03-13T11:58:42.938Z,12.15
2023-03-13T12:01:17.622Z,12.90
2023-03-13T12:03:59.846Z,9.02
2023-03-13T12:06:34.033Z,9.88
2023-03-13T12:09:15.212Z,11.55
2023-03-13T12:12:03.363Z,8.57
2023-03-13T12:14:40.545Z,12.13
2023-03-13T12:17:17.021Z,9.80
2023-03-13T12:19:55.436Z,11.55
2023-03-13T12:22:34.029Z,15.27
2023-03-13T12:25:11.611Z,11.32
2023-03-13T12:27:46.850Z,13.20
2023-03-13T12:30:32.468Z,11.00
2023-03-13T12:33:18.653Z,11.60
2023-03-13T12:35:59.809Z,11.82
2023-03-13T12:38:37.569Z,11.40
2023-03-13T12:41:21.775Z,11.27
2023-03-13T12:44:07.183Z,11.23
2023-03-13T12:46:47.303Z,10.15
2023-03-13T12:49:55.121Z,14.15
2023-03-13T12:53:18.455Z,10.38
2023-03-13T12:56:10.143Z,11.80
2023-03-13T12:58:49.961Z,10.30
2023-03-13T13:01:33.269Z,9.65
2023-03-13T13:04:12.507Z,12.13
2023-03-13T13:07:01.871Z,10.57
2023-03-13T13:09:34.170Z,13.13
2023-03-13T13:12:05.242Z,12.02
2023-03-13T13:15:18.170Z,8.40
2023-03-13T13:18:00.153Z,9.30
2023-03-13T13:21:22.266Z,11.27
2023-03-13T13:23:54.265Z,12.93
2023-03-13T13:26:51.968Z,7.72
2023-03-13T13:29:58.053Z,12.68
2023-03-13T13:32:44.294Z,13.65
2023-03-13T13:35:38.222Z,11.23
2023-03-13T13:38:39.792Z,11.02
2023-03-13T13:41:38.135Z,10.23
2023-03-13T13:44:29.465Z,11.20
2023-03-13T13:47:02.146Z,13.07
2023-03-13T13:49:54.511Z,9.88
2023-03-13T13:52:42.345Z,11.13
2023-03-13T13:55:34.311Z,11.50
2023-03-13T13:58:07.642Z,9.77
2023-03-13T14:00:43.916Z,12.63
2023-03-13T14:03:23.331Z,7.72
2023-03-13T14:05:57.953Z,11.38
2023-03-13T14:08:30.820Z,10.50
2023-03-13T14:11:26.598Z,11.30
2023-03-13T14:14:15.582Z,12.35
2023-03-13T14:16:47.819Z,10.25
2023-03-13T14:19:30.134Z,11.50
2023-03-13T14:22:02.176Z,12.52
2023-03-13T14:24:31.359Z,11.98
2023-03-13T14:27:02.228Z,9.48
2023-03-13T14:29:31.303Z,12.18
2023-03-13T14:32:01.472Z,14.52
2023-03-13T14:34:32.629Z,8.35
2023-03-13T14:37:17.688Z,11.07
2023-03-13T14:39:48.848Z,9.23
2023-03-13T14:42:20.596Z,11.07
2023-03-13T14:44:50.547Z,8.73
2023-03-13T14:47:26.984Z,7.47
2023-03-13T14:50:01.897Z,10.35
2023-03-13T14:52:34.131Z,11.52
2023-03-13T14:55:07.948Z,11.63
2023-03-13T14:57:55.055Z,10.15
2023-03-13T15:00:37.252Z,7.45
2023-03-13T15:03:30.388Z,10.48
2023-03-13T15:06:18.380Z,9.82
2023-03-13T15:08:50.105Z,8.15
2023-03-13T15:11:30.453Z,13.57
2023-03-13T15:14:01.371Z,13.80
2023-03-13T15:16:31.110Z,8.82
2023-03-13T15:19:00.280Z,12.23
2023-03-13T15:21:32.408Z,11.05
2023-03-13T15:24:04.617Z,10.20
2023-03-13T15:26:33.448Z,8.32
2023-03-13T15:29:03.976Z,11.88
2023-03-13T15:31:33.479Z,9.45
2023-03-13T15:34:03.218Z,12.27
2023-03-13T15:36:33.546Z,13.63
2023-03-13T15:39:04.378Z,12.98
2023-03-13T15:41:33.210Z,12.98
2023-03-13T15:44:04.818Z,14.68
2023-03-13T15:46:34.447Z,12.32
2023-03-13T15:49:03.727Z,11.55
2023-03-13T15:51:33.460Z,11.75
2023-03-13T15:54:02.575Z,10.68
2023-03-13T15:56:38.107Z,10.98
2023-03-13T15:59:13.916Z,10.25
2023-03-13T16:01:46.815Z,8.02
2023-03-13T16:04:15.947Z,9.65
2023-03-13T16:06:44.786Z,8.27
2023-03-13T16:09:17.251Z,8.63
2023-03-13T16:11:46.288Z,9.00
2023-03-13T16:14:16.743Z,10.73
2023-03-13T16:16:45.558Z,11.55
2023-03-13T16:19:14.643Z,10.25
2023-03-13T16:21:48.391Z,10.93
2023-03-13T16:24:17.798Z,13.45
2023-03-13T16:26:47.033Z,9.00
2023-03-13T16:29:18.172Z,13.40
2023-03-13T16:31:47.204Z,11.88
2023-03-13T16:34:16.296Z,10.88
2023-03-13T16:36:45.509Z,8.55
2023-03-13T16:39:16.965Z,9.10
2023-03-13T16:41:45.771Z,8.30
2023-03-13T16:44:16.205Z,11.27
2023-03-13T16:46:59.252Z,11.05
2023-03-13T16:49:33.649Z,10.77
2023-03-13T16:52:02.604Z,11.90
2023-03-13T16:54:31.647Z,13.50
2023-03-13T16:57:04.383Z,11.13
2023-03-13T16:59:34.889Z,16.10
2023-03-13T17:02:03.817Z,13.88
2023-03-13T17:04:33.029Z,15.05
2023-03-13T17:07:03.854Z,16.65
2023-03-13T17:09:32.954Z,12.20
2023-03-13T17:12:01.744Z,12.60
2023-03-13T17:14:30.837Z,11.52
2023-03-13T17:17:01.072Z,12.43
2023-03-13T17:19:30.617Z,11.55
2023-03-13T17:21:59.436Z,11.32
2023-03-13T17:24:28.522Z,10.38
2023-03-13T17:26:57.700Z,12.57
2023-03-13T17:29:26.823Z,9.68
2023-03-13T17:31:55.648Z,11.75
2023-03-13T17:34:27.828Z,10.93
2023-03-13T17:36:57.139Z,12.32
2023-03-13T17:39:26.424Z,11.68
2023-03-13T17:41:55.239Z,11.63
2023-03-13T17:44:24.480Z,7.15
2023-03-13T17:46:53.821Z,10.02
2023-03-13T17:49:23.032Z,9.05
2023-03-13T17:51:53.268Z,8.70
2023-03-13T17:54:22.849Z,7.40
2023-03-13T17:56:52.327Z,10.05
2023-03-13T17:59:21.460Z,8.48
2023-03-13T18:01:50.320Z,11.43
2023-03-13T18:04:19.554Z,8.52
2023-03-13T18:06:50.493Z,12.25
2023-03-13T18:09:22.958Z,6.93
2023-03-13T18:11:51.928Z,10.07
2023-03-13T18:14:21.538Z,7.15
2023-03-13T18:16:52.299Z,7.80
2023-03-13T18:19:23.972Z,9.18
2023-03-13T18:21:56.469Z,7.80
2023-03-13T18:24:27.557Z,7.93
2023-03-13T18:26:56.443Z,7.50
2023-03-13T18:29:27.229Z,8.60
2023-03-13T18:31:58.760Z,10.52
2023-03-13T18:34:29.039Z,10.52
2023-03-13T18:37:03.733Z,7.25
2023-03-13T18:39:34.840Z,7.68
2023-03-13T18:42:03.720Z,9.90
2023-03-13T18:44:32.854Z,9.80
2023-03-13T18:47:01.749Z,11.35
2023-03-13T18:49:30.849Z,10.75
2023-03-13T18:51:59.645Z,9.82
2023-03-13T18:54:28.815Z,8.30
2023-03-13T18:56:59.083Z,8.60
2023-03-13T18:59:28.197Z,11.10
2023-03-13T19:01:57.121Z,7.18
2023-03-13T19:04:26.235Z,6.90
2023-03-13T19:06:55.068Z,9.18
2023-03-13T19:09:42.568Z,7.57
2023-03-13T19:12:15.559Z,7.05
2023-03-13T19:14:45.174Z,8.43
2023-03-13T19:17:22.998Z,10.88
2023-03-13T19:19:57.066Z,11.43
2023-03-13T19:22:27.511Z,9.10
2023-03-13T19:24:56.756Z,8.50
2023-03-13T19:27:27.004Z,7.85
2023-03-13T19:29:56.125Z,7.90
2023-03-13T19:32:24.925Z,7.95
2023-03-13T19:34:54.054Z,9.18
2023-03-13T19:37:22.867Z,9.10
2023-03-13T19:39:52.005Z,8.88
2023-03-13T19:42:20.873Z,8.55
2023-03-13T19:44:51.365Z,7.22
2023-03-13T19:47:20.204Z,8.55
2023-03-13T19:49:50.998Z,8.00
2023-03-13T19:52:19.944Z,7.95
2023-03-13T19:54:49.110Z,7.70
2023-03-13T19:57:18.127Z,7.22
2023-03-13T19:59:47.291Z,8.25
2023-03-13T20:02:17.708Z,11.50
2023-03-13T20:04:46.890Z,12.02
2023-03-13T20:07:15.730Z,11.73
2023-03-13T20:09:44.593Z,14.02
2023-03-13T20:12:16.062Z,15.20
2023-03-13T20:14:44.897Z,13.13
2023-03-13T20:17:14.106Z,13.48
2023-03-13T20:19:44.408Z,13.82
2023-03-13T20:22:13.738Z,12.60
2023-03-13T20:24:42.787Z,16.05
2023-03-13T20:27:12.177Z,12.95
2023-03-13T20:29:41.904Z,15.35
2023-03-13T20:32:11.590Z,13.80
2023-03-13T20:34:40.541Z,11.10
2023-03-13T20:37:10.993Z,13.93
2023-03-13T20:39:39.978Z,12.60
2023-03-13T20:42:09.626Z,12.55
2023-03-13T20:44:38.401Z,13.68
2023-03-13T20:47:07.470Z,12.30
2023-03-13T20:49:36.422Z,12.63
2023-03-13T20:52:05.918Z,11.25
2023-03-13T20:54:36.230Z,13.80
2023-03-13T20:57:05.921Z,10.68
2023-03-13T20:59:34.763Z,13.25
2023-03-13T21:02:03.902Z,10.68
2023-03-13T21:04:33.116Z,8.98
2023-03-13T21:07:04.602Z,8.52
2023-03-13T21:09:35.866Z,10.70
2023-03-13T21:12:05.715Z,10.07
2023-03-13T21:14:36.441Z,11.00
2023-03-13T21:17:05.652Z,11.05
2023-03-13T21:19:35.152Z,9.52
2023-03-13T21:22:04.263Z,9.75
2023-03-13T21:24:33.100Z,8.52
2023-03-13T21:27:03.675Z,9.40
2023-03-13T21:29:32.972Z,9.50
2023-03-13T21:32:02.209Z,9.57
2023-03-13T21:34:30.994Z,8.65
2023-03-13T21:37:00.057Z,8.65
2023-03-13T21:39:28.887Z,9.70
2023-03-13T21:41:58.007Z,8.43
2023-03-13T21:44:28.741Z,9.63
2023-03-13T21:46:57.844Z,7.03
2023-03-13T21:49:26.715Z,7.40
2023-03-13T21:51:57.259Z,9.15
2023-03-13T21:54:26.703Z,12.40
2023-03-13T21:56:57.129Z,9.05
2023-03-13T21:59:29.656Z,9.68
2023-03-13T22:01:58.824Z,8.13
2023-03-13T22:04:27.729Z,9.70
2023-03-13T22:06:56.880Z,10.18
2023-03-13T22:09:25.665Z,9.30
2023-03-13T22:11:54.759Z,10.65
2023-03-13T22:14:25.154Z,10.77
2023-03-13T22:16:55.875Z,11.07
2023-03-13T22:19:24.775Z,9.77
2023-03-13T22:21:56.584Z,11.60
2023-03-13T22:24:25.404Z,10.30
2023-03-13T22:26:54.477Z,9.18
2023-03-13T22:29:24.114Z,9.88
2023-03-13T22:31:53.200Z,9.30
2023-03-13T22:34:23.378Z,12.18
2023-03-13T22:36:52.657Z,9.23
2023-03-13T22:39:21.555Z,10.07
2023-03-13T22:41:50.732Z,9.45
2023-03-13T22:44:19.538Z,8.75
2023-03-13T22:46:48.703Z,9.02
2023-03-13T22:49:17.546Z,9.70
2023-03-13T22:51:48.061Z,10.00
2023-03-13T22:54:16.908Z,9.98
2023-03-13T22:56:46.024Z,11.57
2023-03-13T22:59:14.878Z,8.82
2023-03-13T23:01:44.074Z,8.23
2023-03-13T23:04:12.873Z,10.05
2023-03-13T23:06:42.601Z,10.77
2023-03-13T23:09:13.083Z,9.45
2023-03-13T23:11:42.179Z,9.70
2023-03-13T23:14:10.988Z,9.45
2023-03-13T23:16:40.218Z,8.85
2023-03-13T23:19:09.010Z,9.88
2023-03-13T23:21:38.164Z,10.95
2023-03-13T23:24:07.922Z,8.93
2023-03-13T23:26:38.798Z,11.90
2023-03-13T23:29:07.713Z,12.63
2023-03-13T23:31:36.781Z,10.23
2023-03-13T23:34:05.555Z,9.80
2023-03-13T23:36:34.775Z,8.60
2023-03-13T23:39:04.220Z,10.00
2023-03-13T23:41:33.271Z,12.30
2023-03-13T23:44:03.437Z,12.23
2023-03-13T23:46:32.604Z,9.68
2023-03-13T23:49:01.392Z,9.07
2023-03-13T23:51:30.467Z,9.48
2023-03-13T23:53:59.296Z,8.27
2023-03-13T23:56:29.661Z,10.45
2023-03-13T23:58:58.801Z,9.70
