createdAt,value
2024-05-09T00:00:43.563Z,10.04
2024-05-09T00:03:12.055Z,9.60
2024-05-09T00:05:41.539Z,9.84
2024-05-09T00:08:10.269Z,10.16
2024-05-09T00:10:39.501Z,9.53
2024-05-09T00:13:11.391Z,9.39
2024-05-09T00:15:39.285Z,9.76
2024-05-09T00:18:07.678Z,10.21
2024-05-09T00:20:39.146Z,10.38
2024-05-09T00:23:09.362Z,10.30
2024-05-09T00:25:36.974Z,10.47
2024-05-09T00:28:05.006Z,10.13
2024-05-09T00:30:36.720Z,10.70
2024-05-09T00:33:06.995Z,10.71
2024-05-09T00:35:35.723Z,11.90
2024-05-09T00:38:03.726Z,11.87
2024-05-09T00:40:39.590Z,11.85
2024-05-09T00:43:10.107Z,12.86
2024-05-09T00:45:40.123Z,13.21
2024-05-09T00:48:11.051Z,12.51
2024-05-09T00:50:42.686Z,12.53
2024-05-09T00:53:12.667Z,12.34
2024-05-09T00:55:40.815Z,11.42
2024-05-09T00:58:12.346Z,11.46
2024-05-09T01:00:43.079Z,11.00
2024-05-09T01:03:12.520Z,11.11
2024-05-09T01:05:42.410Z,11.42
2024-05-09T01:08:11.141Z,11.24
2024-05-09T01:10:39.118Z,11.22
2024-05-09T01:13:07.741Z,11.76
2024-05-09T01:15:37.018Z,11.69
2024-05-09T01:18:10.554Z,11.33
2024-05-09T01:20:42.368Z,11.53
2024-05-09T01:23:15.910Z,11.01
2024-05-09T01:25:45.295Z,11.24
2024-05-09T01:28:13.357Z,11.23
2024-05-09T01:30:40.622Z,11.99
2024-05-09T01:33:10.024Z,11.22
2024-05-09T01:35:41.359Z,11.98
2024-05-09T01:38:12.687Z,11.61
2024-05-09T01:40:43.224Z,12.02
2024-05-09T01:43:11.835Z,11.62
2024-05-09T01:45:40.081Z,12.03
2024-05-09T01:48:08.584Z,11.92
2024-05-09T01:50:40.261Z,12.07
2024-05-09T01:53:10.570Z,11.83
2024-05-09T01:55:38.570Z,11.33
2024-05-09T01:58:09.417Z,11.11
2024-05-09T02:00:40.910Z,11.04
2024-05-09T02:03:14.548Z,11.20
2024-05-09T02:05:45.452Z,10.64
2024-05-09T02:08:17.883Z,11.73
2024-05-09T02:10:46.750Z,11.66
2024-05-09T02:13:17.084Z,11.11
2024-05-09T02:15:44.752Z,11.68
2024-05-09T02:18:13.105Z,11.59
2024-05-09T02:20:43.286Z,11.72
2024-05-09T02:23:11.857Z,10.88
2024-05-09T02:25:39.885Z,11.10
2024-05-09T02:28:07.305Z,12.01
2024-05-09T02:30:40.679Z,11.74
2024-05-09T02:33:12.173Z,11.32
2024-05-09T02:35:42.401Z,11.88
2024-05-09T02:38:10.697Z,11.39
2024-05-09T02:40:39.582Z,11.99
2024-05-09T02:43:10.493Z,11.34
2024-05-09T02:45:41.204Z,11.78
2024-05-09T02:48:12.675Z,11.11
2024-05-09T02:50:41.124Z,11.11
2024-05-09T02:53:09.532Z,11.58
2024-05-09T02:55:37.336Z,10.94
2024-05-09T02:58:06.614Z,11.64
2024-05-09T03:00:39.320Z,11.37
2024-05-09T03:03:13.918Z,11.14
2024-05-09T03:05:43.157Z,11.59
2024-05-09T03:08:10.762Z,11.47
2024-05-09T03:10:39.241Z,11.12
2024-05-09T03:13:07.397Z,11.37
2024-05-09T03:15:34.628Z,11.16
2024-05-09T03:18:02.134Z,11.88
2024-05-09T03:20:34.938Z,11.22
2024-05-09T03:23:05.030Z,12.14
2024-05-09T03:25:33.060Z,12.11
2024-05-09T03:28:00.317Z,12.19
2024-05-09T03:30:38.686Z,11.86
2024-05-09T03:33:10.516Z,11.96
2024-05-09T03:35:40.735Z,12.06
2024-05-09T03:38:08.050Z,12.27
2024-05-09T03:40:35.540Z,11.61
2024-05-09T03:43:02.859Z,12.06
2024-05-09T03:45:30.000Z,12.27
2024-05-09T03:47:59.242Z,12.17
2024-05-09T03:50:33.619Z,12.10
2024-05-09T03:53:05.744Z,12.25
2024-05-09T03:55:33.032Z,12.00
2024-05-09T03:58:00.303Z,11.70
2024-05-09T04:00:35.585Z,12.02
2024-05-09T04:03:08.723Z,11.81
2024-05-09T04:05:39.853Z,12.35
2024-05-09T04:08:10.981Z,11.79
2024-05-09T04:10:38.808Z,11.60
2024-05-09T04:13:06.405Z,12.43
2024-05-09T04:15:33.616Z,11.57
2024-05-09T04:18:01.976Z,11.15
2024-05-09T04:20:37.796Z,11.73
2024-05-09T04:23:14.449Z,11.30
2024-05-09T04:25:44.574Z,11.50
2024-05-09T04:28:12.675Z,11.68
2024-05-09T04:30:41.509Z,11.34
2024-05-09T04:33:14.200Z,11.11
2024-05-09T04:35:43.703Z,10.88
2024-05-09T04:38:14.787Z,10.73
2024-05-09T04:40:42.884Z,11.50
2024-05-09T04:43:15.992Z,10.99
2024-05-09T04:45:43.560Z,11.49
2024-05-09T04:48:11.397Z,11.78
2024-05-09T04:50:39.816Z,11.71
2024-05-09T04:53:10.036Z,10.69
2024-05-09T04:55:41.142Z,10.99
2024-05-09T04:58:09.166Z,10.91
2024-05-09T05:00:38.786Z,10.67
2024-05-09T05:03:10.104Z,11.04
2024-05-09T05:05:41.150Z,11.52
2024-05-09T05:08:11.350Z,11.51
2024-05-09T05:10:41.096Z,11.79
2024-05-09T05:13:22.693Z,11.59
2024-05-09T05:15:53.147Z,11.21
2024-05-09T05:18:21.335Z,11.77
2024-05-09T05:20:48.792Z,12.82
2024-05-09T05:23:18.579Z,13.00
2024-05-09T05:25:50.975Z,13.01
2024-05-09T05:28:19.206Z,14.23
2024-05-09T05:30:46.809Z,14.51
2024-05-09T05:33:15.957Z,13.87
2024-05-09T05:35:43.893Z,14.26
2024-05-09T05:38:11.447Z,14.96
2024-05-09T05:40:40.422Z,15.14
2024-05-09T05:43:16.972Z,14.70
2024-05-09T05:45:44.164Z,15.47
2024-05-09T05:48:16.029Z,16.98
2024-05-09T05:50:43.612Z,18.22
2024-05-09T05:53:11.037Z,17.63
2024-05-09T05:55:40.193Z,17.63
2024-05-09T05:58:12.188Z,17.64
2024-05-09T06:00:41.379Z,17.62
2024-05-09T06:03:11.537Z,18.44
2024-05-09T06:05:46.546Z,18.72
2024-05-09T06:08:14.504Z,19.91
2024-05-09T06:10:42.476Z,19.67
2024-05-09T06:13:13.985Z,19.73
2024-05-09T06:15:42.342Z,19.99
2024-05-09T06:18:11.746Z,20.08
2024-05-09T06:20:42.352Z,19.79
2024-05-09T06:23:11.950Z,20.00
2024-05-09T06:25:39.407Z,21.45
2024-05-09T06:28:07.067Z,20.32
2024-05-09T06:30:40.667Z,21.12
2024-05-09T06:33:13.071Z,21.29
2024-05-09T06:35:43.207Z,20.55
2024-05-09T06:38:11.283Z,19.50
2024-05-09T06:40:41.978Z,20.08
2024-05-09T06:43:11.674Z,20.85
2024-05-09T06:45:41.557Z,18.88
2024-05-09T06:48:10.298Z,19.61
2024-05-09T06:50:39.408Z,18.60
2024-05-09T06:53:07.480Z,19.19
2024-05-09T06:55:35.913Z,18.21
2024-05-09T06:58:05.370Z,18.71
2024-05-09T07:00:38.831Z,17.10
2024-05-09T07:03:13.157Z,17.01
2024-05-09T07:05:42.538Z,17.80
2024-05-09T07:08:10.630Z,17.76
2024-05-09T07:10:38.410Z,17.75
2024-05-09T07:13:09.117Z,15.52
2024-05-09T07:15:36.305Z,16.75
2024-05-09T07:18:11.786Z,16.61
2024-05-09T07:20:40.588Z,15.71
2024-05-09T07:23:09.052Z,15.38
2024-05-09T07:25:36.883Z,15.09
2024-05-09T07:28:05.179Z,14.88
2024-05-09T07:30:34.478Z,14.84
2024-05-09T07:33:03.609Z,14.76
2024-05-09T07:35:33.718Z,14.20
2024-05-09T07:38:01.342Z,14.05
2024-05-09T07:40:35.099Z,13.79
2024-05-09T07:43:05.083Z,14.43
2024-05-09T07:52:32.589Z,14.41
2024-05-09T07:55:56.213Z,14.19
2024-05-09T07:58:27.366Z,15.40
2024-05-09T08:00:55.138Z,14.02
2024-05-09T08:03:22.679Z,13.85
2024-05-09T08:05:52.443Z,13.89
2024-05-09T08:08:20.104Z,14.23
2024-05-09T08:10:47.375Z,13.22
2024-05-09T08:13:14.827Z,13.09
2024-05-09T08:15:42.832Z,10.92
2024-05-09T08:18:11.153Z,10.65
2024-05-09T08:20:39.306Z,11.37
2024-05-09T08:23:10.819Z,12.25
2024-05-09T08:25:38.747Z,10.65
2024-05-09T08:28:06.854Z,8.71
2024-05-09T08:30:37.187Z,10.78
2024-05-09T08:33:07.124Z,11.58
2024-05-09T08:35:35.803Z,11.93
2024-05-09T08:38:04.582Z,11.13
2024-05-09T08:40:37.333Z,11.07
2024-05-09T08:43:12.505Z,10.33
2024-05-09T08:45:44.143Z,11.16
2024-05-09T08:48:15.284Z,11.36
2024-05-09T08:50:45.398Z,11.19
2024-05-09T08:53:15.363Z,11.98
2024-05-09T08:55:46.380Z,11.26
2024-05-09T08:58:17.128Z,10.04
2024-05-09T09:00:45.826Z,11.30
2024-05-09T09:03:17.301Z,11.42
2024-05-09T09:05:53.218Z,10.43
2024-05-09T09:08:21.202Z,10.36
2024-05-09T09:10:54.094Z,10.26
2024-05-09T09:13:21.429Z,10.16
2024-05-09T09:15:49.992Z,9.69
2024-05-09T09:18:18.277Z,10.01
2024-05-09T09:20:45.714Z,9.67
2024-05-09T09:23:13.070Z,10.95
2024-05-09T09:25:40.883Z,10.08
2024-05-09T09:28:10.775Z,10.65
2024-05-09T09:30:39.772Z,11.77
2024-05-09T09:33:09.378Z,11.76
2024-05-09T09:35:40.448Z,11.48
2024-05-09T09:38:10.523Z,11.49
2024-05-09T09:40:46.789Z,12.36
2024-05-09T09:43:22.575Z,11.45
2024-05-09T09:45:53.211Z,10.93
2024-05-09T09:48:22.887Z,11.14
2024-05-09T09:50:51.951Z,10.80
2024-05-09T09:53:20.130Z,11.49
2024-05-09T09:55:48.543Z,11.51
2024-05-09T09:58:17.861Z,11.35
2024-05-09T10:00:47.852Z,11.44
2024-05-09T10:03:15.144Z,11.55
2024-05-09T10:05:46.248Z,11.41
2024-05-09T10:08:17.670Z,11.09
2024-05-09T10:10:47.579Z,9.90
2024-05-09T10:13:15.475Z,9.78
2024-05-09T10:15:45.486Z,9.77
2024-05-09T10:18:15.706Z,9.56
2024-05-09T10:20:44.285Z,9.06
2024-05-09T10:23:25.705Z,7.97
2024-05-09T10:25:57.360Z,7.41
2024-05-09T10:28:27.915Z,7.42
2024-05-09T10:31:06.856Z,8.49
2024-05-09T10:33:45.362Z,7.69
2024-05-09T10:36:14.121Z,7.08
2024-05-09T10:38:43.136Z,7.91
2024-05-09T10:41:11.368Z,7.93
2024-05-09T10:43:43.502Z,8.98
2024-05-09T10:46:12.109Z,8.12
2024-05-09T10:48:43.358Z,7.26
2024-05-09T10:51:11.553Z,7.61
2024-05-09T10:53:42.954Z,6.76
2024-05-09T10:56:11.586Z,7.19
2024-05-09T10:58:39.111Z,7.15
2024-05-09T11:01:07.506Z,7.25
2024-05-09T11:03:36.191Z,8.72
2024-05-09T11:06:07.070Z,9.54
2024-05-09T11:08:36.826Z,8.51
2024-05-09T11:11:07.663Z,8.43
2024-05-09T11:13:37.395Z,8.93
2024-05-09T11:16:06.243Z,9.24
2024-05-09T11:18:37.813Z,8.54
2024-05-09T11:21:14.108Z,8.69
2024-05-09T11:23:41.547Z,7.81
2024-05-09T11:26:10.817Z,7.95
2024-05-09T11:28:38.205Z,8.66
2024-05-09T11:31:10.531Z,9.32
2024-05-09T11:33:39.519Z,9.00
2024-05-09T11:36:09.268Z,7.90
2024-05-09T11:38:38.935Z,9.91
2024-05-09T11:41:06.753Z,9.84
2024-05-09T11:43:34.005Z,11.15
2024-05-09T11:46:02.856Z,11.44
2024-05-09T11:48:31.234Z,11.20
2024-05-09T11:50:58.727Z,10.88
2024-05-09T11:53:25.895Z,11.10
2024-05-09T11:55:55.823Z,10.99
2024-05-09T11:58:23.651Z,12.05
2024-05-09T12:00:51.197Z,12.24
2024-05-09T12:03:18.583Z,12.25
2024-05-09T12:05:46.160Z,12.32
2024-05-09T12:08:14.197Z,11.88
2024-05-09T12:10:41.806Z,11.66
2024-05-09T12:13:11.697Z,12.05
2024-05-09T12:15:39.347Z,12.20
2024-05-09T12:18:08.220Z,12.35
2024-05-09T12:20:38.828Z,12.48
2024-05-09T12:23:10.106Z,12.23
2024-05-09T12:25:39.840Z,12.34
2024-05-09T12:28:08.393Z,12.36
2024-05-09T12:30:40.484Z,11.74
2024-05-09T12:33:11.265Z,12.79
2024-05-09T12:35:39.676Z,13.41
2024-05-09T12:38:07.142Z,14.74
2024-05-09T12:40:37.579Z,13.31
2024-05-09T12:43:07.441Z,12.07
2024-05-09T12:45:38.534Z,12.77
2024-05-09T12:48:11.339Z,14.59
2024-05-09T12:50:39.835Z,12.22
2024-05-09T12:53:07.329Z,12.00
2024-05-09T12:55:43.722Z,12.65
2024-05-09T12:58:17.134Z,13.03
2024-05-09T13:00:47.659Z,12.22
2024-05-09T13:03:15.400Z,14.53
2024-05-09T13:05:45.169Z,14.43
2024-05-09T13:08:13.575Z,13.18
2024-05-09T13:10:41.322Z,12.83
2024-05-09T13:13:09.746Z,12.80
2024-05-09T13:15:37.490Z,12.94
2024-05-09T13:18:08.550Z,13.41
2024-05-09T13:20:37.208Z,12.83
2024-05-09T13:23:07.593Z,13.75
2024-05-09T13:25:35.639Z,13.92
2024-05-09T13:28:03.601Z,13.73
2024-05-09T13:30:39.154Z,13.01
2024-05-09T13:33:13.598Z,14.07
2024-05-09T13:35:47.049Z,13.35
2024-05-09T13:38:18.551Z,13.54
2024-05-09T13:40:46.426Z,14.69
2024-05-09T13:43:14.267Z,14.23
2024-05-09T13:45:41.581Z,14.38
2024-05-09T13:48:11.730Z,14.04
2024-05-09T13:50:39.713Z,14.16
2024-05-09T13:53:08.288Z,14.84
2024-05-09T13:55:38.519Z,14.01
2024-05-09T13:58:06.546Z,12.33
2024-05-09T14:00:44.115Z,13.30
2024-05-09T14:03:20.101Z,13.44
2024-05-09T14:05:50.960Z,13.71
2024-05-09T14:08:19.864Z,13.60
2024-05-09T14:10:48.196Z,13.54
2024-05-09T14:13:16.000Z,12.58
2024-05-09T14:15:43.562Z,13.54
2024-05-09T14:18:13.575Z,13.24
2024-05-09T14:20:44.135Z,13.41
2024-05-09T14:23:11.436Z,12.99
2024-05-09T14:25:42.179Z,13.85
2024-05-09T14:28:11.319Z,13.55
2024-05-09T14:30:39.458Z,13.62
2024-05-09T14:33:08.765Z,14.59
2024-05-09T14:35:39.943Z,13.03
2024-05-09T14:38:09.993Z,12.67
2024-05-09T14:40:42.135Z,13.61
2024-05-09T14:43:13.128Z,14.24
2024-05-09T14:45:41.257Z,15.04
2024-05-09T14:48:09.589Z,14.22
2024-05-09T14:50:39.595Z,14.84
2024-05-09T14:53:11.921Z,13.49
2024-05-09T14:55:42.051Z,14.18
2024-05-09T14:58:12.664Z,13.49
2024-05-09T15:00:45.739Z,13.65
2024-05-09T15:03:17.023Z,14.60
2024-05-09T15:05:45.205Z,14.67
2024-05-09T15:08:17.530Z,14.20
2024-05-09T15:10:44.880Z,14.40
2024-05-09T15:13:14.379Z,13.57
2024-05-09T15:15:43.837Z,14.40
2024-05-09T15:18:11.387Z,15.10
2024-05-09T15:23:07.587Z,14.82
2024-05-09T15:25:37.394Z,15.48
2024-05-09T15:28:07.672Z,14.50
2024-05-09T15:30:35.568Z,14.73
2024-05-09T15:33:04.046Z,16.52
2024-05-09T15:35:31.786Z,16.78
2024-05-09T15:38:00.393Z,18.34
2024-05-09T15:40:36.133Z,18.93
2024-05-09T15:43:11.211Z,21.20
2024-05-09T15:45:41.450Z,20.65
2024-05-09T15:48:10.425Z,20.74
2024-05-09T15:50:41.042Z,21.38
2024-05-09T15:53:11.139Z,20.50
2024-05-09T15:55:39.013Z,19.95
2024-05-09T15:58:09.555Z,20.38
2024-05-09T16:00:41.049Z,21.54
2024-05-09T16:03:11.484Z,21.33
2024-05-09T16:05:40.602Z,19.16
2024-05-09T16:08:09.160Z,17.90
2024-05-09T16:10:37.655Z,19.79
2024-05-09T16:13:06.084Z,22.27
2024-05-09T16:15:35.892Z,22.99
2024-05-09T16:18:04.033Z,22.50
2024-05-09T16:20:38.962Z,21.82
2024-05-09T16:23:09.190Z,22.97
2024-05-09T16:25:37.616Z,25.08
2024-05-09T16:28:08.926Z,24.06
2024-05-09T16:30:40.514Z,23.79
2024-05-09T16:33:08.836Z,20.44
2024-05-09T16:35:37.393Z,21.61
2024-05-09T16:38:06.133Z,20.31
2024-05-09T16:40:38.226Z,21.69
2024-05-09T16:43:08.695Z,22.73
2024-05-09T16:45:36.624Z,23.09
2024-05-09T16:48:08.391Z,22.44
2024-05-09T16:50:36.699Z,23.65
2024-05-09T16:53:05.901Z,25.03
2024-05-09T16:55:34.381Z,23.55
2024-05-09T16:58:03.226Z,22.61
2024-05-09T17:00:39.055Z,23.35
2024-05-09T17:03:15.165Z,24.32
2024-05-09T17:05:45.388Z,24.79
2024-05-09T17:08:14.900Z,25.27
2024-05-09T17:10:42.438Z,24.85
2024-05-09T17:13:10.186Z,27.19
2024-05-09T17:15:37.949Z,25.88
2024-05-09T17:18:07.401Z,25.32
2024-05-09T17:20:37.936Z,24.66
2024-05-09T17:23:12.630Z,25.01
2024-05-09T17:25:40.882Z,25.30
2024-05-09T17:28:09.413Z,22.90
2024-05-09T17:30:39.054Z,22.64
2024-05-09T17:33:10.256Z,23.06
2024-05-09T17:35:41.461Z,23.72
2024-05-09T17:38:09.641Z,23.08
2024-05-09T17:40:38.509Z,24.22
2024-05-09T17:43:08.674Z,21.49
2024-05-09T17:45:38.547Z,24.47
2024-05-09T17:48:08.039Z,24.45
2024-05-09T17:50:37.360Z,23.57
2024-05-09T17:53:09.018Z,22.37
2024-05-09T17:55:36.674Z,21.93
2024-05-09T17:58:05.510Z,22.56
2024-05-09T18:00:38.952Z,22.47
2024-05-09T18:03:13.852Z,21.98
2024-05-09T18:05:43.431Z,22.32
2024-05-09T18:08:14.305Z,23.49
2024-05-09T18:10:42.152Z,23.58
2024-05-09T18:13:10.634Z,23.57
2024-05-09T18:15:39.047Z,22.01
2024-05-09T18:18:07.552Z,22.41
2024-05-09T18:20:42.653Z,22.37
2024-05-09T18:23:18.050Z,23.15
2024-05-09T18:25:47.465Z,22.74
2024-05-09T18:28:17.149Z,20.92
2024-05-09T18:30:44.873Z,20.17
2024-05-09T18:33:12.858Z,21.73
2024-05-09T18:35:42.492Z,21.41
2024-05-09T18:38:10.124Z,20.65
2024-05-09T18:40:41.888Z,20.28
2024-05-09T18:43:11.048Z,19.74
2024-05-09T18:45:39.022Z,20.94
2024-05-09T18:48:09.698Z,20.91
2024-05-09T18:50:40.350Z,20.23
2024-05-09T18:53:11.735Z,20.79
2024-05-09T18:55:43.030Z,21.39
2024-05-09T18:58:10.595Z,21.58
2024-05-09T19:00:40.385Z,22.98
2024-05-09T19:03:12.846Z,21.19
2024-05-09T19:05:42.434Z,21.90
2024-05-09T19:08:11.153Z,21.55
2024-05-09T19:10:39.596Z,20.45
2024-05-09T19:13:12.574Z,21.37
2024-05-09T19:15:42.907Z,21.80
2024-05-09T19:18:12.465Z,21.27
2024-05-09T19:20:40.252Z,20.99
2024-05-09T19:23:07.797Z,22.18
2024-05-09T19:25:36.220Z,21.38
2024-05-09T19:28:05.668Z,23.96
2024-05-09T19:30:40.317Z,25.01
2024-05-09T19:33:11.870Z,26.13
2024-05-09T19:35:40.585Z,24.69
2024-05-09T19:38:08.181Z,22.76
2024-05-09T19:40:36.024Z,23.01
2024-05-09T19:43:05.121Z,24.21
2024-05-09T19:45:36.504Z,23.05
2024-05-09T19:48:06.328Z,23.59
2024-05-09T19:50:41.485Z,23.50
2024-05-09T19:53:12.142Z,25.17
2024-05-09T19:55:40.351Z,25.49
2024-05-09T19:58:09.405Z,25.42
2024-05-09T20:00:41.872Z,25.51
2024-05-09T20:03:12.170Z,26.07
2024-05-09T20:05:40.134Z,26.85
2024-05-09T20:08:08.179Z,26.30
2024-05-09T20:10:36.565Z,25.98
2024-05-09T20:13:06.699Z,25.45
2024-05-09T20:15:36.636Z,26.53
2024-05-09T20:18:07.514Z,27.03
2024-05-09T20:20:39.595Z,29.63
2024-05-09T20:23:10.112Z,31.21
2024-05-09T20:25:37.688Z,30.40
2024-05-09T20:28:08.600Z,30.24
2024-05-09T20:30:38.135Z,29.74
2024-05-09T20:33:09.251Z,31.20
2024-05-09T20:35:38.314Z,30.75
2024-05-09T20:38:05.700Z,31.42
2024-05-09T20:40:38.001Z,31.77
2024-05-09T20:43:07.794Z,32.35
2024-05-09T20:45:39.011Z,32.20
2024-05-09T20:48:10.105Z,31.45
2024-05-09T20:50:40.868Z,29.23
2024-05-09T20:53:11.864Z,30.58
2024-05-09T20:55:40.137Z,31.53
2024-05-09T20:58:07.833Z,30.49
2024-05-09T21:00:40.036Z,31.21
2024-05-09T21:03:16.145Z,32.49
2024-05-09T21:05:44.701Z,31.39
2024-05-09T21:08:12.429Z,33.54
2024-05-09T21:10:39.711Z,32.44
2024-05-09T21:13:07.480Z,33.86
2024-05-09T21:15:35.591Z,33.26
2024-05-09T21:18:04.057Z,34.30
2024-05-09T21:20:34.864Z,34.29
2024-05-09T21:23:03.284Z,34.56
2024-05-09T21:25:31.405Z,35.01
2024-05-09T21:27:58.805Z,34.73
2024-05-09T21:30:33.088Z,34.37
2024-05-09T21:33:09.775Z,33.99
2024-05-09T21:35:41.685Z,33.93
2024-05-09T21:38:08.948Z,35.52
2024-05-09T21:40:37.885Z,35.21
2024-05-09T21:43:07.504Z,35.68
2024-05-09T21:45:35.715Z,37.06
2024-05-09T21:48:03.635Z,37.24
2024-05-09T21:50:37.145Z,36.40
2024-05-09T21:53:11.918Z,36.98
2024-05-09T21:55:39.577Z,37.70
2024-05-09T21:58:06.966Z,38.52
2024-05-09T22:00:38.043Z,41.31
2024-05-09T22:03:07.497Z,41.03
2024-05-09T22:05:36.194Z,41.17
2024-05-09T22:08:04.052Z,40.19
2024-05-09T22:10:36.008Z,40.31
2024-05-09T22:13:05.525Z,39.32
2024-05-09T22:15:35.640Z,39.93
2024-05-09T22:18:04.423Z,38.78
2024-05-09T22:20:37.138Z,39.25
2024-05-09T22:23:06.526Z,39.25
2024-05-09T22:25:38.545Z,38.37
2024-05-09T22:28:07.149Z,39.28
2024-05-09T22:30:38.285Z,40.75
2024-05-09T22:33:09.168Z,39.91
2024-05-09T22:35:38.869Z,39.73
2024-05-09T22:38:06.437Z,40.00
2024-05-09T22:40:46.878Z,40.21
2024-05-09T22:43:19.009Z,39.73
2024-05-09T22:45:46.971Z,39.74
2024-05-09T22:48:14.559Z,40.39
2024-05-09T22:50:41.956Z,40.87
2024-05-09T22:53:09.315Z,40.51
2024-05-09T22:55:38.970Z,39.46
2024-05-09T22:58:06.472Z,39.82
2024-05-09T23:00:33.981Z,38.77
2024-05-09T23:03:02.194Z,39.36
2024-05-09T23:05:32.501Z,40.50
2024-05-09T23:08:01.137Z,39.71
2024-05-09T23:10:35.456Z,39.84
2024-05-09T23:13:08.214Z,40.15
2024-05-09T23:15:37.808Z,39.34
2024-05-09T23:18:06.414Z,39.46
2024-05-09T23:20:38.150Z,39.10
2024-05-09T23:23:07.394Z,40.03
2024-05-09T23:25:35.063Z,41.08
2024-05-09T23:28:02.896Z,41.17
2024-05-09T23:30:37.912Z,41.09
2024-05-09T23:33:09.234Z,40.93
2024-05-09T23:35:36.621Z,40.36
2024-05-09T23:38:04.520Z,40.76
2024-05-09T23:43:02.390Z,40.85
2024-05-09T23:45:32.119Z,40.70
2024-05-09T23:47:59.871Z,40.51
2024-05-09T23:50:34.244Z,41.27
2024-05-09T23:53:05.828Z,40.08
2024-05-09T23:55:33.341Z,41.15
2024-05-09T23:58:01.045Z,40.28
