createdAt,value
2023-01-28T00:00:11.908Z,54.46
2023-01-28T00:01:11.930Z,54.30
2023-01-28T00:02:11.848Z,55.27
2023-01-28T00:03:11.835Z,53.98
2023-01-28T00:04:11.861Z,53.98
2023-01-28T00:05:12.315Z,53.82
2023-01-28T00:06:11.855Z,53.98
2023-01-28T00:07:11.810Z,53.33
2023-01-28T00:08:11.802Z,53.98
2023-01-28T00:09:11.800Z,54.46
2023-01-28T00:10:11.799Z,54.95
2023-01-28T00:11:11.798Z,53.82
2023-01-28T00:12:11.832Z,54.30
2023-01-28T00:13:11.781Z,54.62
2023-01-28T00:14:11.783Z,53.98
2023-01-28T00:15:12.208Z,53.66
2023-01-28T00:16:11.774Z,53.66
2023-01-28T00:17:11.753Z,54.62
2023-01-28T00:18:12.007Z,53.50
2023-01-28T00:19:11.736Z,54.30
2023-01-28T00:20:11.703Z,54.14
2023-01-28T00:21:11.706Z,53.33
2023-01-28T00:22:11.836Z,53.33
2023-01-28T00:23:11.698Z,53.98
2023-01-28T00:24:11.826Z,53.98
2023-01-28T00:25:11.699Z,54.14
2023-01-28T00:26:11.689Z,54.62
2023-01-28T00:27:11.684Z,54.46
2023-01-28T00:28:11.661Z,54.62
2023-01-28T00:29:11.667Z,53.33
2023-01-28T00:30:11.729Z,54.30
2023-01-28T00:31:11.733Z,54.79
2023-01-28T00:32:11.647Z,55.11
2023-01-28T00:33:11.632Z,54.46
2023-01-28T00:34:11.622Z,54.46
2023-01-28T00:35:11.645Z,54.30
2023-01-28T00:36:11.647Z,53.50
2023-01-28T00:37:11.609Z,53.01
2023-01-28T00:38:11.602Z,54.62
2023-01-28T00:39:11.588Z,54.14
2023-01-28T00:40:11.563Z,54.30
2023-01-28T00:41:11.602Z,54.62
2023-01-28T00:42:11.628Z,54.62
2023-01-28T00:43:11.569Z,54.46
2023-01-28T00:44:11.579Z,54.62
2023-01-28T00:45:11.689Z,53.98
2023-01-28T00:46:11.615Z,52.69
2023-01-28T00:47:11.539Z,53.17
2023-01-28T00:48:11.618Z,53.01
2023-01-28T00:49:11.528Z,54.14
2023-01-28T00:50:11.535Z,53.98
2023-01-28T00:51:11.534Z,53.17
2023-01-28T00:52:11.519Z,53.33
2023-01-28T00:53:11.512Z,53.33
2023-01-28T00:54:11.555Z,54.14
2023-01-28T00:55:11.564Z,54.62
2023-01-28T00:56:11.520Z,53.98
2023-01-28T00:57:11.477Z,52.85
2023-01-28T00:58:11.481Z,53.50
2023-01-28T00:59:11.446Z,53.33
2023-01-28T01:00:11.552Z,53.17
2023-01-28T01:01:11.499Z,53.82
2023-01-28T01:02:11.465Z,54.46
2023-01-28T01:03:11.424Z,54.46
2023-01-28T01:04:11.431Z,54.30
2023-01-28T01:05:11.491Z,53.98
2023-01-28T01:06:11.459Z,54.79
2023-01-28T01:07:11.409Z,53.82
2023-01-28T01:08:11.410Z,53.50
2023-01-28T01:09:11.404Z,53.82
2023-01-28T01:10:11.375Z,52.69
2023-01-28T01:11:11.374Z,53.17
2023-01-28T01:12:11.432Z,53.50
2023-01-28T01:13:11.364Z,53.50
2023-01-28T01:14:11.366Z,54.14
2023-01-28T01:15:11.378Z,54.62
2023-01-28T01:16:11.352Z,53.66
2023-01-28T01:17:11.359Z,53.33
2023-01-28T01:18:11.613Z,53.82
2023-01-28T01:19:11.348Z,53.98
2023-01-28T01:20:11.342Z,53.98
2023-01-28T01:21:11.314Z,54.14
2023-01-28T01:22:11.293Z,53.50
2023-01-28T01:23:11.308Z,53.82
2023-01-28T01:24:11.369Z,53.98
2023-01-28T01:25:11.274Z,53.50
2023-01-28T01:26:11.280Z,52.69
2023-01-28T01:27:11.259Z,53.17
2023-01-28T01:28:11.255Z,53.66
2023-01-28T01:29:11.265Z,52.85
2023-01-28T01:30:11.296Z,51.88
2023-01-28T01:31:11.260Z,52.69
2023-01-28T01:32:11.275Z,52.53
2023-01-28T01:33:11.227Z,53.50
2023-01-28T01:34:11.218Z,54.30
2023-01-28T01:35:11.226Z,53.66
2023-01-28T01:36:11.261Z,54.30
2023-01-28T01:37:11.221Z,54.14
2023-01-28T01:38:11.200Z,53.98
2023-01-28T01:39:11.184Z,53.98
2023-01-28T01:40:11.192Z,53.66
2023-01-28T01:41:11.170Z,53.98
2023-01-28T01:42:11.205Z,54.14
2023-01-28T01:43:11.161Z,54.14
2023-01-28T01:44:11.176Z,54.14
2023-01-28T01:45:11.147Z,53.33
2023-01-28T01:46:11.190Z,54.46
2023-01-28T01:47:11.125Z,54.14
2023-01-28T01:48:11.166Z,54.30
2023-01-28T01:49:11.116Z,54.14
2023-01-28T01:50:11.126Z,53.17
2023-01-28T01:51:12.064Z,53.50
2023-01-28T01:52:11.114Z,53.82
2023-01-28T01:53:11.127Z,53.50
2023-01-28T01:54:11.172Z,53.66
2023-01-28T01:55:11.115Z,53.50
2023-01-28T01:56:11.136Z,54.46
2023-01-28T01:57:11.087Z,54.79
2023-01-28T01:58:11.067Z,53.98
2023-01-28T01:59:11.088Z,53.82
2023-01-28T02:00:11.108Z,53.98
2023-01-28T02:01:11.067Z,53.33
2023-01-28T02:02:11.100Z,54.46
2023-01-28T02:03:11.125Z,54.14
2023-01-28T02:04:11.045Z,54.14
2023-01-28T02:05:11.060Z,53.66
2023-01-28T02:06:11.119Z,53.98
2023-01-28T02:07:11.067Z,54.30
2023-01-28T02:08:11.036Z,53.50
2023-01-28T02:09:10.996Z,52.69
2023-01-28T02:10:11.001Z,53.17
2023-01-28T02:11:10.989Z,54.14
2023-01-28T02:12:11.053Z,53.98
2023-01-28T02:13:11.011Z,54.30
2023-01-28T02:14:14.475Z,54.62
2023-01-28T02:15:12.256Z,54.79
2023-01-28T02:16:10.967Z,54.46
2023-01-28T02:17:10.961Z,53.98
2023-01-28T02:18:10.978Z,53.66
2023-01-28T02:19:10.906Z,53.82
2023-01-28T02:20:10.931Z,54.14
2023-01-28T02:21:10.985Z,54.14
2023-01-28T02:22:10.930Z,53.66
2023-01-28T02:23:10.967Z,53.50
2023-01-28T02:24:11.230Z,53.98
2023-01-28T02:25:10.907Z,53.66
2023-01-28T02:26:10.883Z,53.82
2023-01-28T02:27:10.879Z,53.17
2023-01-28T02:28:10.848Z,53.50
2023-01-28T02:29:10.839Z,53.98
2023-01-28T02:30:10.904Z,53.98
2023-01-28T02:31:10.948Z,53.50
2023-01-28T02:32:10.835Z,53.82
2023-01-28T02:33:10.857Z,53.98
2023-01-28T02:34:10.842Z,53.98
2023-01-28T02:35:10.808Z,54.14
2023-01-28T02:36:10.885Z,54.30
2023-01-28T02:37:10.847Z,53.98
2023-01-28T02:38:10.806Z,53.98
2023-01-28T02:39:10.834Z,53.82
2023-01-28T02:40:10.789Z,53.82
2023-01-28T02:41:10.767Z,54.30
2023-01-28T02:42:10.828Z,54.30
2023-01-28T02:43:10.764Z,54.30
2023-01-28T02:44:10.789Z,53.66
2023-01-28T02:45:10.765Z,54.14
2023-01-28T02:46:10.785Z,54.30
2023-01-28T02:47:10.729Z,54.14
2023-01-28T02:48:10.790Z,54.30
2023-01-28T02:49:10.699Z,54.46
2023-01-28T02:50:10.727Z,54.30
2023-01-28T02:51:10.732Z,54.14
2023-01-28T02:52:10.704Z,54.14
2023-01-28T02:53:10.689Z,54.30
2023-01-28T02:54:10.728Z,54.46
2023-01-28T02:55:10.690Z,53.66
2023-01-28T02:56:10.659Z,55.11
2023-01-28T02:57:10.689Z,53.98
2023-01-28T02:58:10.688Z,54.14
2023-01-28T02:59:10.705Z,54.14
2023-01-28T03:00:10.687Z,53.17
2023-01-28T03:01:10.767Z,53.66
2023-01-28T03:02:10.658Z,53.98
2023-01-28T03:03:10.646Z,54.14
2023-01-28T03:04:10.646Z,53.82
2023-01-28T03:05:10.641Z,53.82
2023-01-28T03:06:10.668Z,53.50
2023-01-28T03:07:10.618Z,54.14
2023-01-28T03:08:10.590Z,53.98
2023-01-28T03:09:10.586Z,53.33
2023-01-28T03:10:10.585Z,53.82
2023-01-28T03:11:10.578Z,54.14
2023-01-28T03:12:10.615Z,54.14
2023-01-28T03:13:10.584Z,54.62
2023-01-28T03:14:10.548Z,54.79
2023-01-28T03:15:10.553Z,54.46
2023-01-28T03:16:10.636Z,54.79
2023-01-28T03:17:10.529Z,53.82
2023-01-28T03:18:10.574Z,52.37
2023-01-28T03:19:10.540Z,53.98
2023-01-28T03:20:10.518Z,53.82
2023-01-28T03:21:10.489Z,54.14
2023-01-28T03:22:10.485Z,54.62
2023-01-28T03:23:10.493Z,53.98
2023-01-28T03:24:10.973Z,53.82
2023-01-28T03:25:10.459Z,53.98
2023-01-28T03:26:10.471Z,53.50
2023-01-28T03:27:10.469Z,54.14
2023-01-28T03:28:10.450Z,54.30
2023-01-28T03:29:10.445Z,53.82
2023-01-28T03:30:10.492Z,54.14
2023-01-28T03:31:10.421Z,53.98
2023-01-28T03:32:10.506Z,54.14
2023-01-28T03:33:10.441Z,53.33
2023-01-28T03:34:10.406Z,53.50
2023-01-28T03:35:10.384Z,53.66
2023-01-28T03:36:10.425Z,53.82
2023-01-28T03:37:10.389Z,53.82
2023-01-28T03:38:10.377Z,54.14
2023-01-28T03:39:10.406Z,54.14
2023-01-28T03:40:10.376Z,53.50
2023-01-28T03:41:10.370Z,53.82
2023-01-28T03:42:10.425Z,53.98
2023-01-28T03:43:10.361Z,54.14
2023-01-28T03:44:10.329Z,54.14
2023-01-28T03:45:10.330Z,53.66
2023-01-28T03:46:10.371Z,53.82
2023-01-28T03:47:10.307Z,53.82
2023-01-28T03:48:10.368Z,53.66
2023-01-28T03:49:10.290Z,53.17
2023-01-28T03:50:10.279Z,52.69
2023-01-28T03:51:10.290Z,53.98
2023-01-28T03:52:10.289Z,54.62
2023-01-28T03:53:10.267Z,54.14
2023-01-28T03:54:10.305Z,54.62
2023-01-28T03:55:10.228Z,54.62
2023-01-28T03:56:10.231Z,54.46
2023-01-28T03:57:10.252Z,54.46
2023-01-28T03:58:10.229Z,53.82
2023-01-28T03:59:10.228Z,54.14
2023-01-28T04:00:10.283Z,54.30
2023-01-28T04:01:10.237Z,54.14
2023-01-28T04:02:10.210Z,53.82
2023-01-28T04:03:10.250Z,53.98
2023-01-28T04:04:10.185Z,54.46
2023-01-28T04:05:10.205Z,54.62
2023-01-28T04:06:10.236Z,54.46
2023-01-28T04:07:10.162Z,53.82
2023-01-28T04:08:10.178Z,53.01
2023-01-28T04:09:10.159Z,53.66
2023-01-28T04:10:10.150Z,53.98
2023-01-28T04:11:10.149Z,53.98
2023-01-28T04:12:10.170Z,53.82
2023-01-28T04:13:12.425Z,54.14
2023-01-28T04:14:10.137Z,52.85
2023-01-28T04:15:10.109Z,54.46
2023-01-28T04:16:10.157Z,53.98
2023-01-28T04:17:10.079Z,54.30
2023-01-28T04:18:10.144Z,53.82
2023-01-28T04:19:10.076Z,53.98
2023-01-28T04:20:10.122Z,54.14
2023-01-28T04:21:10.057Z,54.14
2023-01-28T04:22:10.066Z,53.66
2023-01-28T04:23:10.077Z,53.98
2023-01-28T04:24:10.129Z,54.30
2023-01-28T04:25:10.049Z,54.62
2023-01-28T04:26:10.132Z,54.79
2023-01-28T04:27:10.038Z,54.46
2023-01-28T04:28:09.996Z,54.46
2023-01-28T04:29:10.028Z,54.30
2023-01-28T04:30:10.268Z,53.33
2023-01-28T04:31:10.108Z,53.17
2023-01-28T04:32:11.635Z,53.82
2023-01-28T04:33:09.985Z,53.82
2023-01-28T04:34:10.018Z,54.14
2023-01-28T04:35:09.973Z,54.46
2023-01-28T04:36:09.982Z,53.66
2023-01-28T04:37:09.972Z,54.14
2023-01-28T04:38:09.915Z,53.01
2023-01-28T04:39:09.946Z,53.98
2023-01-28T04:40:09.943Z,54.14
2023-01-28T04:41:09.933Z,54.30
2023-01-28T04:42:09.971Z,54.46
2023-01-28T04:43:09.932Z,54.14
2023-01-28T04:44:09.931Z,54.46
2023-01-28T04:45:09.871Z,54.30
2023-01-28T04:46:09.879Z,55.11
2023-01-28T04:47:09.878Z,55.11
2023-01-28T04:48:09.914Z,53.82
2023-01-28T04:49:09.838Z,53.82
2023-01-28T04:50:09.849Z,53.98
2023-01-28T04:51:09.845Z,54.62
2023-01-28T04:52:09.851Z,54.46
2023-01-28T04:53:09.812Z,53.98
2023-01-28T04:54:09.891Z,53.50
2023-01-28T04:55:09.831Z,53.82
2023-01-28T04:56:09.826Z,53.98
2023-01-28T04:57:09.822Z,54.14
2023-01-28T04:58:09.815Z,54.46
2023-01-28T04:59:09.797Z,54.62
2023-01-28T05:00:09.837Z,54.46
2023-01-28T05:01:09.855Z,54.62
2023-01-28T05:02:09.795Z,54.30
2023-01-28T05:03:09.745Z,54.14
2023-01-28T05:04:09.783Z,54.30
2023-01-28T05:05:09.744Z,54.30
2023-01-28T05:06:09.797Z,54.46
2023-01-28T05:07:09.752Z,55.11
2023-01-28T05:08:09.762Z,53.50
2023-01-28T05:09:09.741Z,53.50
2023-01-28T05:10:09.705Z,53.66
2023-01-28T05:11:09.708Z,53.50
2023-01-28T05:12:09.758Z,53.66
2023-01-28T05:13:09.718Z,54.14
2023-01-28T05:14:09.644Z,53.98
2023-01-28T05:15:09.691Z,54.46
2023-01-28T05:16:09.690Z,54.14
2023-01-28T05:17:09.712Z,54.95
2023-01-28T05:18:09.716Z,54.46
2023-01-28T05:19:09.664Z,53.98
2023-01-28T05:20:09.643Z,54.62
2023-01-28T05:21:09.669Z,54.62
2023-01-28T05:22:09.652Z,54.46
2023-01-28T05:23:09.633Z,54.79
2023-01-28T05:24:09.705Z,53.98
2023-01-28T05:25:09.612Z,53.50
2023-01-28T05:26:09.628Z,53.66
2023-01-28T05:27:09.589Z,53.50
2023-01-28T05:28:09.604Z,53.82
2023-01-28T05:29:09.553Z,54.14
2023-01-28T05:30:10.130Z,53.98
2023-01-28T05:31:09.578Z,54.14
2023-01-28T05:32:09.643Z,53.82
2023-01-28T05:33:09.565Z,53.33
2023-01-28T05:34:09.548Z,54.14
2023-01-28T05:35:09.531Z,53.50
2023-01-28T05:36:09.798Z,53.98
2023-01-28T05:37:09.527Z,54.14
2023-01-28T05:38:09.524Z,53.98
2023-01-28T05:39:09.529Z,53.66
2023-01-28T05:40:09.531Z,53.98
2023-01-28T05:41:09.558Z,54.30
2023-01-28T05:42:09.561Z,54.62
2023-01-28T05:43:09.520Z,54.30
2023-01-28T05:44:09.549Z,53.66
2023-01-28T05:45:09.473Z,54.14
2023-01-28T05:46:09.503Z,54.79
2023-01-28T05:47:09.492Z,56.07
2023-01-28T05:48:09.518Z,54.79
2023-01-28T05:49:09.445Z,54.30
2023-01-28T05:50:09.464Z,53.82
2023-01-28T05:51:09.426Z,53.98
2023-01-28T05:52:09.416Z,54.79
2023-01-28T05:53:09.428Z,54.62
2023-01-28T05:54:09.484Z,54.95
2023-01-28T05:55:09.443Z,53.98
2023-01-28T05:56:09.599Z,54.30
2023-01-28T05:57:09.388Z,54.46
2023-01-28T05:58:09.389Z,54.62
2023-01-28T05:59:09.375Z,54.62
2023-01-28T06:00:09.500Z,55.11
2023-01-28T06:01:09.400Z,55.11
2023-01-28T06:02:09.375Z,54.79
2023-01-28T06:03:09.368Z,54.30
2023-01-28T06:04:09.358Z,54.62
2023-01-28T06:05:09.402Z,54.95
2023-01-28T06:06:09.386Z,54.46
2023-01-28T06:07:09.329Z,55.11
2023-01-28T06:08:09.350Z,55.59
2023-01-28T06:09:09.328Z,54.79
2023-01-28T06:10:09.292Z,53.66
2023-01-28T06:11:09.275Z,54.95
2023-01-28T06:12:09.350Z,56.07
2023-01-28T06:13:09.265Z,54.14
2023-01-28T06:14:09.283Z,54.46
2023-01-28T06:15:09.270Z,55.43
2023-01-28T06:16:09.274Z,55.43
2023-01-28T06:17:09.270Z,55.43
2023-01-28T06:18:09.288Z,55.11
2023-01-28T06:19:09.274Z,55.27
2023-01-28T06:20:09.252Z,55.27
2023-01-28T06:21:09.249Z,55.43
2023-01-28T06:22:09.233Z,54.95
2023-01-28T06:23:09.209Z,55.11
2023-01-28T06:24:09.302Z,54.95
2023-01-28T06:25:09.214Z,55.11
2023-01-28T06:26:09.214Z,55.75
2023-01-28T06:27:09.210Z,54.95
2023-01-28T06:28:09.155Z,54.14
2023-01-28T06:29:09.189Z,54.30
2023-01-28T06:30:09.204Z,55.43
2023-01-28T06:31:09.187Z,53.17
2023-01-28T06:32:09.155Z,53.66
2023-01-28T06:33:09.149Z,54.30
2023-01-28T06:34:09.162Z,54.62
2023-01-28T06:35:09.128Z,54.79
2023-01-28T06:36:09.209Z,54.46
2023-01-28T06:37:09.127Z,54.46
2023-01-28T06:38:09.090Z,53.98
2023-01-28T06:39:09.150Z,54.95
2023-01-28T06:40:09.099Z,55.59
2023-01-28T06:41:09.090Z,54.46
2023-01-28T06:42:09.641Z,54.79
2023-01-28T06:43:09.105Z,54.95
2023-01-28T06:44:09.064Z,54.79
2023-01-28T06:45:09.045Z,54.14
2023-01-28T06:46:09.060Z,53.33
2023-01-28T06:47:09.063Z,55.43
2023-01-28T06:48:09.114Z,54.30
2023-01-28T06:49:09.053Z,54.62
2023-01-28T06:50:09.027Z,54.30
2023-01-28T06:51:09.028Z,54.79
2023-01-28T06:52:08.980Z,54.62
2023-01-28T06:53:08.994Z,54.46
2023-01-28T06:54:09.055Z,55.11
2023-01-28T06:55:08.976Z,55.27
2023-01-28T06:56:08.989Z,55.43
2023-01-28T06:57:09.007Z,53.98
2023-01-28T06:58:08.972Z,53.82
2023-01-28T06:59:08.978Z,55.11
2023-01-28T07:00:09.028Z,53.50
2023-01-28T07:01:08.913Z,53.98
2023-01-28T07:02:08.943Z,54.62
2023-01-28T07:03:09.023Z,54.79
2023-01-28T07:04:08.948Z,54.30
2023-01-28T07:05:08.892Z,54.14
2023-01-28T07:06:08.989Z,54.95
2023-01-28T07:07:08.910Z,54.30
2023-01-28T07:08:08.892Z,54.30
2023-01-28T07:09:08.901Z,54.62
2023-01-28T07:10:08.873Z,54.79
2023-01-28T07:11:08.887Z,55.11
2023-01-28T07:12:08.934Z,54.46
2023-01-28T07:13:08.953Z,54.79
2023-01-28T07:14:08.873Z,54.95
2023-01-28T07:15:08.848Z,54.62
2023-01-28T07:16:08.847Z,53.82
2023-01-28T07:17:08.873Z,53.66
2023-01-28T07:18:08.889Z,54.62
2023-01-28T07:19:08.860Z,54.95
2023-01-28T07:20:08.815Z,54.79
2023-01-28T07:21:08.782Z,55.43
2023-01-28T07:22:08.814Z,54.79
2023-01-28T07:23:08.801Z,54.14
2023-01-28T07:24:08.817Z,53.66
2023-01-28T07:25:08.732Z,53.98
2023-01-28T07:26:08.747Z,54.14
2023-01-28T07:27:08.770Z,52.05
2023-01-28T07:28:08.742Z,54.95
2023-01-28T07:29:08.740Z,54.14
2023-01-28T07:30:08.810Z,53.98
2023-01-28T07:31:08.804Z,54.46
2023-01-28T07:32:08.773Z,54.79
2023-01-28T07:33:08.705Z,54.62
2023-01-28T07:34:08.704Z,55.11
2023-01-28T07:35:08.693Z,54.79
2023-01-28T07:36:08.705Z,54.79
2023-01-28T07:37:08.667Z,54.95
2023-01-28T07:38:08.661Z,54.79
2023-01-28T07:39:08.676Z,53.98
2023-01-28T07:40:08.681Z,53.98
2023-01-28T07:41:08.653Z,54.79
2023-01-28T07:42:08.686Z,55.43
2023-01-28T07:43:08.644Z,55.43
2023-01-28T07:44:08.621Z,54.46
2023-01-28T07:45:08.595Z,55.11
2023-01-28T07:46:08.636Z,54.95
2023-01-28T07:47:08.645Z,55.27
2023-01-28T07:48:09.233Z,58.49
2023-01-28T07:49:08.596Z,54.95
2023-01-28T07:50:08.584Z,54.46
2023-01-28T07:51:08.578Z,54.62
2023-01-28T07:52:08.576Z,54.30
2023-01-28T07:53:08.577Z,55.59
2023-01-28T07:54:08.635Z,54.79
2023-01-28T07:55:08.542Z,55.43
2023-01-28T07:56:08.536Z,54.95
2023-01-28T07:57:08.533Z,55.11
2023-01-28T07:58:08.552Z,55.27
2023-01-28T07:59:08.529Z,55.11
2023-01-28T08:00:08.556Z,54.79
2023-01-28T08:01:08.564Z,54.14
2023-01-28T08:02:08.527Z,53.82
2023-01-28T08:03:08.519Z,54.79
2023-01-28T08:04:08.598Z,54.95
2023-01-28T08:05:08.599Z,54.95
2023-01-28T08:06:08.508Z,54.95
2023-01-28T08:07:08.459Z,55.11
2023-01-28T08:08:08.476Z,53.82
2023-01-28T08:09:08.519Z,54.79
2023-01-28T08:10:08.446Z,55.91
2023-01-28T08:11:08.448Z,56.07
2023-01-28T08:12:08.489Z,56.07
2023-01-28T08:13:08.434Z,55.43
2023-01-28T08:14:08.442Z,54.46
2023-01-28T08:15:08.428Z,55.91
2023-01-28T08:16:08.486Z,54.79
2023-01-28T08:17:08.396Z,54.79
2023-01-28T08:18:08.450Z,55.27
2023-01-28T08:19:08.369Z,52.53
2023-01-28T08:20:08.381Z,53.17
2023-01-28T08:21:08.348Z,54.30
2023-01-28T08:22:08.361Z,54.95
2023-01-28T08:23:08.337Z,55.11
2023-01-28T08:24:08.443Z,54.30
2023-01-28T08:25:08.354Z,56.07
2023-01-28T08:26:08.362Z,56.56
2023-01-28T08:27:08.324Z,56.07
2023-01-28T08:28:08.308Z,56.40
2023-01-28T08:29:08.300Z,55.75
2023-01-28T08:30:08.379Z,53.98
2023-01-28T08:31:08.378Z,54.30
2023-01-28T08:32:08.308Z,55.59
2023-01-28T08:33:08.297Z,57.36
2023-01-28T08:34:08.271Z,54.79
2023-01-28T08:35:08.324Z,54.62
2023-01-28T08:36:08.309Z,55.43
2023-01-28T08:37:08.253Z,55.27
2023-01-28T08:38:08.251Z,55.27
2023-01-28T08:39:08.241Z,54.14
2023-01-28T08:40:08.246Z,54.95
2023-01-28T08:41:08.247Z,54.95
2023-01-28T08:42:08.313Z,52.53
2023-01-28T08:43:08.215Z,55.27
2023-01-28T08:44:08.229Z,54.95
2023-01-28T08:45:08.207Z,56.72
2023-01-28T08:46:08.218Z,54.14
2023-01-28T08:47:08.185Z,56.72
2023-01-28T08:48:08.299Z,57.85
2023-01-28T08:49:08.169Z,55.91
2023-01-28T08:50:08.178Z,55.43
2023-01-28T08:51:08.129Z,55.11
2023-01-28T08:52:08.142Z,54.46
2023-01-28T08:53:08.147Z,55.43
2023-01-28T08:54:08.168Z,55.91
2023-01-28T08:55:08.105Z,56.88
2023-01-28T08:56:08.135Z,54.79
2023-01-28T08:57:08.131Z,55.27
2023-01-28T08:58:08.126Z,57.04
2023-01-28T08:59:08.127Z,55.43
2023-01-28T09:00:08.166Z,55.75
2023-01-28T09:01:08.102Z,55.11
2023-01-28T09:02:12.245Z,55.11
2023-01-28T09:03:09.088Z,55.11
2023-01-28T09:04:08.185Z,54.14
2023-01-28T09:05:08.050Z,53.66
2023-01-28T09:06:08.116Z,53.98
2023-01-28T09:07:08.052Z,53.33
2023-01-28T09:08:08.047Z,54.95
2023-01-28T09:09:08.026Z,56.24
2023-01-28T09:10:08.025Z,55.91
2023-01-28T09:11:08.011Z,56.88
2023-01-28T09:12:08.062Z,53.01
2023-01-28T09:13:08.000Z,56.56
2023-01-28T09:14:07.989Z,54.46
2023-01-28T09:15:07.985Z,54.46
2023-01-28T09:16:08.038Z,55.75
2023-01-28T09:17:07.976Z,56.88
2023-01-28T09:18:08.017Z,56.40
2023-01-28T09:19:08.048Z,55.27
2023-01-28T09:20:07.971Z,55.91
2023-01-28T09:21:07.960Z,54.46
2023-01-28T09:22:07.922Z,56.88
2023-01-28T09:23:07.960Z,55.27
2023-01-28T09:24:08.009Z,54.30
2023-01-28T09:25:07.903Z,55.59
2023-01-28T09:26:07.890Z,56.56
2023-01-28T09:27:07.895Z,54.62
2023-01-28T09:28:07.898Z,55.59
2023-01-28T09:29:07.895Z,56.88
2023-01-28T09:30:07.969Z,56.40
2023-01-28T09:31:08.004Z,55.11
2023-01-28T09:32:07.871Z,55.91
2023-01-28T09:33:07.880Z,56.07
2023-01-28T09:34:07.825Z,56.40
2023-01-28T09:35:07.849Z,58.97
2023-01-28T09:36:07.919Z,56.07
2023-01-28T09:37:07.838Z,55.59
2023-01-28T09:38:07.790Z,54.30
2023-01-28T09:39:07.824Z,53.98
2023-01-28T09:40:07.805Z,56.40
2023-01-28T09:41:07.783Z,56.24
2023-01-28T09:42:07.815Z,56.72
2023-01-28T09:43:07.826Z,55.43
2023-01-28T09:44:07.772Z,54.95
2023-01-28T09:45:07.794Z,57.04
2023-01-28T09:46:07.752Z,57.52
2023-01-28T09:47:07.772Z,56.40
2023-01-28T09:48:07.798Z,55.75
2023-01-28T09:49:07.765Z,55.11
2023-01-28T09:50:07.749Z,56.88
2023-01-28T09:51:07.722Z,55.91
2023-01-28T09:52:07.703Z,56.24
2023-01-28T09:53:07.753Z,56.56
2023-01-28T09:54:08.242Z,57.85
2023-01-28T09:55:07.715Z,57.69
2023-01-28T09:56:07.690Z,53.33
2023-01-28T09:57:07.685Z,54.79
2023-01-28T09:58:07.673Z,53.17
2023-01-28T09:59:07.687Z,54.14
2023-01-28T10:00:07.720Z,54.79
2023-01-28T10:01:07.687Z,54.62
2023-01-28T10:02:07.667Z,54.95
2023-01-28T10:03:07.659Z,56.40
2023-01-28T10:04:07.681Z,57.36
2023-01-28T10:05:07.642Z,54.62
2023-01-28T10:06:07.673Z,55.59
2023-01-28T10:07:07.632Z,56.07
2023-01-28T10:08:07.609Z,54.46
2023-01-28T10:09:07.606Z,56.72
2023-01-28T10:10:07.603Z,55.59
2023-01-28T10:11:07.603Z,56.40
2023-01-28T10:12:07.640Z,55.59
2023-01-28T10:13:07.593Z,56.24
2023-01-28T10:14:07.580Z,56.07
2023-01-28T10:15:07.550Z,55.27
2023-01-28T10:16:07.557Z,57.20
2023-01-28T10:17:07.608Z,56.56
2023-01-28T10:18:17.066Z,56.56
2023-01-28T10:19:08.536Z,57.04
2023-01-28T10:20:07.523Z,54.30
2023-01-28T10:21:07.527Z,55.27
2023-01-28T10:22:07.519Z,54.62
2023-01-28T10:23:07.522Z,54.95
2023-01-28T10:24:07.568Z,55.27
2023-01-28T10:25:07.488Z,55.43
2023-01-28T10:26:07.482Z,55.11
2023-01-28T10:27:07.489Z,56.24
2023-01-28T10:28:07.596Z,54.79
2023-01-28T10:29:07.482Z,58.17
2023-01-28T10:30:07.507Z,56.56
2023-01-28T10:31:07.501Z,56.07
2023-01-28T10:32:07.438Z,55.59
2023-01-28T10:33:07.436Z,55.91
2023-01-28T10:34:07.427Z,55.11
2023-01-28T10:35:07.434Z,53.50
2023-01-28T10:36:07.472Z,53.17
2023-01-28T10:37:07.428Z,56.24
2023-01-28T10:38:07.410Z,55.43
2023-01-28T10:39:07.386Z,53.01
2023-01-28T10:40:07.375Z,54.14
2023-01-28T10:41:08.948Z,55.43
2023-01-28T10:42:07.440Z,56.72
2023-01-28T10:43:07.350Z,56.24
2023-01-28T10:44:07.345Z,56.72
2023-01-28T10:45:07.347Z,56.40
2023-01-28T10:46:07.412Z,56.07
2023-01-28T10:47:07.331Z,53.98
2023-01-28T10:48:07.398Z,54.95
2023-01-28T10:49:07.354Z,54.46
2023-01-28T10:50:07.322Z,55.43
2023-01-28T10:51:07.334Z,55.11
2023-01-28T10:52:07.336Z,55.43
2023-01-28T10:53:07.310Z,56.56
2023-01-28T10:54:07.330Z,58.17
2023-01-28T10:55:07.290Z,57.69
2023-01-28T10:56:07.267Z,57.20
2023-01-28T10:57:07.283Z,57.04
2023-01-28T10:58:07.245Z,56.07
2023-01-28T10:59:07.237Z,56.72
2023-01-28T11:00:07.500Z,54.62
2023-01-28T11:01:07.295Z,58.97
2023-01-28T11:02:07.237Z,59.62
2023-01-28T11:03:07.217Z,58.81
2023-01-28T11:04:07.200Z,56.07
2023-01-28T11:05:07.216Z,57.04
2023-01-28T11:06:07.242Z,55.91
2023-01-28T11:07:07.198Z,56.40
2023-01-28T11:08:07.176Z,56.72
2023-01-28T11:09:07.171Z,55.59
2023-01-28T11:10:07.168Z,56.88
2023-01-28T11:11:07.166Z,56.40
2023-01-28T11:12:07.179Z,58.81
2023-01-28T11:13:07.172Z,56.72
2023-01-28T11:14:07.192Z,55.59
2023-01-28T11:15:07.138Z,54.46
2023-01-28T11:16:07.149Z,56.40
2023-01-28T11:17:07.119Z,54.95
2023-01-28T11:18:07.137Z,54.79
2023-01-28T11:19:07.120Z,55.27
2023-01-28T11:20:07.108Z,55.91
2023-01-28T11:21:07.091Z,54.30
2023-01-28T11:22:07.088Z,57.20
2023-01-28T11:23:07.083Z,56.88
2023-01-28T11:24:07.142Z,56.07
2023-01-28T11:25:07.067Z,57.04
2023-01-28T11:26:07.077Z,56.07
2023-01-28T11:27:07.051Z,53.98
2023-01-28T11:28:07.041Z,53.66
2023-01-28T11:29:07.034Z,54.14
2023-01-28T11:30:07.091Z,55.11
2023-01-28T11:31:07.056Z,56.24
2023-01-28T11:32:07.017Z,54.46
2023-01-28T11:33:07.068Z,56.07
2023-01-28T11:34:07.001Z,54.79
2023-01-28T11:35:07.018Z,55.91
2023-01-28T11:36:07.045Z,57.69
2023-01-28T11:37:06.977Z,56.88
2023-01-28T11:38:06.987Z,56.07
2023-01-28T11:39:06.984Z,56.40
2023-01-28T11:40:06.964Z,55.11
2023-01-28T11:41:07.004Z,53.50
2023-01-28T11:42:06.994Z,53.50
2023-01-28T11:43:06.928Z,53.50
2023-01-28T11:44:06.929Z,55.43
2023-01-28T11:45:06.989Z,55.43
2023-01-28T11:46:06.955Z,54.62
2023-01-28T11:47:06.907Z,56.40
2023-01-28T11:48:06.967Z,57.04
2023-01-28T11:49:06.888Z,54.95
2023-01-28T11:50:06.874Z,55.59
2023-01-28T11:51:06.920Z,55.11
2023-01-28T11:52:06.865Z,55.27
2023-01-28T11:53:07.765Z,54.62
2023-01-28T11:54:06.893Z,54.95
2023-01-28T11:55:06.857Z,53.98
2023-01-28T11:56:06.864Z,53.98
2023-01-28T11:57:06.838Z,52.85
2023-01-28T11:58:06.859Z,57.04
2023-01-28T11:59:06.818Z,56.72
2023-01-28T12:00:28.668Z,54.30
2023-01-28T12:01:07.820Z,57.20
2023-01-28T12:02:06.801Z,58.49
2023-01-28T12:03:06.797Z,56.24
2023-01-28T12:04:06.788Z,54.46
2023-01-28T12:05:06.781Z,56.72
2023-01-28T12:06:07.069Z,56.07
2023-01-28T12:07:06.779Z,55.75
2023-01-28T12:08:06.799Z,54.46
2023-01-28T12:09:06.768Z,53.66
2023-01-28T12:10:06.753Z,55.59
2023-01-28T12:11:06.749Z,56.07
2023-01-28T12:12:06.788Z,56.24
2023-01-28T12:13:06.755Z,56.24
2023-01-28T12:14:06.737Z,55.75
2023-01-28T12:15:06.721Z,53.01
2023-01-28T12:16:06.774Z,53.01
2023-01-28T12:17:06.716Z,52.69
2023-01-28T12:18:06.759Z,53.66
2023-01-28T12:19:06.686Z,55.59
2023-01-28T12:20:06.690Z,56.72
2023-01-28T12:21:06.686Z,56.56
2023-01-28T12:22:06.675Z,55.91
2023-01-28T12:23:06.670Z,54.79
2023-01-28T12:24:06.747Z,55.91
2023-01-28T12:25:06.634Z,57.04
2023-01-28T12:26:06.639Z,55.27
2023-01-28T12:27:06.627Z,55.43
2023-01-28T12:28:06.659Z,54.95
2023-01-28T12:29:06.670Z,52.69
2023-01-28T12:30:06.693Z,54.30
2023-01-28T12:31:06.637Z,54.46
2023-01-28T12:32:06.665Z,55.11
2023-01-28T12:33:06.587Z,53.98
2023-01-28T12:34:20.104Z,55.27
2023-01-28T12:35:06.608Z,56.56
2023-01-28T12:36:06.650Z,55.59
2023-01-28T12:37:06.548Z,56.07
2023-01-28T12:38:06.549Z,56.40
2023-01-28T12:39:06.559Z,54.95
2023-01-28T12:40:06.522Z,55.75
2023-01-28T12:41:06.552Z,56.24
2023-01-28T12:42:06.608Z,55.59
2023-01-28T12:43:06.520Z,54.79
2023-01-28T12:44:06.559Z,54.62
2023-01-28T12:45:06.503Z,54.62
2023-01-28T12:46:06.552Z,55.27
2023-01-28T12:47:06.481Z,54.46
2023-01-28T12:48:06.532Z,55.11
2023-01-28T12:49:06.516Z,57.04
2023-01-28T12:50:06.475Z,57.36
2023-01-28T12:51:06.475Z,55.75
2023-01-28T12:52:06.471Z,56.07