createdAt,value
2018-01-13T00:00:53.164Z,5.57
2018-01-13T00:03:20.773Z,5.54
2018-01-13T00:05:48.268Z,5.60
2018-01-13T00:08:15.787Z,5.70
2018-01-13T00:10:43.258Z,5.61
2018-01-13T00:13:10.761Z,5.55
2018-01-13T00:15:38.254Z,5.44
2018-01-13T00:18:06.880Z,5.32
2018-01-13T00:20:34.380Z,5.30
2018-01-13T00:23:02.225Z,5.19
2018-01-13T00:25:29.750Z,5.11
2018-01-13T00:27:57.518Z,5.10
2018-01-13T00:30:25.187Z,5.08
2018-01-13T00:32:53.391Z,5.06
2018-01-13T00:35:21.380Z,5.03
2018-01-13T00:37:48.877Z,5.05
2018-01-13T00:40:16.398Z,5.03
2018-01-13T00:42:43.885Z,5.03
2018-01-13T00:45:11.418Z,5.12
2018-01-13T00:47:38.963Z,5.01
2018-01-13T00:50:06.467Z,4.97
2018-01-13T00:52:33.968Z,4.96
2018-01-13T00:55:01.449Z,4.98
2018-01-13T00:57:28.943Z,4.94
2018-01-13T00:59:56.435Z,4.93
2018-01-13T01:02:24.103Z,4.95
2018-01-13T01:04:51.750Z,4.96
2018-01-13T01:07:19.443Z,4.93
2018-01-13T01:09:46.982Z,4.91
2018-01-13T01:12:14.466Z,4.93
2018-01-13T01:14:41.944Z,4.95
2018-01-13T01:17:09.439Z,4.97
2018-01-13T01:19:36.954Z,4.97
2018-01-13T01:22:04.427Z,4.96
2018-01-13T01:24:31.952Z,4.98
2018-01-13T01:26:59.448Z,5.01
2018-01-13T01:29:26.995Z,4.97
2018-01-13T01:32:08.669Z,4.96
2018-01-13T01:34:36.166Z,4.90
2018-01-13T01:37:03.747Z,4.93
2018-01-13T01:39:31.286Z,4.90
2018-01-13T01:41:58.855Z,4.88
2018-01-13T01:44:26.400Z,4.88
2018-01-13T01:46:53.913Z,4.88
2018-01-13T01:49:21.488Z,4.84
2018-01-13T01:51:48.996Z,4.82
2018-01-13T01:54:17.288Z,4.84
2018-01-13T01:56:44.775Z,4.89
2018-01-13T01:59:12.258Z,4.90
2018-01-13T02:01:39.780Z,4.88
2018-01-13T02:04:07.267Z,4.84
2018-01-13T02:06:34.756Z,4.82
2018-01-13T02:09:03.232Z,4.79
2018-01-13T02:11:30.699Z,4.76
2018-01-13T02:13:58.302Z,4.81
2018-01-13T02:16:25.848Z,4.79
2018-01-13T02:18:53.419Z,4.79
2018-01-13T02:21:20.918Z,4.79
2018-01-13T02:23:49.100Z,4.77
2018-01-13T02:26:16.601Z,4.78
2018-01-13T02:28:44.089Z,4.79
2018-01-13T02:31:12.867Z,4.80
2018-01-13T02:33:40.427Z,4.77
2018-01-13T02:36:08.019Z,4.75
2018-01-13T02:38:35.497Z,4.74
2018-01-13T02:41:03.049Z,4.73
2018-01-13T02:43:35.672Z,4.76
2018-01-13T02:46:03.226Z,4.76
2018-01-13T02:48:30.714Z,4.77
2018-01-13T02:50:58.245Z,4.78
2018-01-13T02:53:30.797Z,4.78
2018-01-13T02:55:58.284Z,4.76
2018-01-13T02:58:25.863Z,4.72
2018-01-13T03:00:53.379Z,4.72
2018-01-13T03:03:20.875Z,4.75
2018-01-13T03:05:48.703Z,4.75
2018-01-13T03:08:17.465Z,4.75
2018-01-13T03:10:44.926Z,4.77
2018-01-13T03:13:12.458Z,4.78
2018-01-13T03:15:40.053Z,4.74
2018-01-13T03:18:07.896Z,4.68
2018-01-13T03:20:36.275Z,4.74
2018-01-13T03:23:08.719Z,4.70
2018-01-13T03:25:36.275Z,4.67
2018-01-13T03:28:03.734Z,4.68
2018-01-13T03:30:31.203Z,4.68
2018-01-13T03:32:58.805Z,4.69
2018-01-13T03:35:26.555Z,4.70
2018-01-13T03:37:54.025Z,4.69
2018-01-13T03:40:21.563Z,4.71
2018-01-13T03:42:49.064Z,4.69
2018-01-13T03:45:16.591Z,4.71
2018-01-13T03:47:44.195Z,4.75
2018-01-13T03:50:11.755Z,4.68
2018-01-13T03:52:39.253Z,4.68
2018-01-13T03:55:07.013Z,4.70
2018-01-13T03:57:34.542Z,4.67
2018-01-13T04:00:02.827Z,4.65
2018-01-13T04:02:30.341Z,4.66
2018-01-13T04:04:57.843Z,4.69
2018-01-13T04:07:25.318Z,4.67
2018-01-13T04:09:52.800Z,4.66
2018-01-13T04:12:20.314Z,4.64
2018-01-13T04:14:47.791Z,4.65
2018-01-13T04:17:15.285Z,4.68
2018-01-13T04:19:42.862Z,4.66
2018-01-13T04:22:10.628Z,4.64
2018-01-13T04:24:38.133Z,4.67
2018-01-13T04:27:06.183Z,4.64
2018-01-13T04:29:33.676Z,4.62
2018-01-13T04:32:01.200Z,4.58
2018-01-13T04:34:28.684Z,4.60
2018-01-13T04:36:56.175Z,4.60
2018-01-13T04:39:23.673Z,4.63
2018-01-13T04:41:51.169Z,4.60
2018-01-13T04:44:18.709Z,4.63
2018-01-13T04:46:46.254Z,4.64
2018-01-13T04:49:13.786Z,4.63
2018-01-13T04:51:41.278Z,4.60
2018-01-13T04:54:08.756Z,4.58
2018-01-13T04:56:36.232Z,4.58
2018-01-13T04:59:03.771Z,4.57
2018-01-13T05:01:31.276Z,4.55
2018-01-13T05:03:58.751Z,4.54
2018-01-13T05:06:26.335Z,4.59
2018-01-13T05:08:53.861Z,4.57
2018-01-13T05:11:21.386Z,4.58
2018-01-13T05:13:48.928Z,4.56
2018-01-13T05:16:16.386Z,4.55
2018-01-13T05:18:43.845Z,4.57
2018-01-13T05:21:11.420Z,4.52
2018-01-13T05:26:31.954Z,4.42
2018-01-13T05:28:59.594Z,4.41
2018-01-13T05:31:27.157Z,4.42
2018-01-13T05:33:54.855Z,4.41
2018-01-13T05:36:23.304Z,4.38
2018-01-13T05:38:51.036Z,4.39
2018-01-13T05:41:18.539Z,4.41
2018-01-13T05:43:46.442Z,4.42
2018-01-13T05:46:13.961Z,4.42
2018-01-13T05:48:42.270Z,4.45
2018-01-13T05:51:10.701Z,4.46
2018-01-13T05:53:47.883Z,4.41
2018-01-13T05:56:15.369Z,4.40
2018-01-13T05:58:42.899Z,4.36
2018-01-13T06:01:10.430Z,4.34
2018-01-13T06:03:37.917Z,4.35
2018-01-13T06:06:06.399Z,4.29
2018-01-13T06:08:33.932Z,4.25
2018-01-13T06:11:01.442Z,4.24
2018-01-13T06:13:38.640Z,4.26
2018-01-13T06:16:06.300Z,4.24
2018-01-13T06:18:33.765Z,4.26
2018-01-13T06:21:01.269Z,4.25
2018-01-13T06:23:28.866Z,4.33
2018-01-13T06:25:56.339Z,4.34
2018-01-13T06:28:23.810Z,4.31
2018-01-13T06:30:51.352Z,4.20
2018-01-13T06:33:19.624Z,4.16
2018-01-13T06:35:47.161Z,4.11
2018-01-13T06:38:14.647Z,4.14
2018-01-13T06:40:42.419Z,4.11
2018-01-13T06:43:10.628Z,4.09
2018-01-13T06:45:39.221Z,4.12
2018-01-13T06:48:07.998Z,4.08
2018-01-13T06:50:35.486Z,4.08
2018-01-13T06:53:02.953Z,4.05
2018-01-13T06:55:30.531Z,4.06
2018-01-13T06:57:58.530Z,4.06
2018-01-13T07:00:26.025Z,4.00
2018-01-13T07:02:53.494Z,3.97
2018-01-13T07:05:20.966Z,4.00
2018-01-13T07:07:48.492Z,3.99
2018-01-13T07:10:16.160Z,3.97
2018-01-13T07:12:43.701Z,3.95
2018-01-13T07:15:11.175Z,3.95
2018-01-13T07:17:39.285Z,3.94
2018-01-13T07:20:06.796Z,3.94
2018-01-13T07:22:34.409Z,3.96
2018-01-13T07:25:01.903Z,3.96
2018-01-13T07:27:29.415Z,3.97
2018-01-13T07:29:56.918Z,3.95
2018-01-13T07:32:24.456Z,3.97
2018-01-13T07:34:51.941Z,3.94
2018-01-13T07:37:20.446Z,3.93
2018-01-13T07:39:48.055Z,3.92
2018-01-13T07:42:15.519Z,3.87
2018-01-13T07:44:43.012Z,3.90
2018-01-13T07:47:10.547Z,3.90
2018-01-13T07:49:38.154Z,3.91
2018-01-13T07:52:05.702Z,3.98
2018-01-13T07:54:33.252Z,3.97
2018-01-13T07:57:00.786Z,3.90
2018-01-13T07:59:28.339Z,3.83
2018-01-13T08:01:55.976Z,3.85
2018-01-13T08:04:23.539Z,3.89
2018-01-13T08:06:51.109Z,3.94
2018-01-13T08:09:18.678Z,3.92
2018-01-13T08:11:46.182Z,3.93
2018-01-13T08:14:13.669Z,3.89
2018-01-13T08:16:41.155Z,3.86
2018-01-13T08:19:08.683Z,3.83
2018-01-13T08:21:36.214Z,3.81
2018-01-13T08:24:03.766Z,3.79
2018-01-13T08:26:31.256Z,3.83
2018-01-13T08:28:58.796Z,3.81
2018-01-13T08:31:26.357Z,3.89
2018-01-13T08:33:54.897Z,3.84
2018-01-13T08:36:22.455Z,3.76
2018-01-13T08:38:50.562Z,3.76
2018-01-13T08:41:18.048Z,3.69
2018-01-13T08:43:45.886Z,3.71
2018-01-13T08:46:13.590Z,3.69
2018-01-13T08:48:41.177Z,3.66
2018-01-13T08:51:08.767Z,3.69
2018-01-13T08:53:36.471Z,3.79
2018-01-13T08:56:03.935Z,3.86
2018-01-13T08:58:31.411Z,3.94
2018-01-13T09:00:59.165Z,4.06
2018-01-13T09:03:26.955Z,4.06
2018-01-13T09:05:54.703Z,4.08
2018-01-13T09:08:22.453Z,4.13
2018-01-13T09:10:49.940Z,4.16
2018-01-13T09:13:17.546Z,4.18
2018-01-13T09:15:45.067Z,4.16
2018-01-13T09:18:12.602Z,4.14
2018-01-13T09:20:40.206Z,4.13
2018-01-13T09:23:07.790Z,4.08
2018-01-13T09:25:35.290Z,3.98
2018-01-13T09:28:02.846Z,3.88
2018-01-13T09:30:31.245Z,3.88
2018-01-13T09:32:58.887Z,3.86
2018-01-13T09:35:26.445Z,3.80
2018-01-13T09:37:54.027Z,3.73
2018-01-13T09:40:22.364Z,3.68
2018-01-13T09:42:49.833Z,3.62
2018-01-13T09:45:17.744Z,3.62
2018-01-13T09:47:45.238Z,3.63
2018-01-13T09:50:12.828Z,3.61
2018-01-13T09:52:40.361Z,3.63
2018-01-13T09:55:07.872Z,3.60
2018-01-13T09:57:35.728Z,3.58
2018-01-13T10:00:03.216Z,3.56
2018-01-13T10:02:35.722Z,3.55
2018-01-13T10:05:04.397Z,3.59
2018-01-13T10:07:31.914Z,3.52
2018-01-13T10:10:01.161Z,3.53
2018-01-13T10:12:28.780Z,3.60
2018-01-13T10:14:56.406Z,3.56
2018-01-13T10:17:23.984Z,3.59
2018-01-13T10:19:52.243Z,3.54
2018-01-13T10:22:19.731Z,3.61
2018-01-13T10:24:47.284Z,3.58
2018-01-13T10:27:15.129Z,3.52
2018-01-13T10:29:42.844Z,3.55
2018-01-13T10:32:10.354Z,3.53
2018-01-13T10:34:37.868Z,3.55
2018-01-13T10:37:05.370Z,3.54
2018-01-13T10:39:32.929Z,3.48
2018-01-13T10:42:01.736Z,3.51
2018-01-13T10:44:29.296Z,3.56
2018-01-13T10:46:56.904Z,3.58
2018-01-13T10:49:24.503Z,3.52
2018-01-13T10:51:52.046Z,3.53
2018-01-13T10:54:19.538Z,3.54
2018-01-13T10:56:47.032Z,3.58
2018-01-13T10:59:14.530Z,3.58
2018-01-13T11:01:42.185Z,3.55
2018-01-13T11:04:09.662Z,3.49
2018-01-13T11:06:38.179Z,3.43
2018-01-13T11:09:06.742Z,3.49
2018-01-13T11:11:34.221Z,3.50
2018-01-13T11:14:01.969Z,3.49
2018-01-13T11:16:29.469Z,3.47
2018-01-13T11:18:57.143Z,3.48
2018-01-13T11:21:24.805Z,3.47
2018-01-13T11:23:52.343Z,3.51
2018-01-13T11:26:19.914Z,3.51
2018-01-13T11:28:47.474Z,3.50
2018-01-13T11:31:15.027Z,3.56
2018-01-13T11:33:42.585Z,3.56
2018-01-13T11:36:10.142Z,3.46
2018-01-13T11:38:37.667Z,3.49
2018-01-13T11:41:05.187Z,3.50
2018-01-13T11:43:32.803Z,3.43
2018-01-13T11:46:01.497Z,3.43
2018-01-13T11:48:29.243Z,3.46
2018-01-13T11:50:56.803Z,3.48
2018-01-13T11:53:24.950Z,3.53
2018-01-13T11:55:52.546Z,3.51
2018-01-13T11:58:20.041Z,3.49
2018-01-13T12:00:47.622Z,3.49
2018-01-13T12:03:15.250Z,3.50
2018-01-13T12:05:42.812Z,3.52
2018-01-13T12:08:10.372Z,3.57
2018-01-13T12:10:37.945Z,3.68
2018-01-13T12:13:05.505Z,3.67
2018-01-13T12:15:33.280Z,3.66
2018-01-13T12:18:00.816Z,3.58
2018-01-13T12:20:28.380Z,3.53
2018-01-13T12:22:56.079Z,3.50
2018-01-13T12:25:23.705Z,3.50
2018-01-13T12:27:51.528Z,3.52
2018-01-13T12:30:19.049Z,3.52
2018-01-13T12:32:46.534Z,3.45
2018-01-13T12:35:14.074Z,3.50
2018-01-13T12:37:41.737Z,3.45
2018-01-13T12:40:09.797Z,3.47
2018-01-13T12:42:37.674Z,3.42
2018-01-13T12:45:05.212Z,3.41
2018-01-13T12:47:32.714Z,3.40
2018-01-13T12:50:00.217Z,3.44
2018-01-13T12:52:27.835Z,3.43
2018-01-13T12:54:55.449Z,3.42
2018-01-13T12:57:23.016Z,3.37
2018-01-13T12:59:50.561Z,3.40
2018-01-13T13:02:18.181Z,3.39
2018-01-13T13:04:45.671Z,3.37
2018-01-13T13:07:13.295Z,3.36
2018-01-13T13:09:40.769Z,3.40
2018-01-13T13:12:08.415Z,3.41
2018-01-13T13:14:36.023Z,3.41
2018-01-13T13:17:03.545Z,3.41
2018-01-13T13:19:31.081Z,3.42
2018-01-13T13:21:58.576Z,3.44
2018-01-13T13:24:26.039Z,3.48
2018-01-13T13:26:53.554Z,3.40
2018-01-13T13:29:21.162Z,3.45
2018-01-13T13:31:48.659Z,3.48
2018-01-13T13:34:16.387Z,3.47
2018-01-13T13:36:43.990Z,3.44
2018-01-13T13:39:11.531Z,3.48
2018-01-13T13:41:40.018Z,3.51
2018-01-13T13:44:18.191Z,3.44
2018-01-13T13:46:45.708Z,3.45
2018-01-13T13:49:13.257Z,3.34
2018-01-13T13:51:40.767Z,3.31
2018-01-13T13:54:22.532Z,3.32
2018-01-13T13:56:50.078Z,3.36
2018-01-13T13:59:17.745Z,3.35
2018-01-13T14:01:45.362Z,3.26
2018-01-13T14:04:12.920Z,3.25
2018-01-13T14:06:40.453Z,3.23
2018-01-13T14:09:08.790Z,3.25
2018-01-13T14:11:36.814Z,3.33
2018-01-13T14:14:04.470Z,3.29
2018-01-13T14:16:32.071Z,3.29
2018-01-13T14:18:59.632Z,3.32
2018-01-13T14:21:27.165Z,3.33
2018-01-13T14:23:54.679Z,3.31
2018-01-13T14:26:22.301Z,3.36
2018-01-13T14:28:50.085Z,3.35
2018-01-13T14:31:17.701Z,3.31
2018-01-13T14:33:45.241Z,3.25
2018-01-13T14:36:12.769Z,3.25
2018-01-13T14:38:40.264Z,3.19
2018-01-13T14:41:07.937Z,3.21
2018-01-13T14:43:35.425Z,3.24
2018-01-13T14:46:03.378Z,3.30
2018-01-13T14:48:30.905Z,3.27
2018-01-13T14:50:58.434Z,3.16
2018-01-13T14:53:26.137Z,3.16
2018-01-13T14:55:53.673Z,3.13
2018-01-13T14:58:21.349Z,3.10
2018-01-13T15:00:48.844Z,3.08
2018-01-13T15:03:16.386Z,3.08
2018-01-13T15:05:43.925Z,3.12
2018-01-13T15:08:11.487Z,3.10
2018-01-13T15:10:39.150Z,3.10
2018-01-13T15:13:06.623Z,3.13
2018-01-13T15:15:34.216Z,3.09
2018-01-13T15:18:01.793Z,3.02
2018-01-13T15:20:29.334Z,3.04
2018-01-13T15:22:56.878Z,3.05
2018-01-13T15:25:24.533Z,3.06
2018-01-13T15:27:52.116Z,3.06
2018-01-13T15:30:19.651Z,3.05
2018-01-13T15:32:48.316Z,3.05
2018-01-13T15:35:15.848Z,3.04
2018-01-13T15:37:43.291Z,3.05
2018-01-13T15:40:10.853Z,3.04
2018-01-13T15:42:38.566Z,3.07
2018-01-13T15:45:06.617Z,3.13
2018-01-13T15:47:35.035Z,3.09
2018-01-13T15:50:02.561Z,3.08
2018-01-13T15:52:30.031Z,3.09
2018-01-13T15:54:57.592Z,3.09
2018-01-13T15:57:25.288Z,3.12
2018-01-13T15:59:52.836Z,3.13
2018-01-13T16:02:20.441Z,3.14
2018-01-13T16:04:48.078Z,3.15
2018-01-13T16:07:15.612Z,3.13
2018-01-13T16:09:43.226Z,3.13
2018-01-13T16:12:10.771Z,3.17
2018-01-13T16:14:38.325Z,3.15
2018-01-13T16:17:06.076Z,3.14
2018-01-13T16:19:33.811Z,3.16
2018-01-13T16:22:01.279Z,3.14
2018-01-13T16:24:28.811Z,3.09
2018-01-13T16:26:56.678Z,3.09
2018-01-13T16:29:24.430Z,3.06
2018-01-13T16:31:51.970Z,3.08
2018-01-13T16:34:19.510Z,3.10
2018-01-13T16:36:46.989Z,3.13
2018-01-13T16:39:14.536Z,3.15
2018-01-13T16:41:42.096Z,3.16
2018-01-13T16:44:09.590Z,3.20
2018-01-13T16:46:37.165Z,3.18
2018-01-13T16:49:04.914Z,3.19
2018-01-13T16:51:32.413Z,3.17
2018-01-13T16:53:59.996Z,3.17
2018-01-13T16:56:27.773Z,3.19
2018-01-13T16:58:55.260Z,3.26
2018-01-13T17:01:22.835Z,3.25
2018-01-13T17:03:50.341Z,3.25
2018-01-13T17:06:17.888Z,3.18
2018-01-13T17:08:45.465Z,3.19
2018-01-13T17:11:12.955Z,3.16
2018-01-13T17:13:40.505Z,3.07
2018-01-13T17:16:08.066Z,3.04
2018-01-13T17:18:35.550Z,3.05
2018-01-13T17:21:03.222Z,3.07
2018-01-13T17:23:30.763Z,3.06
2018-01-13T17:25:58.311Z,3.10
2018-01-13T17:28:25.953Z,3.06
2018-01-13T17:30:53.537Z,3.06
2018-01-13T17:33:30.696Z,3.06
2018-01-13T17:35:58.282Z,3.06
2018-01-13T17:38:25.992Z,3.06
2018-01-13T17:40:53.615Z,3.10
2018-01-13T17:43:21.153Z,3.06
2018-01-13T17:45:48.681Z,3.05
2018-01-13T17:48:16.195Z,3.05
2018-01-13T17:50:43.779Z,3.04
2018-01-13T17:53:11.548Z,3.06
2018-01-13T17:55:39.474Z,3.07
2018-01-13T17:58:07.085Z,3.04
2018-01-13T18:00:35.006Z,3.03
2018-01-13T18:03:03.099Z,3.02
2018-01-13T18:05:30.626Z,3.04
2018-01-13T18:07:58.370Z,3.03
2018-01-13T18:10:25.987Z,3.03
2018-01-13T18:12:54.442Z,3.04
2018-01-13T18:15:22.121Z,3.05
2018-01-13T18:17:49.761Z,3.02
2018-01-13T18:20:17.312Z,3.05
2018-01-13T18:22:49.942Z,3.06
2018-01-13T18:25:17.471Z,3.07
2018-01-13T18:27:45.343Z,3.06
2018-01-13T18:30:12.951Z,3.06
2018-01-13T18:32:40.666Z,3.05
2018-01-13T18:35:08.418Z,3.04
2018-01-13T18:37:36.151Z,3.02
2018-01-13T18:40:05.177Z,3.01
2018-01-13T18:42:33.046Z,2.99
2018-01-13T18:45:00.665Z,3.00
2018-01-13T18:47:28.320Z,3.00
2018-01-13T18:49:55.916Z,3.00
2018-01-13T18:52:28.708Z,3.00
2018-01-13T18:54:57.149Z,3.00
2018-01-13T18:57:24.909Z,2.95
2018-01-13T18:59:52.576Z,2.92
2018-01-13T19:02:20.432Z,2.93
2018-01-13T19:04:48.075Z,2.90
2018-01-13T19:07:15.622Z,2.86
2018-01-13T19:09:43.211Z,2.89
2018-01-13T19:12:10.811Z,2.90
2018-01-13T19:14:38.375Z,2.88
2018-01-13T19:17:05.940Z,2.89
2018-01-13T19:19:33.582Z,2.91
2018-01-13T19:22:01.165Z,2.85
2018-01-13T19:24:28.952Z,2.85
2018-01-13T19:26:56.416Z,2.86
2018-01-13T19:29:23.899Z,2.84
2018-01-13T19:31:51.521Z,2.82
2018-01-13T19:34:19.039Z,2.88
2018-01-13T19:36:46.593Z,2.87
2018-01-13T19:39:14.139Z,2.85
2018-01-13T19:41:41.701Z,2.84
2018-01-13T19:44:10.218Z,2.81
2018-01-13T19:46:38.193Z,2.80
2018-01-13T19:49:05.764Z,2.83
2018-01-13T19:51:33.295Z,2.85
2018-01-13T19:54:00.824Z,2.84
2018-01-13T19:56:28.404Z,2.84
2018-01-13T19:58:55.927Z,2.83
2018-01-13T20:01:23.522Z,2.87
2018-01-13T20:03:51.434Z,2.88
2018-01-13T20:06:19.007Z,2.89
2018-01-13T20:08:46.485Z,2.88
2018-01-13T20:11:14.038Z,2.91
2018-01-13T20:13:41.601Z,2.92
2018-01-13T20:16:09.379Z,2.93
2018-01-13T20:18:36.920Z,2.91
2018-01-13T20:21:04.732Z,2.91
2018-01-13T20:23:32.270Z,2.92
2018-01-13T20:25:59.852Z,2.90
2018-01-13T20:28:27.502Z,2.95
2018-01-13T20:30:55.068Z,2.91
2018-01-13T20:33:22.540Z,2.91
2018-01-13T20:35:50.277Z,2.93
2018-01-13T20:38:18.017Z,2.90
2018-01-13T20:40:45.549Z,2.89
2018-01-13T20:43:13.527Z,2.90
2018-01-13T20:45:41.173Z,2.92
2018-01-13T20:48:08.808Z,2.93
2018-01-13T20:50:36.293Z,2.89
2018-01-13T20:53:03.819Z,2.89
2018-01-13T20:55:31.373Z,2.88
2018-01-13T20:57:58.939Z,2.91
2018-01-13T21:00:26.602Z,2.88
2018-01-13T21:02:54.075Z,2.87
2018-01-13T21:05:21.636Z,2.87
2018-01-13T21:07:49.157Z,2.82
2018-01-13T21:10:16.715Z,2.82
2018-01-13T21:12:44.304Z,2.82
2018-01-13T21:15:11.825Z,2.81
2018-01-13T21:17:39.423Z,2.82
2018-01-13T21:20:06.963Z,2.81
2018-01-13T21:22:34.544Z,2.81
2018-01-13T21:25:02.056Z,2.79
2018-01-13T21:27:29.690Z,2.77
2018-01-13T21:29:57.234Z,2.77
2018-01-13T21:32:24.833Z,2.78
2018-01-13T21:34:52.381Z,2.76
2018-01-13T21:37:19.871Z,2.74
2018-01-13T21:39:47.368Z,2.73
2018-01-13T21:42:14.858Z,2.76
2018-01-13T21:44:42.373Z,2.77
2018-01-13T21:47:09.987Z,2.76
2018-01-13T21:49:37.824Z,2.74
2018-01-13T21:52:05.601Z,2.74
2018-01-13T21:54:33.326Z,2.76
2018-01-13T21:57:00.920Z,2.78
2018-01-13T21:59:28.462Z,2.79
2018-01-13T22:01:56.043Z,2.78
2018-01-13T22:04:23.628Z,2.76
2018-01-13T22:06:51.152Z,2.78
2018-01-13T22:09:18.699Z,2.77
2018-01-13T22:11:46.353Z,2.75
2018-01-13T22:14:13.812Z,2.78
2018-01-13T22:16:41.498Z,2.76
2018-01-13T22:19:09.295Z,2.75
2018-01-13T22:21:36.885Z,2.75
2018-01-13T22:24:04.553Z,2.72
2018-01-13T22:26:32.812Z,2.74
2018-01-13T22:29:00.289Z,2.75
2018-01-13T22:31:27.818Z,2.73
2018-01-13T22:33:55.401Z,2.72
2018-01-13T22:36:22.910Z,2.71
2018-01-13T22:38:52.004Z,2.69
2018-01-13T22:41:19.515Z,2.69
2018-01-13T22:43:46.987Z,2.69
2018-01-13T22:46:15.477Z,2.71
2018-01-13T22:48:43.030Z,2.75
2018-01-13T22:51:10.591Z,2.73
2018-01-13T22:53:38.342Z,2.71
2018-01-13T22:56:05.966Z,2.69
2018-01-13T22:58:33.546Z,2.69
2018-01-13T23:01:01.132Z,2.84
2018-01-13T23:03:28.615Z,2.93
2018-01-13T23:05:56.182Z,2.97
2018-01-13T23:08:24.556Z,2.99
2018-01-13T23:10:52.258Z,2.92
2018-01-13T23:13:21.040Z,2.87
2018-01-13T23:15:48.502Z,2.82
2018-01-13T23:18:16.122Z,2.76
2018-01-13T23:20:43.576Z,2.74
2018-01-13T23:23:11.568Z,2.72
2018-01-13T23:25:39.096Z,2.70
2018-01-13T23:28:06.597Z,2.68
2018-01-13T23:30:34.211Z,2.68
2018-01-13T23:33:01.755Z,2.68
2018-01-13T23:35:29.300Z,2.69
2018-01-13T23:37:57.003Z,2.66
2018-01-13T23:40:24.851Z,2.69
2018-01-13T23:42:52.580Z,2.71
2018-01-13T23:45:20.125Z,2.74
2018-01-13T23:47:47.668Z,2.75
2018-01-13T23:50:15.164Z,2.74
2018-01-13T23:52:42.662Z,2.76
2018-01-13T23:55:10.296Z,2.73
2018-01-13T23:57:37.840Z,2.72
