createdAt,value
2019-06-08T00:01:02.090Z,0
2019-06-08T00:02:14.000Z,0
2019-06-08T00:03:26.000Z,0
2019-06-08T00:04:38.855Z,0
2019-06-08T00:05:51.109Z,0
2019-06-08T00:07:03.364Z,0
2019-06-08T00:08:15.000Z,0
2019-06-08T00:09:27.000Z,0
2019-06-08T00:10:40.132Z,0
2019-06-08T00:11:52.393Z,0
2019-06-08T00:13:04.000Z,0
2019-06-08T00:14:16.000Z,0
2019-06-08T00:15:29.000Z,0
2019-06-08T00:16:41.000Z,0
2019-06-08T00:17:53.662Z,0
2019-06-08T00:19:05.000Z,0
2019-06-08T00:20:18.000Z,0
2019-06-08T00:21:30.000Z,0
2019-06-08T00:22:42.683Z,0
2019-06-08T00:23:54.937Z,0
2019-06-08T00:25:07.000Z,0
2019-06-08T00:26:19.000Z,0
2019-06-08T00:27:31.007Z,0
2019-06-08T00:28:43.000Z,0
2019-06-08T00:29:56.000Z,0
2019-06-08T00:31:08.000Z,0
2019-06-08T00:32:20.000Z,0
2019-06-08T00:33:32.981Z,0
2019-06-08T00:34:45.000Z,0
2019-06-08T00:35:57.000Z,0
2019-06-08T00:37:09.000Z,0
2019-06-08T00:38:21.000Z,0
2019-06-08T00:39:34.024Z,0
2019-06-08T00:40:46.000Z,0
2019-06-08T00:41:58.770Z,0
2019-06-08T00:43:11.000Z,0
2019-06-08T00:44:23.275Z,0
2019-06-08T00:45:35.536Z,0
2019-06-08T00:46:47.000Z,0
2019-06-08T00:48:00.053Z,0
2019-06-08T00:49:12.000Z,0
2019-06-08T00:50:24.547Z,0
2019-06-08T00:51:36.000Z,0
2019-06-08T00:52:49.000Z,0
2019-06-08T00:54:01.000Z,0
2019-06-08T00:55:13.574Z,0
2019-06-08T00:56:25.000Z,0
2019-06-08T00:57:38.000Z,0
2019-06-08T00:58:50.000Z,0
2019-06-08T01:00:02.059Z,0
2019-06-08T01:01:14.850Z,0
2019-06-08T01:02:27.000Z,0
2019-06-08T01:03:39.361Z,0
2019-06-08T01:04:51.000Z,0
2019-06-08T01:06:03.869Z,0
2019-06-08T01:07:16.000Z,0
2019-06-08T01:08:28.000Z,0
2019-06-08T01:09:40.000Z,0
2019-06-08T01:10:52.000Z,0
2019-06-08T01:12:05.144Z,0
2019-06-08T01:13:17.000Z,0
2019-06-08T01:14:29.000Z,0
2019-06-08T01:15:41.091Z,0
2019-06-08T01:16:54.166Z,0
2019-06-08T01:18:06.041Z,0
2019-06-08T01:19:18.000Z,0
2019-06-08T01:20:30.000Z,0
2019-06-08T01:21:43.199Z,0
2019-06-08T01:22:55.457Z,0
2019-06-08T01:24:07.000Z,0
2019-06-08T01:25:19.000Z,0
2019-06-08T01:26:32.207Z,0
2019-06-08T01:27:44.000Z,0
2019-06-08T01:28:56.000Z,0
2019-06-08T01:30:08.000Z,0
2019-06-08T01:31:21.000Z,0
2019-06-08T01:32:33.000Z,0
2019-06-08T01:33:45.073Z,0
2019-06-08T01:34:57.000Z,0
2019-06-08T01:36:10.249Z,0
2019-06-08T01:37:22.000Z,0
2019-06-08T01:38:34.761Z,0
2019-06-08T01:39:47.023Z,0
2019-06-08T01:40:59.000Z,0
2019-06-08T01:42:11.534Z,0
2019-06-08T01:44:36.040Z,0
2019-06-08T01:45:48.000Z,0
2019-06-08T01:47:00.000Z,0
2019-06-08T01:48:12.000Z,0
2019-06-08T01:49:25.064Z,0
2019-06-08T01:50:37.000Z,0
2019-06-08T01:51:49.000Z,0
2019-06-08T01:53:01.000Z,0
2019-06-08T01:54:14.079Z,0
2019-06-08T01:55:26.337Z,0
2019-06-08T01:56:38.000Z,0
2019-06-08T01:57:50.847Z,0
2019-06-08T01:59:03.000Z,0
2019-06-08T02:00:15.349Z,0
2019-06-08T02:01:27.000Z,0
2019-06-08T02:02:39.000Z,0
2019-06-08T02:03:52.125Z,0
2019-06-08T02:05:04.000Z,0
2019-06-08T02:06:16.627Z,0
2019-06-08T02:07:28.000Z,0
2019-06-08T02:08:41.000Z,0
2019-06-08T02:09:53.000Z,0
2019-06-08T02:11:05.646Z,0
2019-06-08T02:12:17.901Z,0
2019-06-08T02:13:30.000Z,0
2019-06-08T02:14:42.000Z,0
2019-06-08T02:15:54.674Z,0
2019-06-08T02:17:06.000Z,0
2019-06-08T02:18:19.000Z,0
2019-06-08T02:19:31.000Z,0
2019-06-08T02:20:43.000Z,0
2019-06-08T02:21:55.945Z,0
2019-06-08T02:23:08.000Z,0
2019-06-08T02:24:20.000Z,0
2019-06-08T02:25:32.714Z,0
2019-06-08T02:26:44.000Z,0
2019-06-08T02:27:57.222Z,0
2019-06-08T02:29:09.000Z,0
2019-06-08T02:30:21.743Z,0
2019-06-08T02:31:33.991Z,0
2019-06-08T02:32:46.024Z,0
2019-06-08T02:33:58.509Z,0
2019-06-08T02:35:10.000Z,0
2019-06-08T02:36:23.000Z,0
2019-06-08T02:37:35.000Z,0
2019-06-08T02:38:47.000Z,0
2019-06-08T02:39:59.000Z,0
2019-06-08T02:41:12.159Z,0
2019-06-08T02:42:24.000Z,0
2019-06-08T02:43:36.552Z,0
2019-06-08T02:44:48.802Z,0
2019-06-08T02:46:01.000Z,0
2019-06-08T02:47:13.000Z,0
2019-06-08T02:48:25.556Z,0
2019-06-08T02:49:37.814Z,5
2019-06-08T02:52:02.334Z,5
2019-06-08T02:53:14.000Z,5
2019-06-08T02:54:26.000Z,5
2019-06-08T02:55:39.000Z,5
2019-06-08T02:56:51.000Z,0
2019-06-08T02:58:03.000Z,0
2019-06-08T02:59:15.000Z,0
2019-06-08T03:00:28.106Z,0
2019-06-08T03:01:40.000Z,5
2019-06-08T03:02:52.626Z,5
2019-06-08T03:04:04.000Z,11
2019-06-08T03:05:17.134Z,11
2019-06-08T03:06:29.390Z,11
2019-06-08T03:07:41.000Z,5
2019-06-08T03:08:53.000Z,5
2019-06-08T03:10:06.015Z,5
2019-06-08T03:11:18.405Z,5
2019-06-08T03:12:30.000Z,5
2019-06-08T03:13:42.000Z,5
2019-06-08T03:14:55.000Z,11
2019-06-08T03:16:07.000Z,11
2019-06-08T03:17:19.000Z,11
2019-06-08T03:18:31.000Z,11
2019-06-08T03:19:44.000Z,11
2019-06-08T03:20:56.448Z,16
2019-06-08T03:22:08.703Z,16
2019-06-08T03:23:20.000Z,22
2019-06-08T03:24:33.209Z,22
2019-06-08T03:25:45.468Z,22
2019-06-08T03:26:57.728Z,22
2019-06-08T03:28:09.979Z,22
2019-06-08T03:29:22.000Z,22
2019-06-08T03:30:34.049Z,22
2019-06-08T03:31:46.000Z,22
2019-06-08T03:32:58.994Z,16
2019-06-08T03:34:11.000Z,16
2019-06-08T03:35:23.000Z,16
2019-06-08T03:36:35.000Z,16
2019-06-08T03:37:48.025Z,16
2019-06-08T03:39:00.000Z,16
2019-06-08T03:40:12.000Z,11
2019-06-08T03:41:24.786Z,11
2019-06-08T03:42:37.037Z,11
2019-06-08T03:43:49.000Z,11
2019-06-08T03:45:01.000Z,11
2019-06-08T03:46:13.813Z,16
2019-06-08T03:47:26.006Z,16
2019-06-08T03:48:38.310Z,16
2019-06-08T03:49:50.000Z,11
2019-06-08T03:51:02.000Z,11
2019-06-08T03:52:15.000Z,11
2019-06-08T03:53:27.000Z,16
2019-06-08T03:54:39.590Z,16
2019-06-08T03:55:51.000Z,22
2019-06-08T03:57:04.000Z,28
2019-06-08T03:58:16.000Z,28
2019-06-08T03:59:28.060Z,22
2019-06-08T04:00:40.086Z,22
2019-06-08T04:01:53.000Z,33
2019-06-08T04:03:05.358Z,45
2019-06-08T04:04:17.000Z,50
2019-06-08T04:05:29.886Z,50
2019-06-08T04:06:42.000Z,50
2019-06-08T04:10:18.905Z,50
2019-06-08T04:11:31.000Z,50
2019-06-08T04:12:43.000Z,61
2019-06-08T04:13:55.000Z,73
2019-06-08T04:15:07.926Z,78
2019-06-08T04:16:20.017Z,78
2019-06-08T04:17:32.000Z,78
2019-06-08T04:18:44.689Z,67
2019-06-08T04:19:56.947Z,61
2019-06-08T04:21:09.000Z,50
2019-06-08T04:22:21.460Z,45
2019-06-08T04:23:33.000Z,45
2019-06-08T04:24:45.968Z,50
2019-06-08T04:25:58.000Z,61
2019-06-08T04:27:10.473Z,78
2019-06-08T04:28:22.000Z,78
2019-06-08T04:29:34.000Z,78
2019-06-08T04:30:47.246Z,73
2019-06-08T04:31:59.000Z,90
2019-06-08T04:33:11.760Z,112
2019-06-08T04:34:24.000Z,135
2019-06-08T04:35:36.259Z,146
2019-06-08T04:36:48.521Z,146
2019-06-08T04:38:00.776Z,135
2019-06-08T04:39:13.000Z,135
2019-06-08T04:40:25.288Z,140
2019-06-08T04:41:37.542Z,140
2019-06-08T04:42:49.801Z,146
2019-06-08T04:44:02.000Z,146
2019-06-08T04:45:14.000Z,146
2019-06-08T04:46:26.000Z,146
2019-06-08T04:47:38.000Z,140
2019-06-08T04:48:51.089Z,135
2019-06-08T04:50:03.000Z,151
2019-06-08T04:51:15.000Z,157
2019-06-08T04:53:40.096Z,140
2019-06-08T04:54:52.350Z,135
2019-06-08T04:56:04.000Z,135
2019-06-08T04:57:16.867Z,140
2019-06-08T04:58:29.012Z,151
2019-06-08T04:59:41.371Z,174
2019-06-08T05:00:53.000Z,196
2019-06-08T05:02:05.000Z,213
2019-06-08T05:03:18.000Z,236
2019-06-08T05:04:30.000Z,286
2019-06-08T05:05:42.000Z,376
2019-06-08T05:06:54.000Z,399
2019-06-08T05:08:07.150Z,365
2019-06-08T05:09:19.000Z,376
2019-06-08T05:10:31.662Z,371
2019-06-08T05:11:43.000Z,433
2019-06-08T05:12:56.174Z,416
2019-06-08T05:14:08.430Z,354
2019-06-08T05:15:20.682Z,281
2019-06-08T05:16:32.942Z,281
2019-06-08T05:17:45.000Z,281
2019-06-08T05:18:57.000Z,264
2019-06-08T05:20:09.000Z,264
2019-06-08T05:21:21.960Z,253
2019-06-08T05:22:34.000Z,236
2019-06-08T05:23:46.000Z,247
2019-06-08T05:24:58.745Z,270
2019-06-08T05:26:10.984Z,275
2019-06-08T05:27:23.024Z,281
2019-06-08T05:28:35.000Z,281
2019-06-08T05:29:47.000Z,292
2019-06-08T05:31:00.011Z,365
2019-06-08T05:32:12.000Z,466
2019-06-08T05:33:24.000Z,562
2019-06-08T05:34:36.769Z,1299
2019-06-08T05:35:49.000Z,1237
2019-06-08T05:37:01.278Z,1350
2019-06-08T05:39:25.000Z,1400
2019-06-08T05:40:38.000Z,1271
2019-06-08T05:41:50.304Z,703
2019-06-08T05:43:02.559Z,270
2019-06-08T05:44:14.000Z,258
2019-06-08T05:45:27.000Z,258
2019-06-08T05:46:39.000Z,258
2019-06-08T05:47:51.579Z,258
2019-06-08T05:49:03.831Z,258
2019-06-08T05:50:16.000Z,258
2019-06-08T05:51:28.344Z,258
2019-06-08T05:52:40.600Z,258
2019-06-08T05:53:52.853Z,258
2019-06-08T05:55:05.000Z,258
2019-06-08T05:57:29.000Z,264
2019-06-08T05:58:41.872Z,264
2019-06-08T05:59:54.000Z,270
2019-06-08T06:01:06.000Z,270
2019-06-08T06:02:18.000Z,275
2019-06-08T06:03:30.000Z,281
2019-06-08T06:04:43.269Z,258
2019-06-08T06:05:55.000Z,281
2019-06-08T06:07:07.780Z,286
2019-06-08T06:08:20.035Z,281
2019-06-08T06:09:32.000Z,275
2019-06-08T06:10:44.550Z,275
2019-06-08T06:11:56.000Z,281
2019-06-08T06:13:09.000Z,281
2019-06-08T06:14:21.000Z,286
2019-06-08T06:15:33.000Z,292
2019-06-08T06:16:45.000Z,298
2019-06-08T06:17:58.076Z,303
2019-06-08T06:19:10.000Z,292
2019-06-08T06:20:22.587Z,309
2019-06-08T06:21:34.842Z,326
2019-06-08T06:22:47.000Z,405
2019-06-08T06:23:59.000Z,523
2019-06-08T06:25:11.607Z,517
2019-06-08T06:26:23.860Z,483
2019-06-08T06:27:36.000Z,534
2019-06-08T06:28:48.371Z,568
2019-06-08T06:30:00.000Z,601
2019-06-08T06:31:12.882Z,624
2019-06-08T06:32:25.000Z,618
2019-06-08T06:33:37.000Z,613
2019-06-08T06:34:49.000Z,596
2019-06-08T06:36:01.907Z,579
2019-06-08T06:37:14.161Z,579
2019-06-08T06:38:26.000Z,523
2019-06-08T06:39:38.000Z,455
2019-06-08T06:40:50.000Z,388
2019-06-08T06:42:03.188Z,343
2019-06-08T06:43:15.432Z,331
2019-06-08T06:44:27.000Z,337
2019-06-08T06:45:39.000Z,393
2019-06-08T06:46:52.002Z,421
2019-06-08T06:48:04.000Z,421
2019-06-08T06:49:16.000Z,376
2019-06-08T06:50:28.000Z,365
2019-06-08T06:51:41.228Z,343
2019-06-08T06:52:53.477Z,343
2019-06-08T06:54:05.000Z,371
2019-06-08T06:55:17.000Z,410
2019-06-08T06:56:30.000Z,450
2019-06-08T06:57:42.000Z,511
2019-06-08T06:58:54.000Z,478
2019-06-08T07:00:07.000Z,489
2019-06-08T07:01:19.264Z,562
2019-06-08T07:02:31.000Z,686
2019-06-08T07:03:43.000Z,646
2019-06-08T07:04:56.042Z,708
2019-06-08T07:06:08.000Z,691
2019-06-08T07:07:20.000Z,691
2019-06-08T07:08:32.000Z,669
2019-06-08T07:09:45.062Z,641
2019-06-08T07:16:58.000Z,483
2019-06-08T07:18:10.000Z,495
2019-06-08T07:19:23.096Z,511
2019-06-08T07:20:35.347Z,523
2019-06-08T07:21:47.000Z,528
2019-06-08T07:22:59.866Z,540
2019-06-08T07:24:12.000Z,562
2019-06-08T07:25:24.000Z,590
2019-06-08T07:26:36.000Z,624
2019-06-08T07:27:48.000Z,646
2019-06-08T07:29:01.000Z,607
2019-06-08T07:30:13.395Z,579
2019-06-08T07:31:25.000Z,590
2019-06-08T07:32:37.000Z,675
2019-06-08T07:33:50.000Z,748
2019-06-08T07:35:02.405Z,787
2019-06-08T07:36:14.000Z,798
2019-06-08T07:37:26.092Z,798
2019-06-08T07:38:39.000Z,781
2019-06-08T07:39:51.428Z,742
2019-06-08T07:41:03.692Z,697
2019-06-08T07:42:15.000Z,646
2019-06-08T07:43:28.000Z,601
2019-06-08T07:44:40.000Z,562
2019-06-08T07:45:52.000Z,506
2019-06-08T07:47:04.960Z,450
2019-06-08T07:48:17.223Z,421
2019-06-08T07:49:29.000Z,416
2019-06-08T07:50:41.718Z,416
2019-06-08T07:51:53.981Z,399
2019-06-08T07:53:06.000Z,399
2019-06-08T07:54:18.000Z,393
2019-06-08T07:55:30.742Z,376
2019-06-08T07:56:42.000Z,365
2019-06-08T07:57:55.270Z,354
2019-06-08T07:59:07.521Z,331
2019-06-08T08:00:19.000Z,315
2019-06-08T08:01:32.000Z,309
2019-06-08T08:02:44.000Z,315
2019-06-08T08:03:56.534Z,326
2019-06-08T08:05:08.000Z,354
2019-06-08T08:06:21.000Z,382
2019-06-08T08:07:33.304Z,438
2019-06-08T08:08:45.000Z,444
2019-06-08T08:09:57.000Z,461
2019-06-08T08:11:10.000Z,506
2019-06-08T08:12:22.324Z,545
2019-06-08T08:13:34.587Z,596
2019-06-08T08:14:46.837Z,630
2019-06-08T08:15:59.000Z,669
2019-06-08T08:17:11.350Z,663
2019-06-08T08:18:23.601Z,652
2019-06-08T08:19:35.855Z,635
2019-06-08T08:20:48.000Z,551
2019-06-08T08:22:00.000Z,461
2019-06-08T08:23:12.000Z,393
2019-06-08T08:24:24.000Z,348
2019-06-08T08:25:37.140Z,331
2019-06-08T08:26:49.000Z,309
2019-06-08T08:28:01.000Z,298
2019-06-08T08:29:13.000Z,303
2019-06-08T08:30:26.000Z,315
2019-06-08T08:31:38.402Z,343
2019-06-08T08:34:02.928Z,360
2019-06-08T08:35:15.176Z,371
2019-06-08T08:36:27.000Z,416
2019-06-08T08:37:39.000Z,444
2019-06-08T08:38:51.000Z,483
2019-06-08T08:40:04.194Z,528
2019-06-08T08:41:16.450Z,540
2019-06-08T08:42:28.000Z,585
2019-06-08T08:43:40.000Z,556
2019-06-08T08:44:53.000Z,534
2019-06-08T08:46:05.000Z,472
2019-06-08T08:47:17.000Z,444
2019-06-08T08:48:29.000Z,405
2019-06-08T08:49:42.024Z,376
2019-06-08T08:50:54.000Z,365
2019-06-08T08:52:06.000Z,371
2019-06-08T08:53:19.016Z,365
2019-06-08T08:54:31.000Z,343
2019-06-08T08:55:43.525Z,281
2019-06-08T08:56:55.000Z,247
2019-06-08T08:58:08.000Z,264
2019-06-08T08:59:20.000Z,303
2019-06-08T09:00:32.555Z,393
2019-06-08T09:01:44.000Z,489
2019-06-08T09:02:57.000Z,534
2019-06-08T09:04:09.000Z,506
2019-06-08T09:05:21.000Z,528
2019-06-08T09:06:33.830Z,585
2019-06-08T09:07:46.095Z,607
2019-06-08T09:08:58.000Z,658
2019-06-08T09:10:10.000Z,703
2019-06-08T09:11:22.865Z,748
2019-06-08T09:12:35.000Z,753
2019-06-08T09:13:47.000Z,731
2019-06-08T09:14:59.000Z,725
2019-06-08T09:16:11.000Z,708
2019-06-08T09:17:24.000Z,663
2019-06-08T09:18:36.040Z,624
2019-06-08T09:19:48.000Z,590
2019-06-08T09:21:00.000Z,562
2019-06-08T09:22:13.000Z,534
2019-06-08T09:23:25.000Z,500
2019-06-08T09:24:37.000Z,478
2019-06-08T09:25:49.945Z,472
2019-06-08T09:27:02.000Z,472
2019-06-08T09:28:14.000Z,478
2019-06-08T09:29:26.072Z,495
2019-06-08T09:30:38.000Z,506
2019-06-08T09:31:51.000Z,511
2019-06-08T09:33:03.000Z,523
2019-06-08T09:34:15.000Z,551
2019-06-08T09:35:27.000Z,607
2019-06-08T09:36:40.256Z,635
2019-06-08T09:37:52.000Z,646
2019-06-08T09:39:04.000Z,720
2019-06-08T09:40:17.000Z,815
2019-06-08T09:41:29.000Z,821
2019-06-08T09:42:41.000Z,843
2019-06-08T09:43:54.317Z,877
2019-06-08T09:45:06.000Z,843
2019-06-08T09:46:18.316Z,781
2019-06-08T09:47:30.000Z,731
2019-06-08T09:48:42.000Z,742
2019-06-08T09:49:55.000Z,725
2019-06-08T09:51:07.000Z,736
2019-06-08T09:52:19.000Z,663
2019-06-08T09:53:31.000Z,618
2019-06-08T09:54:44.116Z,624
2019-06-08T09:55:56.000Z,675
2019-06-08T09:57:08.000Z,720
2019-06-08T09:58:20.000Z,736
2019-06-08T09:59:33.000Z,731
2019-06-08T10:00:45.000Z,703
2019-06-08T10:01:57.653Z,658
2019-06-08T10:03:09.911Z,663
2019-06-08T10:04:22.000Z,630
2019-06-08T10:05:34.422Z,579
2019-06-08T10:06:46.674Z,534
2019-06-08T10:07:58.936Z,540
2019-06-08T10:09:11.000Z,585
2019-06-08T10:10:23.000Z,624
2019-06-08T10:11:35.000Z,641
2019-06-08T10:12:47.962Z,641
2019-06-08T10:14:00.000Z,714
2019-06-08T10:15:12.000Z,765
2019-06-08T10:16:24.000Z,770
2019-06-08T10:17:36.000Z,787
2019-06-08T10:18:49.252Z,776
2019-06-08T10:20:01.501Z,720
2019-06-08T10:21:13.000Z,691
2019-06-08T10:22:26.011Z,635
2019-06-08T10:23:38.027Z,624
2019-06-08T10:24:50.000Z,658
2019-06-08T10:26:02.000Z,618
2019-06-08T10:28:27.304Z,545
2019-06-08T10:29:39.000Z,573
2019-06-08T10:30:51.000Z,618
2019-06-08T10:32:04.000Z,635
2019-06-08T10:33:16.000Z,506
2019-06-08T10:34:28.000Z,438
2019-06-08T10:35:40.000Z,427
2019-06-08T10:36:53.000Z,444
2019-06-08T10:38:05.360Z,495
2019-06-08T10:39:17.000Z,540
2019-06-08T10:40:29.087Z,607
2019-06-08T10:41:42.014Z,691
2019-06-08T10:42:54.000Z,720
2019-06-08T10:44:06.000Z,720
2019-06-08T10:45:18.000Z,703
2019-06-08T10:46:31.000Z,703
2019-06-08T10:47:43.000Z,748
2019-06-08T10:48:55.000Z,810
2019-06-08T10:50:07.926Z,838
2019-06-08T10:51:20.187Z,815
2019-06-08T10:52:32.000Z,821
2019-06-08T10:53:44.000Z,866
2019-06-08T10:54:56.000Z,804
2019-06-08T10:56:09.213Z,736
2019-06-08T10:57:21.468Z,748
2019-06-08T10:58:33.000Z,826
2019-06-08T10:59:45.983Z,877
2019-06-08T11:00:58.000Z,798
2019-06-08T11:02:10.000Z,815
2019-06-08T11:03:22.000Z,810
2019-06-08T11:04:35.000Z,781
2019-06-08T11:05:47.000Z,832
2019-06-08T11:06:59.542Z,765
2019-06-08T11:08:11.078Z,641
2019-06-08T11:09:24.000Z,534
2019-06-08T11:10:36.000Z,483
2019-06-08T11:11:48.000Z,624
2019-06-08T11:13:00.000Z,680
2019-06-08T11:14:13.068Z,652
2019-06-08T11:15:25.000Z,742
2019-06-08T11:16:37.000Z,658
2019-06-08T11:17:49.084Z,579
2019-06-08T11:19:02.000Z,630
2019-06-08T11:20:14.000Z,613
2019-06-08T11:21:26.000Z,534
2019-06-08T11:22:38.000Z,579
2019-06-08T11:23:51.127Z,624
2019-06-08T11:25:03.000Z,742
2019-06-08T11:26:15.000Z,776
2019-06-08T11:27:27.000Z,770
2019-06-08T11:28:40.000Z,781
2019-06-08T11:29:52.000Z,821
2019-06-08T11:31:04.000Z,815
2019-06-08T11:32:16.927Z,832
2019-06-08T11:33:29.000Z,838
2019-06-08T11:34:41.439Z,832
2019-06-08T11:35:53.708Z,832
2019-06-08T11:37:05.000Z,883
2019-06-08T11:38:18.000Z,978
2019-06-08T11:39:30.000Z,973
2019-06-08T11:40:42.000Z,916
2019-06-08T11:41:54.000Z,703
2019-06-08T11:43:07.000Z,624
2019-06-08T11:44:19.000Z,680
2019-06-08T11:45:31.000Z,658
2019-06-08T11:46:43.000Z,635
2019-06-08T11:47:56.000Z,573
2019-06-08T11:49:08.000Z,551
2019-06-08T11:50:20.078Z,590
2019-06-08T11:51:33.000Z,776
2019-06-08T11:52:45.000Z,916
2019-06-08T11:53:57.558Z,877
2019-06-08T11:55:09.000Z,765
2019-06-08T11:56:22.066Z,798
2019-06-08T11:58:46.000Z,663
2019-06-08T11:59:58.000Z,630
2019-06-08T12:01:11.096Z,703
2019-06-08T12:02:23.000Z,703
2019-06-08T12:03:35.000Z,725
2019-06-08T12:04:47.000Z,731
2019-06-08T12:06:00.000Z,804
2019-06-08T12:07:12.000Z,838
2019-06-08T12:08:24.637Z,855
2019-06-08T12:09:36.000Z,871
2019-06-08T12:10:49.000Z,871
2019-06-08T12:12:01.040Z,855
2019-06-08T12:13:13.000Z,877
2019-06-08T12:14:25.000Z,855
2019-06-08T12:15:38.000Z,860
2019-06-08T12:16:50.000Z,877
2019-06-08T12:18:02.695Z,900
2019-06-08T12:19:14.000Z,905
2019-06-08T12:20:27.000Z,877
2019-06-08T12:21:39.000Z,843
2019-06-08T12:22:51.000Z,815
2019-06-08T12:24:03.984Z,787
2019-06-08T12:25:16.000Z,748
2019-06-08T12:26:28.048Z,787
2019-06-08T12:27:40.000Z,849
2019-06-08T12:28:53.004Z,804
2019-06-08T12:30:05.000Z,714
2019-06-08T12:31:17.000Z,607
2019-06-08T12:32:29.000Z,573
2019-06-08T12:33:42.000Z,540
2019-06-08T12:34:54.000Z,478
2019-06-08T12:36:06.000Z,405
2019-06-08T12:37:18.000Z,365
2019-06-08T12:38:31.063Z,331
2019-06-08T12:39:43.321Z,281
2019-06-08T12:40:55.000Z,303
2019-06-08T12:42:07.000Z,309
2019-06-08T12:43:20.000Z,315
2019-06-08T12:44:32.348Z,309
2019-06-08T12:45:44.000Z,309
2019-06-08T12:46:56.000Z,309
2019-06-08T12:48:09.121Z,331
2019-06-08T12:49:21.000Z,354
2019-06-08T12:50:33.000Z,371
2019-06-08T12:52:58.000Z,365
2019-06-08T12:54:10.406Z,309
2019-06-08T12:55:22.066Z,309
2019-06-08T12:56:34.000Z,309
2019-06-08T12:57:47.000Z,326
2019-06-08T12:58:59.000Z,371
2019-06-08T13:00:11.000Z,365
2019-06-08T13:01:23.945Z,331
2019-06-08T13:02:36.021Z,303
2019-06-08T13:05:00.719Z,292
2019-06-08T13:06:12.000Z,292
2019-06-08T13:07:25.000Z,292
2019-06-08T13:08:37.000Z,281
2019-06-08T13:09:49.000Z,281
2019-06-08T13:11:01.000Z,258
2019-06-08T13:12:14.257Z,298
2019-06-08T13:13:26.517Z,264
2019-06-08T13:14:38.000Z,275
2019-06-08T13:15:51.000Z,326
2019-06-08T13:17:03.000Z,315
2019-06-08T13:18:15.550Z,354
2019-06-08T13:19:27.000Z,337
2019-06-08T13:20:40.062Z,320
2019-06-08T13:21:52.000Z,303
2019-06-08T13:23:04.000Z,303
2019-06-08T13:24:16.831Z,303
2019-06-08T13:25:29.000Z,303
2019-06-08T13:26:41.000Z,337
2019-06-08T13:27:53.000Z,444
2019-06-08T13:29:05.000Z,444
2019-06-08T13:30:18.000Z,421
2019-06-08T13:31:30.371Z,393
2019-06-08T13:32:42.000Z,365
2019-06-08T13:33:54.000Z,326
2019-06-08T13:35:07.000Z,320
2019-06-08T13:36:19.000Z,337
2019-06-08T13:37:31.000Z,331
2019-06-08T13:38:43.921Z,320
2019-06-08T13:39:56.000Z,320
2019-06-08T13:41:08.000Z,331
2019-06-08T13:42:20.069Z,360
2019-06-08T13:43:32.960Z,405
2019-06-08T13:44:45.202Z,388
2019-06-08T13:45:57.000Z,427
2019-06-08T13:47:09.000Z,438
2019-06-08T13:48:21.000Z,399
2019-06-08T13:49:34.229Z,331
2019-06-08T13:50:46.000Z,292
2019-06-08T13:51:58.000Z,275
2019-06-08T13:53:10.000Z,275
2019-06-08T13:54:23.000Z,275
2019-06-08T13:55:35.000Z,275
2019-06-08T13:56:47.774Z,264
2019-06-08T13:58:00.000Z,258
2019-06-08T13:59:12.000Z,253
2019-06-08T14:00:24.000Z,253
2019-06-08T14:01:36.800Z,264
2019-06-08T14:02:49.000Z,264
2019-06-08T14:04:01.000Z,253
2019-06-08T14:05:13.000Z,253
2019-06-08T14:06:25.000Z,241
2019-06-08T14:07:38.091Z,258
2019-06-08T14:08:50.000Z,292
2019-06-08T14:10:02.000Z,343
2019-06-08T14:11:14.000Z,376
2019-06-08T14:12:27.000Z,331
2019-06-08T14:13:39.000Z,298
2019-06-08T14:14:51.637Z,292
2019-06-08T14:16:03.000Z,281
2019-06-08T14:17:16.164Z,270
2019-06-08T14:18:28.412Z,264
2019-06-08T14:19:40.000Z,264
2019-06-08T14:20:52.000Z,253
2019-06-08T14:22:05.000Z,253
2019-06-08T14:23:17.000Z,253
2019-06-08T14:24:29.000Z,247
2019-06-08T14:25:41.000Z,253
2019-06-08T14:26:54.206Z,247
2019-06-08T14:28:06.000Z,247
2019-06-08T14:29:18.000Z,253
2019-06-08T14:31:43.000Z,258
2019-06-08T14:32:55.486Z,258
2019-06-08T14:34:07.746Z,258
2019-06-08T14:35:19.000Z,253
2019-06-08T14:36:32.002Z,258
2019-06-08T14:37:44.000Z,253
2019-06-08T14:38:56.776Z,253
2019-06-08T14:41:21.000Z,264
2019-06-08T14:42:33.000Z,270
2019-06-08T14:43:45.000Z,309
2019-06-08T14:44:58.000Z,275
2019-06-08T14:46:10.000Z,270
2019-06-08T14:47:22.000Z,275
2019-06-08T14:48:34.835Z,270
2019-06-08T14:49:47.092Z,264
2019-06-08T14:50:59.356Z,264
2019-06-08T14:52:11.000Z,270
2019-06-08T14:53:23.000Z,270
2019-06-08T14:54:36.127Z,270
2019-06-08T14:55:48.000Z,270
2019-06-08T14:57:00.000Z,270
2019-06-08T14:58:11.000Z,270
2019-06-08T14:59:25.000Z,270
2019-06-08T15:00:37.413Z,270
2019-06-08T15:01:49.674Z,264
2019-06-08T15:03:01.000Z,275
2019-06-08T15:04:14.000Z,309
2019-06-08T15:05:26.000Z,331
2019-06-08T15:06:38.000Z,298
2019-06-08T15:07:50.000Z,275
2019-06-08T15:09:03.210Z,270
2019-06-08T15:10:15.000Z,270
2019-06-08T15:11:27.000Z,270
2019-06-08T15:12:39.983Z,275
2019-06-08T15:13:52.000Z,275
2019-06-08T15:16:16.000Z,264
2019-06-08T15:17:29.010Z,258
2019-06-08T15:18:41.000Z,270
2019-06-08T15:19:53.000Z,270
2019-06-08T15:21:05.788Z,275
2019-06-08T15:22:18.000Z,241
2019-06-08T15:23:30.000Z,270
2019-06-08T15:24:42.000Z,275
2019-06-08T15:25:54.000Z,275
2019-06-08T15:27:07.074Z,275
2019-06-08T15:28:19.000Z,270
2019-06-08T15:29:31.000Z,275
2019-06-08T15:30:43.000Z,275
2019-06-08T15:31:56.000Z,270
2019-06-08T15:33:08.356Z,264
2019-06-08T15:34:20.000Z,264
2019-06-08T15:35:32.000Z,264
2019-06-08T15:36:45.000Z,264
2019-06-08T15:37:57.389Z,264
2019-06-08T15:39:09.636Z,270
2019-06-08T15:40:21.000Z,270
2019-06-08T15:41:34.000Z,264
2019-06-08T15:42:46.000Z,270
2019-06-08T15:43:58.000Z,281
2019-06-08T15:45:10.928Z,303
2019-06-08T15:46:23.000Z,320
2019-06-08T15:47:35.000Z,337
2019-06-08T15:48:47.700Z,326
2019-06-08T15:49:59.955Z,315
2019-06-08T15:52:24.000Z,292
2019-06-08T15:53:36.726Z,292
2019-06-08T15:54:48.992Z,303
2019-06-08T15:56:01.000Z,309
2019-06-08T15:57:13.000Z,320
2019-06-08T15:58:25.000Z,326
2019-06-08T15:59:37.000Z,337
2019-06-08T16:00:50.000Z,360
2019-06-08T16:02:02.000Z,421
2019-06-08T16:03:14.785Z,1006
2019-06-08T16:04:27.000Z,1563
2019-06-08T16:05:39.000Z,1603
2019-06-08T16:06:51.555Z,1631
2019-06-08T16:08:03.000Z,376
2019-06-08T16:09:16.072Z,320
2019-06-08T16:11:40.058Z,1597
2019-06-08T16:12:52.000Z,1614
2019-06-08T16:14:05.104Z,1631
2019-06-08T16:15:17.000Z,1681
2019-06-08T16:16:29.625Z,1693
2019-06-08T16:17:41.000Z,1681
2019-06-08T16:18:54.000Z,1636
2019-06-08T16:21:18.064Z,1513
2019-06-08T16:22:30.000Z,1485
2019-06-08T16:23:43.000Z,1490
2019-06-08T16:24:55.420Z,1518
2019-06-08T16:26:07.000Z,1546
2019-06-08T16:27:19.938Z,1535
2019-06-08T16:28:32.000Z,1462
2019-06-08T16:29:44.000Z,1451
2019-06-08T16:30:56.000Z,1468
2019-06-08T16:32:08.000Z,1428
2019-06-08T16:33:21.000Z,1366
2019-06-08T16:34:33.000Z,1310
2019-06-08T16:35:45.000Z,1299
2019-06-08T16:36:57.000Z,1293
2019-06-08T16:38:10.000Z,1293
2019-06-08T16:39:22.506Z,1260
2019-06-08T16:40:34.000Z,1260
2019-06-08T16:41:47.000Z,1248
2019-06-08T16:42:59.000Z,1231
2019-06-08T16:44:11.000Z,1226
2019-06-08T16:45:23.000Z,1220
2019-06-08T16:46:36.000Z,1209
2019-06-08T16:47:48.306Z,1164
2019-06-08T16:49:00.000Z,1164
2019-06-08T16:50:12.000Z,225
2019-06-08T16:51:25.000Z,500
2019-06-08T16:52:37.000Z,1141
2019-06-08T16:53:49.000Z,1164
2019-06-08T16:55:01.000Z,1164
2019-06-08T16:56:14.000Z,1141
2019-06-08T16:57:26.372Z,1108
2019-06-08T16:58:38.000Z,1074
2019-06-08T16:59:50.000Z,1051
2019-06-08T17:01:03.014Z,1057
2019-06-08T17:02:15.000Z,1074
2019-06-08T17:03:27.652Z,1096
2019-06-08T17:04:39.000Z,1068
2019-06-08T17:05:52.000Z,1063
2019-06-08T17:07:04.000Z,1035
2019-06-08T17:08:16.683Z,1012
2019-06-08T17:09:28.000Z,950
2019-06-08T17:10:41.202Z,945
2019-06-08T17:11:53.000Z,916
2019-06-08T17:13:05.000Z,675
2019-06-08T17:14:17.000Z,337
2019-06-08T17:15:30.220Z,483
2019-06-08T17:16:42.000Z,376