createdAt,value
2018-10-01T00:01:50.680Z,12.90
2018-10-01T00:04:25.189Z,12.94
2018-10-01T00:07:00.121Z,12.99
2018-10-01T00:09:35.364Z,13.02
2018-10-01T00:12:10.456Z,13.04
2018-10-01T00:14:44.977Z,13.03
2018-10-01T00:17:20.018Z,13.04
2018-10-01T00:20:00.532Z,13.07
2018-10-01T00:22:40.724Z,13.15
2018-10-01T00:25:16.009Z,13.16
2018-10-01T00:27:50.956Z,13.18
2018-10-01T00:30:25.689Z,13.21
2018-10-01T00:33:00.297Z,13.20
2018-10-01T00:35:35.061Z,13.22
2018-10-01T00:38:09.563Z,13.23
2018-10-01T00:40:44.016Z,13.27
2018-10-01T00:43:19.323Z,13.30
2018-10-01T00:45:54.056Z,13.34
2018-10-01T00:48:28.362Z,13.35
2018-10-01T00:51:03.183Z,13.44
2018-10-01T00:53:37.804Z,13.48
2018-10-01T00:56:12.716Z,13.48
2018-10-01T00:58:47.267Z,13.53
2018-10-01T01:01:21.837Z,13.58
2018-10-01T01:03:56.566Z,13.60
2018-10-01T01:06:31.084Z,13.62
2018-10-01T01:09:07.917Z,13.66
2018-10-01T01:11:42.673Z,13.69
2018-10-01T01:14:17.260Z,13.71
2018-10-01T01:16:51.959Z,13.67
2018-10-01T01:19:26.391Z,13.70
2018-10-01T01:22:01.349Z,13.65
2018-10-01T01:24:35.927Z,13.70
2018-10-01T01:27:10.309Z,13.79
2018-10-01T01:29:44.760Z,13.77
2018-10-01T01:32:24.976Z,13.76
2018-10-01T01:34:59.736Z,13.84
2018-10-01T01:37:34.239Z,13.77
2018-10-01T01:40:08.841Z,13.78
2018-10-01T01:42:43.312Z,13.79
2018-10-01T01:45:18.947Z,13.89
2018-10-01T01:47:53.701Z,13.85
2018-10-01T01:50:28.271Z,13.71
2018-10-01T01:53:06.704Z,13.81
2018-10-01T01:55:41.100Z,13.78
2018-10-01T01:58:16.027Z,13.79
2018-10-01T02:00:50.868Z,13.69
2018-10-01T02:03:25.234Z,13.71
2018-10-01T02:06:00.293Z,13.74
2018-10-01T02:08:35.479Z,13.74
2018-10-01T02:11:10.050Z,13.73
2018-10-01T02:13:44.536Z,13.67
2018-10-01T02:16:19.309Z,13.65
2018-10-01T02:18:54.012Z,13.65
2018-10-01T02:21:28.392Z,13.72
2018-10-01T02:24:03.200Z,13.74
2018-10-01T02:26:38.114Z,13.75
2018-10-01T02:29:12.928Z,13.70
2018-10-01T02:31:47.355Z,13.68
2018-10-01T02:34:21.868Z,13.67
2018-10-01T02:36:56.224Z,13.66
2018-10-01T02:39:30.632Z,13.64
2018-10-01T02:42:06.500Z,13.55
2018-10-01T02:44:40.785Z,13.55
2018-10-01T02:47:15.644Z,13.54
2018-10-01T02:49:50.441Z,13.32
2018-10-01T02:52:30.217Z,13.38
2018-10-01T02:55:05.072Z,13.41
2018-10-01T02:57:40.392Z,13.40
2018-10-01T03:00:15.212Z,13.31
2018-10-01T03:02:50.119Z,13.35
2018-10-01T03:05:24.408Z,13.35
2018-10-01T03:07:58.735Z,13.30
2018-10-01T03:10:33.497Z,13.34
2018-10-01T03:13:07.800Z,13.29
2018-10-01T03:15:42.952Z,13.23
2018-10-01T03:18:17.531Z,13.16
2018-10-01T03:20:52.775Z,13.18
2018-10-01T03:23:27.091Z,13.25
2018-10-01T03:26:01.588Z,13.19
2018-10-01T03:28:36.104Z,13.00
2018-10-01T03:31:10.420Z,13.05
2018-10-01T03:33:45.084Z,12.97
2018-10-01T03:36:19.540Z,13.06
2018-10-01T03:38:54.472Z,13.09
2018-10-01T03:41:29.087Z,13.06
2018-10-01T03:44:03.649Z,12.98
2018-10-01T03:46:39.027Z,12.97
2018-10-01T03:49:17.942Z,12.97
2018-10-01T03:51:52.584Z,12.96
2018-10-01T03:54:27.144Z,12.92
2018-10-01T03:57:01.831Z,12.96
2018-10-01T03:59:36.812Z,12.99
2018-10-01T04:02:11.243Z,13.00
2018-10-01T04:04:50.026Z,12.93
2018-10-01T04:07:26.993Z,13.03
2018-10-01T04:10:01.423Z,13.08
2018-10-01T04:12:43.951Z,13.16
2018-10-01T04:15:18.420Z,13.11
2018-10-01T04:17:53.258Z,13.12
2018-10-01T04:20:27.984Z,13.11
2018-10-01T04:23:02.499Z,13.15
2018-10-01T04:25:37.004Z,13.16
2018-10-01T04:28:17.454Z,13.18
2018-10-01T04:30:52.628Z,13.11
2018-10-01T04:33:27.458Z,13.28
2018-10-01T04:36:02.460Z,13.34
2018-10-01T04:38:36.996Z,13.29
2018-10-01T04:41:26.376Z,13.11
2018-10-01T04:44:04.059Z,13.09
2018-10-01T04:46:41.258Z,13.13
2018-10-01T04:49:17.315Z,13.16
2018-10-01T04:51:51.687Z,13.30
2018-10-01T04:54:32.074Z,13.24
2018-10-01T04:57:08.352Z,13.22
2018-10-01T04:59:43.163Z,13.29
2018-10-01T05:02:18.120Z,13.34
2018-10-01T05:05:05.577Z,13.26
2018-10-01T05:07:40.334Z,13.26
2018-10-01T05:10:22.445Z,13.39
2018-10-01T05:12:58.875Z,13.30
2018-10-01T05:15:33.647Z,13.34
2018-10-01T05:18:08.207Z,13.27
2018-10-01T05:20:43.095Z,13.32
2018-10-01T05:23:34.211Z,13.30
2018-10-01T05:26:09.531Z,13.32
2018-10-01T05:29:07.627Z,13.28
2018-10-01T05:31:42.188Z,13.40
2018-10-01T05:34:16.657Z,13.31
2018-10-01T05:36:54.338Z,13.07
2018-10-01T05:39:28.864Z,12.98
2018-10-01T05:42:03.376Z,12.89
2018-10-01T05:44:38.112Z,12.95
2018-10-01T05:47:12.552Z,12.81
2018-10-01T05:49:47.268Z,12.70
2018-10-01T05:52:21.626Z,12.54
2018-10-01T05:54:56.446Z,12.52
2018-10-01T05:57:31.158Z,12.55
2018-10-01T06:00:06.224Z,12.51
2018-10-01T06:02:40.855Z,12.49
2018-10-01T06:05:15.305Z,12.55
2018-10-01T06:07:49.923Z,12.61
2018-10-01T06:10:24.368Z,12.61
2018-10-01T06:12:59.633Z,12.49
2018-10-01T06:15:33.985Z,12.52
2018-10-01T06:18:08.704Z,12.51
2018-10-01T06:20:43.875Z,12.43
2018-10-01T06:23:18.316Z,12.38
2018-10-01T06:25:53.312Z,12.30
2018-10-01T06:28:28.160Z,12.15
2018-10-01T06:31:02.671Z,12.06
2018-10-01T06:33:37.448Z,12.02
2018-10-01T06:36:11.954Z,11.89
2018-10-01T06:38:46.692Z,11.92
2018-10-01T06:41:21.604Z,11.85
2018-10-01T06:43:56.104Z,11.85
2018-10-01T06:46:30.932Z,11.72
2018-10-01T06:49:05.772Z,11.64
2018-10-01T06:51:55.048Z,11.65
2018-10-01T06:54:29.531Z,11.71
2018-10-01T06:57:04.259Z,11.74
2018-10-01T06:59:39.497Z,11.78
2018-10-01T07:02:14.096Z,11.78
2018-10-01T07:04:48.526Z,11.74
2018-10-01T07:07:23.613Z,11.76
2018-10-01T07:09:58.287Z,11.75
2018-10-01T07:12:33.064Z,11.71
2018-10-01T07:15:07.596Z,11.63
2018-10-01T07:17:42.185Z,11.66
2018-10-01T07:20:16.768Z,11.64
2018-10-01T07:22:51.547Z,11.63
2018-10-01T07:25:26.368Z,11.67
2018-10-01T07:28:00.832Z,11.89
2018-10-01T07:30:35.886Z,11.87
2018-10-01T07:33:10.958Z,11.84
2018-10-01T07:35:45.711Z,11.81
2018-10-01T07:38:20.056Z,11.83
2018-10-01T07:40:54.687Z,11.83
2018-10-01T07:43:29.239Z,11.82
2018-10-01T07:46:04.361Z,11.87
2018-10-01T07:48:40.096Z,11.90
2018-10-01T07:51:14.615Z,11.95
2018-10-01T07:53:49.061Z,11.96
2018-10-01T07:56:23.387Z,11.95
2018-10-01T07:58:58.160Z,11.93
2018-10-01T08:01:32.917Z,11.80
2018-10-01T08:04:08.020Z,11.66
2018-10-01T08:06:42.428Z,11.62
2018-10-01T08:09:17.093Z,11.68
2018-10-01T08:11:51.751Z,11.65
2018-10-01T08:14:26.611Z,11.67
2018-10-01T08:17:01.536Z,11.64
2018-10-01T08:19:36.037Z,11.63
2018-10-01T08:22:10.804Z,11.71
2018-10-01T08:24:45.368Z,11.74
2018-10-01T08:27:19.956Z,11.68
2018-10-01T08:29:54.337Z,11.58
2018-10-01T08:32:29.003Z,11.76
2018-10-01T08:35:03.769Z,12.00
2018-10-01T08:37:38.823Z,12.01
2018-10-01T08:40:14.030Z,12.09
2018-10-01T08:42:49.208Z,12.18
2018-10-01T08:45:24.222Z,12.35
2018-10-01T08:47:59.052Z,12.44
2018-10-01T08:50:37.070Z,12.52
2018-10-01T08:53:16.852Z,12.35
2018-10-01T08:55:51.375Z,12.46
2018-10-01T08:58:26.076Z,12.50
2018-10-01T09:01:01.118Z,12.48
2018-10-01T09:03:36.184Z,12.42
2018-10-01T09:06:10.921Z,12.44
2018-10-01T09:08:45.272Z,12.53
2018-10-01T09:11:19.733Z,12.67
2018-10-01T09:13:54.992Z,12.73
2018-10-01T09:16:29.652Z,12.53
2018-10-01T09:19:04.520Z,12.59
2018-10-01T09:21:38.947Z,12.47
2018-10-01T09:24:13.995Z,12.37
2018-10-01T09:26:49.076Z,12.29
2018-10-01T09:29:23.627Z,12.30
2018-10-01T09:31:58.311Z,12.26
2018-10-01T09:34:33.399Z,12.39
2018-10-01T09:37:08.208Z,12.36
2018-10-01T09:39:43.827Z,12.30
2018-10-01T09:42:19.419Z,12.31
2018-10-01T09:44:54.220Z,12.40
2018-10-01T09:47:28.947Z,12.43
2018-10-01T09:50:04.162Z,12.58
2018-10-01T09:52:42.463Z,12.39
2018-10-01T09:55:18.577Z,12.29
2018-10-01T09:57:53.192Z,11.96
2018-10-01T10:00:36.097Z,11.85
2018-10-01T10:03:14.274Z,11.67
2018-10-01T10:05:49.624Z,11.27
2018-10-01T10:08:24.831Z,11.14
2018-10-01T10:11:01.057Z,11.04
2018-10-01T10:13:35.519Z,10.89
2018-10-01T10:16:10.291Z,10.97
2018-10-01T10:18:45.961Z,10.95
2018-10-01T10:21:20.512Z,11.07
2018-10-01T10:23:56.413Z,11.13
2018-10-01T10:26:31.025Z,11.22
2018-10-01T10:29:06.606Z,11.17
2018-10-01T10:31:41.375Z,11.22
2018-10-01T10:34:16.521Z,11.34
2018-10-01T10:36:51.467Z,11.28
2018-10-01T10:39:28.270Z,11.31
2018-10-01T10:42:05.184Z,11.33
2018-10-01T10:44:42.639Z,11.36
2018-10-01T10:47:21.270Z,11.26
2018-10-01T10:49:56.650Z,11.25
2018-10-01T10:52:41.019Z,11.26
2018-10-01T10:55:16.191Z,11.14
2018-10-01T10:57:50.851Z,11.18
2018-10-01T11:00:26.137Z,11.22
2018-10-01T11:03:00.616Z,11.26
2018-10-01T11:05:40.640Z,11.31
2018-10-01T11:08:15.361Z,11.42
2018-10-01T11:10:51.041Z,11.53
2018-10-01T11:13:32.956Z,11.70
2018-10-01T11:19:15.826Z,12.26
2018-10-01T11:21:50.484Z,12.75
2018-10-01T11:24:25.095Z,12.89
2018-10-01T11:26:59.618Z,13.11
2018-10-01T11:29:34.695Z,13.58
2018-10-01T11:32:11.047Z,13.48
2018-10-01T11:35:03.983Z,13.73
2018-10-01T11:37:40.816Z,13.95
2018-10-01T11:40:15.928Z,13.88
2018-10-01T11:42:50.857Z,14.03
2018-10-01T11:45:25.670Z,14.33
2018-10-01T11:48:00.184Z,14.20
2018-10-01T11:50:37.636Z,14.00
2018-10-01T11:53:12.568Z,13.96
2018-10-01T11:55:47.359Z,14.01
2018-10-01T11:58:22.101Z,14.03
2018-10-01T12:00:57.968Z,14.03
2018-10-01T12:03:32.506Z,13.91
2018-10-01T12:06:08.233Z,13.72
2018-10-01T12:08:42.719Z,13.77
2018-10-01T12:11:17.279Z,14.13
2018-10-01T12:13:52.013Z,14.45
2018-10-01T12:16:26.767Z,14.56
2018-10-01T12:19:01.652Z,14.31
2018-10-01T12:21:36.107Z,14.13
2018-10-01T12:24:10.793Z,13.72
2018-10-01T12:26:45.822Z,13.38
2018-10-01T12:29:20.785Z,13.18
2018-10-01T12:32:05.445Z,13.06
2018-10-01T12:34:40.044Z,12.84
2018-10-01T12:37:14.724Z,12.89
2018-10-01T12:39:49.387Z,12.95
2018-10-01T12:42:24.174Z,12.92
2018-10-01T12:45:05.394Z,12.96
2018-10-01T12:47:40.084Z,13.41
2018-10-01T12:50:15.408Z,13.58
2018-10-01T12:52:57.203Z,13.83
2018-10-01T12:55:31.527Z,13.88
2018-10-01T12:58:06.767Z,14.09
2018-10-01T13:00:41.816Z,14.31
2018-10-01T13:03:17.933Z,13.84
2018-10-01T13:05:52.727Z,13.71
2018-10-01T13:08:27.666Z,13.59
2018-10-01T13:11:02.328Z,13.57
2018-10-01T13:13:36.736Z,13.44
2018-10-01T13:16:11.628Z,13.21
2018-10-01T13:18:46.619Z,13.04
2018-10-01T13:21:21.436Z,12.82
2018-10-01T13:23:56.044Z,12.72
2018-10-01T13:26:31.961Z,12.56
2018-10-01T13:29:06.609Z,12.38
2018-10-01T13:31:41.339Z,12.24
2018-10-01T13:34:16.739Z,12.25
2018-10-01T13:36:51.648Z,12.26
2018-10-01T13:39:26.468Z,12.33
2018-10-01T13:42:02.369Z,12.57
2018-10-01T13:44:39.301Z,12.39
2018-10-01T13:47:17.026Z,12.44
2018-10-01T13:49:55.842Z,12.76
2018-10-01T13:52:30.687Z,12.79
2018-10-01T13:55:05.070Z,12.79
2018-10-01T13:57:47.650Z,12.71
2018-10-01T14:00:22.859Z,12.56
2018-10-01T14:02:57.369Z,12.63
2018-10-01T14:05:32.475Z,12.70
2018-10-01T14:08:07.003Z,12.72
2018-10-01T14:10:42.039Z,12.69
2018-10-01T14:13:16.978Z,12.31
2018-10-01T14:15:52.372Z,12.24
2018-10-01T14:18:31.145Z,12.14
2018-10-01T14:21:06.042Z,11.98
2018-10-01T14:23:40.798Z,11.83
2018-10-01T14:26:15.559Z,11.75
2018-10-01T14:28:50.184Z,11.75
2018-10-01T14:31:28.555Z,11.79
2018-10-01T14:34:09.977Z,11.86
2018-10-01T14:36:44.897Z,11.90
2018-10-01T14:39:22.821Z,12.01
2018-10-01T14:41:58.231Z,12.03
2018-10-01T14:44:33.280Z,12.14
2018-10-01T14:47:08.382Z,12.08
2018-10-01T14:49:42.820Z,12.08
2018-10-01T14:52:17.308Z,11.89
2018-10-01T14:55:00.060Z,11.85
2018-10-01T14:57:34.868Z,11.81
2018-10-01T15:00:09.578Z,11.82
2018-10-01T15:02:44.187Z,11.74
2018-10-01T15:07:52.282Z,11.40
2018-10-01T15:10:26.989Z,11.36
2018-10-01T15:13:01.537Z,11.36
2018-10-01T15:15:41.872Z,11.38
2018-10-01T15:18:16.552Z,11.21
2018-10-01T15:20:51.529Z,11.22
2018-10-01T15:23:26.293Z,11.36
2018-10-01T15:26:00.788Z,11.38
2018-10-01T15:28:35.481Z,11.45
2018-10-01T15:31:10.693Z,11.44
2018-10-01T15:33:45.144Z,11.47
2018-10-01T15:36:19.631Z,11.53
2018-10-01T15:38:54.717Z,11.49
2018-10-01T15:41:29.564Z,11.47
2018-10-01T15:44:04.441Z,11.51
2018-10-01T15:46:47.071Z,11.45
2018-10-01T15:49:23.936Z,11.33
2018-10-01T15:51:58.555Z,11.35
2018-10-01T15:54:33.476Z,11.39
2018-10-01T15:57:08.205Z,11.30
2018-10-01T15:59:43.307Z,11.43
2018-10-01T16:02:18.034Z,11.30
2018-10-01T16:04:52.766Z,11.08
2018-10-01T16:07:28.509Z,11.15
2018-10-01T16:10:12.777Z,11.13
2018-10-01T16:12:54.552Z,11.08
2018-10-01T16:15:29.372Z,11.08
2018-10-01T16:18:04.185Z,10.97
2018-10-01T16:20:38.999Z,10.98
2018-10-01T16:23:14.981Z,10.85
2018-10-01T16:25:52.460Z,10.86
2018-10-01T16:28:27.479Z,10.77
2018-10-01T16:31:01.988Z,10.85
2018-10-01T16:33:38.077Z,10.80
2018-10-01T16:36:13.839Z,10.74
2018-10-01T16:38:48.756Z,10.67
2018-10-01T16:41:28.732Z,10.80
2018-10-01T16:44:03.491Z,10.66
2018-10-01T16:46:37.804Z,10.61
2018-10-01T16:49:12.548Z,10.61
2018-10-01T16:51:47.724Z,10.61
2018-10-01T16:54:22.956Z,10.53
2018-10-01T16:56:57.770Z,10.48
2018-10-01T16:59:33.516Z,10.35
2018-10-01T17:02:08.802Z,10.50
2018-10-01T17:04:43.196Z,10.53
2018-10-01T17:07:17.645Z,10.66
2018-10-01T17:09:52.140Z,10.58
2018-10-01T17:12:26.426Z,10.59
2018-10-01T17:15:01.220Z,10.72
2018-10-01T17:17:36.399Z,10.63
2018-10-01T17:20:10.866Z,10.53
2018-10-01T17:25:47.837Z,10.44
2018-10-01T17:28:22.584Z,10.43
2018-10-01T17:30:56.913Z,10.36
2018-10-01T17:33:31.576Z,10.39
2018-10-01T17:36:06.008Z,10.35
2018-10-01T17:38:40.543Z,10.29
2018-10-01T17:41:14.979Z,10.34
2018-10-01T17:43:49.497Z,10.35
2018-10-01T17:46:24.284Z,10.20
2018-10-01T17:48:58.678Z,10.25
2018-10-01T17:51:32.996Z,10.21
2018-10-01T17:54:07.503Z,10.27
2018-10-01T17:56:42.651Z,10.31
2018-10-01T17:59:17.048Z,10.31
2018-10-01T18:01:51.831Z,10.36
2018-10-01T18:04:26.456Z,10.39
2018-10-01T18:07:01.712Z,10.43
2018-10-01T18:09:36.649Z,10.38
2018-10-01T18:12:11.107Z,10.38
2018-10-01T18:14:45.812Z,10.37
2018-10-01T18:17:20.570Z,10.34
2018-10-01T18:19:55.232Z,10.29
2018-10-01T18:22:30.157Z,10.27
2018-10-01T18:25:05.279Z,10.21
2018-10-01T18:27:47.313Z,10.10
2018-10-01T18:30:22.303Z,10.08
2018-10-01T18:35:46.368Z,10.14
2018-10-01T18:38:21.563Z,10.10
2018-10-01T18:40:56.570Z,10.04
2018-10-01T18:43:34.327Z,9.98
2018-10-01T18:46:12.548Z,10.03
2018-10-01T18:48:47.008Z,10.00
2018-10-01T18:51:21.961Z,10.02
2018-10-01T18:53:56.831Z,9.93
2018-10-01T18:56:33.891Z,9.92
2018-10-01T18:59:09.417Z,9.92
2018-10-01T19:01:49.041Z,9.83
2018-10-01T19:04:23.856Z,9.86
2018-10-01T19:06:59.453Z,9.86
2018-10-01T19:09:34.115Z,9.85
2018-10-01T19:12:33.568Z,9.83
2018-10-01T19:15:09.828Z,9.79
2018-10-01T19:17:45.070Z,9.86
2018-10-01T19:20:20.263Z,9.79
2018-10-01T19:22:56.949Z,9.87
2018-10-01T19:25:31.603Z,9.77
2018-10-01T19:28:06.212Z,9.81
2018-10-01T19:31:00.956Z,9.84
2018-10-01T19:33:35.585Z,9.88
2018-10-01T19:36:10.742Z,9.83
2018-10-01T19:38:45.972Z,9.82
2018-10-01T19:41:21.183Z,9.73
2018-10-01T19:43:55.508Z,9.80
2018-10-01T19:46:33.360Z,9.91
2018-10-01T19:49:08.127Z,9.96
2018-10-01T19:51:42.619Z,9.91
2018-10-01T19:57:03.760Z,9.80
2018-10-01T19:59:40.516Z,9.79
2018-10-01T20:02:15.162Z,9.72
2018-10-01T20:04:49.546Z,9.77
2018-10-01T20:10:48.991Z,9.61
2018-10-01T20:13:23.744Z,9.63
2018-10-01T20:16:02.808Z,9.61
2018-10-01T20:18:37.767Z,9.75
2018-10-01T20:21:12.619Z,9.59
2018-10-01T20:23:47.903Z,9.51
2018-10-01T20:26:22.555Z,9.49
2018-10-01T20:29:01.598Z,9.50
2018-10-01T20:31:36.217Z,9.49
2018-10-01T20:34:10.956Z,9.53
2018-10-01T20:36:45.558Z,9.47
2018-10-01T20:39:20.643Z,9.47
2018-10-01T20:41:55.190Z,9.55
2018-10-01T20:44:29.827Z,9.57
2018-10-01T20:47:04.166Z,9.58
2018-10-01T20:49:38.973Z,9.51
2018-10-01T20:52:13.815Z,9.55
2018-10-01T20:54:49.012Z,9.57
2018-10-01T20:57:23.634Z,9.57
2018-10-01T20:59:58.196Z,9.60
2018-10-01T21:02:33.062Z,9.54
2018-10-01T21:05:11.463Z,9.47
2018-10-01T21:07:49.247Z,9.36
2018-10-01T21:10:26.941Z,9.39
2018-10-01T21:13:06.824Z,9.37
2018-10-01T21:15:41.736Z,9.37
2018-10-01T21:18:16.135Z,9.40
2018-10-01T21:20:50.476Z,9.43
2018-10-01T21:23:25.116Z,9.40
2018-10-01T21:26:00.107Z,9.36
2018-10-01T21:28:34.750Z,9.33
2018-10-01T21:31:09.371Z,9.27
2018-10-01T21:33:43.879Z,9.28
2018-10-01T21:36:18.402Z,9.26
2018-10-01T21:38:52.972Z,9.16
2018-10-01T21:41:27.835Z,9.22
2018-10-01T21:44:02.275Z,9.22
2018-10-01T21:46:36.596Z,9.15
2018-10-01T21:49:10.992Z,9.06
2018-10-01T21:51:49.484Z,8.98
2018-10-01T21:54:23.876Z,8.91
2018-10-01T21:56:58.367Z,8.98
2018-10-01T21:59:32.993Z,8.98
2018-10-01T22:02:07.793Z,8.98
2018-10-01T22:04:42.599Z,8.87
2018-10-01T22:07:18.143Z,8.84
2018-10-01T22:09:52.808Z,8.87
2018-10-01T22:12:27.111Z,8.79
2018-10-01T22:15:02.925Z,8.82
2018-10-01T22:17:43.927Z,8.83
2018-10-01T22:20:22.841Z,8.77
2018-10-01T22:22:57.659Z,8.74
2018-10-01T22:25:32.195Z,8.76
2018-10-01T22:28:09.053Z,8.73
2018-10-01T22:30:43.895Z,8.75
2018-10-01T22:33:18.741Z,8.79
2018-10-01T22:35:53.181Z,8.82
2018-10-01T22:38:27.796Z,8.75
2018-10-01T22:41:02.225Z,8.79
2018-10-01T22:43:37.119Z,8.80
2018-10-01T22:46:12.030Z,8.80
2018-10-01T22:48:46.821Z,8.76
2018-10-01T22:51:21.889Z,8.92
2018-10-01T22:53:56.500Z,8.98
2018-10-01T22:56:31.474Z,8.79
2018-10-01T22:59:06.436Z,8.83
2018-10-01T23:01:41.612Z,8.67
2018-10-01T23:04:16.016Z,8.71
2018-10-01T23:06:50.964Z,8.80
2018-10-01T23:09:26.243Z,8.80
2018-10-01T23:12:00.974Z,8.62
2018-10-01T23:14:35.456Z,8.68
2018-10-01T23:17:11.236Z,8.57
2018-10-01T23:19:46.404Z,8.57
2018-10-01T23:22:21.406Z,8.47
2018-10-01T23:24:56.359Z,8.41
2018-10-01T23:27:31.009Z,8.44
2018-10-01T23:30:05.760Z,8.37
2018-10-01T23:32:40.192Z,8.43
2018-10-01T23:35:15.283Z,8.49
2018-10-01T23:37:49.751Z,8.37
2018-10-01T23:40:24.259Z,8.43
2018-10-01T23:42:59.115Z,8.33
2018-10-01T23:45:33.784Z,8.35
2018-10-01T23:48:08.878Z,8.35
2018-10-01T23:50:43.775Z,8.42
2018-10-01T23:53:18.303Z,8.29
2018-10-01T23:55:53.343Z,8.32
2018-10-01T23:58:28.219Z,8.42
