createdAt,value
2019-01-21T00:01:13.388Z,8.55
2019-01-21T00:04:01.178Z,8.90
2019-01-21T00:06:49.086Z,7.53
2019-01-21T00:09:51.409Z,7.92
2019-01-21T00:12:26.774Z,6.72
2019-01-21T00:15:14.697Z,8.13
2019-01-21T00:18:02.693Z,6.95
2019-01-21T00:20:50.652Z,6.78
2019-01-21T00:23:38.413Z,7.20
2019-01-21T00:26:26.459Z,7.10
2019-01-21T00:29:14.494Z,8.73
2019-01-21T00:32:02.677Z,9.50
2019-01-21T00:34:50.717Z,8.08
2019-01-21T00:37:38.558Z,7.90
2019-01-21T00:40:26.345Z,6.80
2019-01-21T00:43:14.109Z,8.05
2019-01-21T00:46:01.898Z,7.80
2019-01-21T00:48:49.910Z,8.40
2019-01-21T00:51:37.948Z,8.63
2019-01-21T00:54:26.058Z,8.30
2019-01-21T00:57:13.842Z,8.65
2019-01-21T00:59:54.434Z,8.03
2019-01-21T01:02:34.828Z,6.95
2019-01-21T01:05:16.990Z,9.25
2019-01-21T01:07:57.710Z,7.20
2019-01-21T01:10:41.646Z,6.95
2019-01-21T01:13:22.534Z,7.75
2019-01-21T01:16:03.126Z,6.30
2019-01-21T01:18:43.582Z,8.20
2019-01-21T01:21:24.125Z,7.78
2019-01-21T01:24:05.149Z,8.55
2019-01-21T01:26:46.251Z,7.80
2019-01-21T01:29:27.011Z,7.80
2019-01-21T01:32:07.890Z,8.38
2019-01-21T01:34:49.099Z,6.97
2019-01-21T01:37:29.743Z,9.13
2019-01-21T01:40:10.966Z,8.60
2019-01-21T01:42:51.738Z,7.92
2019-01-21T01:45:34.668Z,10.18
2019-01-21T01:48:16.065Z,9.23
2019-01-21T01:50:56.577Z,7.95
2019-01-21T01:53:37.816Z,10.38
2019-01-21T01:56:18.394Z,9.60
2019-01-21T01:58:59.634Z,8.78
2019-01-21T02:01:40.322Z,8.78
2019-01-21T02:04:20.794Z,7.95
2019-01-21T02:07:02.166Z,8.98
2019-01-21T02:09:42.681Z,7.45
2019-01-21T02:12:23.654Z,7.37
2019-01-21T02:15:03.914Z,9.53
2019-01-21T02:17:51.850Z,7.97
2019-01-21T02:20:27.458Z,8.30
2019-01-21T02:23:08.414Z,7.33
2019-01-21T02:25:49.187Z,9.53
2019-01-21T02:28:30.461Z,6.87
2019-01-21T02:31:11.479Z,9.75
2019-01-21T02:33:51.988Z,8.25
2019-01-21T02:36:32.749Z,9.20
2019-01-21T02:39:13.413Z,8.35
2019-01-21T02:41:54.390Z,7.10
2019-01-21T02:44:35.169Z,8.35
2019-01-21T02:47:15.751Z,7.90
2019-01-21T02:49:56.435Z,8.18
2019-01-21T02:52:37.362Z,9.75
2019-01-21T02:55:18.102Z,9.75
2019-01-21T02:57:59.259Z,7.10
2019-01-21T03:00:40.632Z,9.55
2019-01-21T03:03:21.235Z,8.95
2019-01-21T03:06:01.906Z,7.87
2019-01-21T03:08:42.849Z,6.28
2019-01-21T03:11:24.228Z,6.40
2019-01-21T03:14:05.282Z,9.33
2019-01-21T03:16:46.073Z,8.18
2019-01-21T03:19:26.953Z,6.05
2019-01-21T03:22:07.913Z,6.53
2019-01-21T03:24:48.840Z,8.28
2019-01-21T03:27:33.498Z,8.28
2019-01-21T03:30:14.803Z,6.35
2019-01-21T03:32:55.803Z,8.25
2019-01-21T03:35:36.488Z,6.33
2019-01-21T03:38:17.019Z,5.78
2019-01-21T03:40:57.810Z,7.65
2019-01-21T03:43:38.381Z,7.65
2019-01-21T03:46:19.294Z,6.53
2019-01-21T03:49:00.490Z,6.67
2019-01-21T03:51:41.364Z,7.53
2019-01-21T03:54:21.812Z,9.48
2019-01-21T03:57:02.732Z,6.92
2019-01-21T03:59:43.582Z,9.05
2019-01-21T04:02:24.058Z,8.33
2019-01-21T04:05:04.978Z,9.55
2019-01-21T04:07:45.591Z,7.60
2019-01-21T04:10:26.705Z,6.70
2019-01-21T04:13:07.562Z,7.60
2019-01-21T04:15:48.079Z,8.48
2019-01-21T04:18:29.155Z,6.58
2019-01-21T04:21:10.054Z,8.28
2019-01-21T04:23:50.690Z,9.30
2019-01-21T04:26:31.610Z,7.40
2019-01-21T04:29:12.566Z,8.00
2019-01-21T04:31:53.359Z,9.93
2019-01-21T04:34:35.214Z,9.15
2019-01-21T04:37:16.124Z,9.18
2019-01-21T04:39:56.695Z,7.87
2019-01-21T04:42:37.241Z,7.15
2019-01-21T04:45:17.964Z,6.58
2019-01-21T04:47:58.817Z,8.83
2019-01-21T04:50:39.879Z,9.70
2019-01-21T04:53:20.957Z,8.40
2019-01-21T04:56:01.605Z,7.20
2019-01-21T04:58:42.640Z,9.75
2019-01-21T05:01:23.237Z,7.28
2019-01-21T05:04:04.344Z,7.50
2019-01-21T05:06:45.051Z,8.78
2019-01-21T05:09:25.630Z,9.33
2019-01-21T05:12:06.699Z,8.38
2019-01-21T05:14:47.303Z,8.78
2019-01-21T05:17:28.098Z,8.93
2019-01-21T05:20:09.430Z,7.80
2019-01-21T05:22:52.781Z,7.45
2019-01-21T05:25:59.891Z,9.20
2019-01-21T05:29:06.986Z,7.72
2019-01-21T05:32:14.094Z,7.53
2019-01-21T05:35:21.188Z,8.20
2019-01-21T05:38:28.754Z,7.60
2019-01-21T05:41:36.835Z,8.25
2019-01-21T05:44:44.366Z,9.38
2019-01-21T05:47:51.460Z,8.75
2019-01-21T05:50:58.782Z,9.83
2019-01-21T05:54:06.146Z,7.25
2019-01-21T05:56:46.494Z,8.70
2019-01-21T05:59:29.775Z,6.25
2019-01-21T06:02:10.498Z,8.40
2019-01-21T06:04:51.254Z,9.00
2019-01-21T06:07:32.394Z,8.60
2019-01-21T06:10:13.414Z,8.50
2019-01-21T06:12:54.202Z,7.42
2019-01-21T06:15:34.907Z,6.15
2019-01-21T06:18:15.339Z,6.05
2019-01-21T06:20:56.066Z,7.92
2019-01-21T06:23:36.946Z,9.70
2019-01-21T06:26:17.522Z,7.42
2019-01-21T06:28:58.263Z,7.47
2019-01-21T06:31:39.174Z,10.72
2019-01-21T06:34:20.041Z,6.70
2019-01-21T06:37:00.727Z,6.95
2019-01-21T06:39:41.489Z,7.60
2019-01-21T06:42:21.906Z,9.05
2019-01-21T06:45:02.803Z,9.58
2019-01-21T06:47:43.771Z,7.03
2019-01-21T06:50:24.738Z,8.33
2019-01-21T06:53:05.730Z,9.93
2019-01-21T06:55:46.563Z,10.70
2019-01-21T06:58:27.084Z,9.38
2019-01-21T07:01:07.956Z,9.78
2019-01-21T07:03:48.346Z,6.80
2019-01-21T07:06:29.118Z,7.80
2019-01-21T07:09:10.186Z,9.70
2019-01-21T07:11:50.899Z,8.88
2019-01-21T07:14:31.206Z,7.50
2019-01-21T07:17:38.662Z,9.65
2019-01-21T07:20:45.761Z,7.42
2019-01-21T07:23:53.108Z,9.88
2019-01-21T07:27:01.659Z,8.35
2019-01-21T07:30:08.830Z,8.98
2019-01-21T07:33:17.811Z,8.00
2019-01-21T07:36:25.004Z,9.68
2019-01-21T07:39:33.875Z,9.85
2019-01-21T07:42:40.935Z,9.88
2019-01-21T07:51:14.466Z,7.45
2019-01-21T07:53:58.081Z,11.45
2019-01-21T07:56:47.845Z,9.30
2019-01-21T07:59:28.914Z,9.58
2019-01-21T08:02:09.295Z,9.50
2019-01-21T08:04:50.250Z,8.10
2019-01-21T08:07:24.305Z,7.92
2019-01-21T08:10:18.247Z,9.78
2019-01-21T08:12:55.835Z,10.40
2019-01-21T08:15:45.616Z,10.10
2019-01-21T08:18:26.481Z,6.15
2019-01-21T08:21:04.028Z,8.40
2019-01-21T08:24:01.470Z,11.60
2019-01-21T08:26:33.400Z,7.75
2019-01-21T08:29:07.676Z,8.65
2019-01-21T08:31:51.115Z,11.05
2019-01-21T08:34:31.566Z,11.38
2019-01-21T08:37:11.947Z,8.70
2019-01-21T08:39:58.685Z,8.85
2019-01-21T08:43:05.582Z,8.15
2019-01-21T08:45:39.673Z,10.68
2019-01-21T08:48:20.241Z,10.78
2019-01-21T08:50:54.416Z,9.18
2019-01-21T08:53:28.885Z,12.00
2019-01-21T08:56:09.145Z,13.00
2019-01-21T08:58:55.605Z,10.30
2019-01-21T09:01:33.337Z,14.28
2019-01-21T09:04:22.010Z,11.03
2019-01-21T09:07:20.873Z,12.23
2019-01-21T09:10:11.614Z,12.65
2019-01-21T09:12:58.012Z,9.93
2019-01-21T09:15:35.418Z,10.82
2019-01-21T09:18:07.266Z,11.78
2019-01-21T09:20:57.181Z,12.93
2019-01-21T09:23:56.060Z,11.30
2019-01-21T09:26:31.057Z,10.93
2019-01-21T09:29:19.069Z,11.60
2019-01-21T09:31:50.589Z,10.48
2019-01-21T09:34:52.550Z,12.58
2019-01-21T09:37:32.751Z,13.43
2019-01-21T09:40:20.481Z,17.25
2019-01-21T09:43:06.833Z,15.43
2019-01-21T09:45:45.174Z,13.98
2019-01-21T09:48:12.897Z,13.20
2019-01-21T09:50:43.185Z,12.88
2019-01-21T09:53:12.921Z,14.25
2019-01-21T09:55:44.954Z,13.85
2019-01-21T09:58:13.785Z,11.33
2019-01-21T10:00:42.402Z,11.85
2019-01-21T10:03:12.667Z,11.48
2019-01-21T10:05:44.144Z,14.55
2019-01-21T10:08:27.017Z,15.03
2019-01-21T10:11:07.409Z,11.95
2019-01-21T10:13:47.877Z,12.15
2019-01-21T10:16:37.393Z,13.55
2019-01-21T10:19:29.757Z,12.28
2019-01-21T10:22:19.570Z,10.90
2019-01-21T10:24:59.786Z,11.12
2019-01-21T10:27:46.679Z,12.73
2019-01-21T10:30:39.083Z,12.80
2019-01-21T10:33:19.525Z,12.00
2019-01-21T10:36:02.913Z,10.18
2019-01-21T10:38:49.582Z,11.25
2019-01-21T10:41:45.899Z,11.08
2019-01-21T10:44:20.758Z,11.93
2019-01-21T10:46:55.274Z,10.68
2019-01-21T10:49:45.769Z,10.95
2019-01-21T10:52:17.654Z,12.00
2019-01-21T10:55:03.818Z,13.80
2019-01-21T10:57:35.673Z,13.03
2019-01-21T11:00:24.266Z,11.80
2019-01-21T11:03:12.220Z,14.00
2019-01-21T11:05:52.692Z,12.00
2019-01-21T11:08:48.458Z,12.95
2019-01-21T11:11:36.617Z,11.55
2019-01-21T11:14:26.176Z,11.53
2019-01-21T11:17:18.829Z,11.85
2019-01-21T11:20:16.816Z,10.78
2019-01-21T11:22:51.268Z,14.03
2019-01-21T11:25:43.509Z,10.68
2019-01-21T11:28:20.723Z,11.10
2019-01-21T11:30:52.509Z,11.35
2019-01-21T11:33:48.258Z,10.85
2019-01-21T11:36:22.626Z,13.10
2019-01-21T11:38:56.841Z,12.00
2019-01-21T11:42:02.133Z,10.05
2019-01-21T11:44:39.683Z,9.85
2019-01-21T11:47:16.892Z,9.73
2019-01-21T11:49:51.513Z,8.93
2019-01-21T11:52:37.819Z,10.40
2019-01-21T11:55:36.405Z,9.98
2019-01-21T11:58:24.772Z,8.70
2019-01-21T12:00:59.197Z,8.25
2019-01-21T12:03:50.130Z,9.35
2019-01-21T12:06:21.932Z,8.05
2019-01-21T12:08:59.059Z,8.58
2019-01-21T12:11:36.554Z,8.13
2019-01-21T12:14:14.177Z,8.73
2019-01-21T12:16:49.068Z,9.18
2019-01-21T12:19:29.246Z,8.80
2019-01-21T12:22:29.594Z,9.23
2019-01-21T12:25:01.114Z,8.85
2019-01-21T12:27:47.755Z,10.13
2019-01-21T12:30:37.520Z,8.03
2019-01-21T12:33:20.730Z,9.68
2019-01-21T12:35:55.389Z,10.70
2019-01-21T12:38:26.910Z,10.72
2019-01-21T12:41:01.069Z,9.98
2019-01-21T12:44:00.189Z,10.53
2019-01-21T12:46:40.614Z,11.30
2019-01-21T12:49:21.423Z,10.35
2019-01-21T12:51:59.118Z,10.45
2019-01-21T12:54:36.380Z,10.10
2019-01-21T12:57:10.821Z,9.83
2019-01-21T12:59:57.846Z,10.03
2019-01-21T13:02:34.878Z,10.32
2019-01-21T13:05:09.553Z,8.60
2019-01-21T13:07:43.757Z,9.98
2019-01-21T13:10:39.563Z,7.42
2019-01-21T13:13:14.134Z,7.40
2019-01-21T13:15:52.045Z,8.73
2019-01-21T13:18:32.145Z,8.85
2019-01-21T13:21:06.733Z,8.68
2019-01-21T13:23:41.070Z,7.55
2019-01-21T13:26:21.578Z,8.18
2019-01-21T13:28:56.264Z,9.38
2019-01-21T13:31:28.061Z,9.70
2019-01-21T13:34:19.189Z,8.15
2019-01-21T13:37:08.957Z,7.20
2019-01-21T13:39:56.970Z,8.65
2019-01-21T13:42:28.485Z,7.92
2019-01-21T13:45:20.654Z,10.32
2019-01-21T13:48:04.422Z,8.13
2019-01-21T13:50:52.277Z,8.08
2019-01-21T13:53:29.767Z,8.48
2019-01-21T13:56:04.150Z,10.10
2019-01-21T13:58:41.201Z,9.35
2019-01-21T14:01:21.526Z,9.25
2019-01-21T14:04:22.008Z,9.28
2019-01-21T14:06:59.493Z,11.12
2019-01-21T14:09:33.601Z,10.65
2019-01-21T14:12:11.078Z,9.05
2019-01-21T14:15:06.333Z,8.95
2019-01-21T14:18:06.625Z,8.95
2019-01-21T14:20:50.077Z,10.40
2019-01-21T14:23:33.549Z,11.12
2019-01-21T14:26:14.030Z,9.85
2019-01-21T14:29:00.911Z,11.30
2019-01-21T14:31:37.767Z,9.53
2019-01-21T14:34:12.281Z,10.03
2019-01-21T14:37:01.881Z,10.10
2019-01-21T14:39:33.662Z,10.28
2019-01-21T14:42:14.038Z,10.70
2019-01-21T14:45:02.263Z,10.25
2019-01-21T14:48:05.941Z,10.68
2019-01-21T14:50:50.437Z,9.85
2019-01-21T14:53:22.674Z,8.50
2019-01-21T14:56:09.390Z,11.18
2019-01-21T14:58:50.405Z,10.10
2019-01-21T15:01:24.882Z,8.80
2019-01-21T15:04:02.506Z,10.65
2019-01-21T15:06:34.122Z,10.38
2019-01-21T15:09:14.986Z,10.25
2019-01-21T15:12:08.889Z,10.40
2019-01-21T15:15:10.625Z,11.03
2019-01-21T15:18:01.825Z,10.82
2019-01-21T15:20:33.332Z,12.13
2019-01-21T15:23:07.938Z,11.43
2019-01-21T15:25:45.406Z,10.98
2019-01-21T15:28:37.745Z,9.25
2019-01-21T15:31:18.421Z,10.58
2019-01-21T15:34:13.629Z,9.40
2019-01-21T15:36:57.211Z,9.48
2019-01-21T15:39:28.778Z,10.78
2019-01-21T15:42:09.752Z,9.80
2019-01-21T15:44:47.068Z,12.07
2019-01-21T15:47:18.633Z,9.43
2019-01-21T15:49:53.147Z,10.72
2019-01-21T15:52:24.963Z,9.53
2019-01-21T15:55:14.716Z,10.93
2019-01-21T15:57:49.873Z,11.57
2019-01-21T16:00:44.308Z,12.40
2019-01-21T16:03:28.139Z,13.13
2019-01-21T16:06:12.155Z,10.63
2019-01-21T16:08:53.337Z,10.32
2019-01-21T16:11:33.105Z,10.88
2019-01-21T16:14:01.993Z,12.90
2019-01-21T16:16:41.986Z,10.72
2019-01-21T16:19:15.317Z,10.25
2019-01-21T16:22:17.141Z,11.95
2019-01-21T16:25:00.719Z,11.43
2019-01-21T16:27:40.870Z,11.38
2019-01-21T16:30:27.477Z,10.55
2019-01-21T16:33:17.669Z,10.95
2019-01-21T16:35:49.442Z,11.60
2019-01-21T16:38:19.755Z,10.65
2019-01-21T16:40:54.270Z,11.60
2019-01-21T16:43:22.782Z,11.03
2019-01-21T16:45:51.210Z,10.60
2019-01-21T16:48:19.653Z,9.40
2019-01-21T16:50:48.414Z,10.90
2019-01-21T16:53:17.189Z,13.43
2019-01-21T16:55:45.685Z,11.20
2019-01-21T16:58:17.434Z,11.12
2019-01-21T17:00:46.224Z,9.40
2019-01-21T17:03:14.661Z,10.85
2019-01-21T17:05:43.123Z,10.53
2019-01-21T17:08:11.633Z,11.55
2019-01-21T17:10:40.142Z,12.43
2019-01-21T17:13:08.957Z,9.70
2019-01-21T17:15:37.380Z,10.85
2019-01-21T17:18:06.013Z,10.30
2019-01-21T17:20:34.477Z,12.23
2019-01-21T17:23:03.031Z,10.03
2019-01-21T17:25:31.865Z,10.82
2019-01-21T17:28:00.493Z,11.45
2019-01-21T17:30:29.334Z,10.45
2019-01-21T17:32:58.137Z,11.35
2019-01-21T17:35:26.910Z,10.18
2019-01-21T17:37:55.701Z,9.88
2019-01-21T17:40:24.222Z,11.00
2019-01-21T17:42:53.018Z,10.90
2019-01-21T17:45:21.921Z,11.80
2019-01-21T17:47:50.551Z,13.00
2019-01-21T17:50:19.242Z,10.48
2019-01-21T17:52:48.671Z,10.95
2019-01-21T17:55:17.793Z,10.38
2019-01-21T17:57:46.293Z,10.65
2019-01-21T18:00:19.493Z,10.05
2019-01-21T18:02:48.446Z,12.15
2019-01-21T18:05:16.957Z,10.32
2019-01-21T18:07:45.469Z,10.93
2019-01-21T18:10:16.801Z,12.65
2019-01-21T18:12:45.576Z,12.50
2019-01-21T18:15:15.842Z,9.83
2019-01-21T18:17:44.957Z,11.05
2019-01-21T18:20:16.881Z,10.40
2019-01-21T18:22:45.678Z,10.70
2019-01-21T18:25:14.717Z,11.75
2019-01-21T18:27:43.314Z,10.45
2019-01-21T18:30:19.100Z,10.35
2019-01-21T18:32:48.099Z,11.20
2019-01-21T18:35:16.741Z,11.15
2019-01-21T18:37:45.938Z,13.15
2019-01-21T18:40:16.922Z,10.60
2019-01-21T18:42:45.838Z,11.57
2019-01-21T18:45:17.993Z,10.45
2019-01-21T18:47:47.239Z,10.50
2019-01-21T18:50:15.917Z,9.20
2019-01-21T18:52:44.345Z,12.70
2019-01-21T18:55:13.030Z,9.20
2019-01-21T18:57:55.738Z,10.05
2019-01-21T19:00:34.191Z,10.43
2019-01-21T19:03:03.487Z,11.57
2019-01-21T19:05:32.361Z,9.23
2019-01-21T19:08:01.345Z,10.00
2019-01-21T19:10:30.228Z,8.75
2019-01-21T19:13:03.047Z,9.65
2019-01-21T19:15:31.725Z,10.85
2019-01-21T19:18:00.762Z,10.95
2019-01-21T19:20:29.426Z,9.23
2019-01-21T19:22:58.177Z,9.43
2019-01-21T19:25:26.694Z,10.25
2019-01-21T19:27:55.303Z,11.30
2019-01-21T19:30:26.494Z,11.88
2019-01-21T19:32:54.985Z,10.32
2019-01-21T19:35:29.309Z,11.45
2019-01-21T19:37:58.517Z,8.43
2019-01-21T19:40:26.961Z,10.65
2019-01-21T19:42:55.409Z,12.13
2019-01-21T19:45:43.363Z,12.13
2019-01-21T19:48:12.004Z,10.45
2019-01-21T19:50:47.448Z,10.60
2019-01-21T19:53:15.922Z,11.45
2019-01-21T19:55:44.685Z,8.03
2019-01-21T19:58:13.586Z,10.40
2019-01-21T20:00:42.137Z,9.65
2019-01-21T20:03:10.736Z,7.75
2019-01-21T20:05:39.637Z,10.53
2019-01-21T20:08:08.241Z,10.75
2019-01-21T20:10:36.730Z,9.03
2019-01-21T20:13:05.829Z,8.25
2019-01-21T20:15:34.585Z,10.38
2019-01-21T20:18:04.522Z,15.53
2019-01-21T20:20:36.181Z,10.08
2019-01-21T20:23:07.116Z,11.15
2019-01-21T20:25:37.576Z,9.78
2019-01-21T20:28:06.414Z,9.30
2019-01-21T20:30:35.102Z,8.15
2019-01-21T20:33:04.193Z,10.28
2019-01-21T20:35:32.638Z,7.87
2019-01-21T20:38:01.363Z,10.25
2019-01-21T20:40:30.461Z,10.58
2019-01-21T20:43:00.155Z,10.63
2019-01-21T20:45:29.066Z,9.75
2019-01-21T20:47:57.508Z,10.05
2019-01-21T20:50:31.397Z,11.68
2019-01-21T20:53:00.242Z,10.50
2019-01-21T20:55:28.821Z,7.92
2019-01-21T20:57:57.511Z,7.83
2019-01-21T21:00:30.719Z,9.30
2019-01-21T21:02:59.515Z,8.73
2019-01-21T21:05:28.385Z,8.20
2019-01-21T21:07:56.811Z,11.22
2019-01-21T21:10:25.655Z,11.55
2019-01-21T21:12:54.450Z,10.35
2019-01-21T21:15:25.949Z,9.78
2019-01-21T21:17:54.986Z,10.25
2019-01-21T21:20:23.493Z,8.73
2019-01-21T21:22:56.745Z,11.53
2019-01-21T21:25:25.758Z,10.32
2019-01-21T21:27:54.569Z,10.10
2019-01-21T21:30:28.895Z,10.85
2019-01-21T21:32:58.066Z,8.93
2019-01-21T21:35:27.132Z,10.10
2019-01-21T21:37:55.962Z,9.23
2019-01-21T21:40:24.630Z,12.88
2019-01-21T21:42:53.989Z,8.53
2019-01-21T21:45:23.353Z,10.03
2019-01-21T21:47:52.297Z,11.12
2019-01-21T21:50:24.001Z,8.33
2019-01-21T21:52:52.592Z,11.68
2019-01-21T21:55:21.027Z,7.12
2019-01-21T21:57:49.706Z,8.35
2019-01-21T22:00:21.911Z,8.90
2019-01-21T22:02:51.966Z,9.63
2019-01-21T22:05:20.864Z,9.10
2019-01-21T22:07:49.498Z,7.90
2019-01-21T22:10:21.217Z,14.00
2019-01-21T22:12:50.466Z,9.45
2019-01-21T22:15:20.906Z,11.70
2019-01-21T22:17:49.457Z,10.60
2019-01-21T22:20:20.023Z,8.75
2019-01-21T22:22:49.041Z,11.55
2019-01-21T22:25:18.012Z,10.65
2019-01-21T22:27:48.374Z,8.30
2019-01-21T22:30:19.925Z,9.40
2019-01-21T22:32:48.764Z,10.30
2019-01-21T22:35:17.312Z,8.50
2019-01-21T22:37:46.242Z,11.20
2019-01-21T22:40:16.881Z,13.00
2019-01-21T22:42:45.337Z,10.20
2019-01-21T22:45:15.792Z,10.48
2019-01-21T22:47:44.380Z,9.10
2019-01-21T22:50:14.792Z,9.88
2019-01-21T22:52:43.598Z,11.97
2019-01-21T22:55:13.637Z,9.55
2019-01-21T22:57:42.378Z,13.18
2019-01-21T23:00:32.473Z,10.68
2019-01-21T23:03:02.561Z,11.08
2019-01-21T23:05:31.249Z,10.08
2019-01-21T23:07:59.861Z,10.68
2019-01-21T23:10:31.119Z,11.00
2019-01-21T23:12:59.629Z,8.00
2019-01-21T23:15:28.121Z,9.33
2019-01-21T23:17:56.870Z,8.68
2019-01-21T23:20:25.361Z,8.83
2019-01-21T23:22:53.948Z,8.35
2019-01-21T23:25:22.745Z,8.65
2019-01-21T23:27:52.552Z,7.72
2019-01-21T23:30:23.466Z,9.83
2019-01-21T23:32:51.986Z,11.78
2019-01-21T23:35:20.870Z,9.50
2019-01-21T23:37:49.313Z,8.78
2019-01-21T23:40:18.413Z,9.43
2019-01-21T23:42:46.837Z,9.70
2019-01-21T23:45:15.363Z,8.85
2019-01-21T23:47:43.943Z,12.50
2019-01-21T23:50:14.451Z,11.28
2019-01-21T23:52:43.486Z,11.73
2019-01-21T23:55:12.966Z,11.75
2019-01-21T23:57:41.409Z,10.43
