createdAt,value
2022-08-28T00:00:42.332Z,23.80
2022-08-28T00:03:10.566Z,26.00
2022-08-28T00:05:39.936Z,23.40
2022-08-28T00:08:09.005Z,29.30
2022-08-28T00:10:36.778Z,30.00
2022-08-28T00:13:03.727Z,30.40
2022-08-28T00:15:35.585Z,27.60
2022-08-28T00:18:03.966Z,23.20
2022-08-28T00:20:32.015Z,27.10
2022-08-28T00:22:59.812Z,27.30
2022-08-28T00:25:27.950Z,20.80
2022-08-28T00:27:57.391Z,34.30
2022-08-28T00:30:36.122Z,28.30
2022-08-28T00:33:09.589Z,24.50
2022-08-28T00:35:41.233Z,25.10
2022-08-28T00:38:11.597Z,27.70
2022-08-28T00:40:39.490Z,25.70
2022-08-28T00:43:08.385Z,28.00
2022-08-28T00:45:39.633Z,25.20
2022-08-28T00:48:07.912Z,29.00
2022-08-28T00:50:56.873Z,30.20
2022-08-28T00:53:32.687Z,27.00
2022-08-28T00:56:01.643Z,22.80
2022-08-28T00:58:31.760Z,22.80
2022-08-28T01:01:00.715Z,19.70
2022-08-28T01:03:28.627Z,26.50
2022-08-28T01:05:55.584Z,20.50
2022-08-28T01:08:23.071Z,30.50
2022-08-28T01:10:54.210Z,32.00
2022-08-28T01:13:22.601Z,26.30
2022-08-28T01:15:49.556Z,25.20
2022-08-28T01:18:16.856Z,26.00
2022-08-28T01:20:51.995Z,26.50
2022-08-28T01:23:37.819Z,29.40
2022-08-28T01:26:10.882Z,27.80
2022-08-28T01:28:39.962Z,32.40
2022-08-28T01:31:10.515Z,29.40
2022-08-28T01:33:37.914Z,27.00
2022-08-28T01:36:10.698Z,26.40
2022-08-28T01:38:38.673Z,19.20
2022-08-28T01:41:06.337Z,27.00
2022-08-28T01:43:33.595Z,21.30
2022-08-28T01:46:02.391Z,20.70
2022-08-28T01:48:30.052Z,23.70
2022-08-28T01:50:57.721Z,18.50
2022-08-28T01:53:32.491Z,23.00
2022-08-28T01:56:01.673Z,25.40
2022-08-28T01:58:30.129Z,25.20
2022-08-28T02:00:57.713Z,19.20
2022-08-28T02:03:24.760Z,25.70
2022-08-28T02:05:51.817Z,23.70
2022-08-28T02:08:18.767Z,21.00
2022-08-28T02:10:45.820Z,21.00
2022-08-28T02:13:12.874Z,25.70
2022-08-28T02:15:41.834Z,31.30
2022-08-28T02:18:10.447Z,19.30
2022-08-28T02:20:37.622Z,18.60
2022-08-28T02:23:04.880Z,29.50
2022-08-28T02:25:31.834Z,24.30
2022-08-28T02:27:59.807Z,25.10
2022-08-28T02:30:26.959Z,22.50
2022-08-28T02:32:53.931Z,24.20
2022-08-28T02:35:21.989Z,34.00
2022-08-28T02:37:49.651Z,30.20
2022-08-28T02:40:19.061Z,23.30
2022-08-28T02:42:46.210Z,17.60
2022-08-28T02:45:13.570Z,32.40
2022-08-28T02:47:41.237Z,21.60
2022-08-28T02:50:08.871Z,23.20
2022-08-28T02:52:37.625Z,26.80
2022-08-28T02:55:06.466Z,22.40
2022-08-28T02:57:33.537Z,32.90
2022-08-28T03:00:00.381Z,23.50
2022-08-28T03:02:27.369Z,25.60
2022-08-28T03:04:55.704Z,31.00
2022-08-28T03:07:23.062Z,29.00
2022-08-28T03:09:50.554Z,26.90
2022-08-28T03:12:18.285Z,24.70
2022-08-28T03:14:45.335Z,26.50
2022-08-28T03:17:12.285Z,22.30
2022-08-28T03:19:39.644Z,22.40
2022-08-28T03:22:07.346Z,33.80
2022-08-28T03:24:35.698Z,32.40
2022-08-28T03:27:03.125Z,26.70
2022-08-28T03:29:30.097Z,27.10
2022-08-28T03:31:57.191Z,35.20
2022-08-28T03:34:24.318Z,30.10
2022-08-28T03:36:51.884Z,31.30
2022-08-28T03:39:19.449Z,33.20
2022-08-28T03:41:46.397Z,29.80
2022-08-28T03:44:13.857Z,21.60
2022-08-28T03:46:41.223Z,29.00
2022-08-28T03:49:08.576Z,23.90
2022-08-28T03:51:36.141Z,24.40
2022-08-28T03:54:04.351Z,23.60
2022-08-28T03:56:31.852Z,20.30
2022-08-28T03:59:02.931Z,28.50
2022-08-28T04:01:30.519Z,27.80
2022-08-28T04:03:57.962Z,23.80
2022-08-28T04:06:24.941Z,20.80
2022-08-28T04:08:51.745Z,23.80
2022-08-28T04:11:18.801Z,23.20
2022-08-28T04:13:46.574Z,22.80
2022-08-28T04:16:16.787Z,18.30
2022-08-28T04:18:43.859Z,27.50
2022-08-28T04:21:19.107Z,26.10
2022-08-28T04:23:46.979Z,26.10
2022-08-28T04:26:16.024Z,26.20
2022-08-28T04:28:43.249Z,21.00
2022-08-28T04:31:10.927Z,22.10
2022-08-28T04:33:38.076Z,26.20
2022-08-28T04:36:08.671Z,29.10
2022-08-28T04:38:39.279Z,25.30
2022-08-28T04:41:11.115Z,22.70
2022-08-28T04:43:38.073Z,20.50
2022-08-28T04:46:07.270Z,21.40
2022-08-28T04:48:35.560Z,27.40
2022-08-28T04:51:09.461Z,17.90
2022-08-28T04:53:37.149Z,21.30
2022-08-28T04:56:05.976Z,20.90
2022-08-28T04:58:34.334Z,20.20
2022-08-28T05:01:22.164Z,24.50
2022-08-28T05:03:55.322Z,14.20
2022-08-28T05:06:23.002Z,24.70
2022-08-28T05:08:49.935Z,19.70
2022-08-28T05:11:22.122Z,24.50
2022-08-28T05:14:01.343Z,27.70
2022-08-28T05:16:28.879Z,23.60
2022-08-28T05:19:00.382Z,16.80
2022-08-28T05:21:28.330Z,22.70
2022-08-28T05:23:56.638Z,25.50
2022-08-28T05:26:27.200Z,25.90
2022-08-28T05:28:58.117Z,23.20
2022-08-28T05:31:26.095Z,22.10
2022-08-28T05:33:53.720Z,19.70
2022-08-28T05:36:22.903Z,17.90
2022-08-28T05:38:50.884Z,21.40
2022-08-28T05:41:21.407Z,21.60
2022-08-28T05:43:49.209Z,22.20
2022-08-28T05:46:16.585Z,23.80
2022-08-28T05:48:43.788Z,27.80
2022-08-28T05:51:12.622Z,17.50
2022-08-28T05:53:41.676Z,20.20
2022-08-28T05:56:09.763Z,22.70
2022-08-28T05:58:37.842Z,23.70
2022-08-28T06:01:10.118Z,18.60
2022-08-28T06:03:37.854Z,21.70
2022-08-28T06:06:05.450Z,16.30
2022-08-28T06:08:32.707Z,19.60
2022-08-28T06:11:02.012Z,16.90
2022-08-28T06:13:31.422Z,19.10
2022-08-28T06:15:59.119Z,18.10
2022-08-28T06:18:26.241Z,26.10
2022-08-28T06:20:53.802Z,17.90
2022-08-28T06:23:23.953Z,17.20
2022-08-28T06:28:24.474Z,19.30
2022-08-28T06:31:17.894Z,21.10
2022-08-28T06:33:40.188Z,23.60
2022-08-28T06:36:08.143Z,15.20
2022-08-28T06:38:35.618Z,18.50
2022-08-28T06:41:02.770Z,18.20
2022-08-28T06:43:29.923Z,14.40
2022-08-28T06:45:57.606Z,18.80
2022-08-28T06:48:26.732Z,20.50
2022-08-28T06:50:54.282Z,19.40
2022-08-28T06:53:30.612Z,17.70
2022-08-28T06:55:57.904Z,15.10
2022-08-28T06:58:25.024Z,20.30
2022-08-28T07:01:00.916Z,20.00
2022-08-28T07:03:30.897Z,25.70
2022-08-28T07:05:58.972Z,23.20
2022-08-28T07:08:28.348Z,20.80
2022-08-28T07:11:15.186Z,19.10
2022-08-28T07:13:43.408Z,17.20
2022-08-28T07:16:11.542Z,31.80
2022-08-28T07:18:39.196Z,19.20
2022-08-28T07:21:10.274Z,21.30
2022-08-28T07:23:40.689Z,23.40
2022-08-28T07:26:10.134Z,20.90
2022-08-28T07:28:37.980Z,19.50
2022-08-28T07:31:07.055Z,17.50
2022-08-28T07:33:34.185Z,24.00
2022-08-28T07:36:01.745Z,18.60
2022-08-28T07:38:29.633Z,29.10
2022-08-28T07:40:57.279Z,18.80
2022-08-28T07:43:44.497Z,22.90
2022-08-28T07:46:12.128Z,25.90
2022-08-28T07:48:40.231Z,21.20
2022-08-28T07:51:08.064Z,18.30
2022-08-28T07:53:37.524Z,21.40
2022-08-28T07:56:05.978Z,25.90
2022-08-28T07:58:33.124Z,21.70
2022-08-28T08:01:01.605Z,21.10
2022-08-28T08:03:30.739Z,29.10
2022-08-28T08:06:00.972Z,22.00
2022-08-28T08:11:07.940Z,30.70
2022-08-28T08:13:38.883Z,23.60
2022-08-28T08:16:11.879Z,24.70
2022-08-28T08:18:40.223Z,20.00
2022-08-28T08:21:09.439Z,25.20
2022-08-28T08:23:36.613Z,20.40
2022-08-28T08:26:07.834Z,24.80
2022-08-28T08:28:35.384Z,17.60
2022-08-28T08:31:29.927Z,22.90
2022-08-28T08:34:01.458Z,23.40
2022-08-28T08:36:28.793Z,23.50
2022-08-28T08:38:59.306Z,23.70
2022-08-28T08:41:32.901Z,19.60
2022-08-28T08:44:14.932Z,23.60
2022-08-28T08:46:47.225Z,19.50
2022-08-28T08:49:18.560Z,16.80
2022-08-28T08:52:12.030Z,23.70
2022-08-28T08:54:43.995Z,18.70
2022-08-28T08:57:12.846Z,23.60
2022-08-28T08:59:40.250Z,21.70
2022-08-28T09:02:22.900Z,19.70
2022-08-28T09:05:05.248Z,21.10
2022-08-28T09:08:01.545Z,18.40
2022-08-28T09:10:38.339Z,24.40
2022-08-28T09:13:33.181Z,16.60
2022-08-28T09:16:00.659Z,21.70
2022-08-28T09:18:29.055Z,22.70
2022-08-28T09:20:59.078Z,19.50
2022-08-28T09:23:29.874Z,23.70
2022-08-28T09:26:05.995Z,19.40
2022-08-28T09:28:37.049Z,17.90
2022-08-28T09:31:06.536Z,21.30
2022-08-28T09:33:40.128Z,26.00
2022-08-28T09:36:27.817Z,25.10
2022-08-28T09:39:27.625Z,22.80
2022-08-28T09:42:38.193Z,21.80
2022-08-28T09:45:21.361Z,27.50
2022-08-28T09:47:55.526Z,22.20
2022-08-28T09:50:42.542Z,18.40
2022-08-28T09:53:14.782Z,21.00
2022-08-28T09:56:05.312Z,27.30
2022-08-28T09:58:41.970Z,22.20
2022-08-28T10:01:16.556Z,26.20
2022-08-28T10:04:18.291Z,21.30
2022-08-28T10:07:41.675Z,20.80
2022-08-28T10:10:35.497Z,27.50
2022-08-28T10:13:24.671Z,18.80
2022-08-28T10:16:10.209Z,21.60
2022-08-28T10:18:59.200Z,23.00
2022-08-28T10:21:32.394Z,20.70
2022-08-28T10:24:08.378Z,20.20
2022-08-28T10:26:51.171Z,18.30
2022-08-28T10:29:18.220Z,25.60
2022-08-28T10:32:26.945Z,21.80
2022-08-28T10:35:17.143Z,27.40
2022-08-28T10:38:02.619Z,25.40
2022-08-28T10:40:32.170Z,24.70
2022-08-28T10:43:10.135Z,25.00
2022-08-28T10:45:37.182Z,24.50
2022-08-28T10:48:27.506Z,23.60
2022-08-28T10:51:02.520Z,15.80
2022-08-28T10:53:44.823Z,28.60
2022-08-28T10:56:20.302Z,23.50
2022-08-28T10:58:49.552Z,18.80
2022-08-28T11:01:34.543Z,23.00
2022-08-28T11:04:03.291Z,20.00
2022-08-28T11:06:42.871Z,19.30
2022-08-28T11:09:27.433Z,20.50
2022-08-28T11:12:02.844Z,22.80
2022-08-28T11:14:35.602Z,20.00
2022-08-28T11:17:30.756Z,23.40
2022-08-28T11:20:15.640Z,19.10
2022-08-28T11:22:47.294Z,21.50
2022-08-28T11:25:32.874Z,24.10
2022-08-28T11:28:25.223Z,22.60
2022-08-28T11:30:58.420Z,22.20
2022-08-28T11:33:41.750Z,19.90
2022-08-28T11:36:21.504Z,20.10
2022-08-28T11:38:54.695Z,22.20
2022-08-28T11:41:28.802Z,21.80
2022-08-28T11:44:14.693Z,24.20
2022-08-28T11:46:45.735Z,19.20
2022-08-28T11:49:27.840Z,18.90
2022-08-28T11:52:30.389Z,19.40
2022-08-28T11:55:05.975Z,16.50
2022-08-28T11:57:42.138Z,15.90
2022-08-28T12:00:19.557Z,11.80
2022-08-28T12:02:52.085Z,20.60
2022-08-28T12:05:18.983Z,18.50
2022-08-28T12:07:50.235Z,14.40
2022-08-28T12:10:21.121Z,16.20
2022-08-28T12:12:48.382Z,13.10
2022-08-28T12:15:27.834Z,11.80
2022-08-28T12:18:01.539Z,11.90
2022-08-28T12:20:36.173Z,12.40
2022-08-28T12:23:25.335Z,19.20
2022-08-28T12:26:04.263Z,15.30
2022-08-28T12:28:32.030Z,16.30
2022-08-28T12:31:05.744Z,19.80
2022-08-28T12:33:41.382Z,21.50
2022-08-28T12:36:11.532Z,15.10
2022-08-28T12:38:38.452Z,20.00
2022-08-28T12:41:14.645Z,17.20
2022-08-28T12:43:47.435Z,16.60
2022-08-28T12:46:20.565Z,17.30
2022-08-28T12:48:59.894Z,16.80
2022-08-28T12:51:28.446Z,16.90
2022-08-28T12:54:03.852Z,20.40
2022-08-28T12:56:34.183Z,18.60
2022-08-28T12:59:23.348Z,17.20
2022-08-28T13:01:55.442Z,19.20
2022-08-28T13:04:34.407Z,13.90
2022-08-28T13:07:07.154Z,24.40
2022-08-28T13:09:34.381Z,18.80
2022-08-28T13:12:01.909Z,18.10
2022-08-28T13:14:41.032Z,26.70
2022-08-28T13:17:08.332Z,21.10
2022-08-28T13:19:35.621Z,16.40
2022-08-28T13:22:09.559Z,15.90
2022-08-28T13:24:46.585Z,19.30
2022-08-28T13:27:20.489Z,17.80
2022-08-28T13:30:20.989Z,18.40
2022-08-28T13:32:59.691Z,18.60
2022-08-28T13:35:27.934Z,16.00
2022-08-28T13:37:57.337Z,14.90
2022-08-28T13:43:15.701Z,26.10
2022-08-28T13:45:44.826Z,26.90
2022-08-28T13:48:16.902Z,20.80
2022-08-28T13:50:46.531Z,20.10
2022-08-28T13:53:15.573Z,22.30
2022-08-28T13:55:42.727Z,20.10
2022-08-28T13:58:09.777Z,22.80
2022-08-28T14:00:39.077Z,18.90
2022-08-28T14:03:24.768Z,14.90
2022-08-28T14:05:51.821Z,25.60
2022-08-28T14:08:18.826Z,20.00
2022-08-28T14:10:46.550Z,21.40
2022-08-28T14:13:13.549Z,20.90
2022-08-28T14:15:40.590Z,24.50
2022-08-28T14:18:07.574Z,24.10
2022-08-28T14:20:34.491Z,15.10
2022-08-28T14:23:01.575Z,17.30
2022-08-28T14:25:28.619Z,16.80
2022-08-28T14:27:56.058Z,20.50
2022-08-28T14:30:23.225Z,17.30
2022-08-28T14:32:52.249Z,12.40
2022-08-28T14:35:19.365Z,21.60
2022-08-28T14:37:46.413Z,18.60
2022-08-28T14:40:13.772Z,19.40
2022-08-28T14:42:42.069Z,18.80
2022-08-28T14:45:09.796Z,18.90
2022-08-28T14:47:39.288Z,23.10
2022-08-28T14:50:07.233Z,20.90
2022-08-28T14:52:34.337Z,20.00
2022-08-28T14:55:02.218Z,18.30
2022-08-28T14:57:29.562Z,20.80
2022-08-28T14:59:56.612Z,13.60
2022-08-28T15:02:23.662Z,17.80
2022-08-28T15:04:50.601Z,13.90
2022-08-28T15:07:17.554Z,18.00
2022-08-28T15:09:44.600Z,16.10
2022-08-28T15:12:11.552Z,19.60
2022-08-28T15:14:38.601Z,17.00
2022-08-28T15:17:05.945Z,21.20
2022-08-28T15:19:33.211Z,15.10
2022-08-28T15:22:00.361Z,16.30
2022-08-28T15:24:29.899Z,26.20
2022-08-28T15:26:57.803Z,23.70
2022-08-28T15:29:24.882Z,17.40
2022-08-28T15:31:53.001Z,14.40
2022-08-28T15:34:22.754Z,19.10
2022-08-28T15:36:54.742Z,15.80
2022-08-28T15:39:42.464Z,18.30
2022-08-28T15:42:10.327Z,19.80
2022-08-28T15:44:38.552Z,20.10
2022-08-28T15:47:06.295Z,16.80
2022-08-28T15:49:38.801Z,22.40
2022-08-28T15:52:10.913Z,12.90
2022-08-28T15:54:37.878Z,17.30
2022-08-28T15:57:05.291Z,17.10
2022-08-28T15:59:47.889Z,20.90
2022-08-28T16:02:19.139Z,21.90
2022-08-28T16:04:47.870Z,50.00
2022-08-28T16:07:15.430Z,25.00
2022-08-28T16:09:43.197Z,24.60
2022-08-28T16:12:10.349Z,38.20
2022-08-28T16:14:37.311Z,39.10
2022-08-28T16:17:05.787Z,30.50
2022-08-28T16:19:39.948Z,33.70
2022-08-28T16:22:07.869Z,30.90
2022-08-28T16:24:35.224Z,40.00
2022-08-28T16:27:02.577Z,32.20
2022-08-28T16:29:29.523Z,26.80
2022-08-28T16:31:57.236Z,24.40
2022-08-28T16:34:30.775Z,26.00
2022-08-28T16:36:59.732Z,22.90
2022-08-28T16:39:26.754Z,25.90
2022-08-28T16:41:53.695Z,32.40
2022-08-28T16:44:21.326Z,28.00
2022-08-28T16:46:48.557Z,24.70
2022-08-28T16:49:15.851Z,19.50
2022-08-28T16:51:43.134Z,21.40
2022-08-28T16:54:10.083Z,22.00
2022-08-28T16:56:37.300Z,25.50
2022-08-28T16:59:04.586Z,13.30
2022-08-28T17:01:38.140Z,15.10
2022-08-28T17:06:35.223Z,16.60
2022-08-28T17:09:07.196Z,17.90
2022-08-28T17:11:34.141Z,11.30
2022-08-28T17:14:01.294Z,15.60
2022-08-28T17:16:31.654Z,16.80
2022-08-28T17:18:59.804Z,17.90
2022-08-28T17:21:45.588Z,17.00
2022-08-28T17:24:14.743Z,14.70
2022-08-28T17:26:42.759Z,13.20
2022-08-28T17:29:09.811Z,16.90
2022-08-28T17:31:37.301Z,11.40
2022-08-28T17:34:07.698Z,15.60
2022-08-28T17:39:03.944Z,13.50
2022-08-28T17:41:33.768Z,12.10
2022-08-28T17:44:01.427Z,18.00
2022-08-28T17:46:33.976Z,14.40
2022-08-28T17:49:05.056Z,15.50
2022-08-28T17:51:43.234Z,16.20
2022-08-28T17:54:18.555Z,17.80
2022-08-28T17:56:45.759Z,11.40
2022-08-28T17:59:13.327Z,12.80
2022-08-28T18:01:41.904Z,12.30
2022-08-28T18:04:09.402Z,26.80
2022-08-28T18:06:37.447Z,18.50
2022-08-28T18:09:06.183Z,19.00
2022-08-28T18:11:33.709Z,12.10
2022-08-28T18:14:01.473Z,17.20
2022-08-28T18:16:31.703Z,17.90
2022-08-28T18:19:02.164Z,11.00
2022-08-28T18:21:29.483Z,13.70
2022-08-28T18:23:57.046Z,26.70
2022-08-28T18:26:24.301Z,18.30
2022-08-28T18:28:52.619Z,16.10
2022-08-28T18:31:21.209Z,12.90
2022-08-28T18:33:48.625Z,15.70
2022-08-28T18:36:17.008Z,19.70
2022-08-28T18:38:45.798Z,13.10
2022-08-28T18:41:13.978Z,14.30
2022-08-28T18:43:42.252Z,16.80
2022-08-28T18:46:16.763Z,14.00
2022-08-28T18:48:44.553Z,12.30
2022-08-28T18:51:12.424Z,10.80
2022-08-28T18:53:47.866Z,14.60
2022-08-28T18:56:16.319Z,8.70
2022-08-28T18:58:44.216Z,11.90
2022-08-28T19:01:11.269Z,11.60
2022-08-28T19:03:38.659Z,11.50
2022-08-28T19:06:06.449Z,12.10
2022-08-28T19:08:35.797Z,11.10
2022-08-28T19:11:07.819Z,15.90
2022-08-28T19:13:36.040Z,21.00
2022-08-28T19:16:03.256Z,11.30
2022-08-28T19:18:30.249Z,10.40
2022-08-28T19:21:08.336Z,14.00
2022-08-28T19:23:35.411Z,14.10
2022-08-28T19:26:02.667Z,12.20
2022-08-28T19:28:30.335Z,13.60
2022-08-28T19:30:57.337Z,10.80
2022-08-28T19:33:24.441Z,16.70
2022-08-28T19:35:52.103Z,14.30
2022-08-28T19:38:19.050Z,13.20
2022-08-28T19:40:46.174Z,9.20
2022-08-28T19:43:16.705Z,10.90
2022-08-28T19:45:44.679Z,9.90
2022-08-28T19:48:12.308Z,20.20
2022-08-28T19:50:39.892Z,14.80
2022-08-28T19:53:07.191Z,17.20
2022-08-28T19:55:34.689Z,12.80
2022-08-28T19:58:05.437Z,12.30
2022-08-28T20:00:33.270Z,13.10
2022-08-28T20:03:00.407Z,11.90
2022-08-28T20:05:28.322Z,13.60
2022-08-28T20:07:55.450Z,11.80
2022-08-28T20:10:22.402Z,8.20
2022-08-28T20:12:49.722Z,11.90
2022-08-28T20:15:17.636Z,12.40
2022-08-28T20:17:49.412Z,12.70
2022-08-28T20:20:20.008Z,10.60
2022-08-28T20:22:46.912Z,12.70
2022-08-28T20:25:18.333Z,8.50
2022-08-28T20:27:45.488Z,14.80
2022-08-28T20:30:12.850Z,7.90
2022-08-28T20:32:40.166Z,9.30
2022-08-28T20:35:10.557Z,13.10
2022-08-28T20:37:44.817Z,10.40
2022-08-28T20:40:18.583Z,12.70
2022-08-28T20:42:46.577Z,11.00
2022-08-28T20:45:15.784Z,11.60
2022-08-28T20:47:45.799Z,12.30
2022-08-28T20:50:13.996Z,8.60
2022-08-28T20:52:41.092Z,11.20
2022-08-28T20:55:09.580Z,9.70
2022-08-28T20:57:37.138Z,13.00
2022-08-28T21:00:08.339Z,9.50
2022-08-28T21:02:35.437Z,8.90
2022-08-28T21:05:02.753Z,11.50
2022-08-28T21:07:30.150Z,12.70
2022-08-28T21:10:04.968Z,9.50
2022-08-28T21:12:36.260Z,14.80
2022-08-28T21:15:04.616Z,7.60
2022-08-28T21:17:31.562Z,12.00
2022-08-28T21:20:04.273Z,9.20
2022-08-28T21:22:31.916Z,8.80
2022-08-28T21:25:00.905Z,10.40
2022-08-28T21:27:27.952Z,10.20
2022-08-28T21:29:56.567Z,14.10
2022-08-28T21:32:23.483Z,13.80
2022-08-28T21:34:50.959Z,11.80
2022-08-28T21:37:18.953Z,9.90
2022-08-28T21:39:45.871Z,10.80
2022-08-28T21:42:13.254Z,18.00
2022-08-28T21:44:48.318Z,11.90
2022-08-28T21:47:23.607Z,12.60
2022-08-28T21:49:55.805Z,11.00
2022-08-28T21:52:24.506Z,14.60
2022-08-28T21:54:56.434Z,11.60
2022-08-28T21:57:24.336Z,6.80
2022-08-28T21:59:51.457Z,13.20
2022-08-28T22:02:18.998Z,11.90
2022-08-28T22:04:47.504Z,10.90
2022-08-28T22:07:15.257Z,13.80
2022-08-28T22:09:42.734Z,11.20
2022-08-28T22:12:09.906Z,17.50
2022-08-28T22:14:37.623Z,11.20
2022-08-28T22:17:10.648Z,9.50
2022-08-28T22:19:38.936Z,10.80
2022-08-28T22:22:24.620Z,12.30
2022-08-28T22:24:51.675Z,10.90
2022-08-28T22:27:19.762Z,10.50
2022-08-28T22:29:46.703Z,13.30
2022-08-28T22:32:13.874Z,7.80
2022-08-28T22:34:45.511Z,10.60
2022-08-28T22:37:12.561Z,11.20
2022-08-28T22:39:40.330Z,8.70
2022-08-28T22:42:08.301Z,9.00
2022-08-28T22:44:36.581Z,11.80
2022-08-28T22:47:04.657Z,9.20
2022-08-28T22:49:31.606Z,6.40
2022-08-28T22:51:58.559Z,14.90
2022-08-28T22:54:27.352Z,14.50
2022-08-28T22:56:54.810Z,9.00
2022-08-28T22:59:22.370Z,10.10
2022-08-28T23:01:49.526Z,10.40
2022-08-28T23:04:16.544Z,10.70
2022-08-28T23:06:43.522Z,12.60
2022-08-28T23:09:11.804Z,9.40
2022-08-28T23:11:39.268Z,14.40
2022-08-28T23:14:06.219Z,9.90
2022-08-28T23:16:33.656Z,8.00
2022-08-28T23:19:09.317Z,12.10
2022-08-28T23:21:43.371Z,9.90
2022-08-28T23:24:11.618Z,11.80
2022-08-28T23:26:38.565Z,10.80
2022-08-28T23:29:05.517Z,13.00
2022-08-28T23:31:32.579Z,13.60
2022-08-28T23:33:59.815Z,11.00
2022-08-28T23:36:27.378Z,14.00
2022-08-28T23:38:54.841Z,9.60
2022-08-28T23:41:21.793Z,10.40
2022-08-28T23:43:49.155Z,9.30
2022-08-28T23:46:17.404Z,9.30
2022-08-28T23:48:45.285Z,11.20
2022-08-28T23:51:17.380Z,12.20
2022-08-28T23:53:45.255Z,14.40
2022-08-28T23:56:12.845Z,12.50
2022-08-28T23:58:40.384Z,10.10
