createdAt,value
2022-07-26T00:00:20.062Z,2.88
2022-07-26T00:06:24.507Z,2.75
2022-07-26T00:09:04.654Z,2.50
2022-07-26T00:11:58.477Z,2.65
2022-07-26T00:14:46.504Z,2.90
2022-07-26T00:17:20.579Z,2.67
2022-07-26T00:20:07.527Z,2.95
2022-07-26T00:22:48.507Z,2.90
2022-07-26T00:25:36.510Z,2.60
2022-07-26T00:28:17.516Z,2.60
2022-07-26T00:31:11.524Z,2.60
2022-07-26T00:33:58.502Z,2.50
2022-07-26T00:36:32.597Z,3.10
2022-07-26T00:39:19.512Z,2.70
2022-07-26T00:41:59.501Z,2.80
2022-07-26T00:44:41.261Z,2.92
2022-07-26T00:47:29.513Z,2.60
2022-07-26T00:50:13.533Z,2.53
2022-07-26T00:53:02.570Z,2.80
2022-07-26T00:55:37.475Z,2.60
2022-07-26T00:58:25.523Z,2.65
2022-07-26T01:00:59.523Z,2.63
2022-07-26T01:03:47.506Z,2.58
2022-07-26T01:06:25.331Z,3.10
2022-07-26T01:09:14.491Z,2.80
2022-07-26T01:12:02.493Z,3.05
2022-07-26T01:14:35.527Z,3.08
2022-07-26T01:17:23.531Z,2.30
2022-07-26T01:19:56.554Z,3.40
2022-07-26T01:22:44.532Z,2.50
2022-07-26T01:25:25.496Z,2.72
2022-07-26T01:28:20.299Z,2.60
2022-07-26T01:31:07.611Z,2.78
2022-07-26T01:33:41.547Z,2.92
2022-07-26T01:36:29.522Z,2.53
2022-07-26T01:39:03.620Z,2.80
2022-07-26T01:41:50.528Z,2.58
2022-07-26T01:44:38.506Z,3.00
2022-07-26T01:47:12.556Z,3.22
2022-07-26T01:50:00.518Z,2.92
2022-07-26T01:52:42.500Z,2.47
2022-07-26T01:55:23.598Z,3.10
2022-07-26T01:58:03.529Z,2.72
2022-07-26T02:00:44.605Z,3.15
2022-07-26T02:03:24.530Z,2.78
2022-07-26T02:06:05.603Z,2.63
2022-07-26T02:08:45.553Z,2.75
2022-07-26T02:11:26.587Z,2.70
2022-07-26T02:14:06.702Z,2.90
2022-07-26T02:16:54.528Z,2.65
2022-07-26T02:19:35.522Z,2.67
2022-07-26T02:22:15.658Z,3.03
2022-07-26T02:24:58.494Z,3.30
2022-07-26T02:27:41.606Z,2.78
2022-07-26T02:30:21.541Z,2.80
2022-07-26T02:33:01.590Z,2.85
2022-07-26T02:35:49.546Z,2.90
2022-07-26T02:38:25.092Z,2.80
2022-07-26T02:41:12.551Z,2.83
2022-07-26T02:43:53.543Z,2.83
2022-07-26T02:46:41.669Z,2.60
2022-07-26T02:49:15.662Z,2.85
2022-07-26T02:52:02.550Z,2.70
2022-07-26T02:54:36.616Z,2.88
2022-07-26T02:57:23.558Z,2.97
2022-07-26T02:59:57.621Z,2.75
2022-07-26T03:02:45.589Z,3.15
2022-07-26T03:05:19.766Z,2.70
2022-07-26T03:08:06.550Z,2.85
2022-07-26T03:10:40.618Z,3.30
2022-07-26T03:13:28.559Z,3.38
2022-07-26T03:16:02.722Z,2.78
2022-07-26T03:18:49.553Z,2.95
2022-07-26T03:21:23.633Z,3.13
2022-07-26T03:24:11.756Z,2.70
2022-07-26T03:26:45.657Z,3.25
2022-07-26T03:29:32.570Z,3.00
2022-07-26T03:32:13.692Z,3.10
2022-07-26T03:34:53.581Z,3.65
2022-07-26T03:37:45.884Z,3.38
2022-07-26T03:40:27.587Z,3.53
2022-07-26T03:43:08.716Z,3.70
2022-07-26T03:45:55.648Z,4.05
2022-07-26T03:48:36.625Z,3.60
2022-07-26T03:51:23.557Z,3.97
2022-07-26T03:53:57.647Z,4.38
2022-07-26T03:56:44.575Z,4.95
2022-07-26T03:59:18.866Z,5.20
2022-07-26T04:02:06.706Z,4.55
2022-07-26T04:04:40.641Z,5.72
2022-07-26T04:07:27.595Z,5.13
2022-07-26T04:10:08.599Z,5.47
2022-07-26T04:13:03.588Z,5.82
2022-07-26T04:15:50.571Z,5.18
2022-07-26T04:18:31.587Z,5.78
2022-07-26T04:21:25.579Z,5.20
2022-07-26T04:26:47.604Z,5.70
2022-07-26T04:29:28.580Z,6.05
2022-07-26T04:32:22.582Z,5.75
2022-07-26T04:37:47.725Z,5.63
2022-07-26T04:40:40.709Z,6.22
2022-07-26T04:43:16.209Z,5.45
2022-07-26T04:46:03.673Z,5.80
2022-07-26T04:48:38.227Z,6.65
2022-07-26T04:51:24.632Z,5.82
2022-07-26T04:53:58.665Z,5.55
2022-07-26T04:56:45.590Z,6.00
2022-07-26T04:59:26.616Z,5.93
2022-07-26T05:02:21.707Z,6.13
2022-07-26T05:05:08.606Z,6.78
2022-07-26T05:08:02.587Z,6.55
2022-07-26T05:10:55.203Z,6.85
2022-07-26T05:13:31.010Z,6.35
2022-07-26T05:16:17.674Z,6.13
2022-07-26T05:18:51.668Z,7.13
2022-07-26T05:21:38.620Z,7.05
2022-07-26T05:24:19.737Z,7.57
2022-07-26T05:26:59.611Z,8.38
2022-07-26T05:29:47.623Z,8.52
2022-07-26T05:32:21.631Z,7.60
2022-07-26T05:35:08.618Z,8.23
2022-07-26T05:37:43.309Z,8.15
2022-07-26T05:40:30.704Z,8.77
2022-07-26T05:43:17.649Z,9.18
2022-07-26T05:45:51.753Z,8.65
2022-07-26T05:48:38.975Z,8.95
2022-07-26T05:51:13.006Z,8.98
2022-07-26T05:53:59.619Z,9.45
2022-07-26T05:56:32.685Z,9.68
2022-07-26T05:59:19.641Z,9.50
2022-07-26T06:02:02.688Z,8.02
2022-07-26T06:04:49.718Z,10.32
2022-07-26T06:07:23.737Z,10.50
2022-07-26T06:10:11.650Z,11.77
2022-07-26T06:12:45.745Z,13.57
2022-07-26T06:16:02.633Z,12.30
2022-07-26T06:18:49.636Z,13.75
2022-07-26T06:21:23.745Z,13.32
2022-07-26T06:24:11.950Z,11.48
2022-07-26T06:26:57.189Z,10.90
2022-07-26T06:29:54.682Z,10.90
2022-07-26T06:32:28.698Z,10.27
2022-07-26T06:35:15.651Z,10.02
2022-07-26T06:37:57.658Z,11.18
2022-07-26T06:40:44.636Z,11.75
2022-07-26T06:43:25.680Z,11.25
2022-07-26T06:46:19.710Z,10.38
2022-07-26T06:49:06.771Z,9.90
2022-07-26T06:51:47.765Z,10.45
2022-07-26T06:54:27.655Z,9.60
2022-07-26T06:57:14.659Z,9.32
2022-07-26T06:59:54.682Z,9.23
2022-07-26T07:02:36.035Z,8.90
2022-07-26T07:05:18.891Z,9.30
2022-07-26T07:07:59.765Z,9.40
2022-07-26T07:10:40.676Z,8.05
2022-07-26T07:13:29.650Z,9.55
2022-07-26T07:16:03.696Z,8.70
2022-07-26T07:18:51.666Z,6.72
2022-07-26T07:21:25.637Z,5.03
2022-07-26T07:24:13.675Z,4.30
2022-07-26T07:26:54.663Z,4.68
2022-07-26T07:29:43.327Z,4.18
2022-07-26T07:32:24.714Z,4.90
2022-07-26T07:35:12.567Z,4.90
2022-07-26T07:37:54.669Z,5.00
2022-07-26T07:40:35.795Z,5.00
2022-07-26T07:43:15.692Z,5.57
2022-07-26T07:45:56.810Z,4.07
2022-07-26T07:48:43.426Z,4.38
2022-07-26T07:51:36.238Z,4.07
2022-07-26T07:56:46.681Z,3.53
2022-07-26T07:59:28.740Z,4.03
2022-07-26T08:02:09.685Z,3.63
2022-07-26T08:04:50.775Z,3.95
2022-07-26T08:07:37.717Z,3.92
2022-07-26T08:10:12.909Z,4.10
2022-07-26T08:12:59.689Z,3.45
2022-07-26T08:15:40.677Z,2.70
2022-07-26T08:18:28.695Z,2.95
2022-07-26T08:21:04.092Z,3.50
2022-07-26T08:23:50.699Z,3.38
2022-07-26T08:26:24.777Z,3.65
2022-07-26T08:29:11.984Z,3.35
2022-07-26T08:31:46.838Z,3.33
2022-07-26T08:34:34.713Z,3.53
2022-07-26T08:37:16.990Z,3.70
2022-07-26T08:40:04.718Z,3.85
2022-07-26T08:42:39.022Z,3.80
2022-07-26T08:45:32.709Z,3.40
2022-07-26T08:48:18.388Z,3.53
2022-07-26T08:50:58.694Z,3.47
2022-07-26T08:53:46.710Z,3.28
2022-07-26T08:56:26.694Z,3.28
2022-07-26T08:59:20.596Z,3.00
2022-07-26T09:02:06.709Z,3.00
2022-07-26T09:04:51.809Z,3.75
2022-07-26T09:07:31.716Z,3.38
2022-07-26T09:10:23.715Z,2.60
2022-07-26T09:13:04.746Z,2.97
2022-07-26T09:15:52.804Z,3.35
2022-07-26T09:18:29.833Z,3.20
2022-07-26T09:21:17.717Z,3.28
2022-07-26T09:23:58.428Z,3.35
2022-07-26T09:26:47.733Z,3.00
2022-07-26T09:29:21.683Z,3.22
2022-07-26T09:32:27.738Z,2.88
2022-07-26T09:35:36.962Z,2.50
2022-07-26T09:38:31.738Z,2.92
2022-07-26T09:41:23.714Z,2.47
2022-07-26T09:44:08.119Z,4.10
2022-07-26T09:46:59.781Z,2.63
2022-07-26T09:49:47.794Z,2.60
2022-07-26T09:52:28.763Z,2.53
2022-07-26T09:55:13.319Z,2.80
2022-07-26T09:57:54.742Z,2.80
2022-07-26T10:00:42.718Z,1.85
2022-07-26T10:03:22.743Z,2.17
2022-07-26T10:06:10.737Z,2.63
2022-07-26T10:08:45.340Z,2.42
2022-07-26T10:11:34.745Z,1.85
2022-07-26T10:14:33.751Z,2.53
2022-07-26T10:17:35.192Z,2.38
2022-07-26T10:20:19.141Z,2.00
2022-07-26T10:23:06.763Z,2.00
2022-07-26T10:25:46.871Z,2.22
2022-07-26T10:28:31.894Z,2.15
2022-07-26T10:31:27.778Z,2.05
2022-07-26T10:34:04.322Z,2.45
2022-07-26T10:37:03.773Z,1.92
2022-07-26T10:39:45.747Z,2.35
2022-07-26T10:42:49.763Z,2.40
2022-07-26T10:45:31.765Z,2.40
2022-07-26T10:48:33.840Z,2.38
2022-07-26T10:51:31.768Z,2.30
2022-07-26T10:54:16.929Z,2.20
2022-07-26T10:57:10.768Z,2.10
2022-07-26T10:59:57.765Z,2.10
2022-07-26T11:02:35.982Z,1.65
2022-07-26T11:05:24.756Z,1.90
2022-07-26T11:08:15.753Z,1.90
2022-07-26T11:11:09.789Z,1.92
2022-07-26T11:13:56.806Z,1.90
2022-07-26T11:16:29.888Z,1.88
2022-07-26T11:19:24.849Z,1.80
2022-07-26T11:22:12.799Z,1.60
2022-07-26T11:24:59.879Z,1.90
2022-07-26T11:27:33.844Z,1.80
2022-07-26T11:30:20.790Z,1.80
2022-07-26T11:32:59.897Z,1.95
2022-07-26T11:35:57.786Z,1.80
2022-07-26T11:38:38.781Z,1.88
2022-07-26T11:41:34.762Z,1.95
2022-07-26T11:44:34.791Z,2.13
2022-07-26T11:47:30.807Z,2.00
2022-07-26T11:50:22.781Z,2.10
2022-07-26T11:53:05.796Z,2.05
2022-07-26T11:55:59.779Z,2.10
2022-07-26T11:58:47.768Z,2.00
2022-07-26T12:01:30.819Z,2.15
2022-07-26T12:04:25.887Z,1.90
2022-07-26T12:07:00.864Z,1.90
2022-07-26T12:09:49.800Z,2.30
2022-07-26T12:12:27.866Z,2.05
2022-07-26T12:15:15.854Z,2.30
2022-07-26T12:18:05.876Z,1.73
2022-07-26T12:20:45.797Z,1.80
2022-07-26T12:23:26.868Z,3.35
2022-07-26T12:26:24.806Z,2.72
2022-07-26T12:29:30.813Z,2.53
2022-07-26T12:32:13.032Z,2.20
2022-07-26T12:35:03.938Z,2.00
2022-07-26T12:37:46.796Z,1.80
2022-07-26T12:40:28.882Z,1.70
2022-07-26T12:43:09.812Z,1.90
2022-07-26T12:45:57.862Z,2.63
2022-07-26T12:48:37.858Z,2.30
2022-07-26T12:51:17.880Z,3.10
2022-07-26T12:53:58.837Z,1.83
2022-07-26T12:56:46.970Z,1.70
2022-07-26T12:59:22.778Z,1.90
2022-07-26T13:02:09.801Z,2.33
2022-07-26T13:04:43.480Z,2.70
2022-07-26T13:07:31.818Z,2.83
2022-07-26T13:10:31.747Z,1.90
2022-07-26T13:13:14.862Z,2.17
2022-07-26T13:15:55.822Z,2.10
2022-07-26T13:18:43.823Z,3.95
2022-07-26T13:21:17.824Z,2.25
2022-07-26T13:24:06.782Z,1.90
2022-07-26T13:26:48.882Z,2.97
2022-07-26T13:29:29.897Z,2.60
2022-07-26T13:32:11.850Z,1.90
2022-07-26T13:34:59.815Z,2.03
2022-07-26T13:37:39.829Z,1.60
2022-07-26T13:40:31.640Z,2.13
2022-07-26T13:43:11.818Z,1.45
2022-07-26T13:45:52.954Z,1.73
2022-07-26T13:48:32.973Z,1.60
2022-07-26T13:51:20.855Z,1.75
2022-07-26T13:53:55.591Z,1.80
2022-07-26T13:56:43.855Z,1.88
2022-07-26T13:59:17.994Z,2.30
2022-07-26T14:02:05.939Z,1.70
2022-07-26T14:04:46.888Z,2.03
2022-07-26T14:07:28.025Z,2.60
2022-07-26T14:10:08.839Z,2.20
2022-07-26T14:12:49.933Z,2.30
2022-07-26T14:15:29.825Z,2.40
2022-07-26T14:18:10.914Z,1.70
2022-07-26T14:20:50.889Z,2.15
2022-07-26T14:23:38.879Z,1.70
2022-07-26T14:26:18.873Z,1.60
2022-07-26T14:29:06.853Z,2.03
2022-07-26T14:32:00.994Z,2.30
2022-07-26T14:34:47.861Z,2.30
2022-07-26T14:37:42.765Z,2.40
2022-07-26T14:40:28.869Z,2.25
2022-07-26T14:43:09.875Z,2.92
2022-07-26T14:45:56.954Z,2.45
2022-07-26T14:48:54.109Z,3.80
2022-07-26T14:51:49.867Z,2.08
2022-07-26T14:54:36.877Z,2.22
2022-07-26T14:57:17.876Z,2.35
2022-07-26T15:00:11.871Z,2.50
2022-07-26T15:02:58.887Z,2.50
2022-07-26T15:05:32.950Z,3.38
2022-07-26T15:08:20.859Z,2.80
2022-07-26T15:11:02.898Z,3.08
2022-07-26T15:14:01.286Z,2.90
2022-07-26T15:16:57.964Z,3.03
2022-07-26T15:19:44.863Z,3.00
2022-07-26T15:22:19.021Z,3.20
2022-07-26T15:25:05.883Z,2.83
2022-07-26T15:27:46.873Z,2.33
2022-07-26T15:30:33.898Z,1.67
2022-07-26T15:33:07.947Z,2.22
2022-07-26T15:35:55.904Z,2.00
2022-07-26T15:38:36.887Z,1.98
2022-07-26T15:41:30.873Z,6.90
2022-07-26T15:44:17.903Z,2.38
2022-07-26T15:46:52.936Z,2.45
2022-07-26T15:49:40.165Z,3.42
2022-07-26T15:52:16.966Z,3.58
2022-07-26T15:57:37.982Z,2.15
2022-07-26T16:00:31.970Z,1.80
2022-07-26T16:03:12.500Z,1.92
2022-07-26T16:06:05.460Z,2.20
2022-07-26T16:08:52.768Z,2.10
2022-07-26T16:11:46.900Z,2.70
2022-07-26T16:14:20.590Z,1.90
2022-07-26T16:17:08.902Z,1.90
2022-07-26T16:19:48.916Z,1.80
2022-07-26T16:22:37.948Z,2.35
2022-07-26T16:25:14.717Z,1.80
2022-07-26T16:28:04.962Z,2.38
2022-07-26T16:30:40.090Z,1.70
2022-07-26T16:33:27.901Z,1.80
2022-07-26T16:36:07.922Z,2.40
2022-07-26T16:38:55.927Z,2.80
2022-07-26T16:41:29.763Z,2.35
2022-07-26T16:44:17.917Z,1.60
2022-07-26T16:46:51.777Z,2.47
2022-07-26T16:49:41.930Z,2.00
2022-07-26T16:52:16.273Z,1.83
2022-07-26T16:55:03.950Z,1.80
2022-07-26T16:57:40.231Z,1.83
2022-07-26T17:00:29.004Z,1.52
2022-07-26T17:03:22.907Z,1.70
2022-07-26T17:06:11.919Z,1.60
2022-07-26T17:08:46.355Z,1.50
2022-07-26T17:11:32.992Z,1.77
2022-07-26T17:14:06.993Z,1.65
2022-07-26T17:16:54.919Z,1.65
2022-07-26T17:19:29.014Z,1.80
2022-07-26T17:22:15.934Z,1.85
2022-07-26T17:24:50.002Z,2.25
2022-07-26T17:27:37.940Z,1.70
2022-07-26T17:30:11.996Z,2.13
2022-07-26T17:33:00.004Z,1.75
2022-07-26T17:35:41.127Z,2.00
2022-07-26T17:38:21.928Z,1.63
2022-07-26T17:41:03.027Z,1.88
2022-07-26T17:43:44.925Z,1.75
2022-07-26T17:46:26.149Z,1.92
2022-07-26T17:49:13.251Z,1.70
2022-07-26T17:51:48.251Z,1.67
2022-07-26T17:54:35.946Z,1.83
2022-07-26T17:57:10.022Z,1.50
2022-07-26T17:59:56.966Z,2.40
2022-07-26T18:02:37.935Z,1.85
2022-07-26T18:05:33.067Z,1.58
2022-07-26T18:08:14.971Z,1.83
2022-07-26T18:11:02.951Z,1.40
2022-07-26T18:13:44.955Z,1.38
2022-07-26T18:16:33.995Z,1.40
2022-07-26T18:19:08.459Z,1.60
2022-07-26T18:21:54.964Z,1.27
2022-07-26T18:24:42.961Z,1.35
2022-07-26T18:27:22.977Z,1.27
2022-07-26T18:30:04.045Z,1.00
2022-07-26T18:32:43.966Z,1.15
2022-07-26T18:35:31.982Z,1.23
2022-07-26T18:38:06.714Z,1.10
2022-07-26T18:40:54.035Z,1.30
2022-07-26T18:43:28.901Z,1.00
2022-07-26T18:46:17.083Z,1.40
2022-07-26T18:48:52.576Z,1.42
2022-07-26T18:51:41.973Z,1.70
2022-07-26T18:54:16.043Z,4.75
2022-07-26T18:57:04.019Z,2.72
2022-07-26T18:59:43.985Z,2.45
2022-07-26T19:02:31.979Z,1.30
2022-07-26T19:05:06.378Z,1.63
2022-07-26T19:07:53.985Z,1.40
2022-07-26T19:10:27.994Z,1.35
2022-07-26T19:13:14.988Z,2.38
2022-07-26T19:15:48.986Z,1.80
2022-07-26T19:18:37.021Z,1.80
2022-07-26T19:21:31.969Z,1.58
2022-07-26T19:24:19.989Z,1.92
2022-07-26T19:27:00.994Z,1.70
2022-07-26T19:29:54.983Z,1.60
2022-07-26T19:32:43.007Z,1.70
2022-07-26T19:35:17.095Z,2.35
2022-07-26T19:38:04.003Z,1.90
2022-07-26T19:40:38.146Z,1.90
2022-07-26T19:43:25.001Z,1.45
2022-07-26T19:46:06.169Z,1.50
2022-07-26T19:49:00.048Z,1.50
2022-07-26T19:51:47.999Z,1.40
2022-07-26T19:54:28.988Z,1.50
2022-07-26T19:57:17.010Z,1.50
2022-07-26T19:59:51.053Z,1.50
2022-07-26T20:02:39.054Z,0.90
2022-07-26T20:05:13.325Z,1.35
2022-07-26T20:08:00.007Z,1.27
2022-07-26T20:10:34.106Z,0.90
2022-07-26T20:13:21.019Z,1.40
2022-07-26T20:16:02.004Z,1.30
2022-07-26T20:18:50.042Z,1.48
2022-07-26T20:21:30.993Z,1.50
2022-07-26T20:24:24.985Z,1.23
2022-07-26T20:27:13.004Z,1.20
2022-07-26T20:29:58.825Z,1.27
2022-07-26T20:32:54.991Z,1.20
2022-07-26T20:35:43.024Z,1.20
2022-07-26T20:38:25.027Z,1.13
2022-07-26T20:41:19.014Z,2.13
2022-07-26T20:44:15.008Z,1.02
2022-07-26T20:47:01.979Z,1.10
2022-07-26T20:49:36.759Z,1.05
2022-07-26T20:52:23.997Z,1.33
2022-07-26T20:55:07.008Z,1.67
2022-07-26T20:57:54.035Z,1.95
2022-07-26T21:00:28.205Z,1.10
2022-07-26T21:03:16.050Z,1.10
2022-07-26T21:05:57.076Z,1.10
2022-07-26T21:08:37.062Z,1.10
2022-07-26T21:11:25.020Z,1.20
2022-07-26T21:13:58.979Z,1.10
2022-07-26T21:16:47.067Z,1.58
2022-07-26T21:19:27.044Z,1.13
2022-07-26T21:22:15.042Z,1.73
2022-07-26T21:24:48.971Z,1.42
2022-07-26T21:27:36.038Z,1.85
2022-07-26T21:30:10.254Z,1.30
2022-07-26T21:32:58.045Z,1.25
2022-07-26T21:35:38.047Z,1.38
2022-07-26T21:38:26.032Z,1.55
2022-07-26T21:41:06.069Z,1.75
2022-07-26T21:43:47.112Z,1.15
2022-07-26T21:46:28.197Z,1.35
2022-07-26T21:49:16.320Z,1.10
2022-07-26T21:51:50.032Z,1.15
2022-07-26T21:54:38.072Z,1.23
2022-07-26T21:57:12.014Z,1.40
2022-07-26T22:00:00.064Z,1.00
2022-07-26T22:02:46.120Z,1.63
2022-07-26T22:05:45.047Z,1.88
2022-07-26T22:08:33.061Z,1.50
2022-07-26T22:11:14.056Z,0.98
2022-07-26T22:14:05.040Z,1.70
2022-07-26T22:16:39.175Z,1.50
2022-07-26T22:19:27.084Z,1.73
2022-07-26T22:22:09.051Z,1.63
2022-07-26T22:25:03.046Z,1.80
2022-07-26T22:27:50.066Z,1.75
2022-07-26T22:30:31.155Z,1.27
2022-07-26T22:33:13.101Z,1.60
2022-07-26T22:36:01.041Z,1.77
2022-07-26T22:38:42.089Z,1.70
2022-07-26T22:41:23.159Z,1.40
2022-07-26T22:44:03.114Z,1.65
2022-07-26T22:46:44.151Z,1.10
2022-07-26T22:49:24.133Z,1.80
2022-07-26T22:52:04.165Z,2.17
2022-07-26T22:54:44.077Z,2.85
2022-07-26T22:57:31.046Z,1.70
2022-07-26T23:00:15.101Z,1.25
2022-07-26T23:02:56.188Z,1.40
2022-07-26T23:05:46.036Z,1.70
2022-07-26T23:11:28.099Z,1.90
2022-07-26T23:14:19.083Z,1.83
2022-07-26T23:16:59.099Z,1.25
2022-07-26T23:19:39.281Z,1.42
2022-07-26T23:22:21.085Z,1.52
2022-07-26T23:25:02.185Z,1.48
2022-07-26T23:27:43.086Z,1.80
2022-07-26T23:30:24.164Z,1.60
2022-07-26T23:33:04.086Z,1.20
2022-07-26T23:35:45.195Z,1.02
2022-07-26T23:38:25.129Z,1.55
2022-07-26T23:41:06.166Z,1.27
2022-07-26T23:43:46.108Z,1.30
2022-07-26T23:46:27.309Z,1.33
2022-07-26T23:49:10.556Z,1.60
2022-07-26T23:51:58.104Z,1.70
2022-07-26T23:54:32.044Z,1.33
2022-07-26T23:57:20.134Z,1.17
2022-07-26T23:59:54.046Z,1.48
