createdAt,value
2023-03-26T00:02:36.000Z,25.21
2023-03-26T00:07:35.000Z,24.15
2023-03-26T00:12:36.000Z,22.28
2023-03-26T00:17:36.000Z,23.92
2023-03-26T00:22:35.000Z,25.3
2023-03-26T00:27:36.000Z,25.3
2023-03-26T00:32:35.000Z,25.91
2023-03-26T00:37:36.000Z,26.94
2023-03-26T00:42:35.000Z,26.71
2023-03-26T00:47:35.000Z,25.96
2023-03-26T00:52:36.000Z,27.02
2023-03-26T00:57:46.000Z,27.19
2023-03-26T01:02:35.000Z,25.58
2023-03-26T01:07:36.000Z,24.08
2023-03-26T01:12:35.000Z,23.98
2023-03-26T01:17:35.000Z,27.67
2023-03-26T01:22:36.000Z,34.69
2023-03-26T01:27:36.000Z,42.05
2023-03-26T01:32:36.000Z,40.01
2023-03-26T01:37:36.000Z,28.08
2023-03-26T01:42:35.000Z,28.08
2023-03-26T01:47:35.000Z,26.48
2023-03-26T01:52:36.000Z,24.06
2023-03-26T01:57:35.000Z,24.34
2023-03-26T02:02:36.000Z,22.53
2023-03-26T02:07:36.000Z,22.21
2023-03-26T02:12:35.000Z,21.91
2023-03-26T02:17:36.000Z,21.86
2023-03-26T02:22:35.000Z,22.54
2023-03-26T02:27:35.000Z,34.38
2023-03-26T02:32:38.000Z,26.28
2023-03-26T02:37:35.000Z,24.26
2023-03-26T02:42:36.000Z,23
2023-03-26T02:47:35.000Z,23
2023-03-26T02:52:36.000Z,21.6
2023-03-26T02:57:35.000Z,21.05
2023-03-26T03:02:36.000Z,37.39
2023-03-26T03:07:35.000Z,23.18
2023-03-26T03:12:35.000Z,20.5
2023-03-26T03:17:35.000Z,20.54
2023-03-26T03:22:36.000Z,20.9
2023-03-26T03:27:36.000Z,20.86
2023-03-26T03:32:36.000Z,21.58
2023-03-26T03:37:35.000Z,21.75
2023-03-26T03:42:35.000Z,21.77
2023-03-26T03:47:35.000Z,21.61
2023-03-26T03:52:36.000Z,20.97
2023-03-26T03:57:35.000Z,20.97
2023-03-26T04:02:36.000Z,21.61
2023-03-26T04:07:35.000Z,21.31
2023-03-26T04:12:35.000Z,21.9
2023-03-26T04:17:36.000Z,22
2023-03-26T04:22:36.000Z,23.31
2023-03-26T04:27:36.000Z,25.64
2023-03-26T04:32:36.000Z,24.14
2023-03-26T04:37:36.000Z,24.17
2023-03-26T04:42:36.000Z,23.36
2023-03-26T04:47:36.000Z,24.57
2023-03-26T04:52:35.000Z,24.71
2023-03-26T04:57:35.000Z,25.28
2023-03-26T05:02:35.000Z,25.16
2023-03-26T05:07:36.000Z,25.16
2023-03-26T05:12:35.000Z,25.27
2023-03-26T05:17:36.000Z,25.98
2023-03-26T05:22:35.000Z,31.95
2023-03-26T05:27:35.000Z,25.59
2023-03-26T05:32:36.000Z,23.89
2023-03-26T05:37:35.000Z,23.51
2023-03-26T05:42:36.000Z,23.85
2023-03-26T05:47:35.000Z,23.1
2023-03-26T05:52:36.000Z,22.98
2023-03-26T05:57:35.000Z,23.38
2023-03-26T06:02:35.000Z,23.54
2023-03-26T06:07:35.000Z,23.74
2023-03-26T06:12:35.000Z,22.96
2023-03-26T06:17:35.000Z,22.96
2023-03-26T06:22:36.000Z,22.92
2023-03-26T06:27:35.000Z,22.27
2023-03-26T06:32:35.000Z,21.56
2023-03-26T06:37:36.000Z,21.79
2023-03-26T06:43:19.000Z,22.01
2023-03-26T06:47:35.000Z,21.11
2023-03-26T06:52:35.000Z,20.88
2023-03-26T06:57:36.000Z,19.85
2023-03-26T07:02:35.000Z,19.53
2023-03-26T07:07:35.000Z,19.93
2023-03-26T07:12:36.000Z,20.13
2023-03-26T07:17:36.000Z,18.42
2023-03-26T07:22:36.000Z,17.74
2023-03-26T07:27:36.000Z,17.74
2023-03-26T07:32:35.000Z,16.18
2023-03-26T07:37:35.000Z,16.28
2023-03-26T07:42:35.000Z,14.91
2023-03-26T07:47:36.000Z,15.17
2023-03-26T07:52:35.000Z,15.32
2023-03-26T07:57:36.000Z,14.91
2023-03-26T08:02:36.000Z,13.17
2023-03-26T08:07:37.000Z,13.07
2023-03-26T08:12:36.000Z,10.71
2023-03-26T08:17:35.000Z,9.29
2023-03-26T08:22:35.000Z,10.47
2023-03-26T08:27:36.000Z,10.12
2023-03-26T08:32:35.000Z,10.12
2023-03-26T08:37:36.000Z,9.74
2023-03-26T08:42:35.000Z,9.1
2023-03-26T08:47:36.000Z,9.23
2023-03-26T08:52:36.000Z,8.11
2023-03-26T08:57:36.000Z,9.1
2023-03-26T09:02:36.000Z,11.31
2023-03-26T09:07:36.000Z,13.4
2023-03-26T09:12:36.000Z,15.99
2023-03-26T09:17:36.000Z,19.92
2023-03-26T09:22:35.000Z,13.9
2023-03-26T09:27:36.000Z,10.87
2023-03-26T09:32:36.000Z,10.65
2023-03-26T09:37:36.000Z,10.98
2023-03-26T09:42:36.000Z,11.24
2023-03-26T09:47:36.000Z,11.24
2023-03-26T09:52:35.000Z,11.09
2023-03-26T09:57:36.000Z,11.66
2023-03-26T10:02:57.000Z,10.09
2023-03-26T10:07:36.000Z,9.68
2023-03-26T10:12:35.000Z,9.21
2023-03-26T10:17:36.000Z,9.4
2023-03-26T10:22:38.000Z,8.8
2023-03-26T10:27:35.000Z,10.25
2023-03-26T10:32:36.000Z,11.2
2023-03-26T10:37:36.000Z,11.56
2023-03-26T10:42:35.000Z,12.66
2023-03-26T10:47:36.000Z,14.74
2023-03-26T10:52:36.000Z,15.45
2023-03-26T10:57:35.000Z,15.45
2023-03-26T11:02:40.000Z,17.01
2023-03-26T11:07:36.000Z,18.78
2023-03-26T11:12:38.000Z,20.44
2023-03-26T11:17:51.000Z,21
2023-03-26T11:22:35.000Z,21.91
2023-03-26T11:27:36.000Z,22.31
2023-03-26T11:32:36.000Z,22.49
2023-03-26T11:37:36.000Z,23.03
2023-03-26T11:42:36.000Z,24.39
2023-03-26T11:47:36.000Z,24.5
2023-03-26T11:52:35.000Z,24.72
2023-03-26T11:57:36.000Z,25.42
2023-03-26T12:02:35.000Z,26.2
2023-03-26T12:07:35.000Z,26.89
2023-03-26T12:12:36.000Z,26.89
2023-03-26T12:17:41.000Z,26.92
2023-03-26T12:22:35.000Z,26.84
2023-03-26T12:27:35.000Z,27.46
2023-03-26T12:32:49.000Z,27.27
2023-03-26T12:37:35.000Z,27.09
2023-03-26T12:45:02.000Z,26.82
2023-03-26T12:52:35.000Z,26.87
2023-03-26T12:57:35.000Z,26.41
2023-03-26T13:02:35.000Z,26.28
2023-03-26T13:07:36.000Z,25.81
2023-03-26T13:12:36.000Z,25.71
2023-03-26T13:17:35.000Z,25.71
2023-03-26T13:22:35.000Z,26.01
2023-03-26T13:27:36.000Z,25.7
2023-03-26T13:32:35.000Z,25.94
2023-03-26T13:37:36.000Z,25.44
2023-03-26T13:42:36.000Z,25.1
2023-03-26T13:47:35.000Z,24
2023-03-26T13:52:35.000Z,22.79
2023-03-26T13:57:35.000Z,22.51
2023-03-26T14:02:36.000Z,23.08
2023-03-26T14:07:36.000Z,22.96
2023-03-26T14:12:36.000Z,22.9
2023-03-26T14:17:35.000Z,22.56
2023-03-26T14:22:36.000Z,22.51
2023-03-26T14:27:35.000Z,21.55
2023-03-26T14:32:36.000Z,21.55
2023-03-26T14:37:38.000Z,21.11
2023-03-26T14:42:36.000Z,21.09
2023-03-26T14:47:36.000Z,21.4
2023-03-26T14:52:36.000Z,21.29
2023-03-26T14:57:36.000Z,21.25
2023-03-26T15:02:36.000Z,21.24
2023-03-26T15:07:36.000Z,20.84
2023-03-26T15:12:36.000Z,20.72
2023-03-26T15:17:36.000Z,22.43
2023-03-26T15:22:36.000Z,22.43
2023-03-26T15:27:35.000Z,22.91
2023-03-26T15:32:35.000Z,21.86
2023-03-26T15:37:35.000Z,20.07
2023-03-26T15:42:36.000Z,19.47
2023-03-26T15:47:35.000Z,19.67
2023-03-26T15:52:35.000Z,19.78
2023-03-26T15:57:36.000Z,19.78
2023-03-26T16:02:36.000Z,20.41
2023-03-26T16:07:36.000Z,20.18
2023-03-26T16:12:36.000Z,19.29
2023-03-26T16:17:35.000Z,18.82
2023-03-26T16:22:35.000Z,19.34
2023-03-26T16:27:36.000Z,19.34
2023-03-26T16:32:36.000Z,18.15
2023-03-26T16:37:35.000Z,18.8
2023-03-26T16:42:36.000Z,18.33
2023-03-26T16:47:36.000Z,18.45
2023-03-26T16:52:35.000Z,18.68
2023-03-26T16:57:36.000Z,18
2023-03-26T17:02:35.000Z,18.3
2023-03-26T17:07:35.000Z,18.3
2023-03-26T17:12:36.000Z,19.05
2023-03-26T17:17:35.000Z,17.96
2023-03-26T17:22:36.000Z,19.36
2023-03-26T17:27:36.000Z,20.3
2023-03-26T17:32:35.000Z,18.44
2023-03-26T17:37:35.000Z,17.52
2023-03-26T17:42:35.000Z,16.69
2023-03-26T17:47:36.000Z,17.78
2023-03-26T17:52:36.000Z,16.73
2023-03-26T17:57:35.000Z,17.12
2023-03-26T18:02:35.000Z,16.66
2023-03-26T18:07:35.000Z,17.09
2023-03-26T18:13:09.000Z,16.68
2023-03-26T18:17:35.000Z,16.68
2023-03-26T18:22:35.000Z,16.91
2023-03-26T18:27:36.000Z,16.24
2023-03-26T18:32:35.000Z,16.79
2023-03-26T18:37:35.000Z,16.19
2023-03-26T18:42:36.000Z,16.51
2023-03-26T18:47:37.000Z,18.48
2023-03-26T18:52:36.000Z,15.57
2023-03-26T18:57:36.000Z,14.66
2023-03-26T19:02:35.000Z,14.57
2023-03-26T19:07:35.000Z,14.24
2023-03-26T19:12:36.000Z,13.63
2023-03-26T19:17:35.000Z,14.53
2023-03-26T19:22:35.000Z,14.53
2023-03-26T19:27:36.000Z,13.62
2023-03-26T19:32:35.000Z,13.43
2023-03-26T19:37:35.000Z,13.79
2023-03-26T19:42:36.000Z,13.12
2023-03-26T19:47:56.000Z,13.47
2023-03-26T19:52:35.000Z,13.15
2023-03-26T19:57:36.000Z,13.05
2023-03-26T20:02:36.000Z,12.63
2023-03-26T20:07:46.000Z,12.38
2023-03-26T20:12:36.000Z,12.59
2023-03-26T20:17:35.000Z,12.3
2023-03-26T20:22:36.000Z,12.66
2023-03-26T20:27:35.000Z,12.09
2023-03-26T20:32:37.000Z,12.09
2023-03-26T20:37:35.000Z,12.34
2023-03-26T20:42:36.000Z,12.34
2023-03-26T20:47:36.000Z,12.45
2023-03-26T20:52:35.000Z,12.82
2023-03-26T20:57:35.000Z,13.12
2023-03-26T21:02:36.000Z,13.18
2023-03-26T21:07:35.000Z,13.96
2023-03-26T21:12:35.000Z,13.46
2023-03-26T21:17:36.000Z,14.32
2023-03-26T21:22:35.000Z,13.65
2023-03-26T21:27:35.000Z,15.17
2023-03-26T21:32:35.000Z,15.86
2023-03-26T21:37:36.000Z,17.39
2023-03-26T21:42:35.000Z,17.39
2023-03-26T21:47:35.000Z,19.43
2023-03-26T21:52:35.000Z,20.01
2023-03-26T21:57:36.000Z,21.69
2023-03-26T22:02:36.000Z,18.96
2023-03-26T22:07:36.000Z,16.2
2023-03-26T22:12:35.000Z,14.6
2023-03-26T22:17:36.000Z,15.26
2023-03-26T22:22:36.000Z,14.85
2023-03-26T22:27:35.000Z,15.73
2023-03-26T22:32:42.000Z,15.42
2023-03-26T22:37:35.000Z,15.01
2023-03-26T22:42:36.000Z,15.83
2023-03-26T22:47:35.000Z,16.07
2023-03-26T22:52:36.000Z,15.84
2023-03-26T22:57:35.000Z,15.84
2023-03-26T23:02:36.000Z,16.37
2023-03-26T23:07:36.000Z,16.22
2023-03-26T23:12:36.000Z,15.23
2023-03-26T23:17:36.000Z,14.16
2023-03-26T23:22:36.000Z,13.68
2023-03-26T23:27:35.000Z,13.43
2023-03-26T23:32:35.000Z,13.24
2023-03-26T23:37:35.000Z,11.41
2023-03-26T23:42:39.000Z,8.74
2023-03-26T23:47:36.000Z,7.76
2023-03-26T23:52:36.000Z,8.69
2023-03-26T23:57:36.000Z,7.63
