createdAt,value
2018-08-28T00:00:17.667Z,14.86
2018-08-28T00:01:18.303Z,14.87
2018-08-28T00:02:18.199Z,14.84
2018-08-28T00:03:17.767Z,14.90
2018-08-28T00:04:17.799Z,14.87
2018-08-28T00:05:18.161Z,14.84
2018-08-28T00:06:18.673Z,14.81
2018-08-28T00:07:18.407Z,14.91
2018-08-28T00:08:18.505Z,14.87
2018-08-28T00:09:18.059Z,14.91
2018-08-28T00:10:18.297Z,14.87
2018-08-28T00:11:18.628Z,14.78
2018-08-28T00:12:18.150Z,14.88
2018-08-28T00:13:18.767Z,14.88
2018-08-28T00:14:18.747Z,14.90
2018-08-28T00:15:18.508Z,14.81
2018-08-28T00:16:18.814Z,14.86
2018-08-28T00:17:18.970Z,14.87
2018-08-28T00:18:18.393Z,14.93
2018-08-28T00:19:18.987Z,14.90
2018-08-28T00:20:18.485Z,14.88
2018-08-28T00:21:18.957Z,14.88
2018-08-28T00:22:19.122Z,14.94
2018-08-28T00:23:19.333Z,14.87
2018-08-28T00:24:19.184Z,14.78
2018-08-28T00:25:18.696Z,14.81
2018-08-28T00:26:18.721Z,14.83
2018-08-28T00:27:18.768Z,14.80
2018-08-28T00:28:19.600Z,14.88
2018-08-28T00:29:18.847Z,14.71
2018-08-28T00:30:19.838Z,14.83
2018-08-28T00:31:18.909Z,14.69
2018-08-28T00:32:18.961Z,14.72
2018-08-28T00:33:19.039Z,14.80
2018-08-28T00:34:19.029Z,14.84
2018-08-28T00:35:19.080Z,14.81
2018-08-28T00:36:19.120Z,14.86
2018-08-28T00:37:19.154Z,14.86
2018-08-28T00:38:19.470Z,14.87
2018-08-28T00:39:19.252Z,14.80
2018-08-28T00:40:19.282Z,14.86
2018-08-28T00:41:19.315Z,14.81
2018-08-28T00:42:19.385Z,14.72
2018-08-28T00:43:19.418Z,14.83
2018-08-28T00:44:19.454Z,14.74
2018-08-28T00:45:19.752Z,14.78
2018-08-28T00:46:19.526Z,14.86
2018-08-28T00:47:19.616Z,14.78
2018-08-28T00:48:19.625Z,14.86
2018-08-28T00:49:19.649Z,14.81
2018-08-28T00:50:19.709Z,14.83
2018-08-28T00:51:19.750Z,14.83
2018-08-28T00:52:19.841Z,14.75
2018-08-28T00:53:19.836Z,14.78
2018-08-28T00:54:19.852Z,14.86
2018-08-28T00:55:19.933Z,14.83
2018-08-28T00:56:19.938Z,14.80
2018-08-28T00:57:19.996Z,14.86
2018-08-28T00:58:20.038Z,14.86
2018-08-28T00:59:20.075Z,14.81
2018-08-28T01:00:20.151Z,14.72
2018-08-28T01:01:20.450Z,14.86
2018-08-28T01:02:20.170Z,14.80
2018-08-28T01:03:20.256Z,14.81
2018-08-28T01:04:20.267Z,14.81
2018-08-28T01:05:20.324Z,14.83
2018-08-28T01:06:20.647Z,14.83
2018-08-28T01:07:20.412Z,14.81
2018-08-28T01:08:20.475Z,14.84
2018-08-28T01:09:20.461Z,14.86
2018-08-28T01:10:20.524Z,14.83
2018-08-28T01:11:20.554Z,14.84
2018-08-28T01:12:20.589Z,14.90
2018-08-28T01:13:20.652Z,14.80
2018-08-28T01:14:20.714Z,14.93
2018-08-28T01:15:20.726Z,14.88
2018-08-28T01:16:20.780Z,14.91
2018-08-28T01:17:21.399Z,15.01
2018-08-28T01:18:20.833Z,14.90
2018-08-28T01:19:20.893Z,14.93
2018-08-28T01:20:20.930Z,14.83
2018-08-28T01:21:20.971Z,14.83
2018-08-28T01:22:21.021Z,14.91
2018-08-28T01:23:21.055Z,14.91
2018-08-28T01:24:21.447Z,14.88
2018-08-28T01:25:21.129Z,14.95
2018-08-28T01:26:21.182Z,14.98
2018-08-28T01:27:21.227Z,14.88
2018-08-28T01:28:21.268Z,14.90
2018-08-28T01:29:21.336Z,14.90
2018-08-28T01:30:21.650Z,14.90
2018-08-28T01:31:21.365Z,14.95
2018-08-28T01:32:21.421Z,14.99
2018-08-28T01:33:21.502Z,14.90
2018-08-28T01:34:21.488Z,14.98
2018-08-28T01:35:21.528Z,14.95
2018-08-28T01:36:21.588Z,14.93
2018-08-28T01:37:21.931Z,14.91
2018-08-28T01:38:21.655Z,14.94
2018-08-28T01:39:21.706Z,14.84
2018-08-28T01:40:21.776Z,14.88
2018-08-28T01:41:21.795Z,14.86
2018-08-28T01:42:21.842Z,14.87
2018-08-28T01:43:21.881Z,14.81
2018-08-28T01:44:21.931Z,14.90
2018-08-28T01:45:21.960Z,14.86
2018-08-28T01:46:21.997Z,14.88
2018-08-28T01:47:22.031Z,14.87
2018-08-28T01:48:22.301Z,14.80
2018-08-28T01:49:22.165Z,14.87
2018-08-28T01:50:22.204Z,14.86
2018-08-28T01:51:22.196Z,14.81
2018-08-28T01:52:22.226Z,14.86
2018-08-28T01:53:22.288Z,14.86
2018-08-28T01:54:22.343Z,14.86
2018-08-28T01:55:22.332Z,14.90
2018-08-28T01:56:22.458Z,14.90
2018-08-28T01:57:22.432Z,14.99
2018-08-28T01:58:22.472Z,14.95
2018-08-28T01:59:22.516Z,14.99
2018-08-28T02:00:22.568Z,14.94
2018-08-28T02:01:22.590Z,14.98
2018-08-28T02:02:22.689Z,15.01
2018-08-28T02:03:22.688Z,15.03
2018-08-28T02:04:22.796Z,14.99
2018-08-28T02:05:22.756Z,15.01
2018-08-28T02:06:23.100Z,15.02
2018-08-28T02:07:23.172Z,14.95
2018-08-28T02:08:22.887Z,14.99
2018-08-28T02:09:22.938Z,15.03
2018-08-28T02:10:22.964Z,15.02
2018-08-28T02:11:23.027Z,15.02
2018-08-28T02:12:23.047Z,14.98
2018-08-28T02:13:23.553Z,14.94
2018-08-28T02:15:23.206Z,14.94
2018-08-28T02:16:23.235Z,14.99
2018-08-28T02:17:23.313Z,14.98
2018-08-28T02:18:23.355Z,14.91
2018-08-28T02:19:23.333Z,15.01
2018-08-28T02:20:23.373Z,14.99
2018-08-28T02:21:23.414Z,14.95
2018-08-28T02:22:23.486Z,14.98
2018-08-28T02:23:23.964Z,14.94
2018-08-28T02:24:23.618Z,14.94
2018-08-28T02:25:23.608Z,14.99
2018-08-28T02:26:23.624Z,15.01
2018-08-28T02:27:23.659Z,14.99
2018-08-28T02:28:23.733Z,15.05
2018-08-28T02:29:23.785Z,15.03
2018-08-28T02:30:23.790Z,14.99
2018-08-28T02:31:23.857Z,15.05
2018-08-28T02:32:23.939Z,15.01
2018-08-28T02:33:23.986Z,14.99
2018-08-28T02:34:24.330Z,14.98
2018-08-28T02:35:23.983Z,14.99
2018-08-28T02:36:24.107Z,15.03
2018-08-28T02:37:24.091Z,14.93
2018-08-28T02:38:24.160Z,14.95
2018-08-28T02:39:24.173Z,14.99
2018-08-28T02:40:24.514Z,15.05
2018-08-28T02:41:24.249Z,14.99
2018-08-28T02:42:24.287Z,15.03
2018-08-28T02:43:24.315Z,15.01
2018-08-28T02:44:24.389Z,15.02
2018-08-28T02:45:24.404Z,15.02
2018-08-28T02:46:24.756Z,14.95
2018-08-28T02:47:24.479Z,14.93
2018-08-28T02:48:24.519Z,15.02
2018-08-28T02:49:24.594Z,14.90
2018-08-28T02:50:24.606Z,15.01
2018-08-28T02:51:24.721Z,14.99
2018-08-28T02:52:24.686Z,15.02
2018-08-28T02:53:24.999Z,15.06
2018-08-28T02:54:24.787Z,15.13
2018-08-28T02:55:24.844Z,14.99
2018-08-28T02:56:24.845Z,14.95
2018-08-28T02:57:24.918Z,15.01
2018-08-28T02:58:24.964Z,15.06
2018-08-28T02:59:24.998Z,15.06
2018-08-28T03:00:25.027Z,15.06
2018-08-28T03:01:25.090Z,14.95
2018-08-28T03:02:25.118Z,15.06
2018-08-28T03:03:25.503Z,15.05
2018-08-28T03:04:25.177Z,15.02
2018-08-28T03:05:25.242Z,15.06
2018-08-28T03:06:25.286Z,15.03
2018-08-28T03:07:25.320Z,15.03
2018-08-28T03:08:25.377Z,15.08
2018-08-28T03:09:25.457Z,15.03
2018-08-28T03:10:25.741Z,15.15
2018-08-28T03:11:25.502Z,15.13
2018-08-28T03:12:25.558Z,15.11
2018-08-28T03:13:25.607Z,15.06
2018-08-28T03:14:25.618Z,15.01
2018-08-28T03:15:25.668Z,15.08
2018-08-28T03:16:25.974Z,15.03
2018-08-28T03:17:25.755Z,15.05
2018-08-28T03:18:25.830Z,15.02
2018-08-28T03:19:25.805Z,15.15
2018-08-28T03:20:25.836Z,15.05
2018-08-28T03:21:25.908Z,15.06
2018-08-28T03:22:25.936Z,15.05
2018-08-28T03:23:25.966Z,15.03
2018-08-28T03:24:26.014Z,15.05
2018-08-28T03:25:26.076Z,14.99
2018-08-28T03:26:26.410Z,15.03
2018-08-28T03:27:26.153Z,15.05
2018-08-28T03:28:26.180Z,15.02
2018-08-28T03:29:26.240Z,15.05
2018-08-28T03:30:26.278Z,15.03
2018-08-28T03:31:26.346Z,15.02
2018-08-28T03:32:26.386Z,15.05
2018-08-28T03:33:26.372Z,15.03
2018-08-28T03:34:26.443Z,15.06
2018-08-28T03:35:26.486Z,15.02
2018-08-28T03:36:26.494Z,15.03
2018-08-28T03:37:26.805Z,15.05
2018-08-28T03:38:26.600Z,15.08
2018-08-28T03:39:26.635Z,15.06
2018-08-28T03:40:26.693Z,15.15
2018-08-28T03:41:26.723Z,15.20
2018-08-28T03:42:26.770Z,15.02
2018-08-28T03:43:26.813Z,15.13
2018-08-28T03:44:26.856Z,15.17
2018-08-28T03:45:26.911Z,15.20
2018-08-28T03:46:26.925Z,15.13
2018-08-28T03:47:26.967Z,15.15
2018-08-28T03:48:27.257Z,15.13
2018-08-28T03:49:27.052Z,15.20
2018-08-28T03:50:27.102Z,15.12
2018-08-28T03:51:27.141Z,15.15
2018-08-28T03:52:27.147Z,15.03
2018-08-28T03:53:27.258Z,15.12
2018-08-28T03:54:27.532Z,15.02
2018-08-28T03:55:27.343Z,15.06
2018-08-28T03:56:27.344Z,15.02
2018-08-28T03:57:27.394Z,15.03
2018-08-28T03:58:27.441Z,15.06
2018-08-28T03:59:27.781Z,14.98
2018-08-28T04:00:27.757Z,15.06
2018-08-28T04:01:27.596Z,15.11
2018-08-28T04:02:27.601Z,15.12
2018-08-28T04:03:27.609Z,15.02
2018-08-28T04:04:27.689Z,15.15
2018-08-28T04:05:27.701Z,15.15
2018-08-28T04:06:28.058Z,15.05
2018-08-28T04:07:27.809Z,15.20
2018-08-28T04:08:27.817Z,15.13
2018-08-28T04:09:27.891Z,15.21
2018-08-28T04:10:27.927Z,15.15
2018-08-28T04:11:27.942Z,15.12
2018-08-28T04:12:27.999Z,15.13
2018-08-28T04:13:28.061Z,15.15
2018-08-28T04:14:28.092Z,15.12
2018-08-28T04:15:28.139Z,15.17
2018-08-28T04:16:28.187Z,15.19
2018-08-28T04:17:28.458Z,15.27
2018-08-28T04:18:28.258Z,15.19
2018-08-28T04:19:28.300Z,15.24
2018-08-28T04:20:28.316Z,15.28
2018-08-28T04:21:28.387Z,15.27
2018-08-28T04:22:28.479Z,15.19
2018-08-28T04:23:28.435Z,15.21
2018-08-28T04:24:28.507Z,15.24
2018-08-28T04:25:28.546Z,15.26
2018-08-28T04:26:28.581Z,15.21
2018-08-28T04:27:28.634Z,15.24
2018-08-28T04:28:28.971Z,15.24
2018-08-28T04:29:28.705Z,15.24
2018-08-28T04:30:28.800Z,15.24
2018-08-28T04:31:28.781Z,15.21
2018-08-28T04:32:28.833Z,15.23
2018-08-28T04:33:28.863Z,15.20
2018-08-28T04:34:29.184Z,15.23
2018-08-28T04:35:28.958Z,15.20
2018-08-28T04:36:29.002Z,15.26
2018-08-28T04:37:29.109Z,15.19
2018-08-28T04:38:29.129Z,15.19
2018-08-28T04:39:29.101Z,15.28
2018-08-28T04:40:29.205Z,15.26
2018-08-28T04:41:29.176Z,15.19
2018-08-28T04:42:29.238Z,15.19
2018-08-28T04:43:29.298Z,15.26
2018-08-28T04:44:29.361Z,15.27
2018-08-28T04:45:29.661Z,15.17
2018-08-28T04:46:29.415Z,15.23
2018-08-28T04:47:29.429Z,15.24
2018-08-28T04:48:29.492Z,15.17
2018-08-28T04:49:29.540Z,15.27
2018-08-28T04:50:29.580Z,15.27
2018-08-28T04:51:29.875Z,15.23
2018-08-28T04:52:29.654Z,15.20
2018-08-28T04:53:29.708Z,15.19
2018-08-28T04:54:29.754Z,15.24
2018-08-28T04:55:29.788Z,15.24
2018-08-28T04:56:29.821Z,15.17
2018-08-28T04:57:30.155Z,15.19
2018-08-28T04:58:29.915Z,15.20
2018-08-28T04:59:29.965Z,15.19
2018-08-28T05:00:30.010Z,15.24
2018-08-28T05:01:30.005Z,15.21
2018-08-28T05:02:30.080Z,15.21
2018-08-28T05:03:30.102Z,15.24
2018-08-28T05:04:30.147Z,15.20
2018-08-28T05:05:30.247Z,15.23
2018-08-28T05:06:30.219Z,15.17
2018-08-28T05:07:30.565Z,15.23
2018-08-28T05:08:30.336Z,15.12
2018-08-28T05:09:30.359Z,15.17
2018-08-28T05:10:30.413Z,15.24
2018-08-28T05:11:30.448Z,15.26
2018-08-28T05:12:30.795Z,15.23
2018-08-28T05:13:30.530Z,15.21
2018-08-28T05:14:30.567Z,15.21
2018-08-28T05:15:30.613Z,15.20
2018-08-28T05:16:30.618Z,15.23
2018-08-28T05:17:30.679Z,15.11
2018-08-28T05:18:31.005Z,15.27
2018-08-28T05:19:30.741Z,15.23
2018-08-28T05:20:30.790Z,15.23
2018-08-28T05:21:30.853Z,15.26
2018-08-28T05:22:30.876Z,15.17
2018-08-28T05:23:31.253Z,15.24
2018-08-28T05:24:30.969Z,15.13
2018-08-28T05:25:31.008Z,15.21
2018-08-28T05:26:31.126Z,15.23
2018-08-28T05:27:31.104Z,15.23
2018-08-28T05:28:31.147Z,15.27
2018-08-28T05:29:31.496Z,15.27
2018-08-28T05:30:31.335Z,15.26
2018-08-28T05:31:31.248Z,15.27
2018-08-28T05:32:31.360Z,15.23
2018-08-28T05:33:31.334Z,15.24
2018-08-28T05:34:31.397Z,15.28
2018-08-28T05:35:31.731Z,15.28
2018-08-28T05:36:31.457Z,15.23
2018-08-28T05:37:31.515Z,15.26
2018-08-28T05:38:31.553Z,15.21
2018-08-28T05:39:31.598Z,15.28
2018-08-28T05:40:31.617Z,15.20
2018-08-28T05:41:31.664Z,15.30
2018-08-28T05:42:31.697Z,15.17
2018-08-28T05:43:31.760Z,15.21
2018-08-28T05:44:31.816Z,15.21
2018-08-28T05:45:31.840Z,15.26
2018-08-28T05:46:32.132Z,15.24
2018-08-28T05:47:31.934Z,15.31
2018-08-28T05:48:31.947Z,15.30
2018-08-28T05:49:32.016Z,15.27
2018-08-28T05:50:32.063Z,15.28
2018-08-28T05:51:32.099Z,15.24
2018-08-28T05:52:32.134Z,15.23
2018-08-28T05:53:32.177Z,15.30
2018-08-28T05:54:32.197Z,15.23
2018-08-28T05:55:32.259Z,15.27
2018-08-28T05:56:32.273Z,15.28
2018-08-28T05:57:32.634Z,15.31
2018-08-28T05:58:32.372Z,15.21
2018-08-28T05:59:32.433Z,15.28
2018-08-28T06:00:32.472Z,15.26
2018-08-28T06:01:32.486Z,15.26
2018-08-28T06:02:32.525Z,15.24
2018-08-28T06:03:32.752Z,15.33
2018-08-28T06:04:32.637Z,15.26
2018-08-28T06:05:32.725Z,15.31
2018-08-28T06:06:32.719Z,15.27
2018-08-28T06:07:33.026Z,15.19
2018-08-28T06:08:32.796Z,15.27
2018-08-28T06:09:32.836Z,15.21
2018-08-28T06:10:32.918Z,15.13
2018-08-28T06:11:32.898Z,15.19
2018-08-28T06:12:32.957Z,15.27
2018-08-28T06:13:32.981Z,15.26
2018-08-28T06:14:33.055Z,15.26
2018-08-28T06:15:33.073Z,15.28
2018-08-28T06:16:33.121Z,15.24
2018-08-28T06:17:33.387Z,15.17
2018-08-28T06:18:33.220Z,15.21
2018-08-28T06:19:33.241Z,15.13
2018-08-28T06:20:33.269Z,15.21
2018-08-28T06:21:33.332Z,15.24
2018-08-28T06:22:33.505Z,15.24
2018-08-28T06:23:33.717Z,15.24
2018-08-28T06:24:33.453Z,15.23
2018-08-28T06:25:33.488Z,15.27
2018-08-28T06:26:33.536Z,15.21
2018-08-28T06:27:33.557Z,15.19
2018-08-28T06:28:33.584Z,15.28
2018-08-28T06:29:33.964Z,15.24
2018-08-28T06:30:33.694Z,15.27
2018-08-28T06:31:33.716Z,15.21
2018-08-28T06:32:33.774Z,15.11
2018-08-28T06:33:33.806Z,15.17
2018-08-28T06:34:34.205Z,15.30
2018-08-28T06:35:33.877Z,15.28
2018-08-28T06:36:33.934Z,15.27
2018-08-28T06:37:33.965Z,15.26
2018-08-28T06:38:34.025Z,15.28
2018-08-28T06:39:34.049Z,15.30
2018-08-28T06:40:34.426Z,15.23
2018-08-28T06:41:34.148Z,15.27
2018-08-28T06:42:34.192Z,15.27
2018-08-28T06:43:34.394Z,15.31
2018-08-28T06:44:34.264Z,15.33
2018-08-28T06:45:34.318Z,15.27
2018-08-28T06:46:34.603Z,15.26
2018-08-28T06:47:34.396Z,15.23
2018-08-28T06:48:34.436Z,15.26
2018-08-28T06:49:34.556Z,15.27
2018-08-28T06:50:34.545Z,15.24
2018-08-28T06:51:34.906Z,15.28
2018-08-28T06:52:34.648Z,15.39
2018-08-28T06:53:34.644Z,15.33
2018-08-28T06:54:34.697Z,15.39
2018-08-28T06:55:34.769Z,15.33
2018-08-28T06:56:34.762Z,15.33
2018-08-28T06:57:35.102Z,15.36
2018-08-28T06:58:34.901Z,15.35
2018-08-28T06:59:34.891Z,15.35
2018-08-28T07:00:34.992Z,15.38
2018-08-28T07:01:34.971Z,15.35
2018-08-28T07:02:35.022Z,15.36
2018-08-28T07:03:35.364Z,15.28
2018-08-28T07:04:35.118Z,15.30
2018-08-28T07:05:35.148Z,15.24
2018-08-28T07:06:35.187Z,15.31
2018-08-28T07:07:35.219Z,15.30
2018-08-28T07:08:35.260Z,15.24
2018-08-28T07:09:35.546Z,15.31
2018-08-28T07:10:35.340Z,15.27
2018-08-28T07:11:35.375Z,15.28
2018-08-28T07:12:35.432Z,15.28
2018-08-28T07:13:35.465Z,15.26
2018-08-28T07:14:35.519Z,15.26
2018-08-28T07:15:35.562Z,15.28
2018-08-28T07:16:35.894Z,15.21
2018-08-28T07:17:35.608Z,15.27
2018-08-28T07:18:35.698Z,15.17
2018-08-28T07:19:35.728Z,15.24
2018-08-28T07:20:35.763Z,15.20
2018-08-28T07:21:36.108Z,15.21
2018-08-28T07:22:35.847Z,15.19
2018-08-28T07:23:35.874Z,15.26
2018-08-28T07:24:35.972Z,15.12
2018-08-28T07:25:36.133Z,15.23
2018-08-28T07:26:36.012Z,15.13
2018-08-28T07:27:36.355Z,15.21
2018-08-28T07:28:36.077Z,15.27
2018-08-28T07:29:36.124Z,15.26
2018-08-28T07:30:36.146Z,15.13
2018-08-28T07:31:36.235Z,15.24
2018-08-28T07:32:36.266Z,15.19
2018-08-28T07:33:36.552Z,15.17
2018-08-28T07:34:36.347Z,15.20
2018-08-28T07:35:36.371Z,15.21
2018-08-28T07:36:36.425Z,15.24
2018-08-28T07:37:36.466Z,15.31
2018-08-28T07:38:36.515Z,15.24
2018-08-28T07:39:36.552Z,15.28
2018-08-28T07:40:36.889Z,15.24
2018-08-28T07:41:36.608Z,15.17
2018-08-28T07:42:36.686Z,15.24
2018-08-28T07:43:36.714Z,15.24
2018-08-28T07:44:36.784Z,15.20
2018-08-28T07:45:37.083Z,15.19
2018-08-28T07:46:36.839Z,15.26
2018-08-28T07:47:36.867Z,15.24
2018-08-28T07:48:36.953Z,15.27
2018-08-28T07:49:36.982Z,15.28
2018-08-28T07:50:36.995Z,15.28
2018-08-28T07:51:37.320Z,15.30
2018-08-28T07:52:37.065Z,15.24
2018-08-28T07:53:37.106Z,15.28
2018-08-28T07:54:37.157Z,15.31
2018-08-28T07:55:37.205Z,15.30
2018-08-28T07:56:37.519Z,15.21
2018-08-28T07:57:37.317Z,15.23
2018-08-28T07:58:37.366Z,15.28
2018-08-28T07:59:37.413Z,15.30
2018-08-28T08:00:37.408Z,15.23
2018-08-28T08:01:37.656Z,15.21
2018-08-28T08:02:37.545Z,15.33
2018-08-28T08:03:37.526Z,15.31
2018-08-28T08:04:37.602Z,15.28
2018-08-28T08:05:37.606Z,15.28
2018-08-28T08:06:38.049Z,15.26
2018-08-28T08:07:37.672Z,15.24
2018-08-28T08:08:37.792Z,15.30
2018-08-28T08:09:37.818Z,15.28
2018-08-28T08:10:37.958Z,15.27
2018-08-28T08:11:38.128Z,15.24
2018-08-28T08:12:37.939Z,15.20
2018-08-28T08:13:37.926Z,15.26
2018-08-28T08:14:38.029Z,15.28
2018-08-28T08:15:38.048Z,15.24
2018-08-28T08:16:38.219Z,15.27
2018-08-28T08:17:38.402Z,15.28
2018-08-28T08:18:38.142Z,15.31
2018-08-28T08:19:38.196Z,15.33
2018-08-28T08:20:38.225Z,15.38
2018-08-28T08:21:38.274Z,15.30
2018-08-28T08:22:38.323Z,15.31
2018-08-28T08:23:38.641Z,15.36
2018-08-28T08:24:38.401Z,15.39
2018-08-28T08:25:38.449Z,15.35
2018-08-28T08:26:38.518Z,15.38
2018-08-28T08:27:38.579Z,15.41
2018-08-28T08:28:38.917Z,15.35
2018-08-28T08:29:38.603Z,15.36
2018-08-28T08:30:38.654Z,15.43
2018-08-28T08:31:38.687Z,15.43
2018-08-28T08:32:38.774Z,15.43
2018-08-28T08:33:38.768Z,15.46
2018-08-28T08:34:38.806Z,15.46
2018-08-28T08:35:38.883Z,15.49
2018-08-28T08:36:38.884Z,15.38
2018-08-28T08:37:38.920Z,15.41
2018-08-28T08:38:38.958Z,15.35
2018-08-28T08:39:39.299Z,15.30
2018-08-28T08:40:39.068Z,15.45
2018-08-28T08:41:39.084Z,15.45
2018-08-28T08:42:39.139Z,15.45
2018-08-28T08:43:39.187Z,15.46
2018-08-28T08:44:39.217Z,15.39
2018-08-28T08:45:39.548Z,15.45
2018-08-28T08:46:39.280Z,15.45
2018-08-28T08:47:39.324Z,15.45
2018-08-28T08:48:39.398Z,15.43
2018-08-28T08:49:39.461Z,15.46
2018-08-28T08:50:39.475Z,15.42
2018-08-28T08:51:39.505Z,15.54
2018-08-28T08:52:39.565Z,15.52
2018-08-28T08:53:39.585Z,15.51
2018-08-28T08:54:39.696Z,15.52
2018-08-28T08:55:39.658Z,15.57
2018-08-28T08:56:40.002Z,15.51
2018-08-28T08:57:39.758Z,15.59
2018-08-28T08:58:39.808Z,15.54
2018-08-28T08:59:39.845Z,15.56
2018-08-28T09:00:39.902Z,15.52
2018-08-28T09:01:39.914Z,15.57
2018-08-28T09:02:39.957Z,15.52
2018-08-28T09:03:40.011Z,15.51
2018-08-28T09:04:40.030Z,15.54
2018-08-28T09:05:40.064Z,15.56
2018-08-28T09:06:40.177Z,15.54
2018-08-28T09:07:40.185Z,15.51
2018-08-28T09:08:40.216Z,15.57
2018-08-28T09:09:40.238Z,15.54
2018-08-28T09:10:40.299Z,15.61
2018-08-28T09:11:40.336Z,15.52
2018-08-28T09:12:40.687Z,15.60
2018-08-28T09:13:40.471Z,15.60
2018-08-28T09:14:40.488Z,15.61
2018-08-28T09:15:40.516Z,15.60
2018-08-28T09:16:40.525Z,15.63
2018-08-28T09:17:40.573Z,15.60
2018-08-28T09:18:40.613Z,15.66
2018-08-28T09:19:40.636Z,15.67
2018-08-28T09:20:40.724Z,15.68
2018-08-28T09:21:40.747Z,15.63
2018-08-28T09:22:40.765Z,15.68
2018-08-28T09:23:40.820Z,15.67
2018-08-28T09:24:41.095Z,15.63
2018-08-28T09:25:40.917Z,15.70
2018-08-28T09:26:40.952Z,15.66
2018-08-28T09:27:40.972Z,15.72
2018-08-28T09:28:41.015Z,15.59
2018-08-28T09:29:41.066Z,15.67
2018-08-28T09:30:41.120Z,15.74
2018-08-28T09:31:41.169Z,15.75
2018-08-28T09:32:41.170Z,15.70
2018-08-28T09:33:41.229Z,15.75
2018-08-28T09:34:41.499Z,15.79
2018-08-28T09:35:41.337Z,15.76
2018-08-28T09:36:41.342Z,15.68
2018-08-28T09:37:41.445Z,15.76
2018-08-28T09:38:41.496Z,15.84
2018-08-28T09:39:41.483Z,15.72
2018-08-28T09:40:41.775Z,15.81
2018-08-28T09:41:41.560Z,15.78
2018-08-28T09:42:41.587Z,15.75
2018-08-28T09:43:41.659Z,15.76
2018-08-28T09:44:41.670Z,15.82
2018-08-28T09:45:41.750Z,15.86
2018-08-28T09:46:41.770Z,15.81
2018-08-28T09:47:41.817Z,15.84
2018-08-28T09:48:41.823Z,15.85
2018-08-28T09:49:41.868Z,15.86
2018-08-28T09:50:41.993Z,15.85
2018-08-28T09:51:41.976Z,15.93
2018-08-28T09:52:42.008Z,15.81
2018-08-28T09:53:42.063Z,16.01
2018-08-28T09:54:42.151Z,15.96
2018-08-28T09:55:42.136Z,16.01
2018-08-28T09:56:42.246Z,15.99
2018-08-28T09:57:42.536Z,15.97
2018-08-28T09:58:42.275Z,16.04
2018-08-28T09:59:42.292Z,16.03
2018-08-28T10:00:42.354Z,16.04
2018-08-28T10:01:42.400Z,16.14
2018-08-28T10:02:42.404Z,16.03
2018-08-28T10:03:42.768Z,16.01
2018-08-28T10:04:42.568Z,16.03
2018-08-28T10:05:42.538Z,16.06
2018-08-28T10:06:42.569Z,16.06
2018-08-28T10:07:42.673Z,16.09
2018-08-28T10:08:42.704Z,16.06
2018-08-28T10:09:42.757Z,16.04
2018-08-28T10:10:42.761Z,16.15
2018-08-28T10:11:42.805Z,16.09
2018-08-28T10:12:42.845Z,16.11
2018-08-28T10:13:42.877Z,16.16
2018-08-28T10:14:42.914Z,16.16
2018-08-28T10:15:42.963Z,16.20
2018-08-28T10:16:43.015Z,16.16
2018-08-28T10:17:43.060Z,16.23
2018-08-28T10:18:43.084Z,16.34
2018-08-28T10:19:43.127Z,16.23
2018-08-28T10:20:43.177Z,16.26
2018-08-28T10:21:43.207Z,16.27
2018-08-28T10:22:43.285Z,16.27
2018-08-28T10:23:43.287Z,16.33
2018-08-28T10:24:43.328Z,16.31
2018-08-28T10:25:43.412Z,16.33
2018-08-28T10:26:43.428Z,16.40
2018-08-28T10:27:43.458Z,16.38
2018-08-28T10:28:43.483Z,16.38
2018-08-28T10:29:43.954Z,16.48
2018-08-28T10:30:43.586Z,16.50
2018-08-28T10:31:43.635Z,16.55
2018-08-28T10:32:43.654Z,16.53
2018-08-28T10:33:43.723Z,16.63
2018-08-28T10:34:43.746Z,16.63
2018-08-28T10:35:43.811Z,16.70
2018-08-28T10:36:43.854Z,16.70
2018-08-28T10:37:43.885Z,16.67
2018-08-28T10:38:43.961Z,16.70
2018-08-28T10:39:43.981Z,16.63
2018-08-28T10:40:44.030Z,16.81
2018-08-28T10:41:44.112Z,16.75
2018-08-28T10:42:44.113Z,16.80
2018-08-28T10:43:44.154Z,16.80
2018-08-28T10:44:44.193Z,16.95
2018-08-28T10:45:44.217Z,17.03
2018-08-28T10:46:44.665Z,17.06
2018-08-28T10:47:44.303Z,17.13
2018-08-28T10:48:44.364Z,17.08
2018-08-28T10:49:44.404Z,17.10
2018-08-28T10:50:44.440Z,17.13
2018-08-28T10:51:44.468Z,17.22
2018-08-28T10:52:44.507Z,17.29
2018-08-28T10:53:44.575Z,17.32
2018-08-28T10:54:44.589Z,17.48
2018-08-28T10:55:44.662Z,17.66
2018-08-28T10:56:44.736Z,18.13
2018-08-28T10:57:44.740Z,18.19
2018-08-28T10:58:44.893Z,18.27
2018-08-28T10:59:44.837Z,18.21
2018-08-28T11:00:44.853Z,18.40
2018-08-28T11:01:44.914Z,18.47
2018-08-28T11:02:45.246Z,18.52
2018-08-28T11:03:45.010Z,18.68
2018-08-28T11:04:45.029Z,19.14
2018-08-28T11:05:45.096Z,19.38
2018-08-28T11:06:45.136Z,19.72
2018-08-28T11:07:45.184Z,19.55
2018-08-28T11:08:45.559Z,19.38
2018-08-28T11:09:45.290Z,19.31
2018-08-28T11:10:45.309Z,18.99
2018-08-28T11:11:45.378Z,18.83
2018-08-28T11:12:45.419Z,18.74
2018-08-28T11:13:45.446Z,18.36
2018-08-28T11:14:45.795Z,18.07
2018-08-28T11:15:45.540Z,18.13
2018-08-28T11:16:45.608Z,18.25
2018-08-28T11:17:45.616Z,18.17
2018-08-28T11:18:45.684Z,18.18
2018-08-28T11:19:45.711Z,18.19
2018-08-28T11:20:45.800Z,18.42
2018-08-28T11:21:45.817Z,18.68
2018-08-28T11:22:45.873Z,19.10
2018-08-28T11:23:45.922Z,18.99
2018-08-28T11:24:45.995Z,18.80
2018-08-28T11:25:46.004Z,18.82
2018-08-28T11:26:46.079Z,18.72
2018-08-28T11:27:46.086Z,19.23
2018-08-28T11:28:46.120Z,19.31
2018-08-28T11:29:46.196Z,19.31
2018-08-28T11:30:46.232Z,19.02
2018-08-28T11:31:46.277Z,19.11
2018-08-28T11:32:46.324Z,19.29
2018-08-28T11:33:46.369Z,19.43
2018-08-28T11:34:46.448Z,19.61
2018-08-28T11:35:46.470Z,19.83
2018-08-28T11:36:46.488Z,19.86
2018-08-28T11:37:46.550Z,20.08
2018-08-28T11:38:46.611Z,20.10
2018-08-28T11:39:46.623Z,20.24
2018-08-28T11:40:46.697Z,20.53
2018-08-28T11:41:46.746Z,21.05
2018-08-28T11:42:46.799Z,21.21
2018-08-28T11:43:46.832Z,20.47
2018-08-28T11:44:46.896Z,20.74
2018-08-28T11:45:46.936Z,21.13
2018-08-28T11:46:47.022Z,21.56
2018-08-28T11:47:47.031Z,21.83
2018-08-28T11:48:47.067Z,22.37
2018-08-28T11:49:47.112Z,23.02
2018-08-28T11:50:47.173Z,23.50
2018-08-28T11:51:47.227Z,24.05
2018-08-28T11:52:47.272Z,24.05
2018-08-28T11:53:47.329Z,23.95
2018-08-28T11:54:47.382Z,23.35
2018-08-28T11:55:47.456Z,23.23
2018-08-28T11:56:47.472Z,22.96
2018-08-28T11:57:47.522Z,21.97
2018-08-28T11:58:47.560Z,21.88
2018-08-28T11:59:47.899Z,21.66
2018-08-28T12:00:47.670Z,21.71
2018-08-28T12:01:47.700Z,21.61
2018-08-28T12:02:47.776Z,21.46
2018-08-28T12:03:47.812Z,21.34
2018-08-28T12:04:47.915Z,21.13
2018-08-28T12:05:47.939Z,20.93
2018-08-28T12:06:48.061Z,21.09
2018-08-28T12:07:48.033Z,21.29
2018-08-28T12:08:48.050Z,21.13
2018-08-28T12:09:48.105Z,21.13
2018-08-28T12:10:48.169Z,20.91
2018-08-28T12:11:48.215Z,20.47
2018-08-28T12:12:48.249Z,20.49
2018-08-28T12:13:48.290Z,20.79
2018-08-28T12:14:48.366Z,21.04
2018-08-28T12:15:48.411Z,21.19
2018-08-28T12:16:48.461Z,21.27
2018-08-28T12:17:48.504Z,21.54
2018-08-28T12:18:48.534Z,21.78
2018-08-28T12:19:48.599Z,21.82
2018-08-28T12:20:48.733Z,21.76
2018-08-28T12:21:48.681Z,21.82
2018-08-28T12:22:48.745Z,21.60
2018-08-28T12:23:48.785Z,21.67
2018-08-28T12:24:48.882Z,21.54
2018-08-28T12:25:48.889Z,21.29
2018-08-28T12:26:49.129Z,21.27
2018-08-28T12:27:49.229Z,21.14
2018-08-28T12:28:49.046Z,21.13
2018-08-28T12:29:49.198Z,21.08
2018-08-28T12:30:49.149Z,21.34
2018-08-28T12:31:49.191Z,21.41
2018-08-28T12:32:49.259Z,21.54
2018-08-28T12:33:49.587Z,21.79
2018-08-28T12:34:49.356Z,21.63
2018-08-28T12:35:49.382Z,21.24
2018-08-28T12:36:49.595Z,21.08
2018-08-28T12:37:49.464Z,21.48
2018-08-28T12:38:49.514Z,22.39
2018-08-28T12:39:49.878Z,23.11
2018-08-28T12:40:49.623Z,23.31
2018-08-28T12:41:49.675Z,23.55
2018-08-28T12:42:49.727Z,24.01
2018-08-28T12:43:49.766Z,24.02
2018-08-28T12:44:49.833Z,24.00
2018-08-28T12:45:49.881Z,24.26
2018-08-28T12:46:49.933Z,24.56
2018-08-28T12:47:49.965Z,24.75
2018-08-28T12:48:50.020Z,25.05
2018-08-28T12:49:50.082Z,25.27
2018-08-28T12:50:50.131Z,25.00
2018-08-28T12:51:50.170Z,24.71
2018-08-28T12:52:50.230Z,24.00
2018-08-28T12:53:50.277Z,23.64