createdAt,value
2022-12-23T00:02:34.410Z,27.67
2022-12-23T00:05:21.158Z,26.47
2022-12-23T00:08:07.320Z,28.00
2022-12-23T00:10:56.588Z,27.88
2022-12-23T00:14:00.805Z,27.02
2022-12-23T00:16:46.127Z,27.25
2022-12-23T00:19:31.564Z,26.97
2022-12-23T00:22:16.872Z,25.85
2022-12-23T00:25:02.457Z,26.95
2022-12-23T00:28:01.565Z,25.67
2022-12-23T00:30:48.794Z,26.38
2022-12-23T00:33:36.561Z,26.47
2022-12-23T00:36:24.254Z,26.10
2022-12-23T00:39:30.862Z,25.50
2022-12-23T00:42:34.996Z,26.02
2022-12-23T00:45:22.898Z,25.00
2022-12-23T00:48:26.646Z,26.73
2022-12-23T00:51:11.890Z,26.13
2022-12-23T00:53:57.400Z,26.90
2022-12-23T00:56:42.974Z,26.30
2022-12-23T00:59:28.223Z,26.60
2022-12-23T01:02:33.800Z,25.83
2022-12-23T01:05:38.142Z,26.52
2022-12-23T01:08:24.586Z,25.65
2022-12-23T01:11:12.288Z,25.13
2022-12-23T01:13:58.554Z,26.58
2022-12-23T01:16:44.786Z,26.17
2022-12-23T01:19:31.753Z,24.50
2022-12-23T01:22:18.507Z,26.92
2022-12-23T01:25:04.085Z,23.33
2022-12-23T01:27:49.750Z,24.73
2022-12-23T01:30:37.700Z,24.87
2022-12-23T01:33:23.349Z,24.10
2022-12-23T01:36:11.048Z,23.73
2022-12-23T01:38:57.055Z,22.13
2022-12-23T01:42:00.902Z,22.00
2022-12-23T01:44:51.825Z,22.10
2022-12-23T01:47:40.072Z,22.70
2022-12-23T01:50:30.652Z,23.33
2022-12-23T01:53:20.965Z,21.45
2022-12-23T01:56:10.597Z,21.60
2022-12-23T01:58:59.374Z,22.00
2022-12-23T02:02:03.595Z,21.92
2022-12-23T02:04:50.306Z,21.63
2022-12-23T02:07:55.056Z,22.60
2022-12-23T02:10:55.268Z,20.65
2022-12-23T02:14:07.597Z,19.43
2022-12-23T02:17:06.795Z,21.23
2022-12-23T02:20:27.584Z,19.27
2022-12-23T02:23:43.774Z,19.98
2022-12-23T02:26:56.761Z,19.65
2022-12-23T02:30:24.109Z,19.50
2022-12-23T02:33:26.036Z,16.77
2022-12-23T02:36:23.090Z,19.02
2022-12-23T02:39:15.510Z,18.85
2022-12-23T02:42:06.414Z,18.83
2022-12-23T02:45:01.610Z,19.33
2022-12-23T02:47:52.685Z,19.20
2022-12-23T02:50:43.104Z,17.75
2022-12-23T02:53:33.316Z,19.67
2022-12-23T02:56:21.714Z,16.83
2022-12-23T02:59:12.302Z,17.30
2022-12-23T03:01:59.743Z,17.52
2022-12-23T03:04:45.169Z,17.25
2022-12-23T03:07:35.473Z,16.67
2022-12-23T03:10:28.751Z,16.02
2022-12-23T03:13:23.976Z,15.37
2022-12-23T03:16:16.935Z,16.00
2022-12-23T03:19:11.610Z,15.30
2022-12-23T03:22:09.507Z,15.88
2022-12-23T03:25:03.517Z,15.43
2022-12-23T03:27:54.655Z,13.97
2022-12-23T03:30:43.468Z,14.55
2022-12-23T03:33:33.301Z,15.38
2022-12-23T03:36:24.488Z,16.00
2022-12-23T03:39:14.957Z,15.18
2022-12-23T03:42:07.106Z,15.10
2022-12-23T03:45:28.031Z,14.52
2022-12-23T03:48:03.438Z,14.07
2022-12-23T03:50:56.228Z,14.55
2022-12-23T03:53:47.009Z,14.23
2022-12-23T03:56:35.865Z,12.53
2022-12-23T03:59:27.023Z,13.60
2022-12-23T04:02:21.540Z,13.82
2022-12-23T04:05:23.217Z,14.00
2022-12-23T04:08:13.757Z,13.98
2022-12-23T04:11:00.245Z,13.30
2022-12-23T04:13:48.156Z,13.43
2022-12-23T04:16:35.419Z,13.82
2022-12-23T04:19:21.238Z,13.30
2022-12-23T04:22:06.488Z,13.45
2022-12-23T04:24:51.909Z,14.13
2022-12-23T04:27:37.363Z,14.30
2022-12-23T04:30:25.525Z,14.52
2022-12-23T04:33:15.104Z,13.50
2022-12-23T04:36:01.092Z,14.40
2022-12-23T04:38:46.440Z,13.13
2022-12-23T04:41:31.797Z,13.73
2022-12-23T04:44:17.164Z,12.80
2022-12-23T04:47:02.713Z,13.05
2022-12-23T04:49:49.929Z,12.82
2022-12-23T04:52:35.454Z,12.17
2022-12-23T04:55:20.788Z,13.20
2022-12-23T04:58:06.119Z,13.10
2022-12-23T05:01:01.429Z,13.27
2022-12-23T05:03:46.984Z,13.63
2022-12-23T05:06:33.859Z,13.57
2022-12-23T05:09:19.621Z,13.40
2022-12-23T05:12:05.037Z,12.45
2022-12-23T05:14:50.443Z,12.40
2022-12-23T05:17:35.836Z,13.23
2022-12-23T05:20:21.279Z,13.00
2022-12-23T05:23:08.199Z,13.10
2022-12-23T05:25:54.439Z,14.13
2022-12-23T05:28:39.909Z,13.45
2022-12-23T05:31:25.489Z,12.63
2022-12-23T05:34:10.952Z,13.67
2022-12-23T05:36:56.790Z,13.20
2022-12-23T05:39:43.730Z,12.93
2022-12-23T05:42:32.613Z,12.23
2022-12-23T05:45:18.373Z,12.77
2022-12-23T05:48:04.262Z,12.47
2022-12-23T05:50:50.979Z,13.00
2022-12-23T05:53:36.661Z,12.85
2022-12-23T05:56:23.455Z,12.88
2022-12-23T05:59:09.528Z,12.70
2022-12-23T06:01:55.197Z,12.23
2022-12-23T06:04:41.006Z,13.18
2022-12-23T06:07:26.455Z,13.45
2022-12-23T06:10:12.139Z,14.40
2022-12-23T06:12:59.161Z,13.20
2022-12-23T06:15:44.938Z,16.30
2022-12-23T06:18:30.220Z,18.67
2022-12-23T06:21:15.624Z,21.30
2022-12-23T06:24:01.043Z,20.98
2022-12-23T06:26:46.272Z,23.35
2022-12-23T06:29:41.376Z,21.80
2022-12-23T06:32:27.016Z,23.08
2022-12-23T06:35:12.592Z,21.65
2022-12-23T06:37:57.934Z,22.35
2022-12-23T06:40:43.464Z,21.73
2022-12-23T06:43:28.968Z,21.90
2022-12-23T06:46:15.849Z,22.35
2022-12-23T06:49:03.200Z,21.63
2022-12-23T06:51:50.395Z,21.38
2022-12-23T06:54:35.875Z,21.45
2022-12-23T06:57:21.342Z,21.00
2022-12-23T07:00:08.183Z,21.60
2022-12-23T07:02:55.454Z,21.95
2022-12-23T07:05:41.013Z,20.83
2022-12-23T07:08:26.314Z,22.42
2022-12-23T07:11:11.671Z,23.13
2022-12-23T07:13:57.607Z,22.15
2022-12-23T07:16:43.343Z,22.15
2022-12-23T07:19:30.345Z,21.13
2022-12-23T07:22:15.924Z,20.38
2022-12-23T07:25:01.613Z,21.30
2022-12-23T07:27:47.215Z,21.05
2022-12-23T07:30:32.827Z,20.00
2022-12-23T07:33:18.250Z,20.65
2022-12-23T07:36:05.677Z,21.05
2022-12-23T07:38:51.879Z,19.70
2022-12-23T07:41:37.643Z,19.17
2022-12-23T07:44:23.072Z,19.45
2022-12-23T07:47:08.864Z,20.63
2022-12-23T07:49:54.377Z,20.02
2022-12-23T07:52:41.188Z,19.90
2022-12-23T07:55:27.020Z,20.40
2022-12-23T07:58:12.382Z,20.88
2022-12-23T08:01:01.785Z,19.00
2022-12-23T08:03:48.191Z,20.05
2022-12-23T08:06:35.331Z,20.17
2022-12-23T08:09:24.384Z,19.70
2022-12-23T08:12:10.245Z,20.13
2022-12-23T08:14:55.751Z,18.90
2022-12-23T08:17:41.162Z,19.98
2022-12-23T08:20:26.669Z,18.83
2022-12-23T08:23:12.305Z,19.88
2022-12-23T08:26:04.758Z,20.67
2022-12-23T08:28:53.644Z,19.98
2022-12-23T08:31:39.056Z,19.23
2022-12-23T08:34:24.535Z,19.47
2022-12-23T08:37:10.348Z,18.60
2022-12-23T08:39:55.668Z,20.10
2022-12-23T08:42:42.446Z,20.70
2022-12-23T08:45:28.289Z,20.33
2022-12-23T08:48:14.137Z,20.10
2022-12-23T08:51:05.258Z,21.73
2022-12-23T08:53:56.287Z,21.50
2022-12-23T08:56:45.186Z,21.45
2022-12-23T08:59:32.125Z,22.48
2022-12-23T09:02:17.897Z,20.73
2022-12-23T09:05:03.994Z,21.20
2022-12-23T09:07:49.763Z,22.33
2022-12-23T09:10:35.216Z,21.52
2022-12-23T09:13:29.389Z,21.98
2022-12-23T09:16:22.436Z,22.40
2022-12-23T09:19:08.125Z,22.13
2022-12-23T09:21:53.590Z,20.60
2022-12-23T09:24:38.943Z,21.83
2022-12-23T09:27:24.239Z,21.38
2022-12-23T09:30:11.048Z,21.30
2022-12-23T09:32:58.050Z,22.45
2022-12-23T09:35:43.677Z,25.40
2022-12-23T09:38:28.939Z,26.20
2022-12-23T09:41:28.000Z,26.02
2022-12-23T09:44:37.429Z,25.90
2022-12-23T09:47:26.330Z,27.30
2022-12-23T09:50:21.876Z,26.35
2022-12-23T09:53:13.036Z,26.45
2022-12-23T09:56:06.225Z,26.15
2022-12-23T09:58:57.330Z,26.10
2022-12-23T10:01:50.556Z,24.02
2022-12-23T10:04:42.006Z,22.40
2022-12-23T10:07:35.963Z,22.15
2022-12-23T10:10:32.772Z,20.33
2022-12-23T10:13:26.672Z,19.23
2022-12-23T10:16:14.789Z,20.30
2022-12-23T10:19:04.288Z,20.08
2022-12-23T10:21:52.881Z,20.00
2022-12-23T10:24:42.185Z,20.33
2022-12-23T10:27:32.418Z,20.93
2022-12-23T10:30:51.465Z,20.73
2022-12-23T10:33:34.519Z,18.88
2022-12-23T10:36:27.045Z,19.75
2022-12-23T10:39:24.847Z,19.80
2022-12-23T10:42:22.626Z,19.03
2022-12-23T10:45:33.635Z,19.73
2022-12-23T10:48:32.973Z,19.73
2022-12-23T10:51:23.305Z,19.15
2022-12-23T10:54:13.037Z,19.27
2022-12-23T10:56:59.217Z,19.60
2022-12-23T10:59:46.509Z,18.17
2022-12-23T11:02:49.741Z,18.33
2022-12-23T11:05:36.208Z,17.25
2022-12-23T11:08:24.318Z,17.13
2022-12-23T11:11:09.845Z,17.10
2022-12-23T11:13:55.334Z,17.35
2022-12-23T11:16:45.897Z,17.00
2022-12-23T11:19:31.914Z,16.88
2022-12-23T11:22:24.167Z,16.38
2022-12-23T11:25:27.312Z,15.90
2022-12-23T11:28:16.049Z,15.73
2022-12-23T11:31:05.780Z,16.30
2022-12-23T11:33:57.748Z,16.35
2022-12-23T11:36:44.169Z,15.82
2022-12-23T11:39:32.996Z,15.97
2022-12-23T11:42:23.129Z,15.43
2022-12-23T11:45:09.103Z,15.60
2022-12-23T11:47:56.318Z,16.67
2022-12-23T11:50:43.209Z,15.50
2022-12-23T11:53:29.281Z,14.97
2022-12-23T11:56:17.414Z,14.52
2022-12-23T11:59:07.941Z,13.65
2022-12-23T12:01:54.182Z,13.85
2022-12-23T12:04:41.318Z,14.70
2022-12-23T12:07:30.660Z,15.10
2022-12-23T12:10:35.868Z,16.25
2022-12-23T12:16:54.831Z,15.75
2022-12-23T12:19:46.887Z,14.45
2022-12-23T12:22:41.469Z,13.20
2022-12-23T12:25:42.533Z,13.40
2022-12-23T12:28:33.452Z,12.70
2022-12-23T12:31:24.275Z,12.93
2022-12-23T12:34:21.642Z,12.60
2022-12-23T12:37:18.659Z,12.93
2022-12-23T12:40:18.523Z,12.77
2022-12-23T12:43:12.144Z,12.27
2022-12-23T12:46:10.263Z,11.40
2022-12-23T12:49:02.523Z,10.90
2022-12-23T12:51:54.148Z,11.10
2022-12-23T12:54:44.234Z,11.40
2022-12-23T12:57:34.768Z,10.88
2022-12-23T13:00:21.900Z,9.07
2022-12-23T13:03:27.994Z,10.30
2022-12-23T13:06:24.681Z,9.07
2022-12-23T13:09:16.507Z,8.80
2022-12-23T13:12:12.733Z,8.90
2022-12-23T13:15:05.020Z,8.07
2022-12-23T13:18:10.492Z,8.52
2022-12-23T13:21:03.345Z,8.73
2022-12-23T13:23:56.984Z,9.63
2022-12-23T13:27:02.610Z,9.40
2022-12-23T13:30:02.402Z,10.25
2022-12-23T13:33:07.285Z,11.27
2022-12-23T13:36:07.674Z,11.43
2022-12-23T13:39:08.303Z,10.85
2022-12-23T13:42:04.780Z,10.45
2022-12-23T13:44:52.096Z,11.05
2022-12-23T13:47:47.398Z,11.05
2022-12-23T13:50:38.393Z,10.80
2022-12-23T13:53:29.183Z,11.48
2022-12-23T13:56:24.204Z,10.63
2022-12-23T13:59:11.066Z,12.05
2022-12-23T14:01:57.022Z,11.88
2022-12-23T14:04:59.840Z,11.20
2022-12-23T14:07:45.420Z,11.27
2022-12-23T14:10:31.510Z,11.35
2022-12-23T14:13:18.288Z,10.93
2022-12-23T14:16:19.338Z,11.68
2022-12-23T14:19:35.016Z,11.23
2022-12-23T14:22:40.558Z,11.23
2022-12-23T14:25:52.345Z,14.40
2022-12-23T14:28:49.979Z,17.55
2022-12-23T14:31:39.607Z,21.73
2022-12-23T14:34:28.935Z,22.23
2022-12-23T14:37:35.611Z,23.67
2022-12-23T14:40:50.407Z,25.83
2022-12-23T14:43:56.245Z,29.58
2022-12-23T14:46:57.347Z,29.85
2022-12-23T14:49:44.160Z,29.73
2022-12-23T14:52:50.041Z,32.08
2022-12-23T14:55:50.552Z,30.58
2022-12-23T14:59:14.550Z,31.55
2022-12-23T15:02:03.514Z,28.83
2022-12-23T15:04:54.655Z,28.20
2022-12-23T15:07:43.104Z,27.58
2022-12-23T15:10:30.304Z,28.70
2022-12-23T15:13:19.284Z,30.75
2022-12-23T15:16:05.352Z,30.40
2022-12-23T15:18:55.098Z,28.80
2022-12-23T15:21:40.547Z,32.58
2022-12-23T15:24:26.436Z,37.67
2022-12-23T15:27:27.102Z,38.28
2022-12-23T15:30:14.283Z,40.72
2022-12-23T15:33:02.390Z,42.90
2022-12-23T15:35:48.537Z,43.13
2022-12-23T15:38:37.525Z,44.58
2022-12-23T15:41:23.317Z,46.38
2022-12-23T15:44:13.925Z,47.45
2022-12-23T15:46:59.332Z,48.10
2022-12-23T15:49:45.177Z,49.78
2022-12-23T15:52:32.824Z,50.50
2022-12-23T15:55:23.419Z,50.40
2022-12-23T15:58:18.704Z,50.90
2022-12-23T16:01:09.655Z,50.73
2022-12-23T16:03:57.086Z,51.38
2022-12-23T16:06:49.977Z,50.88
2022-12-23T16:09:36.745Z,53.58
2022-12-23T16:12:25.297Z,50.67
2022-12-23T16:15:22.043Z,50.10
2022-12-23T16:18:21.974Z,50.65
2022-12-23T16:21:13.045Z,49.88
2022-12-23T16:23:59.990Z,51.63
2022-12-23T16:26:45.492Z,46.35
2022-12-23T16:29:33.549Z,42.93
2022-12-23T16:32:20.122Z,45.13
2022-12-23T16:35:13.115Z,58.88
2022-12-23T16:38:11.037Z,61.45
2022-12-23T16:40:57.697Z,55.00
2022-12-23T16:43:51.473Z,53.47
2022-12-23T16:46:39.918Z,52.35
2022-12-23T16:49:33.226Z,52.78
2022-12-23T16:52:20.674Z,52.58
2022-12-23T16:55:14.476Z,53.83
2022-12-23T16:58:00.136Z,53.37
2022-12-23T17:00:46.087Z,51.90
2022-12-23T17:03:32.990Z,53.63
2022-12-23T17:06:19.929Z,53.13
2022-12-23T17:09:10.462Z,54.88
2022-12-23T17:11:56.574Z,52.97
2022-12-23T17:14:42.072Z,52.80
2022-12-23T17:17:27.454Z,53.20
2022-12-23T17:20:13.171Z,52.05
2022-12-23T17:23:00.191Z,51.10
2022-12-23T17:25:47.138Z,49.77
2022-12-23T17:28:32.999Z,49.60
2022-12-23T17:31:26.272Z,50.58
2022-12-23T17:34:16.045Z,50.60
2022-12-23T17:37:25.740Z,51.42
2022-12-23T17:40:13.065Z,48.30
2022-12-23T17:43:00.042Z,49.65
2022-12-23T17:45:47.689Z,47.08
2022-12-23T17:48:33.953Z,47.80
2022-12-23T17:51:21.478Z,47.17
2022-12-23T17:54:07.214Z,47.67
2022-12-23T17:56:53.346Z,47.95
2022-12-23T17:59:40.234Z,46.75
2022-12-23T18:02:28.266Z,47.45
2022-12-23T18:05:28.497Z,47.60
2022-12-23T18:08:14.260Z,46.33
2022-12-23T18:11:00.143Z,47.15
2022-12-23T18:13:46.233Z,46.45
2022-12-23T18:16:33.566Z,46.80
2022-12-23T18:19:20.726Z,44.33
2022-12-23T18:22:06.036Z,43.00
2022-12-23T18:24:57.019Z,43.42
2022-12-23T18:27:44.567Z,44.75
2022-12-23T18:30:29.887Z,41.13
2022-12-23T18:33:17.216Z,42.38
2022-12-23T18:36:02.835Z,39.97
2022-12-23T18:38:48.625Z,41.45
2022-12-23T18:41:34.126Z,41.33
2022-12-23T18:44:20.796Z,42.65
2022-12-23T18:47:06.431Z,45.17
2022-12-23T18:49:53.267Z,42.77
2022-12-23T18:52:38.892Z,43.72
2022-12-23T18:55:25.344Z,45.05
2022-12-23T18:58:13.217Z,44.33
2022-12-23T19:00:58.632Z,45.13
2022-12-23T19:03:46.536Z,42.10
2022-12-23T19:06:33.685Z,44.92
2022-12-23T19:09:21.007Z,43.75
2022-12-23T19:12:06.734Z,41.67
2022-12-23T19:14:54.064Z,43.55
2022-12-23T19:17:39.771Z,39.60
2022-12-23T19:20:25.901Z,39.10
2022-12-23T19:23:14.107Z,40.58
2022-12-23T19:25:59.615Z,39.63
2022-12-23T19:28:45.151Z,39.45
2022-12-23T19:31:34.256Z,40.03
2022-12-23T19:34:20.265Z,39.03
2022-12-23T19:37:05.962Z,37.35
2022-12-23T19:39:53.160Z,37.10
2022-12-23T19:42:39.180Z,37.38
2022-12-23T19:45:25.030Z,36.83
2022-12-23T19:48:10.704Z,37.85
2022-12-23T19:50:57.576Z,38.47
2022-12-23T19:53:43.326Z,38.03
2022-12-23T19:56:32.492Z,39.72
2022-12-23T19:59:19.738Z,37.07
2022-12-23T20:02:06.277Z,37.72
2022-12-23T20:04:52.269Z,38.08
2022-12-23T20:07:37.922Z,37.97
2022-12-23T20:10:24.477Z,39.42
2022-12-23T20:13:13.505Z,38.40
2022-12-23T20:15:59.441Z,37.80
2022-12-23T20:18:45.321Z,38.42
2022-12-23T20:21:31.520Z,38.63
2022-12-23T20:24:17.258Z,40.30
2022-12-23T20:27:09.320Z,39.73
2022-12-23T20:29:58.709Z,39.38
2022-12-23T20:32:44.771Z,42.58
2022-12-23T20:35:31.090Z,44.53
2022-12-23T20:38:17.296Z,53.33
2022-12-23T20:41:05.859Z,73.97
2022-12-23T20:44:23.853Z,59.10
2022-12-23T20:46:59.332Z,54.45
2022-12-23T20:49:44.900Z,61.20
2022-12-23T20:52:30.643Z,52.08
2022-12-23T20:55:16.386Z,55.90
2022-12-23T20:58:22.486Z,51.85
2022-12-23T21:01:09.294Z,66.22
2022-12-23T21:03:57.079Z,51.22
2022-12-23T21:06:43.150Z,51.00
2022-12-23T21:09:28.881Z,47.23
2022-12-23T21:12:14.612Z,43.60
2022-12-23T21:15:00.431Z,46.70
2022-12-23T21:17:45.913Z,40.88
2022-12-23T21:20:33.015Z,41.00
2022-12-23T21:23:19.515Z,41.03
2022-12-23T21:26:10.723Z,42.30
2022-12-23T21:28:59.586Z,40.13
2022-12-23T21:31:45.188Z,39.42
2022-12-23T21:34:30.545Z,34.85
2022-12-23T21:37:17.325Z,38.23
2022-12-23T21:40:03.085Z,35.28
2022-12-23T21:42:48.446Z,35.50
2022-12-23T21:45:34.315Z,30.35
2022-12-23T21:48:19.835Z,32.17
2022-12-23T21:51:07.185Z,27.60
2022-12-23T21:53:55.609Z,27.08
2022-12-23T21:56:41.724Z,26.83
2022-12-23T21:59:34.562Z,25.20
2022-12-23T22:02:20.423Z,24.88
2022-12-23T22:05:07.424Z,20.83
2022-12-23T22:07:54.969Z,23.17
2022-12-23T22:10:41.729Z,20.75
2022-12-23T22:13:27.782Z,20.48
2022-12-23T22:16:15.382Z,20.08
2022-12-23T22:19:01.932Z,19.23
2022-12-23T22:21:47.417Z,19.20
2022-12-23T22:24:33.440Z,20.50
2022-12-23T22:27:20.277Z,18.88
2022-12-23T22:30:07.197Z,18.90
2022-12-23T22:32:52.951Z,16.20
2022-12-23T22:35:38.301Z,15.98
2022-12-23T22:38:23.708Z,16.45
2022-12-23T22:41:10.839Z,14.60
2022-12-23T22:43:58.671Z,14.43
2022-12-23T22:46:44.516Z,15.80
2022-12-23T22:49:30.333Z,15.70
2022-12-23T22:52:15.644Z,16.20
2022-12-23T22:55:01.054Z,15.10
2022-12-23T22:57:46.732Z,16.25
2022-12-23T23:00:33.680Z,15.70
2022-12-23T23:03:19.579Z,15.85
2022-12-23T23:06:09.715Z,14.25
2022-12-23T23:08:56.353Z,13.65
2022-12-23T23:11:41.903Z,13.05
2022-12-23T23:14:27.413Z,13.57
2022-12-23T23:17:14.111Z,12.95
2022-12-23T23:19:59.674Z,11.05
2022-12-23T23:22:45.060Z,12.20
2022-12-23T23:25:31.511Z,10.63
2022-12-23T23:28:17.357Z,11.77
2022-12-23T23:31:39.963Z,10.60
2022-12-23T23:34:10.030Z,9.63
2022-12-23T23:36:56.144Z,11.38
2022-12-23T23:39:41.602Z,11.10
2022-12-23T23:42:26.858Z,10.87
2022-12-23T23:45:12.181Z,10.48
2022-12-23T23:47:57.569Z,10.73
2022-12-23T23:50:44.438Z,9.93
2022-12-23T23:53:29.862Z,9.98
2022-12-23T23:56:21.931Z,10.00
2022-12-23T23:59:10.604Z,10.25
