createdAt,value
2022-09-05T07:36:38.531Z,23.50
2022-09-05T07:40:34.976Z,25.10
2022-09-05T07:46:45.185Z,26.00
2022-09-05T07:49:16.398Z,25.10
2022-09-05T07:56:54.262Z,25.40
2022-09-05T07:57:08.505Z,26.90
2022-09-05T07:57:50.721Z,27.80
2022-09-05T08:00:27.127Z,26.60
2022-09-05T08:03:01.234Z,27.70
2022-09-05T08:05:43.947Z,28.00
2022-09-05T08:08:16.257Z,27.80
2022-09-05T08:11:25.629Z,28.60
2022-09-05T08:13:47.011Z,30.50
2022-09-05T08:16:27.366Z,29.30
2022-09-05T08:19:27.657Z,29.00
2022-09-05T08:21:58.118Z,30.20
2022-09-05T08:24:54.690Z,28.90
2022-09-05T08:27:26.438Z,28.60
2022-09-05T08:30:26.036Z,29.70
2022-09-05T08:33:11.672Z,29.60
2022-09-05T08:35:53.292Z,29.10
2022-09-05T08:38:45.648Z,29.30
2022-09-05T08:41:49.249Z,29.50
2022-09-05T08:46:40.508Z,29.60
2022-09-05T08:48:16.120Z,29.00
2022-09-05T08:50:54.081Z,29.10
2022-09-05T08:53:45.413Z,29.40
2022-09-05T08:56:20.442Z,29.60
2022-09-05T08:58:54.001Z,30.40
2022-09-05T09:02:45.307Z,30.80
2022-09-05T09:05:14.430Z,30.80
2022-09-05T09:08:03.074Z,31.30
2022-09-05T09:10:50.201Z,31.40
2022-09-05T09:13:36.068Z,32.30
2022-09-05T09:16:12.186Z,32.30
2022-09-05T09:19:05.218Z,31.80
2022-09-05T09:21:56.767Z,32.10
2022-09-05T09:25:15.366Z,31.60
2022-09-05T09:28:46.858Z,33.60
2022-09-05T09:31:23.251Z,32.30
2022-09-05T09:34:14.277Z,33.50
2022-09-05T09:36:49.978Z,32.70
2022-09-05T09:39:38.835Z,32.30
2022-09-05T09:42:33.478Z,32.20
2022-09-05T09:45:34.750Z,32.60
2022-09-05T09:48:10.829Z,33.30
2022-09-05T09:50:53.514Z,34.00
2022-09-05T09:53:42.516Z,33.80
2022-09-05T09:56:21.281Z,33.30
2022-09-05T09:59:09.378Z,33.70
2022-09-05T10:01:54.574Z,33.90
2022-09-05T10:10:39.121Z,33.80
2022-09-05T10:10:46.046Z,34.50
2022-09-05T10:14:22.191Z,33.90
2022-09-05T10:17:27.801Z,33.40
2022-09-05T10:20:29.844Z,33.70
2022-09-05T10:23:26.973Z,35.50
2022-09-05T10:26:12.661Z,36.80
2022-09-05T10:29:26.710Z,34.80
2022-09-05T10:35:09.966Z,34.20
2022-09-05T10:35:17.783Z,34.30
2022-09-05T10:38:10.608Z,34.40
2022-09-05T10:41:21.568Z,34.70
2022-09-05T10:43:33.315Z,35.30
2022-09-05T10:46:52.534Z,33.60
2022-09-05T10:49:30.555Z,33.10
2022-09-05T10:52:19.245Z,33.70
2022-09-05T10:54:49.546Z,33.40
2022-09-05T10:57:32.582Z,33.70
2022-09-05T11:02:20.635Z,35.00
2022-09-05T11:02:58.240Z,34.60
2022-09-05T11:05:38.105Z,35.40
2022-09-05T11:08:16.090Z,35.30
2022-09-05T11:11:28.260Z,35.40
2022-09-05T11:14:27.043Z,34.60
2022-09-05T11:17:03.371Z,34.40
2022-09-05T11:19:45.490Z,35.10
2022-09-05T11:22:22.639Z,34.40
2022-09-05T11:25:00.960Z,34.10
2022-09-05T11:27:41.463Z,35.10
2022-09-05T11:30:28.456Z,35.20
2022-09-05T11:39:47.648Z,36.10
2022-09-05T11:39:56.262Z,34.60
2022-09-05T11:40:31.209Z,34.50
2022-09-05T11:42:56.110Z,35.60
2022-09-05T11:45:34.907Z,35.00
2022-09-05T11:48:20.013Z,34.70
2022-09-05T11:51:05.011Z,35.70
2022-09-05T11:53:57.332Z,36.50
2022-09-05T11:56:45.643Z,37.20
2022-09-05T11:59:33.445Z,37.10
2022-09-05T12:02:24.395Z,36.40
2022-09-05T12:05:49.921Z,36.20
2022-09-05T12:08:21.526Z,36.30
2022-09-05T12:11:03.647Z,36.10
2022-09-05T12:13:40.446Z,36.50
2022-09-05T12:16:36.496Z,36.50
2022-09-05T12:19:31.193Z,36.20
2022-09-05T12:22:23.670Z,35.90
2022-09-05T12:27:35.785Z,36.30
2022-09-05T12:29:26.735Z,36.40
2022-09-05T12:32:49.469Z,36.80
2022-09-05T12:36:04.559Z,36.80
2022-09-05T12:40:53.330Z,37.40
2022-09-05T12:41:33.093Z,37.80
2022-09-05T12:44:31.195Z,39.10
2022-09-05T12:45:50.549Z,37.60
2022-09-05T12:48:38.391Z,38.70
2022-09-05T12:51:46.274Z,37.20
2022-09-05T12:54:33.401Z,37.40
2022-09-05T13:02:02.852Z,38.60
2022-09-05T13:03:14.238Z,37.90
2022-09-05T13:03:28.718Z,38.70
2022-09-05T13:06:24.969Z,39.50
2022-09-05T13:09:08.273Z,40.10
2022-09-05T13:14:57.190Z,39.40
2022-09-05T13:15:06.017Z,39.20
2022-09-05T13:17:59.317Z,38.70
2022-09-05T13:20:36.745Z,38.80
2022-09-05T13:23:21.801Z,38.10
2022-09-05T13:26:08.052Z,38.20
2022-09-05T13:29:10.631Z,38.70
2022-09-05T13:37:58.717Z,38.60
2022-09-05T13:38:12.951Z,39.10
2022-09-05T13:38:15.189Z,39.40
2022-09-05T13:40:40.158Z,39.10
2022-09-05T13:43:29.695Z,39.80
2022-09-05T13:46:11.136Z,40.00
2022-09-05T13:51:54.656Z,39.40
2022-09-05T13:54:40.082Z,38.20
2022-09-05T13:57:18.609Z,37.00
2022-09-05T14:00:28.270Z,37.00
2022-09-05T14:03:39.294Z,35.70
2022-09-05T14:06:47.344Z,36.50
2022-09-05T14:09:39.906Z,37.10
2022-09-05T14:12:38.108Z,37.30
2022-09-05T14:15:17.713Z,38.20
2022-09-05T14:18:21.401Z,38.70
2022-09-05T14:21:16.250Z,38.30
2022-09-05T14:24:06.505Z,38.10
2022-09-05T14:26:45.468Z,38.00
2022-09-05T14:29:41.790Z,37.60
2022-09-05T14:37:36.686Z,37.30
2022-09-05T14:37:43.766Z,36.20
2022-09-05T14:38:52.242Z,35.10
2022-09-05T14:41:38.202Z,34.20
2022-09-05T14:44:24.779Z,34.60
2022-09-05T14:47:10.012Z,34.60
2022-09-05T14:50:17.530Z,34.10
2022-09-05T15:00:46.119Z,31.90
2022-09-05T15:02:54.799Z,31.10
2022-09-05T15:03:00.903Z,30.70
2022-09-05T15:05:59.651Z,30.20
2022-09-05T15:16:08.985Z,29.70
2022-09-05T15:18:56.967Z,30.80
2022-09-05T15:24:24.407Z,33.20
2022-09-05T15:27:04.492Z,32.90
2022-09-05T15:30:07.708Z,31.80
2022-09-05T15:32:44.561Z,30.50
2022-09-05T15:35:58.642Z,31.00
2022-09-05T15:38:55.147Z,32.30
2022-09-05T15:41:38.053Z,32.10
2022-09-05T15:44:24.811Z,31.80
2022-09-05T15:47:11.314Z,31.70
2022-09-05T15:49:53.096Z,32.30
2022-09-05T15:52:19.860Z,32.90
2022-09-05T15:54:49.506Z,33.60
2022-09-05T15:57:21.452Z,33.50
2022-09-05T15:59:53.294Z,33.10
2022-09-05T16:02:24.215Z,32.70
2022-09-05T16:10:33.512Z,32.10
2022-09-05T16:10:48.889Z,31.40
2022-09-05T16:14:46.517Z,31.80
2022-09-05T16:23:13.888Z,31.50
2022-09-05T16:23:33.474Z,31.60
2022-09-05T16:23:47.091Z,31.40
2022-09-05T16:26:25.364Z,30.70
2022-09-05T16:29:32.995Z,30.30
