createdAt,value
2022-09-05T00:01:49.471Z,4.53
2022-09-05T00:05:14.293Z,4.28
2022-09-05T00:08:26.029Z,4.20
2022-09-05T00:11:43.043Z,4.15
2022-09-05T00:15:16.396Z,4.40
2022-09-05T00:23:33.310Z,4.80
2022-09-05T00:24:24.785Z,4.50
2022-09-05T00:26:13.475Z,4.70
2022-09-05T00:31:07.635Z,4.70
2022-09-05T00:33:33.937Z,4.13
2022-09-05T00:36:46.594Z,4.53
2022-09-05T00:40:22.695Z,4.50
2022-09-05T00:43:33.178Z,4.82
2022-09-05T00:46:44.809Z,4.40
2022-09-05T00:50:00.116Z,3.97
2022-09-05T00:53:15.651Z,3.95
2022-09-05T00:56:41.221Z,4.30
2022-09-05T01:00:17.540Z,4.80
2022-09-05T01:03:46.770Z,4.40
2022-09-05T01:07:26.407Z,4.70
2022-09-05T01:10:43.865Z,4.03
2022-09-05T01:14:01.213Z,4.63
2022-09-05T01:17:34.156Z,4.20
2022-09-05T01:21:07.295Z,4.68
2022-09-05T01:24:33.791Z,4.30
2022-09-05T01:29:13.364Z,4.80
2022-09-05T01:31:32.627Z,4.05
2022-09-05T01:34:54.280Z,4.53
2022-09-05T01:41:21.910Z,4.13
2022-09-05T01:44:47.223Z,4.13
2022-09-05T01:48:02.804Z,4.10
2022-09-05T01:51:29.381Z,4.15
2022-09-05T01:54:48.875Z,4.05
2022-09-05T01:58:03.907Z,4.45
2022-09-05T02:01:25.277Z,4.00
2022-09-05T02:05:12.162Z,4.20
2022-09-05T02:08:58.297Z,4.45
2022-09-05T02:12:10.652Z,4.35
2022-09-05T02:15:22.864Z,4.03
2022-09-05T02:18:46.349Z,3.85
2022-09-05T02:22:01.973Z,4.28
2022-09-05T02:26:00.761Z,4.45
2022-09-05T02:28:49.669Z,3.70
2022-09-05T02:32:00.189Z,3.97
2022-09-05T02:35:19.162Z,4.23
2022-09-05T02:41:29.109Z,3.63
2022-09-05T02:45:14.496Z,4.00
2022-09-05T02:45:42.521Z,3.75
2022-09-05T02:48:55.745Z,3.95
2022-09-05T02:57:27.590Z,3.92
2022-09-05T02:57:38.558Z,3.28
2022-09-05T02:59:36.165Z,3.50
2022-09-05T03:03:05.596Z,3.47
2022-09-05T03:06:34.218Z,3.58
2022-09-05T03:09:56.809Z,3.38
2022-09-05T03:13:48.810Z,3.53
2022-09-05T03:17:45.200Z,3.45
2022-09-05T03:21:29.805Z,3.35
2022-09-05T03:25:15.163Z,3.30
2022-09-05T03:28:46.466Z,3.33
2022-09-05T03:32:30.363Z,3.10
2022-09-05T03:36:16.716Z,3.45
2022-09-05T03:40:15.267Z,3.15
2022-09-05T03:43:58.088Z,3.20
2022-09-05T03:47:34.278Z,3.15
2022-09-05T03:57:01.789Z,3.10
2022-09-05T03:57:16.233Z,3.22
2022-09-05T03:58:57.064Z,3.47
2022-09-05T04:06:07.633Z,3.05
2022-09-05T04:08:23.638Z,2.80
2022-09-05T04:09:22.714Z,2.92
2022-09-05T04:12:51.358Z,3.22
2022-09-05T04:16:10.896Z,3.45
2022-09-05T04:19:25.910Z,3.33
2022-09-05T04:22:42.968Z,3.00
2022-09-05T04:26:11.143Z,3.20
2022-09-05T04:29:24.104Z,3.58
2022-09-05T04:32:41.046Z,3.45
2022-09-05T04:35:58.613Z,3.30
2022-09-05T04:39:24.568Z,2.88
2022-09-05T04:42:31.979Z,3.05
2022-09-05T04:45:42.729Z,3.13
2022-09-05T04:48:57.168Z,3.50
2022-09-05T04:52:30.965Z,3.30
2022-09-05T04:55:50.486Z,3.03
2022-09-05T05:00:27.358Z,2.97
2022-09-05T05:06:18.516Z,3.28
2022-09-05T05:09:44.861Z,3.20
2022-09-05T05:17:57.398Z,2.95
2022-09-05T05:18:15.972Z,3.03
2022-09-05T05:20:42.148Z,2.67
2022-09-05T05:23:42.834Z,3.15
2022-09-05T05:26:57.075Z,2.83
2022-09-05T05:30:07.959Z,3.20
2022-09-05T05:33:25.864Z,3.40
2022-09-05T05:36:37.146Z,3.42
2022-09-05T05:39:50.286Z,3.13
2022-09-05T05:43:16.223Z,3.33
2022-09-05T05:46:31.936Z,3.08
2022-09-05T05:49:52.003Z,3.00
2022-09-05T05:53:31.961Z,3.35
2022-09-05T05:56:54.702Z,3.38
2022-09-05T06:00:24.504Z,3.80
2022-09-05T06:03:55.160Z,3.47
2022-09-05T06:07:10.264Z,3.25
2022-09-05T06:15:02.192Z,3.20
2022-09-05T06:15:08.737Z,3.05
2022-09-05T06:19:04.756Z,3.40
2022-09-05T06:26:00.761Z,3.65
2022-09-05T06:29:18.564Z,3.33
2022-09-05T06:32:38.138Z,3.30
2022-09-05T06:36:11.937Z,3.30
2022-09-05T06:39:29.841Z,3.40
2022-09-05T06:42:52.354Z,3.42
2022-09-05T06:46:54.375Z,3.70
2022-09-05T06:50:27.522Z,3.28
2022-09-05T06:54:01.141Z,3.70
2022-09-05T06:57:38.663Z,4.15
2022-09-05T07:00:55.335Z,3.88
2022-09-05T07:05:23.619Z,3.78
2022-09-05T07:07:48.050Z,3.30
2022-09-05T07:11:02.922Z,3.72
2022-09-05T07:14:25.493Z,3.67
2022-09-05T07:18:08.554Z,3.95
2022-09-05T07:21:26.694Z,3.70
2022-09-05T07:24:54.453Z,3.67
2022-09-05T07:28:28.751Z,3.40
2022-09-05T07:31:37.943Z,4.18
2022-09-05T07:34:48.848Z,3.33
2022-09-05T07:38:04.108Z,3.17
2022-09-05T07:41:18.289Z,3.90
2022-09-05T07:44:28.723Z,3.35
2022-09-05T07:47:39.250Z,3.65
2022-09-05T07:57:01.033Z,3.30
2022-09-05T07:57:51.411Z,3.33
2022-09-05T08:00:59.969Z,3.20
2022-09-05T08:04:06.889Z,3.67
2022-09-05T08:07:49.848Z,3.53
2022-09-05T08:11:24.934Z,3.38
2022-09-05T08:14:45.310Z,3.40
2022-09-05T08:18:07.053Z,3.60
2022-09-05T08:21:27.807Z,3.80
2022-09-05T08:24:40.688Z,3.78
2022-09-05T08:28:01.122Z,3.47
2022-09-05T08:31:12.482Z,3.93
2022-09-05T08:34:31.510Z,3.35
2022-09-05T08:37:52.638Z,3.80
2022-09-05T08:41:09.917Z,3.60
2022-09-05T08:46:43.692Z,3.65
2022-09-05T08:51:29.666Z,3.10
2022-09-05T08:54:44.825Z,3.25
2022-09-05T08:58:18.500Z,3.42
2022-09-05T09:01:39.517Z,3.20
2022-09-05T09:05:14.193Z,3.85
2022-09-05T09:08:34.857Z,3.20
2022-09-05T09:11:49.820Z,3.78
2022-09-05T09:15:00.747Z,3.53
2022-09-05T09:18:15.292Z,3.60
2022-09-05T09:21:29.484Z,3.60
2022-09-05T09:24:43.182Z,3.47
2022-09-05T09:28:48.630Z,3.70
2022-09-05T09:32:06.668Z,3.50
2022-09-05T09:35:24.666Z,3.30
2022-09-05T09:38:43.205Z,3.60
2022-09-05T09:42:00.956Z,3.22
2022-09-05T09:45:28.512Z,3.70
2022-09-05T09:49:04.491Z,3.40
2022-09-05T09:53:16.223Z,3.00
2022-09-05T09:56:59.735Z,3.80
2022-09-05T10:00:14.797Z,3.53
2022-09-05T10:08:32.208Z,3.63
2022-09-05T10:10:58.713Z,3.67
2022-09-05T10:11:54.318Z,3.42
2022-09-05T10:15:30.232Z,3.60
2022-09-05T10:18:51.001Z,3.22
2022-09-05T10:22:37.860Z,3.38
2022-09-05T10:26:19.778Z,3.80
2022-09-05T10:29:43.886Z,3.55
2022-09-05T10:35:15.100Z,3.33
2022-09-05T10:36:57.931Z,3.25
2022-09-05T10:40:10.050Z,3.53
2022-09-05T10:43:25.469Z,3.58
2022-09-05T10:46:56.738Z,3.40
2022-09-05T10:50:13.599Z,3.17
2022-09-05T10:53:28.224Z,3.58
2022-09-05T10:56:50.090Z,3.35
2022-09-05T11:01:56.048Z,3.25
2022-09-05T11:03:46.807Z,3.00
2022-09-05T11:06:56.545Z,3.30
2022-09-05T11:10:08.189Z,3.00
2022-09-05T11:13:29.756Z,3.17
2022-09-05T11:16:48.385Z,2.95
2022-09-05T11:20:23.669Z,3.30
2022-09-05T11:23:48.700Z,2.97
2022-09-05T11:27:25.333Z,3.20
2022-09-05T11:30:40.647Z,3.20
2022-09-05T11:39:52.769Z,2.97
2022-09-05T11:40:06.174Z,3.35
2022-09-05T11:42:30.951Z,3.20
2022-09-05T11:46:10.536Z,3.30
2022-09-05T11:49:44.936Z,3.50
2022-09-05T11:53:31.153Z,3.25
2022-09-05T11:57:32.558Z,2.65
2022-09-05T12:00:34.888Z,2.85
2022-09-05T12:04:05.747Z,2.97
2022-09-05T12:07:47.022Z,2.80
2022-09-05T12:11:05.639Z,3.10
2022-09-05T12:14:33.474Z,3.10
2022-09-05T12:17:54.124Z,3.28
2022-09-05T12:21:19.650Z,3.15
2022-09-05T12:25:24.451Z,2.65
2022-09-05T12:29:26.479Z,2.67
2022-09-05T12:32:49.589Z,2.50
2022-09-05T12:38:44.317Z,3.05
2022-09-05T12:40:58.474Z,2.85
2022-09-05T12:42:25.630Z,2.97
2022-09-05T12:45:45.425Z,2.83
2022-09-05T12:49:01.482Z,2.80
2022-09-05T12:52:20.399Z,2.90
2022-09-05T12:55:33.721Z,2.90
2022-09-05T13:03:02.011Z,2.28
2022-09-05T13:05:52.982Z,2.47
2022-09-05T13:09:04.980Z,3.05
2022-09-05T13:14:59.081Z,2.90
2022-09-05T13:15:53.471Z,2.47
2022-09-05T13:19:07.941Z,2.80
2022-09-05T13:22:17.916Z,2.55
2022-09-05T13:25:27.401Z,2.85
2022-09-05T13:28:43.191Z,2.70
2022-09-05T13:37:58.389Z,2.72
2022-09-05T13:38:11.857Z,2.53
2022-09-05T13:39:07.891Z,2.63
2022-09-05T13:42:18.684Z,2.85
2022-09-05T13:45:27.406Z,2.58
2022-09-05T13:52:29.201Z,2.50
2022-09-05T13:55:44.157Z,2.28
2022-09-05T13:58:57.167Z,2.30
2022-09-05T14:02:31.522Z,2.45
2022-09-05T14:05:48.185Z,2.50
2022-09-05T14:12:38.965Z,2.78
2022-09-05T14:15:52.862Z,2.40
2022-09-05T14:19:18.498Z,2.70
2022-09-05T14:22:44.145Z,2.55
2022-09-05T14:25:56.520Z,2.40
2022-09-05T14:29:14.311Z,2.90
2022-09-05T14:37:39.712Z,2.55
2022-09-05T14:37:45.117Z,2.42
2022-09-05T14:39:51.167Z,2.65
2022-09-05T14:43:02.964Z,2.30
2022-09-05T14:46:24.249Z,2.30
2022-09-05T14:49:49.318Z,2.42
2022-09-05T14:52:43.711Z,2.40
2022-09-05T14:55:36.897Z,2.55
2022-09-05T15:02:49.862Z,2.50
2022-09-05T15:02:58.672Z,2.30
2022-09-05T15:05:11.268Z,2.45
2022-09-05T15:08:03.980Z,2.35
2022-09-05T15:12:17.200Z,2.55
2022-09-05T15:14:24.037Z,2.42
2022-09-05T15:17:22.906Z,2.40
2022-09-05T15:20:11.756Z,2.53
2022-09-05T15:23:03.662Z,2.22
2022-09-05T15:26:07.046Z,2.35
2022-09-05T15:29:14.069Z,2.30
2022-09-05T15:32:14.833Z,2.30
2022-09-05T15:35:03.650Z,2.30
2022-09-05T15:37:51.828Z,2.30
2022-09-05T15:40:40.284Z,2.40
2022-09-05T15:43:28.392Z,2.30
2022-09-05T15:46:24.060Z,2.70
2022-09-05T15:52:38.489Z,2.40
2022-09-05T15:55:28.172Z,2.60
2022-09-05T15:58:18.524Z,2.75
2022-09-05T16:01:31.226Z,2.58
2022-09-05T16:08:31.388Z,2.83
2022-09-05T16:10:33.561Z,2.90
2022-09-05T16:11:05.437Z,2.78
2022-09-05T16:14:16.778Z,2.40
2022-09-05T16:23:18.192Z,3.00
2022-09-05T16:23:24.936Z,2.88
2022-09-05T16:23:42.727Z,2.60
2022-09-05T16:26:34.797Z,2.90
2022-09-05T16:32:21.979Z,3.05
2022-09-05T16:35:14.273Z,2.75
2022-09-05T16:38:12.988Z,2.50
2022-09-05T16:41:06.802Z,2.70
2022-09-05T16:43:59.883Z,3.08
2022-09-05T16:47:05.724Z,3.17
2022-09-05T16:50:03.354Z,2.60
2022-09-05T16:53:16.008Z,3.10
2022-09-05T16:56:17.808Z,2.92
2022-09-05T16:59:11.085Z,3.10
2022-09-05T17:02:10.440Z,2.80
2022-09-05T17:05:15.252Z,2.85
2022-09-05T17:08:09.143Z,3.05
2022-09-05T17:11:06.243Z,2.67
2022-09-05T17:14:15.219Z,2.97
2022-09-05T17:20:17.506Z,3.25
2022-09-05T17:28:30.012Z,3.20
2022-09-05T17:29:24.589Z,3.08
2022-09-05T17:31:22.075Z,3.58
2022-09-05T17:33:18.664Z,3.15
2022-09-05T17:36:16.425Z,3.50
2022-09-05T17:39:16.162Z,3.72
2022-09-05T17:42:16.878Z,3.35
2022-09-05T17:45:17.224Z,3.47
2022-09-05T17:48:05.940Z,3.33
2022-09-05T17:50:58.799Z,3.83
2022-09-05T17:54:24.210Z,3.67
2022-09-05T17:57:40.208Z,3.30
2022-09-05T18:01:01.244Z,3.75
2022-09-05T18:04:16.879Z,4.07
2022-09-05T18:07:58.594Z,3.22
2022-09-05T18:11:02.454Z,3.70
2022-09-05T18:14:05.067Z,3.78
2022-09-05T18:17:36.997Z,3.60
2022-09-05T18:20:12.156Z,3.80
2022-09-05T18:23:39.404Z,3.30
2022-09-05T18:26:30.942Z,3.60
2022-09-05T18:29:28.737Z,4.55
2022-09-05T18:32:45.549Z,3.45
2022-09-05T18:35:38.287Z,4.20
2022-09-05T18:38:51.160Z,3.40
2022-09-05T18:41:38.884Z,3.60
2022-09-05T18:47:33.083Z,3.17
2022-09-05T18:50:27.889Z,3.53
2022-09-05T18:53:25.429Z,3.33
2022-09-05T18:56:27.288Z,3.22
2022-09-05T18:59:24.240Z,3.90
2022-09-05T19:02:26.925Z,3.65
2022-09-05T19:05:41.864Z,3.50
2022-09-05T19:08:33.896Z,3.38
2022-09-05T19:11:28.625Z,3.35
2022-09-05T19:14:35.501Z,3.25
2022-09-05T19:17:33.070Z,3.65
2022-09-05T19:20:32.947Z,3.50
2022-09-05T19:26:14.344Z,3.30
2022-09-05T19:36:55.588Z,3.45
2022-09-05T19:36:58.724Z,3.80
2022-09-05T19:37:12.707Z,3.35
2022-09-05T19:40:18.424Z,4.22
2022-09-05T19:47:43.862Z,3.67
2022-09-05T19:47:51.727Z,3.38
2022-09-05T19:51:18.722Z,3.90
2022-09-05T19:54:23.324Z,4.00
2022-09-05T19:57:19.517Z,3.70
2022-09-05T20:00:09.591Z,3.33
2022-09-05T20:03:02.463Z,3.70
2022-09-05T20:05:51.595Z,3.80
2022-09-05T20:08:40.040Z,3.80
2022-09-05T20:11:37.249Z,3.47
2022-09-05T20:14:36.988Z,3.38
2022-09-05T20:17:29.304Z,3.60
2022-09-05T20:20:22.621Z,3.67
2022-09-05T20:23:11.441Z,3.67
2022-09-05T20:26:00.814Z,3.42
2022-09-05T20:28:54.606Z,3.55
2022-09-05T20:31:45.215Z,3.42
2022-09-05T20:36:17.090Z,4.00
2022-09-05T20:43:10.384Z,3.78
2022-09-05T20:43:21.746Z,3.45
2022-09-05T20:44:22.390Z,3.45
2022-09-05T20:54:04.298Z,3.30
2022-09-05T20:54:09.987Z,3.35
2022-09-05T20:54:32.224Z,3.40
2022-09-05T20:56:53.329Z,3.50
2022-09-05T20:59:47.512Z,3.22
2022-09-05T21:02:37.453Z,3.42
2022-09-05T21:05:28.452Z,3.55
2022-09-05T21:08:32.743Z,3.50
2022-09-05T21:11:31.190Z,3.15
2022-09-05T21:14:21.426Z,3.53
2022-09-05T21:17:15.696Z,3.50
2022-09-05T21:20:09.891Z,3.20
2022-09-05T21:22:58.317Z,3.10
2022-09-05T21:25:52.511Z,3.40
2022-09-05T21:28:44.342Z,3.33
2022-09-05T21:31:42.968Z,3.30
2022-09-05T21:34:34.439Z,3.28
2022-09-05T21:37:24.578Z,3.05
2022-09-05T21:40:13.595Z,3.22
2022-09-05T21:47:35.316Z,3.47
2022-09-05T21:47:47.587Z,3.50
2022-09-05T21:49:22.799Z,3.08
2022-09-05T21:52:11.988Z,3.35
2022-09-05T21:59:20.935Z,3.30
2022-09-05T21:59:24.927Z,3.33
2022-09-05T22:01:50.738Z,3.50
2022-09-05T22:04:41.261Z,3.00
2022-09-05T22:07:33.001Z,2.80
2022-09-05T22:10:23.393Z,2.88
2022-09-05T22:13:24.472Z,3.10
2022-09-05T22:16:14.890Z,3.03
2022-09-05T22:19:03.751Z,3.03
2022-09-05T22:21:54.642Z,3.50
2022-09-05T22:24:46.641Z,2.75
2022-09-05T22:27:38.630Z,3.30
2022-09-05T22:30:28.419Z,3.60
2022-09-05T22:33:17.083Z,3.30
2022-09-05T22:36:06.023Z,3.08
2022-09-05T22:38:54.727Z,3.22
2022-09-05T22:41:43.683Z,2.92
2022-09-05T22:44:33.538Z,2.88
2022-09-05T22:47:21.940Z,3.20
2022-09-05T22:50:10.423Z,3.08
2022-09-05T22:52:59.127Z,3.20
2022-09-05T22:55:47.197Z,3.22
2022-09-05T22:58:39.132Z,3.30
2022-09-05T23:01:28.764Z,3.30
2022-09-05T23:04:17.377Z,3.03
2022-09-05T23:07:05.793Z,3.15
2022-09-05T23:09:54.523Z,3.30
2022-09-05T23:12:42.751Z,2.90
2022-09-05T23:15:31.461Z,3.17
2022-09-05T23:18:20.950Z,3.28
2022-09-05T23:21:11.815Z,3.30
2022-09-05T23:24:00.225Z,3.63
2022-09-05T23:26:48.720Z,3.53
2022-09-05T23:29:37.872Z,3.53
2022-09-05T23:32:26.549Z,3.95
2022-09-05T23:35:17.307Z,3.60
2022-09-05T23:38:10.589Z,3.70
2022-09-05T23:41:02.924Z,3.50
2022-09-05T23:43:51.595Z,3.78
2022-09-05T23:46:40.672Z,3.22
2022-09-05T23:49:28.966Z,3.95
2022-09-05T23:52:18.742Z,3.53
2022-09-05T23:55:08.354Z,3.47
2022-09-05T23:57:58.809Z,4.47
