createdAt,value
2019-03-31T00:01:36.245Z,68.90
2019-03-31T00:04:06.520Z,69.90
2019-03-31T00:06:37.061Z,69.80
2019-03-31T00:09:08.957Z,70.70
2019-03-31T00:11:39.568Z,71.10
2019-03-31T00:14:10.117Z,74.50
2019-03-31T00:16:40.733Z,73.70
2019-03-31T00:19:11.169Z,73.70
2019-03-31T00:21:41.575Z,75.80
2019-03-31T00:24:12.222Z,76.40
2019-03-31T00:26:42.624Z,76.30
2019-03-31T00:29:13.077Z,80.10
2019-03-31T00:31:43.710Z,82.60
2019-03-31T00:34:14.235Z,82.80
2019-03-31T00:36:44.640Z,84.40
2019-03-31T00:39:15.308Z,85.30
2019-03-31T00:41:45.701Z,84.70
2019-03-31T00:44:16.125Z,84.70
2019-03-31T00:46:46.570Z,84.90
2019-03-31T00:49:16.848Z,84.20
2019-03-31T00:51:47.405Z,84.40
2019-03-31T00:54:18.086Z,85.30
2019-03-31T00:56:48.480Z,85.50
2019-03-31T00:59:19.080Z,85.10
2019-03-31T01:01:51.783Z,85.10
2019-03-31T01:04:24.957Z,84.90
2019-03-31T01:06:56.340Z,84.70
2019-03-31T01:09:31.445Z,84.10
2019-03-31T01:12:02.509Z,83.60
2019-03-31T01:14:33.439Z,83.80
2019-03-31T01:17:06.910Z,85.00
2019-03-31T01:19:37.526Z,86.30
2019-03-31T01:22:08.413Z,87.60
2019-03-31T01:24:39.136Z,90.40
2019-03-31T01:27:11.050Z,92.50
2019-03-31T01:29:41.399Z,93.60
2019-03-31T01:32:12.505Z,93.30
2019-03-31T01:34:42.905Z,92.90
2019-03-31T01:37:13.797Z,92.50
2019-03-31T01:39:44.546Z,93.40
2019-03-31T01:42:15.276Z,92.70
2019-03-31T01:44:45.750Z,92.70
2019-03-31T01:47:16.190Z,92.30
2019-03-31T01:49:46.581Z,91.80
2019-03-31T01:52:17.249Z,91.90
2019-03-31T01:54:47.842Z,92.20
2019-03-31T01:57:18.384Z,91.70
2019-03-31T01:59:48.943Z,91.20
2019-03-31T02:02:27.218Z,90.60
2019-03-31T02:04:57.944Z,91.50
2019-03-31T02:07:28.677Z,91.70
2019-03-31T02:09:59.095Z,92.10
2019-03-31T02:12:32.579Z,94.20
2019-03-31T02:15:04.198Z,95.70
2019-03-31T02:17:34.583Z,96.60
2019-03-31T02:20:05.102Z,97.20
2019-03-31T02:22:35.505Z,98.00
2019-03-31T02:25:06.346Z,99.80
2019-03-31T02:27:37.007Z,99.90
2019-03-31T02:30:08.348Z,99.90
2019-03-31T02:32:38.770Z,99.90
2019-03-31T02:35:09.303Z,99.90
2019-03-31T02:37:39.697Z,99.90
2019-03-31T02:40:10.511Z,99.90
2019-03-31T02:42:41.199Z,99.90
2019-03-31T02:45:11.820Z,99.90
2019-03-31T02:47:42.357Z,99.90
2019-03-31T02:50:16.194Z,99.90
2019-03-31T02:52:46.566Z,99.90
2019-03-31T02:55:17.354Z,99.90
2019-03-31T02:57:48.154Z,99.90
2019-03-31T03:00:18.547Z,99.90
2019-03-31T03:02:49.730Z,99.90
2019-03-31T03:05:21.776Z,99.90
2019-03-31T03:07:54.223Z,99.90
2019-03-31T03:10:26.519Z,99.90
2019-03-31T03:12:59.846Z,99.90
2019-03-31T03:15:30.767Z,99.90
2019-03-31T03:18:01.498Z,99.90
2019-03-31T03:20:32.023Z,99.90
2019-03-31T03:23:02.459Z,99.90
2019-03-31T03:25:32.852Z,99.90
2019-03-31T03:28:03.269Z,99.90
2019-03-31T03:30:34.046Z,99.90
2019-03-31T03:33:16.352Z,99.90
2019-03-31T03:35:36.968Z,99.90
2019-03-31T03:38:07.580Z,99.90
2019-03-31T03:40:38.139Z,99.90
2019-03-31T03:43:08.836Z,99.90
2019-03-31T03:45:39.734Z,99.90
2019-03-31T03:48:10.372Z,99.90
2019-03-31T03:50:40.919Z,99.90
2019-03-31T03:53:11.443Z,99.90
2019-03-31T03:55:42.010Z,99.90
2019-03-31T03:58:12.613Z,99.90
2019-03-31T04:00:42.914Z,99.90
2019-03-31T04:03:29.180Z,99.90
2019-03-31T04:05:45.418Z,99.90
2019-03-31T04:08:15.947Z,99.90
2019-03-31T04:11:26.639Z,99.90
2019-03-31T04:13:57.672Z,99.90
2019-03-31T04:16:28.370Z,99.90
2019-03-31T04:18:58.906Z,99.90
2019-03-31T04:21:29.440Z,99.90
2019-03-31T04:23:59.871Z,99.90
2019-03-31T04:26:30.285Z,99.90
2019-03-31T04:29:00.620Z,99.90
2019-03-31T04:31:31.022Z,99.90
2019-03-31T04:34:01.497Z,99.90
2019-03-31T04:36:31.910Z,99.90
2019-03-31T04:39:02.556Z,99.90
2019-03-31T04:41:33.041Z,99.90
2019-03-31T04:44:03.615Z,99.90
2019-03-31T04:46:34.171Z,99.90
2019-03-31T04:49:04.730Z,99.90
2019-03-31T04:51:35.283Z,99.90
2019-03-31T04:54:05.864Z,99.90
2019-03-31T04:56:36.335Z,99.90
2019-03-31T04:59:06.856Z,99.90
2019-03-31T05:01:37.261Z,99.90
2019-03-31T05:04:07.755Z,99.90
2019-03-31T05:06:38.356Z,99.90
2019-03-31T05:09:08.846Z,99.90
2019-03-31T05:11:39.440Z,99.90
2019-03-31T05:14:09.885Z,99.90
2019-03-31T05:16:40.364Z,99.90
2019-03-31T05:19:10.805Z,99.90
2019-03-31T05:21:41.199Z,99.90
2019-03-31T05:24:11.736Z,99.90
2019-03-31T05:26:42.306Z,99.90
2019-03-31T05:29:12.661Z,99.90
2019-03-31T05:31:43.076Z,99.90
2019-03-31T05:34:19.432Z,99.90
2019-03-31T05:36:45.706Z,99.90
2019-03-31T05:39:16.325Z,99.90
2019-03-31T05:41:46.895Z,99.90
2019-03-31T05:44:18.204Z,99.90
2019-03-31T05:46:48.642Z,99.90
2019-03-31T05:49:19.151Z,99.90
2019-03-31T05:51:49.690Z,99.90
2019-03-31T05:54:20.243Z,99.90
2019-03-31T05:56:50.757Z,99.90
2019-03-31T05:59:21.387Z,99.90
2019-03-31T06:01:51.894Z,99.90
2019-03-31T06:04:33.195Z,99.90
2019-03-31T06:06:54.873Z,99.90
2019-03-31T06:09:25.362Z,99.90
2019-03-31T06:11:55.882Z,99.90
2019-03-31T06:14:26.289Z,99.90
2019-03-31T06:16:56.808Z,99.90
2019-03-31T06:19:27.213Z,99.90
2019-03-31T06:21:57.792Z,99.90
2019-03-31T06:24:28.235Z,99.90
2019-03-31T06:26:58.833Z,99.90
2019-03-31T06:29:29.374Z,99.90
2019-03-31T06:31:59.875Z,99.90
2019-03-31T06:34:30.394Z,99.90
2019-03-31T06:37:00.757Z,99.90
2019-03-31T06:39:34.092Z,99.90
2019-03-31T06:42:03.442Z,99.90
2019-03-31T06:44:33.780Z,99.90
2019-03-31T06:47:04.555Z,99.90
2019-03-31T06:49:34.995Z,99.90
2019-03-31T06:52:05.572Z,99.90
2019-03-31T06:54:36.243Z,99.90
2019-03-31T06:57:06.633Z,99.90
2019-03-31T06:59:37.005Z,99.90
2019-03-31T07:02:07.864Z,99.90
2019-03-31T07:04:38.444Z,98.00
2019-03-31T07:07:09.324Z,95.50
2019-03-31T07:09:39.907Z,95.40
2019-03-31T07:12:10.528Z,93.80
2019-03-31T07:14:41.015Z,92.70
2019-03-31T07:17:11.549Z,90.90
2019-03-31T07:19:42.129Z,91.70
2019-03-31T07:22:12.496Z,90.50
2019-03-31T07:24:42.804Z,86.80
2019-03-31T07:27:13.362Z,87.70
2019-03-31T07:29:48.372Z,83.80
2019-03-31T07:32:19.924Z,81.90
2019-03-31T07:34:50.150Z,78.60
2019-03-31T07:37:20.317Z,76.60
2019-03-31T07:39:50.578Z,77.10
2019-03-31T07:42:21.137Z,74.60
2019-03-31T07:44:51.304Z,75.50
2019-03-31T07:47:23.049Z,72.60
2019-03-31T07:49:53.280Z,71.30
2019-03-31T07:52:23.502Z,69.20
2019-03-31T07:54:53.705Z,71.20
2019-03-31T07:57:24.340Z,68.40
2019-03-31T07:59:56.571Z,68.50
2019-03-31T08:02:27.016Z,67.90
2019-03-31T08:04:57.450Z,66.20
2019-03-31T08:07:27.842Z,69.60
2019-03-31T08:09:58.300Z,71.90
2019-03-31T08:12:28.832Z,66.80
2019-03-31T08:15:00.021Z,64.70
2019-03-31T08:17:30.496Z,67.70
2019-03-31T08:20:01.086Z,68.40
2019-03-31T08:22:31.655Z,63.00
2019-03-31T08:25:02.083Z,60.90
2019-03-31T08:27:32.607Z,58.60
2019-03-31T08:30:03.584Z,59.00
2019-03-31T08:32:33.961Z,61.80
2019-03-31T08:35:04.764Z,58.20
2019-03-31T08:37:35.204Z,56.10
2019-03-31T08:40:06.378Z,54.40
2019-03-31T08:42:36.909Z,54.80
2019-03-31T08:45:07.660Z,54.20
2019-03-31T08:47:38.231Z,54.00
2019-03-31T08:50:09.051Z,51.40
2019-03-31T08:52:39.685Z,51.10
2019-03-31T08:55:10.555Z,50.90
2019-03-31T08:57:40.875Z,50.20
2019-03-31T09:00:17.161Z,50.20
2019-03-31T09:02:47.462Z,49.60
2019-03-31T09:05:17.989Z,50.50
2019-03-31T09:07:48.540Z,50.20
2019-03-31T09:10:19.090Z,50.60
2019-03-31T09:12:49.565Z,49.30
2019-03-31T09:15:20.246Z,49.00
2019-03-31T09:17:54.009Z,50.00
2019-03-31T09:20:23.226Z,50.00
2019-03-31T09:22:53.808Z,48.00
2019-03-31T09:25:24.271Z,46.70
2019-03-31T09:27:54.775Z,45.70
2019-03-31T09:30:25.475Z,46.50
2019-03-31T09:32:56.075Z,46.60
2019-03-31T09:35:26.488Z,47.60
2019-03-31T09:37:57.156Z,48.50
2019-03-31T09:40:27.627Z,47.50
2019-03-31T09:42:58.243Z,45.40
2019-03-31T09:45:28.821Z,44.40
2019-03-31T09:47:59.343Z,44.40
2019-03-31T09:50:30.049Z,43.90
2019-03-31T09:53:00.572Z,42.80
2019-03-31T09:55:31.130Z,41.00
2019-03-31T09:58:01.642Z,46.10
2019-03-31T10:00:51.347Z,45.40
2019-03-31T10:03:22.852Z,43.40
2019-03-31T10:05:53.202Z,44.50
2019-03-31T10:08:23.775Z,42.10
2019-03-31T10:10:54.261Z,41.40
2019-03-31T10:13:24.788Z,42.00
2019-03-31T10:15:55.439Z,42.70
2019-03-31T10:18:25.825Z,42.00
2019-03-31T10:20:56.387Z,42.40
2019-03-31T10:23:26.817Z,41.70
2019-03-31T10:25:57.215Z,41.20
2019-03-31T10:28:27.576Z,41.40
2019-03-31T10:30:57.981Z,41.40
2019-03-31T10:33:28.635Z,42.40
2019-03-31T10:35:59.251Z,42.20
2019-03-31T10:38:29.792Z,42.20
2019-03-31T10:41:00.392Z,42.50
2019-03-31T10:43:30.935Z,43.20
2019-03-31T10:46:01.668Z,43.00
2019-03-31T10:48:32.176Z,42.50
2019-03-31T10:51:02.820Z,42.70
2019-03-31T10:53:33.466Z,41.90
2019-03-31T10:56:03.960Z,48.40
2019-03-31T10:58:34.381Z,42.90
2019-03-31T11:01:05.000Z,41.10
2019-03-31T11:03:35.342Z,40.30
2019-03-31T11:06:05.767Z,39.60
2019-03-31T11:08:38.493Z,38.80
2019-03-31T11:11:09.011Z,38.50
2019-03-31T11:13:39.516Z,38.60
2019-03-31T11:16:10.065Z,38.30
2019-03-31T11:18:40.703Z,37.40
2019-03-31T11:21:17.443Z,37.40
2019-03-31T11:23:47.976Z,36.10
2019-03-31T11:26:18.383Z,37.80
2019-03-31T11:28:49.061Z,36.00
2019-03-31T11:31:19.483Z,36.20
2019-03-31T11:33:49.910Z,36.80
2019-03-31T11:36:20.316Z,36.60
2019-03-31T11:38:50.868Z,36.50
2019-03-31T11:41:21.299Z,35.50
2019-03-31T11:43:51.690Z,35.70
2019-03-31T11:46:22.217Z,35.70
2019-03-31T11:48:52.848Z,35.00
2019-03-31T11:51:23.519Z,34.60
2019-03-31T11:53:54.109Z,33.70
2019-03-31T11:56:24.616Z,34.20
2019-03-31T11:58:55.205Z,33.40
2019-03-31T12:01:25.787Z,33.80
2019-03-31T12:03:56.107Z,33.40
2019-03-31T12:06:26.501Z,34.50
2019-03-31T12:08:56.971Z,32.20
2019-03-31T12:11:27.510Z,32.10
2019-03-31T12:13:57.968Z,33.10
2019-03-31T12:16:28.590Z,33.00
2019-03-31T12:18:59.090Z,32.20
2019-03-31T12:21:29.437Z,32.50
2019-03-31T12:24:00.160Z,34.10
2019-03-31T12:26:37.549Z,32.40
2019-03-31T12:29:09.740Z,31.00
2019-03-31T12:31:45.297Z,30.00
2019-03-31T12:34:17.675Z,30.30
2019-03-31T12:36:50.888Z,31.00
2019-03-31T12:39:21.103Z,30.70
2019-03-31T12:41:51.250Z,29.60
2019-03-31T12:44:25.166Z,29.10
2019-03-31T12:46:56.371Z,28.90
2019-03-31T12:49:26.974Z,29.30
2019-03-31T12:51:58.606Z,28.50
2019-03-31T12:54:32.680Z,29.30
2019-03-31T12:57:06.201Z,28.70
2019-03-31T12:59:43.121Z,28.60
2019-03-31T13:02:13.104Z,28.10
2019-03-31T13:04:43.315Z,28.20
2019-03-31T13:07:15.042Z,26.80
2019-03-31T13:09:45.381Z,27.80
2019-03-31T13:12:15.616Z,27.30
2019-03-31T13:14:45.966Z,27.10
2019-03-31T13:17:16.385Z,25.20
2019-03-31T13:19:46.800Z,24.90
2019-03-31T13:22:17.395Z,23.30
2019-03-31T13:24:47.995Z,21.10
2019-03-31T13:27:18.392Z,20.00
2019-03-31T13:29:48.868Z,19.20
2019-03-31T13:32:19.350Z,18.40
2019-03-31T13:34:49.800Z,18.30
2019-03-31T13:37:20.238Z,18.80
2019-03-31T13:39:50.818Z,19.40
2019-03-31T13:42:21.350Z,19.40
2019-03-31T13:44:53.379Z,19.90
2019-03-31T13:47:23.713Z,19.90
2019-03-31T13:49:59.639Z,19.90
2019-03-31T13:52:29.793Z,18.90
2019-03-31T13:54:59.991Z,19.30
2019-03-31T13:57:31.564Z,19.20
2019-03-31T14:00:02.404Z,19.20
2019-03-31T14:02:33.951Z,19.40
2019-03-31T14:05:06.990Z,18.30
2019-03-31T14:07:37.934Z,18.70
2019-03-31T14:10:08.317Z,18.50
2019-03-31T14:12:41.665Z,18.80
2019-03-31T14:15:18.890Z,18.60
2019-03-31T14:17:44.656Z,18.60
2019-03-31T14:20:15.480Z,18.40
2019-03-31T14:22:46.091Z,18.10
2019-03-31T14:25:16.666Z,17.80
2019-03-31T14:27:46.925Z,17.80
2019-03-31T14:30:17.858Z,17.10
2019-03-31T14:32:48.566Z,16.40
2019-03-31T14:35:18.941Z,17.20
2019-03-31T14:37:49.459Z,17.70
2019-03-31T14:40:20.124Z,17.60
2019-03-31T14:42:50.734Z,17.20
2019-03-31T14:45:35.238Z,17.50
2019-03-31T14:48:06.254Z,17.70
2019-03-31T14:50:38.221Z,18.10
2019-03-31T14:53:08.871Z,18.30
2019-03-31T14:55:39.892Z,17.70
2019-03-31T14:58:10.290Z,18.20
2019-03-31T15:00:40.694Z,18.60
2019-03-31T15:03:11.254Z,17.80
2019-03-31T15:05:41.726Z,18.50
2019-03-31T15:08:13.812Z,18.70
2019-03-31T15:10:44.492Z,17.60
2019-03-31T15:13:15.034Z,18.40
2019-03-31T15:15:45.524Z,18.60
2019-03-31T15:18:15.981Z,18.50
2019-03-31T15:20:46.550Z,18.70
2019-03-31T15:23:16.997Z,18.60
2019-03-31T15:25:47.428Z,18.80
2019-03-31T15:28:18.020Z,19.20
2019-03-31T15:30:48.795Z,17.90
2019-03-31T15:33:19.340Z,18.80
2019-03-31T15:35:49.768Z,18.90
2019-03-31T15:38:20.464Z,18.80
2019-03-31T15:40:51.009Z,18.70
2019-03-31T15:43:21.560Z,19.50
2019-03-31T15:45:52.163Z,19.40
2019-03-31T15:48:22.681Z,19.30
2019-03-31T15:50:52.995Z,19.60
2019-03-31T15:53:23.671Z,19.90
2019-03-31T15:55:54.081Z,19.70
2019-03-31T15:58:24.878Z,19.70
2019-03-31T16:00:55.337Z,20.60
2019-03-31T16:03:25.834Z,20.80
2019-03-31T16:05:56.511Z,20.50
2019-03-31T16:08:26.727Z,21.50
2019-03-31T16:10:56.527Z,21.80
2019-03-31T16:13:26.401Z,22.00
2019-03-31T16:15:56.243Z,22.60
2019-03-31T16:18:26.186Z,22.30
2019-03-31T16:20:56.299Z,22.40
2019-03-31T16:23:26.215Z,23.10
2019-03-31T16:25:57.663Z,23.20
2019-03-31T16:28:27.605Z,23.70
2019-03-31T16:30:57.694Z,23.90
2019-03-31T16:33:27.610Z,24.70
2019-03-31T16:35:57.774Z,25.00
2019-03-31T16:38:29.400Z,24.90
2019-03-31T16:40:59.395Z,25.60
2019-03-31T16:43:29.690Z,25.70
2019-03-31T16:45:59.645Z,25.80
2019-03-31T16:48:29.633Z,26.40
2019-03-31T16:50:59.800Z,26.50
2019-03-31T16:53:29.456Z,26.40
2019-03-31T16:55:59.499Z,26.90
2019-03-31T16:58:32.735Z,26.30
2019-03-31T17:01:02.907Z,27.40
2019-03-31T17:03:32.941Z,27.20
2019-03-31T17:06:02.863Z,26.70
2019-03-31T17:08:32.621Z,27.00
2019-03-31T17:11:05.326Z,27.40
2019-03-31T17:13:35.560Z,28.10
2019-03-31T17:16:07.394Z,27.70
2019-03-31T17:18:37.011Z,27.70
2019-03-31T17:21:06.663Z,28.10
2019-03-31T17:23:36.381Z,28.30
2019-03-31T17:26:06.333Z,28.50
2019-03-31T17:28:35.965Z,28.70
2019-03-31T17:31:07.226Z,29.00
2019-03-31T17:33:36.899Z,29.70
2019-03-31T17:36:06.716Z,29.60
2019-03-31T17:38:36.354Z,29.90
2019-03-31T17:41:06.792Z,29.40
2019-03-31T17:43:36.614Z,29.40
2019-03-31T17:46:08.746Z,29.60
2019-03-31T17:48:41.016Z,29.90
2019-03-31T17:51:10.711Z,30.10
2019-03-31T17:53:43.008Z,30.50
2019-03-31T17:56:16.906Z,30.60
2019-03-31T17:58:53.843Z,30.90
2019-03-31T18:01:23.511Z,31.20
2019-03-31T18:03:54.283Z,31.50
2019-03-31T18:06:25.346Z,31.80
2019-03-31T18:08:55.077Z,32.10
2019-03-31T18:11:24.826Z,32.50
2019-03-31T18:13:54.567Z,32.70
2019-03-31T18:16:26.558Z,32.90
2019-03-31T18:18:56.196Z,33.20
2019-03-31T18:21:27.410Z,33.10
2019-03-31T18:23:57.661Z,33.20
2019-03-31T18:26:27.762Z,33.50
2019-03-31T18:28:57.749Z,33.90
2019-03-31T18:31:27.916Z,34.30
2019-03-31T18:33:57.786Z,34.50
2019-03-31T18:36:36.492Z,34.70
2019-03-31T18:38:59.886Z,34.90
2019-03-31T18:41:29.860Z,35.10
2019-03-31T18:44:00.115Z,35.30
2019-03-31T18:46:30.041Z,35.70
2019-03-31T18:49:00.220Z,36.60
2019-03-31T18:51:30.265Z,36.70
2019-03-31T18:54:28.547Z,36.70
2019-03-31T18:57:17.505Z,36.50
2019-03-31T19:00:11.953Z,36.50
2019-03-31T19:02:59.935Z,36.50
2019-03-31T19:06:04.255Z,36.70
2019-03-31T19:08:56.285Z,37.30
2019-03-31T19:11:48.124Z,38.00
2019-03-31T19:14:46.295Z,38.20
2019-03-31T19:17:41.066Z,38.60
2019-03-31T19:20:20.245Z,38.90
2019-03-31T19:23:13.687Z,39.00
2019-03-31T19:25:57.955Z,39.00
2019-03-31T19:28:43.071Z,38.80
2019-03-31T19:31:22.842Z,39.70
2019-03-31T19:34:11.305Z,40.60
2019-03-31T19:37:09.281Z,41.00
2019-03-31T19:40:04.478Z,40.80
2019-03-31T19:42:53.739Z,40.70
2019-03-31T19:45:39.948Z,41.30
2019-03-31T19:48:38.116Z,41.80
2019-03-31T19:51:31.485Z,42.00
2019-03-31T19:54:23.414Z,41.80
2019-03-31T19:57:04.078Z,41.70
2019-03-31T19:59:53.044Z,41.90
2019-03-31T20:02:39.541Z,42.30
2019-03-31T20:05:23.042Z,43.90
2019-03-31T20:08:01.795Z,44.20
2019-03-31T20:10:41.979Z,44.30
2019-03-31T20:13:33.987Z,44.70
2019-03-31T20:16:13.126Z,45.10
2019-03-31T20:19:11.087Z,45.30
2019-03-31T20:22:11.102Z,45.50
2019-03-31T20:25:11.942Z,45.40
2019-03-31T20:27:59.695Z,45.30
2019-03-31T20:30:44.542Z,45.50
2019-03-31T20:33:24.578Z,45.60
2019-03-31T20:36:13.345Z,45.50
2019-03-31T20:38:58.107Z,46.00
2019-03-31T20:41:45.841Z,45.90
2019-03-31T20:44:16.051Z,46.30
2019-03-31T20:46:46.284Z,46.60
2019-03-31T20:49:16.231Z,46.60
2019-03-31T20:51:46.311Z,46.70
2019-03-31T20:54:17.365Z,46.80
2019-03-31T20:56:47.197Z,46.90
2019-03-31T20:59:17.388Z,47.00
2019-03-31T21:01:47.296Z,47.00
2019-03-31T21:04:17.329Z,47.40
2019-03-31T21:06:47.223Z,47.80
2019-03-31T21:09:17.377Z,48.00
2019-03-31T21:11:47.384Z,47.80
2019-03-31T21:14:17.489Z,48.00
2019-03-31T21:16:47.494Z,48.30
2019-03-31T21:19:19.165Z,48.20
2019-03-31T21:21:49.381Z,48.20
2019-03-31T21:24:19.485Z,48.90
2019-03-31T21:26:49.623Z,48.90
2019-03-31T21:29:19.408Z,49.30
2019-03-31T21:31:49.524Z,49.70
2019-03-31T21:34:19.564Z,49.50
2019-03-31T21:36:49.336Z,50.20
2019-03-31T21:39:19.455Z,49.80
2019-03-31T21:41:50.013Z,49.80
2019-03-31T21:44:20.134Z,50.00
2019-03-31T21:46:50.062Z,50.30
2019-03-31T21:49:20.189Z,50.50
2019-03-31T21:51:50.190Z,51.00
2019-03-31T21:54:20.300Z,51.50
2019-03-31T21:56:50.239Z,51.90
2019-03-31T21:59:20.336Z,51.90
2019-03-31T22:01:50.525Z,53.00
2019-03-31T22:04:20.812Z,52.00
2019-03-31T22:06:52.907Z,52.90
2019-03-31T22:09:22.956Z,52.80
2019-03-31T22:11:52.989Z,52.80
2019-03-31T22:14:22.982Z,53.00
2019-03-31T22:16:52.689Z,53.20
2019-03-31T22:19:22.554Z,53.30
2019-03-31T22:21:52.420Z,53.70
2019-03-31T22:24:22.340Z,53.40
2019-03-31T22:26:52.368Z,53.10
2019-03-31T22:29:22.251Z,53.40
2019-03-31T22:31:52.366Z,53.60
2019-03-31T22:34:22.304Z,53.60
2019-03-31T22:36:52.526Z,54.40
2019-03-31T22:39:22.411Z,54.50
2019-03-31T22:41:52.475Z,54.80
2019-03-31T22:44:22.444Z,54.90
2019-03-31T22:46:54.438Z,54.90
2019-03-31T22:49:24.055Z,54.60
2019-03-31T22:51:56.430Z,55.00
2019-03-31T22:54:25.908Z,54.90
2019-03-31T22:56:56.053Z,54.90
2019-03-31T22:59:26.233Z,55.10
2019-03-31T23:01:56.353Z,55.20
2019-03-31T23:04:26.504Z,55.50
2019-03-31T23:06:56.414Z,55.80
2019-03-31T23:09:26.296Z,56.10
2019-03-31T23:11:56.152Z,56.90
2019-03-31T23:14:26.154Z,57.00
2019-03-31T23:16:56.161Z,57.30
2019-03-31T23:19:26.081Z,57.40
2019-03-31T23:21:56.082Z,57.70
2019-03-31T23:24:26.109Z,57.50
2019-03-31T23:26:56.042Z,57.80
2019-03-31T23:29:26.055Z,57.60
2019-03-31T23:31:55.852Z,58.00
2019-03-31T23:34:25.885Z,58.60
2019-03-31T23:36:55.770Z,59.20
2019-03-31T23:39:25.887Z,60.20
2019-03-31T23:41:55.827Z,61.10
2019-03-31T23:44:25.633Z,60.70
2019-03-31T23:46:55.532Z,60.20
2019-03-31T23:49:25.585Z,61.20
2019-03-31T23:51:55.747Z,60.90
2019-03-31T23:54:25.667Z,60.50
2019-03-31T23:56:55.721Z,61.20
2019-03-31T23:59:25.640Z,61.70
