createdAt,value
2016-05-23T00:00:28.840Z,24.92
2016-05-23T00:01:28.859Z,25.04
2016-05-23T00:02:28.878Z,24.96
2016-05-23T00:03:28.880Z,24.93
2016-05-23T00:04:28.914Z,24.9
2016-05-23T00:05:28.901Z,24.94
2016-05-23T00:06:28.763Z,25
2016-05-23T00:07:28.922Z,24.9
2016-05-23T00:08:28.941Z,24.97
2016-05-23T00:09:28.959Z,25
2016-05-23T00:10:28.789Z,24.96
2016-05-23T00:11:28.949Z,24.94
2016-05-23T00:12:28.952Z,25
2016-05-23T00:13:28.829Z,24.96
2016-05-23T00:14:28.674Z,24.9
2016-05-23T00:15:29.021Z,24.87
2016-05-23T00:16:29.025Z,24.93
2016-05-23T00:17:29.027Z,24.87
2016-05-23T00:18:29.045Z,24.9
2016-05-23T00:19:28.892Z,24.89
2016-05-23T00:20:29.066Z,24.89
2016-05-23T00:21:29.054Z,24.86
2016-05-23T00:22:29.071Z,24.93
2016-05-23T00:23:29.091Z,24.92
2016-05-23T00:24:28.952Z,24.9
2016-05-23T00:25:29.095Z,24.86
2016-05-23T00:26:29.130Z,24.87
2016-05-23T00:27:29.131Z,24.86
2016-05-23T00:28:29.135Z,24.82
2016-05-23T00:29:28.997Z,24.89
2016-05-23T00:30:29.171Z,24.89
2016-05-23T00:31:29.174Z,24.87
2016-05-23T00:32:29.176Z,24.87
2016-05-23T00:33:29.179Z,24.82
2016-05-23T00:34:29.198Z,24.94
2016-05-23T00:35:29.184Z,24.82
2016-05-23T00:36:29.219Z,24.87
2016-05-23T00:37:29.222Z,24.77
2016-05-23T00:38:29.225Z,24.8
2016-05-23T00:39:29.258Z,24.82
2016-05-23T00:40:29.277Z,24.82
2016-05-23T00:41:29.279Z,24.89
2016-05-23T00:42:29.266Z,24.83
2016-05-23T00:43:29.285Z,24.78
2016-05-23T00:44:29.381Z,24.82
2016-05-23T00:45:29.321Z,24.87
2016-05-23T00:46:29.308Z,24.82
2016-05-23T00:47:29.342Z,24.78
2016-05-23T00:48:29.329Z,24.78
2016-05-23T00:49:29.363Z,24.87
2016-05-23T00:50:29.366Z,24.77
2016-05-23T00:51:29.385Z,24.87
2016-05-23T00:52:29.371Z,24.85
2016-05-23T00:53:29.248Z,24.8
2016-05-23T00:54:29.252Z,24.87
2016-05-23T00:55:29.270Z,24.82
2016-05-23T00:56:29.428Z,24.83
2016-05-23T00:57:29.448Z,24.92
2016-05-23T00:58:29.434Z,24.82
2016-05-23T00:59:29.453Z,24.82
2016-05-23T01:00:29.298Z,24.82
2016-05-23T01:01:29.474Z,24.85
2016-05-23T01:02:29.461Z,24.8
2016-05-23T01:03:29.494Z,24.87
2016-05-23T01:04:29.342Z,24.77
2016-05-23T01:05:29.515Z,24.82
2016-05-23T01:06:29.534Z,24.71
2016-05-23T01:07:29.520Z,24.78
2016-05-23T01:08:29.523Z,24.75
2016-05-23T01:09:29.558Z,24.86
2016-05-23T01:10:29.560Z,24.74
2016-05-23T01:11:29.610Z,24.89
2016-05-23T01:12:29.581Z,24.87
2016-05-23T01:13:29.584Z,24.85
2016-05-23T01:14:29.649Z,24.85
2016-05-23T01:15:29.480Z,24.86
2016-05-23T01:16:29.639Z,24.8
2016-05-23T01:17:29.626Z,24.77
2016-05-23T01:18:29.660Z,24.75
2016-05-23T01:19:29.678Z,24.82
2016-05-23T01:20:29.650Z,24.82
2016-05-23T01:21:29.699Z,24.86
2016-05-23T01:22:29.702Z,24.75
2016-05-23T01:23:29.688Z,24.89
2016-05-23T01:24:29.535Z,24.85
2016-05-23T01:25:29.741Z,24.8
2016-05-23T01:26:29.728Z,24.78
2016-05-23T01:27:29.575Z,24.83
2016-05-23T01:28:29.749Z,24.89
2016-05-23T01:29:29.829Z,24.83
2016-05-23T01:30:29.770Z,24.78
2016-05-23T01:31:29.804Z,24.86
2016-05-23T01:32:29.807Z,24.7
2016-05-23T01:33:29.794Z,24.82
2016-05-23T01:34:29.797Z,24.77
2016-05-23T01:35:29.815Z,24.77
2016-05-23T01:36:29.848Z,24.8
2016-05-23T01:37:29.851Z,24.71
2016-05-23T01:38:29.869Z,24.82
2016-05-23T01:39:29.873Z,24.86
2016-05-23T01:40:29.875Z,24.74
2016-05-23T01:41:29.878Z,24.82
2016-05-23T01:42:29.912Z,24.71
2016-05-23T01:43:29.914Z,24.71
2016-05-23T01:44:30.245Z,24.75
2016-05-23T01:45:29.920Z,24.77
2016-05-23T01:46:29.938Z,24.71
2016-05-23T01:47:29.925Z,24.75
2016-05-23T01:48:29.803Z,24.78
2016-05-23T01:49:29.962Z,24.82
2016-05-23T01:50:29.980Z,24.77
2016-05-23T01:51:29.811Z,24.77
2016-05-23T01:52:30.001Z,24.75
2016-05-23T01:53:29.988Z,24.74
2016-05-23T01:54:30.022Z,24.74
2016-05-23T01:55:30.025Z,24.75
2016-05-23T01:56:30.043Z,24.75
2016-05-23T01:57:29.890Z,24.75
2016-05-23T01:58:30.065Z,24.74
2016-05-23T01:59:29.926Z,24.75
2016-05-23T02:00:30.070Z,24.71
2016-05-23T02:01:29.915Z,24.71
2016-05-23T02:02:30.107Z,24.78
2016-05-23T02:03:29.953Z,24.69
2016-05-23T02:04:30.127Z,24.75
2016-05-23T02:05:30.131Z,24.78
2016-05-23T02:06:29.976Z,24.78
2016-05-23T02:07:30.135Z,24.71
2016-05-23T02:08:30.014Z,24.75
2016-05-23T02:09:30.173Z,24.77
2016-05-23T02:10:30.190Z,24.69
2016-05-23T02:11:30.053Z,24.74
2016-05-23T02:12:30.195Z,24.78
2016-05-23T02:13:30.213Z,24.75
2016-05-23T02:14:30.764Z,24.75
2016-05-23T02:15:30.235Z,24.75
2016-05-23T02:16:30.222Z,24.78
2016-05-23T02:17:30.240Z,24.77
2016-05-23T02:18:29.946Z,24.77
2016-05-23T02:19:30.277Z,24.74
2016-05-23T02:20:30.280Z,24.75
2016-05-23T02:21:30.283Z,24.71
2016-05-23T02:22:30.301Z,24.74
2016-05-23T02:23:30.304Z,24.67
2016-05-23T02:24:30.353Z,24.71
2016-05-23T02:25:30.324Z,24.71
2016-05-23T02:26:30.343Z,24.71
2016-05-23T02:27:30.330Z,24.69
2016-05-23T02:28:30.363Z,24.69
2016-05-23T02:29:30.226Z,24.77
2016-05-23T02:30:30.369Z,24.74
2016-05-23T02:31:30.231Z,24.75
2016-05-23T02:32:30.250Z,24.7
2016-05-23T02:33:30.424Z,24.77
2016-05-23T02:34:30.412Z,24.74
2016-05-23T02:35:30.429Z,24.74
2016-05-23T02:36:30.291Z,24.7
2016-05-23T02:37:30.435Z,24.7
2016-05-23T02:38:30.469Z,24.74
2016-05-23T02:39:30.315Z,24.61
2016-05-23T02:40:30.474Z,24.7
2016-05-23T02:41:30.493Z,24.64
2016-05-23T02:42:30.495Z,24.69
2016-05-23T02:43:30.498Z,24.75
2016-05-23T02:44:30.531Z,24.74
2016-05-23T02:45:30.519Z,24.64
2016-05-23T02:46:30.522Z,24.64
2016-05-23T02:47:30.539Z,24.69
2016-05-23T02:48:30.574Z,24.7
2016-05-23T02:49:30.577Z,24.71
2016-05-23T02:50:30.408Z,24.64
2016-05-23T02:51:30.582Z,24.71
2016-05-23T02:52:30.428Z,24.63
2016-05-23T02:53:30.618Z,24.7
2016-05-23T02:54:30.605Z,24.69
2016-05-23T02:55:30.483Z,24.71
2016-05-23T02:56:30.643Z,24.67
2016-05-23T02:57:30.646Z,24.74
2016-05-23T02:58:30.648Z,24.71
2016-05-23T02:59:30.696Z,24.75
2016-05-23T03:00:30.512Z,24.66
2016-05-23T03:01:30.702Z,24.75
2016-05-23T03:02:30.549Z,24.71
2016-05-23T03:03:30.723Z,24.71
2016-05-23T03:04:30.726Z,24.69
2016-05-23T03:05:30.744Z,24.69
2016-05-23T03:06:30.575Z,24.67
2016-05-23T03:07:30.578Z,24.7
2016-05-23T03:08:30.753Z,24.7
2016-05-23T03:09:30.770Z,24.7
2016-05-23T03:10:30.601Z,24.7
2016-05-23T03:11:30.636Z,24.67
2016-05-23T03:12:30.811Z,24.7
2016-05-23T03:13:30.813Z,24.69
2016-05-23T03:14:31.019Z,24.69
2016-05-23T03:15:30.678Z,24.55
2016-05-23T03:16:30.837Z,24.7
2016-05-23T03:17:30.870Z,24.69
2016-05-23T03:18:30.857Z,24.58
2016-05-23T03:19:30.876Z,24.66
2016-05-23T03:20:30.878Z,24.66
2016-05-23T03:21:30.897Z,24.69
2016-05-23T03:22:30.916Z,24.64
2016-05-23T03:23:30.918Z,24.69
2016-05-23T03:24:30.780Z,24.58
2016-05-23T03:25:30.767Z,24.64
2016-05-23T03:26:30.958Z,24.64
2016-05-23T03:27:30.960Z,24.67
2016-05-23T03:28:30.806Z,24.7
2016-05-23T03:29:31.309Z,24.59
2016-05-23T03:30:30.968Z,24.59
2016-05-23T03:31:31.002Z,24.64
2016-05-23T03:32:30.989Z,24.61
2016-05-23T03:33:31.038Z,24.64
2016-05-23T03:34:31.040Z,24.59
2016-05-23T03:35:31.029Z,24.55
2016-05-23T03:36:31.046Z,24.63
2016-05-23T03:37:31.034Z,24.56
2016-05-23T03:38:30.911Z,24.63
2016-05-23T03:39:31.086Z,24.56
2016-05-23T03:40:31.089Z,24.66
2016-05-23T03:41:30.920Z,24.59
2016-05-23T03:42:30.953Z,24.63
2016-05-23T03:43:31.112Z,24.58
2016-05-23T03:44:31.428Z,24.59
2016-05-23T03:45:31.133Z,24.58
2016-05-23T03:46:31.152Z,24.56
2016-05-23T03:47:31.154Z,24.59
2016-05-23T03:48:31.189Z,24.75
2016-05-23T03:49:31.191Z,24.61
2016-05-23T03:50:31.194Z,24.58
2016-05-23T03:51:31.041Z,24.63
2016-05-23T03:52:31.230Z,24.63
2016-05-23T03:53:31.202Z,24.61
2016-05-23T03:54:31.220Z,24.67
2016-05-23T03:55:31.239Z,24.58
2016-05-23T03:56:31.257Z,24.56
2016-05-23T03:57:31.244Z,24.7
2016-05-23T03:58:31.262Z,24.71
2016-05-23T03:59:31.499Z,24.63
2016-05-23T04:00:31.315Z,24.64
2016-05-23T04:01:31.301Z,24.71
2016-05-23T04:02:31.320Z,24.63
2016-05-23T04:03:31.338Z,24.66
2016-05-23T04:04:31.357Z,24.59
2016-05-23T04:05:31.343Z,24.63
2016-05-23T04:06:31.346Z,24.61
2016-05-23T04:07:31.365Z,24.63
2016-05-23T04:08:31.399Z,24.58
2016-05-23T04:09:31.385Z,24.61
2016-05-23T04:10:31.388Z,24.54
2016-05-23T04:11:31.406Z,24.58
2016-05-23T04:12:31.393Z,24.59
2016-05-23T04:13:31.428Z,24.61
2016-05-23T04:14:31.446Z,24.66
2016-05-23T04:15:31.308Z,24.61
2016-05-23T04:16:31.436Z,24.58
2016-05-23T04:17:31.314Z,24.61
2016-05-23T04:18:31.456Z,24.58
2016-05-23T04:19:31.475Z,24.55
2016-05-23T04:20:31.494Z,24.64
2016-05-23T04:21:31.324Z,24.58
2016-05-23T04:22:31.499Z,24.59
2016-05-23T04:23:31.517Z,24.56
2016-05-23T04:24:31.379Z,24.63
2016-05-23T04:25:31.397Z,24.61
2016-05-23T04:26:31.541Z,24.64
2016-05-23T04:27:31.403Z,24.59
2016-05-23T04:28:31.561Z,24.67
2016-05-23T04:29:31.455Z,24.69
2016-05-23T04:30:31.598Z,24.56
2016-05-23T04:31:31.585Z,24.59
2016-05-23T04:32:31.603Z,24.63
2016-05-23T04:33:31.637Z,24.61
2016-05-23T04:34:31.624Z,24.56
2016-05-23T04:35:31.643Z,24.52
2016-05-23T04:36:31.646Z,24.56
2016-05-23T04:37:31.679Z,24.61
2016-05-23T04:38:31.682Z,24.58
2016-05-23T04:39:31.685Z,24.55
2016-05-23T04:40:31.672Z,24.59
2016-05-23T04:41:31.550Z,24.64
2016-05-23T04:42:31.740Z,24.59
2016-05-23T04:43:31.712Z,24.64
2016-05-23T04:44:31.714Z,24.63
2016-05-23T04:45:31.748Z,24.61
2016-05-23T04:46:31.720Z,24.66
2016-05-23T04:47:31.769Z,24.7
2016-05-23T04:48:31.756Z,24.66
2016-05-23T04:49:31.806Z,24.61
2016-05-23T04:50:31.637Z,24.58
2016-05-23T04:51:31.812Z,24.71
2016-05-23T04:52:31.797Z,24.67
2016-05-23T04:53:31.833Z,24.7
2016-05-23T04:54:31.678Z,24.71
2016-05-23T04:55:31.838Z,24.7
2016-05-23T04:56:31.684Z,24.69
2016-05-23T04:57:31.859Z,24.69
2016-05-23T04:58:31.877Z,24.69
2016-05-23T04:59:31.738Z,24.69
2016-05-23T05:00:31.898Z,24.7
2016-05-23T05:01:31.885Z,24.66
2016-05-23T05:02:31.919Z,24.71
2016-05-23T05:03:31.921Z,24.67
2016-05-23T05:04:31.924Z,24.7
2016-05-23T05:05:31.927Z,24.77
2016-05-23T05:06:31.961Z,24.71
2016-05-23T05:07:31.791Z,24.7
2016-05-23T05:08:31.966Z,24.7
2016-05-23T05:09:31.969Z,24.69
2016-05-23T05:10:31.987Z,24.67
2016-05-23T05:11:31.834Z,24.59
2016-05-23T05:12:32.009Z,24.75
2016-05-23T05:13:31.854Z,24.69
2016-05-23T05:14:31.951Z,24.66
2016-05-23T05:15:32.047Z,24.74
2016-05-23T05:16:32.066Z,24.69
2016-05-23T05:17:32.053Z,24.7
2016-05-23T05:18:32.071Z,24.67
2016-05-23T05:19:31.917Z,24.67
2016-05-23T05:20:32.093Z,24.7
2016-05-23T05:21:32.111Z,24.77
2016-05-23T05:22:31.956Z,24.74
2016-05-23T05:23:31.945Z,24.7
2016-05-23T05:24:32.119Z,24.69
2016-05-23T05:25:31.996Z,24.71
2016-05-23T05:26:32.156Z,24.71
2016-05-23T05:27:32.002Z,24.7
2016-05-23T05:28:32.161Z,24.67
2016-05-23T05:29:32.820Z,24.74
2016-05-23T05:30:32.197Z,24.69
2016-05-23T05:31:32.200Z,24.77
2016-05-23T05:32:32.218Z,24.71
2016-05-23T05:33:32.205Z,24.69
2016-05-23T05:34:32.083Z,24.7
2016-05-23T05:35:32.258Z,24.69
2016-05-23T05:36:32.244Z,24.71
2016-05-23T05:37:32.263Z,24.78
2016-05-23T05:38:32.094Z,24.7
2016-05-23T05:39:32.269Z,24.75
2016-05-23T05:40:32.287Z,24.75
2016-05-23T05:41:32.305Z,24.75
2016-05-23T05:42:32.308Z,24.77
2016-05-23T05:43:32.310Z,24.77
2016-05-23T05:44:32.876Z,24.82
2016-05-23T05:45:32.175Z,24.8
2016-05-23T05:46:32.365Z,24.74
2016-05-23T05:47:32.368Z,24.75
2016-05-23T05:48:32.214Z,24.77
2016-05-23T05:49:32.358Z,24.78
2016-05-23T05:50:32.392Z,24.77
2016-05-23T05:51:32.395Z,24.89
2016-05-23T05:52:32.444Z,24.77
2016-05-23T05:53:32.400Z,24.74
2016-05-23T05:54:32.434Z,24.78
2016-05-23T05:55:32.436Z,24.85
2016-05-23T05:56:32.314Z,24.77
2016-05-23T05:57:32.458Z,24.7
2016-05-23T05:58:32.476Z,24.75
2016-05-23T05:59:32.775Z,24.75
2016-05-23T06:00:32.497Z,24.83
2016-05-23T06:01:32.516Z,24.8
2016-05-23T06:02:32.519Z,24.8
2016-05-23T06:03:32.536Z,24.86
2016-05-23T06:04:32.539Z,24.85
2016-05-23T06:05:32.542Z,24.85
2016-05-23T06:06:32.544Z,24.83
2016-05-23T06:07:32.562Z,24.78
2016-05-23T06:08:32.580Z,24.86
2016-05-23T06:09:32.412Z,24.86
2016-05-23T06:10:32.618Z,24.86
2016-05-23T06:11:32.620Z,24.85
2016-05-23T06:12:32.638Z,24.8
2016-05-23T06:13:32.625Z,24.85
2016-05-23T06:14:32.613Z,24.89
2016-05-23T06:15:32.490Z,24.9
2016-05-23T06:16:32.524Z,24.77
2016-05-23T06:17:32.668Z,24.82
2016-05-23T06:18:32.515Z,24.82
2016-05-23T06:19:32.704Z,25.37
2016-05-23T06:21:18.395Z,27.01
2016-05-23T06:22:15.820Z,27.49
2016-05-23T06:23:15.962Z,27.8
2016-05-23T06:24:15.980Z,28.06
2016-05-23T06:25:15.983Z,28.16
2016-05-23T06:26:15.955Z,28.17
2016-05-23T06:27:16.004Z,28.26
2016-05-23T06:28:16.006Z,28.24
2016-05-23T06:29:16.025Z,28.3
2016-05-23T06:30:18.231Z,28.39
2016-05-23T06:31:15.890Z,28.38
2016-05-23T06:32:16.049Z,28.43
2016-05-23T06:33:16.067Z,28.42
2016-05-23T06:34:16.055Z,28.46
2016-05-23T06:35:16.073Z,28.41
2016-05-23T06:36:16.497Z,28.6
2016-05-23T06:37:16.094Z,28.55
2016-05-23T06:38:15.925Z,28.55
2016-05-23T06:39:16.084Z,28.58
2016-05-23T06:40:16.085Z,28.53
2016-05-23T06:41:16.933Z,28.61
2016-05-23T06:42:16.107Z,28.57
2016-05-23T06:43:16.141Z,28.7
2016-05-23T06:44:16.393Z,28.72
2016-05-23T06:45:18.959Z,28.68
2016-05-23T06:46:16.368Z,28.65
2016-05-23T06:47:16.168Z,28.75
2016-05-23T06:48:16.171Z,28.8
2016-05-23T06:49:16.058Z,28.75
2016-05-23T06:50:16.992Z,28.73
2016-05-23T06:51:16.286Z,28.72
2016-05-23T06:52:16.314Z,28.8
2016-05-23T06:53:16.342Z,28.73
2016-05-23T06:54:16.369Z,28.76
2016-05-23T06:55:18.224Z,28.75
2016-05-23T06:56:16.424Z,28.8
2016-05-23T06:57:16.421Z,27.91
2016-05-23T06:58:16.448Z,26.42
2016-05-23T06:59:16.563Z,25.47
2016-05-23T07:00:19.240Z,24.82
2016-05-23T07:01:17.607Z,24.24
2016-05-23T07:02:16.471Z,23.71
2016-05-23T07:03:16.508Z,23.55
2016-05-23T07:04:16.497Z,23.26
2016-05-23T07:05:16.516Z,22.99
2016-05-23T07:06:18.722Z,23.04
2016-05-23T07:07:16.539Z,23.22
2016-05-23T07:08:16.543Z,23.5
2016-05-23T07:09:16.546Z,23.64
2016-05-23T07:10:16.408Z,23.85
2016-05-23T07:11:16.584Z,23.64
2016-05-23T07:12:16.586Z,23.44
2016-05-23T07:13:16.573Z,22.97
2016-05-23T07:14:16.468Z,22.79
2016-05-23T07:15:17.002Z,22.55
2016-05-23T07:16:16.645Z,22.55
2016-05-23T07:17:16.618Z,22.75
2016-05-23T07:18:16.652Z,22.52
2016-05-23T07:19:16.529Z,22.71
2016-05-23T07:20:16.501Z,22.6
2016-05-23T07:21:16.660Z,22.7
2016-05-23T07:22:16.507Z,22.48
2016-05-23T07:23:16.666Z,22.52
2016-05-23T07:24:16.668Z,22.76
2016-05-23T07:25:16.687Z,23
2016-05-23T07:26:16.704Z,23.16
2016-05-23T07:27:16.692Z,23.04
2016-05-23T07:28:16.725Z,22.99
2016-05-23T07:29:17.212Z,22.42
2016-05-23T07:30:16.887Z,22.59
2016-05-23T07:31:19.796Z,22.48
2016-05-23T07:32:16.767Z,22.67
2016-05-23T07:33:16.754Z,22.81
2016-05-23T07:34:16.772Z,22.94
2016-05-23T07:35:16.776Z,23.03
2016-05-23T07:36:19.919Z,23.14
2016-05-23T07:37:16.781Z,23.35
2016-05-23T07:38:16.768Z,23.52
2016-05-23T07:39:16.787Z,23.52
2016-05-23T07:40:16.664Z,23.62
2016-05-23T07:41:16.683Z,23.74
2016-05-23T07:42:16.825Z,23.78
2016-05-23T07:43:31.953Z,23.9
2016-05-23T07:44:32.252Z,23.74
2016-05-23T07:45:31.975Z,23.7
2016-05-23T07:46:31.977Z,23.75
2016-05-23T07:47:31.995Z,23.82
2016-05-23T07:48:31.998Z,23.71
2016-05-23T07:49:32.063Z,23.78
2016-05-23T07:50:32.003Z,23.9
2016-05-23T07:51:32.007Z,23.93
2016-05-23T07:52:32.040Z,24.09
2016-05-23T07:53:32.027Z,24.07
2016-05-23T07:54:32.029Z,24.26
2016-05-23T07:55:32.048Z,24.19
2016-05-23T07:56:32.082Z,24.26
2016-05-23T07:57:32.085Z,24.24
2016-05-23T07:58:32.087Z,24.21
2016-05-23T07:59:32.199Z,24.3
2016-05-23T08:00:32.108Z,24.27
2016-05-23T08:01:31.971Z,24.36
2016-05-23T08:02:32.129Z,24.34
2016-05-23T08:03:32.148Z,24.42
2016-05-23T08:04:32.166Z,24.46
2016-05-23T08:05:32.169Z,24.49
2016-05-23T08:06:32.203Z,24.55
2016-05-23T08:07:32.175Z,24.51
2016-05-23T08:08:32.192Z,24.52
2016-05-23T08:09:32.195Z,24.4
2016-05-23T08:10:32.183Z,24.54
2016-05-23T08:11:32.217Z,24.55
2016-05-23T08:12:32.078Z,24.55
2016-05-23T08:13:32.237Z,24.52
2016-05-23T08:14:32.709Z,24.55
2016-05-23T08:15:32.258Z,24.61
2016-05-23T08:16:33.151Z,24.51
2016-05-23T08:17:32.263Z,24.64
2016-05-23T08:18:32.297Z,24.55
2016-05-23T08:19:32.300Z,24.59
2016-05-23T08:20:32.319Z,24.55
2016-05-23T08:21:32.149Z,24.56
2016-05-23T08:22:32.324Z,24.58
2016-05-23T08:23:32.342Z,24.63
2016-05-23T08:24:32.220Z,24.66
2016-05-23T08:25:32.190Z,24.61
2016-05-23T08:26:32.366Z,24.56
2016-05-23T08:27:32.384Z,24.69
2016-05-23T08:28:32.387Z,24.69
2016-05-23T08:29:32.279Z,24.74
2016-05-23T08:30:32.392Z,24.69
2016-05-23T08:31:32.426Z,24.67
2016-05-23T08:32:32.413Z,24.71
2016-05-23T08:33:32.447Z,24.77
2016-05-23T08:34:32.434Z,24.66
2016-05-23T08:35:32.531Z,24.64
2016-05-23T08:36:32.471Z,24.74
2016-05-23T08:37:32.489Z,24.7
2016-05-23T08:38:32.476Z,24.74
2016-05-23T08:39:32.495Z,24.74
2016-05-23T08:40:32.513Z,24.74
2016-05-23T08:41:32.516Z,24.69
2016-05-23T08:42:32.518Z,24.7
2016-05-23T08:43:32.536Z,24.71
2016-05-23T08:44:32.961Z,24.75
2016-05-23T08:45:32.573Z,24.74
2016-05-23T08:46:32.405Z,24.66
2016-05-23T08:47:32.578Z,24.59
2016-05-23T08:48:32.581Z,24.71
2016-05-23T08:49:32.616Z,24.75
2016-05-23T08:50:32.618Z,24.69
2016-05-23T08:51:32.635Z,24.71
2016-05-23T08:52:32.654Z,24.71
2016-05-23T08:53:32.657Z,24.7
2016-05-23T08:54:32.644Z,24.69
2016-05-23T08:55:32.647Z,24.71
2016-05-23T08:56:32.525Z,24.74
2016-05-23T08:57:32.699Z,24.71
2016-05-23T08:58:32.702Z,24.67
2016-05-23T08:59:32.814Z,24.67
2016-05-23T09:00:32.723Z,24.71
2016-05-23T09:01:32.726Z,24.7
2016-05-23T09:02:32.587Z,24.69
2016-05-23T09:03:32.746Z,24.74
2016-05-23T09:04:32.765Z,24.78
2016-05-23T09:05:32.627Z,24.78
2016-05-23T09:06:32.786Z,24.77
2016-05-23T09:07:32.773Z,24.71
2016-05-23T09:08:32.807Z,24.7
2016-05-23T09:09:32.825Z,24.78
2016-05-23T09:10:32.812Z,24.74
2016-05-23T09:11:32.830Z,24.86
2016-05-23T09:12:32.833Z,24.77
2016-05-23T09:13:32.867Z,24.85
2016-05-23T09:14:33.058Z,24.74
2016-05-23T09:15:32.873Z,24.8
2016-05-23T09:16:32.906Z,24.8
2016-05-23T09:17:32.894Z,24.74
2016-05-23T09:18:32.912Z,24.77
2016-05-23T09:19:32.915Z,24.77
2016-05-23T09:20:32.917Z,24.83
2016-05-23T09:21:32.936Z,24.82
2016-05-23T09:22:32.954Z,24.75
2016-05-23T09:23:32.957Z,24.85
2016-05-23T09:24:33.021Z,24.74
2016-05-23T09:25:32.837Z,24.83
2016-05-23T09:26:32.996Z,24.74
2016-05-23T09:27:34.468Z,24.92
2016-05-23T09:28:32.860Z,24.78
2016-05-23T09:29:32.863Z,24.77
2016-05-23T09:30:33.023Z,24.86
2016-05-23T09:31:33.040Z,24.8
2016-05-23T09:32:34.434Z,24.8
2016-05-23T09:33:33.062Z,24.83
2016-05-23T09:34:33.064Z,24.82
2016-05-23T09:35:33.067Z,24.74
2016-05-23T09:36:32.945Z,24.83
2016-05-23T09:37:33.697Z,24.85
2016-05-23T09:38:33.122Z,24.85
2016-05-23T09:39:32.968Z,24.86
2016-05-23T09:40:33.142Z,24.9
2016-05-23T09:41:32.989Z,24.92
2016-05-23T09:42:33.180Z,24.93
2016-05-23T09:43:33.026Z,25
2016-05-23T09:44:33.545Z,24.93
2016-05-23T09:45:33.172Z,24.97
2016-05-23T09:46:33.191Z,24.94
2016-05-23T09:47:35.739Z,24.96
2016-05-23T09:48:33.228Z,25
2016-05-23T09:49:33.074Z,25.02
2016-05-23T09:50:33.091Z,25.02
2016-05-23T09:51:33.094Z,25.05
2016-05-23T09:52:35.769Z,25.08
2016-05-23T09:53:33.288Z,25.08
2016-05-23T09:54:33.321Z,25.05
2016-05-23T09:55:33.277Z,25.08
2016-05-23T09:56:33.296Z,25.08
2016-05-23T09:57:35.563Z,25.12
2016-05-23T09:58:33.348Z,25.07
2016-05-23T09:59:33.616Z,25.11
2016-05-23T10:00:33.338Z,25.08
2016-05-23T10:01:33.371Z,25.02
2016-05-23T10:02:34.812Z,25.12
2016-05-23T10:03:33.377Z,25.09
2016-05-23T10:04:33.396Z,25.05
2016-05-23T10:05:33.398Z,25.11
2016-05-23T10:06:33.416Z,25.02
2016-05-23T10:07:35.231Z,25.08
2016-05-23T10:08:33.437Z,25.05
2016-05-23T10:09:33.111Z,25.05
2016-05-23T10:10:33.442Z,25.11
2016-05-23T10:11:33.289Z,25.07
2016-05-23T10:12:33.464Z,25.08
2016-05-23T10:13:33.466Z,25.11
2016-05-23T10:14:33.500Z,25.11
2016-05-23T10:15:33.534Z,25.01
2016-05-23T10:16:33.506Z,25.14
2016-05-23T10:17:33.508Z,25.12
2016-05-23T10:18:33.557Z,25.05
2016-05-23T10:19:33.561Z,25.07
2016-05-23T10:20:33.547Z,25.05
2016-05-23T10:21:33.597Z,25.05
2016-05-23T10:22:33.552Z,25.08
2016-05-23T10:23:33.540Z,25.08
2016-05-23T10:24:34.199Z,25.05
2016-05-23T10:25:33.608Z,25.04
2016-05-23T10:26:33.626Z,25.01
2016-05-23T10:27:33.629Z,24.97
2016-05-23T10:28:33.491Z,24.89
2016-05-23T10:29:37.432Z,24.82
2016-05-23T10:30:33.668Z,24.77
2016-05-23T10:31:33.671Z,24.86
2016-05-23T10:32:33.674Z,24.83
2016-05-23T10:33:33.677Z,24.8
2016-05-23T10:34:33.537Z,24.85
2016-05-23T10:35:33.712Z,24.85
2016-05-23T10:36:33.559Z,24.82
2016-05-23T10:37:33.593Z,24.8
2016-05-23T10:38:33.736Z,24.82
2016-05-23T10:39:35.364Z,24.74
2016-05-23T10:40:33.757Z,24.86
2016-05-23T10:41:33.776Z,24.78
2016-05-23T10:42:33.794Z,24.85
2016-05-23T10:43:33.797Z,24.82
2016-05-23T10:44:37.674Z,24.8
2016-05-23T10:45:33.817Z,24.83
2016-05-23T10:46:33.805Z,24.77
2016-05-23T10:47:33.808Z,24.71
2016-05-23T10:48:33.841Z,24.85
2016-05-23T10:49:35.938Z,24.86
2016-05-23T10:50:33.863Z,24.71
2016-05-23T10:51:33.881Z,24.89
2016-05-23T10:52:33.883Z,24.87
2016-05-23T10:53:33.902Z,24.8
2016-05-23T10:54:36.389Z,24.82
2016-05-23T10:55:33.939Z,24.82
2016-05-23T10:56:33.910Z,24.85
2016-05-23T10:57:33.943Z,24.78
2016-05-23T10:58:33.946Z,24.8
2016-05-23T10:59:33.965Z,24.86
2016-05-23T11:00:33.968Z,24.77
2016-05-23T11:01:33.813Z,24.71
2016-05-23T11:02:33.988Z,24.78
2016-05-23T11:03:34.007Z,24.77
2016-05-23T11:04:34.010Z,24.75
2016-05-23T11:05:34.028Z,24.75
2016-05-23T11:06:34.031Z,24.85
2016-05-23T11:07:33.877Z,24.82
2016-05-23T11:08:34.037Z,24.82
2016-05-23T11:09:34.054Z,24.78
2016-05-23T11:10:34.088Z,24.82
2016-05-23T11:11:34.075Z,24.82
2016-05-23T11:12:34.093Z,24.8
2016-05-23T11:13:34.096Z,24.86
2016-05-23T11:14:33.802Z,24.78
2016-05-23T11:15:33.976Z,24.93
2016-05-23T11:16:34.136Z,24.92
2016-05-23T11:17:34.154Z,24.82
2016-05-23T11:18:34.157Z,24.86
2016-05-23T11:19:34.019Z,24.85
2016-05-23T11:20:34.178Z,24.82
2016-05-23T11:21:34.196Z,24.77
2016-05-23T11:22:34.058Z,24.82
2016-05-23T11:23:34.202Z,24.77
2016-05-23T11:24:34.219Z,24.86
2016-05-23T11:25:34.207Z,24.85
2016-05-23T11:26:34.241Z,24.82
2016-05-23T11:27:34.228Z,24.75
2016-05-23T11:28:34.105Z,24.8
2016-05-23T11:29:33.999Z,24.87
2016-05-23T11:30:34.267Z,24.86
2016-05-23T11:31:34.301Z,24.75
2016-05-23T11:32:34.304Z,24.82
2016-05-23T11:33:34.322Z,24.85
2016-05-23T11:34:34.310Z,24.75
2016-05-23T11:35:34.343Z,24.71
2016-05-23T11:36:34.346Z,24.85
2016-05-23T11:37:34.193Z,24.85
2016-05-23T11:38:34.226Z,24.78
2016-05-23T11:39:34.354Z,24.89
2016-05-23T11:40:34.372Z,24.82
2016-05-23T11:41:34.406Z,24.82
2016-05-23T11:42:34.393Z,24.87
2016-05-23T11:43:34.411Z,24.77
2016-05-23T11:44:34.429Z,24.77
2016-05-23T11:45:34.448Z,24.74
2016-05-23T11:46:34.434Z,24.85
2016-05-23T11:47:34.469Z,24.74
2016-05-23T11:48:34.315Z,24.74
2016-05-23T11:49:34.489Z,24.74
2016-05-23T11:50:34.492Z,24.66
2016-05-23T11:51:34.511Z,24.59
2016-05-23T11:52:34.514Z,24.69
2016-05-23T11:53:34.533Z,24.64
2016-05-23T11:54:34.535Z,24.7
2016-05-23T11:55:34.538Z,24.69
2016-05-23T11:56:34.399Z,24.71
2016-05-23T11:57:34.558Z,24.7
2016-05-23T11:58:34.577Z,24.59
2016-05-23T11:59:34.752Z,24.69
2016-05-23T12:00:34.598Z,24.7
2016-05-23T12:01:34.584Z,24.7
2016-05-23T12:02:34.618Z,24.77
2016-05-23T12:03:34.605Z,24.61
2016-05-23T12:04:34.640Z,24.56
2016-05-23T12:05:34.471Z,24.61
2016-05-23T12:06:34.661Z,24.55
2016-05-23T12:07:34.648Z,24.56
2016-05-23T12:08:34.682Z,24.54
2016-05-23T12:09:34.701Z,24.69
2016-05-23T12:10:34.704Z,24.59
2016-05-23T12:11:34.706Z,24.64
2016-05-23T12:12:34.723Z,24.71
2016-05-23T12:13:34.726Z,24.7
2016-05-23T12:14:34.760Z,24.55
2016-05-23T12:15:34.748Z,24.59
2016-05-23T12:16:34.609Z,24.63
2016-05-23T12:17:34.456Z,24.55
2016-05-23T12:18:34.786Z,24.56
2016-05-23T12:19:34.773Z,24.59
2016-05-23T12:20:34.808Z,24.63
2016-05-23T12:21:34.826Z,24.58
2016-05-23T12:22:34.829Z,24.58
2016-05-23T12:23:34.847Z,24.61
2016-05-23T12:24:34.866Z,24.63
2016-05-23T12:25:34.852Z,24.66
2016-05-23T12:26:34.855Z,24.58
2016-05-23T12:27:34.874Z,24.69
2016-05-23T12:28:34.861Z,24.74
2016-05-23T12:29:34.738Z,24.7
2016-05-23T12:30:34.882Z,24.66
2016-05-23T12:31:34.775Z,24.71
2016-05-23T12:32:34.933Z,24.56
2016-05-23T12:33:34.796Z,24.58
2016-05-23T12:34:34.798Z,24.56
2016-05-23T12:35:34.957Z,24.55
2016-05-23T12:36:34.819Z,24.52
2016-05-23T12:37:34.979Z,24.54
2016-05-23T12:38:35.138Z,24.59
2016-05-23T12:39:35.015Z,24.63
2016-05-23T12:40:35.001Z,24.59
2016-05-23T12:41:35.098Z,24.55
2016-05-23T12:42:35.023Z,24.55
2016-05-23T12:43:35.042Z,24.59
2016-05-23T12:44:35.045Z,24.59
2016-05-23T12:45:35.078Z,24.61
2016-05-23T12:46:34.909Z,24.55
2016-05-23T12:47:35.084Z,24.66
2016-05-23T12:48:35.087Z,24.58
2016-05-23T12:49:35.198Z,24.63
2016-05-23T12:50:35.106Z,24.58
2016-05-23T12:51:35.126Z,24.56
2016-05-23T12:52:35.316Z,24.56
2016-05-23T12:53:35.756Z,24.52
2016-05-23T12:54:34.978Z,24.56
2016-05-23T12:55:34.995Z,24.59
2016-05-23T12:56:35.013Z,24.58