createdAt,value
2018-12-22T00:01:25.696Z,14.70
2018-12-22T00:03:54.432Z,11.73
2018-12-22T00:06:23.050Z,12.27
2018-12-22T00:08:51.695Z,12.40
2018-12-22T00:11:20.375Z,11.67
2018-12-22T00:13:49.054Z,14.47
2018-12-22T00:16:18.003Z,10.93
2018-12-22T00:18:46.781Z,12.17
2018-12-22T00:21:15.459Z,11.10
2018-12-22T00:23:44.172Z,12.57
2018-12-22T00:26:13.066Z,11.83
2018-12-22T00:28:41.818Z,8.43
2018-12-22T00:31:10.314Z,10.70
2018-12-22T00:33:39.122Z,9.10
2018-12-22T00:36:07.818Z,12.97
2018-12-22T00:38:36.408Z,12.40
2018-12-22T00:41:04.954Z,8.53
2018-12-22T00:43:33.746Z,6.53
2018-12-22T00:46:02.662Z,9.73
2018-12-22T00:48:31.338Z,6.77
2018-12-22T00:51:00.242Z,7.57
2018-12-22T00:53:28.971Z,7.03
2018-12-22T00:55:57.806Z,10.30
2018-12-22T00:58:30.661Z,10.07
2018-12-22T01:00:57.390Z,8.90
2018-12-22T01:03:26.053Z,9.23
2018-12-22T01:05:54.710Z,7.10
2018-12-22T01:08:23.793Z,5.67
2018-12-22T01:10:52.502Z,8.03
2018-12-22T01:13:21.251Z,6.97
2018-12-22T01:15:50.015Z,11.30
2018-12-22T01:18:18.744Z,6.43
2018-12-22T01:20:47.440Z,7.47
2018-12-22T01:23:16.399Z,6.57
2018-12-22T01:25:45.034Z,6.50
2018-12-22T01:28:13.590Z,6.73
2018-12-22T01:30:42.395Z,8.33
2018-12-22T01:33:11.009Z,7.63
2018-12-22T01:35:39.643Z,6.63
2018-12-22T01:38:08.587Z,6.00
2018-12-22T01:40:37.239Z,5.97
2018-12-22T01:43:05.895Z,8.20
2018-12-22T01:45:34.565Z,6.03
2018-12-22T01:48:03.395Z,6.27
2018-12-22T01:50:32.035Z,6.93
2018-12-22T01:53:00.922Z,5.27
2018-12-22T01:55:29.750Z,6.77
2018-12-22T01:57:58.622Z,6.30
2018-12-22T02:00:27.361Z,5.40
2018-12-22T02:02:56.019Z,7.83
2018-12-22T02:05:24.778Z,8.13
2018-12-22T02:07:53.370Z,4.00
2018-12-22T02:10:22.231Z,5.07
2018-12-22T02:12:50.962Z,4.77
2018-12-22T02:15:19.725Z,6.03
2018-12-22T02:17:48.466Z,5.10
2018-12-22T02:20:17.482Z,6.73
2018-12-22T02:22:46.275Z,5.00
2018-12-22T02:25:15.175Z,5.33
2018-12-22T02:27:43.905Z,5.63
2018-12-22T02:30:12.659Z,6.23
2018-12-22T02:32:41.276Z,6.23
2018-12-22T02:35:09.879Z,6.80
2018-12-22T02:37:38.691Z,5.63
2018-12-22T02:40:08.379Z,6.07
2018-12-22T02:42:37.161Z,5.03
2018-12-22T02:45:06.093Z,3.97
2018-12-22T02:47:34.782Z,5.60
2018-12-22T02:50:03.635Z,4.43
2018-12-22T02:52:32.314Z,5.13
2018-12-22T02:55:01.377Z,8.50
2018-12-22T02:57:30.327Z,3.93
2018-12-22T02:59:59.081Z,4.17
2018-12-22T03:02:27.693Z,5.83
2018-12-22T03:04:56.343Z,4.17
2018-12-22T03:07:25.183Z,7.07
2018-12-22T03:09:54.035Z,6.33
2018-12-22T03:12:22.967Z,3.77
2018-12-22T03:14:51.691Z,2.77
2018-12-22T03:17:20.633Z,3.20
2018-12-22T03:19:49.409Z,5.33
2018-12-22T03:22:18.013Z,3.47
2018-12-22T03:24:46.759Z,3.73
2018-12-22T03:27:15.591Z,3.33
2018-12-22T03:29:44.342Z,4.53
2018-12-22T03:32:13.270Z,4.00
2018-12-22T03:34:42.004Z,5.03
2018-12-22T03:37:10.640Z,4.07
2018-12-22T03:39:39.449Z,4.03
2018-12-22T03:42:08.373Z,3.83
2018-12-22T03:44:37.068Z,4.30
2018-12-22T03:47:05.792Z,6.80
2018-12-22T03:49:34.468Z,4.07
2018-12-22T03:52:03.343Z,4.70
2018-12-22T03:54:32.073Z,4.63
2018-12-22T03:57:00.709Z,4.57
2018-12-22T03:59:29.417Z,4.30
2018-12-22T04:01:58.167Z,2.67
2018-12-22T04:04:26.854Z,4.87
2018-12-22T04:06:56.048Z,5.13
2018-12-22T04:09:24.814Z,5.80
2018-12-22T04:11:53.534Z,5.47
2018-12-22T04:14:22.257Z,4.00
2018-12-22T04:16:54.811Z,4.13
2018-12-22T04:19:23.513Z,3.57
2018-12-22T04:22:01.905Z,7.20
2018-12-22T04:24:38.237Z,4.57
2018-12-22T04:27:16.937Z,3.13
2018-12-22T04:29:51.186Z,3.67
2018-12-22T04:32:28.764Z,5.33
2018-12-22T04:35:07.174Z,4.83
2018-12-22T04:37:42.658Z,3.93
2018-12-22T04:40:20.123Z,4.73
2018-12-22T04:42:56.548Z,4.83
2018-12-22T04:45:32.918Z,5.23
2018-12-22T04:48:10.583Z,4.93
2018-12-22T04:50:46.961Z,3.23
2018-12-22T04:53:21.431Z,4.53
2018-12-22T04:55:56.773Z,7.60
2018-12-22T04:58:34.335Z,5.37
2018-12-22T05:01:11.823Z,4.40
2018-12-22T05:03:47.171Z,5.27
2018-12-22T05:06:25.784Z,4.87
2018-12-22T05:09:04.425Z,6.47
2018-12-22T05:11:40.830Z,5.23
2018-12-22T05:14:16.100Z,4.37
2018-12-22T05:16:51.627Z,3.43
2018-12-22T05:19:20.447Z,4.30
2018-12-22T05:21:49.155Z,3.33
2018-12-22T05:24:17.922Z,4.37
2018-12-22T05:26:46.642Z,3.83
2018-12-22T05:29:15.247Z,5.63
2018-12-22T05:31:43.909Z,6.07
2018-12-22T05:34:12.730Z,5.77
2018-12-22T05:36:41.418Z,4.83
2018-12-22T05:39:10.189Z,4.47
2018-12-22T05:41:39.011Z,4.30
2018-12-22T05:44:07.638Z,6.57
2018-12-22T05:46:36.451Z,4.13
2018-12-22T05:49:05.033Z,7.30
2018-12-22T05:51:34.041Z,6.03
2018-12-22T05:54:02.814Z,4.77
2018-12-22T05:56:31.616Z,9.23
2018-12-22T05:59:00.379Z,6.97
2018-12-22T06:01:29.152Z,4.93
2018-12-22T06:03:57.876Z,4.33
2018-12-22T06:06:26.626Z,6.77
2018-12-22T06:08:55.451Z,4.97
2018-12-22T06:11:24.252Z,8.67
2018-12-22T06:13:52.927Z,6.07
2018-12-22T06:16:21.786Z,7.77
2018-12-22T06:18:50.447Z,5.30
2018-12-22T06:21:19.184Z,6.10
2018-12-22T06:23:47.868Z,8.53
2018-12-22T06:26:16.688Z,7.60
2018-12-22T06:28:45.395Z,7.07
2018-12-22T06:31:14.018Z,6.83
2018-12-22T06:33:42.979Z,4.50
2018-12-22T06:36:11.562Z,11.37
2018-12-22T06:38:40.528Z,7.00
2018-12-22T06:41:09.445Z,9.83
2018-12-22T06:43:38.073Z,6.07
2018-12-22T06:46:06.807Z,11.27
2018-12-22T06:48:35.917Z,10.43
2018-12-22T06:51:04.844Z,5.93
2018-12-22T06:53:33.814Z,7.10
2018-12-22T06:56:02.498Z,8.23
2018-12-22T06:58:31.311Z,13.03
2018-12-22T07:01:00.102Z,9.47
2018-12-22T07:03:28.930Z,13.30
2018-12-22T07:05:57.613Z,11.93
2018-12-22T07:08:26.354Z,10.90
2018-12-22T07:10:55.224Z,13.43
2018-12-22T07:13:23.910Z,11.50
2018-12-22T07:15:52.697Z,13.50
2018-12-22T07:18:21.442Z,18.03
2018-12-22T07:20:50.193Z,21.73
2018-12-22T07:23:18.918Z,18.43
2018-12-22T07:25:47.621Z,14.80
2018-12-22T07:28:17.179Z,16.70
2018-12-22T07:30:45.648Z,29.90
2018-12-22T07:33:14.462Z,34.23
2018-12-22T07:35:43.016Z,26.57
2018-12-22T07:38:12.018Z,24.33
2018-12-22T07:40:40.797Z,22.57
2018-12-22T07:43:09.453Z,27.80
2018-12-22T07:45:37.989Z,23.70
2018-12-22T07:48:06.691Z,24.30
2018-12-22T07:50:35.423Z,27.43
2018-12-22T07:53:04.121Z,33.90
2018-12-22T07:55:33.118Z,28.87
2018-12-22T07:58:01.719Z,26.87
2018-12-22T08:00:34.808Z,25.43
2018-12-22T08:03:00.690Z,23.47
2018-12-22T08:05:29.031Z,23.43
2018-12-22T08:07:57.543Z,21.77
2018-12-22T08:10:26.331Z,21.23
2018-12-22T08:12:55.026Z,22.17
2018-12-22T08:15:23.701Z,20.90
2018-12-22T08:17:52.273Z,21.23
2018-12-22T08:20:20.969Z,20.87
2018-12-22T08:22:49.496Z,19.90
2018-12-22T08:25:18.214Z,18.33
2018-12-22T08:27:46.838Z,14.00
2018-12-22T08:30:15.565Z,17.00
2018-12-22T08:32:44.212Z,19.17
2018-12-22T08:35:13.079Z,19.30
2018-12-22T08:37:42.120Z,17.63
2018-12-22T08:40:11.515Z,19.73
2018-12-22T08:42:40.161Z,20.67
2018-12-22T08:45:09.152Z,21.30
2018-12-22T08:47:37.726Z,23.90
2018-12-22T08:50:09.423Z,23.50
2018-12-22T08:52:38.401Z,18.97
2018-12-22T08:55:07.503Z,19.17
2018-12-22T08:57:37.857Z,18.10
2018-12-22T09:00:09.258Z,16.43
2018-12-22T09:02:37.852Z,12.17
2018-12-22T09:05:06.627Z,15.03
2018-12-22T09:07:35.525Z,15.03
2018-12-22T09:10:04.658Z,8.63
2018-12-22T09:12:33.717Z,7.77
2018-12-22T09:15:02.637Z,6.53
2018-12-22T09:17:31.379Z,6.57
2018-12-22T09:20:00.152Z,5.00
2018-12-22T09:22:29.041Z,4.97
2018-12-22T09:24:57.699Z,5.70
2018-12-22T09:27:26.623Z,4.70
2018-12-22T09:29:55.230Z,4.07
2018-12-22T09:32:23.865Z,4.10
2018-12-22T09:34:52.471Z,5.70
2018-12-22T09:37:20.877Z,8.80
2018-12-22T09:39:49.709Z,5.23
2018-12-22T09:42:18.506Z,4.40
2018-12-22T09:44:47.241Z,4.73
2018-12-22T09:47:16.173Z,4.10
2018-12-22T09:49:45.029Z,3.07
2018-12-22T09:52:13.643Z,3.67
2018-12-22T09:54:42.076Z,2.70
2018-12-22T09:57:10.764Z,3.20
2018-12-22T09:59:39.742Z,2.50
2018-12-22T10:02:08.411Z,2.97
2018-12-22T10:04:37.236Z,1.83
2018-12-22T10:07:05.767Z,4.63
2018-12-22T10:09:34.922Z,3.27
2018-12-22T10:12:03.658Z,4.83
2018-12-22T10:14:32.386Z,4.40
2018-12-22T10:17:01.071Z,6.23
2018-12-22T10:19:29.858Z,3.67
2018-12-22T10:21:58.746Z,2.90
2018-12-22T10:24:27.528Z,4.47
2018-12-22T10:26:56.127Z,4.77
2018-12-22T10:29:24.990Z,2.70
2018-12-22T10:31:53.678Z,4.67
2018-12-22T10:34:22.459Z,3.13
2018-12-22T10:36:51.145Z,4.13
2018-12-22T10:39:19.955Z,1.90
2018-12-22T10:41:48.816Z,2.70
2018-12-22T10:44:17.632Z,4.43
2018-12-22T10:46:46.427Z,2.93
2018-12-22T10:49:15.296Z,2.10
2018-12-22T10:51:44.023Z,1.80
2018-12-22T10:54:12.851Z,2.70
2018-12-22T10:56:41.450Z,4.53
2018-12-22T10:59:10.051Z,2.90
2018-12-22T11:01:38.998Z,4.37
2018-12-22T11:04:07.727Z,4.60
2018-12-22T11:06:36.617Z,3.73
2018-12-22T11:09:09.697Z,3.63
2018-12-22T11:11:38.700Z,6.33
2018-12-22T11:14:07.430Z,3.63
2018-12-22T11:16:36.051Z,3.47
2018-12-22T11:19:04.861Z,3.77
2018-12-22T11:21:33.513Z,3.57
2018-12-22T11:24:02.992Z,5.57
2018-12-22T11:26:31.934Z,4.97
2018-12-22T11:29:00.670Z,7.80
2018-12-22T11:31:34.935Z,3.33
2018-12-22T11:34:00.226Z,3.57
2018-12-22T11:36:29.012Z,3.63
2018-12-22T11:38:57.688Z,2.27
2018-12-22T11:41:26.401Z,4.07
2018-12-22T11:43:54.837Z,4.97
2018-12-22T11:46:23.669Z,5.33
2018-12-22T11:49:55.438Z,6.27
2018-12-22T11:52:24.215Z,5.20
2018-12-22T11:54:52.981Z,3.87
2018-12-22T11:57:21.618Z,4.67
2018-12-22T11:59:50.476Z,7.47
2018-12-22T12:02:19.286Z,3.60
2018-12-22T12:04:48.025Z,7.10
2018-12-22T12:07:16.946Z,8.10
2018-12-22T12:09:45.734Z,3.97
2018-12-22T12:12:14.387Z,4.37
2018-12-22T12:14:43.297Z,4.60
2018-12-22T12:18:49.151Z,5.93
2018-12-22T12:21:17.808Z,5.70
2018-12-22T12:23:46.413Z,8.93
2018-12-22T12:26:15.061Z,5.57
2018-12-22T12:28:43.922Z,3.57
2018-12-22T12:31:12.678Z,5.27
2018-12-22T12:33:41.474Z,2.70
2018-12-22T12:36:10.162Z,2.40
2018-12-22T12:38:38.862Z,2.00
2018-12-22T12:41:07.618Z,3.83
2018-12-22T12:43:36.327Z,3.97
2018-12-22T12:46:05.358Z,4.27
2018-12-22T12:48:33.959Z,3.47
2018-12-22T12:51:03.583Z,3.30
2018-12-22T12:53:32.256Z,2.27
2018-12-22T12:56:00.871Z,1.43
2018-12-22T12:58:29.769Z,3.77
2018-12-22T13:00:58.567Z,1.90
2018-12-22T13:03:27.454Z,1.47
2018-12-22T13:05:56.176Z,3.33
2018-12-22T13:08:25.109Z,2.43
2018-12-22T13:10:53.759Z,2.83
2018-12-22T13:13:32.309Z,7.90
2018-12-22T13:16:00.960Z,3.80
2018-12-22T13:18:29.667Z,3.73
2018-12-22T13:20:58.571Z,3.57
2018-12-22T13:23:27.220Z,2.03
2018-12-22T13:25:55.963Z,2.23
2018-12-22T13:28:24.886Z,5.13
2018-12-22T13:30:53.491Z,5.53
2018-12-22T13:33:22.438Z,1.60
2018-12-22T13:35:51.197Z,3.07
2018-12-22T13:38:19.965Z,5.70
2018-12-22T13:40:48.791Z,3.63
2018-12-22T13:43:17.484Z,2.20
2018-12-22T13:45:46.244Z,4.57
2018-12-22T13:48:15.101Z,5.80
2018-12-22T13:50:44.256Z,1.87
2018-12-22T13:53:12.958Z,8.13
2018-12-22T13:55:42.539Z,5.00
2018-12-22T13:58:11.331Z,3.73
2018-12-22T14:00:43.389Z,6.03
2018-12-22T14:03:15.661Z,7.87
2018-12-22T14:05:44.755Z,7.23
2018-12-22T14:08:13.509Z,5.90
2018-12-22T14:10:42.310Z,4.17
2018-12-22T14:13:11.014Z,5.30
2018-12-22T14:15:46.970Z,5.27
2018-12-22T14:18:30.708Z,2.70
2018-12-22T14:20:59.496Z,4.67
2018-12-22T14:23:33.818Z,4.03
2018-12-22T14:26:02.450Z,4.93
2018-12-22T14:28:31.270Z,5.93
2018-12-22T14:30:59.946Z,3.17
2018-12-22T14:33:28.555Z,3.60
2018-12-22T14:36:01.140Z,4.13
2018-12-22T14:38:29.859Z,2.33
2018-12-22T14:40:58.705Z,4.63
2018-12-22T14:43:27.496Z,9.03
2018-12-22T14:45:56.228Z,7.80
2018-12-22T14:48:25.057Z,12.77
2018-12-22T14:50:53.726Z,20.37
2018-12-22T14:53:22.423Z,18.50
2018-12-22T14:55:51.142Z,14.77
2018-12-22T14:58:23.255Z,15.00
2018-12-22T15:00:51.873Z,12.57
2018-12-22T15:03:20.447Z,11.67
2018-12-22T15:05:49.209Z,12.83
2018-12-22T15:08:17.886Z,9.37
2018-12-22T15:10:46.594Z,11.07
2018-12-22T15:13:15.371Z,10.87
2018-12-22T15:15:44.275Z,8.40
2018-12-22T15:18:12.980Z,7.87
2018-12-22T15:20:41.970Z,7.10
2018-12-22T15:23:12.425Z,10.93
2018-12-22T15:25:41.134Z,6.47
2018-12-22T15:28:09.645Z,12.00
2018-12-22T15:30:38.348Z,8.63
2018-12-22T15:33:07.176Z,8.13
2018-12-22T15:35:35.864Z,7.93
2018-12-22T15:38:04.555Z,10.30
2018-12-22T15:40:33.247Z,8.97
2018-12-22T15:43:01.978Z,10.77
2018-12-22T15:45:30.822Z,9.77
2018-12-22T15:47:59.553Z,11.63
2018-12-22T15:50:29.990Z,13.40
2018-12-22T15:52:58.720Z,10.40
2018-12-22T15:55:27.657Z,8.63
2018-12-22T15:57:56.479Z,10.77
2018-12-22T16:00:25.131Z,9.60
2018-12-22T16:02:53.834Z,9.73
2018-12-22T16:05:22.501Z,13.07
2018-12-22T16:07:51.255Z,8.60
2018-12-22T16:10:19.768Z,8.57
2018-12-22T16:12:48.454Z,10.70
2018-12-22T16:15:18.709Z,11.70
2018-12-22T16:17:47.634Z,15.93
2018-12-22T16:20:16.247Z,11.10
2018-12-22T16:22:48.698Z,14.07
2018-12-22T16:25:17.242Z,15.13
2018-12-22T16:27:46.095Z,17.67
2018-12-22T16:30:18.333Z,15.70
2018-12-22T16:32:46.914Z,14.00
2018-12-22T16:35:15.579Z,12.17
2018-12-22T16:37:44.112Z,15.60
2018-12-22T16:40:13.246Z,18.33
2018-12-22T16:42:41.993Z,16.00
2018-12-22T16:45:13.038Z,13.57
2018-12-22T16:47:41.876Z,14.77
2018-12-22T16:50:12.762Z,14.60
2018-12-22T16:52:41.498Z,14.10
2018-12-22T16:55:12.089Z,16.03
2018-12-22T16:57:43.524Z,17.37
2018-12-22T17:00:16.631Z,14.17
2018-12-22T17:02:52.678Z,16.33
2018-12-22T17:05:21.582Z,15.30
2018-12-22T17:07:50.246Z,13.40
2018-12-22T17:10:19.178Z,13.40
2018-12-22T17:12:47.858Z,17.17
2018-12-22T17:15:21.906Z,17.70
2018-12-22T17:17:47.550Z,17.07
2018-12-22T17:20:16.269Z,16.60
2018-12-22T17:23:04.682Z,13.17
2018-12-22T17:25:46.275Z,14.10
2018-12-22T17:28:15.037Z,17.90
2018-12-22T17:30:43.748Z,10.97
2018-12-22T17:33:18.831Z,15.53
2018-12-22T17:35:43.214Z,29.53
2018-12-22T17:38:11.934Z,33.03
2018-12-22T17:40:40.630Z,32.07
2018-12-22T17:43:09.322Z,23.33
2018-12-22T17:45:44.712Z,19.93
2018-12-22T17:48:13.275Z,15.07
2018-12-22T17:50:42.121Z,12.33
2018-12-22T17:53:11.018Z,8.57
2018-12-22T17:55:39.647Z,8.80
2018-12-22T17:58:08.207Z,9.07
2018-12-22T18:00:37.127Z,8.17
2018-12-22T18:03:07.595Z,10.83
2018-12-22T18:05:36.921Z,8.80
2018-12-22T18:08:05.651Z,15.07
2018-12-22T18:10:34.268Z,12.50
2018-12-22T18:13:03.165Z,13.07
2018-12-22T18:15:32.118Z,10.63
2018-12-22T18:18:01.322Z,10.60
2018-12-22T18:20:29.898Z,8.57
2018-12-22T18:22:58.594Z,15.03
2018-12-22T18:25:28.029Z,13.23
2018-12-22T18:27:56.725Z,14.97
2018-12-22T18:30:25.598Z,19.40
2018-12-22T18:32:54.226Z,20.60
2018-12-22T18:35:22.975Z,18.43
2018-12-22T18:37:51.725Z,16.87
2018-12-22T18:40:21.983Z,14.70
2018-12-22T18:42:50.722Z,13.60
2018-12-22T18:45:19.995Z,10.30
2018-12-22T18:47:48.654Z,12.80
2018-12-22T18:50:22.504Z,12.17
2018-12-22T18:52:51.245Z,10.13
2018-12-22T18:55:19.919Z,10.77
2018-12-22T18:57:53.789Z,12.97
2018-12-22T19:00:23.333Z,14.55
2018-12-22T19:02:52.313Z,14.53
2018-12-22T19:05:22.195Z,23.67
2018-12-22T19:07:53.299Z,32.27
2018-12-22T19:10:29.456Z,28.80
2018-12-22T19:12:58.155Z,29.63
2018-12-22T19:15:26.871Z,34.57
2018-12-22T19:17:55.554Z,39.27
2018-12-22T19:20:29.975Z,43.87
2018-12-22T19:22:58.661Z,50.77
2018-12-22T19:25:27.866Z,48.97
2018-12-22T19:27:56.731Z,28.07
2018-12-22T19:30:25.104Z,18.13
2018-12-22T19:32:54.069Z,9.27
2018-12-22T19:35:22.972Z,5.00
2018-12-22T19:37:51.900Z,6.10
2018-12-22T19:40:21.016Z,8.33
2018-12-22T19:42:50.176Z,13.10
2018-12-22T19:45:18.964Z,14.60
2018-12-22T19:47:47.870Z,13.83
2018-12-22T19:50:16.911Z,24.83
2018-12-22T19:52:45.865Z,24.97
2018-12-22T19:55:14.609Z,26.87
2018-12-22T19:57:43.518Z,32.70
2018-12-22T20:00:12.531Z,70.80
2018-12-22T20:02:42.454Z,72.17
2018-12-22T20:05:11.586Z,84.90
2018-12-22T20:07:41.840Z,67.43
2018-12-22T20:10:12.900Z,40.47
2018-12-22T20:12:44.039Z,26.13
2018-12-22T20:15:14.454Z,20.73
2018-12-22T20:17:45.347Z,20.03
2018-12-22T20:20:15.676Z,11.77
2018-12-22T20:22:46.446Z,17.10
2018-12-22T20:25:17.160Z,37.07
2018-12-22T20:27:48.061Z,22.27
2018-12-22T20:30:19.434Z,82.43
2018-12-22T20:32:52.970Z,51.77
2018-12-22T20:35:26.169Z,19.47
2018-12-22T20:37:57.523Z,13.50
2018-12-22T20:40:30.154Z,32.00
2018-12-22T20:43:02.712Z,42.63
2018-12-22T20:45:34.578Z,53.87
2018-12-22T20:48:06.588Z,50.00
2018-12-22T20:50:39.629Z,55.90
2018-12-22T20:53:11.796Z,56.07
2018-12-22T20:55:44.640Z,47.90
2018-12-22T20:58:16.846Z,52.27
2018-12-22T21:00:48.051Z,45.97
2018-12-22T21:03:24.876Z,41.70
2018-12-22T21:06:01.214Z,29.47
2018-12-22T21:08:32.581Z,36.97
2018-12-22T21:11:03.979Z,37.83
2018-12-22T21:13:35.193Z,45.30
2018-12-22T21:16:06.302Z,34.27
2018-12-22T21:18:37.318Z,38.43
2018-12-22T21:21:08.482Z,50.37
2018-12-22T21:23:39.337Z,51.47
2018-12-22T21:26:08.838Z,51.17
2018-12-22T21:28:38.149Z,31.27
2018-12-22T21:31:06.924Z,31.30
2018-12-22T21:33:35.613Z,23.33
2018-12-22T21:36:04.296Z,18.53
2018-12-22T21:38:32.891Z,21.70
2018-12-22T21:41:01.746Z,22.13
2018-12-22T21:43:30.450Z,20.60
2018-12-22T21:45:59.347Z,24.53
2018-12-22T21:48:28.100Z,32.93
2018-12-22T21:50:56.920Z,33.73
2018-12-22T21:53:25.655Z,34.13
2018-12-22T21:55:54.408Z,32.50
2018-12-22T21:58:23.148Z,31.10
2018-12-22T22:00:51.988Z,18.70
2018-12-22T22:03:20.709Z,20.27
2018-12-22T22:05:49.429Z,15.87
2018-12-22T22:08:18.224Z,12.43
2018-12-22T22:10:46.995Z,11.67
2018-12-22T22:13:15.584Z,7.23
2018-12-22T22:15:44.388Z,8.10
2018-12-22T22:18:13.076Z,8.63
2018-12-22T22:20:41.865Z,9.67
2018-12-22T22:23:18.661Z,9.57
2018-12-22T22:25:41.402Z,8.77
2018-12-22T22:28:10.006Z,10.23
2018-12-22T22:30:38.577Z,11.20
2018-12-22T22:33:07.240Z,27.50
2018-12-22T22:35:35.917Z,5.70
2018-12-22T22:38:04.807Z,5.60
2018-12-22T22:40:33.535Z,6.20
2018-12-22T22:43:02.150Z,5.23
2018-12-22T22:45:30.965Z,5.23
2018-12-22T22:47:59.608Z,4.73
2018-12-22T22:50:28.128Z,5.30
2018-12-22T22:52:57.724Z,3.13
2018-12-22T22:55:26.487Z,5.30
2018-12-22T22:57:54.994Z,3.70
2018-12-22T23:00:29.631Z,3.27
2018-12-22T23:02:58.375Z,3.83
2018-12-22T23:05:27.032Z,3.67
2018-12-22T23:07:55.830Z,4.00
2018-12-22T23:10:24.474Z,4.03
2018-12-22T23:12:53.262Z,4.70
2018-12-22T23:15:22.021Z,3.47
2018-12-22T23:17:50.666Z,3.00
2018-12-22T23:20:19.399Z,3.00
2018-12-22T23:22:48.243Z,4.03
2018-12-22T23:25:16.818Z,2.37
2018-12-22T23:27:45.666Z,2.47
2018-12-22T23:30:14.489Z,3.33
2018-12-22T23:32:43.235Z,2.57
2018-12-22T23:35:11.821Z,3.23
2018-12-22T23:37:40.717Z,2.77
2018-12-22T23:40:09.519Z,2.43
2018-12-22T23:42:38.405Z,3.40
2018-12-22T23:45:07.458Z,2.27
2018-12-22T23:47:36.187Z,2.83
2018-12-22T23:50:05.622Z,4.77
2018-12-22T23:52:34.350Z,5.90
2018-12-22T23:55:03.018Z,5.13
2018-12-22T23:57:31.932Z,2.27
