createdAt,value
2023-05-29T00:00:31.705Z,18.32
2023-05-29T00:01:35.430Z,18.00
2023-05-29T00:02:38.986Z,18.17
2023-05-29T00:03:41.625Z,18.04
2023-05-29T00:04:45.175Z,18.16
2023-05-29T00:05:50.350Z,18.07
2023-05-29T00:06:53.569Z,18.10
2023-05-29T00:07:56.770Z,18.17
2023-05-29T00:09:00.146Z,18.18
2023-05-29T00:10:02.554Z,18.08
2023-05-29T00:11:06.113Z,18.14
2023-05-29T00:12:09.776Z,18.16
2023-05-29T00:13:13.718Z,18.21
2023-05-29T00:14:16.312Z,18.20
2023-05-29T00:15:19.644Z,17.86
2023-05-29T00:16:22.186Z,17.96
2023-05-29T00:17:26.102Z,17.91
2023-05-29T00:18:28.463Z,17.91
2023-05-29T00:19:31.714Z,18.00
2023-05-29T00:20:35.466Z,18.30
2023-05-29T00:21:40.573Z,18.55
2023-05-29T00:22:43.372Z,18.45
2023-05-29T00:23:47.098Z,18.33
2023-05-29T00:24:49.604Z,18.38
2023-05-29T00:25:53.399Z,18.53
2023-05-29T00:26:56.203Z,18.61
2023-05-29T00:27:59.461Z,18.83
2023-05-29T00:29:01.692Z,18.76
2023-05-29T00:30:07.002Z,18.63
2023-05-29T00:31:09.700Z,18.54
2023-05-29T00:32:13.484Z,18.49
2023-05-29T00:33:15.916Z,18.53
2023-05-29T00:34:19.433Z,18.72
2023-05-29T00:35:22.166Z,18.83
2023-05-29T00:36:26.460Z,18.61
2023-05-29T00:37:30.440Z,18.57
2023-05-29T00:38:33.768Z,18.43
2023-05-29T00:39:36.148Z,18.56
2023-05-29T00:40:39.658Z,18.66
2023-05-29T00:41:42.205Z,18.79
2023-05-29T00:42:45.767Z,18.58
2023-05-29T00:43:48.050Z,18.72
2023-05-29T00:44:51.331Z,18.89
2023-05-29T00:45:54.179Z,18.78
2023-05-29T00:46:58.920Z,18.76
2023-05-29T00:48:01.309Z,18.84
2023-05-29T00:49:07.947Z,18.82
2023-05-29T00:50:11.980Z,18.60
2023-05-29T00:51:17.958Z,18.69
2023-05-29T00:52:21.442Z,18.16
2023-05-29T00:53:26.921Z,17.77
2023-05-29T00:54:31.336Z,17.63
2023-05-29T00:55:34.870Z,17.76
2023-05-29T00:56:37.720Z,17.66
2023-05-29T00:57:41.503Z,17.64
2023-05-29T00:58:45.335Z,17.76
2023-05-29T00:59:49.949Z,17.98
2023-05-29T01:00:54.188Z,18.13
2023-05-29T01:01:59.011Z,18.28
2023-05-29T01:03:06.014Z,18.11
2023-05-29T01:04:09.683Z,18.18
2023-05-29T01:05:12.750Z,18.01
2023-05-29T01:06:16.684Z,18.08
2023-05-29T01:07:19.054Z,18.23
2023-05-29T01:08:22.566Z,18.11
2023-05-29T01:09:26.439Z,18.03
2023-05-29T01:10:30.201Z,17.92
2023-05-29T01:11:38.411Z,17.76
2023-05-29T01:12:48.539Z,17.86
2023-05-29T01:13:53.422Z,17.89
2023-05-29T01:15:13.178Z,17.91
2023-05-29T01:16:23.772Z,17.52
2023-05-29T01:17:33.546Z,17.70
2023-05-29T01:18:43.873Z,17.96
2023-05-29T01:20:15.066Z,18.06
2023-05-29T01:21:30.225Z,17.69
2023-05-29T01:22:42.416Z,17.90
2023-05-29T01:24:19.657Z,18.18
2023-05-29T01:25:35.060Z,18.24
2023-05-29T01:26:54.604Z,18.16
2023-05-29T01:28:02.100Z,18.36
2023-05-29T01:29:09.274Z,18.20
2023-05-29T01:30:12.769Z,18.29
2023-05-29T01:31:21.091Z,18.41
2023-05-29T01:32:24.387Z,18.37
2023-05-29T01:33:28.873Z,18.52
2023-05-29T01:34:31.280Z,18.48
2023-05-29T01:35:35.132Z,18.48
2023-05-29T01:36:37.646Z,18.38
2023-05-29T01:37:42.024Z,18.64
2023-05-29T01:38:44.593Z,18.73
2023-05-29T01:39:48.056Z,18.24
2023-05-29T01:40:51.049Z,18.36
2023-05-29T01:41:57.207Z,18.12
2023-05-29T01:42:59.508Z,18.13
2023-05-29T01:44:05.201Z,18.20
2023-05-29T01:45:08.214Z,18.18
2023-05-29T01:46:11.823Z,17.96
2023-05-29T01:47:14.605Z,17.95
2023-05-29T01:48:18.429Z,17.87
2023-05-29T01:49:22.176Z,17.60
2023-05-29T01:50:26.998Z,17.74
2023-05-29T01:51:29.779Z,17.74
2023-05-29T01:52:34.335Z,17.50
2023-05-29T01:53:36.723Z,17.60
2023-05-29T01:54:40.129Z,17.55
2023-05-29T01:55:42.728Z,17.62
2023-05-29T01:56:47.725Z,17.76
2023-05-29T01:57:53.112Z,17.81
2023-05-29T01:58:57.559Z,18.07
2023-05-29T01:59:59.953Z,18.09
2023-05-29T02:01:05.133Z,17.80
2023-05-29T02:02:08.291Z,17.66
2023-05-29T02:03:13.965Z,17.74
2023-05-29T02:04:16.452Z,17.66
2023-05-29T02:05:20.070Z,17.73
2023-05-29T02:06:22.564Z,18.08
2023-05-29T02:07:26.084Z,18.12
2023-05-29T02:08:28.950Z,17.91
2023-05-29T02:09:32.498Z,18.13
2023-05-29T02:10:35.021Z,17.89
2023-05-29T02:11:38.923Z,17.83
2023-05-29T02:12:41.224Z,17.59
2023-05-29T02:13:45.924Z,17.92
2023-05-29T02:14:48.224Z,18.02
2023-05-29T02:15:51.624Z,18.22
2023-05-29T02:16:53.985Z,18.43
2023-05-29T02:17:58.709Z,18.47
2023-05-29T02:19:02.550Z,18.42
2023-05-29T02:20:08.559Z,18.48
2023-05-29T02:21:13.548Z,18.41
2023-05-29T02:22:16.803Z,18.34
2023-05-29T02:23:20.492Z,18.26
2023-05-29T02:24:24.870Z,18.12
2023-05-29T02:25:27.217Z,18.18
2023-05-29T02:26:30.784Z,18.07
2023-05-29T02:27:33.315Z,17.97
2023-05-29T02:28:36.759Z,17.95
2023-05-29T02:29:40.442Z,17.67
2023-05-29T02:30:43.752Z,17.57
2023-05-29T02:31:45.971Z,17.59
2023-05-29T02:32:49.254Z,17.16
2023-05-29T02:33:51.533Z,17.04
2023-05-29T02:34:54.918Z,17.03
2023-05-29T02:35:57.184Z,17.06
2023-05-29T02:37:01.093Z,17.24
2023-05-29T02:38:03.361Z,17.33
2023-05-29T02:39:07.741Z,17.19
2023-05-29T02:40:11.186Z,17.30
2023-05-29T02:41:14.358Z,17.50
2023-05-29T02:42:16.564Z,17.54
2023-05-29T02:43:19.915Z,17.55
2023-05-29T02:44:22.127Z,17.75
2023-05-29T02:45:27.033Z,17.88
2023-05-29T02:46:29.422Z,18.04
2023-05-29T02:47:32.912Z,18.07
2023-05-29T02:48:35.303Z,18.26
2023-05-29T02:49:38.652Z,18.32
2023-05-29T02:50:41.216Z,18.21
2023-05-29T02:51:44.589Z,17.72
2023-05-29T02:52:46.846Z,17.64
2023-05-29T02:53:50.757Z,17.89
2023-05-29T02:54:54.838Z,17.74
2023-05-29T02:55:58.092Z,17.52
2023-05-29T02:57:00.340Z,17.49
2023-05-29T02:58:04.393Z,17.45
2023-05-29T02:59:06.724Z,17.71
2023-05-29T03:00:12.495Z,17.88
2023-05-29T03:01:16.403Z,17.70
2023-05-29T03:02:20.066Z,17.83
2023-05-29T03:03:22.548Z,18.07
2023-05-29T03:04:26.435Z,18.04
2023-05-29T03:05:29.126Z,18.26
2023-05-29T03:06:33.432Z,18.29
2023-05-29T03:07:35.800Z,18.45
2023-05-29T03:08:41.085Z,18.51
2023-05-29T03:09:43.411Z,18.38
2023-05-29T03:10:48.564Z,18.37
2023-05-29T03:11:51.571Z,18.32
2023-05-29T03:12:55.374Z,18.33
2023-05-29T03:13:57.802Z,18.32
2023-05-29T03:15:01.135Z,18.29
2023-05-29T03:16:03.405Z,18.29
2023-05-29T03:17:09.215Z,18.28
2023-05-29T03:18:11.667Z,18.26
2023-05-29T03:19:15.161Z,18.21
2023-05-29T03:20:17.632Z,18.07
2023-05-29T03:21:21.196Z,18.18
2023-05-29T03:22:23.483Z,18.14
2023-05-29T03:23:27.546Z,18.09
2023-05-29T03:24:30.009Z,18.13
2023-05-29T03:25:33.604Z,18.19
2023-05-29T03:26:38.178Z,18.10
2023-05-29T03:27:41.952Z,18.02
2023-05-29T03:28:44.225Z,18.02
2023-05-29T03:29:47.599Z,18.06
2023-05-29T03:30:49.861Z,18.04
2023-05-29T03:31:53.557Z,17.99
2023-05-29T03:32:57.513Z,17.78
2023-05-29T03:34:02.255Z,17.63
2023-05-29T03:35:05.155Z,17.45
2023-05-29T03:36:09.564Z,17.71
2023-05-29T03:37:12.304Z,17.23
2023-05-29T03:38:15.564Z,17.60
2023-05-29T03:39:17.818Z,17.69
2023-05-29T03:40:21.708Z,17.46
2023-05-29T03:41:24.273Z,17.67
2023-05-29T03:42:27.631Z,17.39
2023-05-29T03:43:29.892Z,17.30
2023-05-29T03:44:33.177Z,17.41
2023-05-29T03:45:35.327Z,17.41
2023-05-29T03:46:39.018Z,17.30
2023-05-29T03:47:41.517Z,17.13
2023-05-29T03:48:46.624Z,17.03
2023-05-29T03:49:49.008Z,17.34
2023-05-29T03:50:52.322Z,17.10
2023-05-29T03:51:54.543Z,17.27
2023-05-29T03:52:57.960Z,17.47
2023-05-29T03:54:00.267Z,17.28
2023-05-29T03:55:04.363Z,17.48
2023-05-29T03:56:07.126Z,17.29
2023-05-29T03:57:11.159Z,17.43
2023-05-29T03:58:13.603Z,17.11
2023-05-29T03:59:16.977Z,17.19
2023-05-29T04:00:19.475Z,17.32
2023-05-29T04:01:22.806Z,17.04
2023-05-29T04:02:25.181Z,17.01
2023-05-29T04:03:30.496Z,17.16
2023-05-29T04:04:34.432Z,17.26
2023-05-29T04:05:37.902Z,17.31
2023-05-29T04:06:40.144Z,16.99
2023-05-29T04:07:44.198Z,17.06
2023-05-29T04:08:46.663Z,17.16
2023-05-29T04:09:49.967Z,17.01
2023-05-29T04:10:55.055Z,16.90
2023-05-29T04:11:58.892Z,16.88
2023-05-29T04:13:01.443Z,16.90
2023-05-29T04:14:05.315Z,17.08
2023-05-29T04:15:09.197Z,17.31
2023-05-29T04:16:12.602Z,17.48
2023-05-29T04:17:15.890Z,17.34
2023-05-29T04:18:18.206Z,17.52
2023-05-29T04:19:22.280Z,17.57
2023-05-29T04:20:25.974Z,17.50
2023-05-29T04:21:29.538Z,17.65
2023-05-29T04:22:31.951Z,17.29
2023-05-29T04:23:35.290Z,17.04
2023-05-29T04:24:37.868Z,17.28
2023-05-29T04:25:41.424Z,17.29
2023-05-29T04:26:44.493Z,17.14
2023-05-29T04:27:49.806Z,17.13
2023-05-29T04:28:58.165Z,17.03
2023-05-29T04:30:01.452Z,17.32
2023-05-29T04:31:03.761Z,17.43
2023-05-29T04:32:07.598Z,17.50
2023-05-29T04:33:11.086Z,17.49
2023-05-29T04:34:18.327Z,17.62
2023-05-29T04:35:23.001Z,17.56
2023-05-29T04:36:26.917Z,17.84
2023-05-29T04:37:31.008Z,17.90
2023-05-29T04:38:33.219Z,17.96
2023-05-29T04:39:36.618Z,18.11
2023-05-29T04:40:38.952Z,17.74
2023-05-29T04:41:42.983Z,17.82
2023-05-29T04:42:46.792Z,17.45
2023-05-29T04:43:50.963Z,17.05
2023-05-29T04:44:53.681Z,17.22
2023-05-29T04:45:57.118Z,17.06
2023-05-29T04:47:04.250Z,17.24
2023-05-29T04:48:06.767Z,17.16
2023-05-29T04:49:10.148Z,17.09
2023-05-29T04:50:13.099Z,17.33
2023-05-29T04:51:17.935Z,17.53
2023-05-29T04:52:22.360Z,17.48
2023-05-29T04:53:25.690Z,17.60
2023-05-29T04:54:29.013Z,17.83
2023-05-29T04:55:31.339Z,17.53
2023-05-29T04:56:35.062Z,17.33
2023-05-29T04:57:37.438Z,17.50
2023-05-29T04:58:40.855Z,17.43
2023-05-29T04:59:43.159Z,17.33
2023-05-29T05:00:46.539Z,17.56
2023-05-29T05:01:50.246Z,17.70
2023-05-29T05:02:53.057Z,17.73
2023-05-29T05:03:57.303Z,17.90
2023-05-29T05:05:00.117Z,18.11
2023-05-29T05:06:03.653Z,18.21
2023-05-29T05:07:07.642Z,18.27
2023-05-29T05:08:13.579Z,18.32
2023-05-29T05:09:15.988Z,18.38
2023-05-29T05:10:19.755Z,18.28
2023-05-29T05:11:24.031Z,18.25
2023-05-29T05:12:27.942Z,18.32
2023-05-29T05:13:32.001Z,18.22
2023-05-29T05:14:35.446Z,18.22
2023-05-29T05:15:37.940Z,18.30
2023-05-29T05:16:41.798Z,18.45
2023-05-29T05:17:44.251Z,18.59
2023-05-29T05:18:47.633Z,18.27
2023-05-29T05:19:50.552Z,17.81
2023-05-29T05:20:54.230Z,18.01
2023-05-29T05:21:56.924Z,18.27
2023-05-29T05:23:01.156Z,18.14
2023-05-29T05:24:05.456Z,18.08
2023-05-29T05:25:09.454Z,18.26
2023-05-29T05:26:12.131Z,18.28
2023-05-29T05:27:15.725Z,18.33
2023-05-29T05:28:18.068Z,18.51
2023-05-29T05:29:22.076Z,18.45
2023-05-29T05:30:24.311Z,18.32
2023-05-29T05:31:27.698Z,18.43
2023-05-29T05:32:29.976Z,18.58
2023-05-29T05:33:33.262Z,18.73
2023-05-29T05:34:36.486Z,18.94
2023-05-29T05:35:39.806Z,18.96
2023-05-29T05:36:42.263Z,19.11
2023-05-29T05:37:45.529Z,19.10
2023-05-29T05:38:47.839Z,19.17
2023-05-29T05:39:54.533Z,19.33
2023-05-29T05:40:57.109Z,19.19
2023-05-29T05:42:01.075Z,19.29
2023-05-29T05:43:03.648Z,19.26
2023-05-29T05:44:07.146Z,19.10
2023-05-29T05:45:11.042Z,19.18
2023-05-29T05:46:14.807Z,19.22
2023-05-29T05:47:17.655Z,19.20
2023-05-29T05:48:21.190Z,19.26
2023-05-29T05:49:23.473Z,19.26
2023-05-29T05:50:27.333Z,19.28
2023-05-29T05:51:29.681Z,19.13
2023-05-29T05:52:34.711Z,19.25
2023-05-29T05:53:38.456Z,19.33
2023-05-29T05:54:42.070Z,19.46
2023-05-29T05:55:46.201Z,19.60
2023-05-29T05:56:50.167Z,19.44
2023-05-29T05:57:53.106Z,19.48
2023-05-29T05:58:57.051Z,19.49
2023-05-29T06:00:01.651Z,19.60
2023-05-29T06:01:09.696Z,19.74
2023-05-29T06:02:12.893Z,19.73
2023-05-29T06:03:16.963Z,19.71
2023-05-29T06:04:20.907Z,19.59
2023-05-29T06:05:24.700Z,19.61
2023-05-29T06:06:27.709Z,19.73
2023-05-29T06:07:31.552Z,19.73
2023-05-29T06:08:34.396Z,19.74
2023-05-29T06:09:38.426Z,19.70
2023-05-29T06:10:41.235Z,19.62
2023-05-29T06:11:46.627Z,19.77
2023-05-29T06:12:49.405Z,19.88
2023-05-29T06:13:54.417Z,20.01
2023-05-29T06:14:57.524Z,19.73
2023-05-29T06:16:01.933Z,19.82
2023-05-29T06:17:08.771Z,19.83
2023-05-29T06:18:12.064Z,19.73
2023-05-29T06:19:16.534Z,19.77
2023-05-29T06:20:19.136Z,19.83
2023-05-29T06:21:23.818Z,19.81
2023-05-29T06:22:35.293Z,20.03
2023-05-29T06:23:37.928Z,20.00
2023-05-29T06:24:41.553Z,20.04
2023-05-29T06:25:44.510Z,19.99
2023-05-29T06:26:51.553Z,20.04
2023-05-29T06:27:54.129Z,20.07
2023-05-29T06:28:57.536Z,20.03
2023-05-29T06:29:59.851Z,20.18
2023-05-29T06:31:03.166Z,20.13
2023-05-29T06:32:06.134Z,20.15
2023-05-29T06:33:09.885Z,20.23
2023-05-29T06:34:12.341Z,20.16
2023-05-29T06:35:16.486Z,19.98
2023-05-29T06:36:20.040Z,19.85
2023-05-29T06:37:23.735Z,19.69
2023-05-29T06:38:26.543Z,19.94
2023-05-29T06:39:30.391Z,20.10
2023-05-29T06:40:32.878Z,20.11
2023-05-29T06:41:37.012Z,20.26
2023-05-29T06:42:41.384Z,20.29
2023-05-29T06:43:45.319Z,20.41
2023-05-29T06:44:48.059Z,20.34
2023-05-29T06:45:51.969Z,20.45
2023-05-29T06:46:54.814Z,20.26
2023-05-29T06:47:58.768Z,20.38
2023-05-29T06:49:03.465Z,20.47
2023-05-29T06:50:09.833Z,20.56
2023-05-29T06:51:13.499Z,20.38
2023-05-29T06:52:17.104Z,20.38
2023-05-29T06:53:19.771Z,20.47
2023-05-29T06:54:23.483Z,20.47
2023-05-29T06:55:26.437Z,20.59
2023-05-29T06:56:31.766Z,20.61
2023-05-29T06:57:34.485Z,20.70
2023-05-29T06:58:39.494Z,20.74
2023-05-29T06:59:42.125Z,20.47
2023-05-29T07:00:46.238Z,20.72
2023-05-29T07:01:49.686Z,20.89
2023-05-29T07:02:53.857Z,20.96
2023-05-29T07:03:56.682Z,20.92
2023-05-29T07:05:00.200Z,20.65
2023-05-29T07:06:02.627Z,20.79
2023-05-29T07:07:06.216Z,20.90
2023-05-29T07:08:08.673Z,20.99
2023-05-29T07:09:12.156Z,21.00
2023-05-29T07:10:14.467Z,20.99
2023-05-29T07:11:17.892Z,20.82
2023-05-29T07:12:21.334Z,20.74
2023-05-29T07:13:26.353Z,20.99
2023-05-29T07:14:31.812Z,20.97
2023-05-29T07:15:35.322Z,20.58
2023-05-29T07:16:38.961Z,20.70
2023-05-29T07:17:42.020Z,21.03
2023-05-29T07:18:45.714Z,21.05
2023-05-29T07:19:50.526Z,21.11
2023-05-29T07:20:55.090Z,21.28
2023-05-29T07:21:59.787Z,21.28
2023-05-29T07:23:03.459Z,21.07
2023-05-29T07:24:07.641Z,21.36
2023-05-29T07:25:10.978Z,21.12
2023-05-29T07:26:14.891Z,21.42
2023-05-29T07:27:18.944Z,21.61
2023-05-29T07:28:22.803Z,21.54
2023-05-29T07:29:27.281Z,21.79
2023-05-29T07:30:31.455Z,21.50
2023-05-29T07:31:34.788Z,21.44
2023-05-29T07:32:37.585Z,21.30
2023-05-29T07:33:43.127Z,21.43
2023-05-29T07:34:48.175Z,21.49
2023-05-29T07:35:51.933Z,21.57
2023-05-29T07:37:02.611Z,21.84
2023-05-29T07:38:05.989Z,21.90
2023-05-29T07:39:08.868Z,21.95
2023-05-29T07:40:12.927Z,22.02
2023-05-29T07:41:17.132Z,22.17
2023-05-29T07:42:20.674Z,22.26
2023-05-29T07:43:22.989Z,22.32
2023-05-29T07:44:26.636Z,21.70
2023-05-29T07:45:30.758Z,21.85
2023-05-29T07:46:34.586Z,21.91
2023-05-29T07:47:38.856Z,21.87
2023-05-29T07:48:42.481Z,21.67
2023-05-29T07:49:45.996Z,21.85
2023-05-29T07:50:49.904Z,21.92
2023-05-29T07:51:52.532Z,22.05
2023-05-29T07:52:57.245Z,21.94
2023-05-29T07:53:59.630Z,22.28
2023-05-29T07:55:03.409Z,22.32
2023-05-29T07:56:06.411Z,22.23
2023-05-29T07:57:11.611Z,22.48
2023-05-29T07:58:14.193Z,22.49
2023-05-29T07:59:18.197Z,22.06
2023-05-29T08:00:21.179Z,22.23
2023-05-29T08:01:27.307Z,22.48
2023-05-29T08:02:30.086Z,22.26
2023-05-29T08:03:33.763Z,22.36
2023-05-29T08:04:37.051Z,22.38
2023-05-29T08:05:40.488Z,22.02
2023-05-29T08:06:43.532Z,22.19
2023-05-29T08:07:47.968Z,22.45
2023-05-29T08:08:50.254Z,22.63
2023-05-29T08:09:53.536Z,22.81
2023-05-29T08:10:57.110Z,22.79
2023-05-29T08:12:01.602Z,22.88
2023-05-29T08:13:05.059Z,22.74
2023-05-29T08:14:07.314Z,22.54
2023-05-29T08:15:11.199Z,22.83
2023-05-29T08:16:15.597Z,22.76
2023-05-29T08:17:20.544Z,22.86
2023-05-29T08:18:23.230Z,22.81
2023-05-29T08:19:26.831Z,22.35
2023-05-29T08:20:29.289Z,22.56
2023-05-29T08:21:33.884Z,22.50
2023-05-29T08:22:37.670Z,22.93
2023-05-29T08:23:40.231Z,22.91
2023-05-29T08:24:43.981Z,22.62
2023-05-29T08:25:46.559Z,22.94
2023-05-29T08:26:49.938Z,22.03
2023-05-29T08:27:52.245Z,22.24
2023-05-29T08:28:55.965Z,22.50
2023-05-29T08:29:58.308Z,22.09
2023-05-29T08:31:01.688Z,22.40
2023-05-29T08:32:05.582Z,22.73
2023-05-29T08:33:09.600Z,22.88
2023-05-29T08:34:13.349Z,22.92
2023-05-29T08:35:16.172Z,22.72
2023-05-29T08:36:22.091Z,22.97
2023-05-29T08:37:25.234Z,22.96
2023-05-29T08:38:28.646Z,22.97
2023-05-29T08:39:32.064Z,23.14
2023-05-29T08:40:35.000Z,22.75
2023-05-29T08:41:50.333Z,22.91
2023-05-29T08:42:58.399Z,22.93
2023-05-29T08:44:05.830Z,23.09
2023-05-29T08:45:13.669Z,23.43
2023-05-29T08:46:20.171Z,23.36
2023-05-29T08:47:25.163Z,23.55
2023-05-29T08:48:31.721Z,23.69
2023-05-29T08:49:42.941Z,23.83
2023-05-29T08:50:47.481Z,23.85
2023-05-29T08:51:55.889Z,23.89
2023-05-29T08:53:00.108Z,23.73
2023-05-29T08:54:03.800Z,23.94
2023-05-29T08:55:09.075Z,23.95
2023-05-29T08:56:20.037Z,23.98
2023-05-29T08:57:31.421Z,23.45
2023-05-29T08:58:36.795Z,23.76
2023-05-29T08:59:43.557Z,23.86
2023-05-29T09:00:49.504Z,24.19
2023-05-29T09:01:52.014Z,24.02
2023-05-29T09:02:56.439Z,23.92
2023-05-29T09:04:02.472Z,24.17
2023-05-29T09:05:07.807Z,23.76
2023-05-29T09:06:10.297Z,23.68
2023-05-29T09:07:14.002Z,23.87
2023-05-29T09:08:18.411Z,23.81
2023-05-29T09:09:21.777Z,23.85
2023-05-29T09:10:26.757Z,23.24
2023-05-29T09:11:30.242Z,23.18
2023-05-29T09:12:33.842Z,23.01
2023-05-29T09:13:36.990Z,22.95
2023-05-29T09:14:43.888Z,22.82
2023-05-29T09:15:49.582Z,22.63
2023-05-29T09:16:52.019Z,22.66
2023-05-29T09:17:58.397Z,22.88
2023-05-29T09:19:11.035Z,22.65
2023-05-29T09:20:19.277Z,22.80
2023-05-29T09:21:30.822Z,22.58
2023-05-29T09:22:34.529Z,22.63
2023-05-29T09:23:37.298Z,22.51
2023-05-29T09:24:40.948Z,22.38
2023-05-29T09:25:45.172Z,22.70
2023-05-29T09:26:51.245Z,22.83
2023-05-29T09:27:57.015Z,22.77
2023-05-29T09:28:59.799Z,22.93
2023-05-29T09:30:03.094Z,22.87
2023-05-29T09:31:15.411Z,22.74
2023-05-29T09:32:20.107Z,22.52
2023-05-29T09:33:22.576Z,22.66
2023-05-29T09:34:28.754Z,22.84
2023-05-29T09:35:35.360Z,22.41
2023-05-29T09:36:40.752Z,22.70
2023-05-29T09:37:43.394Z,22.33
2023-05-29T09:38:53.241Z,22.48
2023-05-29T09:39:57.119Z,22.42
2023-05-29T09:41:05.989Z,22.48
2023-05-29T09:42:09.694Z,22.46
2023-05-29T09:43:15.211Z,22.09
2023-05-29T09:44:17.697Z,22.42
2023-05-29T09:45:21.343Z,22.52
2023-05-29T09:46:23.977Z,22.98
2023-05-29T09:47:27.404Z,23.21
2023-05-29T09:48:30.798Z,23.50
2023-05-29T09:49:35.954Z,23.60
2023-05-29T09:50:38.321Z,23.35
2023-05-29T09:51:43.839Z,23.07
2023-05-29T09:52:46.247Z,23.30
2023-05-29T09:53:50.138Z,23.33
2023-05-29T09:54:53.869Z,23.47
2023-05-29T09:56:01.008Z,23.50
2023-05-29T09:57:06.302Z,23.81
2023-05-29T09:58:10.526Z,23.45
2023-05-29T09:59:14.148Z,23.62
2023-05-29T10:00:19.913Z,23.86
2023-05-29T10:01:23.846Z,23.77
2023-05-29T10:02:27.493Z,23.47
2023-05-29T10:03:36.171Z,23.31
2023-05-29T10:04:41.380Z,22.96
2023-05-29T10:05:45.005Z,22.98
2023-05-29T10:06:51.336Z,23.26
2023-05-29T10:07:56.861Z,23.20
2023-05-29T10:09:01.841Z,22.80
2023-05-29T10:10:08.796Z,23.25
2023-05-29T10:11:16.606Z,23.57
2023-05-29T10:12:22.748Z,23.61
2023-05-29T10:13:28.060Z,22.95
2023-05-29T10:14:34.750Z,23.46
2023-05-29T10:15:38.818Z,23.75
2023-05-29T10:16:44.550Z,23.58
2023-05-29T10:17:53.826Z,23.81
2023-05-29T10:18:57.297Z,23.84
2023-05-29T10:20:04.979Z,23.85
2023-05-29T10:21:13.194Z,23.99
2023-05-29T10:22:21.975Z,23.68
2023-05-29T10:23:27.227Z,24.06
2023-05-29T10:24:30.209Z,24.02
2023-05-29T10:25:36.293Z,23.73
2023-05-29T10:26:41.691Z,23.47
2023-05-29T10:27:46.536Z,23.42
2023-05-29T10:28:57.814Z,22.81
2023-05-29T10:30:10.088Z,23.30
2023-05-29T10:31:20.904Z,23.38
2023-05-29T10:32:31.990Z,23.27
2023-05-29T10:33:59.433Z,23.53
2023-05-29T10:35:10.792Z,22.94
2023-05-29T10:36:16.733Z,23.60
2023-05-29T10:37:29.799Z,23.92
2023-05-29T10:38:32.735Z,24.31
2023-05-29T10:39:36.306Z,24.29
2023-05-29T10:40:39.889Z,24.15
2023-05-29T10:41:43.881Z,23.54
2023-05-29T10:42:50.626Z,23.94
2023-05-29T10:43:56.668Z,23.68
2023-05-29T10:45:00.177Z,23.77
2023-05-29T10:46:04.169Z,23.72
2023-05-29T10:47:07.318Z,23.33
2023-05-29T10:48:43.156Z,23.32
2023-05-29T10:49:53.239Z,23.50
2023-05-29T10:50:57.817Z,23.27
2023-05-29T10:52:01.999Z,23.46
2023-05-29T10:53:04.727Z,23.57
2023-05-29T10:54:09.543Z,23.77
2023-05-29T10:55:13.728Z,23.76
2023-05-29T10:56:21.696Z,23.97
2023-05-29T10:57:27.772Z,23.74
2023-05-29T10:58:31.811Z,24.13
2023-05-29T10:59:39.368Z,24.30
2023-05-29T11:00:43.041Z,24.31
2023-05-29T11:01:46.551Z,24.52
2023-05-29T11:02:49.073Z,24.72
2023-05-29T11:03:53.663Z,24.76
2023-05-29T11:05:23.470Z,24.94
2023-05-29T11:06:27.660Z,24.80
2023-05-29T11:07:38.108Z,25.05
2023-05-29T11:08:46.688Z,25.00
2023-05-29T11:09:53.820Z,25.18
2023-05-29T11:11:01.326Z,24.82
2023-05-29T11:12:26.945Z,24.62
2023-05-29T11:13:37.157Z,24.57
2023-05-29T11:14:47.443Z,24.64
2023-05-29T11:15:51.196Z,24.84
2023-05-29T11:16:53.577Z,24.65
2023-05-29T11:17:57.177Z,24.60
2023-05-29T11:19:01.320Z,24.26
2023-05-29T11:20:08.183Z,24.25
2023-05-29T11:21:26.004Z,24.10
2023-05-29T11:22:48.778Z,24.28
2023-05-29T11:23:53.873Z,24.40
2023-05-29T11:24:58.608Z,24.53
2023-05-29T11:26:02.532Z,24.33
2023-05-29T11:27:09.223Z,24.41
2023-05-29T11:28:13.707Z,24.46
2023-05-29T11:29:17.901Z,24.50
2023-05-29T11:30:20.654Z,24.24
2023-05-29T11:31:25.642Z,23.88
2023-05-29T11:32:31.591Z,23.99
2023-05-29T11:33:42.366Z,23.85
2023-05-29T11:34:48.570Z,24.11
2023-05-29T11:35:56.737Z,24.20
2023-05-29T11:37:01.685Z,24.18
2023-05-29T11:38:05.675Z,24.14
2023-05-29T11:39:11.258Z,24.11
2023-05-29T11:40:14.857Z,24.05
2023-05-29T11:41:19.784Z,24.10
2023-05-29T11:42:23.268Z,24.04
2023-05-29T11:43:26.496Z,24.20
2023-05-29T11:44:30.051Z,23.77
2023-05-29T11:45:34.811Z,23.91
2023-05-29T11:46:38.440Z,23.88
2023-05-29T11:47:54.420Z,23.71
2023-05-29T11:48:57.836Z,24.06
2023-05-29T11:50:00.188Z,24.11
2023-05-29T11:51:07.636Z,23.73
2023-05-29T11:53:19.865Z,24.21
2023-05-29T11:54:22.165Z,24.60
2023-05-29T11:55:27.101Z,24.99
2023-05-29T11:56:30.254Z,25.21
2023-05-29T11:57:34.015Z,25.12
2023-05-29T11:58:37.255Z,25.15
2023-05-29T11:59:41.618Z,24.88
2023-05-29T12:00:45.912Z,24.78
2023-05-29T12:01:51.155Z,25.13
2023-05-29T12:02:53.728Z,25.17
2023-05-29T12:03:57.226Z,25.37
2023-05-29T12:05:02.857Z,25.42
2023-05-29T12:06:07.837Z,25.37
2023-05-29T12:07:19.411Z,25.04
2023-05-29T12:08:25.604Z,25.00
2023-05-29T12:09:28.762Z,25.11
2023-05-29T12:10:32.321Z,25.05
2023-05-29T12:11:36.282Z,25.06
2023-05-29T12:12:40.680Z,25.03
2023-05-29T12:13:43.981Z,24.67
2023-05-29T12:14:51.054Z,24.49
2023-05-29T12:15:58.010Z,24.97
2023-05-29T12:17:01.421Z,24.92
2023-05-29T12:18:05.269Z,24.92
2023-05-29T12:19:08.093Z,24.50
2023-05-29T12:20:14.674Z,24.46
2023-05-29T12:21:17.978Z,24.86
2023-05-29T12:22:33.768Z,24.68
2023-05-29T12:23:40.238Z,24.69
2023-05-29T12:24:43.969Z,25.13
2023-05-29T12:25:47.896Z,24.81
2023-05-29T12:26:52.232Z,25.08
2023-05-29T12:27:57.486Z,24.66
2023-05-29T12:29:01.556Z,24.82
2023-05-29T12:30:04.898Z,25.08
2023-05-29T12:31:09.018Z,24.87
2023-05-29T12:32:12.274Z,25.15
2023-05-29T12:33:29.141Z,25.33
2023-05-29T12:34:37.584Z,25.30
2023-05-29T12:35:40.866Z,25.09
2023-05-29T12:36:44.212Z,24.98
2023-05-29T12:37:49.260Z,25.02
2023-05-29T12:38:53.700Z,24.83
2023-05-29T12:40:14.264Z,25.06
2023-05-29T12:41:35.968Z,24.93
2023-05-29T12:42:39.460Z,24.93
2023-05-29T12:43:42.980Z,24.67
2023-05-29T12:44:45.312Z,24.92
2023-05-29T12:45:49.015Z,24.69
2023-05-29T12:46:57.790Z,24.69
2023-05-29T12:48:04.289Z,24.94
2023-05-29T12:49:15.237Z,25.06
2023-05-29T12:50:28.503Z,25.12
2023-05-29T12:51:31.228Z,25.18
2023-05-29T12:52:34.609Z,25.32
2023-05-29T12:53:36.874Z,25.15
2023-05-29T12:54:41.959Z,25.06
2023-05-29T12:55:47.000Z,25.14
2023-05-29T12:56:51.762Z,24.73
2023-05-29T12:57:55.230Z,24.22
2023-05-29T12:59:00.413Z,24.28
2023-05-29T13:00:03.149Z,24.70
2023-05-29T13:01:07.403Z,24.94
2023-05-29T13:02:11.082Z,25.12
2023-05-29T13:03:15.818Z,25.17
2023-05-29T13:04:18.766Z,25.22
2023-05-29T13:05:25.876Z,25.32
2023-05-29T13:06:32.328Z,25.40
2023-05-29T13:07:34.936Z,25.56
2023-05-29T13:08:38.242Z,25.58
2023-05-29T13:09:42.464Z,25.72
2023-05-29T13:10:46.983Z,25.75
2023-05-29T13:11:49.247Z,25.79
2023-05-29T13:12:55.773Z,25.84
2023-05-29T13:13:58.714Z,25.69
2023-05-29T13:15:02.196Z,25.75
2023-05-29T13:16:06.754Z,25.33
2023-05-29T13:17:09.239Z,25.14
2023-05-29T13:18:12.973Z,24.68
2023-05-29T13:19:15.613Z,24.80
2023-05-29T13:20:20.331Z,24.89
2023-05-29T13:21:22.929Z,25.15
2023-05-29T13:22:31.764Z,25.44
2023-05-29T13:23:35.094Z,25.53
2023-05-29T13:24:37.736Z,25.34
2023-05-29T13:25:43.048Z,25.07
2023-05-29T13:26:46.086Z,24.24
2023-05-29T13:27:51.577Z,24.05
2023-05-29T13:28:54.019Z,24.16
2023-05-29T13:29:57.681Z,23.96
2023-05-29T13:31:00.622Z,24.02
2023-05-29T13:32:06.049Z,24.20
2023-05-29T13:33:09.073Z,24.42
2023-05-29T13:34:13.195Z,24.60
2023-05-29T13:35:17.785Z,24.45
2023-05-29T13:36:20.317Z,24.69
2023-05-29T13:37:24.162Z,24.78
2023-05-29T13:38:27.500Z,24.89
2023-05-29T13:39:30.029Z,24.82
2023-05-29T13:40:33.714Z,24.66
2023-05-29T13:41:37.727Z,24.76
2023-05-29T13:42:41.637Z,24.85
2023-05-29T13:43:45.196Z,25.02
2023-05-29T13:44:49.911Z,25.08
2023-05-29T13:45:52.456Z,25.09
2023-05-29T13:46:56.495Z,24.89
2023-05-29T13:48:00.414Z,24.90
2023-05-29T13:49:02.814Z,24.92
2023-05-29T13:50:08.182Z,24.32
2023-05-29T13:51:11.180Z,24.59
2023-05-29T13:52:14.752Z,24.59
2023-05-29T13:53:18.172Z,24.65