createdAt,value
2018-11-02T22:07:25.296Z,56.32
2018-11-02T22:08:25.128Z,56.22
2018-11-02T22:10:19.294Z,55.93
2018-11-02T22:11:19.014Z,56.03
2018-11-02T22:13:15.944Z,56.22
2018-11-02T22:14:15.963Z,56.22
2018-11-02T22:15:15.711Z,56.22
2018-11-02T22:16:15.833Z,56.12
2018-11-02T22:17:15.523Z,56.05
2018-11-02T22:18:15.513Z,56.32
2018-11-02T22:19:15.568Z,56.15
2018-11-02T22:20:15.532Z,56.05
2018-11-02T22:21:15.502Z,56.05
2018-11-02T22:22:15.508Z,56.05
2018-11-02T22:23:17.194Z,56.05
2018-11-02T22:24:15.485Z,56.05
2018-11-02T22:25:15.694Z,56.05
2018-11-02T22:27:59.804Z,56.05
2018-11-02T22:28:59.886Z,55.87
2018-11-02T22:29:59.883Z,56.15
2018-11-02T22:30:59.833Z,55.87
2018-11-02T22:31:59.945Z,55.87
2018-11-02T22:32:59.735Z,55.96
2018-11-02T22:33:59.738Z,56.05
2018-11-02T22:34:59.711Z,55.96
2018-11-02T22:35:59.727Z,55.96
2018-11-02T22:36:59.690Z,55.77
2018-11-02T22:37:59.927Z,55.77
2018-11-02T22:38:59.700Z,56.18
2018-11-02T22:39:59.696Z,56.15
2018-11-02T22:40:59.671Z,55.96
2018-11-02T22:41:59.648Z,55.96
2018-11-02T22:42:59.728Z,56.25
2018-11-02T22:43:59.653Z,56.44
2018-11-02T22:44:59.613Z,56.35
2018-11-02T22:45:59.612Z,56.15
2018-11-02T22:46:59.613Z,56.35
2018-11-02T22:47:59.589Z,56.27
2018-11-02T22:48:59.603Z,56.25
2018-11-02T22:49:59.590Z,56.37
2018-11-02T22:50:59.562Z,56.47
2018-11-02T22:51:59.550Z,56.37
2018-11-02T22:52:59.565Z,56.44
2018-11-02T22:53:59.626Z,56.37
2018-11-02T22:54:59.531Z,56.37
2018-11-02T22:55:59.513Z,56.47
2018-11-02T22:56:59.514Z,56.27
2018-11-02T22:57:59.492Z,56.47
2018-11-02T22:58:59.487Z,56.37
2018-11-02T22:59:59.474Z,56.37
2018-11-02T23:00:59.488Z,56.47
2018-11-02T23:01:59.515Z,56.37
2018-11-02T23:02:59.522Z,56.57
2018-11-02T23:03:59.522Z,56.27
2018-11-02T23:04:59.645Z,56.57
2018-11-02T23:06:01.463Z,56.57
2018-11-02T23:06:59.468Z,56.37
2018-11-02T23:07:59.452Z,56.27
2018-11-02T23:08:59.513Z,57.05
2018-11-02T23:09:59.451Z,56.76
2018-11-02T23:10:59.444Z,56.66
2018-11-02T23:11:59.438Z,56.85
2018-11-02T23:12:59.384Z,56.85
2018-11-02T23:13:59.419Z,56.85
2018-11-02T23:14:59.374Z,56.85
2018-11-02T23:15:59.463Z,56.76
2018-11-02T23:17:00.964Z,56.76
2018-11-02T23:17:59.362Z,56.66
2018-11-02T23:18:59.329Z,56.73
2018-11-02T23:19:59.329Z,56.76
2018-11-02T23:20:59.340Z,56.76
2018-11-02T23:21:59.336Z,56.73
2018-11-02T23:22:59.306Z,57.12
2018-11-02T23:23:59.330Z,57.12
2018-11-02T23:24:59.263Z,56.54
2018-11-02T23:25:59.265Z,57.02
2018-11-02T23:26:59.273Z,57.21
2018-11-02T23:27:59.268Z,57.12
2018-11-02T23:29:02.639Z,57.21
2018-11-02T23:30:03.263Z,57.21
2018-11-02T23:31:00.243Z,56.54
2018-11-02T23:32:19.859Z,57.12
2018-11-02T23:33:00.779Z,56.82
2018-11-02T23:34:04.843Z,57.21
2018-11-02T23:34:59.702Z,56.54
2018-11-02T23:36:05.080Z,56.92
2018-11-02T23:36:59.490Z,57.24
2018-11-02T23:38:00.022Z,57.05
2018-11-02T23:39:01.259Z,57.02
2018-11-02T23:39:59.797Z,56.92
2018-11-02T23:41:59.867Z,57.21
2018-11-02T23:43:02.417Z,56.95
2018-11-02T23:45:00.081Z,56.92
2018-11-02T23:45:59.667Z,56.82
2018-11-02T23:47:02.011Z,56.82
2018-11-02T23:48:00.078Z,56.82
2018-11-02T23:48:59.183Z,56.92
2018-11-02T23:50:59.365Z,57.12
2018-11-02T23:52:01.230Z,57.02
2018-11-02T23:53:59.234Z,56.92
2018-11-02T23:55:05.750Z,57.21
2018-11-02T23:56:00.544Z,57.21
2018-11-02T23:57:01.300Z,57.31
2018-11-02T23:58:01.260Z,56.92
2018-11-02T23:59:00.777Z,56.54
