createdAt,value
2022-11-25T00:02:46.747Z,83.90
2022-11-25T00:06:13.916Z,83.90
2022-11-25T00:09:37.494Z,84.00
2022-11-25T00:13:01.048Z,84.00
2022-11-25T00:16:27.467Z,84.00
2022-11-25T00:23:15.012Z,83.10
2022-11-25T00:26:38.728Z,82.80
2022-11-25T00:30:02.358Z,82.60
2022-11-25T00:36:53.250Z,82.60
2022-11-25T00:40:17.053Z,82.70
2022-11-25T00:50:48.386Z,83.50
2022-11-25T00:54:11.952Z,83.90
2022-11-25T00:57:35.666Z,84.20
2022-11-25T01:01:03.318Z,84.30
2022-11-25T01:04:28.207Z,84.30
2022-11-25T01:07:53.186Z,84.20
2022-11-25T01:11:21.211Z,84.40
2022-11-25T01:14:44.822Z,84.30
2022-11-25T01:18:10.886Z,84.50
2022-11-25T01:21:36.309Z,84.70
2022-11-25T01:25:01.240Z,85.10
2022-11-25T01:28:24.918Z,85.30
2022-11-25T01:31:49.647Z,85.40
2022-11-25T01:35:16.933Z,85.50
2022-11-25T01:38:41.329Z,85.40
2022-11-25T01:42:06.761Z,85.30
2022-11-25T01:45:38.766Z,85.40
2022-11-25T01:49:11.586Z,85.50
2022-11-25T01:52:41.030Z,85.90
2022-11-25T01:56:05.947Z,86.20
2022-11-25T02:03:00.211Z,86.50
2022-11-25T02:06:28.047Z,86.80
2022-11-25T02:16:41.773Z,87.10
2022-11-25T02:20:09.410Z,87.10
2022-11-25T02:23:43.889Z,87.00
2022-11-25T02:27:09.059Z,86.70
2022-11-25T02:30:33.185Z,86.40
2022-11-25T02:33:56.858Z,86.20
2022-11-25T02:37:24.469Z,85.90
2022-11-25T02:40:54.033Z,85.60
2022-11-25T02:44:19.012Z,85.10
2022-11-25T02:47:42.648Z,84.90
2022-11-25T02:51:08.736Z,84.40
2022-11-25T02:54:32.398Z,83.60
2022-11-25T02:57:57.872Z,84.60
2022-11-25T03:01:23.146Z,83.70
2022-11-25T03:04:47.020Z,84.90
2022-11-25T03:11:53.347Z,84.70
2022-11-25T03:15:18.101Z,85.70
2022-11-25T03:18:43.529Z,85.60
2022-11-25T03:22:07.648Z,85.40
2022-11-25T03:25:31.375Z,85.40
2022-11-25T03:28:54.983Z,85.40
2022-11-25T03:32:19.392Z,85.30
2022-11-25T03:35:44.658Z,85.40
2022-11-25T03:39:08.464Z,85.60
2022-11-25T03:42:34.841Z,85.50
2022-11-25T03:45:59.347Z,85.30
2022-11-25T03:49:24.544Z,85.10
2022-11-25T03:52:49.482Z,84.90
2022-11-25T03:56:15.984Z,84.90
2022-11-25T03:59:39.586Z,84.80
2022-11-25T04:03:03.346Z,84.70
2022-11-25T04:06:29.137Z,84.50
2022-11-25T04:09:54.230Z,84.30
2022-11-25T04:13:22.320Z,84.40
2022-11-25T04:16:47.741Z,84.60
2022-11-25T04:20:13.315Z,84.70
2022-11-25T04:23:39.571Z,84.60
2022-11-25T04:27:07.845Z,84.80
2022-11-25T04:30:34.849Z,85.00
2022-11-25T04:34:00.398Z,85.20
2022-11-25T04:37:25.182Z,85.30
2022-11-25T04:40:50.304Z,85.20
2022-11-25T04:44:18.380Z,85.40
2022-11-25T04:47:44.254Z,84.90
2022-11-25T04:51:08.524Z,86.40
2022-11-25T04:57:57.213Z,86.90
2022-11-25T05:01:22.672Z,85.50
2022-11-25T05:04:51.804Z,86.60
2022-11-25T05:08:15.416Z,85.40
2022-11-25T05:11:39.626Z,86.50
2022-11-25T05:15:04.907Z,85.60
2022-11-25T05:18:31.188Z,86.20
2022-11-25T05:21:55.154Z,85.50
2022-11-25T05:25:20.840Z,85.10
2022-11-25T05:29:01.441Z,84.80
2022-11-25T05:32:27.297Z,84.50
2022-11-25T05:36:02.109Z,84.30
2022-11-25T05:39:38.434Z,83.90
2022-11-25T05:43:17.232Z,83.70
2022-11-25T05:46:40.882Z,83.60
2022-11-25T05:50:06.619Z,83.60
2022-11-25T05:53:33.291Z,84.00
2022-11-25T05:56:58.533Z,84.30
2022-11-25T06:00:29.441Z,84.40
2022-11-25T06:04:01.922Z,84.60
2022-11-25T06:07:26.466Z,84.80
2022-11-25T06:10:52.662Z,84.70
2022-11-25T06:14:18.849Z,84.60
2022-11-25T06:17:44.027Z,85.10
2022-11-25T06:21:18.716Z,84.30
2022-11-25T06:24:42.406Z,84.30
2022-11-25T06:28:15.252Z,84.10
2022-11-25T06:31:44.037Z,84.90
2022-11-25T06:35:27.308Z,84.20
2022-11-25T06:38:55.374Z,84.10
2022-11-25T06:42:18.967Z,84.30
2022-11-25T06:45:43.969Z,84.30
2022-11-25T06:49:08.254Z,84.30
2022-11-25T06:52:31.989Z,84.30
2022-11-25T06:56:12.226Z,85.10
2022-11-25T06:59:36.357Z,84.60
2022-11-25T07:03:01.555Z,84.90
2022-11-25T07:06:25.277Z,85.00
2022-11-25T07:09:48.867Z,85.40
2022-11-25T07:13:12.456Z,86.30
2022-11-25T07:16:39.144Z,87.40
2022-11-25T07:20:04.867Z,88.70
2022-11-25T07:23:29.283Z,89.90
2022-11-25T07:34:04.130Z,91.10
2022-11-25T07:37:29.419Z,91.40
2022-11-25T07:47:46.977Z,91.30
2022-11-25T07:51:17.217Z,91.40
2022-11-25T07:54:42.138Z,91.50
2022-11-25T08:01:30.088Z,91.80
2022-11-25T08:11:43.825Z,91.80
2022-11-25T08:15:09.033Z,91.70
2022-11-25T08:18:33.262Z,91.90
2022-11-25T08:21:56.762Z,92.10
2022-11-25T08:28:46.916Z,92.40
2022-11-25T08:35:37.923Z,92.30
2022-11-25T08:39:22.441Z,92.50
2022-11-25T08:46:19.794Z,93.00
2022-11-25T08:56:31.815Z,94.00
2022-11-25T09:03:20.781Z,93.80
2022-11-25T09:06:44.455Z,93.40
2022-11-25T09:10:14.052Z,93.00
2022-11-25T09:20:27.913Z,93.90
2022-11-25T09:23:52.631Z,94.40
2022-11-25T09:30:40.067Z,94.60
2022-11-25T09:34:03.957Z,95.10
2022-11-25T09:37:28.877Z,95.20
2022-11-25T09:40:59.412Z,95.30
2022-11-25T09:45:00.253Z,95.40
2022-11-25T09:48:49.114Z,95.80
2022-11-25T09:52:23.110Z,94.50
2022-11-25T09:55:54.865Z,95.70
2022-11-25T09:59:30.520Z,95.30
2022-11-25T10:03:07.923Z,95.10
2022-11-25T10:06:37.223Z,95.20
2022-11-25T10:10:04.322Z,95.20
2022-11-25T10:13:42.278Z,95.00
2022-11-25T10:17:19.533Z,95.00
2022-11-25T10:20:44.700Z,95.20
2022-11-25T10:24:15.720Z,94.70
2022-11-25T10:27:46.142Z,94.20
2022-11-25T10:31:20.582Z,94.00
2022-11-25T10:34:51.154Z,94.10
2022-11-25T10:38:25.230Z,95.20
2022-11-25T10:41:57.026Z,96.10
2022-11-25T10:45:32.064Z,97.00
2022-11-25T10:49:06.833Z,97.30
2022-11-25T10:52:37.138Z,97.00
2022-11-25T10:56:04.467Z,96.10
2022-11-25T10:59:34.900Z,95.30
2022-11-25T11:03:01.133Z,94.80
2022-11-25T11:06:41.119Z,94.30
2022-11-25T11:10:27.581Z,94.30
2022-11-25T11:13:59.695Z,94.10
2022-11-25T11:17:36.716Z,93.80
2022-11-25T11:21:01.689Z,93.50
2022-11-25T11:24:31.980Z,93.10
2022-11-25T11:27:56.234Z,92.50
2022-11-25T11:31:25.171Z,92.00
2022-11-25T11:35:04.545Z,91.90
2022-11-25T11:38:38.678Z,91.70
2022-11-25T11:42:12.320Z,91.30
2022-11-25T11:45:53.398Z,90.80
2022-11-25T11:49:52.072Z,91.00
2022-11-25T11:53:31.319Z,91.20
2022-11-25T11:57:03.592Z,91.30
2022-11-25T12:00:39.641Z,91.60
2022-11-25T12:04:16.498Z,91.70
2022-11-25T12:07:48.287Z,92.50
2022-11-25T12:11:17.728Z,92.80
2022-11-25T12:14:46.982Z,93.10
2022-11-25T12:18:28.036Z,93.30
2022-11-25T12:22:01.595Z,93.50
2022-11-25T12:25:32.057Z,93.60
2022-11-25T12:29:01.371Z,93.50
2022-11-25T12:32:53.226Z,93.50
2022-11-25T12:36:28.577Z,93.70
2022-11-25T12:40:04.537Z,93.80
2022-11-25T12:43:40.012Z,93.80
2022-11-25T12:50:49.517Z,93.80
2022-11-25T12:54:38.141Z,93.60
2022-11-25T12:58:43.036Z,93.50
2022-11-25T13:02:46.298Z,93.20
2022-11-25T13:06:45.937Z,93.10
2022-11-25T13:10:43.790Z,92.80
2022-11-25T13:14:25.068Z,92.80
2022-11-25T13:17:52.635Z,92.80
2022-11-25T13:21:18.905Z,92.80
2022-11-25T13:24:43.770Z,92.80
2022-11-25T13:28:31.835Z,92.90
2022-11-25T13:32:00.314Z,93.00
2022-11-25T13:35:51.638Z,93.30
2022-11-25T13:39:17.578Z,93.50
2022-11-25T13:42:45.750Z,93.50
2022-11-25T13:46:28.139Z,93.50
2022-11-25T13:49:59.029Z,93.60
2022-11-25T13:53:30.476Z,93.70
2022-11-25T13:57:21.015Z,94.30
2022-11-25T14:01:28.019Z,94.40
2022-11-25T14:05:05.126Z,94.30
2022-11-25T14:08:40.173Z,94.10
2022-11-25T14:12:30.747Z,93.60
2022-11-25T14:16:14.641Z,93.50
2022-11-25T14:20:16.068Z,93.50
2022-11-25T14:24:03.087Z,93.50
2022-11-25T14:27:30.804Z,92.60
2022-11-25T14:31:00.877Z,93.60
2022-11-25T14:34:33.016Z,92.40
2022-11-25T14:38:02.442Z,93.30
2022-11-25T14:44:58.433Z,92.20
2022-11-25T14:48:27.330Z,93.50
2022-11-25T14:51:54.157Z,92.30
2022-11-25T14:55:30.842Z,93.20
2022-11-25T14:58:58.402Z,93.30
2022-11-25T15:02:29.131Z,93.60
2022-11-25T15:05:57.314Z,93.50
2022-11-25T15:09:26.178Z,93.50
2022-11-25T15:12:53.733Z,93.30
2022-11-25T15:16:22.070Z,93.30
2022-11-25T15:19:46.445Z,92.90
2022-11-25T15:23:19.836Z,92.90
2022-11-25T15:26:52.799Z,92.70
2022-11-25T15:30:24.913Z,92.40
2022-11-25T15:51:04.574Z,90.20
2022-11-25T15:54:32.239Z,91.50
2022-11-25T15:58:03.089Z,91.90
2022-11-25T16:01:30.391Z,91.90
2022-11-25T16:05:19.189Z,91.60
2022-11-25T16:08:55.345Z,90.90
2022-11-25T16:12:19.140Z,90.90
2022-11-25T16:15:52.733Z,91.20
2022-11-25T16:19:23.077Z,91.10
2022-11-25T16:22:48.479Z,91.50
2022-11-25T16:26:23.562Z,91.70
2022-11-25T16:29:56.765Z,91.70
2022-11-25T16:33:20.275Z,91.80
2022-11-25T16:36:43.902Z,92.10
2022-11-25T16:40:14.003Z,92.20
2022-11-25T16:43:40.135Z,92.00
2022-11-25T16:47:04.363Z,92.10
2022-11-25T16:53:52.428Z,90.40
2022-11-25T17:24:50.636Z,91.40
2022-11-25T17:42:07.075Z,91.80
2022-11-25T17:59:15.853Z,91.70
2022-11-25T18:06:06.014Z,91.60
2022-11-25T18:12:57.422Z,91.60
2022-11-25T18:16:23.389Z,91.60
2022-11-25T18:23:20.585Z,91.00
2022-11-25T18:26:47.732Z,90.80
2022-11-25T18:30:19.988Z,90.80
2022-11-25T18:40:40.085Z,90.70
2022-11-25T18:50:56.133Z,89.60
2022-11-25T18:54:19.735Z,91.10
2022-11-25T18:57:48.213Z,91.70
2022-11-25T19:01:16.007Z,91.70
2022-11-25T19:08:03.748Z,89.90
2022-11-25T19:11:34.467Z,91.30
2022-11-25T19:14:59.591Z,91.00
2022-11-25T19:18:28.407Z,91.10
2022-11-25T19:21:51.963Z,90.90
2022-11-25T19:25:17.412Z,90.60
2022-11-25T19:28:43.351Z,90.40
2022-11-25T19:32:19.801Z,90.50
2022-11-25T19:35:43.630Z,90.70
2022-11-25T19:39:17.468Z,91.10
2022-11-25T19:42:41.172Z,91.10
2022-11-25T19:46:05.169Z,91.40
2022-11-25T19:49:30.231Z,91.60
2022-11-25T19:52:55.305Z,91.70
2022-11-25T19:56:22.683Z,91.80
2022-11-25T19:59:46.963Z,91.50
2022-11-25T20:03:20.403Z,91.50
2022-11-25T20:06:45.442Z,91.10
2022-11-25T20:10:19.473Z,91.20
2022-11-25T20:13:44.108Z,90.80
2022-11-25T20:17:11.978Z,90.70
2022-11-25T20:20:41.590Z,91.90
2022-11-25T20:24:14.716Z,90.50
2022-11-25T20:27:38.547Z,90.40
2022-11-25T20:31:02.079Z,91.20
2022-11-25T20:34:25.710Z,91.40
2022-11-25T20:37:57.436Z,91.30
2022-11-25T20:41:27.912Z,91.30
2022-11-25T20:44:57.073Z,90.90
2022-11-25T20:48:21.559Z,91.40
2022-11-25T20:51:45.292Z,91.40
2022-11-25T20:55:20.904Z,91.40
2022-11-25T20:58:47.227Z,90.80
2022-11-25T21:09:02.310Z,89.90
2022-11-25T21:26:15.221Z,87.60
2022-11-25T21:43:30.399Z,88.70
2022-11-25T21:50:21.451Z,87.10
2022-11-25T21:53:44.892Z,89.10
2022-11-25T22:04:03.848Z,87.80
2022-11-25T22:07:30.976Z,89.50
2022-11-25T22:10:56.818Z,90.10
2022-11-25T22:14:34.036Z,90.10
2022-11-25T22:17:59.725Z,90.00
2022-11-25T22:21:23.481Z,90.00
2022-11-25T22:24:48.381Z,89.00
2022-11-25T22:28:15.261Z,89.60
2022-11-25T22:31:39.034Z,90.00
2022-11-25T22:35:02.604Z,90.10
2022-11-25T22:38:27.798Z,90.20
2022-11-25T22:41:57.079Z,90.20
2022-11-25T22:45:33.795Z,90.20
2022-11-25T22:48:57.473Z,90.60
2022-11-25T22:52:25.110Z,91.10
2022-11-25T22:55:50.300Z,91.40
2022-11-25T22:59:15.367Z,91.80
2022-11-25T23:02:39.432Z,91.20
2022-11-25T23:06:03.592Z,91.30
2022-11-25T23:09:27.096Z,91.20
2022-11-25T23:12:50.911Z,91.20
2022-11-25T23:16:17.340Z,91.00
2022-11-25T23:23:15.667Z,87.70
2022-11-25T23:37:00.071Z,86.90
2022-11-25T23:40:26.913Z,87.60
2022-11-25T23:47:21.459Z,89.60
2022-11-25T23:50:48.145Z,89.30
2022-11-25T23:54:15.862Z,88.90
