createdAt,value
2019-01-06T00:01:02.919Z,11.98
2019-01-06T00:03:34.673Z,7.07
2019-01-06T00:06:07.076Z,7.70
2019-01-06T00:11:32.078Z,14.75
2019-01-06T00:14:03.042Z,9.20
2019-01-06T00:16:36.094Z,10.20
2019-01-06T00:19:04.436Z,6.50
2019-01-06T00:21:37.388Z,8.88
2019-01-06T00:26:58.083Z,12.88
2019-01-06T00:32:24.170Z,14.87
2019-01-06T00:34:57.116Z,7.85
2019-01-06T00:37:30.135Z,8.85
2019-01-06T00:39:59.948Z,8.27
2019-01-06T00:42:27.341Z,9.00
2019-01-06T00:45:02.204Z,8.13
2019-01-06T00:50:31.302Z,14.32
2019-01-06T00:53:19.431Z,12.27
2019-01-06T00:56:03.224Z,9.15
2019-01-06T00:58:36.052Z,10.75
2019-01-06T01:01:19.515Z,9.70
2019-01-06T01:03:52.525Z,7.15
2019-01-06T01:06:22.652Z,10.35
2019-01-06T01:08:55.620Z,7.18
2019-01-06T01:11:33.883Z,8.23
2019-01-06T01:14:06.995Z,7.35
2019-01-06T01:16:34.782Z,8.20
2019-01-06T01:19:02.470Z,9.52
2019-01-06T01:21:29.883Z,9.38
2019-01-06T01:24:02.903Z,7.10
2019-01-06T01:26:34.142Z,11.93
2019-01-06T01:31:57.443Z,16.23
2019-01-06T01:34:25.281Z,11.10
2019-01-06T01:36:53.633Z,9.55
2019-01-06T01:42:20.882Z,16.52
2019-01-06T01:44:51.126Z,8.13
2019-01-06T01:47:21.950Z,7.57
2019-01-06T01:49:52.304Z,8.27
2019-01-06T01:52:21.631Z,8.02
2019-01-06T01:54:54.691Z,8.10
2019-01-06T01:57:37.904Z,8.15
2019-01-06T02:00:08.875Z,10.35
2019-01-06T02:02:38.680Z,8.75
2019-01-06T02:05:25.883Z,10.50
2019-01-06T02:07:58.955Z,7.22
2019-01-06T02:10:30.367Z,7.55
2019-01-06T02:12:59.947Z,8.85
2019-01-06T02:15:27.379Z,7.68
2019-01-06T02:18:13.544Z,8.38
2019-01-06T02:20:43.538Z,8.80
2019-01-06T02:23:11.669Z,8.90
2019-01-06T02:25:40.324Z,7.60
2019-01-06T02:28:10.727Z,8.18
2019-01-06T02:30:43.718Z,8.70
2019-01-06T02:33:25.939Z,7.97
2019-01-06T02:35:56.301Z,7.28
2019-01-06T02:38:23.703Z,7.75
2019-01-06T02:40:56.632Z,7.15
2019-01-06T02:43:25.689Z,9.25
2019-01-06T02:48:53.032Z,14.05
2019-01-06T02:51:38.167Z,6.50
2019-01-06T02:54:05.570Z,7.05
2019-01-06T02:56:38.519Z,7.37
2019-01-06T02:59:18.729Z,6.87
2019-01-06T03:01:49.664Z,6.55
2019-01-06T03:04:37.848Z,6.10
2019-01-06T03:07:23.877Z,5.50
2019-01-06T03:09:57.117Z,6.47
2019-01-06T03:12:38.164Z,6.00
2019-01-06T03:15:07.405Z,5.75
2019-01-06T03:17:39.241Z,5.55
2019-01-06T03:20:17.407Z,6.68
2019-01-06T03:22:56.557Z,4.82
2019-01-06T03:25:28.798Z,6.37
2019-01-06T03:27:58.008Z,5.43
2019-01-06T03:30:30.985Z,5.15
2019-01-06T03:35:55.413Z,13.23
2019-01-06T03:38:28.368Z,6.82
2019-01-06T03:41:01.373Z,5.03
2019-01-06T03:43:28.803Z,4.65
2019-01-06T03:46:08.035Z,5.00
2019-01-06T03:48:41.001Z,4.50
2019-01-06T03:54:19.502Z,11.98
2019-01-06T03:56:52.463Z,5.70
2019-01-06T03:59:24.332Z,6.15
2019-01-06T04:01:54.285Z,6.72
2019-01-06T04:04:25.103Z,6.57
2019-01-06T04:06:52.518Z,5.85
2019-01-06T04:09:35.404Z,7.70
2019-01-06T04:12:08.423Z,7.90
2019-01-06T04:17:35.612Z,13.00
2019-01-06T04:20:12.911Z,8.05
2019-01-06T04:25:52.337Z,14.75
2019-01-06T04:28:20.382Z,7.35
2019-01-06T04:30:53.509Z,7.40
2019-01-06T04:33:27.115Z,6.25
2019-01-06T04:36:00.032Z,9.52
2019-01-06T04:38:33.941Z,7.45
2019-01-06T04:43:57.553Z,15.95
2019-01-06T04:46:30.517Z,8.07
2019-01-06T04:49:03.518Z,9.68
2019-01-06T04:51:51.802Z,6.35
2019-01-06T04:54:24.829Z,5.75
2019-01-06T04:56:58.497Z,8.25
2019-01-06T04:59:30.829Z,8.75
2019-01-06T05:05:00.778Z,14.40
2019-01-06T05:10:27.877Z,16.33
2019-01-06T05:13:14.449Z,9.35
2019-01-06T05:15:42.386Z,8.07
2019-01-06T05:18:13.839Z,9.20
2019-01-06T05:20:46.939Z,7.68
2019-01-06T05:23:15.649Z,7.82
2019-01-06T05:25:43.055Z,6.18
2019-01-06T05:28:16.126Z,6.50
2019-01-06T05:30:48.499Z,7.20
2019-01-06T05:36:09.857Z,17.02
2019-01-06T05:38:42.881Z,7.85
2019-01-06T05:44:03.549Z,13.48
2019-01-06T05:46:32.756Z,8.45
2019-01-06T05:49:06.616Z,7.75
2019-01-06T05:51:34.939Z,7.72
2019-01-06T05:54:07.972Z,6.25
2019-01-06T05:56:41.032Z,5.78
2019-01-06T05:59:23.385Z,6.10
2019-01-06T06:01:53.176Z,7.53
2019-01-06T06:04:22.504Z,7.18
2019-01-06T06:09:46.510Z,16.10
2019-01-06T06:12:15.751Z,7.62
2019-01-06T06:14:43.636Z,5.30
2019-01-06T06:17:12.947Z,7.35
2019-01-06T06:19:46.016Z,7.45
2019-01-06T06:22:20.038Z,7.25
2019-01-06T06:25:01.407Z,6.87
2019-01-06T06:27:31.296Z,6.75
2019-01-06T06:30:14.486Z,6.75
2019-01-06T06:32:43.442Z,5.45
2019-01-06T06:35:16.567Z,6.50
2019-01-06T06:37:45.659Z,6.87
2019-01-06T06:40:26.804Z,7.90
2019-01-06T06:45:51.979Z,13.95
2019-01-06T06:48:25.058Z,7.28
2019-01-06T06:50:53.931Z,8.32
2019-01-06T06:53:31.523Z,7.05
2019-01-06T06:55:59.247Z,7.15
2019-01-06T06:58:33.126Z,6.80
2019-01-06T07:01:09.240Z,5.28
2019-01-06T07:03:40.064Z,5.35
2019-01-06T07:06:13.198Z,6.85
2019-01-06T07:11:47.711Z,12.00
2019-01-06T07:14:35.165Z,6.30
2019-01-06T07:20:20.255Z,12.80
2019-01-06T07:23:06.414Z,4.87
2019-01-06T07:25:37.533Z,6.45
2019-01-06T07:28:16.509Z,5.62
2019-01-06T07:31:02.590Z,5.78
2019-01-06T07:36:36.685Z,10.95
2019-01-06T07:39:05.055Z,5.97
2019-01-06T07:41:38.976Z,4.95
2019-01-06T07:44:26.067Z,5.37
2019-01-06T07:47:13.263Z,5.40
2019-01-06T07:49:55.617Z,5.32
2019-01-06T07:52:36.108Z,5.70
2019-01-06T07:55:03.789Z,6.03
2019-01-06T07:57:41.955Z,9.30
2019-01-06T08:00:15.399Z,6.45
2019-01-06T08:02:50.939Z,5.43
2019-01-06T08:05:21.255Z,4.10
2019-01-06T08:07:55.687Z,5.28
2019-01-06T08:10:27.162Z,4.57
2019-01-06T08:12:57.974Z,5.25
2019-01-06T08:15:44.168Z,5.12
2019-01-06T08:18:28.408Z,5.55
2019-01-06T08:24:07.831Z,8.75
2019-01-06T08:26:40.829Z,4.05
2019-01-06T08:29:14.494Z,6.12
2019-01-06T08:31:45.327Z,3.70
2019-01-06T08:34:15.132Z,5.07
2019-01-06T08:36:58.531Z,5.05
2019-01-06T08:39:36.694Z,5.00
2019-01-06T08:42:04.109Z,4.50
2019-01-06T08:44:37.000Z,5.07
2019-01-06T08:50:09.441Z,9.18
2019-01-06T08:52:36.859Z,3.87
2019-01-06T08:57:59.076Z,11.12
2019-01-06T09:00:26.857Z,4.75
2019-01-06T09:03:13.082Z,5.10
2019-01-06T09:05:43.273Z,4.22
2019-01-06T09:11:11.591Z,10.45
2019-01-06T09:16:48.790Z,8.60
2019-01-06T09:19:21.763Z,3.70
2019-01-06T09:21:54.764Z,4.10
2019-01-06T09:24:27.762Z,6.03
2019-01-06T09:27:00.908Z,4.85
2019-01-06T09:29:33.929Z,4.47
2019-01-06T09:32:06.856Z,4.20
2019-01-06T09:34:38.057Z,3.83
2019-01-06T09:40:04.408Z,9.05
2019-01-06T09:42:33.198Z,4.60
2019-01-06T09:45:06.081Z,4.50
2019-01-06T09:47:49.978Z,4.57
2019-01-06T09:50:35.284Z,4.85
2019-01-06T09:56:19.681Z,9.35
2019-01-06T09:59:02.907Z,5.35
2019-01-06T10:04:25.435Z,8.93
2019-01-06T10:07:08.660Z,5.03
2019-01-06T10:09:39.990Z,4.22
2019-01-06T10:12:09.774Z,5.47
2019-01-06T10:17:31.745Z,8.13
2019-01-06T10:22:56.773Z,7.18
2019-01-06T10:25:28.564Z,4.47
2019-01-06T10:28:01.736Z,5.35
2019-01-06T10:30:35.242Z,2.33
2019-01-06T10:33:18.543Z,3.83
2019-01-06T10:35:57.665Z,4.60
2019-01-06T10:38:30.785Z,4.22
2019-01-06T10:41:02.585Z,4.35
2019-01-06T10:43:30.040Z,4.35
2019-01-06T10:48:56.178Z,7.80
2019-01-06T10:54:14.707Z,3.90
2019-01-06T10:56:43.342Z,3.25
2019-01-06T10:59:16.376Z,4.60
2019-01-06T11:01:44.654Z,3.60
2019-01-06T11:04:18.690Z,4.25
2019-01-06T11:09:44.861Z,6.37
2019-01-06T11:12:17.903Z,3.95
2019-01-06T11:14:46.584Z,4.30
2019-01-06T11:17:18.863Z,2.97
2019-01-06T11:22:43.312Z,8.40
2019-01-06T11:25:16.549Z,3.85
2019-01-06T11:27:48.415Z,2.40
2019-01-06T11:30:21.494Z,1.23
2019-01-06T11:32:54.584Z,1.67
2019-01-06T11:35:23.928Z,0.70
2019-01-06T11:38:07.112Z,0.88
2019-01-06T11:40:42.040Z,0.90
2019-01-06T11:43:10.219Z,1.07
2019-01-06T11:45:53.311Z,1.20
2019-01-06T11:51:21.139Z,5.40
2019-01-06T11:53:54.415Z,0.70
2019-01-06T11:56:24.366Z,1.50
2019-01-06T11:58:52.683Z,1.25
2019-01-06T12:01:20.096Z,1.23
2019-01-06T12:04:02.520Z,1.02
2019-01-06T12:06:40.752Z,0.85
2019-01-06T12:09:18.807Z,0.80
2019-01-06T12:11:51.723Z,0.70
2019-01-06T12:14:39.884Z,1.10
2019-01-06T12:17:12.923Z,0.90
2019-01-06T12:19:46.027Z,1.83
2019-01-06T12:22:19.115Z,1.67
2019-01-06T12:24:52.039Z,0.77
2019-01-06T12:30:32.346Z,1.60
2019-01-06T12:33:05.358Z,0.82
2019-01-06T12:38:38.615Z,1.60
2019-01-06T12:41:15.933Z,3.00
2019-01-06T12:44:04.190Z,0.90
2019-01-06T12:46:37.423Z,1.92
2019-01-06T12:49:08.230Z,0.60
2019-01-06T12:51:55.540Z,0.95
2019-01-06T12:57:33.320Z,2.60
2019-01-06T13:00:06.310Z,0.80
2019-01-06T13:02:38.184Z,1.20
2019-01-06T13:05:21.345Z,1.40
2019-01-06T13:07:49.717Z,1.12
2019-01-06T13:10:22.502Z,1.00
2019-01-06T13:16:06.160Z,2.67
2019-01-06T13:18:33.956Z,1.70
2019-01-06T13:21:01.368Z,0.70
2019-01-06T13:23:32.820Z,0.97
2019-01-06T13:29:07.722Z,2.50
2019-01-06T13:31:37.606Z,0.90
2019-01-06T13:34:05.714Z,0.80
2019-01-06T13:36:39.135Z,1.90
2019-01-06T13:39:10.999Z,1.02
2019-01-06T13:41:40.270Z,1.60
2019-01-06T13:44:10.643Z,1.92
2019-01-06T13:46:43.653Z,2.30
2019-01-06T13:49:14.016Z,0.80
2019-01-06T13:54:30.362Z,1.35
2019-01-06T13:57:01.846Z,0.88
2019-01-06T13:59:31.755Z,2.00
2019-01-06T14:02:04.065Z,1.10
2019-01-06T14:04:32.360Z,0.90
2019-01-06T14:07:00.919Z,1.10
2019-01-06T14:12:25.000Z,2.10
2019-01-06T14:14:58.037Z,0.88
2019-01-06T14:17:31.132Z,1.35
2019-01-06T14:20:04.215Z,1.35
2019-01-06T14:22:33.193Z,1.00
2019-01-06T14:25:11.415Z,0.90
2019-01-06T14:27:44.445Z,1.15
2019-01-06T14:30:17.991Z,0.90
2019-01-06T14:32:49.030Z,1.50
2019-01-06T14:35:21.894Z,1.00
2019-01-06T14:37:50.850Z,1.45
2019-01-06T14:40:19.628Z,0.90
2019-01-06T14:42:52.719Z,1.10
2019-01-06T14:45:24.003Z,1.10
2019-01-06T14:47:53.179Z,1.10
2019-01-06T14:50:27.178Z,1.33
2019-01-06T14:53:05.319Z,1.73
2019-01-06T14:55:42.643Z,1.10
2019-01-06T14:58:24.939Z,1.75
2019-01-06T15:00:54.247Z,0.90
2019-01-06T15:03:27.333Z,0.98
2019-01-06T15:06:00.286Z,1.20
2019-01-06T15:08:46.312Z,1.00
2019-01-06T15:11:33.006Z,0.73
2019-01-06T15:14:05.379Z,1.48
2019-01-06T15:16:32.863Z,1.52
2019-01-06T15:19:15.968Z,1.23
2019-01-06T15:21:58.286Z,1.00
2019-01-06T15:27:24.156Z,2.22
2019-01-06T15:32:47.831Z,1.98
2019-01-06T15:35:19.213Z,0.95
2019-01-06T15:37:52.200Z,0.90
2019-01-06T15:40:32.547Z,1.10
2019-01-06T15:43:03.755Z,1.45
2019-01-06T15:45:36.930Z,1.20
2019-01-06T15:48:22.144Z,1.30
2019-01-06T15:53:47.506Z,2.10
2019-01-06T15:56:30.868Z,1.27
2019-01-06T15:58:58.683Z,1.20
2019-01-06T16:01:26.066Z,0.87
2019-01-06T16:07:06.395Z,2.00
2019-01-06T16:09:34.070Z,0.90
2019-01-06T16:12:07.032Z,1.50
2019-01-06T16:14:37.822Z,1.10
2019-01-06T16:17:24.599Z,1.58
2019-01-06T16:20:12.827Z,0.90
2019-01-06T16:22:45.731Z,1.15
2019-01-06T16:25:14.008Z,1.25
2019-01-06T16:27:47.078Z,0.80
2019-01-06T16:30:14.474Z,1.05
2019-01-06T16:32:45.281Z,1.30
2019-01-06T16:35:13.312Z,0.90
2019-01-06T16:37:46.294Z,0.95
2019-01-06T16:40:17.246Z,0.98
2019-01-06T16:42:48.202Z,1.08
2019-01-06T16:45:15.591Z,1.33
2019-01-06T16:47:57.939Z,1.15
2019-01-06T16:50:43.042Z,0.93
2019-01-06T16:53:10.825Z,0.95
2019-01-06T16:55:43.895Z,0.70
2019-01-06T17:01:09.855Z,2.70
2019-01-06T17:03:43.271Z,1.12
2019-01-06T17:06:29.518Z,1.08
2019-01-06T17:09:17.087Z,1.05
2019-01-06T17:11:50.162Z,0.95
2019-01-06T17:14:32.546Z,0.75
2019-01-06T17:17:09.878Z,0.65
2019-01-06T17:19:41.244Z,0.90
2019-01-06T17:22:10.100Z,1.02
2019-01-06T17:24:47.443Z,0.73
2019-01-06T17:27:18.206Z,1.25
2019-01-06T17:29:48.111Z,0.97
2019-01-06T17:32:17.905Z,1.20
2019-01-06T17:34:45.369Z,1.70
2019-01-06T17:37:18.698Z,1.00
2019-01-06T17:42:58.950Z,2.45
2019-01-06T17:45:29.798Z,1.30
2019-01-06T17:48:07.102Z,1.65
2019-01-06T17:50:36.989Z,0.80
2019-01-06T17:53:10.344Z,0.80
2019-01-06T17:55:43.498Z,1.15
2019-01-06T17:58:18.239Z,1.20
2019-01-06T18:03:38.747Z,2.00
2019-01-06T18:06:22.011Z,0.90
2019-01-06T18:09:04.764Z,1.15
2019-01-06T18:11:37.738Z,1.15
2019-01-06T18:14:05.988Z,2.05
2019-01-06T18:16:33.415Z,1.52
2019-01-06T18:22:02.034Z,3.08
2019-01-06T18:24:34.970Z,1.40
2019-01-06T18:27:02.906Z,1.20
2019-01-06T18:29:32.143Z,1.52
2019-01-06T18:34:57.455Z,2.87
2019-01-06T18:37:25.845Z,1.60
2019-01-06T18:39:58.695Z,1.40
2019-01-06T18:45:39.256Z,2.50
2019-01-06T18:48:12.816Z,2.23
2019-01-06T18:50:57.812Z,1.83
2019-01-06T18:56:23.230Z,3.30
2019-01-06T18:58:56.583Z,1.55
2019-01-06T19:01:29.465Z,1.45
2019-01-06T19:04:02.550Z,1.33
2019-01-06T19:06:29.959Z,1.45
2019-01-06T19:09:12.255Z,2.03
2019-01-06T19:11:41.659Z,1.80
2019-01-06T19:14:11.511Z,2.00
2019-01-06T19:16:50.769Z,1.50
2019-01-06T19:19:35.816Z,1.37
2019-01-06T19:25:00.080Z,2.65
2019-01-06T19:27:45.311Z,1.23
2019-01-06T19:30:23.561Z,1.35
2019-01-06T19:35:51.977Z,2.40
2019-01-06T19:38:32.117Z,1.52
2019-01-06T19:41:05.329Z,1.25
2019-01-06T19:46:31.392Z,2.15
2019-01-06T19:48:59.179Z,1.30
2019-01-06T19:51:26.909Z,1.45
2019-01-06T19:54:10.131Z,1.12
2019-01-06T19:56:41.234Z,1.33
2019-01-06T19:59:13.603Z,1.75
2019-01-06T20:01:57.981Z,2.33
2019-01-06T20:04:29.732Z,2.00
2019-01-06T20:07:03.461Z,1.00
2019-01-06T20:09:38.216Z,1.35
2019-01-06T20:15:06.398Z,2.60
2019-01-06T20:17:35.735Z,1.60
2019-01-06T20:20:05.575Z,1.60
2019-01-06T20:25:41.930Z,2.50
2019-01-06T20:28:14.945Z,1.95
2019-01-06T20:30:47.139Z,1.50
2019-01-06T20:33:33.847Z,2.30
2019-01-06T20:39:01.216Z,2.45
2019-01-06T20:41:32.061Z,1.23
2019-01-06T20:44:01.860Z,1.30
2019-01-06T20:49:27.945Z,2.60
2019-01-06T20:52:00.991Z,1.45
2019-01-06T20:54:33.912Z,1.15
2019-01-06T20:57:13.196Z,1.90
2019-01-06T20:59:46.136Z,1.15
2019-01-06T21:05:15.106Z,2.90
2019-01-06T21:07:48.208Z,1.48
2019-01-06T21:10:32.282Z,1.70
2019-01-06T21:13:14.641Z,1.50
2019-01-06T21:15:47.736Z,1.65
2019-01-06T21:21:24.356Z,2.90
2019-01-06T21:24:07.589Z,1.90
2019-01-06T21:26:51.632Z,1.37
2019-01-06T21:29:19.409Z,1.77
2019-01-06T21:31:48.715Z,1.30
2019-01-06T21:37:29.679Z,3.10
2019-01-06T21:39:57.122Z,2.05
2019-01-06T21:42:24.592Z,1.30
2019-01-06T21:44:51.999Z,1.33
2019-01-06T21:47:25.132Z,2.05
2019-01-06T21:49:55.928Z,1.63
2019-01-06T21:52:29.008Z,1.20
2019-01-06T21:55:12.223Z,2.67
2019-01-06T21:57:56.371Z,1.20
2019-01-06T22:00:29.250Z,1.80
2019-01-06T22:02:57.439Z,1.70
2019-01-06T22:05:27.898Z,1.30
2019-01-06T22:10:28.939Z,1.55
2019-01-06T22:12:59.137Z,1.60
2019-01-06T22:18:22.081Z,2.72
2019-01-06T22:20:53.909Z,2.00
2019-01-06T22:26:23.019Z,3.50
2019-01-06T22:28:55.941Z,2.03
2019-01-06T22:31:29.058Z,2.33
2019-01-06T22:34:00.455Z,1.90
2019-01-06T22:36:27.871Z,1.70
2019-01-06T22:39:11.121Z,2.37
2019-01-06T22:41:50.327Z,1.73
2019-01-06T22:44:18.690Z,1.80
2019-01-06T22:49:57.165Z,2.90
2019-01-06T22:52:36.687Z,2.12
2019-01-06T22:55:02.046Z,1.90
2019-01-06T23:00:38.165Z,4.45
2019-01-06T23:03:22.771Z,2.50
2019-01-06T23:06:05.232Z,1.98
2019-01-06T23:08:32.833Z,2.15
2019-01-06T23:11:13.964Z,1.73
2019-01-06T23:13:47.014Z,2.45
2019-01-06T23:16:20.854Z,2.05
2019-01-06T23:18:52.713Z,2.00
2019-01-06T23:21:22.604Z,2.40
2019-01-06T23:24:01.812Z,2.72
2019-01-06T23:29:40.241Z,4.85
2019-01-06T23:35:15.680Z,6.03
2019-01-06T23:37:43.119Z,3.20
2019-01-06T23:40:16.395Z,2.50
2019-01-06T23:42:45.751Z,2.75
2019-01-06T23:45:16.452Z,2.90
2019-01-06T23:47:53.801Z,3.40
2019-01-06T23:50:26.831Z,1.95
2019-01-06T23:52:59.785Z,2.30
2019-01-06T23:55:27.171Z,1.98
2019-01-06T23:58:09.481Z,3.20
