createdAt,value
2019-05-01T00:02:19.610Z,23.50
2019-05-01T00:33:49.346Z,24.97
2019-05-01T00:36:38.796Z,22.77
2019-05-01T00:39:48.617Z,23.37
2019-05-01T00:42:38.786Z,22.90
2019-05-01T00:45:28.363Z,23.33
2019-05-01T00:48:18.102Z,25.87
2019-05-01T00:51:07.573Z,24.87
2019-05-01T00:53:57.904Z,24.20
2019-05-01T00:56:48.724Z,24.37
2019-05-01T00:59:56.984Z,22.70
2019-05-01T01:02:49.706Z,24.10
2019-05-01T01:05:40.101Z,25.87
2019-05-01T01:08:29.669Z,26.20
2019-05-01T01:11:09.851Z,26.90
2019-05-01T01:14:01.737Z,26.00
2019-05-01T01:17:10.759Z,24.20
2019-05-01T01:20:00.295Z,24.83
2019-05-01T01:23:04.135Z,25.37
2019-05-01T01:25:41.085Z,25.33
2019-05-01T01:28:30.498Z,23.30
2019-05-01T01:31:20.120Z,23.03
2019-05-01T01:34:09.676Z,23.80
2019-05-01T01:36:59.278Z,22.47
2019-05-01T01:39:48.706Z,23.47
2019-05-01T01:42:58.616Z,22.87
2019-05-01T01:45:49.610Z,22.67
2019-05-01T01:48:39.233Z,23.67
2019-05-01T01:51:29.137Z,24.23
2019-05-01T01:54:18.922Z,23.20
2019-05-01T01:57:08.364Z,23.43
2019-05-01T01:59:49.777Z,23.83
2019-05-01T02:02:50.347Z,24.73
2019-05-01T02:05:32.991Z,24.43
2019-05-01T02:08:14.477Z,24.83
2019-05-01T02:10:54.774Z,24.50
2019-05-01T02:14:03.023Z,24.10
2019-05-01T02:20:19.746Z,25.13
2019-05-01T02:23:27.967Z,24.80
2019-05-01T02:32:17.830Z,25.43
2019-05-01T02:35:08.106Z,23.83
2019-05-01T02:37:58.302Z,22.37
2019-05-01T02:44:51.241Z,23.67
2019-05-01T02:48:01.039Z,21.87
2019-05-01T02:51:11.074Z,24.23
2019-05-01T02:53:52.361Z,23.37
2019-05-01T02:56:52.991Z,25.10
2019-05-01T02:59:34.603Z,24.63
2019-05-01T03:02:16.147Z,23.73
2019-05-01T03:04:57.702Z,22.87
2019-05-01T03:07:39.326Z,23.90
2019-05-01T03:10:21.461Z,23.07
2019-05-01T03:13:04.708Z,25.23
2019-05-01T03:15:45.893Z,25.07
2019-05-01T03:18:33.155Z,24.53
2019-05-01T03:21:33.486Z,24.80
2019-05-01T03:24:17.431Z,22.63
2019-05-01T03:27:06.876Z,24.60
2019-05-01T03:29:56.223Z,24.37
2019-05-01T03:33:05.849Z,25.17
2019-05-01T03:35:55.364Z,24.13
2019-05-01T03:38:44.714Z,24.07
2019-05-01T03:41:25.217Z,23.53
2019-05-01T03:44:14.872Z,23.47
2019-05-01T03:47:04.747Z,22.40
2019-05-01T03:49:54.057Z,22.93
2019-05-01T03:52:43.617Z,24.83
2019-05-01T03:55:14.012Z,23.77
2019-05-01T04:01:33.883Z,23.70
2019-05-01T04:07:38.127Z,23.93
2019-05-01T04:10:27.923Z,23.83
2019-05-01T04:13:17.428Z,22.17
2019-05-01T04:16:09.515Z,23.33
2019-05-01T04:22:28.819Z,23.77
2019-05-01T04:25:18.295Z,23.97
2019-05-01T04:28:26.819Z,23.27
2019-05-01T04:31:35.005Z,22.37
2019-05-01T04:34:43.628Z,24.23
2019-05-01T04:40:10.236Z,24.00
2019-05-01T04:43:02.833Z,24.53
2019-05-01T04:45:52.903Z,23.83
2019-05-01T04:48:24.548Z,25.03
2019-05-01T04:51:13.790Z,24.43
2019-05-01T04:54:03.406Z,24.30
2019-05-01T04:56:33.854Z,23.60
2019-05-01T04:59:04.817Z,24.63
2019-05-01T05:08:21.821Z,24.53
2019-05-01T05:14:21.457Z,21.60
2019-05-01T05:17:11.001Z,20.80
2019-05-01T05:20:00.712Z,22.23
2019-05-01T05:22:50.015Z,22.30
2019-05-01T05:25:39.727Z,21.63
2019-05-01T05:28:49.438Z,21.47
2019-05-01T05:35:08.819Z,20.57
2019-05-01T05:38:18.520Z,22.13
2019-05-01T05:40:49.593Z,20.97
2019-05-01T05:43:19.967Z,20.60
2019-05-01T05:45:51.194Z,19.83
2019-05-01T05:49:00.807Z,19.50
2019-05-01T05:51:52.161Z,17.30
2019-05-01T05:54:44.648Z,19.17
2019-05-01T05:57:55.263Z,18.97
2019-05-01T06:00:56.174Z,18.43
2019-05-01T06:03:57.232Z,18.87
2019-05-01T06:06:57.766Z,17.83
2019-05-01T06:09:44.644Z,18.20
2019-05-01T06:12:37.268Z,18.77
2019-05-01T06:15:45.703Z,19.00
2019-05-01T06:21:25.295Z,17.23
2019-05-01T06:24:14.620Z,16.80
2019-05-01T06:26:48.201Z,17.07
2019-05-01T06:29:52.190Z,17.03
2019-05-01T06:32:10.247Z,16.23
2019-05-01T06:34:43.583Z,16.70
2019-05-01T06:37:14.306Z,16.30
2019-05-01T06:42:45.676Z,15.33
2019-05-01T06:52:24.853Z,15.70
2019-05-01T06:54:55.463Z,15.80
2019-05-01T06:57:48.662Z,14.83
2019-05-01T07:03:31.807Z,14.00
2019-05-01T07:06:21.175Z,14.53
2019-05-01T07:09:11.829Z,14.77
2019-05-01T07:12:03.787Z,14.03
2019-05-01T07:14:34.292Z,14.73
2019-05-01T07:17:23.604Z,14.07
2019-05-01T07:20:16.597Z,13.43
2019-05-01T07:26:37.488Z,13.80
2019-05-01T07:29:12.221Z,15.10
2019-05-01T07:32:05.986Z,15.07
2019-05-01T07:34:33.932Z,15.30
2019-05-01T07:37:27.800Z,15.33
2019-05-01T07:40:00.807Z,15.83
2019-05-01T07:45:52.956Z,15.60
2019-05-01T07:52:16.687Z,16.80
2019-05-01T07:56:06.210Z,17.63
2019-05-01T07:58:30.488Z,16.03
2019-05-01T08:01:20.148Z,14.57
2019-05-01T08:06:56.964Z,16.17
2019-05-01T08:09:25.162Z,15.50
2019-05-01T08:12:23.905Z,15.27
2019-05-01T08:15:49.494Z,15.10
2019-05-01T08:21:52.052Z,14.20
2019-05-01T08:24:24.799Z,14.83
2019-05-01T08:26:55.467Z,15.13
2019-05-01T08:30:03.624Z,14.37
2019-05-01T08:32:52.802Z,14.07
2019-05-01T08:35:42.196Z,14.20
2019-05-01T08:38:36.091Z,14.03
2019-05-01T08:41:31.296Z,14.90
2019-05-01T08:44:24.931Z,13.50
2019-05-01T08:50:26.043Z,14.07
2019-05-01T08:53:07.676Z,13.63
2019-05-01T08:55:57.454Z,13.93
2019-05-01T08:58:27.828Z,13.60
2019-05-01T09:00:58.237Z,13.13
2019-05-01T09:04:13.154Z,13.07
2019-05-01T09:10:00.514Z,13.60
2019-05-01T09:12:52.060Z,12.33
2019-05-01T09:15:55.992Z,12.83
2019-05-01T09:18:29.202Z,12.63
2019-05-01T09:21:24.275Z,13.43
2019-05-01T09:24:13.783Z,12.67
2019-05-01T09:27:18.908Z,12.57
2019-05-01T09:30:27.005Z,11.87
2019-05-01T09:33:18.446Z,10.77
2019-05-01T09:36:23.261Z,11.90
2019-05-01T09:38:53.111Z,11.47
2019-05-01T09:41:47.509Z,11.63
2019-05-01T09:44:21.673Z,12.00
2019-05-01T09:47:11.469Z,10.07
2019-05-01T09:50:01.246Z,10.77
2019-05-01T09:53:08.740Z,8.97
2019-05-01T09:56:18.895Z,8.60
2019-05-01T09:58:49.996Z,7.87
2019-05-01T10:01:40.782Z,8.13
2019-05-01T10:04:32.407Z,7.47
2019-05-01T10:10:00.270Z,7.60
2019-05-01T10:12:54.085Z,7.80
2019-05-01T10:18:56.861Z,7.63
2019-05-01T10:21:28.897Z,7.47
2019-05-01T10:24:18.740Z,7.33
2019-05-01T10:30:31.626Z,7.53
2019-05-01T10:33:21.642Z,7.80
2019-05-01T10:36:18.317Z,7.57
2019-05-01T10:41:46.251Z,6.60
2019-05-01T10:44:16.893Z,7.63
2019-05-01T10:47:06.523Z,7.07
2019-05-01T10:49:58.932Z,7.73
2019-05-01T10:52:48.889Z,7.17
2019-05-01T10:56:06.887Z,7.07
2019-05-01T10:58:56.441Z,10.07
2019-05-01T11:04:45.365Z,7.57
2019-05-01T11:07:36.239Z,7.73
2019-05-01T11:10:28.046Z,7.57
2019-05-01T11:13:22.338Z,7.23
2019-05-01T11:22:06.325Z,10.70
2019-05-01T11:24:39.621Z,11.00
2019-05-01T11:27:33.107Z,8.70
2019-05-01T11:30:00.957Z,8.17
2019-05-01T11:32:51.639Z,7.70
2019-05-01T11:36:09.379Z,8.30
2019-05-01T11:39:10.135Z,9.07
2019-05-01T11:42:04.299Z,8.60
2019-05-01T11:47:50.741Z,8.50
2019-05-01T11:53:48.467Z,8.43
2019-05-01T11:59:43.698Z,8.27
2019-05-01T12:02:37.851Z,8.70
2019-05-01T12:14:11.063Z,7.20
2019-05-01T12:19:49.989Z,8.10
2019-05-01T12:22:21.746Z,7.67
2019-05-01T12:25:11.501Z,7.83
2019-05-01T12:27:43.116Z,7.30
2019-05-01T12:36:35.993Z,7.57
2019-05-01T12:39:18.248Z,7.60
2019-05-01T12:42:00.318Z,6.83
2019-05-01T12:44:32.097Z,7.40
2019-05-01T12:47:41.535Z,7.97
2019-05-01T12:50:12.746Z,7.70
2019-05-01T12:56:04.302Z,7.00
2019-05-01T13:01:44.772Z,7.13
2019-05-01T13:04:28.136Z,6.53
2019-05-01T13:09:53.788Z,6.93
2019-05-01T13:12:28.987Z,7.00
2019-05-01T13:15:18.321Z,6.17
2019-05-01T13:18:39.229Z,6.43
2019-05-01T13:20:24.117Z,6.37
2019-05-01T13:23:14.893Z,7.17
2019-05-01T13:26:24.488Z,6.27
2019-05-01T13:29:33.026Z,6.37
2019-05-01T13:32:41.189Z,6.20
2019-05-01T13:35:11.696Z,5.73
2019-05-01T13:37:42.330Z,6.40
2019-05-01T13:40:13.721Z,6.50
2019-05-01T13:43:03.931Z,6.47
2019-05-01T13:45:53.194Z,6.60
2019-05-01T13:48:42.956Z,6.23
2019-05-01T13:51:13.343Z,6.13
2019-05-01T13:56:45.038Z,6.93
2019-05-01T13:59:16.268Z,7.07
2019-05-01T14:01:46.644Z,6.33
2019-05-01T14:07:17.047Z,5.87
2019-05-01T14:10:06.344Z,5.93
2019-05-01T14:12:55.632Z,5.53
2019-05-01T14:15:48.557Z,5.83
2019-05-01T14:18:19.724Z,5.80
2019-05-01T14:21:12.142Z,5.80
2019-05-01T14:24:01.351Z,5.20
2019-05-01T14:27:08.317Z,4.97
2019-05-01T14:30:07.155Z,5.23
2019-05-01T14:32:25.996Z,6.60
2019-05-01T14:35:03.626Z,5.97
2019-05-01T14:37:36.035Z,5.30
2019-05-01T14:40:09.475Z,5.07
2019-05-01T14:42:58.791Z,5.23
2019-05-01T14:45:32.223Z,4.60
2019-05-01T14:48:02.594Z,4.87
2019-05-01T14:50:55.585Z,4.60
2019-05-01T14:53:46.301Z,5.87
2019-05-01T14:56:20.194Z,4.77
2019-05-01T14:58:53.847Z,4.40
2019-05-01T15:01:43.334Z,4.00
2019-05-01T15:04:33.063Z,4.30
2019-05-01T15:07:24.453Z,3.90
2019-05-01T15:10:14.365Z,4.23
2019-05-01T15:19:10.959Z,3.97
2019-05-01T15:21:41.314Z,3.80
2019-05-01T15:27:24.655Z,3.63
2019-05-01T15:30:34.569Z,3.60
2019-05-01T15:36:36.842Z,3.27
2019-05-01T15:44:50.009Z,4.13
2019-05-01T15:47:42.151Z,3.63
2019-05-01T15:50:33.804Z,3.97
2019-05-01T15:53:26.810Z,4.00
2019-05-01T15:56:17.137Z,3.47
2019-05-01T15:59:07.167Z,3.37
2019-05-01T16:01:39.993Z,3.53
2019-05-01T16:04:29.847Z,3.87
2019-05-01T16:07:20.219Z,3.70
2019-05-01T16:09:52.309Z,3.50
2019-05-01T16:18:06.913Z,3.20
2019-05-01T16:20:56.292Z,3.67
2019-05-01T16:23:45.860Z,4.03
2019-05-01T16:26:19.323Z,3.63
2019-05-01T16:28:52.704Z,3.70
2019-05-01T16:31:42.057Z,3.87
2019-05-01T16:34:12.493Z,3.53
2019-05-01T16:37:04.858Z,3.80
2019-05-01T16:40:06.890Z,4.73
2019-05-01T16:42:45.234Z,3.97
2019-05-01T16:45:34.714Z,3.57
2019-05-01T16:48:05.651Z,3.90
2019-05-01T16:50:54.953Z,3.80
2019-05-01T16:53:44.543Z,3.37
2019-05-01T16:56:27.830Z,3.03
2019-05-01T16:58:49.659Z,4.43
2019-05-01T17:04:39.754Z,3.43
2019-05-01T17:07:29.204Z,2.90
2019-05-01T17:10:20.277Z,3.33
2019-05-01T17:13:13.501Z,3.77
2019-05-01T17:16:23.150Z,4.07
2019-05-01T17:19:12.884Z,4.83
2019-05-01T17:21:44.922Z,4.73
2019-05-01T17:24:16.530Z,4.53
2019-05-01T17:27:26.503Z,4.77
2019-05-01T17:29:56.905Z,4.33
2019-05-01T17:38:14.366Z,5.30
2019-05-01T17:41:03.861Z,5.43
2019-05-01T17:43:34.156Z,5.43
2019-05-01T17:46:27.634Z,4.70
2019-05-01T17:49:16.985Z,4.70
2019-05-01T17:52:09.920Z,5.07
2019-05-01T17:55:01.505Z,4.97
2019-05-01T18:00:37.725Z,5.17
2019-05-01T18:03:47.796Z,5.10
2019-05-01T18:06:25.087Z,4.90
2019-05-01T18:09:17.198Z,4.60
2019-05-01T18:15:40.901Z,4.70
2019-05-01T18:18:43.141Z,4.80
2019-05-01T18:21:32.870Z,5.20
2019-05-01T18:24:47.332Z,4.80
2019-05-01T18:33:57.104Z,4.33
2019-05-01T18:37:04.880Z,4.90
2019-05-01T18:49:01.787Z,5.43
2019-05-01T18:52:02.600Z,5.13
2019-05-01T18:54:35.100Z,4.80
2019-05-01T18:57:24.027Z,7.63
2019-05-01T18:59:54.318Z,4.73
2019-05-01T19:02:26.752Z,5.10
2019-05-01T19:05:04.152Z,5.73
2019-05-01T19:07:33.828Z,5.50
2019-05-01T19:10:24.800Z,9.00
2019-05-01T19:18:42.422Z,5.87
2019-05-01T19:27:57.906Z,5.57
2019-05-01T19:30:30.791Z,7.03
2019-05-01T19:36:08.033Z,5.67
2019-05-01T19:38:41.258Z,6.27
2019-05-01T19:41:14.347Z,5.57
2019-05-01T19:44:09.131Z,5.87
2019-05-01T19:47:07.753Z,5.53
2019-05-01T19:52:52.309Z,5.93
2019-05-01T19:55:23.354Z,6.30
2019-05-01T19:58:14.023Z,5.60
2019-05-01T20:03:54.223Z,5.33
2019-05-01T20:06:29.022Z,5.93
2019-05-01T20:09:18.032Z,5.50
2019-05-01T20:12:04.815Z,6.33
2019-05-01T20:14:35.517Z,5.93
2019-05-01T20:17:24.871Z,6.43
2019-05-01T20:19:55.454Z,6.13
2019-05-01T20:22:26.443Z,7.33
2019-05-01T20:25:19.479Z,6.20
2019-05-01T20:28:28.318Z,6.57
2019-05-01T20:30:58.375Z,6.77
2019-05-01T20:33:50.237Z,7.70
2019-05-01T20:39:17.279Z,7.80
2019-05-01T20:45:22.360Z,6.37
2019-05-01T20:47:55.126Z,6.33
2019-05-01T20:50:28.772Z,6.67
2019-05-01T20:52:59.622Z,6.47
2019-05-01T20:55:30.094Z,7.70
2019-05-01T20:58:24.668Z,7.07
2019-05-01T21:01:05.258Z,6.83
2019-05-01T21:03:38.800Z,7.50
2019-05-01T21:06:30.310Z,6.93
2019-05-01T21:09:20.323Z,7.27
2019-05-01T21:14:49.596Z,7.30
2019-05-01T21:17:19.886Z,7.70
2019-05-01T21:20:09.548Z,8.07
2019-05-01T21:22:59.157Z,7.50
2019-05-01T21:25:35.112Z,7.73
2019-05-01T21:28:07.275Z,7.13
2019-05-01T21:30:38.711Z,7.57
2019-05-01T21:33:29.090Z,6.90
2019-05-01T21:36:18.802Z,7.23
2019-05-01T21:39:10.144Z,7.30
2019-05-01T21:41:59.533Z,7.90
2019-05-01T21:44:50.108Z,7.30
2019-05-01T21:47:42.653Z,7.13
2019-05-01T21:50:33.570Z,7.00
2019-05-01T21:53:06.877Z,7.73
2019-05-01T21:55:40.798Z,6.63
2019-05-01T21:58:11.063Z,7.77
2019-05-01T22:01:01.788Z,7.77
2019-05-01T22:03:32.222Z,7.90
2019-05-01T22:06:23.001Z,6.90
2019-05-01T22:09:16.531Z,8.00
2019-05-01T22:12:08.200Z,7.63
2019-05-01T22:15:00.283Z,8.27
2019-05-01T22:18:15.297Z,7.60
2019-05-01T22:24:21.655Z,7.87
2019-05-01T22:26:59.173Z,8.23
2019-05-01T22:30:10.936Z,8.00
2019-05-01T22:32:59.304Z,7.87
2019-05-01T22:35:52.248Z,8.07
2019-05-01T22:38:41.597Z,8.13
2019-05-01T22:41:12.835Z,8.47
2019-05-01T22:43:43.270Z,8.47
2019-05-01T22:46:33.894Z,8.57
2019-05-01T22:49:24.043Z,8.43
2019-05-01T22:52:13.376Z,7.47
2019-05-01T22:55:04.088Z,7.23
2019-05-01T22:57:53.375Z,8.60
2019-05-01T23:00:45.747Z,8.70
2019-05-01T23:06:43.328Z,7.93
2019-05-01T23:09:33.177Z,8.50
2019-05-01T23:12:25.633Z,7.90
2019-05-01T23:15:20.367Z,8.43
2019-05-01T23:17:51.968Z,8.30
2019-05-01T23:20:22.916Z,8.37
2019-05-01T23:22:53.237Z,8.07
2019-05-01T23:25:42.856Z,7.73
2019-05-01T23:28:23.317Z,8.07
2019-05-01T23:30:54.190Z,7.90
2019-05-01T23:33:24.615Z,7.93
2019-05-01T23:35:55.053Z,7.67
2019-05-01T23:38:44.530Z,8.23
2019-05-01T23:41:45.088Z,8.27
2019-05-01T23:47:16.143Z,7.83
2019-05-01T23:50:05.656Z,7.93
2019-05-01T23:52:55.001Z,8.67
2019-05-01T23:55:47.770Z,8.33
2019-05-01T23:58:37.102Z,8.20
