createdAt,value
2023-02-20T00:00:18.748Z,83.40
2023-02-20T00:02:45.453Z,83.40
2023-02-20T00:05:13.442Z,83.40
2023-02-20T00:07:40.509Z,83.40
2023-02-20T00:10:07.959Z,83.40
2023-02-20T00:12:34.616Z,83.40
2023-02-20T00:15:01.272Z,83.30
2023-02-20T00:17:28.447Z,83.30
2023-02-20T00:19:55.628Z,83.30
2023-02-20T00:22:23.199Z,83.30
2023-02-20T00:24:50.570Z,83.30
2023-02-20T00:27:17.995Z,83.40
2023-02-20T00:29:45.593Z,83.30
2023-02-20T00:32:12.915Z,83.30
2023-02-20T00:34:39.650Z,83.30
2023-02-20T00:37:06.281Z,83.30
2023-02-20T00:39:32.937Z,83.30
2023-02-20T00:41:59.741Z,83.30
2023-02-20T00:44:26.418Z,83.30
2023-02-20T00:46:52.994Z,83.30
2023-02-20T00:49:19.665Z,83.20
2023-02-20T00:51:46.536Z,83.20
2023-02-20T00:54:13.389Z,83.20
2023-02-20T00:56:40.008Z,83.20
2023-02-20T00:59:06.576Z,83.20
2023-02-20T01:01:33.598Z,83.30
2023-02-20T01:04:00.221Z,83.30
2023-02-20T01:06:26.772Z,83.30
2023-02-20T01:08:53.475Z,83.30
2023-02-20T01:11:20.070Z,83.20
2023-02-20T01:13:46.724Z,83.20
2023-02-20T01:16:13.750Z,83.30
2023-02-20T01:18:40.583Z,83.20
2023-02-20T01:21:07.198Z,83.30
2023-02-20T01:23:33.760Z,83.20
2023-02-20T01:26:00.892Z,83.30
2023-02-20T01:28:27.485Z,83.20
2023-02-20T01:30:54.099Z,83.30
2023-02-20T01:33:20.682Z,83.30
2023-02-20T01:35:47.294Z,83.30
2023-02-20T01:38:13.936Z,83.20
2023-02-20T01:40:48.795Z,83.30
2023-02-20T01:43:15.852Z,83.20
2023-02-20T01:45:42.904Z,83.20
2023-02-20T01:48:24.397Z,83.30
2023-02-20T01:50:53.788Z,83.30
2023-02-20T01:53:23.698Z,83.50
2023-02-20T01:56:02.473Z,83.50
2023-02-20T01:58:36.709Z,83.50
2023-02-20T02:01:04.903Z,83.50
2023-02-20T02:03:36.090Z,83.70
2023-02-20T02:06:07.335Z,83.70
2023-02-20T02:08:37.748Z,83.90
2023-02-20T02:11:08.717Z,83.80
2023-02-20T02:13:38.250Z,83.80
2023-02-20T02:16:42.086Z,83.90
2023-02-20T02:19:36.372Z,84.00
2023-02-20T02:22:40.729Z,84.00
2023-02-20T02:25:16.240Z,84.00
2023-02-20T02:28:11.878Z,83.90
2023-02-20T02:31:02.988Z,84.00
2023-02-20T02:33:53.919Z,84.00
2023-02-20T02:36:35.717Z,84.30
2023-02-20T02:39:16.376Z,84.30
2023-02-20T02:41:55.388Z,84.30
2023-02-20T02:44:34.562Z,84.40
2023-02-20T02:47:08.328Z,84.60
2023-02-20T02:49:47.385Z,84.80
2023-02-20T02:52:35.412Z,84.80
2023-02-20T02:55:02.920Z,84.90
2023-02-20T02:57:29.658Z,84.90
2023-02-20T03:00:05.040Z,85.00
2023-02-20T03:02:38.231Z,85.00
2023-02-20T03:05:06.478Z,85.10
2023-02-20T03:07:36.361Z,85.20
2023-02-20T03:10:09.336Z,85.20
2023-02-20T03:12:41.474Z,85.20
2023-02-20T03:15:35.339Z,85.20
2023-02-20T03:18:24.618Z,85.40
2023-02-20T03:20:58.786Z,85.50
2023-02-20T03:23:32.480Z,85.40
2023-02-20T03:26:03.773Z,85.40
2023-02-20T03:28:46.425Z,85.40
2023-02-20T03:31:19.446Z,85.50
2023-02-20T03:34:11.176Z,85.50
2023-02-20T03:37:01.071Z,85.50
2023-02-20T03:39:51.649Z,85.50
2023-02-20T03:42:38.570Z,85.40
2023-02-20T03:45:07.428Z,85.40
2023-02-20T03:47:36.457Z,85.50
2023-02-20T03:50:08.237Z,85.40
2023-02-20T03:52:35.108Z,85.40
2023-02-20T03:55:02.060Z,85.40
2023-02-20T03:57:32.928Z,85.50
2023-02-20T04:00:07.444Z,85.50
2023-02-20T04:02:39.661Z,85.50
2023-02-20T04:05:13.437Z,85.40
2023-02-20T04:07:52.884Z,85.50
2023-02-20T04:10:25.685Z,85.40
2023-02-20T04:12:54.777Z,86.30
2023-02-20T04:15:23.430Z,85.40
2023-02-20T04:18:10.898Z,85.40
2023-02-20T04:20:38.168Z,86.20
2023-02-20T04:23:15.788Z,85.40
2023-02-20T04:25:47.724Z,85.40
2023-02-20T04:28:16.018Z,85.40
2023-02-20T04:30:43.256Z,85.40
2023-02-20T04:33:14.460Z,85.40
2023-02-20T04:35:41.614Z,85.40
2023-02-20T04:38:09.540Z,85.40
2023-02-20T04:40:36.682Z,85.40
2023-02-20T04:43:03.736Z,85.30
2023-02-20T04:45:30.523Z,85.30
2023-02-20T04:47:57.221Z,85.20
2023-02-20T04:50:24.539Z,85.20
2023-02-20T04:52:51.261Z,85.20
2023-02-20T04:55:18.044Z,85.20
2023-02-20T04:57:44.636Z,85.10
2023-02-20T05:00:12.617Z,85.00
2023-02-20T05:02:40.009Z,85.00
2023-02-20T05:05:14.843Z,85.00
2023-02-20T05:07:41.452Z,85.00
2023-02-20T05:10:08.333Z,84.90
2023-02-20T05:12:34.933Z,84.90
2023-02-20T05:15:01.512Z,84.90
2023-02-20T05:17:28.087Z,84.80
2023-02-20T05:19:54.697Z,84.80
2023-02-20T05:22:22.666Z,84.80
2023-02-20T05:24:51.245Z,84.80
2023-02-20T05:27:20.943Z,84.80
2023-02-20T05:29:50.124Z,84.80
2023-02-20T05:32:17.645Z,84.70
2023-02-20T05:34:44.598Z,84.60
2023-02-20T05:37:12.977Z,84.60
2023-02-20T05:39:39.647Z,84.70
2023-02-20T05:42:07.147Z,84.60
2023-02-20T05:44:34.237Z,84.60
2023-02-20T05:47:01.434Z,84.60
2023-02-20T05:49:28.524Z,84.60
2023-02-20T05:51:58.562Z,84.60
2023-02-20T05:54:25.248Z,84.60
2023-02-20T05:56:52.464Z,84.60
2023-02-20T05:59:21.711Z,84.60
2023-02-20T06:01:52.611Z,84.60
2023-02-20T06:04:19.651Z,84.60
2023-02-20T06:06:46.372Z,84.50
2023-02-20T06:09:16.748Z,84.50
2023-02-20T06:11:50.335Z,84.50
2023-02-20T06:14:18.900Z,84.40
2023-02-20T06:16:46.002Z,84.30
2023-02-20T06:19:18.995Z,84.20
2023-02-20T06:21:46.943Z,84.20
2023-02-20T06:24:13.619Z,84.20
2023-02-20T06:26:42.101Z,84.30
2023-02-20T06:29:09.352Z,84.30
2023-02-20T06:31:36.326Z,84.20
2023-02-20T06:34:03.168Z,84.10
2023-02-20T06:36:34.377Z,84.00
2023-02-20T06:39:01.354Z,84.80
2023-02-20T06:41:27.980Z,84.00
2023-02-20T06:43:54.830Z,84.00
2023-02-20T06:46:23.311Z,83.90
2023-02-20T06:48:55.411Z,83.80
2023-02-20T06:51:25.267Z,83.80
2023-02-20T06:53:51.859Z,83.70
2023-02-20T06:56:21.712Z,83.70
2023-02-20T06:58:49.901Z,83.70
2023-02-20T07:01:18.176Z,83.70
2023-02-20T07:03:46.978Z,83.60
2023-02-20T07:06:13.885Z,83.70
2023-02-20T07:08:40.649Z,83.60
2023-02-20T07:11:07.921Z,83.60
2023-02-20T07:13:34.602Z,83.60
2023-02-20T07:16:01.292Z,83.60
2023-02-20T07:18:28.010Z,83.60
2023-02-20T07:20:55.382Z,83.60
2023-02-20T07:23:22.778Z,83.60
2023-02-20T07:25:50.357Z,83.60
2023-02-20T07:28:20.256Z,83.50
2023-02-20T07:30:49.174Z,83.50
2023-02-20T07:33:17.594Z,83.60
2023-02-20T07:35:44.625Z,83.50
2023-02-20T07:38:11.529Z,83.60
2023-02-20T07:40:40.096Z,83.60
2023-02-20T07:43:07.184Z,83.60
2023-02-20T07:45:34.183Z,83.50
2023-02-20T07:48:00.973Z,83.50
2023-02-20T07:50:27.566Z,83.50
2023-02-20T07:52:54.349Z,83.50
2023-02-20T07:55:21.130Z,83.50
2023-02-20T07:57:49.112Z,83.50
2023-02-20T08:00:17.816Z,83.50
2023-02-20T08:02:44.424Z,83.50
2023-02-20T08:05:11.246Z,83.40
2023-02-20T08:07:37.968Z,83.40
2023-02-20T08:10:05.647Z,83.40
2023-02-20T08:12:32.363Z,83.40
2023-02-20T08:14:58.961Z,83.40
2023-02-20T08:17:31.743Z,83.40
2023-02-20T08:19:58.627Z,83.40
2023-02-20T08:22:36.458Z,83.40
2023-02-20T08:25:08.747Z,83.40
2023-02-20T08:27:38.414Z,83.40
2023-02-20T08:30:07.174Z,83.30
2023-02-20T08:32:33.959Z,83.20
2023-02-20T08:35:00.785Z,83.20
2023-02-20T08:37:27.479Z,83.10
2023-02-20T08:39:54.124Z,83.10
2023-02-20T08:42:20.781Z,83.30
2023-02-20T08:44:47.431Z,83.30
2023-02-20T08:47:14.004Z,83.30
2023-02-20T08:49:40.608Z,83.20
2023-02-20T08:52:07.310Z,83.10
2023-02-20T08:54:33.944Z,83.00
2023-02-20T08:57:00.646Z,83.00
2023-02-20T08:59:30.734Z,83.00
2023-02-20T09:01:57.525Z,82.90
2023-02-20T09:04:24.211Z,82.90
2023-02-20T09:06:50.981Z,82.80
2023-02-20T09:09:17.595Z,82.70
2023-02-20T09:11:44.517Z,82.80
2023-02-20T09:14:11.127Z,82.80
2023-02-20T09:16:41.811Z,82.00
2023-02-20T09:19:09.674Z,82.80
2023-02-20T09:21:36.513Z,82.80
2023-02-20T09:24:05.389Z,82.80
2023-02-20T09:26:32.018Z,82.80
2023-02-20T09:28:58.679Z,82.80
2023-02-20T09:31:25.472Z,82.80
2023-02-20T09:33:52.124Z,82.80
2023-02-20T09:36:18.808Z,82.70
2023-02-20T09:38:45.417Z,82.80
2023-02-20T09:41:42.861Z,82.90
2023-02-20T09:44:18.080Z,83.00
2023-02-20T09:46:47.329Z,83.60
2023-02-20T09:49:25.186Z,82.90
2023-02-20T09:51:56.442Z,82.90
2023-02-20T09:54:30.072Z,82.70
2023-02-20T09:57:00.254Z,82.80
2023-02-20T09:59:44.032Z,83.50
2023-02-20T10:02:14.967Z,82.60
2023-02-20T10:05:00.307Z,82.60
2023-02-20T10:07:41.180Z,82.40
2023-02-20T10:10:29.548Z,82.40
2023-02-20T10:13:05.035Z,82.40
2023-02-20T10:15:45.835Z,82.40
2023-02-20T10:18:45.918Z,82.50
2023-02-20T10:21:50.326Z,82.40
2023-02-20T10:24:49.932Z,82.20
2023-02-20T10:27:40.209Z,82.00
2023-02-20T10:30:10.242Z,81.90
2023-02-20T10:32:52.303Z,82.00
2023-02-20T10:35:24.993Z,81.90
2023-02-20T10:37:56.982Z,82.00
2023-02-20T10:40:31.550Z,82.00
2023-02-20T10:43:06.444Z,82.00
2023-02-20T10:45:50.571Z,82.00
2023-02-20T10:48:17.356Z,81.90
2023-02-20T10:51:10.470Z,81.90
2023-02-20T10:53:52.142Z,81.90
2023-02-20T10:56:31.175Z,81.80
2023-02-20T10:59:06.850Z,81.70
2023-02-20T11:01:36.065Z,81.40
2023-02-20T11:04:09.496Z,81.50
2023-02-20T11:06:50.174Z,81.60
2023-02-20T11:09:16.960Z,81.60
2023-02-20T11:11:45.840Z,81.60
2023-02-20T11:14:20.280Z,81.60
2023-02-20T11:16:55.123Z,81.40
2023-02-20T11:19:29.204Z,81.30
2023-02-20T11:21:55.952Z,81.20
2023-02-20T11:24:35.949Z,81.10
2023-02-20T11:27:23.341Z,81.20
2023-02-20T11:30:22.144Z,81.20
2023-02-20T11:32:49.605Z,81.20
2023-02-20T11:35:19.216Z,81.20
2023-02-20T11:38:10.320Z,81.10
2023-02-20T11:40:37.433Z,81.10
2023-02-20T11:43:21.690Z,81.00
2023-02-20T11:45:48.300Z,81.00
2023-02-20T11:48:17.394Z,81.10
2023-02-20T11:50:46.775Z,81.00
2023-02-20T11:53:23.433Z,81.10
2023-02-20T11:56:11.601Z,81.10
2023-02-20T11:58:39.442Z,80.90
2023-02-20T12:01:07.211Z,80.90
2023-02-20T12:03:36.062Z,80.90
2023-02-20T12:06:38.813Z,80.90
2023-02-20T12:09:09.886Z,80.90
2023-02-20T12:11:36.472Z,80.90
2023-02-20T12:14:06.469Z,80.90
2023-02-20T12:17:10.400Z,80.90
2023-02-20T12:19:40.305Z,80.90
2023-02-20T12:22:14.881Z,80.90
2023-02-20T12:25:12.247Z,80.90
2023-02-20T12:28:08.948Z,81.00
2023-02-20T12:30:50.264Z,80.80
2023-02-20T12:33:44.048Z,80.90
2023-02-20T12:36:39.498Z,81.00
2023-02-20T12:39:22.688Z,80.90
2023-02-20T12:42:01.650Z,80.80
2023-02-20T12:44:46.796Z,80.80
2023-02-20T12:47:16.534Z,80.90
2023-02-20T12:50:20.637Z,80.80
2023-02-20T12:53:21.196Z,80.80
2023-02-20T12:56:13.249Z,81.10
2023-02-20T12:59:30.175Z,81.50
2023-02-20T13:02:04.670Z,80.80
2023-02-20T13:04:56.756Z,80.80
2023-02-20T13:07:39.246Z,80.70
2023-02-20T13:10:24.998Z,80.80
2023-02-20T13:12:53.214Z,80.60
2023-02-20T13:15:34.768Z,80.60
2023-02-20T13:18:17.492Z,80.50
2023-02-20T13:20:52.496Z,80.40
2023-02-20T13:23:19.132Z,80.40
2023-02-20T13:25:47.495Z,80.40
2023-02-20T13:28:43.393Z,80.40
2023-02-20T13:31:25.601Z,80.40
2023-02-20T13:34:07.383Z,80.30
2023-02-20T13:36:39.733Z,80.30
2023-02-20T13:39:25.194Z,80.20
2023-02-20T13:41:55.018Z,80.30
2023-02-20T13:44:36.580Z,80.40
2023-02-20T13:47:03.381Z,80.10
2023-02-20T13:49:51.277Z,80.00
2023-02-20T13:52:29.861Z,80.10
2023-02-20T13:54:57.464Z,80.10
2023-02-20T13:57:24.121Z,80.10
2023-02-20T13:59:54.728Z,80.00
2023-02-20T14:02:29.464Z,80.00
2023-02-20T14:04:59.544Z,80.00
2023-02-20T14:07:42.917Z,80.10
2023-02-20T14:10:24.416Z,80.10
2023-02-20T14:13:09.453Z,80.00
2023-02-20T14:15:58.812Z,80.00
2023-02-20T14:18:31.644Z,79.80
2023-02-20T14:21:04.898Z,79.90
2023-02-20T14:23:35.277Z,79.90
2023-02-20T14:26:18.418Z,79.80
2023-02-20T14:28:49.286Z,79.80
2023-02-20T14:31:24.253Z,79.80
2023-02-20T14:33:56.100Z,79.90
2023-02-20T14:36:51.213Z,79.90
2023-02-20T14:39:23.840Z,79.90
2023-02-20T14:42:01.713Z,79.80
2023-02-20T14:44:30.672Z,79.70
2023-02-20T14:47:08.562Z,79.80
2023-02-20T14:49:35.473Z,79.80
2023-02-20T14:52:24.158Z,79.80
2023-02-20T14:55:03.140Z,79.80
2023-02-20T14:57:30.382Z,79.80
2023-02-20T15:00:12.154Z,79.80
2023-02-20T15:02:42.192Z,79.80
2023-02-20T15:05:12.520Z,79.80
2023-02-20T15:07:40.369Z,79.70
2023-02-20T15:10:36.442Z,79.70
2023-02-20T15:13:13.192Z,79.80
2023-02-20T15:15:44.306Z,79.80
2023-02-20T15:18:17.613Z,79.70
2023-02-20T15:20:48.473Z,79.70
2023-02-20T15:23:37.095Z,80.10
2023-02-20T15:26:36.153Z,79.70
2023-02-20T15:29:25.910Z,79.70
2023-02-20T15:32:19.859Z,79.90
2023-02-20T15:34:53.944Z,79.90
2023-02-20T15:37:33.649Z,79.90
2023-02-20T15:40:20.894Z,79.80
2023-02-20T15:42:48.180Z,79.90
2023-02-20T15:45:14.950Z,79.80
2023-02-20T15:47:42.268Z,79.80
2023-02-20T15:50:09.152Z,79.90
2023-02-20T15:52:36.091Z,79.90
2023-02-20T15:55:03.195Z,79.90
2023-02-20T15:57:29.862Z,80.00
2023-02-20T15:59:56.477Z,80.10
2023-02-20T16:02:24.519Z,80.20
2023-02-20T16:04:52.289Z,80.30
2023-02-20T16:07:20.876Z,80.20
2023-02-20T16:09:47.471Z,80.20
2023-02-20T16:12:28.344Z,80.20
2023-02-20T16:14:55.245Z,80.20
2023-02-20T16:17:25.462Z,80.20
2023-02-20T16:19:52.520Z,80.10
2023-02-20T16:22:19.268Z,80.10
2023-02-20T16:24:47.054Z,80.00
2023-02-20T16:27:26.424Z,80.10
2023-02-20T16:29:55.352Z,80.10
2023-02-20T16:32:26.211Z,80.10
2023-02-20T16:34:54.852Z,80.10
2023-02-20T16:37:22.244Z,80.00
2023-02-20T16:39:49.273Z,80.10
2023-02-20T16:42:24.911Z,80.10
2023-02-20T16:44:55.173Z,80.20
2023-02-20T16:47:26.046Z,80.10
2023-02-20T16:49:52.973Z,80.20
2023-02-20T16:52:29.305Z,80.20
2023-02-20T16:54:57.352Z,80.20
2023-02-20T16:57:24.973Z,80.20
2023-02-20T16:59:57.136Z,80.20
2023-02-20T17:02:27.358Z,80.20
2023-02-20T17:04:54.588Z,80.20
2023-02-20T17:07:21.728Z,80.10
2023-02-20T17:09:48.377Z,80.00
2023-02-20T17:12:18.715Z,80.10
2023-02-20T17:14:46.396Z,80.10
2023-02-20T17:17:13.994Z,80.20
2023-02-20T17:19:42.099Z,80.20
2023-02-20T17:22:10.177Z,80.20
2023-02-20T17:24:41.392Z,80.30
2023-02-20T17:27:08.862Z,80.30
2023-02-20T17:29:35.461Z,80.30
2023-02-20T17:32:02.381Z,80.30
2023-02-20T17:34:29.044Z,80.20
2023-02-20T17:36:55.954Z,80.30
2023-02-20T17:39:23.890Z,80.30
2023-02-20T17:41:52.474Z,80.30
2023-02-20T17:44:26.324Z,80.30
2023-02-20T17:46:55.464Z,80.40
2023-02-20T17:49:22.957Z,80.30
2023-02-20T17:52:03.474Z,81.00
2023-02-20T17:54:34.233Z,80.30
2023-02-20T17:57:01.397Z,80.30
2023-02-20T17:59:28.636Z,80.30
2023-02-20T18:01:55.251Z,80.30
2023-02-20T18:04:22.329Z,80.30
2023-02-20T18:06:49.264Z,80.30
2023-02-20T18:09:18.294Z,80.30
2023-02-20T18:11:45.024Z,80.30
2023-02-20T18:14:11.781Z,80.40
2023-02-20T18:16:41.344Z,80.40
2023-02-20T18:19:10.433Z,80.50
2023-02-20T18:21:40.438Z,80.50
2023-02-20T18:24:08.099Z,80.40
2023-02-20T18:26:36.125Z,80.40
2023-02-20T18:29:03.232Z,80.50
2023-02-20T18:31:30.020Z,80.50
2023-02-20T18:33:57.216Z,80.60
2023-02-20T18:36:24.641Z,80.60
2023-02-20T18:38:51.512Z,80.70
2023-02-20T18:41:18.139Z,80.70
2023-02-20T18:43:46.177Z,80.60
2023-02-20T18:46:14.496Z,80.60
2023-02-20T18:48:41.489Z,80.70
2023-02-20T18:51:08.210Z,80.80
2023-02-20T18:53:34.822Z,80.90
2023-02-20T18:56:01.428Z,80.90
2023-02-20T18:58:29.944Z,81.00
2023-02-20T19:00:57.617Z,81.10
2023-02-20T19:03:24.313Z,81.00
2023-02-20T19:05:50.890Z,81.10
2023-02-20T19:08:17.610Z,81.10
2023-02-20T19:10:44.577Z,81.10
2023-02-20T19:13:11.647Z,81.20
2023-02-20T19:15:38.313Z,81.40
2023-02-20T19:18:04.974Z,81.40
2023-02-20T19:20:32.240Z,81.30
2023-02-20T19:23:00.462Z,81.30
2023-02-20T19:25:27.250Z,81.30
2023-02-20T19:27:53.952Z,81.40
2023-02-20T19:30:20.954Z,81.30
2023-02-20T19:32:48.190Z,81.40
2023-02-20T19:35:16.633Z,81.40
2023-02-20T19:37:43.847Z,81.40
2023-02-20T19:40:11.052Z,81.40
2023-02-20T19:42:39.133Z,81.50
2023-02-20T19:45:06.235Z,81.50
2023-02-20T19:47:32.864Z,81.50
2023-02-20T19:49:59.505Z,81.50
2023-02-20T19:52:26.107Z,81.50
2023-02-20T19:54:52.796Z,81.50
2023-02-20T19:57:19.419Z,81.60
2023-02-20T19:59:46.032Z,81.60
2023-02-20T20:02:13.057Z,81.70
2023-02-20T20:04:39.843Z,81.70
2023-02-20T20:07:06.622Z,81.70
2023-02-20T20:09:37.239Z,81.80
2023-02-20T20:12:09.316Z,81.80
2023-02-20T20:14:36.165Z,82.60
2023-02-20T20:17:03.739Z,81.80
2023-02-20T20:19:30.905Z,81.80
2023-02-20T20:21:57.637Z,81.90
2023-02-20T20:24:24.246Z,81.90
2023-02-20T20:26:51.041Z,81.90
2023-02-20T20:29:17.705Z,82.00
2023-02-20T20:31:44.483Z,82.00
2023-02-20T20:34:11.101Z,82.10
2023-02-20T20:36:38.722Z,82.00
2023-02-20T20:39:05.475Z,82.10
2023-02-20T20:41:44.080Z,82.10
2023-02-20T20:44:12.573Z,82.20
2023-02-20T20:46:39.351Z,82.20
2023-02-20T20:49:05.987Z,82.30
2023-02-20T20:51:32.611Z,82.30
2023-02-20T20:53:59.232Z,82.30
2023-02-20T20:56:25.886Z,82.40
2023-02-20T20:58:52.532Z,82.40
2023-02-20T21:01:19.238Z,82.40
2023-02-20T21:03:46.000Z,82.40
2023-02-20T21:06:12.931Z,82.40
2023-02-20T21:08:39.628Z,82.40
2023-02-20T21:11:06.572Z,82.50
2023-02-20T21:13:33.233Z,82.50
2023-02-20T21:15:59.912Z,82.50
2023-02-20T21:18:26.543Z,82.50
2023-02-20T21:20:53.185Z,82.60
2023-02-20T21:23:19.936Z,82.50
2023-02-20T21:25:46.559Z,82.60
2023-02-20T21:28:13.180Z,82.60
2023-02-20T21:30:39.900Z,82.60
2023-02-20T21:33:06.602Z,82.70
2023-02-20T21:35:33.288Z,82.70
2023-02-20T21:37:59.876Z,82.70
2023-02-20T21:40:26.541Z,82.70
2023-02-20T21:43:11.689Z,82.70
2023-02-20T21:45:38.310Z,82.80
2023-02-20T21:48:05.431Z,82.80
2023-02-20T21:50:32.270Z,82.90
2023-02-20T21:52:59.914Z,82.90
2023-02-20T21:55:26.555Z,82.90
2023-02-20T21:57:53.572Z,82.90
2023-02-20T22:00:20.248Z,82.90
2023-02-20T22:02:46.949Z,82.90
2023-02-20T22:05:13.716Z,82.90
2023-02-20T22:07:58.765Z,82.90
2023-02-20T22:10:44.031Z,83.00
2023-02-20T22:13:29.449Z,82.90
2023-02-20T22:16:14.899Z,82.90
2023-02-20T22:19:00.192Z,83.00
2023-02-20T22:21:45.847Z,82.90
2023-02-20T22:24:38.223Z,82.90
2023-02-20T22:27:27.944Z,83.00
2023-02-20T22:30:13.382Z,82.90
2023-02-20T22:32:58.799Z,82.90
2023-02-20T22:35:44.226Z,82.90
2023-02-20T22:38:29.492Z,82.90
2023-02-20T22:41:15.038Z,82.90
2023-02-20T22:44:00.669Z,83.00
2023-02-20T22:46:45.981Z,83.00
2023-02-20T22:49:31.246Z,82.90
2023-02-20T22:52:16.658Z,83.00
2023-02-20T22:55:05.270Z,83.00
2023-02-20T22:57:51.109Z,83.00
2023-02-20T23:00:36.541Z,83.00
2023-02-20T23:03:21.970Z,83.80
2023-02-20T23:06:17.059Z,83.00
2023-02-20T23:09:03.279Z,83.00
2023-02-20T23:11:54.728Z,83.00
2023-02-20T23:14:40.710Z,83.00
2023-02-20T23:17:35.721Z,83.00
2023-02-20T23:20:29.006Z,83.10
2023-02-20T23:23:14.429Z,83.10
2023-02-20T23:26:00.012Z,83.20
2023-02-20T23:28:45.393Z,83.20
2023-02-20T23:31:30.894Z,83.20
2023-02-20T23:34:16.227Z,83.20
2023-02-20T23:37:09.717Z,83.20
2023-02-20T23:39:55.113Z,83.30
2023-02-20T23:42:40.632Z,83.30
2023-02-20T23:45:27.231Z,83.30
2023-02-20T23:48:12.416Z,83.30
2023-02-20T23:50:57.679Z,83.20
2023-02-20T23:53:43.020Z,83.30
2023-02-20T23:56:28.548Z,83.30
2023-02-20T23:59:13.988Z,84.00
