createdAt,value
2023-04-22T00:01:58.658Z,6.70
2023-04-22T00:06:03.186Z,6.70
2023-04-22T00:10:07.534Z,6.60
2023-04-22T00:14:11.159Z,6.50
2023-04-22T00:18:15.076Z,6.30
2023-04-22T00:22:19.871Z,6.20
2023-04-22T00:26:23.294Z,6.10
2023-04-22T00:30:26.522Z,6.00
2023-04-22T00:34:29.747Z,5.90
2023-04-22T00:38:34.729Z,5.80
2023-04-22T00:42:39.049Z,5.70
2023-04-22T00:46:42.680Z,5.60
2023-04-22T00:50:45.834Z,5.60
2023-04-22T00:54:50.719Z,5.50
2023-04-22T00:58:56.017Z,5.50
2023-04-22T01:02:59.754Z,5.40
2023-04-22T01:07:03.463Z,5.40
2023-04-22T01:11:08.302Z,5.20
2023-04-22T01:15:13.224Z,5.20
2023-04-22T01:19:16.819Z,5.10
2023-04-22T01:23:22.855Z,5.00
2023-04-22T01:27:26.731Z,4.90
2023-04-22T01:31:30.952Z,4.90
2023-04-22T01:35:37.132Z,4.90
2023-04-22T01:39:42.374Z,4.90
2023-04-22T01:43:46.272Z,4.90
2023-04-22T01:47:49.616Z,4.80
2023-04-22T01:51:53.028Z,4.70
2023-04-22T01:55:57.675Z,4.70
2023-04-22T02:00:00.982Z,4.70
2023-04-22T02:04:04.241Z,4.50
2023-04-22T02:08:08.901Z,4.50
2023-04-22T02:12:13.381Z,4.50
2023-04-22T02:16:16.804Z,4.50
2023-04-22T02:20:20.192Z,4.40
2023-04-22T02:24:23.647Z,4.30
2023-04-22T02:28:28.250Z,4.30
2023-04-22T02:32:31.626Z,4.30
2023-04-22T02:36:35.013Z,4.30
2023-04-22T02:40:38.424Z,4.20
2023-04-22T02:44:42.933Z,4.20
2023-04-22T02:48:46.308Z,4.10
2023-04-22T02:52:49.603Z,4.10
2023-04-22T02:56:55.021Z,4.00
2023-04-22T03:00:59.685Z,4.00
2023-04-22T03:05:03.192Z,3.90
2023-04-22T03:09:06.617Z,3.90
2023-04-22T03:13:09.932Z,3.80
2023-04-22T03:17:14.467Z,3.80
2023-04-22T03:21:17.841Z,3.80
2023-04-22T03:25:21.184Z,3.70
2023-04-22T03:29:24.467Z,3.70
2023-04-22T03:33:29.141Z,3.70
2023-04-22T03:37:32.519Z,3.60
2023-04-22T03:41:35.714Z,3.60
2023-04-22T03:45:39.173Z,3.50
2023-04-22T03:49:43.920Z,3.50
2023-04-22T03:53:47.230Z,3.50
2023-04-22T03:57:50.474Z,3.50
2023-04-22T04:01:54.579Z,3.50
2023-04-22T04:06:00.357Z,3.60
2023-04-22T04:10:03.647Z,3.50
2023-04-22T04:14:06.922Z,3.40
2023-04-22T04:18:11.673Z,3.50
2023-04-22T04:22:16.255Z,3.50
2023-04-22T04:26:20.454Z,3.50
2023-04-22T04:30:25.722Z,3.50
2023-04-22T04:34:29.000Z,3.50
2023-04-22T04:38:34.305Z,3.50
2023-04-22T04:42:38.069Z,3.60
2023-04-22T04:46:41.793Z,3.60
2023-04-22T04:50:45.801Z,3.70
2023-04-22T04:54:50.506Z,3.80
2023-04-22T04:58:53.808Z,3.90
2023-04-22T05:02:57.185Z,4.00
2023-04-22T05:07:00.535Z,4.10
2023-04-22T05:11:06.104Z,4.10
2023-04-22T05:15:10.676Z,4.20
2023-04-22T05:19:13.956Z,4.30
2023-04-22T05:23:17.566Z,4.40
2023-04-22T05:27:22.357Z,4.60
2023-04-22T05:31:26.045Z,4.70
2023-04-22T05:35:29.556Z,4.90
2023-04-22T05:39:32.852Z,5.00
2023-04-22T05:43:37.648Z,5.20
2023-04-22T05:47:41.047Z,5.30
2023-04-22T05:51:44.255Z,5.50
2023-04-22T05:55:47.604Z,5.70
2023-04-22T05:59:52.508Z,5.80
2023-04-22T06:03:58.649Z,6.10
2023-04-22T06:08:02.389Z,6.40
2023-04-22T06:12:06.294Z,6.70
2023-04-22T06:16:10.951Z,6.90
2023-04-22T06:20:14.400Z,7.10
2023-04-22T06:24:17.835Z,7.40
2023-04-22T06:28:21.281Z,7.60
2023-04-22T06:32:26.096Z,7.80
2023-04-22T06:36:30.618Z,8.20
2023-04-22T06:40:34.232Z,8.40
2023-04-22T06:44:37.465Z,8.70
2023-04-22T06:48:42.241Z,9.00
2023-04-22T06:52:45.480Z,9.30
2023-04-22T06:56:49.847Z,9.60
2023-04-22T07:00:53.092Z,10.00
2023-04-22T07:04:58.006Z,10.20
2023-04-22T07:09:01.599Z,10.60
2023-04-22T07:13:04.881Z,11.10
2023-04-22T07:17:08.065Z,11.30
2023-04-22T07:21:12.760Z,11.50
2023-04-22T07:25:16.116Z,11.70
2023-04-22T07:29:19.512Z,12.00
2023-04-22T07:33:22.904Z,12.30
2023-04-22T07:37:27.742Z,12.80
2023-04-22T07:41:30.894Z,13.10
2023-04-22T07:45:34.391Z,13.50
2023-04-22T07:49:37.981Z,13.70
2023-04-22T07:53:42.848Z,13.90
2023-04-22T07:57:46.229Z,14.10
2023-04-22T08:01:49.405Z,14.20
2023-04-22T08:05:52.902Z,14.40
2023-04-22T08:09:57.707Z,14.70
2023-04-22T08:14:01.014Z,15.30
2023-04-22T08:18:04.562Z,16.30
2023-04-22T08:22:08.047Z,16.60
2023-04-22T08:26:15.261Z,18.30
2023-04-22T08:30:18.588Z,19.80
2023-04-22T08:34:22.402Z,21.20
2023-04-22T08:38:25.672Z,21.90
2023-04-22T08:42:31.832Z,22.50
2023-04-22T08:46:35.564Z,22.90
2023-04-22T08:50:40.685Z,22.80
2023-04-22T08:54:43.852Z,23.40
2023-04-22T08:58:49.693Z,24.10
2023-04-22T09:02:53.710Z,24.30
2023-04-22T09:06:57.877Z,24.40
2023-04-22T09:11:01.466Z,24.90
2023-04-22T09:15:09.024Z,24.90
2023-04-22T09:19:14.410Z,25.40
2023-04-22T09:23:17.780Z,25.90
2023-04-22T09:27:22.197Z,26.60
2023-04-22T09:31:27.126Z,25.80
2023-04-22T09:35:32.269Z,25.00
2023-04-22T09:39:35.801Z,25.00
2023-04-22T09:43:39.704Z,24.60
2023-04-22T09:47:44.456Z,24.10
2023-04-22T09:51:49.349Z,24.60
2023-04-22T09:55:56.068Z,25.20
2023-04-22T10:00:00.670Z,25.30
2023-04-22T10:04:05.492Z,24.40
2023-04-22T10:08:11.552Z,25.10
2023-04-22T10:12:23.279Z,25.70
2023-04-22T10:16:34.840Z,25.00
2023-04-22T10:20:42.792Z,25.40
2023-04-22T10:24:50.236Z,24.00
2023-04-22T10:28:54.743Z,25.50
2023-04-22T10:32:58.078Z,26.40
2023-04-22T10:37:07.063Z,26.00
2023-04-22T10:41:16.290Z,25.30
2023-04-22T10:45:20.241Z,25.80
2023-04-22T10:49:24.770Z,26.80
2023-04-22T10:53:40.749Z,26.90
2023-04-22T10:57:45.550Z,27.10
2023-04-22T11:01:48.843Z,27.30
2023-04-22T11:06:12.626Z,27.90
2023-04-22T11:10:34.013Z,27.30
2023-04-22T11:14:37.375Z,27.60
2023-04-22T11:18:40.900Z,28.40
2023-04-22T11:22:45.705Z,28.50
2023-04-22T11:26:51.408Z,28.20
2023-04-22T11:30:55.105Z,28.20
2023-04-22T11:34:59.090Z,28.40
2023-04-22T11:39:02.302Z,28.50
2023-04-22T11:43:08.168Z,28.00
2023-04-22T11:47:12.741Z,29.10
2023-04-22T11:51:15.934Z,30.10
2023-04-22T11:55:22.556Z,30.20
2023-04-22T11:59:28.626Z,29.50
2023-04-22T12:03:32.478Z,29.10
2023-04-22T12:07:35.794Z,29.50
2023-04-22T12:11:40.636Z,29.30
2023-04-22T12:15:46.334Z,30.40
2023-04-22T12:19:49.983Z,30.40
2023-04-22T12:23:55.251Z,29.70
2023-04-22T12:27:58.552Z,29.50
2023-04-22T12:32:03.232Z,30.20
2023-04-22T12:36:07.160Z,29.20
2023-04-22T12:40:11.689Z,29.30
2023-04-22T12:44:15.090Z,29.50
2023-04-22T12:48:19.986Z,29.20
2023-04-22T12:52:23.244Z,31.30
2023-04-22T12:56:26.757Z,32.50
2023-04-22T13:00:30.110Z,32.00
2023-04-22T13:04:34.889Z,32.60
2023-04-22T13:08:38.156Z,32.50
2023-04-22T13:12:41.503Z,32.10
2023-04-22T13:16:44.832Z,32.50
2023-04-22T13:20:49.424Z,33.30
2023-04-22T13:24:52.763Z,31.90
2023-04-22T13:28:56.163Z,31.70
2023-04-22T13:32:59.405Z,32.00
2023-04-22T13:37:04.230Z,31.80
2023-04-22T13:41:07.749Z,30.60
2023-04-22T13:45:12.252Z,30.00
2023-04-22T13:49:15.445Z,30.50
2023-04-22T13:53:20.173Z,31.00
2023-04-22T13:57:23.433Z,31.60
2023-04-22T14:01:27.087Z,31.80
2023-04-22T14:05:30.514Z,30.50
2023-04-22T14:09:35.724Z,28.70
2023-04-22T14:13:39.323Z,28.30
2023-04-22T14:17:42.748Z,28.70
2023-04-22T14:21:46.246Z,28.40
2023-04-22T14:25:50.916Z,27.50
2023-04-22T14:29:54.242Z,27.80
2023-04-22T14:33:57.650Z,28.30
2023-04-22T14:38:00.983Z,28.50
2023-04-22T14:42:06.171Z,29.80
2023-04-22T14:46:09.477Z,28.10
2023-04-22T14:50:12.802Z,26.70
2023-04-22T14:54:17.967Z,27.40
2023-04-22T14:58:22.959Z,28.10
2023-04-22T15:02:26.698Z,26.70
2023-04-22T15:06:30.071Z,25.30
2023-04-22T15:10:33.311Z,24.30
2023-04-22T15:14:38.319Z,25.10
2023-04-22T15:18:42.150Z,27.20
2023-04-22T15:22:46.018Z,27.60
2023-04-22T15:26:50.321Z,26.60
2023-04-22T15:30:55.177Z,25.40
2023-04-22T15:34:58.616Z,24.20
2023-04-22T15:39:03.210Z,23.60
2023-04-22T15:43:07.917Z,23.00
2023-04-22T15:47:13.549Z,22.60
2023-04-22T15:51:18.638Z,22.00
2023-04-22T15:55:22.473Z,21.90
2023-04-22T15:59:26.246Z,21.80
2023-04-22T16:03:32.122Z,21.80
2023-04-22T16:07:35.555Z,21.80
2023-04-22T16:11:38.769Z,21.90
2023-04-22T16:15:42.191Z,21.80
2023-04-22T16:19:46.972Z,21.60
2023-04-22T16:23:50.355Z,21.30
2023-04-22T16:27:54.100Z,20.90
2023-04-22T16:31:58.096Z,20.60
2023-04-22T16:36:03.756Z,20.30
2023-04-22T16:40:08.042Z,20.00
2023-04-22T16:44:11.388Z,19.60
2023-04-22T16:48:14.657Z,19.20
2023-04-22T16:52:19.453Z,19.00
2023-04-22T16:56:24.084Z,18.80
2023-04-22T17:00:27.805Z,18.70
2023-04-22T17:04:31.359Z,18.40
2023-04-22T17:08:37.381Z,18.10
2023-04-22T17:12:41.412Z,17.80
2023-04-22T17:16:44.581Z,17.60
2023-04-22T17:20:49.136Z,17.30
2023-04-22T17:25:02.292Z,17.10
2023-04-22T17:29:08.509Z,16.80
2023-04-22T17:33:14.939Z,16.50
2023-04-22T17:37:20.003Z,16.30
2023-04-22T17:41:30.195Z,16.00
2023-04-22T17:45:35.875Z,15.70
2023-04-22T17:49:42.636Z,15.40
2023-04-22T17:53:57.396Z,15.20
2023-04-22T17:58:17.009Z,15.00
2023-04-22T18:02:22.596Z,14.70
2023-04-22T18:06:30.099Z,14.50
2023-04-22T18:10:38.333Z,14.30
2023-04-22T18:14:44.217Z,14.00
2023-04-22T18:18:56.136Z,13.80
2023-04-22T18:23:00.381Z,13.60
2023-04-22T18:27:11.556Z,13.40
2023-04-22T18:31:26.380Z,13.20
2023-04-22T18:35:31.523Z,13.10
2023-04-22T18:39:43.514Z,12.90
2023-04-22T18:43:58.389Z,12.80
2023-04-22T18:48:05.725Z,12.60
2023-04-22T18:52:19.297Z,12.50
2023-04-22T18:56:26.957Z,12.40
2023-04-22T19:00:37.405Z,12.20
2023-04-22T19:04:46.677Z,12.10
2023-04-22T19:08:59.570Z,11.90
2023-04-22T19:13:11.300Z,11.80
2023-04-22T19:17:26.973Z,11.70
2023-04-22T19:21:43.399Z,11.60
2023-04-22T19:25:53.472Z,11.50
2023-04-22T19:29:58.955Z,11.40
2023-04-22T19:34:02.812Z,11.30
2023-04-22T19:38:11.770Z,11.20
2023-04-22T19:42:15.408Z,11.00
2023-04-22T19:46:18.807Z,11.00
2023-04-22T19:50:24.767Z,10.90
2023-04-22T19:54:31.842Z,10.80
2023-04-22T19:58:35.278Z,10.70
2023-04-22T20:02:39.425Z,10.60
2023-04-22T20:06:46.345Z,10.60
2023-04-22T20:10:54.248Z,10.50
2023-04-22T20:14:58.627Z,10.40
2023-04-22T20:19:02.245Z,10.30
2023-04-22T20:23:10.579Z,10.20
2023-04-22T20:27:17.197Z,10.20
2023-04-22T20:31:23.137Z,10.10
2023-04-22T20:35:27.249Z,10.00
2023-04-22T20:39:31.942Z,9.90
2023-04-22T20:43:36.949Z,9.80
2023-04-22T20:47:40.283Z,9.80
2023-04-22T20:51:43.685Z,9.70
2023-04-22T20:55:46.935Z,9.60
2023-04-22T20:59:51.980Z,9.60
2023-04-22T21:03:57.761Z,9.50
2023-04-22T21:08:02.285Z,9.40
2023-04-22T21:12:06.136Z,9.40
2023-04-22T21:16:12.684Z,9.20
2023-04-22T21:20:16.052Z,9.20
2023-04-22T21:24:21.129Z,9.20
2023-04-22T21:28:25.261Z,9.10
2023-04-22T21:32:29.886Z,9.10
2023-04-22T21:36:33.269Z,9.00
2023-04-22T21:40:36.937Z,9.00
2023-04-22T21:44:40.456Z,8.90
2023-04-22T21:48:45.586Z,8.80
2023-04-22T21:52:48.904Z,8.80
2023-04-22T21:56:52.661Z,8.70
2023-04-22T22:00:56.289Z,8.60
2023-04-22T22:05:01.030Z,8.60
2023-04-22T22:09:04.350Z,8.50
2023-04-22T22:13:08.028Z,8.60
2023-04-22T22:17:12.599Z,8.50
2023-04-22T22:21:18.162Z,8.50
2023-04-22T22:25:28.988Z,8.40
2023-04-22T22:29:33.929Z,8.40
2023-04-22T22:33:37.611Z,8.40
2023-04-22T22:37:42.199Z,8.30
2023-04-22T22:41:45.643Z,8.30
2023-04-22T22:45:49.065Z,8.20
2023-04-22T22:49:53.203Z,8.20
2023-04-22T22:53:57.907Z,8.20
2023-04-22T22:58:01.033Z,8.10
2023-04-22T23:02:04.456Z,8.10
2023-04-22T23:06:08.891Z,8.10
2023-04-22T23:10:13.638Z,8.10
2023-04-22T23:14:17.915Z,8.00
2023-04-22T23:18:21.174Z,8.00
2023-04-22T23:22:25.561Z,7.90
2023-04-22T23:26:30.712Z,7.90
2023-04-22T23:30:34.528Z,7.80
2023-04-22T23:34:43.034Z,7.70
2023-04-22T23:38:46.559Z,7.60
2023-04-22T23:42:51.374Z,7.60
2023-04-22T23:46:54.614Z,7.50
2023-04-22T23:50:58.100Z,7.40
2023-04-22T23:55:01.530Z,7.30
2023-04-22T23:59:07.782Z,7.30
