createdAt,value
2017-01-06T00:00:09.522Z,925.32
2017-01-06T00:00:37.804Z,925.32
2017-01-06T00:01:06.025Z,925.31
2017-01-06T00:02:17.291Z,925.32
2017-01-06T00:02:45.485Z,925.34
2017-01-06T00:03:14.002Z,925.32
2017-01-06T00:03:42.398Z,925.35
2017-01-06T00:04:10.685Z,925.37
2017-01-06T00:04:39.111Z,925.37
2017-01-06T00:05:07.485Z,925.37
2017-01-06T00:05:35.686Z,925.38
2017-01-06T00:06:03.959Z,925.37
2017-01-06T00:06:31.969Z,925.36
2017-01-06T00:07:00.302Z,925.38
2017-01-06T00:08:11.575Z,925.43
2017-01-06T00:08:39.773Z,925.39
2017-01-06T00:09:08.006Z,925.41
2017-01-06T00:09:36.312Z,925.43
2017-01-06T00:10:04.597Z,925.41
2017-01-06T00:10:33.023Z,925.45
2017-01-06T00:11:01.480Z,925.46
2017-01-06T00:11:29.769Z,925.46
2017-01-06T00:11:57.953Z,925.47
2017-01-06T00:12:26.341Z,925.45
2017-01-06T00:12:54.674Z,925.49
2017-01-06T00:14:05.987Z,925.48
2017-01-06T00:14:34.277Z,925.48
2017-01-06T00:15:02.592Z,925.48
2017-01-06T00:15:30.706Z,925.48
2017-01-06T00:15:58.922Z,925.48
2017-01-06T00:16:27.262Z,925.51
2017-01-06T00:16:55.531Z,925.51
2017-01-06T00:17:23.834Z,925.52
2017-01-06T00:17:52.105Z,925.5
2017-01-06T00:18:20.300Z,925.49
2017-01-06T00:18:48.442Z,925.48
2017-01-06T00:19:59.619Z,925.5
2017-01-06T00:20:27.820Z,925.48
2017-01-06T00:20:56.049Z,925.49
2017-01-06T00:21:24.178Z,925.53
2017-01-06T00:21:52.294Z,925.54
2017-01-06T00:22:20.728Z,925.55
2017-01-06T00:22:49.194Z,925.57
2017-01-06T00:23:17.390Z,925.57
2017-01-06T00:23:45.758Z,925.55
2017-01-06T00:24:14.039Z,925.61
2017-01-06T00:24:42.386Z,925.64
2017-01-06T00:25:53.745Z,925.59
2017-01-06T00:26:22.039Z,925.67
2017-01-06T00:26:50.456Z,925.67
2017-01-06T00:27:18.574Z,925.68
2017-01-06T00:27:46.862Z,925.72
2017-01-06T00:28:15.111Z,925.7
2017-01-06T00:28:43.397Z,925.72
2017-01-06T00:29:11.689Z,925.76
2017-01-06T00:29:39.959Z,925.75
2017-01-06T00:30:08.163Z,925.77
2017-01-06T00:30:36.404Z,925.77
2017-01-06T00:31:47.668Z,925.82
2017-01-06T00:32:15.959Z,925.83
2017-01-06T00:32:44.371Z,925.85
2017-01-06T00:33:12.677Z,925.85
2017-01-06T00:33:40.774Z,925.88
2017-01-06T00:34:09.212Z,925.89
2017-01-06T00:34:37.396Z,925.89
2017-01-06T00:35:05.511Z,925.9
2017-01-06T00:35:33.685Z,925.95
2017-01-06T00:36:01.960Z,925.93
2017-01-06T00:36:30.195Z,925.95
2017-01-06T00:37:41.709Z,925.95
2017-01-06T00:38:09.912Z,925.95
2017-01-06T00:38:38.249Z,925.92
2017-01-06T00:39:06.368Z,925.97
2017-01-06T00:39:34.567Z,925.96
2017-01-06T00:40:02.903Z,925.99
2017-01-06T00:40:31.145Z,925.98
2017-01-06T00:40:59.368Z,926.01
2017-01-06T00:41:27.549Z,925.96
2017-01-06T00:41:55.748Z,926.01
2017-01-06T00:42:23.986Z,926
2017-01-06T00:43:35.451Z,926
2017-01-06T00:44:03.836Z,926.05
2017-01-06T00:44:32.181Z,926.05
2017-01-06T00:45:00.499Z,926.08
2017-01-06T00:45:28.531Z,926.06
2017-01-06T00:45:56.962Z,926.1
2017-01-06T00:46:25.250Z,926.09
2017-01-06T00:46:53.459Z,926.12
2017-01-06T00:47:21.725Z,926.15
2017-01-06T00:47:49.746Z,926.15
2017-01-06T00:48:18.079Z,926.17
2017-01-06T00:49:29.171Z,926.22
2017-01-06T00:49:57.289Z,926.26
2017-01-06T00:50:25.717Z,926.27
2017-01-06T00:50:53.851Z,926.3
2017-01-06T00:51:22.069Z,926.29
2017-01-06T00:51:50.310Z,926.36
2017-01-06T00:52:18.544Z,926.39
2017-01-06T00:52:46.852Z,926.41
2017-01-06T00:53:14.951Z,926.44
2017-01-06T00:53:43.145Z,926.48
2017-01-06T00:54:11.474Z,926.5
2017-01-06T00:55:22.762Z,926.52
2017-01-06T00:55:50.789Z,926.59
2017-01-06T00:56:19.133Z,926.64
2017-01-06T00:56:47.537Z,926.69
2017-01-06T00:57:15.751Z,926.69
2017-01-06T00:57:43.988Z,926.74
2017-01-06T00:58:12.168Z,926.74
2017-01-06T00:58:40.278Z,926.77
2017-01-06T00:59:08.546Z,926.81
2017-01-06T00:59:36.919Z,926.78
2017-01-06T01:00:05.043Z,926.84
2017-01-06T01:01:16.399Z,926.86
2017-01-06T01:01:44.629Z,926.84
2017-01-06T01:02:12.959Z,926.85
2017-01-06T01:02:41.274Z,926.84
2017-01-06T01:03:09.490Z,926.85
2017-01-06T01:03:37.728Z,926.82
2017-01-06T01:04:06.098Z,926.84
2017-01-06T01:04:34.391Z,926.85
2017-01-06T01:05:02.660Z,926.89
2017-01-06T01:05:30.848Z,926.83
2017-01-06T01:05:59.173Z,926.83
2017-01-06T01:07:10.260Z,926.79
2017-01-06T01:07:38.364Z,926.8
2017-01-06T01:08:06.700Z,926.83
2017-01-06T01:08:35.038Z,926.86
2017-01-06T01:09:03.060Z,926.86
2017-01-06T01:09:31.221Z,926.87
2017-01-06T01:09:59.502Z,926.93
2017-01-06T01:10:27.526Z,926.95
2017-01-06T01:10:55.796Z,926.94
2017-01-06T01:11:24.087Z,926.96
2017-01-06T01:11:52.236Z,926.98
2017-01-06T01:13:03.527Z,926.98
2017-01-06T01:13:31.663Z,927.02
2017-01-06T01:14:00.072Z,927.02
2017-01-06T01:14:28.385Z,927.08
2017-01-06T01:14:56.726Z,927.07
2017-01-06T01:15:24.970Z,927.07
2017-01-06T01:15:53.336Z,927.09
2017-01-06T01:16:21.351Z,927.1
2017-01-06T01:16:49.527Z,927.11
2017-01-06T01:17:17.911Z,927.13
2017-01-06T01:17:46.063Z,927.12
2017-01-06T01:18:57.446Z,927.07
2017-01-06T01:19:25.757Z,927.08
2017-01-06T01:19:54.284Z,927.09
2017-01-06T01:20:22.590Z,927.12
2017-01-06T01:20:50.927Z,927.14
2017-01-06T01:21:19.118Z,927.13
2017-01-06T01:21:47.214Z,927.13
2017-01-06T01:22:15.415Z,927.06
2017-01-06T01:22:43.493Z,927.08
2017-01-06T01:23:11.596Z,927.09
2017-01-06T01:23:39.933Z,927.07
2017-01-06T01:24:51.133Z,927.06
2017-01-06T01:25:19.256Z,927.07
2017-01-06T01:25:47.593Z,927.05
2017-01-06T01:26:15.623Z,927.05
2017-01-06T01:26:43.964Z,927
2017-01-06T01:27:12.294Z,927.01
2017-01-06T01:27:40.289Z,927.01
2017-01-06T01:28:08.583Z,926.99
2017-01-06T01:28:36.855Z,926.97
2017-01-06T01:29:05.992Z,926.99
2017-01-06T01:29:34.221Z,926.96
2017-01-06T01:30:45.682Z,926.95
2017-01-06T01:31:13.985Z,926.89
2017-01-06T01:31:42.306Z,926.94
2017-01-06T01:32:10.613Z,926.91
2017-01-06T01:32:38.945Z,926.9
2017-01-06T01:33:07.192Z,926.9
2017-01-06T01:33:35.384Z,926.92
2017-01-06T01:34:03.684Z,926.94
2017-01-06T01:34:31.857Z,926.91
2017-01-06T01:34:59.860Z,926.91
2017-01-06T01:35:28.178Z,926.92
2017-01-06T01:36:39.559Z,926.91
2017-01-06T01:37:07.675Z,926.91
2017-01-06T01:37:36.095Z,926.91
2017-01-06T01:38:04.056Z,926.94
2017-01-06T01:38:32.296Z,926.93
2017-01-06T01:39:00.717Z,926.9
2017-01-06T01:39:28.909Z,926.89
2017-01-06T01:39:57.020Z,926.9
2017-01-06T01:40:25.107Z,926.87
2017-01-06T01:40:53.480Z,926.88
2017-01-06T01:41:21.617Z,926.88
2017-01-06T01:42:32.790Z,926.86
2017-01-06T01:43:01.090Z,926.82
2017-01-06T01:43:29.423Z,926.8
2017-01-06T01:43:57.641Z,926.83
2017-01-06T01:44:25.789Z,926.77
2017-01-06T01:44:54.229Z,926.78
2017-01-06T01:45:22.585Z,926.78
2017-01-06T01:45:50.886Z,926.77
2017-01-06T01:46:18.967Z,926.72
2017-01-06T01:46:47.179Z,926.7
2017-01-06T01:47:15.312Z,926.71
2017-01-06T01:48:26.795Z,926.68
2017-01-06T01:48:55.006Z,926.67
2017-01-06T01:49:23.326Z,926.67
2017-01-06T01:49:51.548Z,926.69
2017-01-06T01:50:19.853Z,926.69
2017-01-06T01:50:48.206Z,926.68
2017-01-06T01:51:16.672Z,926.69
2017-01-06T01:51:45.063Z,926.72
2017-01-06T01:52:13.332Z,926.75
2017-01-06T01:52:41.724Z,926.73
2017-01-06T01:53:09.953Z,926.73
2017-01-06T01:54:21.329Z,926.72
2017-01-06T01:54:49.549Z,926.78
2017-01-06T01:55:17.851Z,926.75
2017-01-06T01:55:46.061Z,926.73
2017-01-06T01:56:14.315Z,926.74
2017-01-06T01:56:42.573Z,926.72
2017-01-06T01:57:10.736Z,926.71
2017-01-06T01:57:38.932Z,926.7
2017-01-06T01:58:07.120Z,926.72
2017-01-06T01:58:35.250Z,926.68
2017-01-06T01:59:03.683Z,926.72
2017-01-06T02:00:15.204Z,926.7
2017-01-06T02:00:43.608Z,926.71
2017-01-06T02:01:12.128Z,926.68
2017-01-06T02:01:40.383Z,926.72
2017-01-06T02:03:02.930Z,926.68
2017-01-06T02:03:31.128Z,926.74
2017-01-06T02:03:59.564Z,926.71
2017-01-06T02:04:27.883Z,926.72
2017-01-06T02:04:56.290Z,926.75
2017-01-06T02:05:24.538Z,926.72
2017-01-06T02:05:52.835Z,926.72
2017-01-06T02:06:21.125Z,926.7
2017-01-06T02:06:49.209Z,926.73
2017-01-06T02:07:17.400Z,926.73
2017-01-06T02:07:45.541Z,926.71
2017-01-06T02:08:57.028Z,926.7
2017-01-06T02:09:25.168Z,926.68
2017-01-06T02:09:53.313Z,926.7
2017-01-06T02:10:21.615Z,926.67
2017-01-06T02:10:49.845Z,926.65
2017-01-06T02:11:18.095Z,926.67
2017-01-06T02:11:46.274Z,926.64
2017-01-06T02:12:14.381Z,926.64
2017-01-06T02:12:42.561Z,926.63
2017-01-06T02:13:10.944Z,926.6
2017-01-06T02:13:39.264Z,926.61
2017-01-06T02:14:50.461Z,926.6
2017-01-06T02:15:18.677Z,926.55
2017-01-06T02:15:47.180Z,926.58
2017-01-06T02:16:15.484Z,926.54
2017-01-06T02:16:43.822Z,926.52
2017-01-06T02:17:11.866Z,926.49
2017-01-06T02:17:40.238Z,926.5
2017-01-06T02:18:08.565Z,926.49
2017-01-06T02:18:36.742Z,926.48
2017-01-06T02:19:05.075Z,926.46
2017-01-06T02:19:33.295Z,926.45
2017-01-06T02:20:44.565Z,926.48
2017-01-06T02:21:12.983Z,926.42
2017-01-06T02:21:41.472Z,926.44
2017-01-06T02:22:09.787Z,926.41
2017-01-06T02:22:38.207Z,926.44
2017-01-06T02:23:06.554Z,926.39
2017-01-06T02:23:34.827Z,926.42
2017-01-06T02:24:02.843Z,926.42
2017-01-06T02:24:31.028Z,926.45
2017-01-06T02:24:59.139Z,926.41
2017-01-06T02:25:27.367Z,926.4
2017-01-06T02:26:38.646Z,926.41
2017-01-06T02:27:07.055Z,926.42
2017-01-06T02:27:35.462Z,926.37
2017-01-06T02:28:03.771Z,926.41
2017-01-06T02:28:32.082Z,926.35
2017-01-06T02:29:00.232Z,926.38
2017-01-06T02:29:28.404Z,926.37
2017-01-06T02:29:56.698Z,926.37
2017-01-06T02:30:24.875Z,926.37
2017-01-06T02:30:53.929Z,926.33
2017-01-06T02:31:22.528Z,926.33
2017-01-06T02:32:33.791Z,926.33
2017-01-06T02:33:01.985Z,926.34
2017-01-06T02:33:30.291Z,926.32
2017-01-06T02:33:58.689Z,926.37
2017-01-06T02:34:26.890Z,926.33
2017-01-06T02:34:55.124Z,926.35
2017-01-06T02:35:23.286Z,926.33
2017-01-06T02:35:51.584Z,926.36
2017-01-06T02:36:19.853Z,926.36
2017-01-06T02:36:47.951Z,926.31
2017-01-06T02:37:16.356Z,926.29
2017-01-06T02:38:27.820Z,926.32
2017-01-06T02:38:56.109Z,926.31
2017-01-06T02:39:24.600Z,926.28
2017-01-06T02:39:52.812Z,926.28
2017-01-06T02:40:20.821Z,926.23
2017-01-06T02:40:49.049Z,926.21
2017-01-06T02:41:17.306Z,926.21
2017-01-06T02:41:45.602Z,926.22
2017-01-06T02:42:13.964Z,926.24
2017-01-06T02:42:42.156Z,926.21
2017-01-06T02:43:10.382Z,926.19
2017-01-06T02:44:21.732Z,926.18
2017-01-06T02:44:50.020Z,926.21
2017-01-06T02:45:18.115Z,926.19
2017-01-06T02:45:46.416Z,926.18
2017-01-06T02:46:14.789Z,926.19
2017-01-06T02:46:43.118Z,926.18
2017-01-06T02:47:11.425Z,926.15
2017-01-06T02:47:39.715Z,926.15
2017-01-06T02:48:07.796Z,926.16
2017-01-06T02:48:35.888Z,926.17
2017-01-06T02:49:04.212Z,926.12
2017-01-06T02:50:15.368Z,926.12
2017-01-06T02:50:43.471Z,926.07
2017-01-06T02:51:11.780Z,926.09
2017-01-06T02:51:40.083Z,926.09
2017-01-06T02:52:08.387Z,926.06
2017-01-06T02:52:36.810Z,926.05
2017-01-06T02:53:04.982Z,926.07
2017-01-06T02:53:33.180Z,926.06
2017-01-06T02:54:01.265Z,926.05
2017-01-06T02:54:29.459Z,926.03
2017-01-06T02:54:57.862Z,926.06
2017-01-06T02:56:09.228Z,926.06
2017-01-06T02:56:37.455Z,926.01
2017-01-06T02:57:05.679Z,926.04
2017-01-06T02:57:34.743Z,926.01
2017-01-06T02:58:02.952Z,926
2017-01-06T02:58:31.286Z,925.99
2017-01-06T02:58:59.639Z,926.02
2017-01-06T02:59:27.925Z,925.98
2017-01-06T02:59:56.011Z,926.01
2017-01-06T03:00:24.198Z,926.01
2017-01-06T03:00:52.309Z,926.02
2017-01-06T03:02:03.479Z,926.03
2017-01-06T03:02:31.672Z,926.03
2017-01-06T03:03:00.045Z,926.03
2017-01-06T03:03:28.261Z,926.02
2017-01-06T03:03:56.547Z,926.01
2017-01-06T03:04:24.788Z,926.01
2017-01-06T03:04:53.028Z,925.99
2017-01-06T03:05:21.140Z,925.99
2017-01-06T03:05:49.410Z,925.99
2017-01-06T03:06:17.586Z,925.96
2017-01-06T03:06:45.883Z,925.99
2017-01-06T03:07:57.140Z,925.96
2017-01-06T03:08:25.247Z,925.93
2017-01-06T03:08:53.640Z,925.91
2017-01-06T03:09:21.663Z,925.88
2017-01-06T03:09:49.847Z,925.86
2017-01-06T03:10:18.083Z,925.88
2017-01-06T03:10:46.427Z,925.85
2017-01-06T03:11:14.724Z,925.83
2017-01-06T03:11:42.909Z,925.85
2017-01-06T03:12:11.087Z,925.82
2017-01-06T03:12:39.290Z,925.85
2017-01-06T03:13:50.543Z,925.81
2017-01-06T03:14:18.742Z,925.75
2017-01-06T03:14:47.029Z,925.78
2017-01-06T03:15:15.232Z,925.75
2017-01-06T03:15:43.413Z,925.75
2017-01-06T03:16:11.650Z,925.72
2017-01-06T03:16:39.883Z,925.68
2017-01-06T03:17:08.178Z,925.7
2017-01-06T03:17:36.447Z,925.67
2017-01-06T03:18:04.711Z,925.67
2017-01-06T03:18:33.001Z,925.65
2017-01-06T03:19:44.259Z,925.65
2017-01-06T03:20:12.454Z,925.65
2017-01-06T03:20:40.924Z,925.63
2017-01-06T03:21:09.140Z,925.63
2017-01-06T03:21:37.420Z,925.65
2017-01-06T03:22:05.541Z,925.62
2017-01-06T03:22:33.720Z,925.61
2017-01-06T03:23:01.736Z,925.63
2017-01-06T03:23:30.003Z,925.63
2017-01-06T03:23:58.264Z,925.62
2017-01-06T03:24:26.359Z,925.61
2017-01-06T03:25:37.708Z,925.62
2017-01-06T03:26:05.996Z,925.62
2017-01-06T03:26:34.333Z,925.61
2017-01-06T03:27:02.734Z,925.58
2017-01-06T03:27:30.923Z,925.6
2017-01-06T03:27:59.134Z,925.57
2017-01-06T03:28:27.405Z,925.58
2017-01-06T03:28:55.325Z,925.57
2017-01-06T03:29:23.683Z,925.56
2017-01-06T03:29:51.752Z,925.55
2017-01-06T03:30:19.937Z,925.61
2017-01-06T03:31:31.283Z,925.6
2017-01-06T03:31:59.290Z,925.58
2017-01-06T03:32:27.432Z,925.59
2017-01-06T03:32:55.824Z,925.58
2017-01-06T03:33:24.008Z,925.59
2017-01-06T03:33:52.313Z,925.53
2017-01-06T03:34:20.577Z,925.54
2017-01-06T03:34:48.688Z,925.56
2017-01-06T03:35:16.679Z,925.56
2017-01-06T03:35:44.841Z,925.54
2017-01-06T03:36:13.122Z,925.55
2017-01-06T03:37:24.371Z,925.56
2017-01-06T03:37:52.657Z,925.53
2017-01-06T03:38:20.899Z,925.5
2017-01-06T03:38:49.205Z,925.46
2017-01-06T03:39:17.295Z,925.5
2017-01-06T03:39:45.693Z,925.47
2017-01-06T03:40:13.869Z,925.43
2017-01-06T03:40:41.974Z,925.44
2017-01-06T03:41:10.242Z,925.47
2017-01-06T03:41:38.407Z,925.45
2017-01-06T03:42:06.596Z,925.42
2017-01-06T03:43:17.758Z,925.47
2017-01-06T03:43:45.863Z,925.43
2017-01-06T03:44:14.196Z,925.44
2017-01-06T03:44:42.499Z,925.43
2017-01-06T03:45:10.592Z,925.42
2017-01-06T03:45:38.810Z,925.39
2017-01-06T03:46:06.984Z,925.39
2017-01-06T03:46:35.180Z,925.38
2017-01-06T03:47:03.353Z,925.38
2017-01-06T03:47:31.606Z,925.41
2017-01-06T03:47:59.895Z,925.34
2017-01-06T03:49:11.149Z,925.38
2017-01-06T03:49:39.439Z,925.31
2017-01-06T03:50:07.771Z,925.32
2017-01-06T03:50:36.013Z,925.31
2017-01-06T03:51:04.197Z,925.26
2017-01-06T03:51:32.500Z,925.23
2017-01-06T03:52:00.773Z,925.25
2017-01-06T03:52:28.966Z,925.24
2017-01-06T03:52:57.143Z,925.19
2017-01-06T03:53:25.401Z,925.22
2017-01-06T03:53:53.591Z,925.2
2017-01-06T03:55:04.748Z,925.17
2017-01-06T03:55:32.767Z,925.23
2017-01-06T03:56:01.007Z,925.19
2017-01-06T03:56:29.305Z,925.21
2017-01-06T03:56:57.492Z,925.16
2017-01-06T03:57:25.791Z,925.14
2017-01-06T03:57:54.155Z,925.16
2017-01-06T03:58:22.262Z,925.16
2017-01-06T03:58:50.370Z,925.18
2017-01-06T03:59:18.532Z,925.17
2017-01-06T03:59:46.628Z,925.18
2017-01-06T04:00:57.789Z,925.14
2017-01-06T04:01:25.987Z,925.13
2017-01-06T04:01:54.221Z,925.1
2017-01-06T04:02:22.520Z,925.11
2017-01-06T04:02:50.704Z,925.08
2017-01-06T04:03:18.915Z,925.13
2017-01-06T04:03:47.089Z,925.07
2017-01-06T04:04:15.384Z,925.07
2017-01-06T04:04:43.749Z,925.08
2017-01-06T04:05:12.003Z,925.06
2017-01-06T04:05:40.192Z,925.05
2017-01-06T04:06:51.445Z,925.02
2017-01-06T04:07:20.268Z,925.07
2017-01-06T04:07:48.500Z,925.04
2017-01-06T04:08:16.788Z,925.04
2017-01-06T04:08:44.792Z,925.02
2017-01-06T04:09:13.184Z,925.08
2017-01-06T04:09:41.175Z,925.04
2017-01-06T04:10:09.462Z,925.03
2017-01-06T04:10:37.638Z,925.02
2017-01-06T04:11:05.732Z,925.07
2017-01-06T04:11:34.103Z,925.02
2017-01-06T04:12:45.266Z,925.01
2017-01-06T04:13:13.642Z,925.02
2017-01-06T04:13:42.059Z,924.99
2017-01-06T04:14:10.438Z,924.99
2017-01-06T04:14:38.632Z,924.97
2017-01-06T04:15:06.753Z,924.96
2017-01-06T04:15:34.837Z,924.96
2017-01-06T04:16:03.039Z,924.94
2017-01-06T04:16:31.222Z,924.98
2017-01-06T04:16:59.475Z,924.96
2017-01-06T04:17:27.580Z,924.96
2017-01-06T04:18:38.932Z,924.95
2017-01-06T04:19:07.124Z,924.97
2017-01-06T04:19:35.439Z,924.95
2017-01-06T04:20:03.799Z,924.98
2017-01-06T04:20:32.084Z,924.95
2017-01-06T04:21:00.201Z,924.97
2017-01-06T04:21:28.563Z,924.95
2017-01-06T04:21:56.675Z,924.93
2017-01-06T04:22:24.858Z,924.93
2017-01-06T04:22:52.944Z,924.94
2017-01-06T04:23:21.232Z,924.94
2017-01-06T04:24:32.484Z,924.91
2017-01-06T04:25:00.861Z,924.93
2017-01-06T04:25:29.179Z,924.91
2017-01-06T04:25:57.349Z,924.9
2017-01-06T04:26:25.445Z,924.95
2017-01-06T04:26:53.753Z,924.93
2017-01-06T04:27:22.113Z,924.89
2017-01-06T04:27:50.226Z,924.87
2017-01-06T04:28:18.407Z,924.91
2017-01-06T04:28:46.575Z,924.9
2017-01-06T04:29:14.855Z,924.87
2017-01-06T04:30:26.110Z,924.9
2017-01-06T04:30:54.486Z,924.85
2017-01-06T04:31:22.897Z,924.83
2017-01-06T04:31:51.161Z,924.81
2017-01-06T04:32:19.438Z,924.79
2017-01-06T04:32:47.743Z,924.8
2017-01-06T04:33:15.927Z,924.79
2017-01-06T04:33:44.123Z,924.77
2017-01-06T04:34:12.486Z,924.76
2017-01-06T04:34:40.836Z,924.76
2017-01-06T04:35:09.221Z,924.79
2017-01-06T04:36:20.662Z,924.79
2017-01-06T04:36:48.945Z,924.76
2017-01-06T04:37:17.353Z,924.73
2017-01-06T04:37:45.615Z,924.74
2017-01-06T04:38:13.801Z,924.69
2017-01-06T04:38:42.102Z,924.72
2017-01-06T04:39:10.095Z,924.73
2017-01-06T04:39:38.202Z,924.7
2017-01-06T04:40:06.567Z,924.71
2017-01-06T04:40:34.913Z,924.69
2017-01-06T04:41:03.016Z,924.77
2017-01-06T04:42:14.366Z,924.72
2017-01-06T04:42:42.560Z,924.73
2017-01-06T04:43:10.879Z,924.72
2017-01-06T04:43:39.052Z,924.74
2017-01-06T04:44:07.333Z,924.76
2017-01-06T04:44:35.732Z,924.74
2017-01-06T04:45:03.812Z,924.74
2017-01-06T04:45:32.200Z,924.74
2017-01-06T04:46:00.285Z,924.74
2017-01-06T04:46:28.536Z,924.72
2017-01-06T04:46:56.630Z,924.73
2017-01-06T04:48:07.973Z,924.74
2017-01-06T04:48:36.079Z,924.74
2017-01-06T04:49:04.121Z,924.76
2017-01-06T04:49:32.474Z,924.78
2017-01-06T04:50:00.752Z,924.74
2017-01-06T04:50:29.064Z,924.78
2017-01-06T04:50:57.237Z,924.78
2017-01-06T04:51:25.438Z,924.79
2017-01-06T04:51:53.546Z,924.8
2017-01-06T04:52:21.896Z,924.78
2017-01-06T04:52:50.090Z,924.79
2017-01-06T04:54:01.436Z,924.78
2017-01-06T04:54:29.724Z,924.74
2017-01-06T04:54:57.948Z,924.76
2017-01-06T04:55:26.294Z,924.77
2017-01-06T04:55:54.480Z,924.76
2017-01-06T04:56:22.876Z,924.77
2017-01-06T04:56:51.051Z,924.77
2017-01-06T04:57:19.444Z,924.78
2017-01-06T04:57:47.804Z,924.78
2017-01-06T04:58:16.066Z,924.81
2017-01-06T04:58:44.165Z,924.79
2017-01-06T04:59:55.602Z,924.79
2017-01-06T05:00:23.796Z,924.79
2017-01-06T05:00:52.118Z,924.8
2017-01-06T05:01:20.469Z,924.8
2017-01-06T05:01:48.565Z,924.81
2017-01-06T05:02:16.782Z,924.8
2017-01-06T05:02:45.046Z,924.78
2017-01-06T05:03:13.341Z,924.81
2017-01-06T05:03:41.612Z,924.83
2017-01-06T05:04:09.681Z,924.8
2017-01-06T05:04:37.779Z,924.78
2017-01-06T05:05:49.125Z,924.8
2017-01-06T05:06:17.232Z,924.84
2017-01-06T05:06:45.458Z,924.84
2017-01-06T05:07:13.625Z,924.84
2017-01-06T05:07:41.813Z,924.83
2017-01-06T05:08:10.019Z,924.84
2017-01-06T05:08:38.293Z,924.86
2017-01-06T05:09:06.591Z,924.82
2017-01-06T05:09:34.951Z,924.83
2017-01-06T05:10:03.115Z,924.79
2017-01-06T05:10:31.493Z,924.79
2017-01-06T05:11:42.842Z,924.8
2017-01-06T05:12:11.037Z,924.79
2017-01-06T05:12:39.263Z,924.77
2017-01-06T05:13:07.426Z,924.82
2017-01-06T05:13:35.704Z,924.82
2017-01-06T05:14:03.917Z,924.81
2017-01-06T05:14:32.190Z,924.82
2017-01-06T05:15:00.570Z,924.81
2017-01-06T05:15:28.838Z,924.79
2017-01-06T05:15:57.192Z,924.81
2017-01-06T05:16:25.384Z,924.78
2017-01-06T05:17:36.736Z,924.81
2017-01-06T05:18:05.023Z,924.81
2017-01-06T05:18:33.431Z,924.75
2017-01-06T05:19:01.692Z,924.76
2017-01-06T05:19:29.965Z,924.8
2017-01-06T05:19:58.085Z,924.79
2017-01-06T05:20:26.169Z,924.77
2017-01-06T05:20:54.549Z,924.79
2017-01-06T05:21:22.911Z,924.76
2017-01-06T05:21:50.985Z,924.78
2017-01-06T05:22:19.259Z,924.73
2017-01-06T05:23:30.605Z,924.75
2017-01-06T05:23:58.799Z,924.76
2017-01-06T05:24:27.119Z,924.73
2017-01-06T05:24:55.370Z,924.76
2017-01-06T05:25:23.648Z,924.74
2017-01-06T05:25:51.858Z,924.71
2017-01-06T05:26:20.127Z,924.72
2017-01-06T05:26:48.423Z,924.73
2017-01-06T05:27:16.602Z,924.75
2017-01-06T05:27:44.764Z,924.69
2017-01-06T05:28:12.767Z,924.71
2017-01-06T05:29:24.252Z,924.73
2017-01-06T05:29:52.258Z,924.71
2017-01-06T05:30:20.386Z,924.74
2017-01-06T05:30:48.544Z,924.76
2017-01-06T05:31:16.546Z,924.75
2017-01-06T05:31:44.753Z,924.75
2017-01-06T05:32:12.824Z,924.7
2017-01-06T05:32:40.834Z,924.74
2017-01-06T05:33:09.007Z,924.75
2017-01-06T05:33:37.166Z,924.74
2017-01-06T05:34:05.355Z,924.7
2017-01-06T05:35:16.698Z,924.68
2017-01-06T05:35:44.985Z,924.69
2017-01-06T05:36:13.120Z,924.68
2017-01-06T05:36:41.284Z,924.68
2017-01-06T05:37:09.468Z,924.7
2017-01-06T05:37:37.584Z,924.73
2017-01-06T05:38:05.666Z,924.7
2017-01-06T05:38:33.866Z,924.69
2017-01-06T05:39:02.036Z,924.68
2017-01-06T05:39:29.916Z,924.65
2017-01-06T05:39:58.103Z,924.68
2017-01-06T05:41:09.546Z,924.65
2017-01-06T05:41:37.645Z,924.66
2017-01-06T05:42:05.863Z,924.66
2017-01-06T05:42:34.117Z,924.64
2017-01-06T05:43:02.303Z,924.67
2017-01-06T05:43:30.515Z,924.69
2017-01-06T05:43:58.783Z,924.67
2017-01-06T05:44:27.074Z,924.69
2017-01-06T05:44:55.340Z,924.67
2017-01-06T05:45:23.499Z,924.73
2017-01-06T05:45:51.875Z,924.68
2017-01-06T05:47:02.946Z,924.68
2017-01-06T05:47:31.044Z,924.67
2017-01-06T05:47:59.178Z,924.7
2017-01-06T05:48:27.250Z,924.69
2017-01-06T05:48:55.623Z,924.7
2017-01-06T05:49:23.740Z,924.68
2017-01-06T05:49:51.915Z,924.69
2017-01-06T05:50:20.019Z,924.7
2017-01-06T05:50:48.009Z,924.69
2017-01-06T05:51:16.169Z,924.7
2017-01-06T05:51:44.362Z,924.69
2017-01-06T05:52:55.519Z,924.71
2017-01-06T05:53:23.711Z,924.7
2017-01-06T05:53:51.842Z,924.67
2017-01-06T05:54:20.000Z,924.69
2017-01-06T05:54:48.180Z,924.68
2017-01-06T05:55:16.392Z,924.71
2017-01-06T05:55:44.570Z,924.69
2017-01-06T05:56:12.676Z,924.68
2017-01-06T05:56:40.668Z,924.7
2017-01-06T05:57:08.920Z,924.71
2017-01-06T05:57:37.021Z,924.73
2017-01-06T05:58:48.272Z,924.72
2017-01-06T05:59:16.284Z,924.72
2017-01-06T05:59:44.515Z,924.73
2017-01-06T06:00:12.767Z,924.73
2017-01-06T06:00:40.954Z,924.77
2017-01-06T06:01:09.251Z,924.76
2017-01-06T06:01:37.521Z,924.73
2017-01-06T06:02:05.722Z,924.72
2017-01-06T06:02:33.987Z,924.73
2017-01-06T06:03:02.147Z,924.69
2017-01-06T06:03:30.427Z,924.7
2017-01-06T06:04:41.680Z,924.69
2017-01-06T06:05:09.966Z,924.7
2017-01-06T06:05:38.001Z,924.69
2017-01-06T06:06:06.258Z,924.66
2017-01-06T06:06:34.259Z,924.66
2017-01-06T06:07:02.378Z,924.66
2017-01-06T06:07:30.645Z,924.67
2017-01-06T06:07:58.662Z,924.67
2017-01-06T06:08:26.752Z,924.66
2017-01-06T06:08:55.098Z,924.65
2017-01-06T06:09:23.376Z,924.71
2017-01-06T06:10:34.530Z,924.65
2017-01-06T06:11:02.626Z,924.66
2017-01-06T06:11:30.939Z,924.64
2017-01-06T06:11:59.104Z,924.63
2017-01-06T06:12:27.400Z,924.63
2017-01-06T06:12:55.702Z,924.59
2017-01-06T06:13:24.059Z,924.62
2017-01-06T06:13:52.162Z,924.64
2017-01-06T06:14:20.150Z,924.6
2017-01-06T06:14:48.216Z,924.6
2017-01-06T06:15:16.300Z,924.6
2017-01-06T06:16:27.465Z,924.61
2017-01-06T06:16:55.657Z,924.6
2017-01-06T06:17:23.721Z,924.62
2017-01-06T06:17:51.790Z,924.62
2017-01-06T06:18:19.788Z,924.66
2017-01-06T06:18:48.093Z,924.62
2017-01-06T06:19:16.357Z,924.64
2017-01-06T06:19:44.465Z,924.64
2017-01-06T06:20:12.551Z,924.65
2017-01-06T06:20:40.814Z,924.67
2017-01-06T06:21:09.007Z,924.64
2017-01-06T06:22:20.446Z,924.65
2017-01-06T06:22:48.820Z,924.66
2017-01-06T06:23:17.227Z,924.66
2017-01-06T06:23:45.490Z,924.64
2017-01-06T06:24:13.582Z,924.67
2017-01-06T06:24:41.980Z,924.65
2017-01-06T06:25:10.241Z,924.69
2017-01-06T06:25:38.632Z,924.68
2017-01-06T06:26:06.900Z,924.65
2017-01-06T06:26:35.157Z,924.66
2017-01-06T06:27:03.807Z,924.69
2017-01-06T06:28:15.156Z,924.67
2017-01-06T06:28:43.534Z,924.72
2017-01-06T06:29:11.763Z,924.71
2017-01-06T06:29:40.020Z,924.72
2017-01-06T06:30:08.207Z,924.67
2017-01-06T06:30:36.415Z,924.7
2017-01-06T06:31:04.587Z,924.72
2017-01-06T06:31:32.789Z,924.72
2017-01-06T06:32:01.049Z,924.7
2017-01-06T06:32:29.406Z,924.76
2017-01-06T06:32:57.687Z,924.73
2017-01-06T06:34:09.031Z,924.75
2017-01-06T06:34:37.133Z,924.72
2017-01-06T06:35:05.353Z,924.76
2017-01-06T06:35:33.517Z,924.73
2017-01-06T06:36:01.701Z,924.72
2017-01-06T06:36:29.819Z,924.73
2017-01-06T06:36:58.086Z,924.73
2017-01-06T06:37:26.373Z,924.71
2017-01-06T06:37:54.642Z,924.71
2017-01-06T06:38:22.895Z,924.72
2017-01-06T06:38:51.178Z,924.7
2017-01-06T06:40:02.524Z,924.73
2017-01-06T06:40:30.807Z,924.76
2017-01-06T06:40:59.126Z,924.72
2017-01-06T06:41:27.479Z,924.78
2017-01-06T06:41:55.571Z,924.74
2017-01-06T06:42:23.875Z,924.77
2017-01-06T06:42:52.049Z,924.79