createdAt,value
2018-11-21T00:00:25.617Z,0.00
2018-11-21T00:01:25.606Z,0.00
2018-11-21T00:02:25.887Z,0.00
2018-11-21T00:03:25.562Z,0.00
2018-11-21T00:04:25.567Z,0.00
2018-11-21T00:05:25.517Z,0.00
2018-11-21T00:06:25.514Z,0.00
2018-11-21T00:07:25.497Z,0.00
2018-11-21T00:08:25.484Z,0.00
2018-11-21T00:09:25.505Z,0.00
2018-11-21T00:10:25.486Z,0.00
2018-11-21T00:11:25.452Z,0.00
2018-11-21T00:12:25.453Z,0.00
2018-11-21T00:13:25.440Z,0.00
2018-11-21T00:14:25.421Z,0.00
2018-11-21T00:15:25.435Z,0.00
2018-11-21T00:16:25.400Z,0.00
2018-11-21T00:17:25.411Z,0.00
2018-11-21T00:18:25.377Z,0.00
2018-11-21T00:19:25.395Z,0.00
2018-11-21T00:20:25.403Z,0.00
2018-11-21T00:21:25.363Z,0.00
2018-11-21T00:22:25.353Z,0.00
2018-11-21T00:23:25.648Z,0.00
2018-11-21T00:24:25.328Z,0.00
2018-11-21T00:25:25.333Z,0.00
2018-11-21T00:26:25.316Z,0.00
2018-11-21T00:27:25.304Z,0.00
2018-11-21T00:28:25.281Z,0.00
2018-11-21T00:29:25.276Z,0.00
2018-11-21T00:30:25.249Z,0.00
2018-11-21T00:31:25.262Z,0.00
2018-11-21T00:32:25.248Z,0.00
2018-11-21T00:33:25.235Z,0.00
2018-11-21T00:34:25.348Z,0.00
2018-11-21T00:35:25.188Z,0.00
2018-11-21T00:36:25.185Z,0.00
2018-11-21T00:37:25.193Z,0.00
2018-11-21T00:38:25.169Z,0.00
2018-11-21T00:39:25.166Z,0.00
2018-11-21T00:40:25.130Z,0.00
2018-11-21T00:41:25.121Z,0.00
2018-11-21T00:42:25.110Z,0.00
2018-11-21T00:43:25.102Z,0.00
2018-11-21T00:44:25.116Z,0.00
2018-11-21T00:45:25.104Z,0.00
2018-11-21T00:46:25.112Z,0.00
2018-11-21T00:47:25.107Z,0.00
2018-11-21T00:48:25.095Z,0.00
2018-11-21T00:49:25.053Z,0.00
2018-11-21T00:50:25.047Z,0.00
2018-11-21T00:51:25.050Z,0.00
2018-11-21T00:52:25.052Z,0.00
2018-11-21T00:53:25.014Z,0.00
2018-11-21T00:54:25.024Z,0.00
2018-11-21T00:55:25.011Z,0.00
2018-11-21T00:56:24.979Z,0.00
2018-11-21T00:57:24.964Z,0.00
2018-11-21T00:58:24.983Z,0.00
2018-11-21T00:59:24.950Z,0.00
2018-11-21T01:00:24.998Z,0.00
2018-11-21T01:01:24.942Z,0.00
2018-11-21T01:02:24.932Z,0.00
2018-11-21T01:03:24.882Z,0.00
2018-11-21T01:04:24.868Z,0.00
2018-11-21T01:05:24.864Z,0.00
2018-11-21T01:06:24.875Z,0.00
2018-11-21T01:07:24.856Z,0.00
2018-11-21T01:08:24.825Z,0.00
2018-11-21T01:09:24.838Z,0.00
2018-11-21T01:10:24.804Z,0.00
2018-11-21T01:11:24.797Z,0.00
2018-11-21T01:12:24.811Z,0.00
2018-11-21T01:13:24.778Z,0.00
2018-11-21T01:14:24.780Z,0.00
2018-11-21T01:15:24.847Z,0.00
2018-11-21T01:16:24.744Z,0.00
2018-11-21T01:17:24.757Z,0.00
2018-11-21T01:18:24.757Z,0.00
2018-11-21T01:19:24.713Z,0.00
2018-11-21T01:20:24.698Z,0.00
2018-11-21T01:21:24.717Z,0.00
2018-11-21T01:22:24.722Z,0.00
2018-11-21T01:23:24.737Z,0.00
2018-11-21T01:24:24.689Z,0.00
2018-11-21T01:25:24.702Z,0.00
2018-11-21T01:26:24.661Z,0.00
2018-11-21T01:27:24.647Z,0.00
2018-11-21T01:28:24.653Z,0.00
2018-11-21T01:29:24.621Z,0.00
2018-11-21T01:30:24.636Z,0.00
2018-11-21T01:31:24.575Z,0.00
2018-11-21T01:32:24.594Z,0.00
2018-11-21T01:33:24.551Z,0.00
2018-11-21T01:34:24.593Z,0.00
2018-11-21T01:35:24.536Z,0.00
2018-11-21T01:36:24.573Z,0.00
2018-11-21T01:37:24.537Z,0.00
2018-11-21T01:38:24.633Z,0.00
2018-11-21T01:39:24.539Z,0.00
2018-11-21T01:40:24.502Z,0.00
2018-11-21T01:41:24.473Z,0.00
2018-11-21T01:42:24.460Z,0.00
2018-11-21T01:43:24.472Z,0.00
2018-11-21T01:44:24.433Z,0.00
2018-11-21T01:45:24.446Z,0.00
2018-11-21T01:46:24.422Z,0.00
2018-11-21T01:47:24.449Z,0.00
2018-11-21T01:48:24.432Z,0.00
2018-11-21T01:49:24.387Z,0.00
2018-11-21T01:50:24.385Z,0.00
2018-11-21T01:51:25.282Z,0.00
2018-11-21T01:52:24.355Z,0.00
2018-11-21T01:53:24.340Z,0.00
2018-11-21T01:54:24.391Z,0.00
2018-11-21T01:55:24.316Z,0.00
2018-11-21T01:56:24.310Z,0.00
2018-11-21T01:57:24.322Z,0.00
2018-11-21T01:58:24.316Z,0.00
2018-11-21T01:59:24.312Z,0.00
2018-11-21T02:00:24.303Z,0.00
2018-11-21T02:01:24.265Z,0.00
2018-11-21T02:02:24.273Z,0.00
2018-11-21T02:03:24.264Z,0.00
2018-11-21T02:04:24.239Z,0.00
2018-11-21T02:05:26.770Z,0.00
2018-11-21T02:06:24.205Z,0.00
2018-11-21T02:07:24.209Z,0.00
2018-11-21T02:08:24.179Z,0.00
2018-11-21T02:09:24.169Z,0.00
2018-11-21T02:10:24.155Z,0.00
2018-11-21T02:11:24.144Z,0.00
2018-11-21T02:12:24.173Z,0.00
2018-11-21T02:13:24.148Z,0.00
2018-11-21T02:14:24.120Z,0.00
2018-11-21T02:15:24.130Z,0.00
2018-11-21T02:16:24.092Z,0.00
2018-11-21T02:17:24.083Z,0.00
2018-11-21T02:18:24.084Z,0.00
2018-11-21T02:19:24.303Z,0.00
2018-11-21T02:20:24.057Z,0.00
2018-11-21T02:21:24.062Z,0.00
2018-11-21T02:22:24.031Z,0.00
2018-11-21T02:23:24.043Z,0.00
2018-11-21T02:24:24.018Z,0.00
2018-11-21T02:25:24.043Z,0.00
2018-11-21T02:26:23.982Z,0.00
2018-11-21T02:27:23.971Z,0.00
2018-11-21T02:28:23.981Z,0.00
2018-11-21T02:29:23.999Z,0.00
2018-11-21T02:30:23.978Z,0.00
2018-11-21T02:31:23.991Z,0.00
2018-11-21T02:32:23.966Z,0.00
2018-11-21T02:33:23.932Z,0.00
2018-11-21T02:34:24.218Z,0.00
2018-11-21T02:35:23.883Z,0.00
2018-11-21T02:36:23.938Z,0.00
2018-11-21T02:37:23.919Z,0.00
2018-11-21T02:38:23.888Z,0.00
2018-11-21T02:39:23.887Z,0.00
2018-11-21T02:40:24.292Z,0.00
2018-11-21T02:41:23.819Z,0.00
2018-11-21T02:42:23.841Z,0.00
2018-11-21T02:43:24.757Z,0.00
2018-11-21T02:44:23.798Z,0.00
2018-11-21T02:45:23.788Z,0.00
2018-11-21T02:46:23.806Z,0.00
2018-11-21T02:47:23.758Z,0.00
2018-11-21T02:48:23.755Z,0.00
2018-11-21T02:49:23.747Z,0.00
2018-11-21T02:50:23.747Z,0.00
2018-11-21T02:51:23.715Z,0.00
2018-11-21T02:52:23.784Z,0.00
2018-11-21T02:53:23.695Z,0.00
2018-11-21T02:54:23.711Z,0.00
2018-11-21T02:55:23.714Z,0.00
2018-11-21T02:56:23.682Z,0.00
2018-11-21T02:57:24.248Z,0.00
2018-11-21T02:58:23.668Z,0.00
2018-11-21T02:59:23.652Z,0.00
2018-11-21T03:00:23.671Z,0.00
2018-11-21T03:01:23.608Z,0.00
2018-11-21T03:02:23.593Z,0.00
2018-11-21T03:03:23.583Z,0.00
2018-11-21T03:04:23.607Z,0.00
2018-11-21T03:05:23.586Z,0.00
2018-11-21T03:06:23.626Z,0.00
2018-11-21T03:07:23.534Z,0.00
2018-11-21T03:08:23.527Z,0.00
2018-11-21T03:09:23.516Z,0.00
2018-11-21T03:10:23.502Z,0.00
2018-11-21T03:11:23.498Z,0.00
2018-11-21T03:12:23.555Z,0.00
2018-11-21T03:13:28.376Z,0.00
2018-11-21T03:14:24.464Z,0.00
2018-11-21T03:15:23.461Z,0.00
2018-11-21T03:16:23.525Z,0.00
2018-11-21T03:17:23.459Z,0.00
2018-11-21T03:18:23.455Z,0.00
2018-11-21T03:19:23.410Z,0.00
2018-11-21T03:20:23.398Z,0.00
2018-11-21T03:21:23.393Z,0.00
2018-11-21T03:22:23.444Z,0.00
2018-11-21T03:23:23.373Z,0.00
2018-11-21T03:24:23.391Z,0.00
2018-11-21T03:25:23.347Z,0.00
2018-11-21T03:26:23.338Z,0.00
2018-11-21T03:27:23.393Z,0.00
2018-11-21T03:28:23.315Z,0.00
2018-11-21T03:29:23.325Z,0.00
2018-11-21T03:31:50.326Z,0.00
2018-11-21T03:32:49.773Z,0.00
2018-11-21T03:33:41.804Z,0.00
2018-11-21T03:34:40.783Z,0.00
2018-11-21T03:35:41.756Z,0.00
2018-11-21T03:36:40.767Z,0.00
2018-11-21T03:37:41.017Z,0.00
2018-11-21T03:38:40.744Z,0.00
2018-11-21T03:39:40.732Z,0.00
2018-11-21T03:40:40.716Z,0.00
2018-11-21T03:41:40.709Z,0.00
2018-11-21T03:42:40.699Z,0.00
2018-11-21T03:43:40.715Z,0.00
2018-11-21T03:44:40.695Z,0.00
2018-11-21T03:45:40.680Z,0.00
2018-11-21T03:46:40.651Z,0.00
2018-11-21T03:47:40.675Z,0.00
2018-11-21T03:48:40.629Z,0.00
2018-11-21T03:49:40.647Z,0.00
2018-11-21T03:50:40.615Z,0.00
2018-11-21T03:51:40.597Z,0.00
2018-11-21T03:52:40.608Z,0.00
2018-11-21T03:53:40.611Z,0.00
2018-11-21T03:54:40.565Z,0.00
2018-11-21T03:55:40.555Z,0.00
2018-11-21T03:56:40.544Z,0.00
2018-11-21T03:57:40.542Z,0.00
2018-11-21T03:58:40.562Z,0.00
2018-11-21T03:59:40.530Z,0.00
2018-11-21T04:00:40.525Z,0.00
2018-11-21T04:01:40.487Z,0.00
2018-11-21T04:02:40.481Z,0.00
2018-11-21T04:03:40.472Z,0.00
2018-11-21T04:04:40.481Z,0.00
2018-11-21T04:05:40.450Z,0.00
2018-11-21T04:06:40.478Z,0.00
2018-11-21T04:07:40.429Z,0.00
2018-11-21T04:08:42.728Z,0.00
2018-11-21T04:09:40.401Z,0.00
2018-11-21T04:10:40.393Z,0.00
2018-11-21T04:11:40.393Z,0.00
2018-11-21T04:12:40.370Z,0.00
2018-11-21T04:13:40.383Z,0.00
2018-11-21T04:14:40.385Z,0.00
2018-11-21T04:15:40.343Z,0.00
2018-11-21T04:16:40.332Z,0.00
2018-11-21T04:17:40.320Z,0.00
2018-11-21T04:18:40.317Z,0.00
2018-11-21T04:19:40.309Z,0.00
2018-11-21T04:20:40.568Z,0.00
2018-11-21T04:21:40.291Z,0.00
2018-11-21T04:22:40.295Z,0.00
2018-11-21T04:23:40.267Z,0.00
2018-11-21T04:24:40.246Z,0.00
2018-11-21T04:25:40.235Z,0.00
2018-11-21T04:26:40.258Z,0.00
2018-11-21T04:27:40.210Z,0.00
2018-11-21T04:28:40.242Z,0.00
2018-11-21T04:29:40.187Z,0.00
2018-11-21T04:30:40.207Z,0.00
2018-11-21T04:31:40.192Z,0.00
2018-11-21T04:32:40.197Z,0.00
2018-11-21T04:33:40.157Z,0.00
2018-11-21T04:34:40.140Z,0.00
2018-11-21T04:35:40.135Z,0.00
2018-11-21T04:36:40.126Z,0.00
2018-11-21T04:37:40.118Z,0.00
2018-11-21T04:38:40.157Z,0.00
2018-11-21T04:39:40.098Z,0.00
2018-11-21T04:40:40.082Z,0.00
2018-11-21T04:41:40.068Z,0.00
2018-11-21T04:42:40.077Z,0.00
2018-11-21T04:43:40.044Z,0.00
2018-11-21T04:44:40.199Z,0.00
2018-11-21T04:45:40.042Z,0.00
2018-11-21T04:46:40.029Z,0.00
2018-11-21T04:47:40.018Z,0.00
2018-11-21T04:48:40.009Z,0.00
2018-11-21T04:49:39.993Z,0.00
2018-11-21T04:50:39.997Z,0.00
2018-11-21T04:51:39.981Z,0.00
2018-11-21T04:52:39.968Z,0.00
2018-11-21T04:53:39.972Z,0.00
2018-11-21T04:54:39.960Z,0.00
2018-11-21T04:55:39.951Z,0.00
2018-11-21T04:56:39.906Z,0.00
2018-11-21T04:57:39.899Z,0.00
2018-11-21T04:58:39.888Z,0.00
2018-11-21T04:59:39.871Z,0.00
2018-11-21T05:00:39.886Z,0.00
2018-11-21T05:01:39.851Z,0.00
2018-11-21T05:02:39.845Z,0.00
2018-11-21T05:03:39.852Z,0.00
2018-11-21T05:04:39.817Z,0.00
2018-11-21T05:05:39.814Z,0.00
2018-11-21T05:06:39.833Z,0.00
2018-11-21T05:07:39.797Z,0.00
2018-11-21T05:08:39.780Z,0.00
2018-11-21T05:09:39.763Z,0.00
2018-11-21T05:10:39.773Z,0.00
2018-11-21T05:11:39.745Z,0.00
2018-11-21T05:12:40.012Z,0.00
2018-11-21T05:13:39.729Z,0.00
2018-11-21T05:14:39.725Z,0.00
2018-11-21T05:15:39.699Z,0.00
2018-11-21T05:16:39.697Z,0.00
2018-11-21T05:17:39.790Z,0.00
2018-11-21T05:18:39.813Z,0.00
2018-11-21T05:19:39.713Z,0.00
2018-11-21T05:20:39.755Z,0.00
2018-11-21T05:21:39.814Z,0.00
2018-11-21T05:22:39.905Z,0.00
2018-11-21T05:23:39.752Z,0.00
2018-11-21T05:24:39.712Z,0.00
2018-11-21T05:25:39.823Z,0.00
2018-11-21T05:26:39.644Z,0.00
2018-11-21T05:27:39.650Z,0.00
2018-11-21T05:28:39.625Z,0.00
2018-11-21T05:29:39.604Z,0.00
2018-11-21T05:30:39.577Z,0.00
2018-11-21T05:31:39.539Z,0.00
2018-11-21T05:32:39.643Z,0.00
2018-11-21T05:33:39.514Z,0.00
2018-11-21T05:34:39.567Z,0.00
2018-11-21T05:35:39.487Z,0.00
2018-11-21T05:36:39.476Z,0.00
2018-11-21T05:37:39.471Z,0.00
2018-11-21T05:38:39.682Z,0.00
2018-11-21T05:39:39.506Z,0.00
2018-11-21T05:40:39.437Z,0.00
2018-11-21T05:41:39.421Z,0.00
2018-11-21T05:42:39.411Z,0.00
2018-11-21T05:43:39.405Z,0.00
2018-11-21T05:44:39.409Z,0.00
2018-11-21T05:45:39.392Z,0.00
2018-11-21T05:46:39.377Z,0.00
2018-11-21T05:47:39.359Z,0.00
2018-11-21T05:48:39.348Z,0.00
2018-11-21T05:49:39.360Z,0.00
2018-11-21T05:50:39.327Z,0.00
2018-11-21T05:51:39.317Z,0.00
2018-11-21T05:52:39.318Z,0.00
2018-11-21T05:53:39.296Z,0.00
2018-11-21T05:54:39.574Z,0.00
2018-11-21T05:55:39.271Z,0.00
2018-11-21T05:56:39.264Z,0.00
2018-11-21T05:57:39.280Z,0.00
2018-11-21T05:58:39.236Z,0.00
2018-11-21T05:59:39.229Z,0.00
2018-11-21T06:00:39.241Z,0.00
2018-11-21T06:01:39.206Z,0.00
2018-11-21T06:02:39.199Z,0.00
2018-11-21T06:03:39.237Z,0.00
2018-11-21T06:04:39.176Z,0.00
2018-11-21T06:05:39.195Z,0.00
2018-11-21T06:06:39.165Z,0.00
2018-11-21T06:07:39.169Z,0.00
2018-11-21T06:08:39.135Z,0.00
2018-11-21T06:09:39.129Z,0.00
2018-11-21T06:10:39.143Z,0.00
2018-11-21T06:11:39.102Z,0.00
2018-11-21T06:12:39.106Z,0.00
2018-11-21T06:13:39.105Z,0.00
2018-11-21T06:14:39.072Z,0.00
2018-11-21T06:15:39.085Z,0.00
2018-11-21T06:16:39.071Z,0.00
2018-11-21T06:17:39.038Z,0.00
2018-11-21T06:18:39.040Z,0.00
2018-11-21T06:19:39.016Z,0.00
2018-11-21T06:20:39.029Z,0.00
2018-11-21T06:21:39.009Z,0.00
2018-11-21T06:22:38.986Z,0.00
2018-11-21T06:23:38.977Z,0.00
2018-11-21T06:24:38.966Z,0.00
2018-11-21T06:25:38.978Z,0.00
2018-11-21T06:26:38.942Z,0.00
2018-11-21T06:27:38.942Z,4.00
2018-11-21T06:28:38.921Z,0.00
2018-11-21T06:29:38.915Z,0.00
2018-11-21T06:30:38.922Z,4.00
2018-11-21T06:31:38.891Z,4.00
2018-11-21T06:32:38.877Z,0.00
2018-11-21T06:33:38.891Z,4.00
2018-11-21T06:34:38.864Z,0.00
2018-11-21T06:35:38.869Z,4.00
2018-11-21T06:36:38.867Z,4.00
2018-11-21T06:37:38.830Z,8.00
2018-11-21T06:38:38.812Z,8.00
2018-11-21T06:39:38.813Z,8.00
2018-11-21T06:40:38.802Z,8.00
2018-11-21T06:41:38.805Z,8.00
2018-11-21T06:42:38.778Z,12.00
2018-11-21T06:43:38.759Z,12.00
2018-11-21T06:44:38.753Z,12.00
2018-11-21T06:45:38.750Z,16.00
2018-11-21T06:46:38.754Z,20.00
2018-11-21T06:47:38.719Z,20.00
2018-11-21T06:48:38.709Z,24.00
2018-11-21T06:49:38.700Z,24.00
2018-11-21T06:50:38.688Z,28.00
2018-11-21T06:51:38.714Z,32.00
2018-11-21T06:52:38.710Z,36.00
2018-11-21T06:53:38.666Z,40.00
2018-11-21T06:54:38.648Z,44.00
2018-11-21T06:55:38.636Z,48.00
2018-11-21T06:56:38.633Z,52.00
2018-11-21T06:57:38.636Z,56.00
2018-11-21T06:58:38.607Z,60.00
2018-11-21T06:59:38.603Z,68.00
2018-11-21T07:00:38.587Z,72.00
2018-11-21T07:01:38.571Z,80.00
2018-11-21T07:02:38.633Z,88.00
2018-11-21T07:03:38.550Z,92.00
2018-11-21T07:04:38.541Z,96.00
2018-11-21T07:05:38.566Z,104.00
2018-11-21T07:06:38.517Z,112.00
2018-11-21T07:07:38.552Z,116.00
2018-11-21T07:08:38.497Z,128.00
2018-11-21T07:09:38.491Z,132.00
2018-11-21T07:10:38.474Z,140.00
2018-11-21T07:11:38.497Z,148.00
2018-11-21T07:12:38.488Z,156.00
2018-11-21T07:13:38.626Z,164.00
2018-11-21T07:14:38.442Z,172.00
2018-11-21T07:15:38.422Z,184.00
2018-11-21T07:16:38.423Z,192.00
2018-11-21T07:17:38.422Z,200.00
2018-11-21T07:18:38.414Z,208.00
2018-11-21T07:19:38.379Z,220.00
2018-11-21T07:20:38.375Z,228.00
2018-11-21T07:21:38.360Z,240.00
2018-11-21T07:22:38.352Z,248.00
2018-11-21T07:23:38.362Z,260.00
2018-11-21T07:24:38.621Z,268.00
2018-11-21T07:25:38.322Z,276.00
2018-11-21T07:26:38.312Z,292.00
2018-11-21T07:27:38.295Z,300.00
2018-11-21T07:28:38.291Z,308.00
2018-11-21T07:29:38.273Z,320.00
2018-11-21T07:30:38.291Z,332.00
2018-11-21T07:31:38.264Z,340.00
2018-11-21T07:32:38.251Z,352.00
2018-11-21T07:33:38.257Z,364.00
2018-11-21T07:34:38.237Z,372.00
2018-11-21T07:35:38.207Z,380.00
2018-11-21T07:36:38.201Z,388.00
2018-11-21T07:37:38.218Z,392.00
2018-11-21T07:38:38.214Z,396.00
2018-11-21T07:39:38.166Z,404.00
2018-11-21T07:40:38.155Z,420.00
2018-11-21T07:41:38.146Z,432.00
2018-11-21T07:42:38.181Z,436.00
2018-11-21T07:43:38.159Z,448.00
2018-11-21T07:44:40.097Z,464.00
2018-11-21T07:45:38.102Z,476.00
2018-11-21T07:46:38.113Z,480.00
2018-11-21T07:47:38.091Z,492.00
2018-11-21T07:48:38.080Z,504.00
2018-11-21T07:49:38.085Z,516.00
2018-11-21T07:50:38.056Z,528.00
2018-11-21T07:51:38.084Z,540.00
2018-11-21T07:52:38.031Z,552.00
2018-11-21T07:53:38.019Z,560.00
2018-11-21T07:54:38.045Z,572.00
2018-11-21T07:55:38.002Z,580.00
2018-11-21T07:56:38.024Z,588.00
2018-11-21T07:57:37.982Z,592.00
2018-11-21T07:58:37.961Z,600.00
2018-11-21T07:59:37.951Z,612.00
2018-11-21T08:00:38.115Z,620.00
2018-11-21T08:01:37.928Z,632.00
2018-11-21T08:02:37.924Z,640.00
2018-11-21T08:03:37.911Z,652.00
2018-11-21T08:04:37.894Z,664.00
2018-11-21T08:05:41.266Z,668.00
2018-11-21T08:06:38.898Z,672.00
2018-11-21T08:07:37.874Z,684.00
2018-11-21T08:08:37.860Z,692.00
2018-11-21T08:09:37.843Z,696.00
2018-11-21T08:10:37.870Z,712.00
2018-11-21T08:11:37.845Z,712.00
2018-11-21T08:12:37.831Z,720.00
2018-11-21T08:13:37.804Z,728.00
2018-11-21T08:14:37.820Z,732.00
2018-11-21T08:15:37.783Z,736.00
2018-11-21T08:16:37.788Z,744.00
2018-11-21T08:17:37.769Z,752.00
2018-11-21T08:18:37.741Z,756.00
2018-11-21T08:19:37.733Z,760.00
2018-11-21T08:20:37.732Z,764.00
2018-11-21T08:21:37.742Z,772.00
2018-11-21T08:22:37.727Z,768.00
2018-11-21T08:23:37.687Z,772.00
2018-11-21T08:24:37.676Z,784.00
2018-11-21T08:25:37.683Z,788.00
2018-11-21T08:26:37.703Z,796.00
2018-11-21T08:27:37.640Z,804.00
2018-11-21T08:28:37.635Z,808.00
2018-11-21T08:29:37.640Z,808.00
2018-11-21T08:30:37.610Z,800.00
2018-11-21T08:31:37.620Z,800.00
2018-11-21T08:32:37.611Z,812.00
2018-11-21T08:33:37.579Z,816.00
2018-11-21T08:34:37.560Z,800.00
2018-11-21T08:35:37.551Z,824.00
2018-11-21T08:36:37.540Z,832.00
2018-11-21T08:37:37.550Z,828.00
2018-11-21T08:38:37.518Z,836.00
2018-11-21T08:39:37.508Z,840.00
2018-11-21T08:40:37.506Z,840.00
2018-11-21T08:41:37.485Z,844.00
2018-11-21T08:42:37.506Z,836.00
2018-11-21T08:43:37.465Z,840.00
2018-11-21T08:44:37.452Z,856.00
2018-11-21T08:45:37.440Z,860.00
2018-11-21T08:46:37.433Z,868.00
2018-11-21T08:47:37.418Z,872.00
2018-11-21T08:48:37.431Z,872.00
2018-11-21T08:49:37.458Z,868.00
2018-11-21T08:50:37.385Z,864.00
2018-11-21T08:51:37.371Z,864.00
2018-11-21T08:52:37.370Z,864.00
2018-11-21T08:53:37.527Z,864.00
2018-11-21T08:54:37.337Z,868.00
2018-11-21T08:55:37.340Z,872.00
2018-11-21T08:56:37.320Z,872.00
2018-11-21T08:57:37.312Z,872.00
2018-11-21T08:58:37.301Z,880.00
2018-11-21T08:59:37.306Z,888.00
2018-11-21T09:00:37.278Z,892.00
2018-11-21T09:01:37.268Z,900.00
2018-11-21T09:02:37.256Z,916.00
2018-11-21T09:03:37.259Z,920.00
2018-11-21T09:04:37.223Z,920.00
2018-11-21T09:05:37.222Z,928.00
2018-11-21T09:06:37.203Z,932.00
2018-11-21T09:07:37.200Z,936.00
2018-11-21T09:08:37.227Z,924.00
2018-11-21T09:09:37.176Z,932.00
2018-11-21T09:10:37.166Z,936.00
2018-11-21T09:11:37.148Z,932.00
2018-11-21T09:12:37.146Z,1000.00
2018-11-21T09:13:37.131Z,1012.00
2018-11-21T09:14:37.391Z,1032.00
2018-11-21T09:15:37.151Z,1024.00
2018-11-21T09:16:37.097Z,1028.00
2018-11-21T09:17:37.086Z,1048.00
2018-11-21T09:18:37.071Z,1032.00
2018-11-21T09:19:37.070Z,1128.00
2018-11-21T09:20:37.076Z,1092.00
2018-11-21T09:21:37.554Z,1044.00
2018-11-21T09:22:37.028Z,1044.00
2018-11-21T09:23:37.016Z,1128.00
2018-11-21T09:24:37.023Z,1036.00
2018-11-21T09:25:37.014Z,1064.00
2018-11-21T09:26:36.979Z,1092.00
2018-11-21T09:27:36.982Z,1044.00
2018-11-21T09:28:36.996Z,1040.00
2018-11-21T09:29:36.970Z,1068.00
2018-11-21T09:30:36.936Z,1116.00
2018-11-21T09:31:36.927Z,1120.00
2018-11-21T09:32:36.912Z,1092.00
2018-11-21T09:33:36.902Z,1140.00
2018-11-21T09:34:37.077Z,1152.00
2018-11-21T09:35:36.906Z,1076.00
2018-11-21T09:36:36.895Z,1112.00
2018-11-21T09:37:36.860Z,1056.00
2018-11-21T09:38:36.848Z,1040.00
2018-11-21T09:39:36.838Z,1040.00
2018-11-21T09:40:36.835Z,1012.00
2018-11-21T09:41:36.838Z,1016.00
2018-11-21T09:42:36.803Z,1044.00
2018-11-21T09:43:36.790Z,1068.00
2018-11-21T09:44:36.781Z,1044.00
2018-11-21T09:45:36.777Z,988.00
2018-11-21T09:46:36.760Z,1016.00
2018-11-21T09:47:36.782Z,960.00
2018-11-21T09:48:36.740Z,980.00
2018-11-21T09:49:36.728Z,1016.00
2018-11-21T09:50:36.999Z,1004.00
2018-11-21T09:51:36.704Z,996.00
2018-11-21T09:52:36.697Z,1028.00
2018-11-21T09:53:36.705Z,1024.00
2018-11-21T09:54:36.676Z,1024.00
2018-11-21T09:55:40.418Z,1020.00
2018-11-21T09:56:36.680Z,1012.00
2018-11-21T09:57:36.642Z,1024.00
2018-11-21T09:58:36.634Z,1088.00
2018-11-21T09:59:36.620Z,984.00
2018-11-21T10:00:36.607Z,924.00
2018-11-21T10:01:36.612Z,888.00
2018-11-21T10:02:36.609Z,892.00
2018-11-21T10:03:36.576Z,892.00
2018-11-21T10:04:36.563Z,884.00
2018-11-21T10:05:36.590Z,892.00
2018-11-21T10:06:36.539Z,908.00
2018-11-21T10:07:36.544Z,936.00
2018-11-21T10:08:36.521Z,932.00
2018-11-21T10:09:36.514Z,876.00
2018-11-21T10:10:36.501Z,804.00
2018-11-21T10:11:36.510Z,824.00
2018-11-21T10:12:36.482Z,816.00
2018-11-21T10:13:36.467Z,828.00
2018-11-21T10:14:36.463Z,796.00
2018-11-21T10:15:36.445Z,792.00
2018-11-21T10:16:36.435Z,860.00
2018-11-21T10:17:36.454Z,920.00
2018-11-21T10:18:36.445Z,968.00
2018-11-21T10:19:36.398Z,1004.00
2018-11-21T10:20:36.396Z,860.00
2018-11-21T10:21:36.402Z,844.00
2018-11-21T10:22:36.372Z,944.00
2018-11-21T10:23:36.385Z,820.00
2018-11-21T10:24:36.350Z,808.00
2018-11-21T10:25:36.335Z,880.00
2018-11-21T10:26:36.327Z,984.00
2018-11-21T10:27:36.324Z,900.00
2018-11-21T10:28:36.301Z,744.00
2018-11-21T10:29:36.313Z,808.00
2018-11-21T10:30:36.281Z,948.00
2018-11-21T10:31:36.270Z,1116.00
2018-11-21T10:32:36.263Z,1176.00
2018-11-21T10:33:36.281Z,1196.00
2018-11-21T10:34:36.240Z,1180.00
2018-11-21T10:35:36.249Z,1080.00
2018-11-21T10:36:36.217Z,964.00
2018-11-21T10:37:36.206Z,952.00
2018-11-21T10:38:36.193Z,1032.00
2018-11-21T10:39:36.189Z,1120.00
2018-11-21T10:40:36.197Z,1160.00
2018-11-21T10:41:36.164Z,936.00
2018-11-21T10:42:36.168Z,784.00
2018-11-21T10:43:36.173Z,692.00
2018-11-21T10:44:36.130Z,704.00
2018-11-21T10:45:36.123Z,804.00
2018-11-21T10:46:36.113Z,904.00
2018-11-21T10:47:36.374Z,1088.00
2018-11-21T10:48:36.093Z,1204.00
2018-11-21T10:49:36.074Z,1200.00
2018-11-21T10:50:36.059Z,1228.00
2018-11-21T10:51:36.053Z,1220.00
2018-11-21T10:52:36.051Z,1240.00
2018-11-21T10:53:36.064Z,1248.00
2018-11-21T10:54:36.022Z,1196.00
2018-11-21T10:55:36.015Z,1264.00
2018-11-21T10:56:35.995Z,1276.00
2018-11-21T10:57:35.982Z,1164.00
2018-11-21T10:58:35.975Z,1088.00
2018-11-21T10:59:36.039Z,1080.00
2018-11-21T11:00:35.953Z,1088.00
2018-11-21T11:01:35.959Z,1056.00
2018-11-21T11:02:35.931Z,1092.00
2018-11-21T11:03:35.919Z,1128.00
2018-11-21T11:04:35.913Z,1120.00
2018-11-21T11:05:35.919Z,1064.00
2018-11-21T11:06:35.885Z,1072.00
2018-11-21T11:07:39.488Z,1040.00
2018-11-21T11:08:35.864Z,996.00
2018-11-21T11:09:35.879Z,944.00
2018-11-21T11:10:35.844Z,904.00
2018-11-21T11:11:35.832Z,940.00
2018-11-21T11:12:35.829Z,1028.00
2018-11-21T11:13:35.818Z,1008.00
2018-11-21T11:14:35.799Z,912.00
2018-11-21T11:15:35.824Z,876.00
2018-11-21T11:16:35.802Z,808.00
2018-11-21T11:17:35.764Z,804.00
2018-11-21T11:18:35.758Z,828.00
2018-11-21T11:19:35.745Z,908.00
2018-11-21T11:20:35.744Z,964.00
2018-11-21T11:21:35.723Z,940.00
2018-11-21T11:22:35.740Z,968.00
2018-11-21T11:23:35.700Z,1016.00
2018-11-21T11:24:35.691Z,996.00
2018-11-21T11:25:35.678Z,1004.00
2018-11-21T11:26:35.682Z,1068.00
2018-11-21T11:27:35.939Z,1092.00
2018-11-21T11:28:35.651Z,976.00
2018-11-21T11:29:35.639Z,920.00
2018-11-21T11:30:35.622Z,948.00
2018-11-21T11:31:35.615Z,1016.00
2018-11-21T11:32:35.609Z,1056.00
2018-11-21T11:33:35.615Z,968.00
2018-11-21T11:34:35.581Z,764.00
2018-11-21T11:35:35.591Z,728.00
2018-11-21T11:36:35.564Z,756.00
2018-11-21T11:37:35.553Z,768.00
2018-11-21T11:38:35.544Z,696.00
2018-11-21T11:39:35.553Z,664.00
2018-11-21T11:40:35.528Z,640.00
2018-11-21T11:41:35.525Z,604.00
2018-11-21T11:42:35.493Z,596.00
2018-11-21T11:43:35.488Z,592.00
2018-11-21T11:44:35.471Z,564.00
2018-11-21T11:45:35.461Z,524.00
2018-11-21T11:46:35.454Z,528.00
2018-11-21T11:47:35.475Z,528.00
2018-11-21T11:48:35.437Z,524.00
2018-11-21T11:49:35.433Z,544.00
2018-11-21T11:50:35.419Z,552.00
2018-11-21T11:51:35.418Z,600.00
2018-11-21T11:52:35.390Z,640.00
2018-11-21T11:53:35.371Z,652.00
2018-11-21T11:54:35.358Z,664.00
2018-11-21T11:55:35.374Z,700.00
2018-11-21T11:56:35.349Z,720.00
2018-11-21T11:57:35.329Z,704.00
2018-11-21T11:58:35.328Z,724.00
2018-11-21T11:59:35.304Z,772.00
2018-11-21T12:00:35.517Z,808.00
2018-11-21T12:01:35.290Z,764.00
2018-11-21T12:02:35.316Z,756.00
2018-11-21T12:03:35.278Z,788.00
2018-11-21T12:04:35.250Z,852.00
2018-11-21T12:05:35.246Z,860.00
2018-11-21T12:06:35.265Z,864.00
2018-11-21T12:07:35.223Z,896.00
2018-11-21T12:08:35.229Z,908.00
2018-11-21T12:09:35.197Z,920.00
2018-11-21T12:10:35.184Z,916.00
2018-11-21T12:11:35.202Z,912.00
2018-11-21T12:12:39.980Z,924.00
2018-11-21T12:13:35.172Z,896.00
2018-11-21T12:14:35.140Z,864.00
2018-11-21T12:15:35.142Z,888.00
2018-11-21T12:16:35.121Z,904.00
2018-11-21T12:17:35.111Z,880.00
2018-11-21T12:18:35.125Z,860.00
2018-11-21T12:19:35.093Z,832.00
2018-11-21T12:20:35.079Z,904.00
2018-11-21T12:21:35.070Z,912.00
2018-11-21T12:22:35.069Z,852.00
2018-11-21T12:23:35.069Z,824.00
2018-11-21T12:24:35.048Z,792.00
2018-11-21T12:25:35.017Z,732.00
2018-11-21T12:26:35.041Z,700.00
2018-11-21T12:27:35.020Z,656.00
2018-11-21T12:28:35.097Z,616.00
2018-11-21T12:29:34.978Z,588.00
2018-11-21T12:30:34.974Z,552.00
2018-11-21T12:31:34.959Z,548.00
2018-11-21T12:32:39.142Z,520.00
2018-11-21T12:33:34.989Z,512.00
2018-11-21T12:34:34.922Z,516.00
2018-11-21T12:35:34.917Z,520.00
2018-11-21T12:36:34.901Z,544.00
2018-11-21T12:37:34.892Z,552.00
2018-11-21T12:38:34.881Z,512.00
2018-11-21T12:39:34.910Z,496.00
2018-11-21T12:40:34.855Z,548.00
2018-11-21T12:41:34.851Z,584.00
2018-11-21T12:42:34.840Z,600.00
2018-11-21T12:43:34.853Z,580.00
2018-11-21T12:44:34.819Z,596.00
2018-11-21T12:45:34.808Z,584.00
2018-11-21T12:46:34.789Z,552.00
2018-11-21T12:47:34.776Z,516.00
2018-11-21T12:48:34.799Z,476.00
2018-11-21T12:49:34.765Z,476.00
2018-11-21T12:50:34.783Z,488.00
2018-11-21T12:51:34.743Z,492.00
2018-11-21T12:52:34.723Z,484.00