createdAt,value
2018-05-03T00:01:47.248Z,10.80
2018-05-03T00:04:14.816Z,10.80
2018-05-03T00:06:42.409Z,10.80
2018-05-03T00:09:09.962Z,10.70
2018-05-03T00:11:37.533Z,10.70
2018-05-03T00:14:05.131Z,10.60
2018-05-03T00:16:33.511Z,10.60
2018-05-03T00:19:01.095Z,10.50
2018-05-03T00:21:28.664Z,10.50
2018-05-03T00:23:57.002Z,10.50
2018-05-03T00:26:24.579Z,10.50
2018-05-03T00:28:52.144Z,10.40
2018-05-03T00:31:19.727Z,10.40
2018-05-03T00:33:48.056Z,10.30
2018-05-03T00:36:15.655Z,10.30
2018-05-03T00:38:43.214Z,10.30
2018-05-03T00:41:10.764Z,10.30
2018-05-03T00:43:38.392Z,10.30
2018-05-03T00:46:05.936Z,10.30
2018-05-03T00:48:33.543Z,10.30
2018-05-03T00:51:01.100Z,10.30
2018-05-03T00:53:29.448Z,10.30
2018-05-03T00:55:57.043Z,10.30
2018-05-03T00:58:24.636Z,10.30
2018-05-03T01:00:52.968Z,10.20
2018-05-03T01:03:20.586Z,10.20
2018-05-03T01:05:48.171Z,10.20
2018-05-03T01:08:15.771Z,10.20
2018-05-03T01:10:43.344Z,10.20
2018-05-03T01:13:10.903Z,10.20
2018-05-03T01:15:38.716Z,10.20
2018-05-03T01:18:06.304Z,10.20
2018-05-03T01:20:33.867Z,10.20
2018-05-03T01:23:01.492Z,10.20
2018-05-03T01:25:29.073Z,10.20
2018-05-03T01:27:56.665Z,10.30
2018-05-03T01:30:24.240Z,10.20
2018-05-03T01:32:51.829Z,10.20
2018-05-03T01:35:31.991Z,10.10
2018-05-03T01:38:00.323Z,11.60
2018-05-03T01:40:27.921Z,10.10
2018-05-03T01:42:56.253Z,10.10
2018-05-03T01:45:23.886Z,10.10
2018-05-03T01:47:51.445Z,10.10
2018-05-03T01:50:19.032Z,10.10
2018-05-03T01:52:46.581Z,10.10
2018-05-03T01:55:14.191Z,10.00
2018-05-03T01:57:42.539Z,10.00
2018-05-03T02:00:10.100Z,9.90
2018-05-03T02:02:37.676Z,9.90
2018-05-03T02:05:05.245Z,9.90
2018-05-03T02:07:32.808Z,9.80
2018-05-03T02:10:01.145Z,9.80
2018-05-03T02:12:28.728Z,9.80
2018-05-03T02:14:56.275Z,9.70
2018-05-03T02:17:23.870Z,9.80
2018-05-03T02:19:52.178Z,9.80
2018-05-03T02:22:19.748Z,9.80
2018-05-03T02:24:47.312Z,10.00
2018-05-03T02:27:14.870Z,10.10
2018-05-03T02:29:42.429Z,10.20
2018-05-03T02:32:10.011Z,10.40
2018-05-03T02:34:37.577Z,10.50
2018-05-03T02:37:05.155Z,10.60
2018-05-03T02:39:32.716Z,10.70
2018-05-03T02:42:00.356Z,10.80
2018-05-03T02:44:27.939Z,10.90
2018-05-03T02:46:55.533Z,11.00
2018-05-03T02:49:23.879Z,11.10
2018-05-03T02:51:51.437Z,11.10
2018-05-03T02:54:19.048Z,11.20
2018-05-03T02:56:46.613Z,11.20
2018-05-03T02:59:26.088Z,11.30
2018-05-03T03:01:59.391Z,11.30
2018-05-03T03:04:44.540Z,11.40
2018-05-03T03:14:12.996Z,11.40
2018-05-03T03:16:58.150Z,11.40
2018-05-03T03:19:37.441Z,11.40
2018-05-03T03:22:23.547Z,11.40
2018-05-03T03:25:12.811Z,11.40
2018-05-03T03:27:58.155Z,11.40
2018-05-03T03:30:56.088Z,11.40
2018-05-03T03:33:35.386Z,11.30
2018-05-03T03:36:30.468Z,11.20
2018-05-03T03:39:09.898Z,11.20
2018-05-03T03:41:38.979Z,11.20
2018-05-03T03:44:18.225Z,11.20
2018-05-03T03:46:45.811Z,11.20
2018-05-03T03:49:13.374Z,11.20
2018-05-03T03:51:40.973Z,11.20
2018-05-03T03:54:08.536Z,11.20
2018-05-03T03:56:36.116Z,11.20
2018-05-03T03:59:03.693Z,11.20
2018-05-03T04:01:31.267Z,11.20
2018-05-03T04:03:58.849Z,11.20
2018-05-03T04:06:27.177Z,11.10
2018-05-03T04:08:54.817Z,11.10
2018-05-03T04:11:22.404Z,11.20
2018-05-03T04:13:49.983Z,11.20
2018-05-03T04:16:17.559Z,11.20
2018-05-03T04:18:56.906Z,11.20
2018-05-03T04:21:37.103Z,11.20
2018-05-03T04:24:16.539Z,11.20
2018-05-03T04:26:44.116Z,11.20
2018-05-03T04:29:11.717Z,11.20
2018-05-03T04:31:39.276Z,11.30
2018-05-03T04:34:06.852Z,11.30
2018-05-03T04:36:35.252Z,11.40
2018-05-03T04:39:02.842Z,11.40
2018-05-03T04:41:30.422Z,11.40
2018-05-03T04:43:58.012Z,11.40
2018-05-03T04:46:26.344Z,11.40
2018-05-03T04:48:53.953Z,11.40
2018-05-03T04:51:21.508Z,11.50
2018-05-03T04:53:49.844Z,11.50
2018-05-03T04:56:17.475Z,11.40
2018-05-03T04:58:45.055Z,11.40
2018-05-03T05:01:12.646Z,11.40
2018-05-03T05:03:40.226Z,11.50
2018-05-03T05:06:07.799Z,11.50
2018-05-03T05:08:36.147Z,11.50
2018-05-03T05:11:03.786Z,11.50
2018-05-03T05:13:31.381Z,11.60
2018-05-03T05:15:58.964Z,11.70
2018-05-03T05:18:27.327Z,11.70
2018-05-03T05:20:54.911Z,11.70
2018-05-03T05:23:23.261Z,11.70
2018-05-03T05:25:50.852Z,11.70
2018-05-03T05:28:19.195Z,11.90
2018-05-03T05:30:46.812Z,11.80
2018-05-03T05:33:15.154Z,12.00
2018-05-03T05:35:42.764Z,12.00
2018-05-03T05:38:10.361Z,12.00
2018-05-03T05:40:37.937Z,12.10
2018-05-03T05:43:05.512Z,12.20
2018-05-03T05:45:33.922Z,13.10
2018-05-03T05:48:01.505Z,13.10
2018-05-03T05:50:29.068Z,14.50
2018-05-03T05:52:56.676Z,16.20
2018-05-03T05:55:24.994Z,16.70
2018-05-03T05:57:52.602Z,16.70
2018-05-03T06:00:20.185Z,17.50
2018-05-03T06:02:48.516Z,20.00
2018-05-03T06:05:16.105Z,19.90
2018-05-03T06:07:44.448Z,22.00
2018-05-03T06:10:12.784Z,22.60
2018-05-03T06:12:40.352Z,22.60
2018-05-03T06:15:07.932Z,23.60
2018-05-03T06:17:35.492Z,24.00
2018-05-03T06:20:03.068Z,23.50
2018-05-03T06:22:30.632Z,23.30
2018-05-03T06:24:58.971Z,23.20
2018-05-03T06:27:26.546Z,23.20
2018-05-03T06:29:54.149Z,23.60
2018-05-03T06:32:21.724Z,23.70
2018-05-03T06:34:49.322Z,24.00
2018-05-03T06:37:17.018Z,24.40
2018-05-03T06:39:44.598Z,24.60
2018-05-03T06:42:12.221Z,25.00
2018-05-03T06:44:39.825Z,26.10
2018-05-03T06:47:07.494Z,26.90
2018-05-03T06:49:35.065Z,27.20
2018-05-03T06:52:03.418Z,28.50
2018-05-03T06:54:32.205Z,28.50
2018-05-03T06:56:59.886Z,27.80
2018-05-03T06:59:27.500Z,27.20
2018-05-03T07:01:55.096Z,27.90
2018-05-03T07:04:22.839Z,28.40
2018-05-03T07:06:50.302Z,28.30
2018-05-03T07:09:17.879Z,27.60
2018-05-03T07:11:45.542Z,27.30
2018-05-03T07:14:13.116Z,28.10
2018-05-03T07:16:40.750Z,28.00
2018-05-03T07:19:09.052Z,28.70
2018-05-03T07:21:36.607Z,28.60
2018-05-03T07:24:04.232Z,29.20
2018-05-03T07:26:31.847Z,29.00
2018-05-03T07:28:59.456Z,28.80
2018-05-03T07:31:27.049Z,28.30
2018-05-03T07:33:54.950Z,28.40
2018-05-03T07:36:23.292Z,29.30
2018-05-03T07:38:50.873Z,29.30
2018-05-03T07:41:18.418Z,29.30
2018-05-03T07:43:46.003Z,30.10
2018-05-03T07:46:13.568Z,29.90
2018-05-03T07:48:41.983Z,31.00
2018-05-03T07:51:09.524Z,30.90
2018-05-03T07:53:37.119Z,31.50
2018-05-03T07:56:04.671Z,31.50
2018-05-03T07:58:32.256Z,31.20
2018-05-03T08:00:59.833Z,31.60
2018-05-03T08:03:27.392Z,30.20
2018-05-03T08:05:54.948Z,29.70
2018-05-03T08:08:22.540Z,27.80
2018-05-03T08:10:50.880Z,26.70
2018-05-03T08:13:18.501Z,26.60
2018-05-03T08:15:46.084Z,26.60
2018-05-03T08:18:13.664Z,26.60
2018-05-03T08:20:41.227Z,27.20
2018-05-03T08:23:08.820Z,28.00
2018-05-03T08:25:37.152Z,30.50
2018-05-03T08:28:04.728Z,30.40
2018-05-03T08:30:32.295Z,31.60
2018-05-03T08:32:59.895Z,31.30
2018-05-03T08:35:28.252Z,29.90
2018-05-03T08:37:55.807Z,29.80
2018-05-03T08:40:23.415Z,29.70
2018-05-03T08:42:50.978Z,30.30
2018-05-03T08:45:18.563Z,31.10
2018-05-03T08:47:46.135Z,31.30
2018-05-03T08:50:13.768Z,30.30
2018-05-03T08:52:41.291Z,30.30
2018-05-03T08:55:09.666Z,28.40
2018-05-03T08:57:37.996Z,26.50
2018-05-03T09:00:05.603Z,26.40
2018-05-03T09:02:33.221Z,25.20
2018-05-03T09:05:01.724Z,24.00
2018-05-03T09:07:29.371Z,24.00
2018-05-03T09:09:56.930Z,24.20
2018-05-03T09:12:24.530Z,24.60
2018-05-03T09:14:52.867Z,26.90
2018-05-03T09:17:20.453Z,26.80
2018-05-03T09:19:48.056Z,27.60
2018-05-03T09:22:15.644Z,28.50
2018-05-03T09:24:43.192Z,28.70
2018-05-03T09:27:10.769Z,28.80
2018-05-03T09:29:38.326Z,28.50
2018-05-03T09:32:05.918Z,28.80
2018-05-03T09:34:33.483Z,28.20
2018-05-03T09:37:01.076Z,28.70
2018-05-03T09:39:29.396Z,30.20
2018-05-03T09:41:56.995Z,30.10
2018-05-03T09:44:24.744Z,29.00
2018-05-03T09:46:52.264Z,29.40
2018-05-03T09:49:19.936Z,29.90
2018-05-03T09:51:47.545Z,29.20
2018-05-03T09:54:15.104Z,27.60
2018-05-03T09:56:42.692Z,28.60
2018-05-03T09:59:11.052Z,28.80
2018-05-03T10:01:38.639Z,28.80
2018-05-03T10:04:06.209Z,28.70
2018-05-03T10:06:33.796Z,28.60
2018-05-03T10:09:01.357Z,28.40
2018-05-03T10:11:29.695Z,28.70
2018-05-03T10:13:57.250Z,27.40
2018-05-03T10:16:25.757Z,26.10
2018-05-03T10:18:53.355Z,26.10
2018-05-03T10:21:20.910Z,25.70
2018-05-03T10:23:48.528Z,26.40
2018-05-03T10:26:16.087Z,26.40
2018-05-03T10:28:43.668Z,26.60
2018-05-03T10:31:11.236Z,27.60
2018-05-03T10:33:38.824Z,27.60
2018-05-03T10:36:06.402Z,28.10
2018-05-03T10:38:34.115Z,27.30
2018-05-03T10:41:01.678Z,26.10
2018-05-03T10:43:29.261Z,24.90
2018-05-03T10:45:56.837Z,24.40
2018-05-03T10:48:24.428Z,23.50
2018-05-03T10:50:52.773Z,23.00
2018-05-03T10:53:20.356Z,23.00
2018-05-03T10:55:47.929Z,23.50
2018-05-03T10:58:16.272Z,23.70
2018-05-03T11:00:43.861Z,23.60
2018-05-03T11:03:12.181Z,25.30
2018-05-03T11:05:39.879Z,25.30
2018-05-03T11:08:07.467Z,25.60
2018-05-03T11:10:35.907Z,24.90
2018-05-03T11:13:03.807Z,24.90
2018-05-03T11:15:31.387Z,24.90
2018-05-03T11:17:59.741Z,25.90
2018-05-03T11:20:27.334Z,25.80
2018-05-03T11:22:54.923Z,26.20
2018-05-03T11:25:22.537Z,25.70
2018-05-03T11:27:50.875Z,24.70
2018-05-03T11:30:18.449Z,24.70
2018-05-03T11:32:46.016Z,24.70
2018-05-03T11:35:13.600Z,24.20
2018-05-03T11:37:41.953Z,23.30
2018-05-03T11:40:09.528Z,23.30
2018-05-03T11:42:37.193Z,23.50
2018-05-03T11:45:04.708Z,23.50
2018-05-03T11:47:32.291Z,23.30
2018-05-03T11:50:00.632Z,23.00
2018-05-03T11:52:28.220Z,23.00
2018-05-03T11:54:55.785Z,22.60
2018-05-03T11:57:23.371Z,22.10
2018-05-03T11:59:50.927Z,22.00
2018-05-03T12:02:18.509Z,21.80
2018-05-03T12:04:46.971Z,22.00
2018-05-03T12:07:14.601Z,22.00
2018-05-03T12:09:42.183Z,22.00
2018-05-03T12:12:09.813Z,21.80
2018-05-03T12:14:38.194Z,23.40
2018-05-03T12:17:05.771Z,21.30
2018-05-03T12:19:33.340Z,21.20
2018-05-03T12:22:00.926Z,21.40
2018-05-03T12:24:28.588Z,21.60
2018-05-03T12:26:56.897Z,21.60
2018-05-03T12:29:24.467Z,21.60
2018-05-03T12:31:52.025Z,21.50
2018-05-03T12:34:19.629Z,21.40
2018-05-03T12:36:47.232Z,21.40
2018-05-03T12:39:15.575Z,21.30
2018-05-03T12:41:43.170Z,21.30
2018-05-03T12:44:11.545Z,20.90
2018-05-03T12:46:39.889Z,20.80
2018-05-03T12:49:07.512Z,20.80
2018-05-03T12:51:35.080Z,21.00
2018-05-03T12:54:02.671Z,20.90
2018-05-03T12:56:30.251Z,20.70
2018-05-03T12:58:57.839Z,20.80
2018-05-03T13:01:26.205Z,21.00
2018-05-03T13:03:53.768Z,21.00
2018-05-03T13:06:21.364Z,21.10
2018-05-03T13:08:48.962Z,21.00
2018-05-03T13:11:16.524Z,20.90
2018-05-03T13:13:44.214Z,21.20
2018-05-03T13:16:11.797Z,21.30
2018-05-03T13:18:39.395Z,21.30
2018-05-03T13:21:06.986Z,21.30
2018-05-03T13:23:34.606Z,21.60
2018-05-03T13:26:02.192Z,21.60
2018-05-03T13:28:30.553Z,22.20
2018-05-03T13:30:58.176Z,22.20
2018-05-03T13:33:26.505Z,22.40
2018-05-03T13:35:54.080Z,22.30
2018-05-03T13:38:21.664Z,22.30
2018-05-03T13:40:50.088Z,21.90
2018-05-03T13:43:17.724Z,21.80
2018-05-03T13:45:45.270Z,21.40
2018-05-03T13:48:13.640Z,21.30
2018-05-03T13:50:41.209Z,21.30
2018-05-03T13:53:09.627Z,21.00
2018-05-03T13:55:37.280Z,21.00
2018-05-03T13:58:04.772Z,21.10
2018-05-03T14:00:33.133Z,21.00
2018-05-03T14:03:00.732Z,21.00
2018-05-03T14:05:28.308Z,20.80
2018-05-03T14:07:56.658Z,21.00
2018-05-03T14:10:24.228Z,20.90
2018-05-03T14:12:51.848Z,21.10
2018-05-03T14:15:19.418Z,21.20
2018-05-03T14:17:47.003Z,21.20
2018-05-03T14:20:14.595Z,20.80
2018-05-03T14:22:42.185Z,20.70
2018-05-03T14:25:09.757Z,20.90
2018-05-03T14:27:37.337Z,20.90
2018-05-03T14:30:04.910Z,21.10
2018-05-03T14:32:32.480Z,20.80
2018-05-03T14:35:00.071Z,20.90
2018-05-03T14:37:28.416Z,20.50
2018-05-03T14:39:56.027Z,20.50
2018-05-03T14:42:23.597Z,20.50
2018-05-03T14:44:51.182Z,20.60
2018-05-03T14:47:18.791Z,20.40
2018-05-03T14:49:46.407Z,20.50
2018-05-03T14:52:13.988Z,20.50
2018-05-03T14:54:41.544Z,20.40
2018-05-03T14:57:09.132Z,20.50
2018-05-03T14:59:37.463Z,20.40
2018-05-03T15:02:05.036Z,20.40
2018-05-03T15:04:32.711Z,20.20
2018-05-03T15:07:00.308Z,20.10
2018-05-03T15:09:28.709Z,19.80
2018-05-03T15:11:56.322Z,19.70
2018-05-03T15:14:23.917Z,19.50
2018-05-03T15:16:52.261Z,19.10
2018-05-03T15:19:20.024Z,19.10
2018-05-03T15:21:47.617Z,19.00
2018-05-03T15:24:16.003Z,18.90
2018-05-03T15:26:44.375Z,18.90
2018-05-03T15:29:12.749Z,18.70
2018-05-03T15:31:41.116Z,18.40
2018-05-03T15:34:08.733Z,18.30
2018-05-03T15:36:36.322Z,18.30
2018-05-03T15:39:03.901Z,18.20
2018-05-03T15:41:31.473Z,18.10
2018-05-03T15:43:59.849Z,18.00
2018-05-03T15:46:28.174Z,17.90
2018-05-03T15:48:55.767Z,17.80
2018-05-03T15:51:23.352Z,17.70
2018-05-03T15:53:51.712Z,17.70
2018-05-03T15:56:19.301Z,17.60
2018-05-03T15:58:47.672Z,17.40
2018-05-03T16:01:16.505Z,17.40
2018-05-03T16:03:44.151Z,17.30
2018-05-03T16:06:11.734Z,17.20
2018-05-03T16:08:39.322Z,17.20
2018-05-03T16:11:06.873Z,17.10
2018-05-03T16:13:34.487Z,16.90
2018-05-03T16:16:02.875Z,16.90
2018-05-03T16:18:30.474Z,16.90
2018-05-03T16:20:58.036Z,16.90
2018-05-03T16:23:25.628Z,16.90
2018-05-03T16:25:53.280Z,16.90
2018-05-03T16:28:20.865Z,16.90
2018-05-03T16:30:49.232Z,16.80
2018-05-03T16:33:16.791Z,16.80
2018-05-03T16:35:45.145Z,16.60
2018-05-03T16:38:12.712Z,16.60
2018-05-03T16:40:40.326Z,16.60
2018-05-03T16:43:07.895Z,16.60
2018-05-03T16:45:35.516Z,16.50
2018-05-03T16:48:03.954Z,16.50
2018-05-03T16:50:31.558Z,16.50
2018-05-03T16:52:59.904Z,16.40
2018-05-03T16:55:27.526Z,16.40
2018-05-03T16:57:55.111Z,16.40
2018-05-03T17:00:23.469Z,16.20
2018-05-03T17:02:51.622Z,16.20
2018-05-03T17:05:19.943Z,16.00
2018-05-03T17:07:47.548Z,16.00
2018-05-03T17:10:15.147Z,16.00
2018-05-03T17:12:42.744Z,15.90
2018-05-03T17:15:10.379Z,15.80
2018-05-03T17:17:37.992Z,15.70
2018-05-03T17:20:05.581Z,15.60
2018-05-03T17:22:33.938Z,15.50
2018-05-03T17:25:01.659Z,15.50
2018-05-03T17:27:29.245Z,15.50
2018-05-03T17:29:56.842Z,15.40
2018-05-03T17:32:25.171Z,15.20
2018-05-03T17:34:52.748Z,15.20
2018-05-03T17:37:20.355Z,15.20
2018-05-03T17:39:47.966Z,15.10
2018-05-03T17:42:15.559Z,15.10
2018-05-03T17:44:43.961Z,15.00
2018-05-03T17:47:11.568Z,15.00
2018-05-03T17:49:39.160Z,14.90
2018-05-03T17:52:07.519Z,14.80
2018-05-03T17:54:35.121Z,14.80
2018-05-03T17:57:03.481Z,14.70
2018-05-03T17:59:31.898Z,14.60
2018-05-03T18:01:59.478Z,14.60
2018-05-03T18:04:27.128Z,14.60
2018-05-03T18:06:54.791Z,14.50
2018-05-03T18:09:22.380Z,14.40
2018-05-03T18:11:50.056Z,14.40
2018-05-03T18:14:17.638Z,14.30
2018-05-03T18:16:45.982Z,14.20
2018-05-03T18:19:13.581Z,14.20
2018-05-03T18:21:41.962Z,14.10
2018-05-03T18:24:10.386Z,14.00
2018-05-03T18:26:37.964Z,13.90
2018-05-03T18:29:05.544Z,13.90
2018-05-03T18:31:33.157Z,13.90
2018-05-03T18:34:00.773Z,13.70
2018-05-03T18:36:28.362Z,13.70
2018-05-03T18:38:56.689Z,13.50
2018-05-03T18:41:24.298Z,13.40
2018-05-03T18:43:52.720Z,13.20
2018-05-03T18:46:20.287Z,13.20
2018-05-03T18:48:47.865Z,13.10
2018-05-03T18:51:15.445Z,13.00
2018-05-03T18:53:43.783Z,12.80
2018-05-03T18:56:11.384Z,12.70
2018-05-03T18:58:38.965Z,12.70
2018-05-03T19:01:07.387Z,12.40
2018-05-03T19:03:34.956Z,12.40
2018-05-03T19:06:02.535Z,12.30
2018-05-03T19:08:30.143Z,12.20
2018-05-03T19:10:57.756Z,12.10
2018-05-03T19:13:25.487Z,12.00
2018-05-03T19:15:53.036Z,11.90
2018-05-03T19:18:20.680Z,11.80
2018-05-03T19:20:48.263Z,11.70
2018-05-03T19:23:15.938Z,11.60
2018-05-03T19:25:43.577Z,11.50
2018-05-03T19:28:11.183Z,11.50
2018-05-03T19:30:38.794Z,11.40
2018-05-03T19:33:06.409Z,11.30
2018-05-03T19:35:34.595Z,11.20
2018-05-03T19:38:02.144Z,11.10
2018-05-03T19:40:29.741Z,11.10
2018-05-03T19:42:58.208Z,10.90
2018-05-03T19:45:26.548Z,10.90
2018-05-03T19:47:54.176Z,10.80
2018-05-03T19:50:21.848Z,10.80
2018-05-03T19:52:49.385Z,10.70
2018-05-03T19:55:17.833Z,10.60
2018-05-03T19:57:45.461Z,10.60
2018-05-03T20:00:13.163Z,10.50
2018-05-03T20:02:41.090Z,10.40
2018-05-03T20:05:08.743Z,10.40
2018-05-03T20:07:36.295Z,10.30
2018-05-03T20:10:04.023Z,10.20
2018-05-03T20:12:31.588Z,10.10
2018-05-03T20:15:01.146Z,9.90
2018-05-03T20:17:28.724Z,9.90
2018-05-03T20:19:56.363Z,9.80
2018-05-03T20:22:23.998Z,9.80
2018-05-03T20:24:52.389Z,9.70
2018-05-03T20:27:19.941Z,9.60
2018-05-03T20:29:48.452Z,9.50
2018-05-03T20:32:16.021Z,9.50
2018-05-03T20:34:43.604Z,9.50
2018-05-03T20:37:11.231Z,9.50
2018-05-03T20:39:38.901Z,9.50
2018-05-03T20:42:06.407Z,9.50
2018-05-03T20:44:33.978Z,9.50
2018-05-03T20:47:02.330Z,9.40
2018-05-03T20:49:29.910Z,9.40
2018-05-03T20:51:57.536Z,9.40
2018-05-03T20:54:25.811Z,9.30
2018-05-03T20:56:53.427Z,9.30
2018-05-03T20:59:21.772Z,9.10
2018-05-03T21:01:49.403Z,9.10
2018-05-03T21:04:17.021Z,9.10
2018-05-03T21:06:44.568Z,9.00
2018-05-03T21:09:12.191Z,9.00
2018-05-03T21:11:39.763Z,8.90
2018-05-03T21:14:07.335Z,8.90
2018-05-03T21:16:34.911Z,8.90
2018-05-03T21:19:02.523Z,8.80
2018-05-03T21:21:30.150Z,8.80
2018-05-03T21:23:57.844Z,8.70
2018-05-03T21:26:25.493Z,8.70
2018-05-03T21:28:53.019Z,8.60
2018-05-03T21:31:20.575Z,8.60
2018-05-03T21:33:48.151Z,8.50
2018-05-03T21:36:15.692Z,8.40
2018-05-03T21:38:43.316Z,8.40
2018-05-03T21:41:10.876Z,8.40
2018-05-03T21:43:38.483Z,8.30
2018-05-03T21:46:06.028Z,8.30
2018-05-03T21:48:33.596Z,8.30
2018-05-03T21:51:02.032Z,8.20
2018-05-03T21:53:29.623Z,8.20
2018-05-03T21:55:57.179Z,8.10
2018-05-03T21:58:24.778Z,8.10
2018-05-03T22:00:52.356Z,8.10
2018-05-03T22:03:20.730Z,8.00
2018-05-03T22:05:48.320Z,8.00
2018-05-03T22:08:15.897Z,8.00
2018-05-03T22:10:43.473Z,7.90
2018-05-03T22:13:11.031Z,8.00
2018-05-03T22:15:38.664Z,8.00
2018-05-03T22:18:06.582Z,7.90
2018-05-03T22:20:34.175Z,7.90
2018-05-03T22:23:02.508Z,7.90
2018-05-03T22:25:30.095Z,7.90
2018-05-03T22:27:57.736Z,7.90
2018-05-03T22:30:25.296Z,8.00
2018-05-03T22:32:53.123Z,8.10
2018-05-03T22:35:20.728Z,8.20
2018-05-03T22:37:48.291Z,8.20
2018-05-03T22:40:15.839Z,8.30
2018-05-03T22:42:43.422Z,8.30
2018-05-03T22:45:10.992Z,8.30
2018-05-03T22:47:38.577Z,8.30
2018-05-03T22:50:06.892Z,8.40
2018-05-03T22:52:34.471Z,8.30
2018-05-03T22:55:02.025Z,8.40
2018-05-03T22:57:29.596Z,8.30
2018-05-03T22:59:57.238Z,8.30
2018-05-03T23:02:24.797Z,8.30
2018-05-03T23:04:52.361Z,8.30
2018-05-03T23:07:19.935Z,8.30
2018-05-03T23:09:47.536Z,8.20
2018-05-03T23:12:15.913Z,8.20
2018-05-03T23:14:44.228Z,8.10
2018-05-03T23:17:11.832Z,8.10
2018-05-03T23:19:39.925Z,8.10
2018-05-03T23:22:08.268Z,7.90
2018-05-03T23:24:35.858Z,7.90
2018-05-03T23:27:04.242Z,7.70
2018-05-03T23:29:32.604Z,7.70
2018-05-03T23:32:00.196Z,7.70
2018-05-03T23:34:28.577Z,7.50
2018-05-03T23:36:56.135Z,7.50
2018-05-03T23:39:24.856Z,7.40
2018-05-03T23:41:52.416Z,7.40
2018-05-03T23:44:19.993Z,7.40
2018-05-03T23:46:47.574Z,7.30
2018-05-03T23:49:15.229Z,7.20
2018-05-03T23:51:42.828Z,7.20
2018-05-03T23:54:11.181Z,7.10
2018-05-03T23:56:39.853Z,7.00
2018-05-03T23:59:07.414Z,7.00
