createdAt,value
2022-12-23T00:01:44.591Z,100.00
2022-12-23T00:04:13.527Z,100.00
2022-12-23T00:06:42.382Z,100.00
2022-12-23T00:09:11.064Z,100.00
2022-12-23T00:11:59.777Z,100.00
2022-12-23T00:14:46.847Z,100.00
2022-12-23T00:17:22.556Z,100.00
2022-12-23T00:19:51.997Z,100.00
2022-12-23T00:22:40.773Z,100.00
2022-12-23T00:25:10.459Z,100.00
2022-12-23T00:27:40.122Z,100.00
2022-12-23T00:30:11.116Z,100.00
2022-12-23T00:32:39.713Z,100.00
2022-12-23T00:35:09.005Z,100.00
2022-12-23T00:37:37.814Z,100.00
2022-12-23T00:40:27.695Z,100.00
2022-12-23T00:42:56.427Z,100.00
2022-12-23T00:45:25.157Z,100.00
2022-12-23T00:48:12.247Z,100.00
2022-12-23T00:50:40.968Z,100.00
2022-12-23T00:53:09.651Z,100.00
2022-12-23T00:55:38.389Z,100.00
2022-12-23T00:58:07.244Z,100.00
2022-12-23T01:00:54.468Z,100.00
2022-12-23T01:03:41.463Z,100.00
2022-12-23T01:06:10.341Z,100.00
2022-12-23T01:08:39.259Z,100.00
2022-12-23T01:11:12.234Z,100.00
2022-12-23T01:13:41.084Z,100.00
2022-12-23T01:16:16.923Z,100.00
2022-12-23T01:18:46.285Z,100.00
2022-12-23T01:21:15.004Z,100.00
2022-12-23T01:23:43.783Z,100.00
2022-12-23T01:26:13.019Z,100.00
2022-12-23T01:28:41.742Z,100.00
2022-12-23T01:31:11.007Z,100.00
2022-12-23T01:33:39.858Z,100.00
2022-12-23T01:36:10.423Z,100.00
2022-12-23T01:38:39.430Z,100.00
2022-12-23T01:41:08.296Z,100.00
2022-12-23T01:43:50.819Z,100.00
2022-12-23T01:46:20.674Z,100.00
2022-12-23T01:48:52.593Z,100.00
2022-12-23T01:51:29.992Z,100.00
2022-12-23T01:54:01.902Z,100.00
2022-12-23T01:56:39.962Z,100.00
2022-12-23T01:59:37.293Z,100.00
2022-12-23T02:02:24.469Z,100.00
2022-12-23T02:04:54.155Z,100.00
2022-12-23T02:07:41.342Z,100.00
2022-12-23T02:10:10.656Z,100.00
2022-12-23T02:12:57.707Z,100.00
2022-12-23T02:16:09.910Z,100.00
2022-12-23T02:19:14.534Z,100.00
2022-12-23T02:22:34.673Z,100.00
2022-12-23T02:25:30.918Z,100.00
2022-12-23T02:28:23.465Z,100.00
2022-12-23T02:31:39.067Z,100.00
2022-12-23T02:34:16.653Z,100.00
2022-12-23T02:37:37.694Z,100.00
2022-12-23T02:40:17.595Z,100.00
2022-12-23T02:43:03.538Z,100.00
2022-12-23T02:45:54.900Z,100.00
2022-12-23T02:48:47.013Z,100.00
2022-12-23T02:51:16.934Z,100.00
2022-12-23T02:53:53.064Z,100.00
2022-12-23T02:56:25.884Z,100.00
2022-12-23T02:59:04.437Z,100.00
2022-12-23T03:01:35.092Z,100.00
2022-12-23T03:04:06.567Z,100.00
2022-12-23T03:06:40.909Z,100.00
2022-12-23T03:09:15.109Z,100.00
2022-12-23T03:12:17.498Z,100.00
2022-12-23T03:15:11.791Z,100.00
2022-12-23T03:18:20.474Z,100.00
2022-12-23T03:21:05.594Z,100.00
2022-12-23T03:23:50.468Z,100.00
2022-12-23T03:26:45.308Z,100.00
2022-12-23T03:29:46.982Z,100.00
2022-12-23T03:32:17.651Z,100.00
2022-12-23T03:34:51.613Z,100.00
2022-12-23T03:37:22.965Z,100.00
2022-12-23T03:40:28.775Z,100.00
2022-12-23T03:43:03.654Z,100.00
2022-12-23T03:45:41.008Z,100.00
2022-12-23T03:48:38.799Z,100.00
2022-12-23T03:51:30.249Z,100.00
2022-12-23T03:54:16.293Z,100.00
2022-12-23T03:56:54.362Z,100.00
2022-12-23T03:59:34.628Z,100.00
2022-12-23T04:02:18.620Z,100.00
2022-12-23T04:05:14.792Z,100.00
2022-12-23T04:08:12.771Z,100.00
2022-12-23T04:10:41.999Z,100.00
2022-12-23T04:13:10.735Z,100.00
2022-12-23T04:15:41.716Z,100.00
2022-12-23T04:18:11.579Z,100.00
2022-12-23T04:20:40.406Z,100.00
2022-12-23T04:23:09.200Z,100.00
2022-12-23T04:25:37.988Z,100.00
2022-12-23T04:28:06.821Z,100.00
2022-12-23T04:30:35.653Z,100.00
2022-12-23T04:33:04.611Z,100.00
2022-12-23T04:35:33.284Z,100.00
2022-12-23T04:38:02.008Z,100.00
2022-12-23T04:40:30.774Z,100.00
2022-12-23T04:42:59.705Z,100.00
2022-12-23T04:45:28.465Z,100.00
2022-12-23T04:47:57.893Z,100.00
2022-12-23T04:50:26.585Z,100.00
2022-12-23T04:52:55.421Z,100.00
2022-12-23T04:55:24.229Z,100.00
2022-12-23T04:57:53.073Z,100.00
2022-12-23T05:00:22.475Z,100.00
2022-12-23T05:02:51.293Z,100.00
2022-12-23T05:05:20.307Z,100.00
2022-12-23T05:07:52.205Z,100.00
2022-12-23T05:10:20.951Z,100.00
2022-12-23T05:12:49.640Z,100.00
2022-12-23T05:15:18.555Z,100.00
2022-12-23T05:17:47.398Z,100.00
2022-12-23T05:20:16.351Z,100.00
2022-12-23T05:22:45.100Z,100.00
2022-12-23T05:25:13.875Z,100.00
2022-12-23T05:27:42.718Z,100.00
2022-12-23T05:30:12.215Z,100.00
2022-12-23T05:32:41.039Z,100.00
2022-12-23T05:35:10.776Z,100.00
2022-12-23T05:37:39.649Z,100.00
2022-12-23T05:40:12.451Z,100.00
2022-12-23T05:42:42.404Z,100.00
2022-12-23T05:45:11.511Z,100.00
2022-12-23T05:47:40.252Z,100.00
2022-12-23T05:50:10.125Z,100.00
2022-12-23T05:52:39.808Z,100.00
2022-12-23T05:55:09.529Z,100.00
2022-12-23T05:57:38.240Z,100.00
2022-12-23T06:00:08.081Z,100.00
2022-12-23T06:02:41.657Z,100.00
2022-12-23T06:05:12.106Z,100.00
2022-12-23T06:07:40.956Z,100.00
2022-12-23T06:10:11.457Z,100.00
2022-12-23T06:12:40.289Z,100.00
2022-12-23T06:15:09.853Z,100.00
2022-12-23T06:17:38.668Z,100.00
2022-12-23T06:20:08.300Z,100.00
2022-12-23T06:22:37.130Z,100.00
2022-12-23T06:25:06.457Z,100.00
2022-12-23T06:27:35.550Z,100.00
2022-12-23T06:30:04.930Z,100.00
2022-12-23T06:32:38.275Z,100.00
2022-12-23T06:35:08.854Z,100.00
2022-12-23T06:37:37.725Z,100.00
2022-12-23T06:40:07.315Z,100.00
2022-12-23T06:42:36.110Z,100.00
2022-12-23T06:45:05.257Z,100.00
2022-12-23T06:47:34.036Z,100.00
2022-12-23T06:50:02.979Z,100.00
2022-12-23T06:52:31.731Z,100.00
2022-12-23T06:55:00.445Z,100.00
2022-12-23T06:57:29.183Z,100.00
2022-12-23T06:59:57.955Z,100.00
2022-12-23T07:02:26.719Z,100.00
2022-12-23T07:04:55.541Z,100.00
2022-12-23T07:07:24.492Z,100.00
2022-12-23T07:09:53.208Z,100.00
2022-12-23T07:12:21.937Z,100.00
2022-12-23T07:14:50.847Z,100.00
2022-12-23T07:17:19.672Z,100.00
2022-12-23T07:19:48.452Z,100.00
2022-12-23T07:22:17.878Z,100.00
2022-12-23T07:24:46.621Z,100.00
2022-12-23T07:27:15.431Z,100.00
2022-12-23T07:30:24.300Z,100.00
2022-12-23T07:32:53.715Z,100.00
2022-12-23T07:35:22.699Z,100.00
2022-12-23T07:37:56.497Z,100.00
2022-12-23T07:40:26.438Z,100.00
2022-12-23T07:42:58.918Z,99.97
2022-12-23T07:45:29.777Z,99.92
2022-12-23T07:48:00.996Z,99.79
2022-12-23T07:50:29.814Z,99.40
2022-12-23T07:52:58.756Z,99.88
2022-12-23T07:55:27.678Z,99.62
2022-12-23T07:57:56.546Z,99.84
2022-12-23T08:00:25.677Z,99.84
2022-12-23T08:02:54.718Z,99.13
2022-12-23T08:05:24.023Z,98.94
2022-12-23T08:07:52.763Z,98.76
2022-12-23T08:10:21.653Z,97.92
2022-12-23T08:12:50.482Z,97.43
2022-12-23T08:15:19.402Z,96.45
2022-12-23T08:17:48.258Z,95.85
2022-12-23T08:20:17.171Z,95.63
2022-12-23T08:22:45.946Z,95.23
2022-12-23T08:25:15.198Z,95.04
2022-12-23T08:27:44.165Z,95.01
2022-12-23T08:30:14.083Z,93.72
2022-12-23T08:32:43.091Z,92.73
2022-12-23T08:35:12.105Z,92.96
2022-12-23T08:37:40.950Z,93.85
2022-12-23T08:40:10.574Z,93.54
2022-12-23T08:42:39.568Z,93.24
2022-12-23T08:45:09.182Z,93.17
2022-12-23T08:47:37.884Z,93.62
2022-12-23T08:50:07.871Z,94.40
2022-12-23T08:52:36.706Z,94.90
2022-12-23T08:55:05.917Z,94.88
2022-12-23T08:57:35.468Z,95.50
2022-12-23T09:00:05.189Z,94.41
2022-12-23T09:02:34.373Z,94.56
2022-12-23T09:05:03.684Z,93.87
2022-12-23T09:07:32.674Z,94.60
2022-12-23T09:10:01.706Z,93.78
2022-12-23T09:12:31.163Z,93.19
2022-12-23T09:15:00.191Z,93.25
2022-12-23T09:17:29.371Z,92.92
2022-12-23T09:19:58.779Z,91.39
2022-12-23T09:22:28.483Z,91.93
2022-12-23T09:25:03.258Z,92.22
2022-12-23T09:27:34.350Z,92.51
2022-12-23T09:30:04.179Z,92.95
2022-12-23T09:32:33.070Z,93.57
2022-12-23T09:35:01.967Z,92.89
2022-12-23T09:37:30.979Z,92.72
2022-12-23T09:39:59.940Z,92.70
2022-12-23T09:42:52.690Z,91.04
2022-12-23T09:45:40.725Z,91.70
2022-12-23T09:48:21.883Z,91.37
2022-12-23T09:50:50.902Z,89.35
2022-12-23T09:53:27.964Z,89.86
2022-12-23T09:56:20.060Z,90.31
2022-12-23T09:59:08.095Z,90.66
2022-12-23T10:01:49.050Z,89.08
2022-12-23T10:04:47.289Z,89.32
2022-12-23T10:07:34.750Z,89.27
2022-12-23T10:10:17.830Z,90.27
2022-12-23T10:12:51.369Z,89.81
2022-12-23T10:15:30.043Z,89.55
2022-12-23T10:18:07.330Z,90.98
2022-12-23T10:20:49.479Z,90.04
2022-12-23T10:23:34.113Z,89.61
2022-12-23T10:26:15.906Z,89.99
2022-12-23T10:28:44.746Z,90.37
2022-12-23T10:31:39.684Z,89.58
2022-12-23T10:34:38.392Z,89.12
2022-12-23T10:37:52.470Z,88.56
2022-12-23T10:40:39.915Z,88.22
2022-12-23T10:43:47.389Z,88.25
2022-12-23T10:46:51.007Z,86.73
2022-12-23T10:50:08.340Z,86.35
2022-12-23T10:52:42.844Z,84.95
2022-12-23T10:55:31.324Z,85.36
2022-12-23T10:58:18.725Z,85.44
2022-12-23T11:00:57.047Z,85.45
2022-12-23T11:03:44.808Z,85.51
2022-12-23T11:06:14.509Z,87.57
2022-12-23T11:08:44.084Z,88.08
2022-12-23T11:11:12.946Z,88.56
2022-12-23T11:13:46.437Z,89.25
2022-12-23T11:16:25.971Z,90.01
2022-12-23T11:19:16.047Z,90.10
2022-12-23T11:22:01.024Z,89.77
2022-12-23T11:24:43.164Z,90.08
2022-12-23T11:27:27.467Z,89.72
2022-12-23T11:30:01.800Z,88.84
2022-12-23T11:32:33.140Z,87.19
2022-12-23T11:35:02.060Z,85.32
2022-12-23T11:37:42.670Z,84.47
2022-12-23T11:40:25.603Z,83.77
2022-12-23T11:43:03.844Z,82.93
2022-12-23T11:45:38.303Z,81.52
2022-12-23T11:48:26.339Z,81.31
2022-12-23T11:51:03.498Z,80.37
2022-12-23T11:53:32.611Z,81.10
2022-12-23T11:56:14.431Z,81.19
2022-12-23T11:59:05.499Z,80.93
2022-12-23T12:01:36.241Z,80.60
2022-12-23T12:04:10.288Z,78.95
2022-12-23T12:06:49.656Z,78.55
2022-12-23T12:09:23.791Z,78.61
2022-12-23T12:12:07.915Z,77.54
2022-12-23T12:14:52.764Z,77.67
2022-12-23T12:17:45.006Z,77.34
2022-12-23T12:20:42.905Z,76.61
2022-12-23T12:23:19.688Z,76.26
2022-12-23T12:25:58.642Z,75.75
2022-12-23T12:28:40.419Z,74.50
2022-12-23T12:31:27.939Z,71.83
2022-12-23T12:34:13.889Z,69.61
2022-12-23T12:37:18.604Z,68.70
2022-12-23T12:40:41.375Z,68.59
2022-12-23T12:43:40.570Z,67.27
2022-12-23T12:53:00.196Z,65.54
2022-12-23T12:55:33.985Z,64.01
2022-12-23T12:58:02.965Z,63.41
2022-12-23T13:00:49.518Z,63.47
2022-12-23T13:03:46.258Z,65.21
2022-12-23T13:06:52.019Z,65.53
2022-12-23T13:10:00.336Z,67.02
2022-12-23T13:13:10.939Z,68.14
2022-12-23T13:16:14.561Z,68.06
2022-12-23T13:18:52.403Z,67.45
2022-12-23T13:21:49.575Z,67.85
2022-12-23T13:24:48.634Z,67.54
2022-12-23T13:27:34.197Z,67.55
2022-12-23T13:30:20.435Z,67.82
2022-12-23T13:33:10.614Z,67.26
2022-12-23T13:36:30.940Z,68.12
2022-12-23T13:39:07.503Z,70.29
2022-12-23T13:41:52.246Z,70.85
2022-12-23T13:44:22.612Z,72.00
2022-12-23T13:47:06.638Z,72.36
2022-12-23T13:49:41.795Z,71.03
2022-12-23T13:52:47.930Z,72.59
2022-12-23T13:55:44.794Z,74.00
2022-12-23T13:58:26.263Z,74.12
2022-12-23T14:01:36.965Z,75.79
2022-12-23T14:04:32.788Z,76.96
2022-12-23T14:07:21.846Z,78.16
2022-12-23T14:10:20.261Z,81.38
2022-12-23T14:12:52.025Z,83.77
2022-12-23T14:15:45.784Z,86.92
2022-12-23T14:18:56.742Z,88.01
2022-12-23T14:21:43.548Z,90.43
2022-12-23T14:24:57.225Z,90.69
2022-12-23T14:27:45.145Z,92.48
2022-12-23T14:30:21.719Z,94.03
2022-12-23T14:33:00.017Z,94.93
2022-12-23T14:35:49.246Z,94.92
2022-12-23T14:38:30.664Z,93.96
2022-12-23T14:41:51.218Z,96.10
2022-12-23T14:44:36.511Z,96.61
2022-12-23T14:47:29.224Z,97.96
2022-12-23T14:50:32.839Z,97.75
2022-12-23T14:53:20.970Z,99.85
2022-12-23T14:55:52.366Z,98.03
2022-12-23T14:58:51.475Z,99.56
2022-12-23T15:01:32.076Z,98.57
2022-12-23T15:04:16.401Z,98.49
2022-12-23T15:06:53.990Z,99.90
2022-12-23T15:09:38.054Z,100.00
2022-12-23T15:12:19.151Z,100.00
2022-12-23T15:14:55.285Z,100.00
2022-12-23T15:17:34.745Z,100.00
2022-12-23T15:20:11.209Z,100.00
2022-12-23T15:22:43.153Z,100.00
2022-12-23T15:25:50.519Z,100.00
2022-12-23T15:28:41.827Z,100.00
2022-12-23T15:31:36.144Z,100.00
2022-12-23T15:34:18.063Z,100.00
2022-12-23T15:36:48.415Z,100.00
2022-12-23T15:39:45.053Z,100.00
2022-12-23T15:42:40.281Z,100.00
2022-12-23T15:45:33.697Z,100.00
2022-12-23T15:48:04.510Z,100.00
2022-12-23T15:50:42.057Z,100.00
2022-12-23T15:53:18.614Z,100.00
2022-12-23T15:55:49.832Z,100.00
2022-12-23T15:58:23.550Z,100.00
2022-12-23T16:00:59.470Z,100.00
2022-12-23T16:03:39.655Z,100.00
2022-12-23T16:06:17.682Z,100.00
2022-12-23T16:09:01.011Z,100.00
2022-12-23T16:12:02.415Z,100.00
2022-12-23T16:14:31.662Z,100.00
2022-12-23T16:17:15.616Z,100.00
2022-12-23T16:19:47.298Z,100.00
2022-12-23T16:22:36.399Z,100.00
2022-12-23T16:25:31.551Z,100.00
2022-12-23T16:28:07.589Z,100.00
2022-12-23T16:30:42.154Z,100.00
2022-12-23T16:33:44.028Z,100.00
2022-12-23T16:36:35.707Z,100.00
2022-12-23T16:39:07.695Z,100.00
2022-12-23T16:41:36.737Z,100.00
2022-12-23T16:44:06.004Z,100.00
2022-12-23T16:46:40.297Z,100.00
2022-12-23T16:49:16.487Z,100.00
2022-12-23T16:51:46.441Z,100.00
2022-12-23T16:54:20.507Z,100.00
2022-12-23T16:56:50.417Z,100.00
2022-12-23T16:59:20.094Z,100.00
2022-12-23T17:01:49.598Z,100.00
2022-12-23T17:04:18.518Z,100.00
2022-12-23T17:06:47.404Z,100.00
2022-12-23T17:09:16.220Z,100.00
2022-12-23T17:11:53.680Z,100.00
2022-12-23T17:14:25.918Z,100.00
2022-12-23T17:16:54.822Z,100.00
2022-12-23T17:19:28.796Z,100.00
2022-12-23T17:22:04.575Z,100.00
2022-12-23T17:24:33.583Z,100.00
2022-12-23T17:27:02.602Z,100.00
2022-12-23T17:29:31.505Z,100.00
2022-12-23T17:32:00.431Z,100.00
2022-12-23T17:34:29.294Z,100.00
2022-12-23T17:36:59.918Z,100.00
2022-12-23T17:39:28.997Z,100.00
2022-12-23T17:41:57.876Z,100.00
2022-12-23T17:44:26.652Z,100.00
2022-12-23T17:46:55.515Z,100.00
2022-12-23T17:49:24.247Z,100.00
2022-12-23T17:51:53.094Z,100.00
2022-12-23T17:54:25.362Z,100.00
2022-12-23T17:56:54.140Z,100.00
2022-12-23T17:59:23.028Z,100.00
2022-12-23T18:01:52.093Z,100.00
2022-12-23T18:04:21.634Z,100.00
2022-12-23T18:06:50.384Z,100.00
2022-12-23T18:09:21.476Z,100.00
2022-12-23T18:11:50.446Z,100.00
2022-12-23T18:14:29.364Z,100.00
2022-12-23T18:16:59.654Z,100.00
2022-12-23T18:19:28.566Z,100.00
2022-12-23T18:21:57.395Z,100.00
2022-12-23T18:24:26.128Z,100.00
2022-12-23T18:26:54.978Z,100.00
2022-12-23T18:29:23.697Z,100.00
2022-12-23T18:31:53.496Z,100.00
2022-12-23T18:34:22.380Z,100.00
2022-12-23T18:36:52.329Z,100.00
2022-12-23T18:39:21.472Z,100.00
2022-12-23T18:41:50.350Z,100.00
2022-12-23T18:44:22.735Z,100.00
2022-12-23T18:46:51.724Z,100.00
2022-12-23T18:49:20.748Z,100.00
2022-12-23T18:51:49.448Z,100.00
2022-12-23T18:54:18.463Z,100.00
2022-12-23T18:56:49.406Z,100.00
2022-12-23T18:59:29.558Z,100.00
2022-12-23T19:02:00.524Z,100.00
2022-12-23T19:04:29.601Z,100.00
2022-12-23T19:06:58.625Z,100.00
2022-12-23T19:09:27.498Z,100.00
2022-12-23T19:11:57.852Z,100.00
2022-12-23T19:14:26.628Z,100.00
2022-12-23T19:16:55.532Z,100.00
2022-12-23T19:19:24.307Z,100.00
2022-12-23T19:21:54.164Z,100.00
2022-12-23T19:24:23.063Z,100.00
2022-12-23T19:26:51.886Z,100.00
2022-12-23T19:29:21.620Z,100.00
2022-12-23T19:31:50.357Z,100.00
2022-12-23T19:34:19.904Z,100.00
2022-12-23T19:36:49.454Z,100.00
2022-12-23T19:39:24.264Z,100.00
2022-12-23T19:41:53.621Z,100.00
2022-12-23T19:44:22.428Z,100.00
2022-12-23T19:46:51.357Z,100.00
2022-12-23T19:49:20.608Z,100.00
2022-12-23T19:51:49.867Z,100.00
2022-12-23T19:54:19.683Z,100.00
2022-12-23T19:56:51.747Z,100.00
2022-12-23T19:59:22.740Z,100.00
2022-12-23T20:01:51.572Z,100.00
2022-12-23T20:04:25.106Z,100.00
2022-12-23T20:06:54.313Z,100.00
2022-12-23T20:09:22.997Z,100.00
2022-12-23T20:11:51.761Z,100.00
2022-12-23T20:14:22.030Z,100.00
2022-12-23T20:16:51.003Z,100.00
2022-12-23T20:19:20.294Z,100.00
2022-12-23T20:21:49.071Z,100.00
2022-12-23T20:24:18.127Z,100.00
2022-12-23T20:26:46.943Z,100.00
2022-12-23T20:29:15.758Z,100.00
2022-12-23T20:31:44.926Z,100.00
2022-12-23T20:34:17.830Z,100.00
2022-12-23T20:36:47.036Z,100.00
2022-12-23T20:39:16.073Z,100.00
2022-12-23T20:41:44.852Z,100.00
2022-12-23T20:47:02.591Z,100.00
2022-12-23T20:49:31.586Z,100.00
2022-12-23T20:52:00.512Z,100.00
2022-12-23T20:54:33.164Z,100.00
2022-12-23T20:57:04.104Z,100.00
2022-12-23T20:59:34.464Z,100.00
2022-12-23T21:02:06.729Z,100.00
2022-12-23T21:04:35.691Z,100.00
2022-12-23T21:07:04.470Z,100.00
2022-12-23T21:09:33.877Z,100.00
2022-12-23T21:12:03.111Z,100.00
2022-12-23T21:14:32.163Z,100.00
2022-12-23T21:17:00.928Z,100.00
2022-12-23T21:19:30.500Z,100.00
2022-12-23T21:22:02.649Z,100.00
2022-12-23T21:24:31.631Z,100.00
2022-12-23T21:27:00.689Z,100.00
2022-12-23T21:29:29.432Z,100.00
2022-12-23T21:31:59.504Z,100.00
2022-12-23T21:34:28.455Z,100.00
2022-12-23T21:36:57.297Z,100.00
2022-12-23T21:39:27.534Z,100.00
2022-12-23T21:41:56.285Z,100.00
2022-12-23T21:44:25.071Z,100.00
2022-12-23T21:46:53.869Z,100.00
2022-12-23T21:49:22.894Z,100.00
2022-12-23T21:51:51.728Z,100.00
2022-12-23T21:54:20.588Z,100.00
2022-12-23T21:56:49.817Z,100.00
2022-12-23T21:59:38.801Z,100.00
2022-12-23T22:02:16.999Z,100.00
2022-12-23T22:04:45.911Z,100.00
2022-12-23T22:07:14.644Z,100.00
2022-12-23T22:09:43.397Z,100.00
2022-12-23T22:12:12.115Z,100.00
2022-12-23T22:14:40.885Z,100.00
2022-12-23T22:17:09.586Z,100.00
2022-12-23T22:19:38.486Z,100.00
2022-12-23T22:22:07.349Z,100.00
2022-12-23T22:24:36.123Z,100.00
2022-12-23T22:27:07.896Z,100.00
2022-12-23T22:29:36.820Z,100.00
2022-12-23T22:32:05.845Z,100.00
2022-12-23T22:34:34.748Z,100.00
2022-12-23T22:37:03.573Z,100.00
2022-12-23T22:39:32.416Z,100.00
2022-12-23T22:42:03.073Z,100.00
2022-12-23T22:44:31.848Z,100.00
2022-12-23T22:47:00.686Z,100.00
2022-12-23T22:49:29.574Z,100.00
2022-12-23T22:51:59.030Z,100.00
2022-12-23T22:54:27.704Z,100.00
2022-12-23T22:56:56.494Z,100.00
2022-12-23T22:59:25.962Z,100.00
2022-12-23T23:01:54.868Z,100.00
2022-12-23T23:04:26.137Z,100.00
2022-12-23T23:06:55.012Z,100.00
2022-12-23T23:09:26.914Z,100.00
2022-12-23T23:11:56.589Z,100.00
2022-12-23T23:14:27.401Z,100.00
2022-12-23T23:16:56.290Z,100.00
2022-12-23T23:19:25.641Z,100.00
2022-12-23T23:21:55.796Z,100.00
2022-12-23T23:24:30.904Z,100.00
2022-12-23T23:27:00.124Z,100.00
2022-12-23T23:29:28.940Z,100.00
2022-12-23T23:31:57.634Z,100.00
2022-12-23T23:34:26.665Z,100.00
2022-12-23T23:36:55.484Z,100.00
2022-12-23T23:39:24.395Z,100.00
2022-12-23T23:41:53.493Z,100.00
2022-12-23T23:44:22.656Z,100.00
2022-12-23T23:46:51.506Z,100.00
2022-12-23T23:49:22.857Z,100.00
2022-12-23T23:51:51.658Z,100.00
2022-12-23T23:54:20.409Z,100.00
2022-12-23T23:56:49.143Z,100.00
2022-12-23T23:59:17.873Z,100.00
