createdAt,value
2019-03-27T00:01:50.255Z,1.90
2019-03-27T00:04:19.813Z,1.70
2019-03-27T00:06:49.376Z,1.60
2019-03-27T00:09:18.948Z,1.50
2019-03-27T00:11:48.478Z,1.50
2019-03-27T00:14:18.019Z,1.40
2019-03-27T00:16:47.563Z,1.40
2019-03-27T00:19:17.170Z,1.30
2019-03-27T00:21:46.747Z,1.30
2019-03-27T00:24:16.278Z,1.20
2019-03-27T00:26:45.819Z,1.10
2019-03-27T00:29:15.355Z,1.10
2019-03-27T00:31:44.911Z,1.10
2019-03-27T00:34:14.501Z,1.10
2019-03-27T00:36:44.375Z,1.10
2019-03-27T00:39:13.925Z,1.10
2019-03-27T00:41:43.475Z,1.00
2019-03-27T00:44:32.362Z,1.00
2019-03-27T00:47:01.948Z,1.00
2019-03-27T00:49:31.479Z,0.90
2019-03-27T00:52:01.019Z,0.80
2019-03-27T00:54:30.573Z,0.80
2019-03-27T00:57:00.269Z,0.80
2019-03-27T00:59:29.796Z,0.70
2019-03-27T01:01:59.391Z,0.60
2019-03-27T01:04:28.929Z,0.60
2019-03-27T01:06:58.790Z,0.60
2019-03-27T01:09:28.399Z,0.60
2019-03-27T01:11:57.932Z,0.30
2019-03-27T01:14:27.479Z,0.30
2019-03-27T01:16:57.023Z,0.30
2019-03-27T01:19:26.925Z,0.30
2019-03-27T01:21:56.477Z,0.20
2019-03-27T01:24:26.007Z,0.10
2019-03-27T01:26:55.977Z,0.00
2019-03-27T01:29:25.555Z,-0.10
2019-03-27T01:31:55.116Z,-0.10
2019-03-27T01:34:24.664Z,-0.10
2019-03-27T01:36:54.307Z,-0.10
2019-03-27T01:39:23.885Z,-0.20
2019-03-27T01:41:53.434Z,-0.20
2019-03-27T01:44:42.414Z,-0.10
2019-03-27T01:47:12.076Z,-0.10
2019-03-27T01:49:41.633Z,-0.10
2019-03-27T01:52:11.183Z,-0.20
2019-03-27T01:54:40.740Z,-0.30
2019-03-27T01:57:10.999Z,-0.20
2019-03-27T01:59:40.576Z,-0.30
2019-03-27T02:02:10.122Z,-0.40
2019-03-27T02:04:39.812Z,-0.40
2019-03-27T02:07:09.750Z,-0.40
2019-03-27T02:09:40.342Z,-0.40
2019-03-27T02:12:09.886Z,-0.50
2019-03-27T02:14:39.530Z,-0.50
2019-03-27T02:17:09.112Z,-0.60
2019-03-27T02:19:38.766Z,-0.80
2019-03-27T02:22:09.599Z,-1.10
2019-03-27T02:24:39.150Z,-1.00
2019-03-27T02:27:08.694Z,-0.90
2019-03-27T02:29:38.247Z,-0.90
2019-03-27T02:32:07.803Z,-0.90
2019-03-27T02:34:37.389Z,-1.20
2019-03-27T02:37:07.837Z,-1.30
2019-03-27T02:39:37.467Z,-1.30
2019-03-27T02:42:07.012Z,-1.20
2019-03-27T02:44:36.556Z,-1.10
2019-03-27T02:47:06.112Z,-1.10
2019-03-27T02:49:35.669Z,-1.10
2019-03-27T02:52:05.628Z,-1.10
2019-03-27T02:54:35.191Z,-1.00
2019-03-27T02:57:04.764Z,-1.10
2019-03-27T02:59:34.313Z,-1.30
2019-03-27T03:02:03.880Z,-1.50
2019-03-27T03:04:33.566Z,-1.70
2019-03-27T03:07:03.252Z,-1.80
2019-03-27T03:09:33.087Z,-1.70
2019-03-27T03:12:02.665Z,-1.60
2019-03-27T03:14:32.204Z,-1.40
2019-03-27T03:17:01.796Z,-1.40
2019-03-27T03:19:31.334Z,-1.40
2019-03-27T03:22:00.889Z,-1.40
2019-03-27T03:24:30.550Z,-1.40
2019-03-27T03:27:00.109Z,-1.60
2019-03-27T03:29:29.817Z,-1.50
2019-03-27T03:31:59.387Z,-1.50
2019-03-27T03:34:41.104Z,-1.40
2019-03-27T03:37:11.503Z,-1.50
2019-03-27T03:39:41.075Z,-1.60
2019-03-27T03:42:10.984Z,-1.80
2019-03-27T03:44:40.542Z,-1.80
2019-03-27T03:47:10.143Z,-1.90
2019-03-27T03:49:39.699Z,-1.90
2019-03-27T03:52:09.254Z,-2.00
2019-03-27T03:54:38.811Z,-2.10
2019-03-27T03:57:08.375Z,-2.10
2019-03-27T03:59:37.946Z,-2.30
2019-03-27T04:02:07.511Z,-2.40
2019-03-27T04:04:37.481Z,-2.50
2019-03-27T04:07:07.058Z,-2.60
2019-03-27T04:09:36.613Z,-2.70
2019-03-27T04:12:06.223Z,-2.20
2019-03-27T04:14:35.762Z,-2.00
2019-03-27T04:17:16.986Z,-1.80
2019-03-27T04:19:37.647Z,-1.80
2019-03-27T04:22:07.317Z,-2.10
2019-03-27T04:24:37.011Z,-2.20
2019-03-27T04:27:06.580Z,-2.10
2019-03-27T04:29:36.173Z,-2.00
2019-03-27T04:32:05.719Z,-1.90
2019-03-27T04:34:35.275Z,-2.00
2019-03-27T04:37:04.853Z,-2.10
2019-03-27T04:39:34.504Z,-2.30
2019-03-27T04:42:04.085Z,-2.60
2019-03-27T04:44:33.672Z,-2.90
2019-03-27T04:47:03.242Z,-3.10
2019-03-27T04:49:32.780Z,-3.10
2019-03-27T04:52:02.365Z,-2.90
2019-03-27T04:54:31.937Z,-2.70
2019-03-27T04:57:01.470Z,-2.40
2019-03-27T04:59:31.042Z,-2.20
2019-03-27T05:02:00.607Z,-2.10
2019-03-27T05:04:30.355Z,-1.90
2019-03-27T05:07:00.283Z,-1.80
2019-03-27T05:09:29.965Z,-1.50
2019-03-27T05:11:59.521Z,-1.10
2019-03-27T05:14:29.074Z,-0.70
2019-03-27T05:16:58.636Z,-0.60
2019-03-27T05:19:28.523Z,-0.30
2019-03-27T05:21:58.064Z,0.00
2019-03-27T05:24:27.684Z,0.70
2019-03-27T05:26:57.211Z,1.30
2019-03-27T05:29:26.750Z,2.10
2019-03-27T05:31:56.254Z,3.50
2019-03-27T05:34:25.813Z,4.10
2019-03-27T05:36:55.389Z,3.90
2019-03-27T05:39:24.922Z,3.40
2019-03-27T05:41:54.552Z,3.70
2019-03-27T05:44:24.117Z,3.40
2019-03-27T05:46:53.646Z,3.90
2019-03-27T05:49:23.375Z,3.70
2019-03-27T05:51:52.928Z,3.30
2019-03-27T05:54:22.444Z,4.00
2019-03-27T05:56:51.999Z,3.70
2019-03-27T05:59:21.541Z,2.70
2019-03-27T06:01:52.025Z,2.50
2019-03-27T06:04:21.550Z,2.30
2019-03-27T06:06:51.112Z,2.30
2019-03-27T06:09:20.652Z,2.00
2019-03-27T06:11:50.197Z,2.10
2019-03-27T06:14:20.115Z,1.80
2019-03-27T06:16:49.641Z,1.50
2019-03-27T06:19:19.382Z,1.70
2019-03-27T06:21:49.030Z,2.30
2019-03-27T06:24:18.589Z,2.10
2019-03-27T06:26:48.126Z,2.90
2019-03-27T06:29:17.680Z,2.50
2019-03-27T06:31:47.254Z,2.60
2019-03-27T06:34:16.787Z,2.90
2019-03-27T06:36:46.653Z,2.40
2019-03-27T06:39:16.203Z,2.40
2019-03-27T06:41:46.082Z,2.20
2019-03-27T06:44:15.791Z,2.10
2019-03-27T06:46:45.333Z,2.50
2019-03-27T06:49:14.875Z,2.70
2019-03-27T06:51:44.731Z,2.60
2019-03-27T06:54:14.277Z,2.80
2019-03-27T06:56:44.144Z,3.30
2019-03-27T06:59:13.675Z,4.10
2019-03-27T07:01:43.233Z,3.90
2019-03-27T07:04:12.759Z,3.80
2019-03-27T07:06:42.328Z,3.70
2019-03-27T07:09:11.875Z,4.10
2019-03-27T07:11:41.443Z,4.30
2019-03-27T07:14:11.003Z,4.30
2019-03-27T07:16:40.592Z,4.20
2019-03-27T07:19:10.980Z,4.40
2019-03-27T07:21:40.522Z,3.60
2019-03-27T07:24:10.080Z,3.20
2019-03-27T07:26:39.635Z,3.40
2019-03-27T07:29:09.187Z,3.80
2019-03-27T07:31:39.462Z,3.90
2019-03-27T07:34:08.997Z,3.50
2019-03-27T07:36:38.808Z,3.80
2019-03-27T07:39:11.352Z,4.30
2019-03-27T07:41:39.569Z,4.70
2019-03-27T07:44:09.103Z,4.00
2019-03-27T07:46:39.815Z,4.30
2019-03-27T07:49:09.516Z,4.80
2019-03-27T07:51:39.499Z,4.80
2019-03-27T07:54:10.436Z,4.90
2019-03-27T07:56:39.952Z,4.60
2019-03-27T07:59:10.500Z,4.50
2019-03-27T08:01:40.049Z,4.30
2019-03-27T08:04:09.590Z,4.80
2019-03-27T08:06:39.192Z,4.80
2019-03-27T08:09:08.857Z,4.50
2019-03-27T08:11:38.533Z,4.80
2019-03-27T08:14:08.158Z,5.30
2019-03-27T08:16:37.722Z,5.30
2019-03-27T08:19:08.174Z,5.40
2019-03-27T08:21:37.833Z,5.70
2019-03-27T08:24:07.384Z,5.80
2019-03-27T08:26:36.965Z,5.70
2019-03-27T08:29:06.463Z,6.20
2019-03-27T08:31:36.022Z,6.50
2019-03-27T08:34:05.551Z,6.40
2019-03-27T08:36:35.150Z,6.70
2019-03-27T08:39:07.306Z,7.70
2019-03-27T08:41:37.638Z,8.80
2019-03-27T08:44:08.178Z,8.80
2019-03-27T08:46:37.763Z,9.80
2019-03-27T08:49:20.751Z,10.70
2019-03-27T08:51:38.500Z,10.70
2019-03-27T08:54:08.068Z,11.10
2019-03-27T08:56:37.599Z,10.30
2019-03-27T08:59:07.162Z,9.60
2019-03-27T09:01:36.724Z,10.20
2019-03-27T09:04:06.259Z,10.40
2019-03-27T09:06:35.827Z,10.70
2019-03-27T09:09:07.479Z,10.30
2019-03-27T09:11:38.033Z,10.70
2019-03-27T09:14:07.855Z,12.50
2019-03-27T09:16:50.984Z,12.20
2019-03-27T09:19:34.272Z,12.40
2019-03-27T09:21:51.855Z,14.30
2019-03-27T09:24:21.418Z,15.00
2019-03-27T09:26:50.975Z,14.70
2019-03-27T09:29:20.532Z,15.60
2019-03-27T09:31:50.067Z,14.40
2019-03-27T09:34:19.611Z,14.40
2019-03-27T09:36:49.239Z,12.30
2019-03-27T09:39:19.218Z,13.70
2019-03-27T09:41:48.778Z,12.30
2019-03-27T09:44:18.704Z,13.40
2019-03-27T09:46:48.243Z,14.50
2019-03-27T09:49:17.921Z,14.20
2019-03-27T09:51:47.516Z,14.40
2019-03-27T09:54:17.067Z,15.70
2019-03-27T09:56:46.638Z,16.40
2019-03-27T09:59:16.201Z,15.90
2019-03-27T10:01:45.754Z,16.70
2019-03-27T10:04:15.332Z,16.40
2019-03-27T10:06:44.877Z,16.50
2019-03-27T10:09:14.437Z,16.10
2019-03-27T10:11:43.985Z,15.30
2019-03-27T10:14:13.822Z,14.60
2019-03-27T10:16:43.370Z,14.70
2019-03-27T10:19:13.237Z,15.20
2019-03-27T10:21:42.958Z,16.90
2019-03-27T10:24:12.486Z,17.20
2019-03-27T10:26:42.872Z,15.20
2019-03-27T10:29:12.587Z,14.70
2019-03-27T10:31:42.128Z,15.40
2019-03-27T10:34:11.705Z,16.50
2019-03-27T10:36:41.251Z,13.60
2019-03-27T10:39:10.808Z,13.70
2019-03-27T10:41:40.385Z,13.50
2019-03-27T10:44:09.930Z,13.30
2019-03-27T10:46:39.532Z,13.00
2019-03-27T10:49:09.078Z,12.10
2019-03-27T10:51:38.616Z,14.00
2019-03-27T10:54:08.186Z,11.00
2019-03-27T10:56:37.743Z,11.90
2019-03-27T10:59:07.663Z,11.70
2019-03-27T11:01:37.194Z,12.80
2019-03-27T11:04:06.756Z,11.70
2019-03-27T11:06:36.303Z,11.20
2019-03-27T11:09:08.408Z,11.40
2019-03-27T11:11:37.995Z,11.20
2019-03-27T11:14:07.671Z,11.70
2019-03-27T11:16:37.212Z,12.00
2019-03-27T11:19:06.763Z,12.60
2019-03-27T11:21:36.521Z,12.20
2019-03-27T11:24:06.088Z,12.50
2019-03-27T11:26:35.621Z,12.40
2019-03-27T11:29:05.203Z,11.90
2019-03-27T11:31:34.755Z,11.10
2019-03-27T11:34:04.619Z,11.90
2019-03-27T11:36:35.300Z,12.70
2019-03-27T11:39:07.971Z,13.50
2019-03-27T11:41:37.602Z,13.60
2019-03-27T11:44:07.156Z,12.10
2019-03-27T11:46:36.928Z,11.80
2019-03-27T11:49:06.491Z,13.10
2019-03-27T11:51:36.032Z,13.40
2019-03-27T11:54:05.726Z,14.70
2019-03-27T11:56:35.264Z,15.10
2019-03-27T11:59:04.811Z,16.10
2019-03-27T12:01:40.841Z,16.60
2019-03-27T12:04:05.557Z,15.40
2019-03-27T12:06:35.133Z,15.90
2019-03-27T12:09:06.865Z,15.90
2019-03-27T12:11:36.454Z,14.30
2019-03-27T12:14:05.990Z,14.50
2019-03-27T12:16:35.817Z,15.20
2019-03-27T12:19:05.360Z,15.00
2019-03-27T12:21:34.903Z,13.70
2019-03-27T12:24:05.613Z,13.40
2019-03-27T12:26:35.142Z,12.60
2019-03-27T12:29:04.708Z,13.10
2019-03-27T12:31:34.271Z,13.60
2019-03-27T12:34:03.789Z,14.20
2019-03-27T12:36:33.443Z,14.00
2019-03-27T12:39:05.374Z,13.70
2019-03-27T12:41:34.982Z,13.60
2019-03-27T12:44:04.523Z,12.60
2019-03-27T12:46:34.065Z,12.10
2019-03-27T12:49:04.032Z,12.40
2019-03-27T12:51:33.563Z,12.00
2019-03-27T12:54:03.531Z,12.30
2019-03-27T12:56:33.292Z,10.80
2019-03-27T12:59:04.073Z,10.70
2019-03-27T13:01:35.324Z,10.50
2019-03-27T13:04:05.500Z,10.70
2019-03-27T13:06:35.078Z,10.30
2019-03-27T13:09:07.035Z,10.30
2019-03-27T13:11:37.825Z,9.90
2019-03-27T13:14:07.362Z,10.10
2019-03-27T13:16:36.932Z,10.30
2019-03-27T13:19:06.491Z,10.50
2019-03-27T13:21:36.038Z,10.80
2019-03-27T13:24:05.613Z,10.70
2019-03-27T13:26:35.149Z,10.50
2019-03-27T13:29:04.696Z,10.00
2019-03-27T13:31:34.246Z,9.90
2019-03-27T13:34:03.784Z,9.90
2019-03-27T13:36:35.067Z,10.20
2019-03-27T13:39:07.103Z,10.20
2019-03-27T13:41:36.662Z,9.70
2019-03-27T13:44:06.201Z,9.80
2019-03-27T13:46:35.758Z,10.10
2019-03-27T13:49:05.401Z,10.00
2019-03-27T13:51:40.857Z,10.10
2019-03-27T13:54:06.135Z,10.10
2019-03-27T13:56:35.688Z,10.00
2019-03-27T13:59:05.254Z,9.90
2019-03-27T14:01:34.928Z,9.90
2019-03-27T14:04:05.869Z,10.00
2019-03-27T14:06:35.399Z,10.30
2019-03-27T14:09:07.172Z,9.90
2019-03-27T14:11:37.014Z,9.60
2019-03-27T14:14:11.626Z,9.20
2019-03-27T14:16:38.117Z,8.70
2019-03-27T14:19:07.985Z,8.10
2019-03-27T14:21:37.567Z,8.30
2019-03-27T14:24:07.130Z,8.40
2019-03-27T14:26:45.065Z,8.50
2019-03-27T14:29:07.837Z,8.60
2019-03-27T14:31:37.755Z,8.70
2019-03-27T14:34:07.587Z,8.60
2019-03-27T14:36:37.115Z,8.60
2019-03-27T14:39:07.799Z,8.60
2019-03-27T14:41:38.169Z,8.60
2019-03-27T14:44:07.750Z,8.50
2019-03-27T14:46:41.125Z,8.40
2019-03-27T14:49:10.677Z,8.50
2019-03-27T14:51:40.215Z,8.40
2019-03-27T14:54:09.755Z,8.20
2019-03-27T14:56:39.340Z,8.20
2019-03-27T14:59:08.886Z,8.30
2019-03-27T15:01:38.533Z,8.20
2019-03-27T15:04:08.478Z,8.20
2019-03-27T15:06:38.287Z,8.30
2019-03-27T15:09:08.878Z,8.10
2019-03-27T15:11:38.439Z,8.10
2019-03-27T15:14:08.420Z,8.20
2019-03-27T15:16:37.968Z,8.30
2019-03-27T15:19:07.495Z,8.20
2019-03-27T15:21:37.077Z,8.10
2019-03-27T15:24:06.622Z,8.20
2019-03-27T15:26:36.185Z,8.20
2019-03-27T15:29:06.186Z,8.20
2019-03-27T15:31:35.729Z,8.10
2019-03-27T15:34:05.641Z,8.10
2019-03-27T15:36:35.193Z,8.00
2019-03-27T15:39:06.666Z,7.90
2019-03-27T15:41:36.589Z,7.90
2019-03-27T15:44:06.132Z,7.80
2019-03-27T15:46:36.014Z,7.60
2019-03-27T15:49:05.640Z,7.70
2019-03-27T15:51:35.256Z,7.60
2019-03-27T15:54:04.783Z,7.50
2019-03-27T15:56:34.344Z,7.60
2019-03-27T15:59:03.909Z,7.60
2019-03-27T16:01:33.439Z,7.60
2019-03-27T16:04:03.012Z,7.60
2019-03-27T16:06:32.695Z,7.50
2019-03-27T16:09:02.561Z,7.40
2019-03-27T16:11:33.615Z,7.40
2019-03-27T16:14:04.143Z,7.40
2019-03-27T16:16:33.719Z,7.30
2019-03-27T16:19:03.276Z,7.30
2019-03-27T16:21:32.833Z,7.20
2019-03-27T16:24:06.497Z,7.10
2019-03-27T16:26:33.926Z,7.10
2019-03-27T16:29:03.479Z,7.10
2019-03-27T16:31:34.063Z,7.00
2019-03-27T16:34:03.649Z,6.90
2019-03-27T16:36:33.307Z,6.90
2019-03-27T16:39:02.871Z,6.70
2019-03-27T16:41:34.416Z,6.60
2019-03-27T16:44:04.332Z,6.60
2019-03-27T16:46:33.937Z,6.50
2019-03-27T16:49:03.491Z,6.40
2019-03-27T16:51:33.031Z,6.10
2019-03-27T16:54:02.592Z,6.10
2019-03-27T16:56:32.138Z,6.00
2019-03-27T16:59:02.090Z,5.60
2019-03-27T17:01:31.617Z,5.40
2019-03-27T17:04:01.192Z,5.20
2019-03-27T17:06:30.796Z,5.20
2019-03-27T17:09:00.298Z,5.10
2019-03-27T17:11:29.878Z,4.90
2019-03-27T17:13:59.425Z,4.70
2019-03-27T17:16:28.967Z,4.30
2019-03-27T17:18:58.528Z,3.90
2019-03-27T17:21:28.077Z,3.60
2019-03-27T17:23:57.764Z,3.40
2019-03-27T17:26:27.310Z,3.20
2019-03-27T17:28:57.306Z,3.10
2019-03-27T17:31:26.842Z,2.90
2019-03-27T17:33:56.396Z,2.90
2019-03-27T17:36:26.302Z,2.60
2019-03-27T17:38:56.967Z,2.40
2019-03-27T17:41:28.321Z,2.50
2019-03-27T17:43:57.958Z,2.60
2019-03-27T17:46:27.560Z,2.20
2019-03-27T17:48:57.095Z,2.20
2019-03-27T17:51:26.677Z,2.10
2019-03-27T17:53:56.231Z,1.80
2019-03-27T17:56:26.116Z,1.60
2019-03-27T17:58:55.732Z,1.40
2019-03-27T18:01:25.282Z,1.20
2019-03-27T18:03:54.911Z,1.20
2019-03-27T18:06:24.485Z,1.30
2019-03-27T18:08:54.033Z,1.60
2019-03-27T18:11:23.976Z,2.00
2019-03-27T18:13:53.517Z,2.50
2019-03-27T18:16:23.082Z,2.90
2019-03-27T18:18:52.631Z,3.20
2019-03-27T18:21:22.193Z,3.30
2019-03-27T18:23:51.806Z,3.30
2019-03-27T18:26:21.368Z,3.50
2019-03-27T18:28:51.211Z,3.70
2019-03-27T18:31:21.142Z,3.70
2019-03-27T18:33:50.735Z,3.80
2019-03-27T18:36:20.519Z,3.90
2019-03-27T18:38:50.051Z,3.90
2019-03-27T18:41:19.600Z,3.30
2019-03-27T18:43:49.135Z,2.80
2019-03-27T18:46:18.971Z,2.20
2019-03-27T18:48:48.551Z,2.20
2019-03-27T18:51:19.242Z,1.90
2019-03-27T18:53:59.109Z,1.80
2019-03-27T18:56:21.003Z,1.80
2019-03-27T18:58:50.541Z,2.20
2019-03-27T19:01:20.154Z,2.60
2019-03-27T19:03:49.787Z,2.70
2019-03-27T19:06:19.484Z,2.50
2019-03-27T19:08:49.340Z,2.40
2019-03-27T19:11:18.889Z,2.20
2019-03-27T19:13:48.455Z,1.70
2019-03-27T19:16:17.995Z,1.60
2019-03-27T19:18:47.569Z,1.60
2019-03-27T19:21:17.103Z,1.70
2019-03-27T19:23:46.642Z,1.50
2019-03-27T19:26:16.195Z,1.40
2019-03-27T19:28:45.737Z,1.60
2019-03-27T19:31:15.283Z,1.80
2019-03-27T19:33:44.831Z,1.90
2019-03-27T19:36:14.498Z,2.00
2019-03-27T19:38:44.150Z,2.70
2019-03-27T19:41:13.704Z,2.90
2019-03-27T19:43:43.251Z,2.40
2019-03-27T19:46:12.867Z,2.00
2019-03-27T19:48:43.286Z,2.10
2019-03-27T19:51:12.884Z,2.30
2019-03-27T19:53:42.449Z,2.30
2019-03-27T19:56:12.073Z,2.50
2019-03-27T19:58:41.894Z,2.20
2019-03-27T20:01:11.442Z,1.70
2019-03-27T20:03:41.007Z,2.10
2019-03-27T20:06:10.578Z,2.60
2019-03-27T20:08:40.112Z,2.90
2019-03-27T20:11:09.673Z,3.00
2019-03-27T20:13:39.239Z,2.70
2019-03-27T20:16:08.798Z,2.80
2019-03-27T20:18:38.342Z,2.40
2019-03-27T20:21:07.907Z,1.40
2019-03-27T20:23:37.460Z,0.80
2019-03-27T20:26:07.017Z,0.60
2019-03-27T20:28:37.576Z,0.60
2019-03-27T20:31:07.135Z,0.70
2019-03-27T20:33:38.319Z,0.80
2019-03-27T20:36:07.952Z,1.00
2019-03-27T20:38:37.974Z,1.40
2019-03-27T20:41:07.589Z,1.80
2019-03-27T20:43:37.250Z,1.70
2019-03-27T20:46:06.810Z,1.70
2019-03-27T20:48:36.344Z,2.00
2019-03-27T20:51:05.899Z,1.80
2019-03-27T20:53:35.527Z,2.30
2019-03-27T20:56:05.092Z,2.30
2019-03-27T20:58:35.027Z,1.80
2019-03-27T21:01:04.588Z,2.30
2019-03-27T21:03:34.137Z,2.60
2019-03-27T21:06:04.709Z,2.70
2019-03-27T21:08:34.243Z,2.70
2019-03-27T21:11:04.171Z,2.70
2019-03-27T21:13:33.724Z,2.70
2019-03-27T21:16:03.273Z,2.70
2019-03-27T21:18:32.879Z,2.70
2019-03-27T21:21:02.440Z,2.70
2019-03-27T21:23:31.980Z,2.70
2019-03-27T21:26:01.526Z,2.60
2019-03-27T21:28:31.442Z,2.60
2019-03-27T21:31:01.030Z,2.60
2019-03-27T21:33:30.556Z,2.60
2019-03-27T21:36:00.114Z,2.60
2019-03-27T21:38:29.666Z,2.60
2019-03-27T21:40:59.207Z,2.50
2019-03-27T21:43:29.082Z,2.50
2019-03-27T21:45:58.621Z,2.40
2019-03-27T21:48:28.201Z,2.40
2019-03-27T21:50:58.095Z,2.50
2019-03-27T21:53:27.753Z,2.50
2019-03-27T21:55:57.456Z,2.50
2019-03-27T21:58:27.022Z,2.50
2019-03-27T22:00:56.631Z,2.50
2019-03-27T22:03:26.151Z,2.50
2019-03-27T22:05:55.719Z,2.50
2019-03-27T22:08:25.516Z,2.50
2019-03-27T22:10:55.173Z,2.50
2019-03-27T22:13:25.072Z,2.40
2019-03-27T22:15:55.011Z,2.40
2019-03-27T22:18:24.566Z,2.50
2019-03-27T22:20:54.420Z,2.40
2019-03-27T22:23:25.254Z,2.40
2019-03-27T22:25:54.890Z,2.30
2019-03-27T22:28:24.439Z,2.40
2019-03-27T22:30:53.994Z,2.30
2019-03-27T22:33:23.555Z,2.40
2019-03-27T22:35:53.122Z,2.40
2019-03-27T22:38:22.692Z,2.50
2019-03-27T22:40:52.239Z,2.50
2019-03-27T22:43:21.912Z,2.60
2019-03-27T22:45:51.469Z,2.70
2019-03-27T22:48:21.426Z,2.80
2019-03-27T22:50:50.962Z,2.90
2019-03-27T22:53:20.510Z,3.00
2019-03-27T22:55:50.683Z,3.20
2019-03-27T22:58:20.207Z,3.20
2019-03-27T23:00:52.601Z,3.20
2019-03-27T23:03:23.270Z,3.30
2019-03-27T23:05:54.182Z,3.30
2019-03-27T23:08:23.738Z,3.20
2019-03-27T23:10:53.275Z,3.30
2019-03-27T23:13:22.823Z,3.30
2019-03-27T23:15:52.388Z,3.40
2019-03-27T23:18:22.360Z,3.40
2019-03-27T23:20:51.908Z,3.40
2019-03-27T23:23:21.467Z,3.40
2019-03-27T23:26:02.513Z,3.30
2019-03-27T23:28:22.379Z,3.30
2019-03-27T23:30:51.905Z,3.40
2019-03-27T23:33:21.453Z,3.40
2019-03-27T23:35:51.003Z,3.40
2019-03-27T23:38:20.575Z,3.40
2019-03-27T23:40:50.105Z,3.40
2019-03-27T23:43:19.893Z,3.40
2019-03-27T23:45:50.549Z,3.40
2019-03-27T23:48:20.100Z,3.30
2019-03-27T23:50:49.673Z,3.40
2019-03-27T23:53:19.268Z,3.30
2019-03-27T23:55:49.691Z,3.30
2019-03-27T23:58:19.235Z,3.20
