createdAt,value
2023-06-29T00:01:17.261Z,8.73
2023-06-29T00:03:56.066Z,7.85
2023-06-29T00:06:24.882Z,8.85
2023-06-29T00:08:51.237Z,8.23
2023-06-29T00:11:17.638Z,8.20
2023-06-29T00:13:45.150Z,8.60
2023-06-29T00:16:12.834Z,8.73
2023-06-29T00:18:45.159Z,9.25
2023-06-29T00:21:11.521Z,8.57
2023-06-29T00:23:41.011Z,8.57
2023-06-29T00:26:07.454Z,7.97
2023-06-29T00:28:38.698Z,7.95
2023-06-29T00:31:05.086Z,9.27
2023-06-29T00:33:31.470Z,8.30
2023-06-29T00:36:00.127Z,9.77
2023-06-29T00:38:26.465Z,8.55
2023-06-29T00:40:55.668Z,8.48
2023-06-29T00:43:21.965Z,9.63
2023-06-29T00:45:48.226Z,9.20
2023-06-29T00:48:17.133Z,8.77
2023-06-29T00:50:45.658Z,8.38
2023-06-29T00:53:13.915Z,8.40
2023-06-29T00:55:59.809Z,8.63
2023-06-29T00:58:26.238Z,7.95
2023-06-29T01:00:59.510Z,7.90
2023-06-29T01:03:32.208Z,8.77
2023-06-29T01:06:10.559Z,8.73
2023-06-29T01:08:38.551Z,8.82
2023-06-29T01:11:05.063Z,8.77
2023-06-29T01:13:32.175Z,8.65
2023-06-29T01:15:59.075Z,8.23
2023-06-29T01:18:33.098Z,7.75
2023-06-29T01:21:11.287Z,7.78
2023-06-29T01:23:40.840Z,9.60
2023-06-29T01:26:07.200Z,8.65
2023-06-29T01:28:37.816Z,9.23
2023-06-29T01:31:09.880Z,7.72
2023-06-29T01:33:38.817Z,8.63
2023-06-29T01:36:16.521Z,8.57
2023-06-29T01:39:08.687Z,8.15
2023-06-29T01:41:40.504Z,8.30
2023-06-29T01:44:08.682Z,9.02
2023-06-29T01:46:35.817Z,8.73
2023-06-29T01:49:02.376Z,8.82
2023-06-29T01:51:28.827Z,8.85
2023-06-29T01:53:58.309Z,9.52
2023-06-29T01:56:31.962Z,9.18
2023-06-29T01:58:58.295Z,8.93
2023-06-29T02:01:26.944Z,9.52
2023-06-29T02:03:53.368Z,10.50
2023-06-29T02:06:19.710Z,8.80
2023-06-29T02:08:47.160Z,9.15
2023-06-29T02:11:14.920Z,9.75
2023-06-29T02:13:45.758Z,9.40
2023-06-29T02:16:12.188Z,9.02
2023-06-29T02:18:38.565Z,9.25
2023-06-29T02:21:05.490Z,10.18
2023-06-29T02:23:33.874Z,9.60
2023-06-29T02:26:01.329Z,9.32
2023-06-29T02:28:30.713Z,10.48
2023-06-29T02:30:56.992Z,10.10
2023-06-29T02:33:26.974Z,11.13
2023-06-29T02:35:53.246Z,10.30
2023-06-29T02:38:19.567Z,10.10
2023-06-29T02:40:47.016Z,10.95
2023-06-29T02:43:15.952Z,10.45
2023-06-29T02:45:45.433Z,10.43
2023-06-29T02:48:12.025Z,11.30
2023-06-29T02:50:38.329Z,10.45
2023-06-29T02:53:10.832Z,10.57
2023-06-29T02:55:38.225Z,10.65
2023-06-29T02:58:04.634Z,10.32
2023-06-29T03:00:33.727Z,9.68
2023-06-29T03:03:10.693Z,9.68
2023-06-29T03:05:38.719Z,10.30
2023-06-29T03:08:07.533Z,9.70
2023-06-29T03:10:37.525Z,9.77
2023-06-29T03:13:03.951Z,10.00
2023-06-29T03:15:41.466Z,9.85
2023-06-29T03:18:08.011Z,10.77
2023-06-29T03:20:34.365Z,10.10
2023-06-29T03:23:10.824Z,10.57
2023-06-29T03:25:43.405Z,9.98
2023-06-29T03:28:17.342Z,11.07
2023-06-29T03:30:43.693Z,10.77
2023-06-29T03:33:15.206Z,11.60
2023-06-29T03:35:43.938Z,11.07
2023-06-29T03:38:10.333Z,10.48
2023-06-29T03:40:36.974Z,11.05
2023-06-29T03:43:03.320Z,11.00
2023-06-29T03:45:29.630Z,11.52
2023-06-29T03:47:56.027Z,11.07
2023-06-29T03:50:24.912Z,11.13
2023-06-29T03:52:51.200Z,12.13
2023-06-29T03:55:22.232Z,11.63
2023-06-29T03:57:52.238Z,12.05
2023-06-29T04:00:18.575Z,11.70
2023-06-29T04:02:54.154Z,11.63
2023-06-29T04:05:24.762Z,11.60
2023-06-29T04:07:52.552Z,12.10
2023-06-29T04:10:18.872Z,12.15
2023-06-29T04:12:45.158Z,11.68
2023-06-29T04:15:13.290Z,12.20
2023-06-29T04:17:39.735Z,12.02
2023-06-29T04:20:06.213Z,12.23
2023-06-29T04:22:33.876Z,11.43
2023-06-29T04:25:02.287Z,12.52
2023-06-29T04:27:28.611Z,12.90
2023-06-29T04:29:57.403Z,12.95
2023-06-29T04:32:26.201Z,12.73
2023-06-29T04:34:52.490Z,12.25
2023-06-29T04:37:24.355Z,13.23
2023-06-29T04:39:50.633Z,13.07
2023-06-29T04:42:16.901Z,13.02
2023-06-29T04:44:45.762Z,12.77
2023-06-29T04:47:12.298Z,12.55
2023-06-29T04:49:38.924Z,13.38
2023-06-29T04:52:05.848Z,13.73
2023-06-29T04:54:32.209Z,13.75
2023-06-29T04:57:00.908Z,12.63
2023-06-29T04:59:32.541Z,12.70
2023-06-29T05:02:04.552Z,13.32
2023-06-29T05:07:22.178Z,13.18
2023-06-29T05:09:48.676Z,12.50
2023-06-29T05:12:16.279Z,13.13
2023-06-29T05:14:44.528Z,13.25
2023-06-29T05:17:14.159Z,12.45
2023-06-29T05:19:41.648Z,12.48
2023-06-29T05:22:07.985Z,12.60
2023-06-29T05:24:34.336Z,12.25
2023-06-29T05:27:00.761Z,11.93
2023-06-29T05:29:29.571Z,12.10
2023-06-29T05:31:57.222Z,12.07
2023-06-29T05:34:27.895Z,12.75
2023-06-29T05:36:58.443Z,11.40
2023-06-29T05:39:27.645Z,11.80
2023-06-29T05:41:57.697Z,12.38
2023-06-29T05:46:57.943Z,11.65
2023-06-29T05:49:24.365Z,11.73
2023-06-29T05:51:54.863Z,10.63
2023-06-29T05:54:21.400Z,11.48
2023-06-29T05:56:50.601Z,12.07
2023-06-29T05:59:17.086Z,12.25
2023-06-29T06:01:44.695Z,11.93
2023-06-29T06:04:12.345Z,11.95
2023-06-29T06:06:38.825Z,13.75
2023-06-29T06:09:06.258Z,12.45
2023-06-29T06:11:32.615Z,12.63
2023-06-29T06:14:04.514Z,13.27
2023-06-29T06:16:36.863Z,12.88
2023-06-29T06:19:04.515Z,12.52
2023-06-29T06:21:30.830Z,12.35
2023-06-29T06:24:00.190Z,13.18
2023-06-29T06:26:29.087Z,12.60
2023-06-29T06:28:57.717Z,13.90
2023-06-29T06:31:33.618Z,11.63
2023-06-29T06:34:02.918Z,11.60
2023-06-29T06:36:29.190Z,12.57
2023-06-29T06:38:55.708Z,11.23
2023-06-29T06:41:23.103Z,11.50
2023-06-29T06:43:51.943Z,11.45
2023-06-29T06:46:24.434Z,11.60
2023-06-29T06:48:51.862Z,11.27
2023-06-29T06:51:18.172Z,11.45
2023-06-29T06:53:47.926Z,10.85
2023-06-29T06:56:14.243Z,11.27
2023-06-29T06:58:40.828Z,11.52
2023-06-29T07:01:07.369Z,10.90
2023-06-29T07:03:33.853Z,10.80
2023-06-29T07:06:00.210Z,10.77
2023-06-29T07:08:26.641Z,11.70
2023-06-29T07:10:58.797Z,10.55
2023-06-29T07:13:27.936Z,10.23
2023-06-29T07:15:54.327Z,11.02
2023-06-29T07:18:23.897Z,11.63
2023-06-29T07:26:03.194Z,11.02
2023-06-29T07:31:18.247Z,11.35
2023-06-29T07:33:46.100Z,10.88
2023-06-29T07:36:14.909Z,10.93
2023-06-29T07:38:43.299Z,11.02
2023-06-29T07:46:42.809Z,11.15
2023-06-29T07:49:10.231Z,11.15
2023-06-29T07:51:36.871Z,11.63
2023-06-29T07:54:05.244Z,11.65
2023-06-29T07:59:16.186Z,12.18
2023-06-29T08:01:44.149Z,11.35
2023-06-29T08:04:13.515Z,11.38
2023-06-29T08:09:09.390Z,11.13
2023-06-29T08:11:35.957Z,10.68
2023-06-29T08:14:03.664Z,12.13
2023-06-29T08:16:30.167Z,11.18
2023-06-29T08:18:59.298Z,10.73
2023-06-29T08:21:25.861Z,10.40
2023-06-29T08:23:54.629Z,11.40
2023-06-29T08:50:44.183Z,12.82
2023-06-29T08:53:18.902Z,13.27
2023-06-29T08:55:45.446Z,13.15
2023-06-29T08:58:12.317Z,12.55
2023-06-29T09:00:40.193Z,13.32
2023-06-29T09:03:06.654Z,12.40
2023-06-29T09:05:33.335Z,13.25
2023-06-29T09:07:59.585Z,12.77
2023-06-29T09:10:28.656Z,13.38
2023-06-29T09:12:57.982Z,13.38
2023-06-29T09:15:24.698Z,13.75
2023-06-29T09:17:54.779Z,12.82
2023-06-29T09:20:21.428Z,13.88
2023-06-29T09:22:53.646Z,12.57
2023-06-29T09:25:33.261Z,12.50
2023-06-29T09:28:04.531Z,13.25
2023-06-29T09:38:39.138Z,11.82
2023-06-29T09:41:07.949Z,13.18
2023-06-29T09:43:34.303Z,12.73
2023-06-29T09:46:03.644Z,11.68
2023-06-29T09:51:01.815Z,13.38
2023-06-29T09:53:34.215Z,11.65
2023-06-29T09:56:01.435Z,12.80
2023-06-29T09:58:28.063Z,12.93
2023-06-29T10:00:57.262Z,12.02
2023-06-29T10:03:25.067Z,11.68
2023-06-29T10:05:52.699Z,13.73
2023-06-29T10:08:34.493Z,11.07
2023-06-29T10:13:41.817Z,11.82
2023-06-29T10:16:09.884Z,11.32
2023-06-29T10:18:37.550Z,10.40
2023-06-29T10:21:05.075Z,11.30
2023-06-29T10:23:31.436Z,11.50
2023-06-29T10:26:05.690Z,11.88
2023-06-29T10:28:35.712Z,11.45
2023-06-29T10:33:28.369Z,11.13
2023-06-29T10:35:58.835Z,11.48
2023-06-29T10:38:32.024Z,11.90
2023-06-29T10:41:01.314Z,11.50
2023-06-29T10:43:50.455Z,10.02
2023-06-29T10:46:16.750Z,10.13
2023-06-29T10:48:48.408Z,10.40
2023-06-29T10:51:15.673Z,10.38
2023-06-29T10:53:42.379Z,9.52
2023-06-29T10:56:32.756Z,10.57
2023-06-29T10:59:08.916Z,10.88
2023-06-29T11:01:35.289Z,10.93
2023-06-29T11:04:05.997Z,11.65
2023-06-29T11:06:35.383Z,11.82
2023-06-29T11:09:13.675Z,11.70
2023-06-29T11:11:43.602Z,11.38
2023-06-29T11:16:39.206Z,11.20
2023-06-29T11:19:06.174Z,10.68
2023-06-29T11:21:32.833Z,11.90
2023-06-29T11:23:59.163Z,11.98
2023-06-29T11:26:26.016Z,10.60
2023-06-29T11:28:52.505Z,10.52
2023-06-29T11:31:23.848Z,11.13
2023-06-29T11:33:52.514Z,10.75
2023-06-29T11:39:35.230Z,14.52
2023-06-29T11:42:03.224Z,12.80
2023-06-29T11:44:30.838Z,12.90
2023-06-29T11:47:18.490Z,12.27
2023-06-29T11:49:44.159Z,12.25
2023-06-29T11:52:13.800Z,12.18
2023-06-29T11:54:40.122Z,11.70
2023-06-29T11:57:06.491Z,12.07
2023-06-29T11:59:36.386Z,12.25
2023-06-29T12:02:02.985Z,11.85
2023-06-29T12:04:29.414Z,12.73
2023-06-29T12:06:56.658Z,13.32
2023-06-29T12:09:35.731Z,14.02
2023-06-29T12:12:02.689Z,13.30
2023-06-29T12:14:30.087Z,12.57
2023-06-29T12:19:27.494Z,11.77
2023-06-29T12:21:56.420Z,10.88
2023-06-29T12:24:24.635Z,11.63
2023-06-29T12:26:57.750Z,11.85
2023-06-29T12:29:25.214Z,11.05
2023-06-29T12:31:58.287Z,11.82
2023-06-29T12:34:26.601Z,11.70
2023-06-29T12:36:52.904Z,11.75
2023-06-29T12:39:26.942Z,12.45
2023-06-29T12:41:53.205Z,12.60
2023-06-29T12:44:19.672Z,12.00
2023-06-29T12:46:46.128Z,11.95
2023-06-29T12:49:14.884Z,11.85
2023-06-29T12:51:46.305Z,12.20
2023-06-29T12:54:16.447Z,10.02
2023-06-29T12:56:45.659Z,11.18
2023-06-29T12:59:12.099Z,11.75
2023-06-29T13:01:43.058Z,10.98
2023-06-29T13:04:09.573Z,9.50
2023-06-29T13:06:36.109Z,9.15
2023-06-29T13:09:06.641Z,9.15
2023-06-29T13:11:33.190Z,7.85
2023-06-29T13:13:59.816Z,7.15
2023-06-29T13:16:26.188Z,8.57
2023-06-29T13:18:52.544Z,8.35
2023-06-29T13:21:24.312Z,8.88
2023-06-29T13:23:53.762Z,8.70
2023-06-29T13:26:20.142Z,8.07
2023-06-29T13:28:46.481Z,8.25
2023-06-29T13:31:12.763Z,7.97
2023-06-29T13:33:40.850Z,9.00
2023-06-29T13:36:14.011Z,9.50
2023-06-29T13:38:40.357Z,8.52
2023-06-29T13:41:10.340Z,8.63
2023-06-29T13:46:03.145Z,10.10
2023-06-29T13:48:29.667Z,8.90
2023-06-29T13:50:59.766Z,9.63
2023-06-29T13:53:33.547Z,9.10
2023-06-29T13:56:01.146Z,8.50
2023-06-29T13:58:29.628Z,7.78
2023-06-29T14:00:56.398Z,7.75
2023-06-29T14:03:49.576Z,8.15
2023-06-29T14:06:16.338Z,8.90
2023-06-29T14:08:42.724Z,8.45
2023-06-29T14:11:10.379Z,8.63
2023-06-29T14:13:39.232Z,8.45
2023-06-29T14:16:05.830Z,7.28
2023-06-29T14:18:32.189Z,7.63
2023-06-29T14:21:00.857Z,6.93
2023-06-29T14:23:28.284Z,7.55
2023-06-29T14:25:54.700Z,7.25
2023-06-29T14:28:22.294Z,7.68
2023-06-29T14:30:48.636Z,6.72
2023-06-29T14:33:28.253Z,8.20
2023-06-29T14:35:55.193Z,7.43
2023-06-29T14:38:23.647Z,7.18
2023-06-29T14:40:50.002Z,7.82
2023-06-29T14:45:56.620Z,8.93
2023-06-29T14:48:23.268Z,7.13
2023-06-29T14:50:50.321Z,9.05
2023-06-29T14:53:16.775Z,7.97
2023-06-29T14:55:45.957Z,8.23
2023-06-29T14:58:15.440Z,8.27
2023-06-29T15:00:41.989Z,9.18
2023-06-29T15:03:08.648Z,8.18
2023-06-29T15:05:35.352Z,9.18
2023-06-29T15:08:04.193Z,9.65
2023-06-29T15:10:31.648Z,8.65
2023-06-29T15:12:57.969Z,9.07
2023-06-29T15:15:24.363Z,9.25
2023-06-29T15:17:51.095Z,8.45
2023-06-29T15:20:18.674Z,8.50
2023-06-29T15:22:45.542Z,8.52
2023-06-29T15:25:14.361Z,8.18
2023-06-29T15:27:44.264Z,7.93
2023-06-29T15:30:10.856Z,7.40
2023-06-29T15:32:37.512Z,5.68
2023-06-29T15:35:04.136Z,5.75
2023-06-29T15:37:34.857Z,5.78
2023-06-29T15:40:02.658Z,4.60
2023-06-29T15:42:28.984Z,4.53
2023-06-29T15:44:58.050Z,4.68
2023-06-29T15:47:24.579Z,3.65
2023-06-29T15:49:51.063Z,4.05
2023-06-29T15:52:19.247Z,3.30
2023-06-29T15:54:51.002Z,3.00
2023-06-29T15:57:24.646Z,2.70
2023-06-29T15:59:55.817Z,2.25
2023-06-29T16:02:23.306Z,2.15
2023-06-29T16:04:49.867Z,2.33
2023-06-29T16:07:16.331Z,1.55
2023-06-29T16:09:46.076Z,1.73
2023-06-29T16:12:16.393Z,1.42
2023-06-29T16:14:42.852Z,1.23
2023-06-29T16:17:09.304Z,1.38
2023-06-29T16:19:42.515Z,1.50
2023-06-29T16:22:08.936Z,1.33
2023-06-29T16:24:38.133Z,1.73
2023-06-29T16:27:04.548Z,1.92
2023-06-29T16:29:32.252Z,2.13
2023-06-29T16:31:58.903Z,2.03
2023-06-29T16:34:27.879Z,1.42
2023-06-29T16:36:54.283Z,0.98
2023-06-29T16:39:21.013Z,1.00
2023-06-29T16:41:47.494Z,0.80
2023-06-29T16:44:17.153Z,0.85
2023-06-29T16:46:50.559Z,1.10
2023-06-29T16:49:20.880Z,0.95
2023-06-29T16:51:49.680Z,0.90
2023-06-29T16:54:19.050Z,0.90
2023-06-29T16:56:45.451Z,0.73
2023-06-29T16:59:23.536Z,0.43
2023-06-29T17:01:49.950Z,0.57
2023-06-29T17:04:16.361Z,0.63
2023-06-29T17:06:44.042Z,0.40
2023-06-29T17:09:13.222Z,0.38
2023-06-29T17:11:39.718Z,0.20
2023-06-29T17:14:08.551Z,0.15
2023-06-29T17:16:35.305Z,0.40
2023-06-29T17:19:03.846Z,0.30
2023-06-29T17:21:30.160Z,0.30
2023-06-29T17:24:00.321Z,0.30
2023-06-29T17:26:40.910Z,0.32
2023-06-29T17:29:10.037Z,0.22
2023-06-29T17:31:37.800Z,0.25
2023-06-29T17:34:06.893Z,0.30
2023-06-29T17:36:33.199Z,0.20
2023-06-29T17:38:59.617Z,0.38
2023-06-29T17:41:28.765Z,0.40
2023-06-29T17:43:57.664Z,0.32
2023-06-29T17:46:24.049Z,0.22
2023-06-29T17:48:51.572Z,0.38
2023-06-29T17:51:23.580Z,0.50
2023-06-29T17:53:51.628Z,0.50
2023-06-29T17:56:18.043Z,0.60
2023-06-29T17:58:44.954Z,0.45
2023-06-29T18:01:15.391Z,0.47
2023-06-29T18:03:42.431Z,0.63
2023-06-29T18:06:09.165Z,0.57
2023-06-29T18:08:42.577Z,0.47
2023-06-29T18:11:10.918Z,0.73
2023-06-29T18:13:37.456Z,0.80
2023-06-29T18:16:04.035Z,1.15
2023-06-29T18:18:38.831Z,1.45
2023-06-29T18:21:05.358Z,1.08
2023-06-29T18:23:35.360Z,1.20
2023-06-29T18:28:59.015Z,0.80
2023-06-29T18:31:27.644Z,1.20
2023-06-29T18:33:56.959Z,1.30
2023-06-29T18:36:31.940Z,1.23
2023-06-29T18:38:58.300Z,1.75
2023-06-29T18:41:32.274Z,0.82
2023-06-29T18:44:00.632Z,1.13
2023-06-29T18:46:27.459Z,1.02
2023-06-29T18:48:56.170Z,1.35
2023-06-29T18:51:27.857Z,1.02
2023-06-29T18:53:55.292Z,0.82
2023-06-29T18:56:23.540Z,0.82
2023-06-29T19:01:32.535Z,0.80
2023-06-29T19:03:58.839Z,0.82
2023-06-29T19:06:27.642Z,0.85
2023-06-29T19:08:57.226Z,0.98
2023-06-29T19:11:26.052Z,0.70
2023-06-29T19:13:52.311Z,0.70
2023-06-29T19:16:28.617Z,1.02
2023-06-29T19:18:54.957Z,0.70
2023-06-29T19:21:22.309Z,0.73
2023-06-29T19:23:49.993Z,0.73
2023-06-29T19:26:16.245Z,0.95
2023-06-29T19:28:47.461Z,0.73
2023-06-29T19:31:14.005Z,0.70
2023-06-29T19:33:43.180Z,0.82
2023-06-29T19:36:09.456Z,0.68
2023-06-29T19:38:35.754Z,0.70
2023-06-29T19:41:02.424Z,0.52
2023-06-29T19:43:33.434Z,0.65
2023-06-29T19:45:59.756Z,1.00
2023-06-29T19:48:32.205Z,0.73
2023-06-29T19:50:58.671Z,0.70
2023-06-29T19:53:24.986Z,0.65
2023-06-29T19:55:54.152Z,0.60
2023-06-29T19:58:20.509Z,0.60
2023-06-29T20:00:49.365Z,0.60
2023-06-29T20:05:56.056Z,0.85
2023-06-29T20:08:23.381Z,0.65
2023-06-29T20:11:00.555Z,0.95
2023-06-29T20:13:28.066Z,1.02
2023-06-29T20:15:54.377Z,0.93
2023-06-29T20:18:20.705Z,0.93
2023-06-29T20:20:47.217Z,0.93
2023-06-29T20:23:13.720Z,0.85
2023-06-29T20:25:40.013Z,1.67
2023-06-29T20:28:06.320Z,1.00
2023-06-29T20:30:32.772Z,1.13
2023-06-29T20:33:00.888Z,0.93
2023-06-29T20:35:27.280Z,1.42
2023-06-29T20:37:55.965Z,1.00
2023-06-29T20:40:27.677Z,1.23
2023-06-29T20:42:55.460Z,1.67
2023-06-29T20:45:21.797Z,1.80
2023-06-29T20:47:50.440Z,0.95
2023-06-29T20:50:16.768Z,1.25
2023-06-29T20:52:44.184Z,1.00
2023-06-29T20:55:15.241Z,1.35
2023-06-29T20:57:41.865Z,1.08
2023-06-29T21:00:13.163Z,1.20
2023-06-29T21:02:39.709Z,1.15
2023-06-29T21:05:07.638Z,1.35
2023-06-29T21:07:34.304Z,1.10
2023-06-29T21:10:03.155Z,1.20
2023-06-29T21:12:29.638Z,1.05
2023-06-29T21:14:57.105Z,1.35
2023-06-29T21:17:26.622Z,1.67
2023-06-29T21:19:54.174Z,1.50
2023-06-29T21:22:23.034Z,1.00
2023-06-29T21:24:49.501Z,1.88
2023-06-29T21:27:16.584Z,1.60
2023-06-29T21:29:51.962Z,1.10
2023-06-29T21:32:18.440Z,1.30
2023-06-29T21:34:47.998Z,1.27
2023-06-29T21:37:14.689Z,1.15
2023-06-29T21:39:41.192Z,1.52
2023-06-29T21:42:10.064Z,1.55
2023-06-29T21:44:37.665Z,1.40
2023-06-29T21:47:04.286Z,1.50
2023-06-29T21:49:32.012Z,1.20
2023-06-29T21:52:00.759Z,1.55
2023-06-29T21:54:30.902Z,1.35
2023-06-29T21:57:04.081Z,1.20
2023-06-29T21:59:37.955Z,1.30
2023-06-29T22:02:04.425Z,1.75
2023-06-29T22:04:34.881Z,1.60
2023-06-29T22:07:11.640Z,1.77
2023-06-29T22:09:46.210Z,1.05
2023-06-29T22:14:46.617Z,1.20
2023-06-29T22:17:20.400Z,1.50
2023-06-29T22:20:07.678Z,1.42
2023-06-29T22:22:37.838Z,1.48
2023-06-29T22:25:04.337Z,1.80
2023-06-29T22:27:30.744Z,2.15
2023-06-29T22:30:02.554Z,1.42
2023-06-29T22:32:30.197Z,1.23
2023-06-29T22:35:00.424Z,1.48
2023-06-29T22:37:26.776Z,1.17
2023-06-29T22:39:57.833Z,1.60
2023-06-29T22:42:24.609Z,1.30
2023-06-29T22:45:02.371Z,1.42
2023-06-29T22:47:28.672Z,1.27
2023-06-29T22:49:56.979Z,1.40
2023-06-29T22:52:23.609Z,1.50
2023-06-29T22:54:51.510Z,1.23
2023-06-29T22:57:19.176Z,1.35
2023-06-29T22:59:48.420Z,1.20
2023-06-29T23:02:21.054Z,1.42
2023-06-29T23:04:55.606Z,1.63
2023-06-29T23:07:25.034Z,1.55
2023-06-29T23:09:51.373Z,1.73
2023-06-29T23:12:17.684Z,1.52
2023-06-29T23:14:44.050Z,1.58
2023-06-29T23:17:13.973Z,1.95
2023-06-29T23:19:42.514Z,1.85
2023-06-29T23:22:11.184Z,1.67
2023-06-29T23:24:37.493Z,1.95
2023-06-29T23:27:03.881Z,1.52
2023-06-29T23:29:30.134Z,1.60
2023-06-29T23:31:56.632Z,2.20
2023-06-29T23:34:27.763Z,1.60
2023-06-29T23:37:00.848Z,1.65
2023-06-29T23:39:28.410Z,1.30
2023-06-29T23:41:57.622Z,1.83
2023-06-29T23:44:25.658Z,1.50
2023-06-29T23:46:51.981Z,1.60
2023-06-29T23:49:23.678Z,1.83
2023-06-29T23:51:49.976Z,1.83
2023-06-29T23:54:16.557Z,1.70
2023-06-29T23:56:43.825Z,2.03
2023-06-29T23:59:10.185Z,1.83
