createdAt,value
2018-07-24T00:00:31.365Z,24.40
2018-07-24T00:03:03.465Z,24.90
2018-07-24T00:05:34.274Z,23.90
2018-07-24T00:08:13.582Z,23.40
2018-07-24T00:10:44.912Z,24.23
2018-07-24T00:13:16.811Z,23.67
2018-07-24T00:15:51.132Z,22.57
2018-07-24T00:18:23.273Z,23.03
2018-07-24T00:20:54.387Z,22.10
2018-07-24T00:23:26.258Z,23.97
2018-07-24T00:26:00.857Z,23.77
2018-07-24T00:28:31.806Z,23.23
2018-07-24T00:31:03.117Z,22.83
2018-07-24T00:33:36.497Z,22.57
2018-07-24T00:36:08.127Z,22.83
2018-07-24T00:38:38.576Z,23.43
2018-07-24T00:41:11.186Z,22.73
2018-07-24T00:43:50.894Z,22.37
2018-07-24T00:46:30.655Z,22.47
2018-07-24T00:49:09.937Z,22.00
2018-07-24T00:51:49.391Z,22.83
2018-07-24T00:54:29.940Z,21.90
2018-07-24T00:57:01.871Z,22.93
2018-07-24T00:59:34.138Z,23.97
2018-07-24T01:02:06.252Z,22.83
2018-07-24T01:04:42.139Z,23.40
2018-07-24T01:07:13.531Z,23.07
2018-07-24T01:09:44.740Z,23.77
2018-07-24T01:12:17.905Z,23.60
2018-07-24T01:14:49.596Z,23.40
2018-07-24T01:17:20.031Z,23.83
2018-07-24T01:19:59.656Z,22.53
2018-07-24T01:22:31.605Z,23.77
2018-07-24T01:25:03.975Z,23.97
2018-07-24T01:27:43.741Z,22.90
2018-07-24T01:30:16.822Z,22.67
2018-07-24T01:32:48.923Z,23.27
2018-07-24T01:35:20.643Z,23.07
2018-07-24T01:37:52.756Z,23.23
2018-07-24T01:40:24.245Z,22.83
2018-07-24T01:43:03.885Z,23.27
2018-07-24T01:45:43.850Z,23.97
2018-07-24T01:48:15.073Z,22.33
2018-07-24T01:50:54.526Z,22.20
2018-07-24T01:53:34.282Z,22.27
2018-07-24T01:56:14.239Z,22.43
2018-07-24T01:58:45.199Z,20.47
2018-07-24T02:01:16.344Z,23.20
2018-07-24T02:03:56.306Z,21.63
2018-07-24T02:06:37.680Z,21.40
2018-07-24T02:09:10.180Z,21.03
2018-07-24T02:11:50.668Z,22.10
2018-07-24T02:14:26.799Z,21.90
2018-07-24T02:17:04.069Z,22.43
2018-07-24T02:19:43.761Z,22.13
2018-07-24T02:22:15.261Z,21.67
2018-07-24T02:24:47.651Z,22.10
2018-07-24T02:27:27.879Z,21.30
2018-07-24T02:30:07.660Z,22.17
2018-07-24T02:32:39.226Z,21.07
2018-07-24T02:35:10.547Z,22.33
2018-07-24T02:37:41.327Z,21.10
2018-07-24T02:40:12.767Z,21.63
2018-07-24T02:42:45.475Z,21.17
2018-07-24T02:45:17.261Z,21.10
2018-07-24T02:47:53.915Z,21.33
2018-07-24T02:50:29.740Z,20.90
2018-07-24T02:53:01.292Z,22.47
2018-07-24T02:55:33.691Z,20.97
2018-07-24T02:58:04.752Z,19.70
2018-07-24T03:00:35.790Z,21.00
2018-07-24T03:03:15.883Z,21.77
2018-07-24T03:05:55.679Z,21.37
2018-07-24T03:08:26.408Z,19.90
2018-07-24T03:11:02.369Z,20.07
2018-07-24T03:13:37.419Z,19.63
2018-07-24T03:16:08.724Z,20.87
2018-07-24T03:18:48.515Z,21.20
2018-07-24T03:21:19.875Z,20.60
2018-07-24T03:23:51.865Z,19.97
2018-07-24T03:26:23.454Z,20.53
2018-07-24T03:28:55.007Z,19.83
2018-07-24T03:31:34.595Z,19.47
2018-07-24T03:34:14.807Z,20.43
2018-07-24T03:36:51.596Z,20.20
2018-07-24T03:39:31.271Z,20.10
2018-07-24T03:42:11.260Z,20.33
2018-07-24T03:44:42.704Z,19.50
2018-07-24T03:47:14.274Z,19.97
2018-07-24T03:49:54.499Z,21.07
2018-07-24T03:52:25.752Z,21.00
2018-07-24T03:55:05.670Z,21.60
2018-07-24T03:57:45.228Z,20.47
2018-07-24T04:00:24.633Z,21.43
2018-07-24T04:03:04.745Z,20.93
2018-07-24T04:05:44.773Z,20.07
2018-07-24T04:08:16.936Z,20.37
2018-07-24T04:10:56.801Z,19.50
2018-07-24T04:13:28.351Z,20.70
2018-07-24T04:15:59.093Z,21.23
2018-07-24T04:18:35.110Z,20.47
2018-07-24T04:21:06.310Z,20.70
2018-07-24T04:23:39.040Z,20.10
2018-07-24T04:26:18.725Z,19.93
2018-07-24T04:28:50.432Z,20.73
2018-07-24T04:31:22.242Z,19.53
2018-07-24T04:33:53.962Z,19.97
2018-07-24T04:36:33.621Z,19.97
2018-07-24T04:39:09.710Z,19.83
2018-07-24T04:41:42.302Z,19.33
2018-07-24T04:44:20.774Z,19.97
2018-07-24T04:46:52.413Z,19.60
2018-07-24T04:49:28.673Z,18.50
2018-07-24T04:52:00.841Z,20.93
2018-07-24T04:54:41.587Z,20.13
2018-07-24T04:57:14.144Z,20.00
2018-07-24T04:59:56.020Z,20.30
2018-07-24T05:02:30.373Z,19.80
2018-07-24T05:05:23.609Z,20.33
2018-07-24T05:07:55.900Z,19.07
2018-07-24T05:10:30.801Z,19.90
2018-07-24T05:13:04.109Z,19.93
2018-07-24T05:16:05.905Z,20.00
2018-07-24T05:18:39.256Z,19.97
2018-07-24T05:21:11.635Z,19.00
2018-07-24T05:23:45.905Z,19.07
2018-07-24T05:27:32.288Z,18.53
2018-07-24T05:30:08.935Z,18.20
2018-07-24T05:32:45.415Z,19.07
2018-07-24T05:35:17.225Z,18.13
2018-07-24T05:37:52.086Z,16.70
2018-07-24T05:40:24.475Z,17.33
2018-07-24T05:42:56.318Z,17.33
2018-07-24T05:45:49.069Z,17.80
2018-07-24T05:48:20.345Z,16.27
2018-07-24T05:50:51.805Z,17.53
2018-07-24T05:53:23.285Z,16.23
2018-07-24T05:55:54.484Z,16.77
2018-07-24T05:58:25.825Z,16.40
2018-07-24T06:00:57.445Z,15.93
2018-07-24T06:03:29.006Z,16.23
2018-07-24T06:05:59.785Z,16.10
2018-07-24T06:08:32.206Z,15.80
2018-07-24T06:11:03.535Z,16.80
2018-07-24T06:13:35.909Z,17.17
2018-07-24T06:16:07.276Z,15.73
2018-07-24T06:18:39.372Z,15.77
2018-07-24T06:21:11.525Z,14.93
2018-07-24T06:23:43.695Z,16.07
2018-07-24T06:26:16.025Z,16.07
2018-07-24T06:28:46.955Z,16.03
2018-07-24T06:31:27.438Z,15.77
2018-07-24T06:34:07.645Z,15.00
2018-07-24T06:36:48.263Z,15.40
2018-07-24T06:39:29.358Z,15.87
2018-07-24T06:42:01.542Z,15.53
2018-07-24T06:44:32.886Z,15.70
2018-07-24T06:47:14.126Z,14.93
2018-07-24T06:49:48.196Z,14.77
2018-07-24T06:52:21.065Z,15.20
2018-07-24T06:58:27.635Z,15.57
2018-07-24T07:01:07.385Z,15.07
2018-07-24T07:03:38.756Z,16.00
2018-07-24T07:06:10.244Z,15.80
2018-07-24T07:08:40.874Z,14.77
2018-07-24T07:11:12.566Z,16.00
2018-07-24T07:13:47.365Z,15.50
2018-07-24T07:16:18.701Z,15.10
2018-07-24T07:18:51.254Z,14.97
2018-07-24T07:21:23.155Z,14.93
2018-07-24T07:24:03.051Z,15.10
2018-07-24T07:26:34.942Z,15.37
2018-07-24T07:29:08.031Z,15.37
2018-07-24T07:31:40.311Z,14.70
2018-07-24T07:34:20.551Z,15.60
2018-07-24T07:37:00.446Z,14.53
2018-07-24T07:39:39.988Z,15.67
2018-07-24T07:42:19.327Z,15.10
2018-07-24T07:44:59.588Z,14.47
2018-07-24T07:47:39.624Z,15.03
2018-07-24T07:50:19.518Z,15.60
2018-07-24T07:53:00.217Z,14.67
2018-07-24T07:55:56.573Z,15.23
2018-07-24T07:58:41.905Z,14.20
2018-07-24T08:01:21.989Z,14.63
2018-07-24T08:04:02.313Z,14.37
2018-07-24T08:06:42.225Z,13.67
2018-07-24T08:09:22.290Z,14.60
2018-07-24T08:12:02.359Z,14.57
2018-07-24T08:14:42.718Z,15.90
2018-07-24T08:17:23.337Z,13.90
2018-07-24T08:20:03.838Z,13.63
2018-07-24T08:22:44.247Z,14.53
2018-07-24T08:25:24.662Z,13.47
2018-07-24T08:28:04.952Z,13.20
2018-07-24T08:30:45.076Z,16.17
2018-07-24T08:33:21.171Z,14.70
2018-07-24T08:35:59.160Z,13.30
2018-07-24T08:38:39.456Z,14.20
2018-07-24T08:41:20.012Z,14.57
2018-07-24T08:44:00.484Z,13.13
2018-07-24T08:46:37.552Z,12.83
2018-07-24T08:49:13.351Z,13.00
2018-07-24T08:51:51.909Z,12.17
2018-07-24T08:54:28.729Z,12.57
2018-07-24T08:57:06.202Z,13.60
2018-07-24T08:59:47.299Z,12.80
2018-07-24T09:02:27.501Z,13.27
2018-07-24T09:05:07.148Z,11.80
2018-07-24T09:07:48.180Z,12.30
2018-07-24T09:10:28.121Z,11.73
2018-07-24T09:13:08.091Z,12.53
2018-07-24T09:15:47.988Z,12.03
2018-07-24T09:18:28.335Z,11.23
2018-07-24T09:21:04.476Z,12.50
2018-07-24T09:23:46.455Z,11.33
2018-07-24T09:26:25.795Z,13.00
2018-07-24T09:29:05.555Z,13.00
2018-07-24T09:31:45.550Z,13.63
2018-07-24T09:34:26.242Z,11.80
2018-07-24T09:37:06.263Z,12.60
2018-07-24T09:39:46.450Z,13.20
2018-07-24T09:42:25.657Z,12.50
2018-07-24T09:45:04.823Z,12.27
2018-07-24T09:47:42.890Z,11.80
2018-07-24T09:50:23.246Z,11.50
2018-07-24T09:53:03.278Z,11.17
2018-07-24T09:55:44.391Z,11.37
2018-07-24T09:58:16.405Z,12.23
2018-07-24T10:01:00.897Z,11.20
2018-07-24T10:03:40.536Z,12.30
2018-07-24T10:06:20.537Z,12.07
2018-07-24T10:09:00.124Z,11.80
2018-07-24T10:11:39.953Z,11.40
2018-07-24T10:14:20.063Z,11.43
2018-07-24T10:16:59.438Z,11.30
2018-07-24T10:19:37.346Z,11.53
2018-07-24T10:22:16.936Z,11.50
2018-07-24T10:24:56.707Z,11.57
2018-07-24T10:27:36.655Z,11.17
2018-07-24T10:30:17.052Z,11.40
2018-07-24T10:32:57.355Z,11.90
2018-07-24T10:35:37.446Z,10.80
2018-07-24T10:38:17.290Z,11.27
2018-07-24T10:40:59.008Z,11.40
2018-07-24T10:43:31.580Z,11.83
2018-07-24T10:46:12.459Z,11.13
2018-07-24T10:48:57.850Z,11.70
2018-07-24T10:51:37.589Z,11.23
2018-07-24T10:54:33.407Z,11.47
2018-07-24T10:57:18.850Z,10.50
2018-07-24T11:00:04.902Z,9.90
2018-07-24T11:02:47.139Z,10.27
2018-07-24T11:05:31.262Z,8.53
2018-07-24T11:08:12.789Z,8.30
2018-07-24T11:10:53.638Z,7.97
2018-07-24T11:13:45.389Z,8.80
2018-07-24T11:16:32.201Z,8.83
2018-07-24T11:19:15.306Z,8.87
2018-07-24T11:21:57.156Z,7.90
2018-07-24T11:24:37.140Z,8.10
2018-07-24T11:27:17.284Z,7.90
2018-07-24T11:29:56.231Z,7.93
2018-07-24T11:32:34.005Z,8.57
2018-07-24T11:35:13.969Z,8.03
2018-07-24T11:37:53.428Z,9.17
2018-07-24T11:40:34.094Z,9.03
2018-07-24T11:43:14.252Z,9.33
2018-07-24T11:45:54.339Z,8.93
2018-07-24T11:48:34.696Z,8.80
2018-07-24T11:51:14.539Z,8.77
2018-07-24T11:53:55.171Z,8.37
2018-07-24T11:56:35.130Z,8.70
2018-07-24T11:59:15.342Z,8.93
2018-07-24T12:01:50.173Z,9.27
2018-07-24T12:04:30.491Z,9.40
2018-07-24T12:07:10.089Z,8.80
2018-07-24T12:09:50.082Z,8.17
2018-07-24T12:12:29.730Z,8.57
2018-07-24T12:15:07.367Z,9.43
2018-07-24T12:17:46.925Z,8.23
2018-07-24T12:20:26.396Z,8.43
2018-07-24T12:23:06.092Z,7.60
2018-07-24T12:25:46.175Z,7.70
2018-07-24T12:28:25.831Z,8.17
2018-07-24T12:31:05.853Z,9.20
2018-07-24T12:33:46.225Z,7.97
2018-07-24T12:36:26.567Z,8.73
2018-07-24T12:39:09.099Z,8.80
2018-07-24T12:41:48.532Z,9.00
2018-07-24T12:44:28.734Z,8.97
2018-07-24T12:47:08.900Z,8.80
2018-07-24T12:49:48.475Z,8.30
2018-07-24T12:52:28.174Z,8.63
2018-07-24T12:55:07.046Z,7.43
2018-07-24T12:57:39.148Z,7.57
2018-07-24T13:00:19.855Z,7.70
2018-07-24T13:03:00.270Z,8.07
2018-07-24T13:05:40.247Z,8.30
2018-07-24T13:08:19.495Z,8.47
2018-07-24T13:10:53.102Z,8.53
2018-07-24T13:13:26.798Z,7.83
2018-07-24T13:16:03.095Z,7.83
2018-07-24T13:18:39.629Z,7.90
2018-07-24T13:21:19.992Z,8.47
2018-07-24T13:23:59.999Z,8.93
2018-07-24T13:26:39.762Z,8.27
2018-07-24T13:29:18.018Z,8.50
2018-07-24T13:31:57.867Z,8.17
2018-07-24T13:34:33.583Z,8.13
2018-07-24T13:37:13.486Z,7.50
2018-07-24T13:39:53.773Z,8.03
2018-07-24T13:42:33.685Z,7.43
2018-07-24T13:45:13.114Z,8.57
2018-07-24T13:47:53.754Z,7.30
2018-07-24T13:50:26.425Z,7.40
2018-07-24T13:53:04.089Z,7.10
2018-07-24T13:55:44.104Z,7.40
2018-07-24T13:58:24.399Z,8.17
2018-07-24T14:01:04.537Z,7.87
2018-07-24T14:03:44.747Z,7.47
2018-07-24T14:06:24.997Z,7.47
2018-07-24T14:09:04.995Z,8.00
2018-07-24T14:11:45.451Z,8.00
2018-07-24T14:14:25.473Z,8.13
2018-07-24T14:17:01.905Z,8.07
2018-07-24T14:19:39.699Z,8.10
2018-07-24T14:22:20.880Z,7.23
2018-07-24T14:25:00.825Z,7.13
2018-07-24T14:27:40.356Z,7.43
2018-07-24T14:30:20.403Z,7.07
2018-07-24T14:33:14.101Z,7.33
2018-07-24T14:35:54.751Z,7.90
2018-07-24T14:38:35.012Z,7.33
2018-07-24T14:41:14.933Z,6.67
2018-07-24T14:43:55.976Z,6.60
2018-07-24T14:46:36.613Z,6.67
2018-07-24T14:49:17.261Z,7.57
2018-07-24T14:51:57.441Z,7.50
2018-07-24T14:54:38.337Z,7.90
2018-07-24T14:57:18.311Z,7.63
2018-07-24T14:59:58.172Z,7.40
2018-07-24T15:02:36.523Z,7.93
2018-07-24T15:05:16.430Z,7.67
2018-07-24T15:07:56.746Z,7.93
2018-07-24T15:10:37.175Z,7.87
2018-07-24T15:13:17.793Z,7.83
2018-07-24T15:15:57.288Z,7.47
2018-07-24T15:18:37.139Z,7.40
2018-07-24T15:21:17.018Z,7.10
2018-07-24T15:23:57.353Z,8.40
2018-07-24T15:26:37.659Z,7.50
2018-07-24T15:29:11.318Z,7.63
2018-07-24T15:31:47.128Z,6.67
2018-07-24T15:34:27.776Z,6.53
2018-07-24T15:37:08.458Z,6.27
2018-07-24T15:39:48.467Z,6.43
2018-07-24T15:42:21.517Z,6.70
2018-07-24T15:44:57.853Z,6.77
2018-07-24T15:47:31.144Z,6.27
2018-07-24T15:50:07.230Z,5.80
2018-07-24T15:52:47.309Z,6.47
2018-07-24T15:55:27.704Z,6.43
2018-07-24T15:58:00.607Z,7.33
2018-07-24T16:00:40.774Z,6.63
2018-07-24T16:03:20.963Z,6.23
2018-07-24T16:06:00.654Z,6.27
2018-07-24T16:08:37.270Z,6.37
2018-07-24T16:11:12.329Z,5.70
2018-07-24T16:13:52.836Z,6.40
2018-07-24T16:16:24.723Z,6.43
2018-07-24T16:18:56.323Z,6.53
2018-07-24T16:21:27.952Z,6.60
2018-07-24T16:24:31.752Z,7.10
2018-07-24T16:27:03.243Z,6.87
2018-07-24T16:29:34.402Z,7.30
2018-07-24T16:32:05.642Z,7.87
2018-07-24T16:34:49.272Z,10.00
2018-07-24T16:37:20.832Z,7.90
2018-07-24T16:39:51.042Z,7.47
2018-07-24T16:42:22.532Z,7.97
2018-07-24T16:45:20.282Z,6.80
2018-07-24T16:47:51.022Z,6.33
2018-07-24T16:50:22.105Z,6.33
2018-07-24T16:52:54.464Z,8.80
2018-07-24T16:55:25.182Z,7.23
2018-07-24T16:57:59.173Z,7.10
2018-07-24T17:00:31.093Z,6.33
2018-07-24T17:03:28.161Z,6.13
2018-07-24T17:05:58.832Z,6.47
2018-07-24T17:08:29.472Z,6.63
2018-07-24T17:11:01.433Z,7.20
2018-07-24T17:14:11.072Z,7.17
2018-07-24T17:16:41.112Z,6.40
2018-07-24T17:19:11.632Z,7.27
2018-07-24T17:21:43.052Z,6.80
2018-07-24T17:24:14.823Z,6.93
2018-07-24T17:26:51.832Z,7.33
2018-07-24T17:29:24.197Z,6.37
2018-07-24T17:31:54.977Z,6.40
2018-07-24T17:34:29.809Z,6.50
2018-07-24T17:37:00.369Z,6.33
2018-07-24T17:39:31.477Z,6.60
2018-07-24T17:42:02.690Z,6.40
2018-07-24T17:45:00.737Z,6.30
2018-07-24T17:47:32.147Z,6.63
2018-07-24T17:50:02.388Z,7.20
2018-07-24T17:53:14.510Z,6.40
2018-07-24T17:55:45.783Z,6.57
2018-07-24T17:58:16.767Z,6.33
2018-07-24T18:00:47.219Z,7.30
2018-07-24T18:04:03.448Z,8.27
2018-07-24T18:06:34.966Z,7.47
2018-07-24T18:09:12.967Z,7.80
2018-07-24T18:11:45.528Z,7.83
2018-07-24T18:14:17.436Z,7.00
2018-07-24T18:16:48.396Z,7.20
2018-07-24T18:19:19.888Z,7.20
2018-07-24T18:21:50.987Z,7.30
2018-07-24T18:24:39.276Z,6.90
2018-07-24T18:27:09.909Z,7.60
2018-07-24T18:29:40.536Z,7.37
2018-07-24T18:32:11.539Z,7.97
2018-07-24T18:34:43.838Z,7.37
2018-07-24T18:37:23.062Z,7.67
2018-07-24T18:40:02.734Z,7.30
2018-07-24T18:42:42.205Z,8.03
2018-07-24T18:45:22.250Z,7.13
2018-07-24T18:48:01.928Z,7.53
2018-07-24T18:50:41.987Z,7.90
2018-07-24T18:53:13.634Z,7.83
2018-07-24T18:55:53.479Z,8.07
2018-07-24T18:58:26.013Z,7.90
2018-07-24T19:01:05.634Z,8.40
2018-07-24T19:03:42.510Z,7.70
2018-07-24T19:06:21.901Z,8.27
2018-07-24T19:09:01.843Z,7.80
2018-07-24T19:11:43.312Z,8.03
2018-07-24T19:14:23.223Z,8.30
2018-07-24T19:17:03.174Z,7.93
2018-07-24T19:19:42.857Z,8.87
2018-07-24T19:22:22.701Z,8.53
2018-07-24T19:25:03.118Z,9.00
2018-07-24T19:27:42.785Z,8.27
2018-07-24T19:30:22.529Z,8.63
2018-07-24T19:33:02.103Z,8.47
2018-07-24T19:35:57.347Z,8.47
2018-07-24T19:38:43.505Z,9.10
2018-07-24T19:41:24.301Z,9.47
2018-07-24T19:44:04.278Z,9.43
2018-07-24T19:46:44.070Z,8.90
2018-07-24T19:49:18.595Z,9.20
2018-07-24T19:51:58.110Z,9.27
2018-07-24T19:54:37.783Z,9.50
2018-07-24T19:57:17.035Z,9.13
2018-07-24T19:59:53.337Z,9.97
2018-07-24T20:02:25.806Z,11.77
2018-07-24T20:05:05.706Z,9.73
2018-07-24T20:07:37.166Z,9.87
2018-07-24T20:10:09.973Z,9.60
2018-07-24T20:12:42.095Z,9.63
2018-07-24T20:15:19.125Z,9.43
2018-07-24T20:17:50.645Z,9.93
2018-07-24T20:20:30.815Z,9.63
2018-07-24T20:23:03.502Z,9.73
2018-07-24T20:25:42.961Z,9.97
2018-07-24T20:28:15.352Z,9.40
2018-07-24T20:30:46.006Z,10.03
2018-07-24T20:33:17.509Z,9.83
2018-07-24T20:35:49.063Z,10.20
2018-07-24T20:38:20.471Z,9.40
2018-07-24T20:40:52.282Z,9.73
2018-07-24T20:43:22.971Z,9.90
2018-07-24T20:45:54.471Z,10.77
2018-07-24T20:48:25.252Z,9.33
2018-07-24T20:50:57.075Z,10.00
2018-07-24T20:53:29.371Z,10.23
2018-07-24T20:56:00.213Z,9.90
2018-07-24T20:58:30.821Z,10.13
2018-07-24T21:01:02.126Z,10.20
2018-07-24T21:03:42.067Z,9.87
2018-07-24T21:06:13.585Z,10.40
2018-07-24T21:08:53.187Z,10.60
2018-07-24T21:11:24.302Z,9.93
2018-07-24T21:13:56.705Z,10.57
2018-07-24T21:16:27.845Z,10.00
2018-07-24T21:18:59.485Z,10.60
2018-07-24T21:21:34.366Z,10.57
2018-07-24T21:24:15.146Z,10.70
2018-07-24T21:26:46.645Z,10.70
2018-07-24T21:29:19.625Z,10.23
2018-07-24T21:31:51.625Z,10.93
2018-07-24T21:34:22.328Z,11.87
2018-07-24T21:36:55.167Z,12.53
2018-07-24T21:39:25.864Z,12.23
2018-07-24T21:41:57.765Z,11.70
2018-07-24T21:44:29.865Z,11.50
2018-07-24T21:47:00.569Z,11.70
2018-07-24T21:49:31.885Z,11.43
2018-07-24T21:52:03.316Z,11.90
2018-07-24T21:54:37.795Z,11.93
2018-07-24T21:57:09.035Z,11.60
2018-07-24T21:59:40.565Z,11.67
2018-07-24T22:02:11.665Z,11.80
2018-07-24T22:04:43.185Z,11.70
2018-07-24T22:07:14.945Z,12.17
2018-07-24T22:09:46.705Z,11.47
2018-07-24T22:12:18.582Z,11.33
2018-07-24T22:14:49.785Z,10.77
2018-07-24T22:17:21.235Z,11.67
2018-07-24T22:19:52.635Z,11.17
2018-07-24T22:22:24.329Z,10.80
2018-07-24T22:24:55.964Z,11.53
2018-07-24T22:27:28.615Z,11.57
2018-07-24T22:30:00.146Z,11.63
2018-07-24T22:32:30.826Z,11.17
2018-07-24T22:35:02.719Z,11.87
2018-07-24T22:37:33.769Z,12.37
2018-07-24T22:40:04.668Z,12.30
2018-07-24T22:42:35.769Z,11.77
2018-07-24T22:45:07.439Z,11.27
2018-07-24T22:47:38.749Z,11.43
2018-07-24T22:50:10.139Z,11.50
2018-07-24T22:52:41.365Z,11.80
2018-07-24T22:55:13.369Z,11.93
2018-07-24T22:57:44.019Z,12.27
2018-07-24T23:00:15.290Z,11.50
2018-07-24T23:02:47.979Z,12.30
2018-07-24T23:05:18.820Z,12.07
2018-07-24T23:07:49.878Z,12.87
2018-07-24T23:10:21.300Z,11.93
2018-07-24T23:12:53.150Z,12.57
2018-07-24T23:15:25.241Z,12.53
2018-07-24T23:34:40.491Z,12.80
2018-07-24T23:37:13.920Z,13.33
2018-07-24T23:39:45.190Z,12.67
2018-07-24T23:42:15.811Z,12.00
2018-07-24T23:44:47.109Z,12.27
2018-07-24T23:47:18.631Z,12.13
2018-07-24T23:49:50.110Z,12.47
2018-07-24T23:52:21.611Z,12.50
2018-07-24T23:54:52.671Z,12.30
2018-07-24T23:57:24.819Z,13.70
