createdAt,value
2019-06-01T00:00:55.250Z,99.90
2019-06-01T00:02:00.617Z,99.90
2019-06-01T00:03:06.685Z,99.90
2019-06-01T00:04:12.651Z,99.90
2019-06-01T00:05:18.493Z,99.90
2019-06-01T00:06:23.867Z,99.90
2019-06-01T00:07:29.783Z,99.90
2019-06-01T00:08:34.946Z,99.90
2019-06-01T00:09:41.033Z,99.90
2019-06-01T00:10:47.733Z,99.90
2019-06-01T00:11:53.663Z,99.90
2019-06-01T00:12:58.924Z,99.90
2019-06-01T00:14:05.013Z,99.90
2019-06-01T00:15:11.238Z,99.90
2019-06-01T00:16:17.105Z,99.90
2019-06-01T00:17:22.338Z,99.90
2019-06-01T00:18:28.212Z,99.90
2019-06-01T00:19:33.447Z,99.90
2019-06-01T00:20:40.075Z,99.90
2019-06-01T00:21:45.485Z,99.90
2019-06-01T00:22:51.800Z,99.90
2019-06-01T00:23:57.006Z,99.90
2019-06-01T00:25:02.948Z,99.90
2019-06-01T00:26:09.194Z,99.90
2019-06-01T00:27:15.244Z,99.90
2019-06-01T00:28:20.589Z,99.90
2019-06-01T00:29:26.521Z,99.90
2019-06-01T00:30:31.813Z,99.90
2019-06-01T00:31:37.726Z,99.90
2019-06-01T00:32:43.086Z,99.90
2019-06-01T00:33:49.592Z,99.90
2019-06-01T00:34:55.023Z,99.90
2019-06-01T00:36:00.970Z,99.90
2019-06-01T00:37:06.217Z,99.90
2019-06-01T00:38:12.177Z,99.90
2019-06-01T00:39:18.497Z,99.90
2019-06-01T00:40:24.573Z,99.90
2019-06-01T00:41:29.849Z,99.90
2019-06-01T00:42:35.739Z,99.90
2019-06-01T00:43:42.100Z,99.90
2019-06-01T00:44:48.508Z,99.90
2019-06-01T00:45:53.848Z,99.90
2019-06-01T00:46:59.675Z,99.90
2019-06-01T00:48:04.873Z,99.90
2019-06-01T00:49:10.689Z,99.90
2019-06-01T00:50:15.911Z,99.90
2019-06-01T00:51:21.807Z,99.90
2019-06-01T00:52:27.052Z,99.90
2019-06-01T00:53:32.913Z,99.90
2019-06-01T00:54:38.160Z,99.90
2019-06-01T00:55:45.857Z,99.90
2019-06-01T00:56:51.696Z,99.90
2019-06-01T00:57:57.630Z,99.90
2019-06-01T00:59:03.016Z,99.90
2019-06-01T01:00:08.961Z,99.90
2019-06-01T01:01:14.358Z,99.90
2019-06-01T01:02:20.199Z,99.90
2019-06-01T01:03:25.568Z,99.90
2019-06-01T01:04:31.378Z,99.90
2019-06-01T01:05:37.731Z,99.90
2019-06-01T01:06:44.455Z,99.90
2019-06-01T01:07:51.259Z,99.90
2019-06-01T01:08:57.243Z,99.90
2019-06-01T01:10:02.500Z,99.90
2019-06-01T01:11:08.481Z,99.90
2019-06-01T01:12:13.777Z,99.90
2019-06-01T01:13:20.815Z,99.90
2019-06-01T01:14:26.178Z,99.90
2019-06-01T01:15:32.177Z,99.90
2019-06-01T01:16:37.547Z,99.90
2019-06-01T01:17:43.451Z,99.90
2019-06-01T01:18:49.749Z,99.90
2019-06-01T01:19:56.011Z,99.90
2019-06-01T01:21:01.249Z,99.90
2019-06-01T01:22:07.410Z,99.90
2019-06-01T01:23:12.657Z,99.90
2019-06-01T01:24:18.624Z,99.90
2019-06-01T01:25:23.909Z,99.90
2019-06-01T01:26:29.765Z,99.90
2019-06-01T01:27:35.014Z,99.90
2019-06-01T01:28:40.811Z,99.90
2019-06-01T01:29:46.823Z,99.90
2019-06-01T01:31:06.916Z,99.90
2019-06-01T01:31:59.542Z,99.90
2019-06-01T01:33:05.457Z,99.90
2019-06-01T01:34:10.672Z,99.90
2019-06-01T01:35:16.641Z,99.90
2019-06-01T01:36:22.904Z,99.90
2019-06-01T01:37:28.787Z,99.90
2019-06-01T01:38:33.944Z,99.90
2019-06-01T01:39:39.754Z,99.90
2019-06-01T01:40:45.091Z,99.90
2019-06-01T01:41:52.092Z,99.90
2019-06-01T01:42:58.776Z,99.90
2019-06-01T01:44:05.858Z,99.90
2019-06-01T01:45:11.389Z,99.90
2019-06-01T01:46:18.303Z,99.90
2019-06-01T01:47:23.679Z,99.90
2019-06-01T01:48:29.551Z,99.90
2019-06-01T01:49:34.730Z,99.90
2019-06-01T01:50:40.442Z,99.90
2019-06-01T01:51:45.746Z,99.90
2019-06-01T01:52:52.754Z,99.90
2019-06-01T01:53:59.054Z,99.90
2019-06-01T01:55:05.289Z,99.90
2019-06-01T01:56:10.649Z,99.90
2019-06-01T01:57:16.487Z,99.90
2019-06-01T01:58:21.885Z,99.90
2019-06-01T01:59:28.871Z,99.90
2019-06-01T02:00:41.458Z,99.90
2019-06-01T02:01:50.438Z,99.90
2019-06-01T02:02:57.951Z,99.90
2019-06-01T02:04:03.781Z,99.90
2019-06-01T02:05:10.033Z,99.90
2019-06-01T02:06:15.875Z,99.90
2019-06-01T02:07:21.196Z,99.90
2019-06-01T02:08:27.024Z,99.90
2019-06-01T02:09:32.262Z,99.90
2019-06-01T02:10:38.184Z,99.90
2019-06-01T02:11:43.362Z,99.90
2019-06-01T02:12:49.236Z,99.90
2019-06-01T02:13:55.590Z,99.90
2019-06-01T02:15:02.173Z,99.90
2019-06-01T02:16:07.894Z,99.90
2019-06-01T02:17:13.757Z,99.90
2019-06-01T02:18:18.997Z,99.90
2019-06-01T02:19:27.850Z,99.90
2019-06-01T02:20:33.391Z,99.90
2019-06-01T02:21:39.255Z,99.90
2019-06-01T02:22:44.446Z,99.90
2019-06-01T02:23:50.327Z,99.90
2019-06-01T02:24:55.851Z,99.90
2019-06-01T02:26:03.303Z,99.90
2019-06-01T02:27:08.588Z,99.90
2019-06-01T02:28:14.416Z,99.90
2019-06-01T02:29:19.618Z,99.90
2019-06-01T02:30:25.582Z,99.90
2019-06-01T02:31:41.618Z,99.90
2019-06-01T02:32:38.270Z,99.90
2019-06-01T02:33:43.536Z,99.90
2019-06-01T02:34:49.447Z,99.90
2019-06-01T02:35:56.274Z,99.90
2019-06-01T02:37:02.436Z,99.90
2019-06-01T02:38:08.802Z,99.90
2019-06-01T02:39:15.050Z,99.90
2019-06-01T02:40:20.621Z,99.90
2019-06-01T02:41:26.502Z,99.90
2019-06-01T02:42:31.753Z,99.90
2019-06-01T02:43:37.604Z,99.90
2019-06-01T02:44:42.882Z,99.90
2019-06-01T02:45:48.850Z,99.90
2019-06-01T02:46:55.388Z,99.90
2019-06-01T02:48:01.694Z,99.90
2019-06-01T02:49:07.659Z,99.90
2019-06-01T02:50:14.455Z,99.90
2019-06-01T02:51:19.746Z,99.90
2019-06-01T02:52:25.744Z,99.90
2019-06-01T02:53:30.951Z,99.90
2019-06-01T02:54:36.872Z,99.90
2019-06-01T02:55:42.171Z,99.90
2019-06-01T02:56:47.968Z,99.90
2019-06-01T02:57:53.252Z,99.90
2019-06-01T02:59:00.268Z,99.90
2019-06-01T03:00:06.971Z,99.90
2019-06-01T03:01:56.758Z,99.90
2019-06-01T03:02:53.490Z,99.90
2019-06-01T03:03:59.660Z,99.90
2019-06-01T03:05:05.796Z,99.90
2019-06-01T03:06:14.312Z,99.90
2019-06-01T03:07:19.689Z,99.90
2019-06-01T03:08:26.091Z,99.90
2019-06-01T03:09:33.681Z,99.90
2019-06-01T03:10:40.746Z,99.90
2019-06-01T03:11:50.402Z,99.90
2019-06-01T03:13:00.045Z,99.90
2019-06-01T03:14:08.810Z,99.90
2019-06-01T03:15:15.898Z,99.90
2019-06-01T03:16:22.767Z,99.90
2019-06-01T03:17:32.225Z,99.90
2019-06-01T03:18:39.906Z,99.90
2019-06-01T03:19:47.593Z,99.90
2019-06-01T03:20:54.166Z,99.90
2019-06-01T03:22:03.749Z,99.90
2019-06-01T03:23:12.089Z,99.90
2019-06-01T03:24:19.392Z,99.90
2019-06-01T03:25:27.872Z,99.90
2019-06-01T03:26:37.613Z,99.90
2019-06-01T03:27:44.869Z,99.90
2019-06-01T03:28:54.141Z,99.90
2019-06-01T03:30:03.936Z,99.90
2019-06-01T03:31:10.504Z,99.90
2019-06-01T03:32:34.262Z,99.90
2019-06-01T03:33:23.305Z,99.90
2019-06-01T03:34:28.615Z,99.90
2019-06-01T03:35:35.301Z,99.90
2019-06-01T03:36:43.502Z,99.90
2019-06-01T03:37:49.508Z,99.90
2019-06-01T03:38:55.071Z,99.90
2019-06-01T03:40:01.106Z,99.90
2019-06-01T03:41:06.531Z,99.90
2019-06-01T03:42:13.277Z,99.90
2019-06-01T03:43:19.061Z,99.90
2019-06-01T03:44:24.920Z,99.90
2019-06-01T03:45:30.228Z,99.90
2019-06-01T03:46:36.138Z,99.90
2019-06-01T03:47:41.442Z,99.90
2019-06-01T03:48:47.231Z,99.90
2019-06-01T03:49:52.439Z,99.90
2019-06-01T03:50:58.359Z,99.90
2019-06-01T03:52:04.749Z,99.90
2019-06-01T03:53:10.609Z,99.90
2019-06-01T03:54:15.787Z,99.90
2019-06-01T03:55:21.634Z,99.90
2019-06-01T03:56:26.875Z,99.90
2019-06-01T03:57:32.717Z,99.90
2019-06-01T03:58:38.181Z,99.90
2019-06-01T03:59:44.046Z,99.90
2019-06-01T04:00:49.352Z,99.90
2019-06-01T04:01:55.113Z,99.90
2019-06-01T04:03:03.618Z,99.90
2019-06-01T04:04:09.434Z,99.90
2019-06-01T04:05:14.714Z,99.90
2019-06-01T04:06:20.582Z,99.90
2019-06-01T04:07:25.846Z,99.90
2019-06-01T04:08:32.112Z,99.90
2019-06-01T04:09:37.294Z,99.90
2019-06-01T04:10:43.549Z,99.90
2019-06-01T04:11:48.746Z,99.90
2019-06-01T04:12:54.695Z,99.90
2019-06-01T04:13:59.935Z,99.90
2019-06-01T04:15:10.233Z,99.90
2019-06-01T04:16:13.134Z,99.90
2019-06-01T04:17:18.982Z,99.90
2019-06-01T04:18:24.245Z,99.90
2019-06-01T04:19:30.050Z,99.90
2019-06-01T04:20:35.281Z,99.90
2019-06-01T04:21:41.055Z,99.90
2019-06-01T04:22:46.219Z,99.90
2019-06-01T04:23:52.122Z,99.90
2019-06-01T04:24:57.383Z,99.90
2019-06-01T04:26:04.151Z,99.90
2019-06-01T04:27:10.208Z,99.90
2019-06-01T04:28:16.122Z,99.90
2019-06-01T04:29:21.230Z,99.90
2019-06-01T04:30:28.423Z,99.90
2019-06-01T04:31:33.676Z,99.90
2019-06-01T04:32:49.389Z,99.90
2019-06-01T04:33:46.415Z,99.90
2019-06-01T04:34:52.271Z,99.90
2019-06-01T04:35:57.556Z,99.90
2019-06-01T04:37:03.593Z,99.90
2019-06-01T04:38:11.231Z,99.90
2019-06-01T04:39:17.078Z,99.90
2019-06-01T04:40:22.296Z,99.90
2019-06-01T04:41:28.194Z,99.90
2019-06-01T04:42:33.457Z,99.90
2019-06-01T04:43:39.327Z,99.90
2019-06-01T04:44:44.744Z,99.90
2019-06-01T04:45:50.646Z,99.90
2019-06-01T04:46:55.834Z,99.90
2019-06-01T04:48:01.598Z,99.90
2019-06-01T04:49:06.781Z,99.90
2019-06-01T04:50:13.126Z,99.90
2019-06-01T04:51:18.439Z,99.90
2019-06-01T04:52:24.282Z,99.90
2019-06-01T04:53:29.731Z,99.90
2019-06-01T04:54:35.661Z,99.90
2019-06-01T04:55:40.948Z,99.90
2019-06-01T04:56:46.810Z,99.90
2019-06-01T04:57:51.994Z,99.90
2019-06-01T04:58:57.782Z,99.90
2019-06-01T05:00:07.947Z,99.90
2019-06-01T05:01:10.937Z,99.90
2019-06-01T05:02:16.357Z,99.90
2019-06-01T05:03:22.211Z,99.90
2019-06-01T05:04:27.450Z,99.90
2019-06-01T05:05:33.231Z,99.90
2019-06-01T05:06:40.953Z,99.90
2019-06-01T05:07:46.878Z,99.90
2019-06-01T05:08:52.228Z,99.90
2019-06-01T05:09:58.053Z,99.90
2019-06-01T05:11:06.575Z,99.90
2019-06-01T05:12:11.385Z,99.90
2019-06-01T05:13:16.847Z,99.90
2019-06-01T05:14:22.722Z,99.90
2019-06-01T05:15:27.951Z,99.90
2019-06-01T05:16:33.727Z,99.90
2019-06-01T05:17:40.672Z,99.90
2019-06-01T05:18:46.594Z,99.90
2019-06-01T05:19:51.846Z,99.90
2019-06-01T05:20:57.685Z,99.90
2019-06-01T05:22:02.905Z,99.90
2019-06-01T05:23:08.753Z,99.90
2019-06-01T05:24:14.781Z,99.90
2019-06-01T05:25:20.755Z,99.90
2019-06-01T05:26:26.019Z,99.90
2019-06-01T05:27:31.978Z,99.90
2019-06-01T05:28:37.177Z,99.90
2019-06-01T05:29:43.093Z,99.90
2019-06-01T05:30:48.434Z,99.90
2019-06-01T05:31:54.330Z,99.90
2019-06-01T05:32:59.595Z,99.90
2019-06-01T05:34:05.479Z,99.90
2019-06-01T05:35:11.779Z,99.90
2019-06-01T05:36:18.328Z,99.90
2019-06-01T05:37:23.610Z,99.90
2019-06-01T05:38:29.547Z,99.90
2019-06-01T05:39:34.846Z,99.90
2019-06-01T05:40:40.785Z,99.90
2019-06-01T05:41:46.078Z,99.90
2019-06-01T05:42:51.910Z,99.90
2019-06-01T05:43:57.221Z,99.90
2019-06-01T05:45:03.081Z,99.90
2019-06-01T05:46:08.352Z,99.90
2019-06-01T05:47:14.302Z,99.90
2019-06-01T05:48:24.759Z,99.90
2019-06-01T05:49:29.509Z,99.90
2019-06-01T05:50:34.862Z,99.90
2019-06-01T05:51:40.658Z,99.90
2019-06-01T05:52:45.932Z,99.90
2019-06-01T05:53:51.879Z,99.90
2019-06-01T05:55:03.152Z,99.90
2019-06-01T05:56:10.462Z,99.90
2019-06-01T05:57:16.729Z,99.90
2019-06-01T05:58:22.894Z,99.90
2019-06-01T05:59:28.195Z,99.90
2019-06-01T06:00:42.722Z,99.90
2019-06-01T06:01:48.020Z,99.90
2019-06-01T06:02:53.914Z,99.90
2019-06-01T06:03:59.270Z,99.90
2019-06-01T06:05:05.432Z,99.90
2019-06-01T06:06:11.711Z,99.90
2019-06-01T06:07:18.783Z,99.90
2019-06-01T06:08:24.390Z,99.90
2019-06-01T06:09:30.259Z,99.90
2019-06-01T06:10:35.490Z,99.90
2019-06-01T06:11:41.298Z,99.90
2019-06-01T06:12:46.554Z,99.90
2019-06-01T06:13:52.598Z,99.90
2019-06-01T06:14:57.821Z,99.90
2019-06-01T06:16:03.646Z,99.90
2019-06-01T06:17:10.690Z,99.90
2019-06-01T06:18:16.337Z,99.90
2019-06-01T06:19:23.481Z,99.90
2019-06-01T06:20:28.993Z,99.90
2019-06-01T06:21:34.259Z,99.90
2019-06-01T06:22:41.291Z,99.90
2019-06-01T06:23:46.684Z,99.90
2019-06-01T06:24:52.584Z,99.90
2019-06-01T06:25:57.815Z,99.90
2019-06-01T06:27:03.663Z,99.90
2019-06-01T06:28:08.918Z,99.90
2019-06-01T06:29:14.790Z,99.90
2019-06-01T06:30:21.006Z,99.90
2019-06-01T06:31:26.879Z,99.90
2019-06-01T06:32:32.212Z,99.90
2019-06-01T06:33:39.365Z,99.90
2019-06-01T06:34:44.671Z,99.90
2019-06-01T06:35:52.485Z,99.90
2019-06-01T06:36:57.674Z,99.90
2019-06-01T06:38:03.532Z,99.90
2019-06-01T06:39:08.911Z,99.90
2019-06-01T06:40:15.967Z,99.90
2019-06-01T06:41:22.280Z,99.90
2019-06-01T06:42:28.858Z,99.90
2019-06-01T06:43:34.038Z,99.90
2019-06-01T06:44:39.897Z,99.90
2019-06-01T06:45:45.287Z,99.90
2019-06-01T06:46:51.039Z,99.90
2019-06-01T06:47:56.214Z,99.90
2019-06-01T06:49:02.024Z,99.90
2019-06-01T06:50:08.569Z,99.90
2019-06-01T06:51:15.134Z,99.90
2019-06-01T06:52:21.506Z,99.90
2019-06-01T06:53:35.116Z,99.90
2019-06-01T06:54:35.484Z,99.90
2019-06-01T06:55:41.262Z,99.90
2019-06-01T06:56:46.544Z,99.90
2019-06-01T06:57:52.371Z,99.90
2019-06-01T06:58:57.749Z,99.90
2019-06-01T07:00:03.649Z,99.90
2019-06-01T07:01:12.016Z,99.90
2019-06-01T07:02:16.785Z,99.90
2019-06-01T07:03:23.116Z,99.90
2019-06-01T07:04:29.091Z,99.90
2019-06-01T07:05:34.404Z,99.90
2019-06-01T07:06:40.344Z,99.90
2019-06-01T07:07:45.629Z,99.90
2019-06-01T07:08:51.418Z,99.90
2019-06-01T07:09:56.679Z,99.90
2019-06-01T07:11:02.574Z,99.90
2019-06-01T07:12:07.913Z,99.90
2019-06-01T07:13:13.640Z,99.90
2019-06-01T07:14:19.276Z,99.90
2019-06-01T07:15:25.528Z,99.90
2019-06-01T07:16:31.884Z,99.90
2019-06-01T07:17:37.905Z,99.90
2019-06-01T07:18:43.095Z,99.90
2019-06-01T07:19:48.983Z,99.90
2019-06-01T07:20:54.205Z,99.90
2019-06-01T07:22:00.360Z,99.90
2019-06-01T07:23:05.599Z,99.90
2019-06-01T07:24:11.358Z,99.90
2019-06-01T07:25:16.595Z,99.90
2019-06-01T07:26:22.494Z,99.90
2019-06-01T07:27:28.316Z,99.90
2019-06-01T07:28:35.349Z,99.90
2019-06-01T07:29:40.502Z,99.90
2019-06-01T07:30:50.462Z,99.90
2019-06-01T07:31:53.234Z,99.90
2019-06-01T07:32:59.042Z,99.90
2019-06-01T07:34:04.265Z,99.90
2019-06-01T07:35:10.409Z,99.90
2019-06-01T07:36:15.661Z,99.90
2019-06-01T07:37:22.564Z,99.90
2019-06-01T07:38:28.950Z,99.90
2019-06-01T07:39:34.917Z,99.90
2019-06-01T07:40:40.212Z,99.90
2019-06-01T07:41:46.050Z,99.90
2019-06-01T07:42:51.441Z,99.90
2019-06-01T07:43:57.470Z,99.90
2019-06-01T07:45:02.702Z,99.90
2019-06-01T07:46:08.590Z,99.90
2019-06-01T07:47:13.931Z,99.90
2019-06-01T07:48:20.959Z,99.90
2019-06-01T07:49:26.984Z,99.90
2019-06-01T07:50:32.882Z,99.90
2019-06-01T07:51:38.204Z,99.90
2019-06-01T07:52:44.114Z,99.90
2019-06-01T07:53:49.417Z,99.90
2019-06-01T07:54:55.334Z,99.90
2019-06-01T07:56:00.575Z,99.90
2019-06-01T07:57:06.528Z,99.90
2019-06-01T07:58:12.907Z,99.90
2019-06-01T07:59:18.814Z,99.90
2019-06-01T08:00:25.563Z,99.90
2019-06-01T08:01:34.777Z,99.90
2019-06-01T08:02:39.906Z,99.90
2019-06-01T08:03:46.000Z,99.90
2019-06-01T08:04:54.490Z,99.90
2019-06-01T08:06:02.082Z,99.90
2019-06-01T08:07:07.348Z,99.90
2019-06-01T08:08:13.318Z,99.90
2019-06-01T08:09:18.675Z,99.90
2019-06-01T08:10:26.020Z,99.90
2019-06-01T08:11:34.692Z,99.90
2019-06-01T08:12:39.985Z,99.90
2019-06-01T08:13:45.441Z,99.90
2019-06-01T08:14:51.391Z,99.90
2019-06-01T08:15:59.502Z,99.90
2019-06-01T08:17:05.477Z,99.90
2019-06-01T08:18:11.054Z,99.90
2019-06-01T08:19:17.106Z,99.90
2019-06-01T08:20:23.884Z,99.90
2019-06-01T08:21:32.725Z,99.90
2019-06-01T08:22:38.139Z,99.90
2019-06-01T08:23:44.123Z,99.90
2019-06-01T08:24:49.572Z,99.90
2019-06-01T08:25:55.538Z,99.90
2019-06-01T08:27:00.954Z,99.90
2019-06-01T08:28:08.723Z,99.90
2019-06-01T08:29:14.010Z,99.90
2019-06-01T08:30:22.693Z,99.90
2019-06-01T08:31:32.262Z,99.90
2019-06-01T08:32:38.717Z,99.90
2019-06-01T08:33:45.081Z,99.90
2019-06-01T08:35:04.804Z,99.90
2019-06-01T08:35:58.545Z,99.90
2019-06-01T08:37:05.576Z,99.90
2019-06-01T08:38:11.071Z,99.90
2019-06-01T08:39:16.960Z,99.90
2019-06-01T08:40:23.309Z,99.90
2019-06-01T08:41:29.838Z,99.90
2019-06-01T08:42:35.137Z,99.90
2019-06-01T08:43:41.139Z,99.90
2019-06-01T08:44:46.354Z,99.90
2019-06-01T08:45:52.309Z,99.90
2019-06-01T08:46:57.630Z,99.90
2019-06-01T08:48:03.475Z,99.90
2019-06-01T08:49:08.836Z,99.90
2019-06-01T08:50:14.883Z,99.90
2019-06-01T08:51:20.255Z,99.90
2019-06-01T08:52:28.072Z,99.90
2019-06-01T08:53:34.239Z,99.90
2019-06-01T08:54:40.262Z,99.90
2019-06-01T08:55:45.503Z,99.90
2019-06-01T08:56:51.386Z,99.90
2019-06-01T08:57:56.701Z,99.90
2019-06-01T08:59:02.728Z,99.90
2019-06-01T09:00:09.466Z,99.90
2019-06-01T09:01:15.309Z,99.90
2019-06-01T09:02:20.720Z,99.90
2019-06-01T09:03:27.757Z,99.90
2019-06-01T09:04:33.013Z,99.90
2019-06-01T09:05:38.784Z,99.90
2019-06-01T09:06:43.969Z,99.90
2019-06-01T09:07:49.802Z,99.90
2019-06-01T09:08:55.628Z,99.90
2019-06-01T09:10:01.607Z,99.90
2019-06-01T09:11:07.085Z,99.90
2019-06-01T09:12:12.917Z,99.90
2019-06-01T09:13:18.177Z,99.90
2019-06-01T09:14:25.157Z,99.90
2019-06-01T09:15:31.430Z,99.90
2019-06-01T09:16:37.438Z,99.90
2019-06-01T09:17:42.723Z,99.90
2019-06-01T09:18:48.582Z,99.90
2019-06-01T09:19:53.850Z,99.90
2019-06-01T09:20:59.785Z,99.90
2019-06-01T09:22:05.082Z,99.90
2019-06-01T09:23:10.802Z,99.90
2019-06-01T09:24:16.132Z,99.90
2019-06-01T09:25:21.972Z,99.90
2019-06-01T09:26:27.730Z,99.90
2019-06-01T09:27:33.929Z,99.90
2019-06-01T09:28:39.348Z,99.90
2019-06-01T09:29:45.099Z,99.90
2019-06-01T09:30:50.421Z,99.90
2019-06-01T09:31:56.324Z,99.90
2019-06-01T09:33:01.601Z,99.90
2019-06-01T09:34:07.420Z,99.90
2019-06-01T09:35:12.783Z,99.90
2019-06-01T09:36:18.526Z,99.90
2019-06-01T09:37:23.709Z,99.90
2019-06-01T09:38:29.703Z,99.90
2019-06-01T09:39:35.130Z,99.90
2019-06-01T09:40:40.933Z,99.90
2019-06-01T09:41:46.332Z,99.90
2019-06-01T09:42:52.076Z,99.90
2019-06-01T09:43:57.360Z,99.90
2019-06-01T09:45:03.479Z,99.90
2019-06-01T09:46:08.719Z,99.90
2019-06-01T09:47:15.007Z,99.90
2019-06-01T09:48:21.239Z,99.90
2019-06-01T09:49:29.142Z,99.90
2019-06-01T09:50:35.523Z,99.90
2019-06-01T09:51:53.407Z,99.90
2019-06-01T09:52:59.299Z,99.90
2019-06-01T09:54:06.790Z,99.90
2019-06-01T09:55:12.236Z,99.90
2019-06-01T09:56:18.157Z,99.90
2019-06-01T09:57:23.345Z,99.90
2019-06-01T09:58:30.171Z,99.90
2019-06-01T09:59:36.024Z,99.90
2019-06-01T10:00:43.966Z,99.90
2019-06-01T10:02:20.451Z,99.90
2019-06-01T10:03:28.111Z,99.90
2019-06-01T10:04:34.400Z,99.90
2019-06-01T10:05:40.597Z,99.90
2019-06-01T10:06:45.947Z,99.90
2019-06-01T10:07:51.754Z,99.90
2019-06-01T10:09:07.445Z,99.90
2019-06-01T10:10:13.393Z,99.90
2019-06-01T10:11:18.619Z,99.90
2019-06-01T10:12:24.567Z,99.90
2019-06-01T10:13:32.973Z,99.90
2019-06-01T10:14:39.398Z,99.90
2019-06-01T10:15:47.579Z,99.90
2019-06-01T10:16:53.308Z,99.90
2019-06-01T10:17:58.544Z,99.90
2019-06-01T10:19:04.436Z,99.90
2019-06-01T10:20:09.996Z,99.90
2019-06-01T10:21:15.838Z,99.90
2019-06-01T10:22:21.124Z,99.90
2019-06-01T10:23:27.022Z,99.90
2019-06-01T10:24:33.048Z,99.90
2019-06-01T10:25:39.032Z,99.90
2019-06-01T10:26:44.274Z,99.90
2019-06-01T10:27:50.110Z,99.90
2019-06-01T10:28:55.406Z,99.90
2019-06-01T10:30:01.393Z,99.90
2019-06-01T10:31:07.843Z,99.90
2019-06-01T10:32:13.753Z,99.90
2019-06-01T10:33:19.055Z,99.90
2019-06-01T10:34:24.814Z,99.90
2019-06-01T10:35:32.856Z,99.90
2019-06-01T10:36:39.025Z,99.90
2019-06-01T10:37:45.288Z,99.90
2019-06-01T10:38:51.140Z,99.90
2019-06-01T10:39:56.360Z,99.90
2019-06-01T10:41:02.265Z,99.90
2019-06-01T10:42:07.553Z,99.90
2019-06-01T10:43:13.319Z,99.90
2019-06-01T10:44:18.659Z,99.90
2019-06-01T10:45:24.437Z,99.90
2019-06-01T10:46:29.646Z,99.90
2019-06-01T10:47:35.945Z,99.90
2019-06-01T10:48:47.079Z,99.90
2019-06-01T10:49:52.848Z,99.90
2019-06-01T10:50:57.975Z,99.90
2019-06-01T10:52:03.726Z,99.90
2019-06-01T10:53:10.173Z,99.90
2019-06-01T10:54:16.541Z,99.90
2019-06-01T10:55:21.947Z,99.90
2019-06-01T10:56:32.317Z,99.90
2019-06-01T10:57:40.628Z,99.90
2019-06-01T10:59:00.073Z,99.90
2019-06-01T10:59:59.125Z,99.90
2019-06-01T11:01:05.100Z,99.90
2019-06-01T11:02:12.724Z,99.90
2019-06-01T11:03:19.103Z,99.90
2019-06-01T11:04:27.261Z,99.90
2019-06-01T11:05:34.909Z,99.90
2019-06-01T11:06:45.170Z,99.90
2019-06-01T11:07:49.079Z,99.90
2019-06-01T11:08:54.890Z,99.90
2019-06-01T11:10:00.813Z,99.90
2019-06-01T11:11:07.158Z,99.90
2019-06-01T11:12:12.981Z,99.90
2019-06-01T11:13:18.518Z,99.90
2019-06-01T11:14:24.406Z,99.90
2019-06-01T11:15:29.543Z,99.90
2019-06-01T11:16:35.313Z,99.90
2019-06-01T11:17:41.229Z,99.90
2019-06-01T11:18:47.934Z,99.90
2019-06-01T11:19:53.460Z,99.90
2019-06-01T11:20:59.319Z,99.90
2019-06-01T11:22:08.012Z,99.90
2019-06-01T11:23:13.795Z,99.90
2019-06-01T11:24:19.138Z,99.50
2019-06-01T11:25:25.018Z,99.90
2019-06-01T11:26:30.502Z,99.80
2019-06-01T11:27:37.804Z,99.90
2019-06-01T11:28:44.379Z,99.90
2019-06-01T11:29:51.782Z,99.90
2019-06-01T11:31:01.231Z,99.90
2019-06-01T11:32:07.104Z,99.80
2019-06-01T11:33:12.447Z,99.90
2019-06-01T11:34:21.162Z,99.80
2019-06-01T11:35:27.248Z,99.00
2019-06-01T11:36:34.256Z,98.30
2019-06-01T11:37:40.407Z,97.60
2019-06-01T11:38:46.743Z,97.90
2019-06-01T11:39:56.759Z,98.40
2019-06-01T11:41:02.835Z,98.50
2019-06-01T11:42:08.529Z,98.60
2019-06-01T11:43:14.421Z,98.20
2019-06-01T11:44:20.802Z,99.20
2019-06-01T11:45:27.358Z,98.20
2019-06-01T11:46:34.639Z,98.40
2019-06-01T11:47:42.952Z,98.10
2019-06-01T11:48:48.487Z,98.10
2019-06-01T11:49:56.998Z,98.40
2019-06-01T11:51:02.248Z,98.00
2019-06-01T11:52:08.319Z,98.20
2019-06-01T11:53:13.916Z,98.00
2019-06-01T11:54:21.340Z,97.90
2019-06-01T11:55:29.863Z,97.30
2019-06-01T11:56:37.174Z,97.10
2019-06-01T11:57:43.489Z,97.70
2019-06-01T11:58:49.391Z,97.90
2019-06-01T11:59:55.815Z,97.60
2019-06-01T12:01:01.693Z,97.60
2019-06-01T12:02:07.058Z,97.90
2019-06-01T12:03:14.483Z,98.40
2019-06-01T12:04:22.084Z,97.40
2019-06-01T12:05:28.197Z,97.00
2019-06-01T12:06:33.801Z,97.90
2019-06-01T12:07:40.019Z,97.30
2019-06-01T12:08:46.427Z,96.40
2019-06-01T12:09:53.333Z,96.50
2019-06-01T12:10:58.642Z,96.80
2019-06-01T12:12:04.477Z,97.30
2019-06-01T12:13:09.666Z,96.50
2019-06-01T12:14:15.505Z,96.20
2019-06-01T12:15:21.771Z,96.80
2019-06-01T12:16:31.174Z,96.90
2019-06-01T12:17:38.721Z,96.30
2019-06-01T12:18:46.994Z,96.70
2019-06-01T12:19:52.659Z,96.50
2019-06-01T12:21:00.013Z,96.30
2019-06-01T12:22:05.643Z,96.30
2019-06-01T12:23:13.215Z,96.20
2019-06-01T12:24:19.021Z,96.60
2019-06-01T12:25:28.768Z,96.40
2019-06-01T12:26:35.136Z,95.90
2019-06-01T12:27:41.695Z,95.80
2019-06-01T12:28:47.917Z,95.90
2019-06-01T12:29:55.018Z,96.30
2019-06-01T12:31:00.526Z,96.10
2019-06-01T12:32:06.411Z,95.70
2019-06-01T12:33:12.473Z,95.70
2019-06-01T12:34:19.830Z,96.60
2019-06-01T12:35:25.583Z,95.70
2019-06-01T12:36:35.192Z,96.70
2019-06-01T12:38:00.883Z,96.20
2019-06-01T12:38:53.813Z,96.10
2019-06-01T12:40:00.145Z,96.70
2019-06-01T12:41:06.147Z,96.40
2019-06-01T12:42:11.690Z,96.30
2019-06-01T12:43:21.167Z,96.30
2019-06-01T12:44:26.734Z,96.40
2019-06-01T12:45:33.944Z,95.70
2019-06-01T12:46:39.826Z,95.60
2019-06-01T12:47:49.626Z,96.30
2019-06-01T12:48:52.950Z,96.50
2019-06-01T12:50:07.885Z,95.10
2019-06-01T12:51:17.297Z,95.20
2019-06-01T12:52:23.325Z,94.70
2019-06-01T12:53:29.683Z,94.20
2019-06-01T12:54:38.426Z,94.50
2019-06-01T12:55:46.680Z,94.30
2019-06-01T12:56:53.869Z,95.40
2019-06-01T12:57:59.144Z,95.30
2019-06-01T12:59:07.100Z,95.80
2019-06-01T13:00:18.902Z,95.40
2019-06-01T13:01:24.880Z,95.50
2019-06-01T13:02:30.411Z,95.30
2019-06-01T13:03:38.841Z,96.00
2019-06-01T13:04:44.914Z,95.20
2019-06-01T13:05:51.913Z,95.70
2019-06-01T13:06:57.882Z,96.00
2019-06-01T13:08:37.999Z,95.20
2019-06-01T13:10:57.681Z,94.60
2019-06-01T13:12:25.753Z,95.60
2019-06-01T13:14:04.037Z,95.80
2019-06-01T13:15:37.950Z,95.80
2019-06-01T13:17:02.509Z,96.20
2019-06-01T13:18:01.241Z,95.70
2019-06-01T13:19:51.573Z,95.90
2019-06-01T13:21:20.761Z,95.40
2019-06-01T13:22:51.917Z,96.10
2019-06-01T13:23:57.747Z,96.10
2019-06-01T13:25:07.477Z,95.40
2019-06-01T13:26:50.184Z,95.50
2019-06-01T13:28:10.607Z,95.80
2019-06-01T13:29:53.009Z,95.80
2019-06-01T13:31:01.106Z,95.70
2019-06-01T13:32:08.915Z,94.90
2019-06-01T13:33:30.030Z,95.30
2019-06-01T13:34:42.595Z,95.10
2019-06-01T13:36:29.272Z,95.30
2019-06-01T13:38:12.207Z,95.40
2019-06-01T13:39:32.689Z,95.30
2019-06-01T13:40:46.897Z,95.40
2019-06-01T13:42:27.949Z,95.20
2019-06-01T13:43:45.194Z,95.70
2019-06-01T13:45:47.763Z,95.30
2019-06-01T13:47:02.269Z,95.30
2019-06-01T13:48:45.642Z,95.70
2019-06-01T13:50:10.124Z,94.80
2019-06-01T13:51:37.209Z,94.90
2019-06-01T13:52:52.535Z,95.30
2019-06-01T13:53:59.542Z,94.70
2019-06-01T13:55:06.661Z,95.10
2019-06-01T13:56:18.369Z,94.90
2019-06-01T13:57:29.500Z,94.50
2019-06-01T13:58:48.173Z,94.70
2019-06-01T13:59:59.292Z,95.70
2019-06-01T14:01:07.549Z,95.20
2019-06-01T14:02:16.201Z,95.00
2019-06-01T14:03:36.267Z,94.70
2019-06-01T14:04:54.255Z,95.00
2019-06-01T14:06:01.106Z,95.20
2019-06-01T14:07:06.459Z,94.90
2019-06-01T14:08:28.075Z,95.10
2019-06-01T14:09:22.009Z,94.30
2019-06-01T14:10:27.773Z,93.80
2019-06-01T14:11:33.033Z,94.60
2019-06-01T14:12:38.966Z,94.60
2019-06-01T14:13:45.284Z,94.30
2019-06-01T14:14:51.534Z,95.40
2019-06-01T14:15:56.798Z,94.50
2019-06-01T14:17:03.817Z,94.10
2019-06-01T14:18:09.101Z,94.40
2019-06-01T14:19:15.790Z,94.20
2019-06-01T14:20:21.466Z,94.40
2019-06-01T14:21:27.329Z,93.70
2019-06-01T14:22:32.473Z,94.40
2019-06-01T14:23:38.291Z,93.60
2019-06-01T14:24:45.614Z,93.60
2019-06-01T14:25:50.707Z,93.20
2019-06-01T14:26:56.334Z,93.60