createdAt,value
2018-09-10T00:00:16.171Z,99.90
2018-09-10T00:02:44.374Z,99.90
2018-09-10T00:05:12.518Z,99.90
2018-09-10T00:07:40.725Z,99.90
2018-09-10T00:10:08.813Z,99.90
2018-09-10T00:12:36.827Z,99.90
2018-09-10T00:15:05.046Z,99.90
2018-09-10T00:17:33.204Z,99.90
2018-09-10T00:20:01.288Z,99.90
2018-09-10T00:22:29.439Z,99.90
2018-09-10T00:24:57.652Z,99.90
2018-09-10T00:27:25.686Z,99.90
2018-09-10T00:29:53.776Z,99.90
2018-09-10T00:32:21.849Z,99.90
2018-09-10T00:34:50.051Z,99.90
2018-09-10T00:37:18.218Z,99.90
2018-09-10T00:39:46.265Z,99.90
2018-09-10T00:42:14.351Z,99.90
2018-09-10T00:44:42.498Z,99.90
2018-09-10T00:47:10.700Z,99.90
2018-09-10T00:49:38.771Z,99.90
2018-09-10T00:52:07.664Z,99.90
2018-09-10T00:54:35.993Z,99.90
2018-09-10T00:57:04.170Z,99.90
2018-09-10T00:59:32.303Z,99.90
2018-09-10T01:02:00.477Z,99.90
2018-09-10T01:04:28.768Z,99.90
2018-09-10T01:06:56.903Z,99.90
2018-09-10T01:09:25.007Z,99.90
2018-09-10T01:11:53.118Z,99.90
2018-09-10T01:14:21.119Z,99.90
2018-09-10T01:16:49.327Z,99.90
2018-09-10T01:19:17.383Z,99.90
2018-09-10T01:21:45.530Z,99.90
2018-09-10T01:24:13.636Z,99.90
2018-09-10T01:26:41.720Z,99.90
2018-09-10T01:29:09.868Z,99.90
2018-09-10T01:31:38.076Z,99.90
2018-09-10T01:34:11.580Z,99.90
2018-09-10T01:36:39.644Z,99.90
2018-09-10T01:39:08.483Z,99.90
2018-09-10T01:41:36.579Z,99.90
2018-09-10T01:44:04.774Z,99.90
2018-09-10T01:46:32.976Z,99.90
2018-09-10T01:49:01.028Z,99.90
2018-09-10T01:51:29.274Z,99.90
2018-09-10T01:53:57.428Z,99.90
2018-09-10T01:56:25.433Z,99.90
2018-09-10T01:58:53.536Z,99.90
2018-09-10T02:01:21.605Z,99.90
2018-09-10T02:03:49.764Z,99.90
2018-09-10T02:06:18.328Z,99.90
2018-09-10T02:08:46.316Z,99.90
2018-09-10T02:11:14.414Z,99.90
2018-09-10T02:13:42.481Z,99.90
2018-09-10T02:16:14.543Z,99.90
2018-09-10T02:18:46.256Z,99.90
2018-09-10T02:21:22.226Z,99.90
2018-09-10T02:23:52.633Z,99.90
2018-09-10T02:26:30.020Z,99.90
2018-09-10T02:29:05.282Z,99.90
2018-09-10T02:31:48.101Z,99.90
2018-09-10T02:34:19.121Z,99.90
2018-09-10T02:36:50.535Z,99.90
2018-09-10T02:39:21.284Z,99.90
2018-09-10T02:41:49.297Z,99.90
2018-09-10T02:44:17.301Z,99.90
2018-09-10T02:46:45.395Z,99.90
2018-09-10T02:49:13.755Z,99.90
2018-09-10T02:51:41.983Z,99.90
2018-09-10T02:54:10.040Z,99.90
2018-09-10T02:56:38.276Z,99.90
2018-09-10T02:59:06.607Z,99.90
2018-09-10T03:01:34.627Z,99.90
2018-09-10T03:04:02.723Z,99.90
2018-09-10T03:06:31.003Z,99.90
2018-09-10T03:08:59.173Z,99.90
2018-09-10T03:11:27.251Z,99.90
2018-09-10T03:13:55.472Z,99.90
2018-09-10T03:16:23.619Z,99.90
2018-09-10T03:18:51.669Z,99.90
2018-09-10T03:21:19.756Z,99.90
2018-09-10T03:23:47.946Z,99.90
2018-09-10T03:26:16.132Z,99.90
2018-09-10T03:28:44.159Z,99.90
2018-09-10T03:31:12.357Z,99.90
2018-09-10T03:33:40.540Z,99.90
2018-09-10T03:36:08.776Z,99.90
2018-09-10T03:38:37.191Z,99.90
2018-09-10T03:41:05.238Z,99.90
2018-09-10T03:43:33.340Z,99.90
2018-09-10T03:46:01.384Z,99.90
2018-09-10T03:48:29.886Z,99.90
2018-09-10T03:51:03.631Z,99.90
2018-09-10T03:53:36.994Z,99.90
2018-09-10T03:56:10.819Z,99.90
2018-09-10T03:58:46.595Z,99.90
2018-09-10T04:01:20.721Z,99.90
2018-09-10T04:03:53.907Z,99.90
2018-09-10T04:06:27.118Z,99.90
2018-09-10T04:08:55.237Z,99.90
2018-09-10T04:11:23.399Z,99.90
2018-09-10T04:13:51.973Z,99.90
2018-09-10T04:16:20.151Z,99.90
2018-09-10T04:18:48.824Z,99.90
2018-09-10T04:21:17.181Z,99.90
2018-09-10T04:23:45.284Z,99.90
2018-09-10T04:26:13.372Z,99.90
2018-09-10T04:28:41.419Z,99.90
2018-09-10T04:31:09.657Z,99.90
2018-09-10T04:33:37.672Z,99.90
2018-09-10T04:36:05.885Z,99.90
2018-09-10T04:38:34.165Z,99.90
2018-09-10T04:41:02.303Z,99.90
2018-09-10T04:43:30.622Z,99.90
2018-09-10T04:45:58.855Z,99.90
2018-09-10T04:48:27.075Z,99.90
2018-09-10T04:50:55.217Z,99.90
2018-09-10T04:53:23.323Z,99.90
2018-09-10T04:55:51.356Z,99.90
2018-09-10T04:58:19.455Z,99.90
2018-09-10T05:00:47.622Z,99.90
2018-09-10T05:03:15.722Z,99.90
2018-09-10T05:05:43.945Z,99.90
2018-09-10T05:08:12.020Z,99.90
2018-09-10T05:10:40.129Z,99.90
2018-09-10T05:13:08.274Z,99.90
2018-09-10T05:15:36.392Z,99.90
2018-09-10T05:18:04.428Z,99.90
2018-09-10T05:20:32.558Z,99.90
2018-09-10T05:23:00.592Z,99.90
2018-09-10T05:25:28.640Z,99.90
2018-09-10T05:27:56.793Z,99.90
2018-09-10T05:30:24.813Z,99.90
2018-09-10T05:32:52.880Z,99.90
2018-09-10T05:35:21.072Z,99.90
2018-09-10T05:37:49.260Z,99.90
2018-09-10T05:40:17.376Z,99.90
2018-09-10T05:42:45.701Z,99.90
2018-09-10T05:45:14.231Z,99.90
2018-09-10T05:47:42.552Z,99.90
2018-09-10T05:50:11.547Z,99.90
2018-09-10T05:52:39.824Z,99.90
2018-09-10T05:55:07.880Z,99.90
2018-09-10T05:57:36.135Z,99.90
2018-09-10T06:00:04.749Z,99.90
2018-09-10T06:02:32.995Z,99.90
2018-09-10T06:05:01.111Z,99.90
2018-09-10T06:07:29.155Z,99.90
2018-09-10T06:09:57.221Z,99.90
2018-09-10T06:12:25.315Z,99.90
2018-09-10T06:14:53.628Z,99.90
2018-09-10T06:17:21.680Z,99.90
2018-09-10T06:19:49.751Z,99.90
2018-09-10T06:22:18.026Z,99.90
2018-09-10T06:24:46.331Z,99.90
2018-09-10T06:27:14.498Z,99.90
2018-09-10T06:29:42.549Z,99.90
2018-09-10T06:32:10.651Z,99.90
2018-09-10T06:34:38.684Z,99.90
2018-09-10T06:37:07.035Z,99.90
2018-09-10T06:39:35.017Z,99.90
2018-09-10T06:42:03.236Z,99.90
2018-09-10T06:44:31.276Z,99.90
2018-09-10T06:46:59.395Z,99.90
2018-09-10T06:49:27.427Z,99.90
2018-09-10T06:51:55.516Z,99.90
2018-09-10T06:54:23.816Z,99.90
2018-09-10T06:56:51.851Z,99.90
2018-09-10T06:59:19.952Z,99.90
2018-09-10T07:01:48.009Z,99.90
2018-09-10T07:04:16.191Z,99.90
2018-09-10T07:06:44.400Z,99.90
2018-09-10T07:09:12.433Z,99.90
2018-09-10T07:11:40.627Z,99.90
2018-09-10T07:14:08.799Z,99.90
2018-09-10T07:16:36.878Z,99.90
2018-09-10T07:19:05.194Z,99.90
2018-09-10T07:21:33.239Z,99.90
2018-09-10T07:24:01.294Z,99.90
2018-09-10T07:26:29.544Z,99.90
2018-09-10T07:28:57.681Z,99.90
2018-09-10T07:31:25.797Z,99.90
2018-09-10T07:33:53.924Z,99.90
2018-09-10T07:36:22.068Z,99.90
2018-09-10T07:38:50.261Z,99.90
2018-09-10T07:41:18.327Z,99.90
2018-09-10T07:43:46.668Z,99.90
2018-09-10T07:46:14.768Z,99.90
2018-09-10T07:48:42.861Z,99.90
2018-09-10T07:51:10.893Z,99.90
2018-09-10T07:53:39.208Z,99.90
2018-09-10T07:56:07.611Z,99.90
2018-09-10T07:58:35.765Z,99.90
2018-09-10T08:01:03.898Z,99.90
2018-09-10T08:03:32.092Z,99.90
2018-09-10T08:06:00.185Z,99.90
2018-09-10T08:08:28.236Z,99.90
2018-09-10T08:10:56.345Z,99.90
2018-09-10T08:13:24.376Z,99.90
2018-09-10T08:15:52.475Z,99.90
2018-09-10T08:18:20.542Z,99.90
2018-09-10T08:20:48.825Z,99.90
2018-09-10T08:23:16.919Z,99.90
2018-09-10T08:25:44.964Z,99.90
2018-09-10T08:28:13.143Z,99.90
2018-09-10T08:30:41.204Z,99.90
2018-09-10T08:33:09.491Z,99.90
2018-09-10T08:35:37.559Z,99.90
2018-09-10T08:38:05.656Z,99.90
2018-09-10T08:40:33.705Z,99.90
2018-09-10T08:43:01.784Z,99.90
2018-09-10T08:45:29.838Z,99.90
2018-09-10T08:47:57.945Z,99.90
2018-09-10T08:50:26.100Z,99.90
2018-09-10T08:52:54.308Z,99.90
2018-09-10T08:55:22.481Z,99.90
2018-09-10T08:57:50.435Z,99.90
2018-09-10T09:00:18.727Z,99.90
2018-09-10T09:02:46.892Z,99.90
2018-09-10T09:05:15.158Z,99.90
2018-09-10T09:07:43.262Z,99.90
2018-09-10T09:10:11.416Z,99.90
2018-09-10T09:12:39.605Z,99.90
2018-09-10T09:15:07.772Z,99.90
2018-09-10T09:17:35.933Z,99.90
2018-09-10T09:20:04.425Z,99.90
2018-09-10T09:22:32.676Z,99.90
2018-09-10T09:25:00.769Z,99.90
2018-09-10T09:27:28.803Z,99.90
2018-09-10T09:29:56.867Z,99.90
2018-09-10T09:32:24.956Z,99.90
2018-09-10T09:34:55.433Z,99.90
2018-09-10T09:37:29.560Z,99.90
2018-09-10T09:40:03.211Z,99.90
2018-09-10T09:42:36.896Z,99.90
2018-09-10T09:45:10.828Z,99.90
2018-09-10T09:47:39.029Z,99.90
2018-09-10T09:50:07.357Z,99.90
2018-09-10T09:52:35.457Z,99.90
2018-09-10T09:55:03.660Z,99.90
2018-09-10T09:57:31.740Z,99.90
2018-09-10T09:59:59.799Z,99.90
2018-09-10T10:02:33.630Z,99.90
2018-09-10T10:05:01.723Z,99.90
2018-09-10T10:07:29.837Z,99.90
2018-09-10T10:09:57.935Z,99.90
2018-09-10T10:12:26.055Z,99.90
2018-09-10T10:14:54.078Z,99.90
2018-09-10T10:17:22.265Z,99.90
2018-09-10T10:19:51.480Z,99.90
2018-09-10T10:22:19.631Z,99.90
2018-09-10T10:24:47.700Z,99.90
2018-09-10T10:27:15.770Z,99.90
2018-09-10T10:29:43.811Z,99.90
2018-09-10T10:32:11.819Z,99.90
2018-09-10T10:34:39.901Z,99.90
2018-09-10T10:37:08.043Z,99.90
2018-09-10T10:39:36.261Z,99.90
2018-09-10T10:42:04.416Z,99.90
2018-09-10T10:44:32.491Z,99.90
2018-09-10T10:47:00.541Z,99.90
2018-09-10T10:49:28.639Z,99.90
2018-09-10T10:51:56.786Z,99.90
2018-09-10T10:54:24.879Z,99.90
2018-09-10T10:56:53.037Z,99.90
2018-09-10T10:59:21.141Z,99.90
2018-09-10T11:01:49.212Z,99.90
2018-09-10T11:04:17.426Z,99.90
2018-09-10T11:06:45.682Z,99.90
2018-09-10T11:09:13.947Z,99.90
2018-09-10T11:11:42.200Z,99.90
2018-09-10T11:14:10.383Z,99.90
2018-09-10T11:16:38.522Z,99.90
2018-09-10T11:19:06.519Z,99.90
2018-09-10T11:21:34.591Z,99.90
2018-09-10T11:24:02.849Z,99.90
2018-09-10T11:26:30.823Z,99.90
2018-09-10T11:28:58.853Z,99.90
2018-09-10T11:31:26.162Z,99.90
2018-09-10T11:33:53.563Z,99.90
2018-09-10T11:36:21.005Z,99.90
2018-09-10T11:38:48.334Z,99.90
2018-09-10T11:41:15.715Z,99.90
2018-09-10T11:43:43.108Z,99.90
2018-09-10T11:46:10.535Z,99.90
2018-09-10T11:48:38.114Z,99.90
2018-09-10T11:51:05.555Z,99.90
2018-09-10T11:53:33.031Z,99.90
2018-09-10T11:56:00.587Z,99.90
2018-09-10T11:58:27.952Z,99.90
2018-09-10T12:00:55.389Z,99.90
2018-09-10T12:03:23.593Z,99.90
2018-09-10T12:05:50.914Z,99.90
2018-09-10T12:08:18.332Z,99.90
2018-09-10T12:10:45.606Z,99.90
2018-09-10T12:13:13.212Z,99.90
2018-09-10T12:15:40.566Z,99.90
2018-09-10T12:18:08.032Z,99.90
2018-09-10T12:20:35.368Z,99.90
2018-09-10T12:23:02.701Z,99.00
2018-09-10T12:25:30.080Z,99.40
2018-09-10T12:27:57.411Z,98.70
2018-09-10T12:30:24.799Z,98.20
2018-09-10T12:32:52.160Z,98.30
2018-09-10T12:35:19.510Z,98.20
2018-09-10T12:37:46.938Z,99.70
2018-09-10T12:40:14.419Z,98.40
2018-09-10T12:42:41.758Z,98.40
2018-09-10T12:45:09.232Z,99.80
2018-09-10T12:47:36.603Z,97.50
2018-09-10T12:50:04.023Z,99.30
2018-09-10T12:52:31.316Z,98.70
2018-09-10T12:54:58.741Z,99.20
2018-09-10T12:57:26.319Z,99.30
2018-09-10T12:59:53.677Z,99.00
2018-09-10T13:02:21.122Z,97.20
2018-09-10T13:04:48.692Z,97.80
2018-09-10T13:07:16.062Z,97.50
2018-09-10T13:09:43.418Z,98.20
2018-09-10T13:12:10.767Z,99.00
2018-09-10T13:14:38.123Z,98.10
2018-09-10T13:17:05.478Z,97.00
2018-09-10T13:19:32.906Z,97.20
2018-09-10T13:22:00.284Z,97.80
2018-09-10T13:24:27.656Z,94.50
2018-09-10T13:26:55.415Z,95.80
2018-09-10T13:29:22.855Z,94.90
2018-09-10T13:31:50.234Z,96.70
2018-09-10T13:34:17.761Z,95.50
2018-09-10T13:36:45.331Z,96.20
2018-09-10T13:39:12.587Z,95.60
2018-09-10T13:41:39.966Z,94.10
2018-09-10T13:44:07.548Z,95.40
2018-09-10T13:46:34.878Z,95.40
2018-09-10T13:49:02.266Z,98.40
2018-09-10T13:51:29.586Z,97.80
2018-09-10T13:53:57.189Z,99.00
2018-09-10T13:56:24.515Z,96.80
2018-09-10T13:58:52.708Z,97.10
2018-09-10T14:01:20.849Z,98.80
2018-09-10T14:03:48.919Z,98.10
2018-09-10T14:06:17.117Z,99.60
2018-09-10T14:08:45.179Z,98.70
2018-09-10T14:11:13.340Z,99.50
2018-09-10T14:13:41.664Z,98.60
2018-09-10T14:16:10.236Z,99.90
2018-09-10T14:18:38.423Z,99.90
2018-09-10T14:21:06.450Z,99.90
2018-09-10T14:23:34.655Z,98.20
2018-09-10T14:26:03.088Z,99.30
2018-09-10T14:28:31.329Z,99.90
2018-09-10T14:30:59.368Z,97.60
2018-09-10T14:33:27.562Z,97.10
2018-09-10T14:35:55.621Z,98.60
2018-09-10T14:38:23.711Z,97.60
2018-09-10T14:40:51.781Z,98.20
2018-09-10T14:43:19.829Z,97.60
2018-09-10T14:45:47.928Z,97.90
2018-09-10T14:48:15.976Z,97.60
2018-09-10T14:50:44.188Z,99.50
2018-09-10T14:53:12.239Z,99.10
2018-09-10T14:55:40.299Z,99.00
2018-09-10T14:58:08.400Z,98.50
2018-09-10T15:00:36.432Z,97.30
2018-09-10T15:03:04.543Z,96.90
2018-09-10T15:05:32.615Z,98.40
2018-09-10T15:08:01.261Z,99.80
2018-09-10T15:10:29.352Z,98.10
2018-09-10T15:12:57.447Z,96.20
2018-09-10T15:15:25.497Z,96.70
2018-09-10T15:17:53.632Z,96.70
2018-09-10T15:20:21.692Z,96.60
2018-09-10T15:22:49.747Z,96.60
2018-09-10T15:25:17.812Z,97.70
2018-09-10T15:27:45.867Z,97.40
2018-09-10T15:30:13.964Z,97.70
2018-09-10T15:32:42.009Z,98.20
2018-09-10T15:35:10.009Z,98.50
2018-09-10T15:37:38.040Z,97.80
2018-09-10T15:40:06.265Z,99.90
2018-09-10T15:42:34.434Z,99.90
2018-09-10T15:45:02.584Z,98.60
2018-09-10T15:47:30.680Z,96.50
2018-09-10T15:49:58.858Z,98.00
2018-09-10T15:52:27.046Z,98.50
2018-09-10T15:54:55.075Z,98.00
2018-09-10T15:57:23.122Z,96.70
2018-09-10T15:59:55.227Z,96.00
2018-09-10T16:02:23.519Z,96.90
2018-09-10T16:04:55.003Z,96.70
2018-09-10T16:07:26.732Z,97.50
2018-09-10T16:09:58.756Z,96.90
2018-09-10T16:12:30.906Z,97.40
2018-09-10T16:15:03.422Z,98.70
2018-09-10T16:17:44.001Z,97.70
2018-09-10T16:20:12.059Z,99.80
2018-09-10T16:22:40.431Z,99.90
2018-09-10T16:25:19.093Z,99.90
2018-09-10T16:27:47.236Z,99.90
2018-09-10T16:30:14.714Z,96.50
2018-09-10T16:32:42.084Z,99.70
2018-09-10T16:35:10.160Z,99.90
2018-09-10T16:37:38.309Z,99.90
2018-09-10T16:40:06.708Z,99.90
2018-09-10T16:42:34.243Z,99.70
2018-09-10T16:45:01.824Z,99.90
2018-09-10T16:47:29.499Z,99.90
2018-09-10T16:49:56.822Z,99.90
2018-09-10T16:52:24.203Z,99.90
2018-09-10T16:54:51.661Z,99.90
2018-09-10T16:57:18.919Z,99.90
2018-09-10T16:59:46.403Z,99.90
2018-09-10T17:02:13.842Z,99.90
2018-09-10T17:04:41.291Z,99.90
2018-09-10T17:07:08.626Z,99.90
2018-09-10T17:09:36.114Z,99.90
2018-09-10T17:12:17.236Z,99.90
2018-09-10T17:14:46.718Z,99.90
2018-09-10T17:17:15.885Z,99.90
2018-09-10T17:19:45.401Z,99.90
2018-09-10T17:22:14.852Z,99.90
2018-09-10T17:24:44.487Z,99.90
2018-09-10T17:27:12.059Z,99.90
2018-09-10T17:29:39.429Z,99.90
2018-09-10T17:32:07.037Z,99.90
2018-09-10T17:34:34.323Z,99.90
2018-09-10T17:37:01.820Z,99.90
2018-09-10T17:39:29.153Z,99.90
2018-09-10T17:41:56.544Z,99.90
2018-09-10T17:44:23.875Z,99.90
2018-09-10T17:46:51.284Z,99.90
2018-09-10T17:49:18.797Z,99.90
2018-09-10T17:51:54.240Z,99.90
2018-09-10T17:54:22.025Z,99.90
2018-09-10T17:56:49.585Z,99.90
2018-09-10T17:59:17.034Z,99.90
2018-09-10T18:01:44.511Z,99.90
2018-09-10T18:04:12.566Z,99.90
2018-09-10T18:06:40.956Z,99.90
2018-09-10T18:09:09.164Z,99.90
2018-09-10T18:11:41.437Z,99.90
2018-09-10T18:14:11.671Z,99.90
2018-09-10T18:16:42.487Z,99.90
2018-09-10T18:19:15.460Z,99.90
2018-09-10T18:21:46.249Z,99.90
2018-09-10T18:24:19.284Z,99.90
2018-09-10T18:26:50.733Z,99.90
2018-09-10T18:29:24.396Z,99.90
2018-09-10T18:31:55.248Z,99.90
2018-09-10T18:34:24.223Z,99.90
2018-09-10T18:36:59.918Z,99.90
2018-09-10T18:39:31.367Z,99.90
2018-09-10T18:42:04.656Z,99.90
2018-09-10T18:44:34.391Z,99.90
2018-09-10T18:47:03.772Z,99.90
2018-09-10T18:49:33.476Z,99.90
2018-09-10T18:52:00.959Z,99.90
2018-09-10T18:54:28.312Z,99.90
2018-09-10T18:56:55.758Z,99.90
2018-09-10T18:59:23.004Z,99.90
2018-09-10T19:01:50.826Z,99.90
2018-09-10T19:04:20.604Z,99.90
2018-09-10T19:06:49.397Z,99.90
2018-09-10T19:09:20.063Z,99.90
2018-09-10T19:11:49.769Z,99.90
2018-09-10T19:14:17.273Z,99.90
2018-09-10T19:16:44.676Z,99.90
2018-09-10T19:19:14.987Z,99.90
2018-09-10T19:21:44.826Z,99.90
2018-09-10T19:24:14.103Z,99.90
2018-09-10T19:26:43.562Z,99.90
2018-09-10T19:29:12.908Z,99.90
2018-09-10T19:31:40.344Z,99.90
2018-09-10T19:34:07.748Z,99.90
2018-09-10T19:36:35.385Z,99.90
2018-09-10T19:39:13.496Z,99.90
2018-09-10T19:41:43.578Z,99.90
2018-09-10T19:44:14.599Z,99.90
2018-09-10T19:46:53.609Z,99.90
2018-09-10T19:49:24.258Z,99.90
2018-09-10T19:51:54.533Z,99.90
2018-09-10T19:54:24.704Z,99.90
2018-09-10T19:56:55.071Z,99.90
2018-09-10T19:59:24.472Z,99.90
2018-09-10T20:01:57.506Z,99.90
2018-09-10T20:04:27.393Z,99.90
2018-09-10T20:07:01.030Z,99.90
2018-09-10T20:09:28.438Z,99.90
2018-09-10T20:11:55.922Z,99.90
2018-09-10T20:14:23.356Z,99.90
2018-09-10T20:16:50.857Z,99.90
2018-09-10T20:19:18.184Z,99.90
2018-09-10T20:21:45.543Z,99.90
2018-09-10T20:24:12.898Z,99.90
2018-09-10T20:26:40.315Z,99.90
2018-09-10T20:29:07.604Z,99.90
2018-09-10T20:31:34.982Z,99.90
2018-09-10T20:34:07.518Z,99.90
2018-09-10T20:36:35.947Z,99.90
2018-09-10T20:39:04.395Z,99.90
2018-09-10T20:41:31.775Z,99.90
2018-09-10T20:43:59.107Z,99.90
2018-09-10T20:46:26.499Z,99.90
2018-09-10T20:48:53.811Z,99.90
2018-09-10T20:51:21.223Z,99.90
2018-09-10T20:53:48.647Z,99.90
2018-09-10T20:56:15.987Z,99.90
2018-09-10T20:58:43.373Z,99.90
2018-09-10T21:01:10.744Z,99.90
2018-09-10T21:03:38.076Z,99.90
2018-09-10T21:06:15.436Z,99.90
2018-09-10T21:08:42.839Z,99.90
2018-09-10T21:11:10.174Z,99.90
2018-09-10T21:13:37.524Z,99.90
2018-09-10T21:16:07.324Z,99.90
2018-09-10T21:18:36.997Z,99.90
2018-09-10T21:21:07.769Z,99.90
2018-09-10T21:23:37.566Z,99.90
2018-09-10T21:26:08.603Z,99.90
2018-09-10T21:28:39.647Z,99.90
2018-09-10T21:31:10.188Z,99.90
2018-09-10T21:33:41.266Z,99.90
2018-09-10T21:36:11.417Z,99.90
2018-09-10T21:38:41.787Z,99.90
2018-09-10T21:41:09.162Z,99.90
2018-09-10T21:43:38.407Z,99.90
2018-09-10T21:46:18.160Z,99.90
2018-09-10T21:48:45.474Z,99.90
2018-09-10T21:51:12.814Z,99.90
2018-09-10T21:53:50.424Z,99.90
2018-09-10T21:56:17.794Z,99.90
2018-09-10T21:58:45.114Z,99.90
2018-09-10T22:01:22.291Z,99.90
2018-09-10T22:03:57.700Z,99.90
2018-09-10T22:06:25.031Z,99.90
2018-09-10T22:08:52.468Z,99.90
2018-09-10T22:11:19.846Z,99.90
2018-09-10T22:13:47.227Z,99.90
2018-09-10T22:16:27.966Z,99.90
2018-09-10T22:18:55.329Z,99.90
2018-09-10T22:21:22.662Z,99.90
2018-09-10T22:23:50.041Z,99.90
2018-09-10T22:26:17.499Z,99.90
2018-09-10T22:28:44.858Z,99.90
2018-09-10T22:31:12.209Z,99.90
2018-09-10T22:33:39.576Z,99.90
2018-09-10T22:36:07.030Z,99.90
2018-09-10T22:38:34.320Z,99.90
2018-09-10T22:41:01.656Z,99.90
2018-09-10T22:43:29.073Z,99.90
2018-09-10T22:45:56.478Z,99.90
2018-09-10T22:48:23.786Z,99.90
2018-09-10T22:50:51.169Z,99.90
2018-09-10T22:53:18.497Z,99.90
2018-09-10T22:55:45.889Z,99.90
2018-09-10T22:58:13.214Z,99.90
2018-09-10T23:00:40.595Z,99.90
2018-09-10T23:03:07.943Z,99.90
2018-09-10T23:05:35.312Z,99.90
2018-09-10T23:08:02.684Z,99.90
2018-09-10T23:10:30.010Z,99.90
2018-09-10T23:12:57.390Z,99.90
2018-09-10T23:15:24.722Z,99.90
2018-09-10T23:17:52.103Z,99.90
2018-09-10T23:20:19.431Z,99.90
2018-09-10T23:22:46.815Z,99.90
2018-09-10T23:25:14.150Z,99.90
2018-09-10T23:27:41.496Z,99.90
2018-09-10T23:30:08.965Z,99.90
2018-09-10T23:32:36.445Z,99.90
2018-09-10T23:35:03.887Z,99.90
2018-09-10T23:37:31.221Z,99.90
2018-09-10T23:39:58.605Z,99.90
2018-09-10T23:42:25.940Z,99.90
2018-09-10T23:44:53.320Z,99.90
2018-09-10T23:47:20.648Z,99.90
2018-09-10T23:49:48.023Z,99.90
2018-09-10T23:52:20.575Z,99.90
2018-09-10T23:54:51.005Z,99.90
2018-09-10T23:57:21.509Z,99.90
2018-09-10T23:59:52.675Z,99.90
