createdAt,value
2023-02-15T00:02:01.310Z,4.10
2023-02-15T00:04:47.186Z,4.00
2023-02-15T00:07:15.629Z,4.10
2023-02-15T00:09:42.681Z,4.00
2023-02-15T00:12:10.856Z,4.00
2023-02-15T00:14:37.682Z,4.00
2023-02-15T00:17:04.688Z,4.00
2023-02-15T00:19:31.643Z,3.90
2023-02-15T00:21:58.549Z,3.80
2023-02-15T00:24:25.434Z,3.70
2023-02-15T00:26:52.432Z,3.70
2023-02-15T00:29:19.818Z,3.70
2023-02-15T00:31:46.859Z,3.60
2023-02-15T00:34:18.212Z,3.60
2023-02-15T00:36:45.179Z,3.60
2023-02-15T00:39:14.720Z,3.60
2023-02-15T00:41:41.597Z,3.50
2023-02-15T00:44:08.418Z,3.50
2023-02-15T00:46:35.577Z,3.50
2023-02-15T00:49:02.731Z,3.50
2023-02-15T00:51:29.623Z,3.40
2023-02-15T00:53:56.598Z,3.40
2023-02-15T00:56:23.407Z,3.40
2023-02-15T00:58:50.500Z,3.40
2023-02-15T01:01:18.559Z,3.40
2023-02-15T01:03:47.460Z,3.30
2023-02-15T01:06:15.498Z,3.20
2023-02-15T01:08:43.951Z,3.20
2023-02-15T01:11:12.505Z,3.20
2023-02-15T01:13:39.707Z,3.10
2023-02-15T01:16:06.839Z,3.20
2023-02-15T01:18:33.783Z,3.20
2023-02-15T01:21:00.672Z,3.20
2023-02-15T01:23:27.556Z,3.20
2023-02-15T01:25:54.481Z,3.20
2023-02-15T01:28:21.294Z,3.20
2023-02-15T01:30:48.186Z,3.20
2023-02-15T01:33:18.971Z,3.10
2023-02-15T01:35:47.169Z,3.10
2023-02-15T01:38:14.504Z,3.10
2023-02-15T01:40:41.364Z,3.10
2023-02-15T01:43:12.659Z,3.10
2023-02-15T01:45:39.539Z,3.10
2023-02-15T01:48:07.552Z,3.10
2023-02-15T01:50:35.737Z,3.10
2023-02-15T01:53:21.387Z,3.10
2023-02-15T01:55:51.654Z,3.20
2023-02-15T01:58:18.569Z,3.20
2023-02-15T02:00:46.580Z,3.20
2023-02-15T02:03:25.325Z,3.20
2023-02-15T02:05:52.143Z,3.20
2023-02-15T02:08:19.066Z,3.30
2023-02-15T02:10:46.238Z,3.30
2023-02-15T02:13:14.233Z,3.30
2023-02-15T02:15:45.774Z,3.30
2023-02-15T02:18:30.825Z,3.30
2023-02-15T02:20:57.560Z,3.40
2023-02-15T02:23:26.273Z,3.40
2023-02-15T02:26:13.787Z,3.30
2023-02-15T02:28:49.826Z,3.30
2023-02-15T02:31:35.380Z,3.30
2023-02-15T02:34:02.229Z,3.40
2023-02-15T02:36:43.147Z,3.40
2023-02-15T02:39:19.577Z,3.30
2023-02-15T02:41:54.012Z,3.40
2023-02-15T02:44:26.578Z,3.40
2023-02-15T02:47:03.331Z,3.40
2023-02-15T02:49:40.881Z,3.40
2023-02-15T02:52:27.920Z,3.50
2023-02-15T02:54:56.318Z,3.50
2023-02-15T02:57:25.211Z,3.50
2023-02-15T02:59:53.099Z,3.50
2023-02-15T03:02:26.434Z,3.60
2023-02-15T03:05:04.196Z,3.60
2023-02-15T03:07:32.142Z,3.60
2023-02-15T03:10:01.932Z,3.60
2023-02-15T03:12:30.927Z,3.60
2023-02-15T03:15:01.133Z,3.70
2023-02-15T03:17:30.233Z,3.70
2023-02-15T03:19:59.117Z,3.70
2023-02-15T03:22:37.115Z,3.70
2023-02-15T03:25:07.774Z,3.80
2023-02-15T03:27:38.851Z,3.80
2023-02-15T03:30:07.952Z,3.80
2023-02-15T03:32:37.230Z,3.80
2023-02-15T03:35:04.439Z,3.80
2023-02-15T03:37:41.362Z,3.80
2023-02-15T03:40:29.772Z,3.70
2023-02-15T03:43:08.273Z,3.80
2023-02-15T03:45:36.475Z,3.80
2023-02-15T03:48:04.115Z,3.90
2023-02-15T03:50:50.783Z,3.90
2023-02-15T03:53:21.821Z,3.90
2023-02-15T03:55:54.437Z,3.90
2023-02-15T03:58:40.471Z,3.90
2023-02-15T04:01:35.199Z,4.00
2023-02-15T04:04:04.422Z,4.00
2023-02-15T04:06:31.216Z,4.00
2023-02-15T04:09:16.682Z,4.00
2023-02-15T04:11:43.588Z,4.00
2023-02-15T04:14:29.215Z,4.00
2023-02-15T04:16:56.151Z,3.90
2023-02-15T04:19:41.795Z,3.90
2023-02-15T04:22:27.436Z,4.00
2023-02-15T04:25:12.728Z,4.00
2023-02-15T04:27:40.587Z,4.00
2023-02-15T04:30:08.467Z,4.00
2023-02-15T04:32:35.606Z,4.00
2023-02-15T04:35:02.558Z,4.00
2023-02-15T04:37:29.591Z,4.00
2023-02-15T04:39:56.422Z,4.00
2023-02-15T04:42:23.257Z,4.00
2023-02-15T04:44:50.084Z,4.00
2023-02-15T04:47:16.983Z,4.00
2023-02-15T04:49:43.747Z,4.00
2023-02-15T04:52:10.539Z,4.00
2023-02-15T04:54:37.394Z,4.00
2023-02-15T04:57:05.695Z,4.00
2023-02-15T04:59:32.574Z,4.00
2023-02-15T05:01:59.365Z,4.00
2023-02-15T05:04:28.327Z,4.00
2023-02-15T05:06:55.086Z,4.00
2023-02-15T05:09:21.884Z,4.00
2023-02-15T05:11:48.767Z,4.00
2023-02-15T05:14:15.550Z,4.00
2023-02-15T05:16:50.733Z,4.00
2023-02-15T05:19:17.648Z,4.00
2023-02-15T05:21:44.356Z,4.00
2023-02-15T05:24:29.944Z,4.00
2023-02-15T05:27:15.462Z,3.90
2023-02-15T05:29:42.393Z,4.00
2023-02-15T05:32:09.321Z,3.90
2023-02-15T05:34:37.188Z,3.90
2023-02-15T05:37:05.316Z,3.90
2023-02-15T05:39:32.383Z,3.90
2023-02-15T05:42:00.087Z,4.00
2023-02-15T05:44:26.987Z,3.90
2023-02-15T05:46:54.849Z,3.90
2023-02-15T05:49:21.675Z,3.90
2023-02-15T05:51:49.998Z,4.00
2023-02-15T05:54:22.662Z,3.90
2023-02-15T05:56:49.697Z,3.90
2023-02-15T05:59:19.700Z,3.90
2023-02-15T06:01:46.471Z,3.90
2023-02-15T06:04:13.685Z,3.90
2023-02-15T06:06:40.551Z,3.80
2023-02-15T06:09:07.338Z,3.80
2023-02-15T06:11:39.506Z,3.80
2023-02-15T06:14:06.367Z,3.80
2023-02-15T06:16:36.459Z,3.90
2023-02-15T06:19:03.892Z,3.90
2023-02-15T06:21:32.851Z,3.80
2023-02-15T06:24:00.757Z,3.90
2023-02-15T06:26:27.647Z,3.80
2023-02-15T06:28:54.470Z,3.80
2023-02-15T06:31:22.504Z,3.80
2023-02-15T06:33:49.444Z,3.80
2023-02-15T06:36:16.231Z,3.80
2023-02-15T06:38:43.197Z,3.80
2023-02-15T06:41:10.110Z,3.80
2023-02-15T06:43:37.363Z,3.70
2023-02-15T06:46:05.393Z,3.70
2023-02-15T06:48:32.328Z,3.60
2023-02-15T06:51:00.379Z,3.70
2023-02-15T06:53:27.302Z,3.70
2023-02-15T06:55:54.090Z,3.70
2023-02-15T06:58:20.942Z,3.70
2023-02-15T07:00:47.741Z,3.70
2023-02-15T07:03:21.454Z,3.70
2023-02-15T07:06:09.435Z,3.70
2023-02-15T07:08:36.969Z,3.70
2023-02-15T07:11:22.684Z,3.70
2023-02-15T07:13:49.543Z,3.70
2023-02-15T07:16:16.425Z,3.60
2023-02-15T07:18:43.196Z,3.70
2023-02-15T07:21:10.079Z,3.70
2023-02-15T07:23:37.987Z,3.70
2023-02-15T07:26:05.700Z,3.70
2023-02-15T07:28:32.867Z,3.70
2023-02-15T07:30:59.762Z,3.70
2023-02-15T07:33:28.152Z,3.70
2023-02-15T07:35:56.228Z,3.70
2023-02-15T07:38:23.651Z,3.70
2023-02-15T07:40:50.576Z,3.70
2023-02-15T07:43:17.751Z,3.60
2023-02-15T07:45:44.680Z,3.70
2023-02-15T07:48:11.505Z,3.70
2023-02-15T07:50:38.321Z,3.70
2023-02-15T07:53:11.454Z,3.70
2023-02-15T07:55:38.319Z,3.70
2023-02-15T07:58:05.149Z,3.70
2023-02-15T08:00:51.876Z,3.80
2023-02-15T08:03:19.654Z,3.70
2023-02-15T08:05:46.634Z,3.80
2023-02-15T08:08:31.872Z,3.80
2023-02-15T08:11:44.999Z,3.80
2023-02-15T08:14:13.142Z,3.80
2023-02-15T08:16:47.825Z,3.70
2023-02-15T08:19:16.302Z,3.80
2023-02-15T08:21:44.611Z,3.80
2023-02-15T08:24:12.528Z,3.80
2023-02-15T08:26:42.063Z,3.80
2023-02-15T08:29:09.972Z,3.80
2023-02-15T08:31:38.489Z,3.80
2023-02-15T08:34:05.424Z,3.80
2023-02-15T08:36:32.715Z,3.80
2023-02-15T08:39:00.358Z,3.80
2023-02-15T08:41:28.349Z,3.80
2023-02-15T08:43:56.003Z,3.80
2023-02-15T08:46:23.802Z,3.80
2023-02-15T08:48:50.717Z,3.80
2023-02-15T08:51:19.297Z,3.80
2023-02-15T08:53:47.536Z,3.80
2023-02-15T08:56:14.409Z,3.90
2023-02-15T08:58:41.214Z,3.90
2023-02-15T09:01:12.301Z,3.90
2023-02-15T09:03:39.776Z,3.90
2023-02-15T09:06:07.163Z,3.90
2023-02-15T09:08:33.905Z,4.00
2023-02-15T09:11:14.202Z,4.00
2023-02-15T09:13:41.133Z,4.00
2023-02-15T09:16:08.942Z,4.10
2023-02-15T09:18:38.728Z,4.10
2023-02-15T09:21:06.484Z,4.10
2023-02-15T09:23:33.292Z,4.10
2023-02-15T09:26:09.733Z,4.10
2023-02-15T09:28:36.549Z,4.20
2023-02-15T09:31:22.480Z,4.20
2023-02-15T09:33:49.748Z,4.30
2023-02-15T09:36:20.545Z,4.30
2023-02-15T09:38:49.014Z,4.40
2023-02-15T09:41:19.006Z,4.40
2023-02-15T09:43:45.833Z,4.40
2023-02-15T09:46:19.932Z,4.40
2023-02-15T09:48:51.956Z,4.50
2023-02-15T09:51:20.189Z,4.50
2023-02-15T09:54:12.131Z,4.60
2023-02-15T09:56:41.777Z,4.60
2023-02-15T09:59:11.604Z,4.60
2023-02-15T10:01:41.711Z,4.50
2023-02-15T10:04:11.668Z,4.50
2023-02-15T10:06:45.304Z,4.50
2023-02-15T10:09:22.101Z,4.50
2023-02-15T10:11:58.086Z,4.50
2023-02-15T10:14:25.324Z,4.60
2023-02-15T10:17:11.091Z,4.60
2023-02-15T10:19:46.976Z,4.60
2023-02-15T10:22:32.766Z,4.60
2023-02-15T10:25:12.892Z,4.60
2023-02-15T10:27:47.847Z,4.60
2023-02-15T10:30:27.944Z,4.60
2023-02-15T10:33:04.891Z,4.60
2023-02-15T10:35:43.888Z,4.70
2023-02-15T10:38:25.977Z,4.70
2023-02-15T10:41:01.710Z,4.70
2023-02-15T10:43:31.676Z,4.70
2023-02-15T10:46:01.550Z,4.70
2023-02-15T10:48:47.315Z,4.80
2023-02-15T10:51:30.540Z,4.80
2023-02-15T10:53:57.328Z,4.90
2023-02-15T10:56:33.984Z,4.90
2023-02-15T10:59:20.065Z,4.90
2023-02-15T11:02:06.217Z,4.90
2023-02-15T11:04:46.806Z,4.90
2023-02-15T11:07:17.187Z,5.00
2023-02-15T11:09:47.825Z,5.00
2023-02-15T11:12:16.936Z,5.00
2023-02-15T11:14:59.438Z,4.90
2023-02-15T11:17:30.006Z,5.00
2023-02-15T11:19:56.758Z,5.00
2023-02-15T11:22:24.125Z,5.10
2023-02-15T11:24:50.990Z,5.10
2023-02-15T11:27:21.154Z,5.20
2023-02-15T11:30:02.693Z,5.20
2023-02-15T11:32:45.016Z,5.20
2023-02-15T11:35:21.362Z,5.20
2023-02-15T11:37:51.267Z,5.20
2023-02-15T11:40:21.373Z,5.20
2023-02-15T11:42:50.860Z,5.20
2023-02-15T11:45:23.595Z,5.10
2023-02-15T11:47:50.585Z,5.20
2023-02-15T11:50:22.990Z,5.20
2023-02-15T11:52:53.581Z,5.30
2023-02-15T11:55:22.064Z,5.30
2023-02-15T11:58:09.754Z,5.40
2023-02-15T12:00:37.993Z,5.40
2023-02-15T12:03:14.534Z,5.50
2023-02-15T12:05:43.595Z,5.40
2023-02-15T12:08:18.345Z,5.40
2023-02-15T12:10:51.368Z,5.50
2023-02-15T12:13:19.675Z,5.50
2023-02-15T12:15:49.744Z,5.60
2023-02-15T12:18:20.246Z,5.60
2023-02-15T12:20:47.408Z,5.60
2023-02-15T12:23:15.330Z,5.50
2023-02-15T12:25:54.494Z,5.50
2023-02-15T12:28:35.492Z,5.50
2023-02-15T12:31:04.377Z,5.50
2023-02-15T12:33:42.845Z,5.60
2023-02-15T12:36:15.834Z,5.60
2023-02-15T12:38:42.601Z,5.70
2023-02-15T12:41:26.599Z,5.80
2023-02-15T12:44:17.429Z,5.80
2023-02-15T12:46:57.034Z,5.90
2023-02-15T12:49:24.284Z,5.90
2023-02-15T12:51:55.402Z,6.00
2023-02-15T12:54:25.372Z,6.00
2023-02-15T12:56:52.716Z,6.10
2023-02-15T12:59:23.536Z,6.20
2023-02-15T13:01:52.453Z,6.20
2023-02-15T13:04:19.436Z,6.30
2023-02-15T13:06:52.720Z,6.30
2023-02-15T13:09:25.738Z,6.40
2023-02-15T13:11:55.068Z,6.40
2023-02-15T13:14:23.576Z,6.50
2023-02-15T13:16:52.386Z,6.60
2023-02-15T13:19:20.821Z,6.70
2023-02-15T13:21:49.394Z,6.70
2023-02-15T13:24:26.842Z,6.70
2023-02-15T13:27:03.420Z,6.80
2023-02-15T13:29:40.468Z,6.90
2023-02-15T13:32:24.250Z,6.90
2023-02-15T13:34:52.168Z,7.00
2023-02-15T13:37:27.491Z,7.00
2023-02-15T13:39:54.973Z,7.00
2023-02-15T13:42:28.284Z,7.00
2023-02-15T13:45:12.058Z,7.10
2023-02-15T13:47:42.290Z,7.10
2023-02-15T13:50:10.756Z,7.20
2023-02-15T13:52:44.638Z,7.20
2023-02-15T13:55:11.743Z,7.30
2023-02-15T13:57:49.125Z,7.30
2023-02-15T14:00:25.260Z,7.30
2023-02-15T14:02:56.319Z,7.40
2023-02-15T14:05:41.789Z,7.50
2023-02-15T14:08:30.603Z,7.50
2023-02-15T14:11:04.659Z,7.60
2023-02-15T14:13:57.391Z,7.60
2023-02-15T14:16:24.235Z,7.60
2023-02-15T14:19:07.549Z,7.60
2023-02-15T14:21:48.493Z,7.70
2023-02-15T14:24:24.454Z,7.70
2023-02-15T14:26:51.369Z,7.80
2023-02-15T14:29:26.843Z,7.80
2023-02-15T14:31:56.061Z,7.80
2023-02-15T14:34:24.873Z,7.80
2023-02-15T14:36:52.522Z,7.90
2023-02-15T14:39:56.973Z,7.90
2023-02-15T14:42:39.092Z,8.00
2023-02-15T14:45:16.756Z,8.00
2023-02-15T14:47:47.902Z,8.00
2023-02-15T14:50:34.770Z,8.00
2023-02-15T14:53:21.863Z,8.10
2023-02-15T14:55:48.826Z,8.10
2023-02-15T14:58:15.575Z,8.10
2023-02-15T15:00:42.752Z,8.10
2023-02-15T15:03:12.568Z,8.10
2023-02-15T15:05:48.621Z,8.10
2023-02-15T15:08:34.294Z,8.10
2023-02-15T15:11:43.851Z,8.10
2023-02-15T15:14:31.752Z,8.10
2023-02-15T15:16:59.349Z,8.10
2023-02-15T15:19:52.036Z,8.20
2023-02-15T15:22:26.697Z,8.20
2023-02-15T15:24:57.426Z,8.20
2023-02-15T15:27:44.578Z,8.20
2023-02-15T15:30:18.060Z,8.20
2023-02-15T15:32:54.543Z,8.20
2023-02-15T15:35:21.320Z,8.20
2023-02-15T15:38:38.868Z,8.20
2023-02-15T15:41:09.886Z,8.20
2023-02-15T15:43:42.830Z,8.20
2023-02-15T15:46:09.554Z,8.20
2023-02-15T15:48:39.540Z,8.20
2023-02-15T15:51:21.702Z,8.20
2023-02-15T15:53:52.245Z,8.10
2023-02-15T15:56:21.952Z,8.10
2023-02-15T15:58:52.058Z,8.10
2023-02-15T16:01:25.071Z,8.10
2023-02-15T16:03:54.389Z,8.00
2023-02-15T16:06:35.858Z,8.00
2023-02-15T16:09:23.140Z,8.00
2023-02-15T16:11:55.414Z,7.90
2023-02-15T16:14:32.745Z,7.90
2023-02-15T16:17:01.395Z,7.90
2023-02-15T16:19:30.304Z,7.80
2023-02-15T16:21:59.020Z,7.80
2023-02-15T16:24:32.849Z,7.70
2023-02-15T16:27:02.891Z,7.70
2023-02-15T16:29:31.655Z,7.70
2023-02-15T16:32:02.871Z,7.60
2023-02-15T16:34:33.448Z,7.60
2023-02-15T16:37:20.066Z,7.50
2023-02-15T16:39:49.073Z,7.50
2023-02-15T16:42:17.647Z,7.40
2023-02-15T16:44:51.084Z,7.40
2023-02-15T16:47:23.658Z,7.40
2023-02-15T16:49:51.282Z,7.30
2023-02-15T16:52:23.322Z,7.30
2023-02-15T16:54:53.264Z,7.30
2023-02-15T16:57:21.940Z,7.20
2023-02-15T16:59:54.044Z,7.10
2023-02-15T17:02:43.069Z,7.10
2023-02-15T17:05:12.247Z,7.00
2023-02-15T17:08:05.569Z,7.00
2023-02-15T17:10:46.398Z,7.00
2023-02-15T17:13:17.187Z,6.90
2023-02-15T17:15:43.928Z,6.80
2023-02-15T17:18:10.744Z,6.80
2023-02-15T17:20:39.395Z,6.70
2023-02-15T17:23:24.980Z,6.70
2023-02-15T17:25:55.313Z,6.70
2023-02-15T17:28:24.698Z,6.70
2023-02-15T17:30:53.449Z,6.70
2023-02-15T17:33:21.903Z,6.60
2023-02-15T17:36:07.760Z,6.60
2023-02-15T17:38:34.616Z,6.50
2023-02-15T17:41:02.364Z,6.40
2023-02-15T17:43:29.236Z,6.50
2023-02-15T17:45:57.519Z,6.40
2023-02-15T17:48:31.792Z,6.40
2023-02-15T17:51:01.204Z,6.40
2023-02-15T17:53:28.381Z,6.30
2023-02-15T17:55:55.248Z,6.30
2023-02-15T17:58:22.828Z,6.30
2023-02-15T18:01:11.996Z,6.30
2023-02-15T18:04:10.433Z,6.30
2023-02-15T18:07:00.039Z,6.30
2023-02-15T18:09:45.520Z,6.30
2023-02-15T18:27:42.792Z,6.30
2023-02-15T18:30:15.818Z,6.30
2023-02-15T18:32:52.068Z,6.30
2023-02-15T18:35:24.869Z,6.30
2023-02-15T18:37:52.771Z,6.30
2023-02-15T18:40:26.413Z,6.30
2023-02-15T18:43:02.649Z,6.30
2023-02-15T18:45:36.967Z,6.30
2023-02-15T18:48:07.253Z,6.30
2023-02-15T18:50:42.903Z,6.20
2023-02-15T19:46:31.405Z,6.10
2023-02-15T19:48:59.088Z,6.10
2023-02-15T19:51:30.242Z,6.00
2023-02-15T19:53:57.858Z,6.10
2023-02-15T19:56:31.564Z,6.10
2023-02-15T19:58:59.260Z,6.00
2023-02-15T20:01:26.245Z,6.10
2023-02-15T20:03:53.474Z,6.10
2023-02-15T20:06:23.519Z,6.10
2023-02-15T20:08:51.112Z,6.10
2023-02-15T20:11:17.907Z,6.10
2023-02-15T20:14:11.010Z,6.10
2023-02-15T20:16:39.022Z,6.10
2023-02-15T20:19:11.920Z,6.00
2023-02-15T20:21:41.335Z,6.00
2023-02-15T20:24:14.625Z,6.00
2023-02-15T20:26:41.548Z,6.00
2023-02-15T20:29:12.385Z,6.00
2023-02-15T20:31:39.637Z,6.00
2023-02-15T20:34:06.676Z,6.00
2023-02-15T20:36:33.859Z,6.00
2023-02-15T20:39:04.260Z,6.00
2023-02-15T20:41:38.972Z,6.00
2023-02-15T20:44:19.907Z,6.00
2023-02-15T20:46:46.993Z,6.00
2023-02-15T20:49:15.062Z,6.00
2023-02-15T20:51:42.301Z,6.00
2023-02-15T20:54:20.154Z,6.00
2023-02-15T20:56:49.829Z,6.00
2023-02-15T20:59:21.352Z,6.00
2023-02-15T21:01:48.859Z,6.00
2023-02-15T21:04:19.987Z,6.10
2023-02-15T21:06:46.762Z,6.00
2023-02-15T21:09:14.654Z,6.00
2023-02-15T21:11:42.459Z,6.00
2023-02-15T21:14:20.525Z,6.00
2023-02-15T21:16:47.927Z,6.00
2023-02-15T21:19:16.256Z,6.00
2023-02-15T21:21:44.241Z,6.00
2023-02-15T21:24:20.429Z,6.00
2023-02-15T21:26:47.562Z,6.00
2023-02-15T21:29:15.165Z,6.00
2023-02-15T21:31:41.995Z,6.00
2023-02-15T21:34:08.980Z,6.00
2023-02-15T21:36:35.718Z,6.00
2023-02-15T21:39:02.547Z,5.90
2023-02-15T21:41:48.013Z,5.90
2023-02-15T21:44:34.988Z,5.90
2023-02-15T21:47:20.629Z,5.90
2023-02-15T21:49:47.405Z,5.90
2023-02-15T21:52:17.298Z,5.90
2023-02-15T21:54:43.994Z,5.90
2023-02-15T21:57:13.347Z,5.90
2023-02-15T21:59:42.068Z,5.90
2023-02-15T22:02:29.041Z,5.90
2023-02-15T22:04:55.919Z,5.90
2023-02-15T22:07:22.670Z,5.90
2023-02-15T22:09:49.615Z,5.90
2023-02-15T22:12:17.755Z,5.90
2023-02-15T22:14:46.056Z,5.90
2023-02-15T22:17:15.920Z,5.80
2023-02-15T22:19:43.481Z,5.80
2023-02-15T22:22:10.685Z,5.80
2023-02-15T22:24:37.555Z,5.80
2023-02-15T22:27:05.059Z,5.80
2023-02-15T22:29:32.075Z,5.80
2023-02-15T22:31:58.916Z,5.80
2023-02-15T22:34:30.677Z,5.80
2023-02-15T22:36:57.938Z,5.70
2023-02-15T22:39:25.390Z,5.70
2023-02-15T22:41:52.650Z,5.70
2023-02-15T22:44:28.802Z,5.70
2023-02-15T22:46:56.276Z,5.70
2023-02-15T22:49:23.111Z,5.70
2023-02-15T22:51:50.840Z,5.60
2023-02-15T22:54:18.604Z,5.60
2023-02-15T22:56:45.347Z,5.60
2023-02-15T22:59:28.423Z,5.60
2023-02-15T23:01:56.672Z,5.60
2023-02-15T23:04:25.049Z,5.60
2023-02-15T23:06:53.393Z,5.50
2023-02-15T23:09:20.237Z,5.60
2023-02-15T23:11:49.142Z,5.50
2023-02-15T23:14:23.223Z,5.50
2023-02-15T23:16:50.094Z,5.50
2023-02-15T23:19:16.905Z,5.50
2023-02-15T23:21:44.054Z,5.50
2023-02-15T23:24:19.824Z,5.50
2023-02-15T23:26:47.379Z,5.50
2023-02-15T23:29:15.658Z,5.50
2023-02-15T23:31:44.031Z,5.50
2023-02-15T23:34:15.312Z,5.40
2023-02-15T23:36:42.055Z,5.40
2023-02-15T23:39:34.795Z,5.40
2023-02-15T23:42:03.276Z,5.40
2023-02-15T23:44:30.395Z,5.40
2023-02-15T23:46:58.344Z,5.40
2023-02-15T23:49:25.435Z,5.30
2023-02-15T23:51:53.483Z,5.40
2023-02-15T23:54:22.625Z,5.30
2023-02-15T23:56:51.174Z,5.30
2023-02-15T23:59:19.211Z,5.30
