createdAt,value
2022-10-18T00:02:24.065Z,19.88
2022-10-18T00:04:52.560Z,19.87
2022-10-18T00:07:21.041Z,19.85
2022-10-18T00:09:50.657Z,19.85
2022-10-18T00:12:19.122Z,19.84
2022-10-18T00:14:49.907Z,19.83
2022-10-18T00:17:18.438Z,19.82
2022-10-18T00:19:47.029Z,19.80
2022-10-18T00:22:15.500Z,19.80
2022-10-18T00:24:43.949Z,19.78
2022-10-18T00:27:14.342Z,19.78
2022-10-18T00:29:42.918Z,19.77
2022-10-18T00:32:12.083Z,19.77
2022-10-18T00:34:40.988Z,19.75
2022-10-18T00:37:09.408Z,19.75
2022-10-18T00:39:37.904Z,19.75
2022-10-18T00:42:06.462Z,19.74
2022-10-18T00:45:04.023Z,19.73
2022-10-18T00:47:33.022Z,19.72
2022-10-18T00:50:04.145Z,19.71
2022-10-18T00:52:35.856Z,19.71
2022-10-18T00:55:05.611Z,19.69
2022-10-18T00:57:34.395Z,19.69
2022-10-18T01:00:07.483Z,19.67
2022-10-18T01:02:35.851Z,19.67
2022-10-18T01:05:04.780Z,19.67
2022-10-18T01:07:47.046Z,19.66
2022-10-18T01:10:25.201Z,19.65
2022-10-18T01:13:04.457Z,19.64
2022-10-18T01:15:36.455Z,19.62
2022-10-18T01:18:10.416Z,19.62
2022-10-18T01:21:15.643Z,19.61
2022-10-18T01:24:25.357Z,19.60
2022-10-18T01:27:20.182Z,19.60
2022-10-18T01:29:59.356Z,19.59
2022-10-18T01:32:30.433Z,19.58
2022-10-18T01:35:03.468Z,19.56
2022-10-18T01:37:33.146Z,19.56
2022-10-18T01:40:06.501Z,19.55
2022-10-18T01:42:35.386Z,19.54
2022-10-18T01:45:05.210Z,19.52
2022-10-18T01:47:35.373Z,19.52
2022-10-18T01:50:06.920Z,19.51
2022-10-18T01:52:35.495Z,19.50
2022-10-18T01:55:04.930Z,19.50
2022-10-18T01:57:36.860Z,19.49
2022-10-18T02:00:08.493Z,19.48
2022-10-18T02:02:47.844Z,19.47
2022-10-18T02:05:24.138Z,19.46
2022-10-18T02:08:05.677Z,19.46
2022-10-18T02:10:46.010Z,19.44
2022-10-18T02:13:16.278Z,19.45
2022-10-18T02:15:49.825Z,19.43
2022-10-18T02:18:22.686Z,19.43
2022-10-18T02:20:51.819Z,19.42
2022-10-18T02:23:23.059Z,19.41
2022-10-18T02:25:51.727Z,19.41
2022-10-18T02:28:20.272Z,19.40
2022-10-18T02:30:52.657Z,19.38
2022-10-18T02:33:27.578Z,19.38
2022-10-18T02:36:00.564Z,19.37
2022-10-18T02:38:29.869Z,19.38
2022-10-18T02:40:58.352Z,19.36
2022-10-18T02:43:26.847Z,19.36
2022-10-18T02:45:55.388Z,19.34
2022-10-18T02:48:25.069Z,19.33
2022-10-18T02:50:53.456Z,19.34
2022-10-18T02:53:21.935Z,19.32
2022-10-18T02:55:50.383Z,19.32
2022-10-18T02:58:18.807Z,19.31
2022-10-18T03:00:47.090Z,19.31
2022-10-18T03:03:15.533Z,19.30
2022-10-18T03:05:45.369Z,19.30
2022-10-18T03:08:13.868Z,19.27
2022-10-18T03:10:44.425Z,19.27
2022-10-18T03:13:12.940Z,19.27
2022-10-18T03:15:42.176Z,19.26
2022-10-18T03:18:11.082Z,19.24
2022-10-18T03:20:39.486Z,19.24
2022-10-18T03:23:09.354Z,19.23
2022-10-18T03:25:39.534Z,19.21
2022-10-18T03:28:09.994Z,19.21
2022-10-18T03:30:38.796Z,19.18
2022-10-18T03:33:07.323Z,19.19
2022-10-18T03:35:35.667Z,19.19
2022-10-18T03:38:04.000Z,19.18
2022-10-18T03:40:33.773Z,19.16
2022-10-18T03:43:02.209Z,19.17
2022-10-18T03:45:31.480Z,19.15
2022-10-18T03:48:00.032Z,19.15
2022-10-18T03:50:28.370Z,19.14
2022-10-18T03:52:56.810Z,19.13
2022-10-18T03:55:25.385Z,19.12
2022-10-18T03:57:55.069Z,19.13
2022-10-18T04:00:23.728Z,19.13
2022-10-18T04:02:55.076Z,19.12
2022-10-18T04:05:26.965Z,19.12
2022-10-18T04:07:55.478Z,19.10
2022-10-18T04:10:24.405Z,19.11
2022-10-18T04:12:52.781Z,19.10
2022-10-18T04:15:22.564Z,19.09
2022-10-18T04:17:51.313Z,19.07
2022-10-18T04:20:20.405Z,19.08
2022-10-18T04:22:50.199Z,19.07
2022-10-18T04:25:19.419Z,19.06
2022-10-18T04:27:48.356Z,19.06
2022-10-18T04:30:16.992Z,19.04
2022-10-18T04:32:46.666Z,19.03
2022-10-18T04:35:15.595Z,19.03
2022-10-18T04:37:44.355Z,19.03
2022-10-18T04:40:13.705Z,19.03
2022-10-18T04:42:42.058Z,19.01
2022-10-18T04:45:11.639Z,19.01
2022-10-18T04:47:41.814Z,19.01
2022-10-18T04:50:11.849Z,19.01
2022-10-18T04:52:40.232Z,19.00
2022-10-18T04:55:09.417Z,19.00
2022-10-18T04:57:37.759Z,19.00
2022-10-18T05:00:07.387Z,18.98
2022-10-18T05:02:35.748Z,18.97
2022-10-18T05:05:04.412Z,18.97
2022-10-18T05:07:34.085Z,18.97
2022-10-18T05:10:02.485Z,18.97
2022-10-18T05:12:31.599Z,18.95
2022-10-18T05:15:00.152Z,18.96
2022-10-18T05:17:28.507Z,18.95
2022-10-18T05:19:56.898Z,18.95
2022-10-18T05:22:25.322Z,18.94
2022-10-18T05:24:55.062Z,18.94
2022-10-18T05:27:23.585Z,18.94
2022-10-18T05:29:51.914Z,18.92
2022-10-18T05:32:20.356Z,18.91
2022-10-18T05:34:48.871Z,18.91
2022-10-18T05:37:17.198Z,18.92
2022-10-18T05:39:45.757Z,18.91
2022-10-18T05:42:15.440Z,18.90
2022-10-18T05:44:43.959Z,18.90
2022-10-18T05:47:12.312Z,18.89
2022-10-18T05:49:40.706Z,18.87
2022-10-18T05:52:09.425Z,18.86
2022-10-18T05:54:38.913Z,18.85
2022-10-18T05:57:07.641Z,18.88
2022-10-18T05:59:37.470Z,18.86
2022-10-18T06:02:06.028Z,18.86
2022-10-18T06:04:34.742Z,18.86
2022-10-18T06:07:03.196Z,18.86
2022-10-18T06:09:31.612Z,18.85
2022-10-18T06:12:00.020Z,18.84
2022-10-18T06:14:28.398Z,18.83
2022-10-18T06:17:00.918Z,18.83
2022-10-18T06:19:29.520Z,18.83
2022-10-18T06:21:58.081Z,18.83
2022-10-18T06:24:26.671Z,18.82
2022-10-18T06:26:55.236Z,18.82
2022-10-18T06:29:24.435Z,18.82
2022-10-18T06:31:53.537Z,18.79
2022-10-18T06:34:23.577Z,18.79
2022-10-18T06:36:55.015Z,18.79
2022-10-18T06:39:26.845Z,18.79
2022-10-18T06:41:55.469Z,18.79
2022-10-18T06:44:23.942Z,18.79
2022-10-18T06:46:53.479Z,18.79
2022-10-18T06:49:23.194Z,18.79
2022-10-18T06:51:51.513Z,18.79
2022-10-18T06:54:20.021Z,18.78
2022-10-18T06:56:49.942Z,18.79
2022-10-18T06:59:18.619Z,18.79
2022-10-18T07:01:47.083Z,18.78
2022-10-18T07:04:17.548Z,18.77
2022-10-18T07:06:47.640Z,18.78
2022-10-18T07:09:16.023Z,18.78
2022-10-18T07:11:44.799Z,18.76
2022-10-18T07:14:16.479Z,18.78
2022-10-18T07:16:45.065Z,18.76
2022-10-18T07:19:15.058Z,18.78
2022-10-18T07:21:43.559Z,18.77
2022-10-18T07:24:13.726Z,18.78
2022-10-18T07:26:42.427Z,18.79
2022-10-18T07:29:13.524Z,18.78
2022-10-18T07:31:42.200Z,18.79
2022-10-18T07:34:13.335Z,18.78
2022-10-18T07:36:42.227Z,18.79
2022-10-18T07:39:10.954Z,18.80
2022-10-18T07:41:40.689Z,18.80
2022-10-18T07:44:09.182Z,18.82
2022-10-18T07:46:37.741Z,18.84
2022-10-18T07:49:06.138Z,18.83
2022-10-18T07:51:36.210Z,18.82
2022-10-18T07:54:04.775Z,18.83
2022-10-18T07:56:33.301Z,18.83
2022-10-18T07:59:03.303Z,18.83
2022-10-18T08:01:32.342Z,18.83
2022-10-18T08:04:06.963Z,18.85
2022-10-18T08:06:36.386Z,18.85
2022-10-18T08:09:05.490Z,18.84
2022-10-18T08:11:34.137Z,18.85
2022-10-18T08:14:03.969Z,18.86
2022-10-18T08:19:01.106Z,18.85
2022-10-18T08:21:29.504Z,18.85
2022-10-18T08:23:57.893Z,18.84
2022-10-18T08:26:26.250Z,18.85
2022-10-18T08:29:10.382Z,18.85
2022-10-18T08:31:44.194Z,18.85
2022-10-18T08:34:17.190Z,18.85
2022-10-18T08:36:47.767Z,18.86
2022-10-18T08:39:16.501Z,18.83
2022-10-18T08:41:56.245Z,18.85
2022-10-18T08:44:26.310Z,18.84
2022-10-18T08:47:00.252Z,18.85
2022-10-18T08:49:31.908Z,18.84
2022-10-18T08:52:00.988Z,18.85
2022-10-18T08:54:34.561Z,18.92
2022-10-18T08:57:07.335Z,18.99
2022-10-18T08:59:39.811Z,18.98
2022-10-18T09:02:18.512Z,18.97
2022-10-18T09:04:53.372Z,18.95
2022-10-18T09:08:00.486Z,18.96
2022-10-18T09:10:35.575Z,18.97
2022-10-18T09:13:24.369Z,18.96
2022-10-18T09:15:56.241Z,18.99
2022-10-18T09:18:38.081Z,19.03
2022-10-18T09:21:16.269Z,19.09
2022-10-18T09:23:48.292Z,19.12
2022-10-18T09:26:18.909Z,19.14
2022-10-18T09:29:00.686Z,19.17
2022-10-18T09:31:33.918Z,19.19
2022-10-18T09:34:06.394Z,19.23
2022-10-18T09:36:37.193Z,19.24
2022-10-18T09:39:11.563Z,19.27
2022-10-18T09:41:43.650Z,19.29
2022-10-18T09:44:17.043Z,19.31
2022-10-18T09:46:49.024Z,19.33
2022-10-18T09:49:21.739Z,19.36
2022-10-18T09:51:51.140Z,19.35
2022-10-18T09:54:27.105Z,19.39
2022-10-18T09:56:59.329Z,19.40
2022-10-18T09:59:35.473Z,19.43
2022-10-18T10:02:04.175Z,19.44
2022-10-18T10:04:33.898Z,19.47
2022-10-18T10:07:03.705Z,19.48
2022-10-18T10:09:38.388Z,19.50
2022-10-18T10:12:06.932Z,19.52
2022-10-18T10:14:45.023Z,19.54
2022-10-18T10:17:25.060Z,19.56
2022-10-18T10:20:05.061Z,19.58
2022-10-18T10:22:36.377Z,19.59
2022-10-18T10:25:05.867Z,19.61
2022-10-18T10:27:41.004Z,19.65
2022-10-18T10:30:24.866Z,19.67
2022-10-18T10:32:54.618Z,19.70
2022-10-18T10:35:48.996Z,19.73
2022-10-18T10:38:25.740Z,19.77
2022-10-18T10:40:54.480Z,19.77
2022-10-18T10:43:42.026Z,19.80
2022-10-18T10:46:13.517Z,19.82
2022-10-18T10:48:50.717Z,19.84
2022-10-18T10:51:30.265Z,19.88
2022-10-18T10:54:02.204Z,19.90
2022-10-18T10:56:32.047Z,19.92
2022-10-18T10:59:09.733Z,19.95
2022-10-18T11:01:38.501Z,19.96
2022-10-18T11:04:25.685Z,20.00
2022-10-18T11:07:04.283Z,20.04
2022-10-18T11:09:45.415Z,20.08
2022-10-18T11:12:21.533Z,20.11
2022-10-18T11:14:54.127Z,20.14
2022-10-18T11:17:28.213Z,20.19
2022-10-18T11:20:15.585Z,20.23
2022-10-18T11:22:58.568Z,20.27
2022-10-18T11:25:41.401Z,20.33
2022-10-18T11:28:15.053Z,20.28
2022-10-18T11:30:53.430Z,20.25
2022-10-18T11:33:42.926Z,20.22
2022-10-18T11:36:19.512Z,20.21
2022-10-18T11:38:55.144Z,20.20
2022-10-18T11:41:36.096Z,20.22
2022-10-18T11:44:05.825Z,20.22
2022-10-18T11:46:42.235Z,20.20
2022-10-18T11:49:18.957Z,20.21
2022-10-18T11:52:08.266Z,20.24
2022-10-18T11:55:31.891Z,20.26
2022-10-18T11:58:11.239Z,20.28
2022-10-18T12:00:49.013Z,20.29
2022-10-18T12:03:33.128Z,20.30
2022-10-18T12:06:05.855Z,20.32
2022-10-18T12:08:37.904Z,20.32
2022-10-18T12:11:11.469Z,20.32
2022-10-18T12:13:45.966Z,20.32
2022-10-18T12:16:14.557Z,20.32
2022-10-18T12:18:49.571Z,20.33
2022-10-18T12:21:25.357Z,20.33
2022-10-18T12:23:57.138Z,20.34
2022-10-18T12:26:26.627Z,20.34
2022-10-18T12:29:18.141Z,20.35
2022-10-18T12:31:49.548Z,20.36
2022-10-18T12:34:31.632Z,20.37
2022-10-18T12:37:18.689Z,20.39
2022-10-18T12:40:09.093Z,20.42
2022-10-18T12:42:42.617Z,20.45
2022-10-18T12:45:26.711Z,20.46
2022-10-18T12:47:56.213Z,20.48
2022-10-18T12:50:30.669Z,20.49
2022-10-18T12:53:08.379Z,20.49
2022-10-18T12:55:38.137Z,20.49
2022-10-18T12:58:28.798Z,20.49
2022-10-18T13:01:06.969Z,20.52
2022-10-18T13:03:52.210Z,20.54
2022-10-18T13:06:21.095Z,20.58
2022-10-18T13:08:51.144Z,20.59
2022-10-18T13:11:35.981Z,20.62
2022-10-18T13:14:19.346Z,20.61
2022-10-18T13:16:54.093Z,20.64
2022-10-18T13:19:26.138Z,20.64
2022-10-18T13:22:07.723Z,20.65
2022-10-18T13:24:41.072Z,20.66
2022-10-18T13:27:36.806Z,20.63
2022-10-18T13:30:31.843Z,20.61
2022-10-18T13:33:10.880Z,20.62
2022-10-18T13:35:45.146Z,20.65
2022-10-18T13:38:39.536Z,20.73
2022-10-18T13:41:10.429Z,20.79
2022-10-18T13:44:20.113Z,20.85
2022-10-18T13:47:25.410Z,20.83
2022-10-18T13:50:26.254Z,20.82
2022-10-18T13:53:31.441Z,20.81
2022-10-18T13:56:13.397Z,20.88
2022-10-18T13:58:49.264Z,20.94
2022-10-18T14:01:30.401Z,20.96
2022-10-18T14:04:30.808Z,20.97
2022-10-18T14:07:02.864Z,21.02
2022-10-18T14:09:55.028Z,21.05
2022-10-18T14:12:28.524Z,21.10
2022-10-18T14:15:00.919Z,21.13
2022-10-18T14:17:35.333Z,21.10
2022-10-18T14:20:15.744Z,21.11
2022-10-18T14:22:49.066Z,21.10
2022-10-18T14:25:22.288Z,21.10
2022-10-18T14:28:06.863Z,21.09
2022-10-18T14:30:36.988Z,21.10
2022-10-18T14:33:05.392Z,21.13
2022-10-18T14:35:35.486Z,21.13
2022-10-18T14:38:07.372Z,21.13
2022-10-18T14:40:38.959Z,21.09
2022-10-18T14:43:11.421Z,21.14
2022-10-18T14:45:39.958Z,21.12
2022-10-18T14:48:15.045Z,21.10
2022-10-18T14:50:44.818Z,21.08
2022-10-18T14:53:18.429Z,21.07
2022-10-18T14:55:56.139Z,21.06
2022-10-18T14:58:27.085Z,21.07
2022-10-18T15:00:55.859Z,21.06
2022-10-18T15:03:24.977Z,21.07
2022-10-18T15:05:55.100Z,21.15
2022-10-18T15:08:25.559Z,21.19
2022-10-18T15:10:54.844Z,21.22
2022-10-18T15:13:25.089Z,21.25
2022-10-18T15:15:54.149Z,21.28
2022-10-18T15:18:24.584Z,21.30
2022-10-18T15:21:10.146Z,21.33
2022-10-18T15:23:39.885Z,21.34
2022-10-18T15:26:11.046Z,21.35
2022-10-18T15:28:49.522Z,21.32
2022-10-18T15:31:23.879Z,21.29
2022-10-18T15:33:52.794Z,21.29
2022-10-18T15:36:28.144Z,21.25
2022-10-18T15:39:07.323Z,21.24
2022-10-18T15:41:45.865Z,21.24
2022-10-18T15:44:21.819Z,21.23
2022-10-18T15:46:52.895Z,21.21
2022-10-18T15:49:51.943Z,21.19
2022-10-18T15:52:37.749Z,21.18
2022-10-18T15:55:48.679Z,21.17
2022-10-18T15:58:20.364Z,21.15
2022-10-18T16:00:50.045Z,21.14
2022-10-18T16:03:19.362Z,21.14
2022-10-18T16:05:47.733Z,21.13
2022-10-18T16:08:24.287Z,21.13
2022-10-18T16:10:54.110Z,21.12
2022-10-18T16:13:22.574Z,21.11
2022-10-18T16:15:51.183Z,21.11
2022-10-18T16:18:21.016Z,21.10
2022-10-18T16:20:49.672Z,21.10
2022-10-18T16:23:20.438Z,21.09
2022-10-18T16:25:49.073Z,21.08
2022-10-18T16:28:21.381Z,21.07
2022-10-18T16:30:55.178Z,21.07
2022-10-18T16:33:24.310Z,21.07
2022-10-18T16:35:53.265Z,21.06
2022-10-18T16:38:28.686Z,21.06
2022-10-18T16:40:59.750Z,21.05
2022-10-18T16:43:29.561Z,21.04
2022-10-18T16:45:57.919Z,21.03
2022-10-18T16:48:27.056Z,21.02
2022-10-18T16:50:56.740Z,21.02
2022-10-18T16:53:26.198Z,21.02
2022-10-18T16:55:56.357Z,21.02
2022-10-18T16:58:26.140Z,21.00
2022-10-18T17:00:55.904Z,20.99
2022-10-18T17:03:24.905Z,20.99
2022-10-18T17:05:53.687Z,20.98
2022-10-18T17:08:24.553Z,20.99
2022-10-18T17:10:55.639Z,20.97
2022-10-18T17:13:24.756Z,20.97
2022-10-18T17:15:53.633Z,20.96
2022-10-18T17:18:26.410Z,20.95
2022-10-18T17:20:55.108Z,20.94
2022-10-18T17:23:23.537Z,20.94
2022-10-18T17:26:06.908Z,20.94
2022-10-18T17:28:38.427Z,20.92
2022-10-18T17:31:08.306Z,20.93
2022-10-18T17:33:38.185Z,20.91
2022-10-18T17:36:06.880Z,20.92
2022-10-18T17:38:35.433Z,20.91
2022-10-18T17:41:07.354Z,20.90
2022-10-18T17:43:37.738Z,20.90
2022-10-18T17:46:06.669Z,20.90
2022-10-18T17:48:35.264Z,20.89
2022-10-18T17:51:09.225Z,20.88
2022-10-18T17:53:37.780Z,20.88
2022-10-18T17:56:07.766Z,20.87
2022-10-18T17:58:36.650Z,20.85
2022-10-18T18:01:15.759Z,20.85
2022-10-18T18:03:44.639Z,20.85
2022-10-18T18:06:17.004Z,20.85
2022-10-18T18:08:46.572Z,20.85
2022-10-18T18:11:16.353Z,20.85
2022-10-18T18:13:44.732Z,20.83
2022-10-18T18:16:15.581Z,20.83
2022-10-18T18:18:44.386Z,20.82
2022-10-18T18:21:13.056Z,20.82
2022-10-18T18:23:42.841Z,20.80
2022-10-18T18:26:11.278Z,20.80
2022-10-18T18:28:39.873Z,20.79
2022-10-18T18:31:09.042Z,20.78
2022-10-18T18:33:37.775Z,20.76
2022-10-18T18:36:06.991Z,20.75
2022-10-18T18:38:36.777Z,20.75
2022-10-18T18:41:11.383Z,20.75
2022-10-18T18:43:41.822Z,20.74
2022-10-18T18:46:10.983Z,20.73
2022-10-18T18:48:40.725Z,20.72
2022-10-18T18:51:12.973Z,20.69
2022-10-18T18:53:42.047Z,20.69
2022-10-18T18:56:16.918Z,20.68
2022-10-18T18:58:46.016Z,20.68
2022-10-18T19:01:17.139Z,20.67
2022-10-18T19:03:46.727Z,20.66
2022-10-18T19:06:17.860Z,20.66
2022-10-18T19:08:46.985Z,20.66
2022-10-18T19:11:19.096Z,20.65
2022-10-18T19:13:47.844Z,20.64
2022-10-18T19:16:22.748Z,20.63
2022-10-18T19:18:56.777Z,20.62
2022-10-18T19:21:26.880Z,20.63
2022-10-18T19:23:56.044Z,20.61
2022-10-18T19:26:32.323Z,20.62
2022-10-18T19:29:07.549Z,20.60
2022-10-18T19:31:36.679Z,20.60
2022-10-18T19:34:06.195Z,20.60
2022-10-18T19:36:34.739Z,20.58
2022-10-18T19:39:03.270Z,20.58
2022-10-18T19:41:33.808Z,20.56
2022-10-18T19:44:02.501Z,20.56
2022-10-18T19:46:30.957Z,20.56
2022-10-18T19:48:59.477Z,20.54
2022-10-18T19:51:28.581Z,20.54
2022-10-18T19:53:57.734Z,20.52
2022-10-18T19:56:27.259Z,20.51
2022-10-18T19:58:58.037Z,20.49
2022-10-18T20:01:27.363Z,20.50
2022-10-18T20:03:55.819Z,20.49
2022-10-18T20:06:24.592Z,20.46
2022-10-18T20:08:53.257Z,20.46
2022-10-18T20:11:23.185Z,20.46
2022-10-18T20:13:52.315Z,20.48
2022-10-18T20:16:27.868Z,20.45
2022-10-18T20:18:58.490Z,20.45
2022-10-18T20:21:28.326Z,20.43
2022-10-18T20:23:57.979Z,20.42
2022-10-18T20:26:26.800Z,20.42
2022-10-18T20:28:57.927Z,20.41
2022-10-18T20:31:29.481Z,20.40
2022-10-18T20:33:59.713Z,20.41
2022-10-18T20:36:28.894Z,20.41
2022-10-18T20:38:58.001Z,20.40
2022-10-18T20:41:28.512Z,20.38
2022-10-18T20:43:58.743Z,20.37
2022-10-18T20:46:33.955Z,20.35
2022-10-18T20:49:02.987Z,20.35
2022-10-18T20:51:33.638Z,20.34
2022-10-18T20:56:35.377Z,20.34
2022-10-18T20:59:06.140Z,20.31
2022-10-18T21:01:37.505Z,20.31
2022-10-18T21:04:08.439Z,20.30
2022-10-18T21:06:40.184Z,20.29
2022-10-18T21:09:10.038Z,20.28
2022-10-18T21:11:39.937Z,20.29
2022-10-18T21:14:10.693Z,20.28
2022-10-18T21:16:40.444Z,20.26
2022-10-18T21:19:12.554Z,20.25
2022-10-18T21:21:42.245Z,20.26
2022-10-18T21:24:10.671Z,20.25
2022-10-18T21:26:39.239Z,20.25
2022-10-18T21:29:08.092Z,20.25
2022-10-18T21:31:39.006Z,20.23
2022-10-18T21:34:12.742Z,20.23
2022-10-18T21:36:41.862Z,20.21
2022-10-18T21:39:14.743Z,20.21
2022-10-18T21:41:43.568Z,20.20
2022-10-18T21:44:12.479Z,20.20
2022-10-18T21:46:42.984Z,20.17
2022-10-18T21:49:13.586Z,20.16
2022-10-18T21:51:42.436Z,20.15
2022-10-18T21:54:13.149Z,20.14
2022-10-18T21:56:41.589Z,20.14
2022-10-18T21:59:11.934Z,20.13
2022-10-18T22:01:40.857Z,20.13
2022-10-18T22:04:20.461Z,20.13
2022-10-18T22:06:49.212Z,20.11
2022-10-18T22:09:17.677Z,20.11
2022-10-18T22:11:48.887Z,20.11
2022-10-18T22:14:17.345Z,20.09
2022-10-18T22:16:45.693Z,20.10
2022-10-18T22:19:14.331Z,20.09
2022-10-18T22:21:44.176Z,20.09
2022-10-18T22:24:12.790Z,20.07
2022-10-18T22:26:42.853Z,20.07
2022-10-18T22:29:13.261Z,20.06
2022-10-18T22:31:43.623Z,20.05
2022-10-18T22:34:13.558Z,20.05
2022-10-18T22:36:42.284Z,20.02
2022-10-18T22:39:14.376Z,20.01
2022-10-18T22:41:43.529Z,20.01
2022-10-18T22:44:13.142Z,20.01
2022-10-18T22:46:42.260Z,20.01
2022-10-18T22:49:11.435Z,19.99
2022-10-18T22:51:39.877Z,19.98
2022-10-18T22:54:08.451Z,19.96
2022-10-18T22:56:38.065Z,19.97
2022-10-18T22:59:06.566Z,19.97
2022-10-18T23:01:35.057Z,19.95
2022-10-18T23:04:04.805Z,19.96
2022-10-18T23:06:35.168Z,19.94
2022-10-18T23:09:06.521Z,19.93
2022-10-18T23:11:36.040Z,19.92
2022-10-18T23:14:06.648Z,19.91
2022-10-18T23:16:35.172Z,19.91
2022-10-18T23:19:03.907Z,19.92
2022-10-18T23:21:32.344Z,19.91
2022-10-18T23:24:00.761Z,19.89
2022-10-18T23:26:29.109Z,19.90
2022-10-18T23:28:57.895Z,19.89
2022-10-18T23:31:29.004Z,19.88
2022-10-18T23:33:58.720Z,19.89
2022-10-18T23:36:27.543Z,19.88
2022-10-18T23:38:56.585Z,19.87
2022-10-18T23:41:25.104Z,19.87
2022-10-18T23:43:53.647Z,19.86
2022-10-18T23:46:22.284Z,19.84
2022-10-18T23:48:52.181Z,19.85
2022-10-18T23:51:20.636Z,19.84
2022-10-18T23:53:49.081Z,19.83
2022-10-18T23:56:17.575Z,19.83
2022-10-18T23:58:46.860Z,19.83
