createdAt,value
2022-10-04T00:01:07.947Z,100478.20
2022-10-04T00:03:46.403Z,100477.00
2022-10-04T00:06:23.814Z,100474.80
2022-10-04T00:09:01.027Z,100472.80
2022-10-04T00:11:36.683Z,100470.60
2022-10-04T00:14:18.596Z,100471.80
2022-10-04T00:16:52.904Z,100468.20
2022-10-04T00:19:45.741Z,100463.80
2022-10-04T00:22:24.666Z,100465.00
2022-10-04T00:25:34.724Z,100459.60
2022-10-04T00:28:49.663Z,100462.80
2022-10-04T00:31:30.779Z,100463.80
2022-10-04T00:34:51.388Z,100457.20
2022-10-04T00:37:25.551Z,100457.80
2022-10-04T00:40:16.889Z,100459.40
2022-10-04T00:43:00.057Z,100463.40
2022-10-04T00:45:40.704Z,100461.00
2022-10-04T00:48:35.870Z,100463.20
2022-10-04T00:51:19.654Z,100464.20
2022-10-04T00:54:14.175Z,100461.20
2022-10-04T00:56:51.693Z,100459.60
2022-10-04T00:59:39.920Z,100457.60
2022-10-04T01:02:20.094Z,100455.20
2022-10-04T01:04:57.435Z,100455.20
2022-10-04T01:07:35.405Z,100451.20
2022-10-04T01:10:13.035Z,100451.00
2022-10-04T01:12:54.635Z,100453.00
2022-10-04T01:15:35.938Z,100453.00
2022-10-04T01:18:16.864Z,100454.80
2022-10-04T01:20:59.193Z,100450.20
2022-10-04T01:23:46.981Z,100454.40
2022-10-04T01:26:42.427Z,100450.40
2022-10-04T01:29:19.259Z,100454.00
2022-10-04T01:31:55.167Z,100451.00
2022-10-04T01:34:30.448Z,100453.80
2022-10-04T01:37:04.030Z,100450.20
2022-10-04T01:39:36.671Z,100456.00
2022-10-04T01:42:14.188Z,100456.40
2022-10-04T01:44:57.806Z,100460.20
2022-10-04T01:47:39.287Z,100454.00
2022-10-04T01:50:18.270Z,100460.00
2022-10-04T01:52:56.203Z,100459.00
2022-10-04T01:55:34.317Z,100464.20
2022-10-04T01:58:15.367Z,100461.00
2022-10-04T02:00:56.083Z,100461.60
2022-10-04T02:03:35.426Z,100456.20
2022-10-04T02:06:10.913Z,100455.60
2022-10-04T02:08:51.927Z,100460.20
2022-10-04T02:11:26.764Z,100455.20
2022-10-04T02:14:00.585Z,100456.40
2022-10-04T02:16:37.459Z,100458.00
2022-10-04T02:19:12.298Z,100454.80
2022-10-04T02:21:45.773Z,100450.80
2022-10-04T02:24:19.638Z,100452.80
2022-10-04T02:26:56.194Z,100454.60
2022-10-04T02:29:29.488Z,100453.20
2022-10-04T02:32:22.088Z,100454.20
2022-10-04T02:34:56.183Z,100454.40
2022-10-04T02:37:31.625Z,100455.40
2022-10-04T02:40:14.090Z,100452.60
2022-10-04T02:42:53.706Z,100453.20
2022-10-04T02:45:41.404Z,100454.00
2022-10-04T02:48:31.274Z,100451.00
2022-10-04T02:51:19.936Z,100452.80
2022-10-04T02:54:03.666Z,100462.80
2022-10-04T02:56:38.543Z,100460.40
2022-10-04T02:59:17.843Z,100460.40
2022-10-04T03:01:56.051Z,100456.20
2022-10-04T03:04:31.834Z,100452.00
2022-10-04T03:07:09.638Z,100449.60
2022-10-04T03:09:43.032Z,100448.40
2022-10-04T03:12:17.195Z,100452.60
2022-10-04T03:14:49.870Z,100449.60
2022-10-04T03:17:22.919Z,100447.20
2022-10-04T03:19:55.901Z,100446.60
2022-10-04T03:22:28.805Z,100449.20
2022-10-04T03:25:01.729Z,100451.40
2022-10-04T03:27:38.088Z,100454.20
2022-10-04T03:30:15.932Z,100458.40
2022-10-04T03:32:50.180Z,100464.60
2022-10-04T03:35:30.692Z,100465.60
2022-10-04T03:38:03.313Z,100466.60
2022-10-04T03:40:38.681Z,100463.60
2022-10-04T03:43:13.718Z,100466.20
2022-10-04T03:45:47.142Z,100468.40
2022-10-04T03:48:28.828Z,100468.80
2022-10-04T03:51:03.697Z,100468.40
2022-10-04T03:53:43.617Z,100473.20
2022-10-04T03:56:21.874Z,100473.00
2022-10-04T03:58:55.763Z,100472.20
2022-10-04T04:01:47.218Z,100474.60
2022-10-04T04:04:31.537Z,100474.60
2022-10-04T04:07:07.900Z,100474.40
2022-10-04T04:09:47.081Z,100474.20
2022-10-04T04:12:27.310Z,100473.20
2022-10-04T04:15:02.355Z,100471.60
2022-10-04T04:17:42.890Z,100470.20
2022-10-04T04:20:22.156Z,100474.00
2022-10-04T04:23:05.476Z,100473.40
2022-10-04T04:25:42.134Z,100471.20
2022-10-04T04:28:28.256Z,100477.40
2022-10-04T04:31:06.159Z,100478.20
2022-10-04T04:33:47.533Z,100482.80
2022-10-04T04:36:20.462Z,100482.20
2022-10-04T04:39:10.785Z,100479.80
2022-10-04T04:41:48.247Z,100487.40
2022-10-04T04:44:24.158Z,100484.40
2022-10-04T04:47:00.871Z,100485.40
2022-10-04T04:49:34.802Z,100492.00
2022-10-04T04:52:15.075Z,100495.60
2022-10-04T04:54:49.075Z,100496.80
2022-10-04T04:57:22.506Z,100494.20
2022-10-04T04:59:59.562Z,100496.80
2022-10-04T05:02:56.170Z,100496.20
2022-10-04T05:05:33.301Z,100499.40
2022-10-04T05:08:22.512Z,100503.20
2022-10-04T05:11:06.030Z,100503.80
2022-10-04T05:13:43.680Z,100504.80
2022-10-04T05:16:22.426Z,100500.60
2022-10-04T05:19:01.158Z,100501.80
2022-10-04T05:21:38.594Z,100506.40
2022-10-04T05:24:21.741Z,100504.40
2022-10-04T05:26:59.633Z,100512.00
2022-10-04T05:29:38.503Z,100513.40
2022-10-04T05:32:25.238Z,100515.20
2022-10-04T05:34:59.730Z,100525.60
2022-10-04T05:37:49.219Z,100525.20
2022-10-04T05:40:39.488Z,100537.00
2022-10-04T05:43:33.370Z,100542.20
2022-10-04T05:46:31.253Z,100547.00
2022-10-04T05:49:18.192Z,100549.60
2022-10-04T05:51:58.140Z,100552.20
2022-10-04T05:54:35.907Z,100552.20
2022-10-04T05:57:44.029Z,100550.20
2022-10-04T06:00:22.013Z,100551.00
2022-10-04T06:03:24.169Z,100551.80
2022-10-04T06:06:02.397Z,100558.40
2022-10-04T06:08:50.861Z,100557.40
2022-10-04T06:11:41.346Z,100561.80
2022-10-04T06:14:48.106Z,100565.60
2022-10-04T06:17:59.596Z,100568.20
2022-10-04T06:21:05.167Z,100578.40
2022-10-04T06:23:46.119Z,100576.60
2022-10-04T06:26:25.251Z,100576.80
2022-10-04T06:29:01.763Z,100581.20
2022-10-04T06:32:09.327Z,100577.00
2022-10-04T06:35:25.000Z,100579.20
2022-10-04T06:38:32.999Z,100576.20
2022-10-04T06:41:52.489Z,100579.00
2022-10-04T06:44:46.298Z,100579.00
2022-10-04T06:47:48.952Z,100582.40
2022-10-04T06:50:40.980Z,100586.00
2022-10-04T06:53:27.995Z,100593.00
2022-10-04T06:56:34.470Z,100596.60
2022-10-04T06:59:35.467Z,100600.60
2022-10-04T07:02:16.193Z,100607.20
2022-10-04T07:05:08.181Z,100609.20
2022-10-04T07:07:47.873Z,100608.40
2022-10-04T07:10:31.146Z,100613.60
2022-10-04T07:13:34.372Z,100620.80
2022-10-04T07:16:14.674Z,100619.20
2022-10-04T07:18:57.885Z,100611.40
2022-10-04T07:21:41.499Z,100612.20
2022-10-04T07:24:26.111Z,100618.20
2022-10-04T07:26:59.993Z,100618.20
2022-10-04T07:29:41.931Z,100619.80
2022-10-04T07:32:26.427Z,100619.80
2022-10-04T07:35:04.016Z,100625.40
2022-10-04T07:37:50.315Z,100626.20
2022-10-04T07:40:31.500Z,100623.20
2022-10-04T07:43:10.553Z,100628.20
2022-10-04T07:45:44.760Z,100622.80
2022-10-04T07:48:23.461Z,100622.40
2022-10-04T07:51:09.766Z,100629.00
2022-10-04T07:53:51.760Z,100629.60
2022-10-04T07:56:35.500Z,100627.80
2022-10-04T07:59:27.192Z,100632.20
2022-10-04T08:02:14.506Z,100632.20
2022-10-04T08:04:59.928Z,100634.00
2022-10-04T08:07:50.013Z,100641.80
2022-10-04T08:10:32.835Z,100635.60
2022-10-04T08:13:20.383Z,100644.00
2022-10-04T08:15:55.843Z,100643.80
2022-10-04T08:18:46.847Z,100651.40
2022-10-04T08:21:31.985Z,100647.00
2022-10-04T08:24:21.929Z,100654.00
2022-10-04T08:27:08.986Z,100657.80
2022-10-04T08:30:12.274Z,100654.80
2022-10-04T08:33:08.063Z,100655.60
2022-10-04T08:35:57.582Z,100658.20
2022-10-04T08:38:48.183Z,100665.20
2022-10-04T08:42:17.079Z,100667.80
2022-10-04T08:45:32.692Z,100671.40
2022-10-04T08:49:02.635Z,100664.40
2022-10-04T08:52:24.218Z,100664.00
2022-10-04T08:55:32.429Z,100676.40
2022-10-04T08:59:07.065Z,100668.60
2022-10-04T09:02:20.053Z,100671.00
2022-10-04T09:05:40.300Z,100682.00
2022-10-04T09:08:50.441Z,100673.80
2022-10-04T09:12:04.698Z,100677.60
2022-10-04T09:15:22.636Z,100668.40
2022-10-04T09:18:15.794Z,100673.80
2022-10-04T09:20:59.260Z,100678.40
2022-10-04T09:24:33.682Z,100679.40
2022-10-04T09:27:49.929Z,100672.40
2022-10-04T09:30:22.645Z,100675.40
2022-10-04T09:33:15.059Z,100671.00
2022-10-04T09:36:13.765Z,100677.20
2022-10-04T09:39:30.697Z,100680.60
2022-10-04T09:42:38.798Z,100680.20
2022-10-04T09:46:02.519Z,100693.80
2022-10-04T09:48:43.857Z,100693.60
2022-10-04T09:52:02.101Z,100702.80
2022-10-04T09:55:18.506Z,100703.40
2022-10-04T09:58:29.711Z,100706.60
2022-10-04T10:01:13.244Z,100711.60
2022-10-04T10:04:25.652Z,100710.40
2022-10-04T10:07:28.689Z,100703.40
2022-10-04T10:10:35.095Z,100700.60
2022-10-04T10:13:40.877Z,100710.60
2022-10-04T10:16:31.917Z,100713.60
2022-10-04T10:19:32.030Z,100718.00
2022-10-04T10:22:28.219Z,100709.80
2022-10-04T10:25:28.990Z,100725.20
2022-10-04T10:28:43.693Z,100721.20
2022-10-04T10:31:56.832Z,100718.60
2022-10-04T10:35:10.509Z,100725.80
2022-10-04T10:38:04.315Z,100732.20
2022-10-04T10:41:19.996Z,100739.40
2022-10-04T10:44:13.324Z,100741.60
2022-10-04T10:47:04.347Z,100733.60
2022-10-04T10:50:00.459Z,100726.40
2022-10-04T10:53:23.825Z,100722.80
2022-10-04T10:56:39.985Z,100719.20
2022-10-04T11:00:14.364Z,100721.60
2022-10-04T11:03:23.982Z,100737.00
2022-10-04T11:06:18.490Z,100725.20
2022-10-04T11:09:35.676Z,100735.80
2022-10-04T11:13:03.085Z,100742.00
2022-10-04T11:16:19.950Z,100736.80
2022-10-04T11:19:50.633Z,100741.00
2022-10-04T11:23:36.198Z,100738.60
2022-10-04T11:26:46.911Z,100740.20
2022-10-04T11:29:36.249Z,100747.40
2022-10-04T11:32:47.749Z,100741.80
2022-10-04T11:36:03.252Z,100749.00
2022-10-04T11:39:30.592Z,100752.20
2022-10-04T11:42:19.256Z,100754.40
2022-10-04T11:45:17.752Z,100766.00
2022-10-04T11:48:03.931Z,100762.60
2022-10-04T11:50:52.481Z,100769.40
2022-10-04T11:54:10.112Z,100765.20
2022-10-04T11:57:08.703Z,100766.40
2022-10-04T11:59:57.456Z,100770.00
2022-10-04T12:03:10.970Z,100762.00
2022-10-04T12:06:24.739Z,100779.40
2022-10-04T12:09:14.517Z,100782.80
2022-10-04T12:12:36.557Z,100781.20
2022-10-04T12:15:39.712Z,100768.00
2022-10-04T12:19:15.714Z,100771.00
2022-10-04T12:22:28.240Z,100766.00
2022-10-04T12:25:39.310Z,100767.80
2022-10-04T12:28:43.276Z,100765.40
2022-10-04T12:31:28.817Z,100763.00
2022-10-04T12:34:18.170Z,100759.20
2022-10-04T12:37:07.450Z,100759.80
2022-10-04T12:40:06.876Z,100755.00
2022-10-04T12:42:48.622Z,100768.20
2022-10-04T12:45:50.695Z,100769.20
2022-10-04T12:48:54.215Z,100764.80
2022-10-04T12:51:44.318Z,100764.40
2022-10-04T12:54:34.546Z,100762.60
2022-10-04T12:57:53.149Z,100773.40
2022-10-04T13:00:25.729Z,100769.80
2022-10-04T13:03:24.116Z,100769.00
2022-10-04T13:06:08.992Z,100767.40
2022-10-04T13:08:57.938Z,100771.60
2022-10-04T13:12:05.235Z,100771.80
2022-10-04T13:15:14.815Z,100767.80
2022-10-04T13:18:00.806Z,100778.80
2022-10-04T13:20:51.157Z,100781.40
2022-10-04T13:23:51.400Z,100782.20
2022-10-04T13:26:49.159Z,100787.20
2022-10-04T13:29:33.729Z,100790.60
2022-10-04T13:32:15.198Z,100790.60
2022-10-04T13:34:55.884Z,100783.60
2022-10-04T13:37:42.197Z,100789.20
2022-10-04T13:40:37.381Z,100794.20
2022-10-04T13:43:48.452Z,100791.80
2022-10-04T13:46:36.114Z,100794.20
2022-10-04T13:49:27.926Z,100793.40
2022-10-04T13:52:35.926Z,100805.00
2022-10-04T13:55:43.722Z,100804.80
2022-10-04T13:58:36.694Z,100804.00
2022-10-04T14:02:02.604Z,100807.00
2022-10-04T14:05:01.040Z,100805.40
2022-10-04T14:08:13.853Z,100810.20
2022-10-04T14:11:38.444Z,100811.80
2022-10-04T14:14:59.737Z,100804.80
2022-10-04T14:18:12.955Z,100806.80
2022-10-04T14:21:34.808Z,100808.00
2022-10-04T14:24:44.948Z,100806.60
2022-10-04T14:27:59.963Z,100811.40
2022-10-04T14:30:51.649Z,100812.20
2022-10-04T14:34:24.026Z,100810.60
2022-10-04T14:37:26.099Z,100815.00
2022-10-04T14:40:20.387Z,100820.60
2022-10-04T14:43:14.997Z,100822.80
2022-10-04T14:46:10.159Z,100819.20
2022-10-04T14:49:11.388Z,100815.60
2022-10-04T14:52:09.949Z,100812.60
2022-10-04T14:54:54.886Z,100820.60
2022-10-04T14:57:52.757Z,100819.00
2022-10-04T15:00:30.193Z,100823.20
2022-10-04T15:03:47.776Z,100822.20
2022-10-04T15:06:30.525Z,100829.00
2022-10-04T15:09:26.626Z,100831.00
2022-10-04T15:15:45.331Z,100833.40
2022-10-04T15:18:39.180Z,100826.00
2022-10-04T15:21:33.267Z,100826.00
2022-10-04T15:24:29.699Z,100829.00
2022-10-04T15:27:55.676Z,100828.80
2022-10-04T15:30:49.102Z,100831.60
2022-10-04T15:33:35.215Z,100834.00
2022-10-04T15:36:50.961Z,100837.20
2022-10-04T15:39:48.598Z,100839.00
2022-10-04T15:42:30.746Z,100840.00
2022-10-04T15:45:32.694Z,100832.80
2022-10-04T15:48:33.232Z,100835.60
2022-10-04T15:51:11.422Z,100837.80
2022-10-04T15:54:18.744Z,100841.40
2022-10-04T15:57:00.674Z,100848.40
2022-10-04T15:59:47.885Z,100850.60
2022-10-04T16:02:48.898Z,100848.80
2022-10-04T16:05:36.598Z,100850.00
2022-10-04T16:08:53.158Z,100849.20
2022-10-04T16:11:49.087Z,100849.80
2022-10-04T16:15:01.819Z,100853.00
2022-10-04T16:17:53.940Z,100851.80
2022-10-04T16:20:57.494Z,100850.60
2022-10-04T16:23:34.279Z,100847.80
2022-10-04T16:26:10.444Z,100854.40
2022-10-04T16:29:14.959Z,100853.00
2022-10-04T16:31:56.181Z,100857.80
2022-10-04T16:34:54.554Z,100855.20
2022-10-04T16:37:39.759Z,100857.00
2022-10-04T16:40:35.859Z,100857.80
2022-10-04T16:43:24.938Z,100859.80
2022-10-04T16:46:20.326Z,100853.60
2022-10-04T16:48:58.679Z,100859.60
2022-10-04T16:52:03.375Z,100862.00
2022-10-04T16:55:02.495Z,100864.20
2022-10-04T16:57:35.155Z,100862.60
2022-10-04T17:03:31.869Z,100861.60
2022-10-04T17:06:17.279Z,100858.80
2022-10-04T17:09:09.435Z,100866.20
2022-10-04T17:12:11.317Z,100866.20
2022-10-04T17:15:08.451Z,100863.40
2022-10-04T17:17:52.105Z,100863.00
2022-10-04T17:20:40.947Z,100860.20
2022-10-04T17:23:42.259Z,100859.80
2022-10-04T17:26:30.237Z,100857.00
2022-10-04T17:29:18.326Z,100857.20
2022-10-04T17:32:00.085Z,100858.80
2022-10-04T17:34:49.999Z,100863.00
2022-10-04T17:37:40.860Z,100867.60
2022-10-04T17:40:36.521Z,100870.60
2022-10-04T17:43:20.408Z,100865.00
2022-10-04T17:46:19.583Z,100867.20
2022-10-04T17:49:18.553Z,100866.60
2022-10-04T17:52:13.668Z,100861.40
2022-10-04T17:55:08.834Z,100863.20
2022-10-04T17:57:49.723Z,100870.00
2022-10-04T18:00:25.271Z,100877.60
2022-10-04T18:03:17.907Z,100877.40
2022-10-04T18:05:58.128Z,100880.60
2022-10-04T18:08:51.775Z,100882.20
2022-10-04T18:11:35.824Z,100881.80
2022-10-04T18:14:23.102Z,100884.80
2022-10-04T18:17:00.187Z,100886.60
2022-10-04T18:19:55.417Z,100890.20
2022-10-04T18:22:43.730Z,100898.60
2022-10-04T18:25:27.993Z,100901.60
2022-10-04T18:28:22.667Z,100901.40
2022-10-04T18:31:20.889Z,100909.80
2022-10-04T18:34:01.674Z,100907.80
2022-10-04T18:36:56.377Z,100910.60
2022-10-04T18:39:32.043Z,100917.20
2022-10-04T18:42:29.975Z,100915.20
2022-10-04T18:45:24.662Z,100918.00
2022-10-04T18:48:05.067Z,100917.80
2022-10-04T18:50:48.179Z,100919.20
2022-10-04T18:54:00.086Z,100918.60
2022-10-04T18:56:48.068Z,100923.00
2022-10-04T18:59:53.721Z,100924.40
2022-10-04T19:02:44.434Z,100920.20
2022-10-04T19:05:34.225Z,100923.20
2022-10-04T19:08:32.167Z,100926.00
2022-10-04T19:11:20.541Z,100928.40
2022-10-04T19:14:19.216Z,100933.80
2022-10-04T19:17:04.151Z,100926.40
2022-10-04T19:19:58.755Z,100922.60
2022-10-04T19:22:53.505Z,100930.00
2022-10-04T19:25:48.736Z,100925.00
2022-10-04T19:28:39.444Z,100928.40
2022-10-04T19:31:26.757Z,100926.40
2022-10-04T19:34:10.138Z,100929.40
2022-10-04T19:36:55.218Z,100929.00
2022-10-04T19:39:41.640Z,100924.40
2022-10-04T19:42:20.639Z,100927.60
2022-10-04T19:45:16.566Z,100927.20
2022-10-04T19:47:56.962Z,100925.20
2022-10-04T19:50:36.978Z,100925.20
2022-10-04T19:53:19.898Z,100929.80
2022-10-04T19:55:59.057Z,100921.20
2022-10-04T19:58:44.607Z,100924.40
2022-10-04T20:01:21.399Z,100930.60
2022-10-04T20:04:09.626Z,100937.60
2022-10-04T20:06:51.245Z,100937.40
2022-10-04T20:09:51.954Z,100938.40
2022-10-04T20:12:39.322Z,100942.40
2022-10-04T20:15:46.733Z,100937.40
2022-10-04T20:19:20.101Z,100940.00
2022-10-04T20:21:54.705Z,100944.40
2022-10-04T20:24:54.263Z,100936.60
2022-10-04T20:28:04.184Z,100952.20
2022-10-04T20:30:57.957Z,100946.20
2022-10-04T20:34:32.176Z,100933.80
2022-10-04T20:37:06.625Z,100930.00
2022-10-04T20:40:07.359Z,100928.60
2022-10-04T20:42:40.198Z,100923.80
2022-10-04T20:45:28.431Z,100927.40
2022-10-04T20:48:01.944Z,100924.60
2022-10-04T20:50:39.523Z,100926.20
2022-10-04T20:53:22.396Z,100929.80
2022-10-04T20:56:12.891Z,100937.60
2022-10-04T20:58:51.887Z,100938.80
2022-10-04T21:01:46.992Z,100938.40
2022-10-04T21:04:30.423Z,100935.80
2022-10-04T21:07:06.104Z,100935.00
2022-10-04T21:09:41.798Z,100937.00
2022-10-04T21:12:38.315Z,100941.00
2022-10-04T21:15:25.088Z,100945.80
2022-10-04T21:18:11.130Z,100944.20
2022-10-04T21:20:49.064Z,100948.20
2022-10-04T21:23:33.630Z,100945.80
2022-10-04T21:26:26.560Z,100946.00
2022-10-04T21:29:01.725Z,100946.60
2022-10-04T21:31:35.393Z,100949.60
2022-10-04T21:34:08.621Z,100952.00
2022-10-04T21:36:42.511Z,100961.20
2022-10-04T21:39:15.722Z,100961.80
2022-10-04T21:41:48.883Z,100971.80
2022-10-04T21:44:21.898Z,100973.20
2022-10-04T21:46:55.394Z,100979.20
2022-10-04T21:49:28.547Z,100977.00
2022-10-04T21:52:01.536Z,100984.20
2022-10-04T21:54:34.561Z,100983.60
2022-10-04T21:57:07.904Z,100985.80
2022-10-04T21:59:40.948Z,100988.20
2022-10-04T22:02:14.086Z,100996.60
2022-10-04T22:04:47.186Z,100999.60
2022-10-04T22:07:20.226Z,100991.40
2022-10-04T22:09:53.117Z,100996.00
2022-10-04T22:12:27.111Z,100994.60
2022-10-04T22:15:00.298Z,100996.20
2022-10-04T22:17:33.291Z,100997.80
2022-10-04T22:20:07.603Z,100999.40
2022-10-04T22:22:40.695Z,100996.40
2022-10-04T22:25:21.891Z,100995.60
2022-10-04T22:27:55.566Z,100993.00
2022-10-04T22:30:31.636Z,100988.60
2022-10-04T22:33:24.194Z,100994.40
2022-10-04T22:35:59.305Z,100993.60
2022-10-04T22:38:32.407Z,100988.40
2022-10-04T22:41:07.261Z,100983.80
2022-10-04T22:43:40.431Z,100977.40
2022-10-04T22:46:19.832Z,100975.20
2022-10-04T22:48:52.985Z,100981.00
2022-10-04T22:51:28.481Z,100977.20
2022-10-04T22:54:01.754Z,100973.00
2022-10-04T22:56:34.789Z,100969.00
2022-10-04T22:59:10.421Z,100965.00
2022-10-04T23:01:44.702Z,100962.40
2022-10-04T23:04:22.002Z,100955.00
2022-10-04T23:06:55.766Z,100951.20
2022-10-04T23:09:28.765Z,100944.60
2022-10-04T23:12:01.826Z,100949.20
2022-10-04T23:14:38.101Z,100940.00
2022-10-04T23:17:25.407Z,100927.60
2022-10-04T23:20:02.529Z,100923.00
2022-10-04T23:22:35.681Z,100918.20
2022-10-04T23:25:18.906Z,100923.00
2022-10-04T23:27:52.259Z,100932.60
2022-10-04T23:30:25.917Z,100925.80
2022-10-04T23:33:03.051Z,100921.00
2022-10-04T23:35:36.981Z,100922.20
2022-10-04T23:38:14.605Z,100917.80
2022-10-04T23:40:47.896Z,100914.20
2022-10-04T23:43:25.923Z,100905.80
2022-10-04T23:46:00.848Z,100896.80
2022-10-04T23:48:34.335Z,100897.40
2022-10-04T23:51:07.737Z,100895.00
2022-10-04T23:53:41.336Z,100886.80
2022-10-04T23:56:21.698Z,100883.80
2022-10-04T23:58:58.489Z,100876.60
