createdAt,value
2019-02-04T00:00:24.488Z,3.9
2019-02-04T00:01:14.033Z,3.9
2019-02-04T00:02:04.584Z,3.9
2019-02-04T00:02:54.648Z,3.9
2019-02-04T00:03:45.226Z,3.9
2019-02-04T00:04:34.774Z,3.9
2019-02-04T00:05:24.555Z,3.9
2019-02-04T00:06:14.891Z,3.9
2019-02-04T00:07:08.108Z,3.9
2019-02-04T00:07:55.018Z,3.9
2019-02-04T00:08:45.068Z,3.9
2019-02-04T00:09:35.117Z,3.9
2019-02-04T00:10:24.902Z,3.9
2019-02-04T00:11:15.230Z,3.9
2019-02-04T00:12:05.295Z,3.9
2019-02-04T00:12:55.087Z,3.9
2019-02-04T00:13:45.422Z,3.9
2019-02-04T00:14:35.467Z,3.9
2019-02-04T00:15:25.590Z,3.9
2019-02-04T00:16:16.434Z,3.9
2019-02-04T00:17:05.649Z,3.9
2019-02-04T00:17:55.438Z,3.9
2019-02-04T00:18:45.212Z,3.9
2019-02-04T00:19:35.550Z,3.9
2019-02-04T00:20:25.879Z,3.9
2019-02-04T00:21:15.934Z,3.9
2019-02-04T00:22:05.989Z,3.9
2019-02-04T00:22:56.065Z,3.9
2019-02-04T00:23:46.104Z,3.9
2019-02-04T00:24:35.987Z,3.9
2019-02-04T00:25:27.232Z,3.9
2019-02-04T00:26:16.006Z,3.9
2019-02-04T00:27:06.339Z,3.9
2019-02-04T00:27:56.399Z,3.9
2019-02-04T00:28:45.922Z,3.9
2019-02-04T00:29:36.537Z,3.9
2019-02-04T00:30:26.316Z,3.9
2019-02-04T00:31:16.653Z,3.9
2019-02-04T00:32:06.434Z,3.9
2019-02-04T00:32:56.756Z,3.9
2019-02-04T00:33:46.821Z,3.9
2019-02-04T00:34:37.698Z,3.9
2019-02-04T00:35:26.403Z,3.9
2019-02-04T00:36:16.986Z,3.9
2019-02-04T00:37:06.823Z,3.9
2019-02-04T00:37:56.820Z,3.9
2019-02-04T00:38:47.156Z,3.9
2019-02-04T00:39:36.403Z,3.9
2019-02-04T00:41:17.061Z,3.9
2019-02-04T00:42:07.115Z,3.9
2019-02-04T00:42:57.451Z,3.9
2019-02-04T00:43:48.265Z,3.9
2019-02-04T00:44:37.568Z,3.9
2019-02-04T00:45:27.660Z,3.9
2019-02-04T00:46:17.685Z,3.9
2019-02-04T00:47:07.467Z,3.9
2019-02-04T00:47:57.790Z,3.9
2019-02-04T00:48:47.570Z,3.9
2019-02-04T00:49:37.915Z,3.9
2019-02-04T00:50:27.970Z,3.9
2019-02-04T00:51:18.037Z,3.9
2019-02-04T00:52:07.832Z,3.9
2019-02-04T00:52:59.017Z,3.9
2019-02-04T00:53:48.207Z,3.9
2019-02-04T00:54:37.994Z,3.9
2019-02-04T00:55:28.325Z,3.9
2019-02-04T00:56:18.374Z,3.9
2019-02-04T00:57:08.468Z,3.9
2019-02-04T00:57:58.229Z,3.9
2019-02-04T00:58:48.659Z,3.9
2019-02-04T00:59:38.351Z,3.9
2019-02-04T01:00:28.753Z,3.9
2019-02-04T01:01:18.729Z,3.9
2019-02-04T01:02:09.576Z,3.9
2019-02-04T01:02:58.592Z,3.9
2019-02-04T01:03:48.921Z,3.9
2019-02-04T01:04:38.966Z,3.9
2019-02-04T01:05:28.876Z,3.9
2019-02-04T01:06:19.081Z,3.9
2019-02-04T01:07:08.856Z,3.9
2019-02-04T01:07:59.191Z,3.9
2019-02-04T01:08:48.986Z,3.9
2019-02-04T01:09:39.030Z,4
2019-02-04T01:10:29.371Z,3.9
2019-02-04T01:11:19.549Z,4
2019-02-04T01:12:09.483Z,4
2019-02-04T01:12:59.537Z,4
2019-02-04T01:13:49.603Z,4
2019-02-04T01:14:39.640Z,4
2019-02-04T01:15:29.556Z,3.9
2019-02-04T01:16:19.773Z,4
2019-02-04T01:17:09.546Z,4
2019-02-04T01:17:59.592Z,3.9
2019-02-04T01:18:50.038Z,4
2019-02-04T01:19:39.995Z,4
2019-02-04T01:20:29.874Z,4
2019-02-04T01:21:19.543Z,4
2019-02-04T01:22:10.167Z,4
2019-02-04T01:23:00.250Z,3.9
2019-02-04T01:23:51.288Z,3.9
2019-02-04T01:24:40.339Z,3.9
2019-02-04T01:25:30.413Z,4
2019-02-04T01:26:20.196Z,4
2019-02-04T01:27:10.517Z,4
2019-02-04T01:28:00.574Z,4
2019-02-04T01:28:50.622Z,4
2019-02-04T01:29:40.689Z,4
2019-02-04T01:30:30.750Z,4
2019-02-04T01:31:20.791Z,4
2019-02-04T01:32:10.583Z,4
2019-02-04T01:33:01.741Z,4
2019-02-04T01:33:50.981Z,4
2019-02-04T01:34:41.061Z,4
2019-02-04T01:35:31.103Z,4
2019-02-04T01:36:21.148Z,4
2019-02-04T01:37:11.215Z,4
2019-02-04T01:38:01.263Z,4
2019-02-04T01:38:51.345Z,4
2019-02-04T01:39:41.390Z,4
2019-02-04T01:40:31.445Z,4
2019-02-04T01:41:21.508Z,4.1
2019-02-04T01:42:12.184Z,4.1
2019-02-04T01:43:01.611Z,4.1
2019-02-04T01:43:51.675Z,4.1
2019-02-04T01:44:41.178Z,4.1
2019-02-04T01:45:31.784Z,4.1
2019-02-04T01:46:21.858Z,4.1
2019-02-04T01:47:19.263Z,4.1
2019-02-04T01:48:01.978Z,4.1
2019-02-04T01:48:52.022Z,4.1
2019-02-04T01:49:41.797Z,4.1
2019-02-04T01:50:31.878Z,4.1
2019-02-04T01:51:22.347Z,4.1
2019-02-04T01:52:12.261Z,4.1
2019-02-04T01:53:02.315Z,4.1
2019-02-04T01:53:52.372Z,4.1
2019-02-04T01:54:43.085Z,4.1
2019-02-04T01:55:32.493Z,4.1
2019-02-04T01:56:22.284Z,4.1
2019-02-04T01:57:12.427Z,4.1
2019-02-04T01:58:02.403Z,4.1
2019-02-04T01:58:52.728Z,4.1
2019-02-04T01:59:42.784Z,4.1
2019-02-04T02:00:32.869Z,4.1
2019-02-04T02:01:22.897Z,4.1
2019-02-04T02:02:12.701Z,4.1
2019-02-04T02:03:02.746Z,4.1
2019-02-04T02:03:54.085Z,4.1
2019-02-04T02:04:42.854Z,4.1
2019-02-04T02:05:32.915Z,4.1
2019-02-04T02:06:23.252Z,4.1
2019-02-04T02:07:13.041Z,4.1
2019-02-04T02:08:03.166Z,4.1
2019-02-04T02:08:53.421Z,4.1
2019-02-04T02:09:43.476Z,4.1
2019-02-04T02:10:33.311Z,4.1
2019-02-04T02:11:23.321Z,4.1
2019-02-04T02:12:13.651Z,4.1
2019-02-04T02:13:04.003Z,4.1
2019-02-04T02:13:53.771Z,4.1
2019-02-04T02:14:43.569Z,4.1
2019-02-04T02:15:33.885Z,4.1
2019-02-04T02:16:23.963Z,4.1
2019-02-04T02:17:14.009Z,4.1
2019-02-04T02:18:04.072Z,4.1
2019-02-04T02:18:53.828Z,4.1
2019-02-04T02:19:44.302Z,4.1
2019-02-04T02:20:34.249Z,4.1
2019-02-04T02:21:24.300Z,4.1
2019-02-04T02:22:15.011Z,4.1
2019-02-04T02:23:04.410Z,4.1
2019-02-04T02:23:54.474Z,4.1
2019-02-04T02:24:44.636Z,4.1
2019-02-04T02:25:34.673Z,4.1
2019-02-04T02:26:24.365Z,4.1
2019-02-04T02:27:14.697Z,4.1
2019-02-04T02:28:04.769Z,4.1
2019-02-04T02:28:54.825Z,4.1
2019-02-04T02:29:44.602Z,4.1
2019-02-04T02:30:34.690Z,4.1
2019-02-04T02:31:25.015Z,4.1
2019-02-04T02:32:15.075Z,4.1
2019-02-04T02:33:05.129Z,4.1
2019-02-04T02:33:54.345Z,4.1
2019-02-04T02:34:45.922Z,4.1
2019-02-04T02:35:35.025Z,4.1
2019-02-04T02:36:25.355Z,4.1
2019-02-04T02:37:15.401Z,4.1
2019-02-04T02:38:04.930Z,4.1
2019-02-04T02:38:55.239Z,4.1
2019-02-04T02:39:45.065Z,4.1
2019-02-04T02:40:35.892Z,4.1
2019-02-04T02:41:25.868Z,4.1
2019-02-04T02:42:15.752Z,4.1
2019-02-04T02:43:05.396Z,4.1
2019-02-04T02:43:56.265Z,4.1
2019-02-04T02:44:45.659Z,4.1
2019-02-04T02:45:36.035Z,4.1
2019-02-04T02:46:26.114Z,4.1
2019-02-04T02:47:16.104Z,4.1
2019-02-04T02:48:05.611Z,4
2019-02-04T02:48:56.219Z,4
2019-02-04T02:49:46.902Z,4
2019-02-04T02:50:36.081Z,4
2019-02-04T02:51:25.859Z,4
2019-02-04T02:52:16.462Z,4
2019-02-04T02:53:06.553Z,4
2019-02-04T02:53:56.584Z,4
2019-02-04T02:54:46.771Z,4
2019-02-04T02:55:36.698Z,4
2019-02-04T02:56:26.767Z,4
2019-02-04T02:57:16.799Z,4
2019-02-04T02:58:06.581Z,4
2019-02-04T02:58:57.243Z,4
2019-02-04T02:59:46.983Z,4
2019-02-04T03:00:36.490Z,3.9
2019-02-04T03:01:27.108Z,3.9
2019-02-04T03:02:17.835Z,4
2019-02-04T03:03:07.224Z,3.9
2019-02-04T03:03:57.279Z,3.9
2019-02-04T03:04:47.341Z,4
2019-02-04T03:08:19.475Z,3.9
2019-02-04T03:09:09.838Z,3.9
2019-02-04T03:09:59.597Z,3.9
2019-02-04T03:10:49.366Z,4
2019-02-04T03:11:39.696Z,4
2019-02-04T03:12:29.765Z,4
2019-02-04T03:13:19.804Z,4
2019-02-04T03:14:09.570Z,3.9
2019-02-04T03:15:00.297Z,4
2019-02-04T03:15:49.980Z,3.9
2019-02-04T03:16:40.045Z,4
2019-02-04T03:17:29.649Z,3.9
2019-02-04T03:18:21.121Z,3.9
2019-02-04T03:19:09.952Z,4
2019-02-04T03:20:00.285Z,3.9
2019-02-04T03:20:50.072Z,4
2019-02-04T03:21:40.387Z,4
2019-02-04T03:22:30.447Z,4
2019-02-04T03:23:20.534Z,4
2019-02-04T03:24:10.645Z,4
2019-02-04T03:25:00.460Z,4
2019-02-04T03:25:50.669Z,4
2019-02-04T03:26:40.736Z,4
2019-02-04T03:27:31.843Z,4
2019-02-04T03:28:20.562Z,4
2019-02-04T03:29:10.909Z,4
2019-02-04T03:30:00.976Z,4
2019-02-04T03:30:51.230Z,4
2019-02-04T03:31:47.770Z,4
2019-02-04T03:32:31.188Z,4
2019-02-04T03:33:21.060Z,4
2019-02-04T03:34:10.982Z,4
2019-02-04T03:35:01.363Z,4.1
2019-02-04T03:35:51.108Z,4.1
2019-02-04T03:36:41.877Z,4.1
2019-02-04T03:37:31.492Z,4
2019-02-04T03:38:21.360Z,4.1
2019-02-04T03:39:11.601Z,4.1
2019-02-04T03:40:01.542Z,4.1
2019-02-04T03:40:51.453Z,4.1
2019-02-04T03:41:41.794Z,4.1
2019-02-04T03:42:31.279Z,4.1
2019-02-04T03:43:21.614Z,4.1
2019-02-04T03:44:11.984Z,4.1
2019-02-04T03:45:01.893Z,4.1
2019-02-04T03:45:52.413Z,4.1
2019-02-04T03:46:42.130Z,4.1
2019-02-04T03:47:32.200Z,4.1
2019-02-04T03:48:21.675Z,4.1
2019-02-04T03:49:12.600Z,4.1
2019-02-04T03:50:02.469Z,4.1
2019-02-04T03:50:52.521Z,4.1
2019-02-04T03:51:42.525Z,4.1
2019-02-04T03:52:32.257Z,4.1
2019-02-04T03:53:22.584Z,4.1
2019-02-04T03:54:12.645Z,4.1
2019-02-04T03:55:02.718Z,4.1
2019-02-04T03:55:52.767Z,4.1
2019-02-04T03:56:42.550Z,4.1
2019-02-04T03:57:32.885Z,4.1
2019-02-04T03:58:23.728Z,4.1
2019-02-04T03:59:12.990Z,4.1
2019-02-04T04:00:03.128Z,4.1
2019-02-04T04:00:53.107Z,4.1
2019-02-04T04:01:43.164Z,4.1
2019-02-04T04:02:33.216Z,4.1
2019-02-04T04:03:23.282Z,4.1
2019-02-04T04:04:13.337Z,4.1
2019-02-04T04:05:03.424Z,4.1
2019-02-04T04:05:53.454Z,4.1
2019-02-04T04:06:43.532Z,4.1
2019-02-04T04:07:34.394Z,4.1
2019-02-04T04:08:23.697Z,4.1
2019-02-04T04:09:13.688Z,4.1
2019-02-04T04:10:03.747Z,4.1
2019-02-04T04:10:53.849Z,4.1
2019-02-04T04:11:43.851Z,4.1
2019-02-04T04:12:33.921Z,4.1
2019-02-04T04:13:23.976Z,4.1
2019-02-04T04:14:14.028Z,4.1
2019-02-04T04:15:04.093Z,4.1
2019-02-04T04:15:54.148Z,4.1
2019-02-04T04:16:44.751Z,4.1
2019-02-04T04:17:34.276Z,4.1
2019-02-04T04:18:23.761Z,4.1
2019-02-04T04:19:14.386Z,4.1
2019-02-04T04:20:04.439Z,4.1
2019-02-04T04:20:54.217Z,4.1
2019-02-04T04:21:44.573Z,4.1
2019-02-04T04:22:34.613Z,4.1
2019-02-04T04:23:24.390Z,4.1
2019-02-04T04:24:14.458Z,4.1
2019-02-04T04:25:04.837Z,4.1
2019-02-04T04:25:55.315Z,4.1
2019-02-04T04:26:44.901Z,4.1
2019-02-04T04:27:34.692Z,4.1
2019-02-04T04:28:25.017Z,4.1
2019-02-04T04:29:15.073Z,4.1
2019-02-04T04:30:05.128Z,4.1
2019-02-04T04:30:55.200Z,4.1
2019-02-04T04:31:44.970Z,4.1
2019-02-04T04:32:35.300Z,4.1
2019-02-04T04:33:25.190Z,4.1
2019-02-04T04:34:15.146Z,4.1
2019-02-04T04:35:06.365Z,4.1
2019-02-04T04:35:55.530Z,4.1
2019-02-04T04:36:45.599Z,4.1
2019-02-04T04:37:35.652Z,4.1
2019-02-04T04:38:25.706Z,4.1
2019-02-04T04:39:15.764Z,4.1
2019-02-04T04:40:05.835Z,4.1
2019-02-04T04:40:55.892Z,4.1
2019-02-04T04:41:45.939Z,4.1
2019-02-04T04:42:35.992Z,4.1
2019-02-04T04:43:26.060Z,4.1
2019-02-04T04:44:16.754Z,4.1
2019-02-04T04:45:06.173Z,4.1
2019-02-04T04:45:55.954Z,4.1
2019-02-04T04:46:46.034Z,4.1
2019-02-04T04:47:37.226Z,4.1
2019-02-04T04:48:28.009Z,4.1
2019-02-04T04:49:16.459Z,4.1
2019-02-04T04:50:06.521Z,4.1
2019-02-04T04:50:56.572Z,4.1
2019-02-04T04:51:46.361Z,4.1
2019-02-04T04:52:36.691Z,4.1
2019-02-04T04:53:26.754Z,4.1
2019-02-04T04:54:16.529Z,4.1
2019-02-04T04:55:06.049Z,4.1
2019-02-04T04:55:56.956Z,4.1
2019-02-04T04:56:47.509Z,4.1
2019-02-04T04:57:37.046Z,4.1
2019-02-04T04:58:27.096Z,4.1
2019-02-04T04:59:17.174Z,4.1
2019-02-04T05:00:06.941Z,4.1
2019-02-04T05:00:57.268Z,4.1
2019-02-04T05:01:47.324Z,4.1
2019-02-04T05:02:37.538Z,4.1
2019-02-04T05:03:27.450Z,4.1
2019-02-04T05:04:17.498Z,4.1
2019-02-04T05:05:07.598Z,4.1
2019-02-04T05:05:58.313Z,4.1
2019-02-04T05:06:47.677Z,4.1
2019-02-04T05:07:37.723Z,4.1
2019-02-04T05:08:27.770Z,4.1
2019-02-04T05:09:17.855Z,4.1
2019-02-04T05:10:07.901Z,4.1
2019-02-04T05:10:57.969Z,4.1
2019-02-04T05:11:48.032Z,4.1
2019-02-04T05:12:37.805Z,4.1
2019-02-04T05:13:28.135Z,4.1
2019-02-04T05:14:17.919Z,4.1
2019-02-04T05:15:09.238Z,4.1
2019-02-04T05:15:58.302Z,4.1
2019-02-04T05:16:48.366Z,4.1
2019-02-04T05:17:38.425Z,4.1
2019-02-04T05:18:39.592Z,4.1
2019-02-04T05:19:18.549Z,4.1
2019-02-04T05:20:08.597Z,4.1
2019-02-04T05:20:58.654Z,4.1
2019-02-04T05:21:48.722Z,4
2019-02-04T05:22:38.512Z,4.1
2019-02-04T05:23:28.557Z,4.1
2019-02-04T05:24:19.589Z,4.1
2019-02-04T05:25:08.952Z,4.1
2019-02-04T05:25:58.456Z,4.1
2019-02-04T05:26:48.781Z,4.1
2019-02-04T05:27:39.542Z,4.1
2019-02-04T05:28:29.174Z,4.1
2019-02-04T05:29:19.273Z,4.1
2019-02-04T05:30:09.047Z,4.1
2019-02-04T05:30:59.463Z,4.1
2019-02-04T05:31:49.421Z,4
2019-02-04T05:32:39.468Z,4
2019-02-04T05:33:29.586Z,4
2019-02-04T05:34:19.581Z,4.1
2019-02-04T05:35:09.359Z,4
2019-02-04T05:35:59.689Z,4.1
2019-02-04T05:36:49.943Z,4
2019-02-04T05:37:39.806Z,4
2019-02-04T05:38:29.876Z,4
2019-02-04T05:39:19.918Z,4
2019-02-04T05:40:09.994Z,4
2019-02-04T05:40:59.778Z,4
2019-02-04T05:41:49.850Z,4
2019-02-04T05:42:40.487Z,4
2019-02-04T05:43:30.223Z,4
2019-02-04T05:44:20.265Z,4
2019-02-04T05:45:10.123Z,4
2019-02-04T05:46:00.978Z,4
2019-02-04T05:46:53.113Z,4
2019-02-04T05:47:40.500Z,4
2019-02-04T05:48:30.378Z,4
2019-02-04T05:49:20.623Z,3.9
2019-02-04T05:50:10.406Z,4
2019-02-04T05:51:00.742Z,4
2019-02-04T05:51:51.010Z,4
2019-02-04T05:52:40.571Z,4
2019-02-04T05:53:30.975Z,4
2019-02-04T05:54:20.955Z,3.9
2019-02-04T05:55:11.987Z,4
2019-02-04T05:56:01.180Z,4
2019-02-04T05:56:51.129Z,4
2019-02-04T05:57:41.197Z,3.9
2019-02-04T05:58:34.172Z,3.9
2019-02-04T05:59:21.318Z,3.9
2019-02-04T06:00:11.369Z,4
2019-02-04T06:01:01.427Z,3.9
2019-02-04T06:01:51.479Z,4
2019-02-04T06:02:41.547Z,4
2019-02-04T06:03:31.325Z,3.9
2019-02-04T06:04:22.539Z,4
2019-02-04T06:06:19.317Z,3.9
2019-02-04T06:07:09.476Z,4
2019-02-04T06:07:59.427Z,3.9
2019-02-04T06:08:49.474Z,3.9
2019-02-04T06:09:39.578Z,3.9
2019-02-04T06:10:29.591Z,4
2019-02-04T06:11:19.653Z,3.9
2019-02-04T06:12:09.821Z,4
2019-02-04T06:13:14.471Z,3.9
2019-02-04T06:13:49.539Z,4
2019-02-04T06:14:40.808Z,4
2019-02-04T06:15:29.663Z,4
2019-02-04T06:16:19.995Z,3.9
2019-02-04T06:17:09.783Z,3.9
2019-02-04T06:18:00.113Z,3.9
2019-02-04T06:19:01.805Z,3.9
2019-02-04T06:19:39.952Z,4
2019-02-04T06:20:30.280Z,4
2019-02-04T06:21:20.336Z,4
2019-02-04T06:22:10.125Z,4
2019-02-04T06:23:00.638Z,4
2019-02-04T06:23:51.103Z,4
2019-02-04T06:24:40.581Z,4
2019-02-04T06:25:30.628Z,4
2019-02-04T06:26:20.715Z,4
2019-02-04T06:27:11.889Z,4
2019-02-04T06:28:00.531Z,4
2019-02-04T06:28:50.858Z,4.1
2019-02-04T06:29:40.935Z,4.1
2019-02-04T06:30:30.698Z,4.1
2019-02-04T06:31:21.029Z,4.1
2019-02-04T06:32:11.090Z,4.1
2019-02-04T06:33:01.987Z,4.1
2019-02-04T06:33:51.215Z,4.1
2019-02-04T06:34:41.365Z,4.1
2019-02-04T06:35:30.770Z,4.1
2019-02-04T06:36:20.824Z,4.1
2019-02-04T06:37:11.429Z,4.1
2019-02-04T06:38:01.497Z,4.1
2019-02-04T06:38:51.283Z,4.1
2019-02-04T06:39:41.347Z,4.1
2019-02-04T06:40:31.678Z,4.2
2019-02-04T06:41:21.742Z,4.1
2019-02-04T06:42:12.782Z,4.2
2019-02-04T06:43:01.838Z,4.2
2019-02-04T06:43:51.619Z,4.2
2019-02-04T06:44:41.945Z,4.3
2019-02-04T06:45:32.014Z,4.2
2019-02-04T06:46:21.810Z,4.2
2019-02-04T06:47:11.847Z,4.3
2019-02-04T06:48:02.203Z,4.3
2019-02-04T06:48:52.259Z,4.3
2019-02-04T06:49:42.319Z,4.3
2019-02-04T06:50:32.111Z,4.3
2019-02-04T06:51:23.100Z,4.3
2019-02-04T06:52:12.199Z,4.3
2019-02-04T06:53:02.739Z,4.3
2019-02-04T06:53:52.058Z,4.4
2019-02-04T06:54:42.651Z,4.4
2019-02-04T06:55:32.703Z,4.4
2019-02-04T06:56:22.491Z,4.4
2019-02-04T06:57:12.569Z,4.4
2019-02-04T06:58:02.926Z,4.4
2019-02-04T06:58:52.665Z,4.4
2019-02-04T06:59:42.983Z,4.5
2019-02-04T07:00:33.778Z,4.5
2019-02-04T07:01:23.113Z,4.5
2019-02-04T07:02:12.896Z,4.5
2019-02-04T07:03:02.980Z,4.6
2019-02-04T07:03:53.310Z,4.6
2019-02-04T07:06:19.845Z,4.6
2019-02-04T07:07:09.302Z,4.7
2019-02-04T07:07:59.383Z,4.7
2019-02-04T07:08:49.412Z,4.7
2019-02-04T07:09:39.480Z,4.8
2019-02-04T07:10:29.539Z,4.8
2019-02-04T07:11:19.597Z,4.8
2019-02-04T07:12:09.364Z,4.8
2019-02-04T07:12:59.719Z,4.9
2019-02-04T07:13:49.777Z,4.9
2019-02-04T07:14:39.560Z,4.9
2019-02-04T07:15:30.505Z,4.9
2019-02-04T07:16:20.050Z,5
2019-02-04T07:17:09.992Z,5.1
2019-02-04T07:18:03.282Z,5.1
2019-02-04T07:18:50.114Z,5.1
2019-02-04T07:19:39.891Z,5.1
2019-02-04T07:20:30.267Z,5.2
2019-02-04T07:21:22.699Z,5.2
2019-02-04T07:22:10.073Z,5.3
2019-02-04T07:23:00.124Z,5.3
2019-02-04T07:23:50.182Z,5.3
2019-02-04T07:24:44.502Z,5.3
2019-02-04T07:25:30.604Z,5.4
2019-02-04T07:26:20.619Z,5.4
2019-02-04T07:27:10.407Z,5.4
2019-02-04T07:28:00.741Z,5.4
2019-02-04T07:28:50.843Z,5.5
2019-02-04T07:29:40.855Z,5.5
2019-02-04T07:30:30.933Z,5.6
2019-02-04T07:31:20.959Z,5.6
2019-02-04T07:32:11.028Z,5.6
2019-02-04T07:33:00.806Z,5.7
2019-02-04T07:33:51.927Z,5.7
2019-02-04T07:34:41.308Z,5.8
2019-02-04T07:35:31.258Z,5.8
2019-02-04T07:36:21.321Z,5.8
2019-02-04T07:37:11.102Z,5.9
2019-02-04T07:38:01.166Z,5.9
2019-02-04T07:38:51.483Z,5.9
2019-02-04T07:39:41.260Z,6
2019-02-04T07:40:31.613Z,6.1
2019-02-04T07:41:21.765Z,6.1
2019-02-04T07:42:11.735Z,6.2
2019-02-04T07:43:02.511Z,6.3
2019-02-04T07:43:51.839Z,6.3
2019-02-04T07:44:41.892Z,6.4
2019-02-04T07:45:31.673Z,6.5
2019-02-04T07:46:21.720Z,6.6
2019-02-04T07:47:12.063Z,6.7
2019-02-04T07:48:01.851Z,6.7
2019-02-04T07:48:51.902Z,6.9
2019-02-04T07:49:42.253Z,6.9
2019-02-04T07:50:32.297Z,7.1
2019-02-04T07:51:22.342Z,7.1
2019-02-04T07:52:13.039Z,7.3
2019-02-04T07:53:02.475Z,7.3
2019-02-04T07:53:52.242Z,7.4
2019-02-04T07:54:42.577Z,7.6
2019-02-04T07:55:32.637Z,7.6
2019-02-04T07:56:22.694Z,7.8
2019-02-04T07:57:12.754Z,7.9
2019-02-04T07:58:02.539Z,7.9
2019-02-04T07:58:52.878Z,8.1
2019-02-04T07:59:42.924Z,8.1
2019-02-04T08:00:32.989Z,8.3
2019-02-04T08:01:23.899Z,8.4
2019-02-04T08:02:12.936Z,8.5
2019-02-04T08:03:02.889Z,8.6
2019-02-04T08:03:52.936Z,8.7
2019-02-04T08:04:43.081Z,8.8
2019-02-04T08:05:33.065Z,9
2019-02-04T08:06:23.386Z,9.1
2019-02-04T08:07:13.151Z,9.3
2019-02-04T08:08:03.518Z,9.4
2019-02-04T08:08:53.691Z,9.5
2019-02-04T08:09:43.366Z,9.7
2019-02-04T08:10:34.405Z,9.8
2019-02-04T08:11:23.192Z,10
2019-02-04T08:12:13.530Z,10.1
2019-02-04T08:13:03.305Z,10.3
2019-02-04T08:13:53.915Z,10.4
2019-02-04T08:14:46.564Z,10.6
2019-02-04T08:15:33.471Z,10.8
2019-02-04T08:16:24.096Z,10.9
2019-02-04T08:17:14.143Z,11.1
2019-02-04T08:18:04.236Z,11.3
2019-02-04T08:18:54.254Z,11.5
2019-02-04T08:19:48.973Z,11.7
2019-02-04T08:20:34.447Z,11.9
2019-02-04T08:21:23.873Z,12.1
2019-02-04T08:22:14.483Z,12.3
2019-02-04T08:23:04.425Z,12.4
2019-02-04T08:23:54.335Z,12.7
2019-02-04T08:24:44.657Z,12.9
2019-02-04T08:25:34.715Z,13.1
2019-02-04T08:26:24.769Z,13.3
2019-02-04T08:27:14.842Z,13.5
2019-02-04T08:28:04.883Z,13.7
2019-02-04T08:28:55.665Z,13.9
2019-02-04T08:29:45.000Z,14.1
2019-02-04T08:30:38.766Z,14.3
2019-02-04T08:31:25.225Z,14.6
2019-02-04T08:32:15.182Z,14.8
2019-02-04T08:33:05.257Z,15
2019-02-04T08:33:55.311Z,15.3
2019-02-04T08:34:45.167Z,15.5
2019-02-04T08:35:35.457Z,15.8
2019-02-04T08:36:25.479Z,16.1
2019-02-04T08:37:15.569Z,16.6
2019-02-04T08:38:06.491Z,16.8
2019-02-04T08:38:55.654Z,17.2
2019-02-04T08:39:45.437Z,17.5
2019-02-04T08:40:35.801Z,17.9
2019-02-04T08:41:25.894Z,18.3
2019-02-04T08:42:15.664Z,18.6
2019-02-04T08:43:05.946Z,18.9
2019-02-04T08:43:56.524Z,19.1
2019-02-04T08:44:46.080Z,19.4
2019-02-04T08:45:36.262Z,19.7
2019-02-04T08:46:25.922Z,19.9
2019-02-04T08:47:25.314Z,20.1
2019-02-04T08:48:06.149Z,20.4
2019-02-04T08:48:56.081Z,20.6
2019-02-04T08:49:46.124Z,20.8
2019-02-04T08:50:36.196Z,21
2019-02-04T08:51:26.237Z,21.2
2019-02-04T08:52:16.586Z,21.4
2019-02-04T08:53:07.303Z,21.6
2019-02-04T08:53:56.701Z,21.8
2019-02-04T08:54:46.786Z,22
2019-02-04T08:55:36.835Z,22.2
2019-02-04T08:56:26.889Z,22.4
2019-02-04T08:57:16.383Z,22.6
2019-02-04T08:58:07.068Z,22.8
2019-02-04T08:58:56.918Z,22.9
2019-02-04T08:59:47.113Z,23.1
2019-02-04T09:00:36.893Z,23.3
2019-02-04T09:01:27.221Z,23.4
2019-02-04T09:02:18.143Z,23.6
2019-02-04T09:03:07.143Z,23.8
2019-02-04T09:03:57.390Z,19
2019-02-04T09:04:47.470Z,10.9
2019-02-04T09:05:37.498Z,14.3
2019-02-04T09:06:27.391Z,23.3
2019-02-04T09:07:17.375Z,24.9
2019-02-04T09:08:08.380Z,25.3
2019-02-04T09:08:57.454Z,25.4
2019-02-04T09:09:47.264Z,25.4
2019-02-04T09:10:37.889Z,25.3
2019-02-04T09:11:27.902Z,25.1
2019-02-04T09:12:17.744Z,25.1
2019-02-04T09:13:07.741Z,24.9
2019-02-04T09:13:57.798Z,24.8
2019-02-04T09:14:48.134Z,24.6
2019-02-04T09:15:37.929Z,24.5
2019-02-04T09:16:28.354Z,24.4
2019-02-04T09:17:18.914Z,24.3
2019-02-04T09:18:07.825Z,24.2
2019-02-04T09:18:58.419Z,24.1
2019-02-04T09:19:48.501Z,24.1
2019-02-04T09:20:38.547Z,24
2019-02-04T09:21:28.326Z,23.9
2019-02-04T09:22:18.668Z,23.9
2019-02-04T09:23:08.941Z,23.9
2019-02-04T09:23:58.769Z,23.9
2019-02-04T09:24:48.273Z,23.9
2019-02-04T09:25:38.659Z,23.9
2019-02-04T09:26:29.586Z,24.1
2019-02-04T09:27:19.006Z,24.3
2019-02-04T09:28:09.098Z,24.5
2019-02-04T09:28:59.121Z,24.6
2019-02-04T09:29:49.189Z,24.1
2019-02-04T09:30:39.256Z,23.4
2019-02-04T09:31:29.014Z,26.1
2019-02-04T09:32:20.136Z,27.8
2019-02-04T09:33:09.138Z,29.1
2019-02-04T09:33:59.203Z,30.7
2019-02-04T09:34:49.275Z,31.3
2019-02-04T09:35:39.023Z,31.1
2019-02-04T09:36:29.647Z,30.5
2019-02-04T09:37:19.729Z,30.1
2019-02-04T09:38:09.796Z,29.9
2019-02-04T09:38:59.846Z,30
2019-02-04T09:39:49.914Z,30.3
2019-02-04T09:40:39.954Z,30.5
2019-02-04T09:41:30.677Z,30.7
2019-02-04T09:42:19.805Z,30.9
2019-02-04T09:43:10.123Z,31
2019-02-04T09:43:59.667Z,31.1
2019-02-04T09:44:50.244Z,31.3
2019-02-04T09:45:40.043Z,31.4
2019-02-04T09:46:30.358Z,31.5
2019-02-04T09:47:20.208Z,31.6
2019-02-04T09:48:10.461Z,31.7
2019-02-04T09:49:00.525Z,31.9
2019-02-04T09:49:50.578Z,31.9
2019-02-04T09:50:41.332Z,32
2019-02-04T09:51:30.705Z,32.1
2019-02-04T09:52:20.470Z,32.1
2019-02-04T09:53:10.539Z,32.1
2019-02-04T09:54:00.879Z,32.1
2019-02-04T09:54:50.386Z,32.2
2019-02-04T09:55:41.013Z,32.3
2019-02-04T09:56:31.038Z,32.3
2019-02-04T09:57:21.109Z,32.4
2019-02-04T09:58:10.898Z,32.6
2019-02-04T09:59:01.181Z,32.6
2019-02-04T09:59:52.731Z,32.7
2019-02-04T10:00:41.330Z,32.8
2019-02-04T10:01:31.365Z,32.8
2019-02-04T10:02:20.866Z,32.9
2019-02-04T10:03:11.209Z,32.9
2019-02-04T10:04:01.559Z,32.9
2019-02-04T10:04:51.603Z,33
2019-02-04T10:07:18.826Z,33
2019-02-04T10:08:08.881Z,33.1
2019-02-04T10:09:00.246Z,33.1
2019-02-04T10:09:49.258Z,33.1
2019-02-04T10:10:39.340Z,33.1
2019-02-04T10:11:29.104Z,33.1
2019-02-04T10:12:19.455Z,33.1
2019-02-04T10:13:09.505Z,33.1
2019-02-04T10:13:59.289Z,33.1
2019-02-04T10:14:49.393Z,33.2
2019-02-04T10:15:39.526Z,33.2
2019-02-04T10:16:29.912Z,33.1
2019-02-04T10:17:19.832Z,33.2
2019-02-04T10:18:10.815Z,33.2
2019-02-04T10:18:59.683Z,33.2
2019-02-04T10:19:50.026Z,33.1
2019-02-04T10:20:39.565Z,33.1
2019-02-04T10:21:30.125Z,33.1
2019-02-04T10:22:20.248Z,33.1
2019-02-04T10:23:10.207Z,33.1
2019-02-04T10:24:00.346Z,33.1
2019-02-04T10:24:50.134Z,33.1
2019-02-04T10:25:40.513Z,33.1
2019-02-04T10:26:30.578Z,33
2019-02-04T10:27:21.482Z,33
2019-02-04T10:28:10.665Z,33
2019-02-04T10:29:00.506Z,33
2019-02-04T10:29:50.729Z,32.9
2019-02-04T10:30:40.300Z,32.9
2019-02-04T10:31:30.865Z,32.9
2019-02-04T10:32:20.951Z,32.9
2019-02-04T10:33:11.066Z,32.9
2019-02-04T10:34:01.121Z,32.9
2019-02-04T10:34:51.132Z,32.8
2019-02-04T10:35:41.132Z,32.8
2019-02-04T10:36:31.857Z,32.8
2019-02-04T10:37:21.330Z,32.8
2019-02-04T10:38:11.365Z,32.8
2019-02-04T10:39:01.203Z,32.8
2019-02-04T10:39:51.430Z,32.8
2019-02-04T10:40:41.527Z,32.8
2019-02-04T10:41:31.316Z,32.7
2019-02-04T10:42:21.694Z,32.7
2019-02-04T10:43:11.661Z,32.6
2019-02-04T10:44:01.807Z,32.7
2019-02-04T10:44:51.522Z,32.6
2019-02-04T10:45:42.611Z,32.6
2019-02-04T10:46:31.652Z,32.6
2019-02-04T10:47:21.744Z,32.6
2019-02-04T10:48:12.101Z,32.6
2019-02-04T10:49:01.861Z,32.6
2019-02-04T10:49:51.849Z,32.6
2019-02-04T10:50:48.395Z,32.5
2019-02-04T10:51:32.311Z,32.5
2019-02-04T10:52:22.369Z,32.5
2019-02-04T10:53:12.196Z,32.5
2019-02-04T10:54:02.542Z,32.5
2019-02-04T10:54:53.481Z,32.5
2019-02-04T10:55:42.600Z,32.5
2019-02-04T10:56:32.257Z,32.5
2019-02-04T10:57:22.761Z,32.5
2019-02-04T10:58:12.915Z,32.5
2019-02-04T10:59:02.787Z,32.4
2019-02-04T10:59:52.922Z,32.4
2019-02-04T11:00:42.748Z,32.4
2019-02-04T11:01:33.178Z,32.4
2019-02-04T11:02:23.126Z,32.4
2019-02-04T11:03:13.060Z,32.4
2019-02-04T11:04:03.612Z,32.4
2019-02-04T11:04:53.195Z,32.5
2019-02-04T11:05:43.453Z,32.5
2019-02-04T11:06:32.928Z,32.5
2019-02-04T11:07:23.049Z,32.4
2019-02-04T11:08:13.504Z,32.4
2019-02-04T11:09:03.572Z,32.4
2019-02-04T11:09:53.636Z,32.5
2019-02-04T11:10:43.399Z,32.4
2019-02-04T11:11:33.670Z,32.5
2019-02-04T11:12:23.475Z,32.4
2019-02-04T11:13:14.513Z,32.4
2019-02-04T11:14:03.834Z,32.4
2019-02-04T11:14:53.916Z,32.4
2019-02-04T11:15:43.890Z,32.4
2019-02-04T11:16:33.943Z,32.4
2019-02-04T11:17:24.063Z,32.4
2019-02-04T11:18:14.239Z,32.4
2019-02-04T11:19:03.984Z,32.4
2019-02-04T11:19:54.246Z,32.4
2019-02-04T11:20:44.039Z,32.4
2019-02-04T11:21:33.812Z,32.4
2019-02-04T11:22:24.941Z,32.4
2019-02-04T11:23:14.162Z,32.4
2019-02-04T11:24:04.512Z,32.4
2019-02-04T11:24:54.612Z,32.4
2019-02-04T11:25:44.658Z,32.4
2019-02-04T11:26:34.361Z,32.4
2019-02-04T11:27:24.798Z,32.4
2019-02-04T11:28:15.016Z,32.3
2019-02-04T11:29:04.978Z,32.3
2019-02-04T11:29:54.931Z,32.3
2019-02-04T11:30:45.062Z,32.3
2019-02-04T11:31:35.613Z,32.3
2019-02-04T11:32:24.993Z,32.3
2019-02-04T11:33:15.261Z,32.3
2019-02-04T11:34:05.372Z,32.3
2019-02-04T11:34:54.703Z,32.3
2019-02-04T11:35:45.340Z,32.3
2019-02-04T11:36:35.566Z,32.3
2019-02-04T11:37:24.928Z,32.3
2019-02-04T11:38:15.557Z,32.3