createdAt,value
2019-05-05T00:01:14.557Z,13.00
2019-05-05T00:03:49.366Z,13.30
2019-05-05T00:06:22.134Z,13.40
2019-05-05T00:09:01.765Z,13.60
2019-05-05T00:11:32.101Z,13.60
2019-05-05T00:16:58.601Z,13.80
2019-05-05T00:19:32.661Z,13.90
2019-05-05T00:21:56.005Z,14.00
2019-05-05T00:24:24.408Z,14.00
2019-05-05T00:26:55.160Z,13.90
2019-05-05T00:29:25.414Z,14.10
2019-05-05T00:31:54.577Z,14.00
2019-05-05T00:34:20.896Z,13.80
2019-05-05T00:36:47.437Z,13.70
2019-05-05T00:39:16.823Z,13.70
2019-05-05T00:41:44.875Z,13.80
2019-05-05T00:44:15.258Z,13.90
2019-05-05T00:46:55.825Z,13.90
2019-05-05T00:49:28.026Z,14.00
2019-05-05T00:51:54.706Z,13.90
2019-05-05T00:54:21.305Z,13.80
2019-05-05T00:56:48.077Z,13.90
2019-05-05T00:59:16.684Z,13.90
2019-05-05T01:04:36.222Z,13.70
2019-05-05T01:07:04.862Z,13.70
2019-05-05T01:09:34.410Z,13.70
2019-05-05T01:12:04.348Z,13.30
2019-05-05T01:14:31.038Z,13.20
2019-05-05T01:16:57.544Z,13.40
2019-05-05T01:19:24.382Z,13.60
2019-05-05T01:21:52.071Z,13.30
2019-05-05T01:24:19.704Z,13.20
2019-05-05T01:26:47.079Z,13.40
2019-05-05T01:29:14.801Z,13.30
2019-05-05T01:31:42.546Z,13.00
2019-05-05T01:34:17.489Z,13.00
2019-05-05T01:36:46.512Z,12.90
2019-05-05T01:39:15.056Z,12.90
2019-05-05T01:41:45.205Z,13.10
2019-05-05T01:44:15.229Z,13.10
2019-05-05T01:46:44.602Z,13.00
2019-05-05T01:49:14.665Z,13.10
2019-05-05T01:51:44.682Z,13.20
2019-05-05T01:54:11.131Z,13.20
2019-05-05T01:56:40.115Z,13.20
2019-05-05T01:59:14.521Z,13.30
2019-05-05T02:01:40.751Z,13.10
2019-05-05T02:04:09.036Z,13.20
2019-05-05T02:06:39.346Z,13.20
2019-05-05T02:09:09.325Z,13.20
2019-05-05T02:11:39.754Z,13.20
2019-05-05T02:14:08.867Z,13.20
2019-05-05T02:16:35.482Z,13.20
2019-05-05T02:19:07.986Z,13.10
2019-05-05T02:21:36.246Z,13.00
2019-05-05T02:24:05.197Z,13.10
2019-05-05T02:26:35.046Z,13.00
2019-05-05T02:29:08.027Z,13.10
2019-05-05T02:31:55.262Z,13.10
2019-05-05T02:34:21.850Z,13.20
2019-05-05T02:36:56.485Z,13.10
2019-05-05T02:39:24.109Z,13.00
2019-05-05T02:41:54.784Z,12.90
2019-05-05T02:44:25.488Z,13.00
2019-05-05T02:47:02.150Z,13.00
2019-05-05T02:49:28.741Z,13.00
2019-05-05T02:51:57.744Z,13.10
2019-05-05T02:54:24.997Z,13.10
2019-05-05T02:56:54.208Z,13.10
2019-05-05T02:59:28.602Z,13.00
2019-05-05T03:02:08.532Z,13.00
2019-05-05T03:04:35.500Z,13.00
2019-05-05T03:07:04.675Z,13.00
2019-05-05T03:09:55.409Z,12.90
2019-05-05T03:12:25.243Z,13.00
2019-05-05T03:15:07.731Z,12.90
2019-05-05T03:17:34.435Z,12.80
2019-05-05T03:20:01.209Z,12.50
2019-05-05T03:22:27.808Z,12.50
2019-05-05T03:24:55.090Z,12.50
2019-05-05T03:27:23.708Z,12.40
2019-05-05T03:29:50.732Z,12.30
2019-05-05T03:32:18.454Z,12.20
2019-05-05T03:34:47.050Z,12.20
2019-05-05T03:37:34.436Z,12.30
2019-05-05T03:40:06.382Z,12.10
2019-05-05T03:42:46.893Z,12.20
2019-05-05T03:45:16.624Z,12.10
2019-05-05T03:47:48.452Z,12.10
2019-05-05T03:50:17.100Z,12.10
2019-05-05T03:52:44.187Z,12.20
2019-05-05T03:55:13.781Z,12.10
2019-05-05T03:57:40.527Z,12.10
2019-05-05T04:00:07.890Z,12.20
2019-05-05T04:02:44.402Z,12.20
2019-05-05T04:05:31.162Z,12.30
2019-05-05T04:07:58.034Z,12.30
2019-05-05T04:10:26.677Z,12.30
2019-05-05T04:12:55.168Z,12.30
2019-05-05T04:15:22.017Z,12.40
2019-05-05T04:17:55.670Z,12.40
2019-05-05T04:20:24.297Z,12.40
2019-05-05T04:22:50.991Z,12.50
2019-05-05T04:25:19.009Z,12.50
2019-05-05T04:27:47.596Z,12.50
2019-05-05T04:30:17.558Z,12.40
2019-05-05T04:32:46.383Z,12.50
2019-05-05T04:35:14.103Z,12.70
2019-05-05T04:37:43.500Z,12.80
2019-05-05T04:40:10.713Z,12.80
2019-05-05T04:42:37.628Z,12.90
2019-05-05T04:45:06.709Z,12.90
2019-05-05T04:47:48.498Z,12.90
2019-05-05T04:50:20.326Z,12.90
2019-05-05T04:52:50.733Z,13.00
2019-05-05T04:55:24.458Z,12.90
2019-05-05T04:58:10.075Z,12.90
2019-05-05T05:00:36.609Z,12.90
2019-05-05T05:03:26.090Z,12.90
2019-05-05T05:06:04.080Z,13.00
2019-05-05T05:08:30.151Z,13.10
2019-05-05T05:11:00.493Z,13.20
2019-05-05T05:13:29.281Z,13.20
2019-05-05T05:15:58.043Z,13.30
2019-05-05T05:18:25.344Z,13.20
2019-05-05T05:20:54.888Z,13.20
2019-05-05T05:23:24.662Z,13.20
2019-05-05T05:25:54.242Z,13.20
2019-05-05T05:28:20.676Z,13.20
2019-05-05T05:30:47.745Z,13.20
2019-05-05T05:33:14.912Z,13.10
2019-05-05T05:35:41.598Z,13.10
2019-05-05T05:38:08.221Z,13.10
2019-05-05T05:40:59.605Z,13.00
2019-05-05T05:43:33.896Z,12.40
2019-05-05T05:46:08.136Z,12.00
2019-05-05T05:48:39.512Z,11.80
2019-05-05T05:51:08.145Z,11.60
2019-05-05T05:53:35.049Z,11.60
2019-05-05T05:56:01.837Z,12.00
2019-05-05T05:58:28.578Z,12.10
2019-05-05T06:00:56.613Z,12.00
2019-05-05T06:03:36.037Z,12.10
2019-05-05T06:06:04.528Z,12.00
2019-05-05T06:08:30.907Z,12.00
2019-05-05T06:10:58.955Z,12.10
2019-05-05T06:13:25.633Z,11.80
2019-05-05T06:15:53.554Z,12.00
2019-05-05T06:18:20.335Z,12.00
2019-05-05T06:20:47.006Z,11.60
2019-05-05T06:23:14.685Z,11.10
2019-05-05T06:25:41.480Z,11.50
2019-05-05T06:28:08.085Z,11.60
2019-05-05T06:30:34.709Z,11.50
2019-05-05T06:33:01.144Z,11.40
2019-05-05T06:35:27.535Z,11.50
2019-05-05T06:37:54.605Z,11.60
2019-05-05T06:40:25.089Z,11.70
2019-05-05T06:42:54.724Z,11.60
2019-05-05T06:45:23.885Z,11.50
2019-05-05T06:47:50.529Z,11.50
2019-05-05T06:50:17.158Z,11.40
2019-05-05T06:52:46.942Z,11.40
2019-05-05T06:55:13.961Z,11.20
2019-05-05T06:57:40.601Z,11.00
2019-05-05T07:00:07.333Z,11.00
2019-05-05T07:02:34.271Z,11.30
2019-05-05T07:05:01.456Z,11.20
2019-05-05T07:07:27.997Z,11.30
2019-05-05T07:09:54.576Z,11.50
2019-05-05T07:12:21.233Z,11.70
2019-05-05T07:14:48.000Z,11.60
2019-05-05T07:17:16.437Z,11.50
2019-05-05T07:19:44.889Z,11.40
2019-05-05T07:22:11.416Z,11.40
2019-05-05T07:24:38.313Z,11.40
2019-05-05T07:27:05.316Z,11.50
2019-05-05T07:29:34.147Z,11.50
2019-05-05T07:32:00.321Z,11.30
2019-05-05T07:34:28.836Z,11.10
2019-05-05T07:36:56.330Z,11.10
2019-05-05T07:39:23.743Z,11.10
2019-05-05T07:41:50.664Z,11.10
2019-05-05T07:44:26.671Z,11.00
2019-05-05T07:46:49.571Z,11.10
2019-05-05T07:49:19.184Z,11.40
2019-05-05T07:51:45.751Z,11.30
2019-05-05T07:54:14.327Z,11.70
2019-05-05T07:56:40.717Z,11.80
2019-05-05T07:59:07.260Z,11.60
2019-05-05T08:01:33.956Z,11.60
2019-05-05T08:04:13.843Z,11.20
2019-05-05T08:06:40.378Z,11.30
2019-05-05T08:09:07.151Z,11.40
2019-05-05T08:11:35.037Z,11.90
2019-05-05T08:14:04.046Z,12.30
2019-05-05T08:16:35.596Z,12.40
2019-05-05T08:19:24.265Z,12.60
2019-05-05T08:21:50.966Z,12.70
2019-05-05T08:24:34.671Z,12.80
2019-05-05T08:27:09.137Z,12.80
2019-05-05T08:29:40.589Z,12.90
2019-05-05T08:32:17.984Z,13.00
2019-05-05T08:35:05.410Z,13.00
2019-05-05T08:37:34.199Z,13.20
2019-05-05T08:40:00.204Z,13.40
2019-05-05T08:42:39.572Z,13.40
2019-05-05T08:45:06.670Z,13.50
2019-05-05T08:47:34.599Z,13.50
2019-05-05T08:50:24.047Z,13.30
2019-05-05T08:53:04.443Z,13.40
2019-05-05T08:55:33.728Z,13.50
2019-05-05T08:58:00.339Z,13.70
2019-05-05T09:00:40.343Z,13.70
2019-05-05T09:03:06.981Z,13.70
2019-05-05T09:05:47.287Z,13.90
2019-05-05T09:08:14.078Z,13.90
2019-05-05T09:10:40.634Z,13.90
2019-05-05T09:13:07.277Z,13.80
2019-05-05T09:15:37.517Z,13.80
2019-05-05T09:18:04.986Z,13.90
2019-05-05T09:20:31.621Z,14.00
2019-05-05T09:22:58.153Z,14.30
2019-05-05T09:25:35.662Z,14.40
2019-05-05T09:28:07.010Z,14.50
2019-05-05T09:30:39.822Z,14.50
2019-05-05T09:33:07.147Z,14.50
2019-05-05T09:35:34.269Z,14.40
2019-05-05T09:38:20.817Z,14.30
2019-05-05T09:40:47.380Z,14.50
2019-05-05T09:43:14.803Z,14.50
2019-05-05T09:45:44.173Z,14.50
2019-05-05T09:48:10.645Z,14.50
2019-05-05T09:50:37.346Z,14.60
2019-05-05T09:53:04.264Z,14.50
2019-05-05T09:55:33.546Z,14.40
2019-05-05T09:58:00.609Z,14.40
2019-05-05T10:00:27.456Z,14.50
2019-05-05T10:02:54.483Z,14.60
2019-05-05T10:05:23.637Z,14.70
2019-05-05T10:07:50.526Z,14.80
2019-05-05T10:10:20.791Z,14.80
2019-05-05T10:12:52.338Z,14.80
2019-05-05T10:15:18.950Z,14.80
2019-05-05T10:17:46.574Z,15.00
2019-05-05T10:20:14.555Z,15.20
2019-05-05T10:22:43.707Z,15.30
2019-05-05T10:25:28.595Z,15.40
2019-05-05T10:27:55.925Z,15.50
2019-05-05T10:30:23.828Z,15.50
2019-05-05T10:32:50.746Z,15.50
2019-05-05T10:35:17.290Z,15.50
2019-05-05T10:37:43.962Z,15.60
2019-05-05T10:40:14.592Z,15.50
2019-05-05T10:42:49.897Z,15.50
2019-05-05T10:45:22.289Z,15.40
2019-05-05T10:47:51.082Z,15.30
2019-05-05T10:50:17.896Z,15.30
2019-05-05T10:52:44.582Z,15.20
2019-05-05T10:55:14.400Z,15.20
2019-05-05T10:57:41.076Z,15.10
2019-05-05T11:00:12.526Z,15.10
2019-05-05T11:02:37.280Z,15.00
2019-05-05T11:05:07.982Z,15.00
2019-05-05T11:07:36.305Z,15.00
2019-05-05T11:10:04.382Z,15.00
2019-05-05T11:12:30.986Z,14.90
2019-05-05T11:14:57.427Z,15.00
2019-05-05T11:17:24.813Z,15.00
2019-05-05T11:19:51.712Z,15.00
2019-05-05T11:22:18.232Z,15.00
2019-05-05T11:24:57.662Z,15.00
2019-05-05T11:27:13.195Z,15.00
2019-05-05T11:29:58.464Z,15.00
2019-05-05T11:32:44.118Z,14.90
2019-05-05T11:35:10.887Z,14.70
2019-05-05T11:37:38.436Z,14.70
2019-05-05T11:40:05.194Z,14.70
2019-05-05T11:42:31.742Z,14.60
2019-05-05T11:44:59.710Z,14.50
2019-05-05T11:47:26.192Z,14.50
2019-05-05T11:49:56.573Z,14.40
2019-05-05T11:52:21.453Z,14.40
2019-05-05T11:54:48.115Z,14.40
2019-05-05T11:57:14.722Z,14.40
2019-05-05T11:59:41.390Z,14.30
2019-05-05T12:02:08.018Z,14.30
2019-05-05T12:04:34.695Z,14.30
2019-05-05T12:07:01.211Z,14.30
2019-05-05T12:09:29.798Z,14.30
2019-05-05T12:11:56.520Z,14.20
2019-05-05T12:14:27.104Z,14.20
2019-05-05T12:16:53.572Z,14.30
2019-05-05T12:19:20.252Z,14.30
2019-05-05T12:21:46.733Z,14.20
2019-05-05T12:24:15.052Z,14.10
2019-05-05T12:26:49.716Z,14.20
2019-05-05T12:29:16.337Z,14.20
2019-05-05T12:31:44.658Z,14.10
2019-05-05T12:34:11.572Z,14.10
2019-05-05T12:36:38.080Z,14.10
2019-05-05T12:39:05.837Z,14.20
2019-05-05T12:41:34.299Z,14.10
2019-05-05T12:44:03.377Z,14.00
2019-05-05T12:46:38.332Z,14.10
2019-05-05T12:49:06.800Z,14.00
2019-05-05T12:51:34.407Z,14.10
2019-05-05T12:54:01.386Z,14.10
2019-05-05T12:56:27.978Z,14.10
2019-05-05T12:58:54.664Z,14.00
2019-05-05T13:01:24.564Z,13.90
2019-05-05T13:03:51.270Z,13.90
2019-05-05T13:06:18.324Z,14.00
2019-05-05T13:08:44.847Z,14.00
2019-05-05T13:11:11.411Z,14.10
2019-05-05T13:13:38.067Z,14.10
2019-05-05T13:16:04.857Z,14.00
2019-05-05T13:18:31.390Z,14.10
2019-05-05T13:21:05.888Z,14.00
2019-05-05T13:23:40.412Z,14.00
2019-05-05T13:26:23.682Z,14.00
2019-05-05T13:28:50.406Z,13.90
2019-05-05T13:31:17.195Z,14.00
2019-05-05T13:33:44.216Z,14.00
2019-05-05T13:36:13.634Z,13.90
2019-05-05T13:38:40.301Z,13.90
2019-05-05T13:41:07.030Z,13.80
2019-05-05T13:43:34.865Z,13.70
2019-05-05T13:46:20.165Z,13.70
2019-05-05T13:48:46.806Z,13.80
2019-05-05T13:51:21.415Z,13.90
2019-05-05T13:53:48.171Z,13.90
2019-05-05T13:56:15.479Z,13.90
2019-05-05T13:58:43.714Z,13.80
2019-05-05T14:01:11.415Z,13.80
2019-05-05T14:03:38.281Z,13.70
2019-05-05T14:06:05.119Z,13.60
2019-05-05T14:08:34.168Z,13.20
2019-05-05T14:11:03.672Z,13.00
2019-05-05T14:13:31.498Z,13.00
2019-05-05T14:15:58.442Z,12.80
2019-05-05T14:18:25.030Z,12.80
2019-05-05T14:20:51.689Z,12.70
2019-05-05T14:23:18.958Z,12.70
2019-05-05T14:25:45.612Z,12.60
2019-05-05T14:28:14.085Z,12.70
2019-05-05T14:30:48.301Z,12.40
2019-05-05T14:33:19.680Z,12.20
2019-05-05T14:35:48.352Z,12.20
2019-05-05T14:38:34.789Z,12.10
2019-05-05T14:41:01.400Z,12.00
2019-05-05T14:43:27.997Z,12.10
2019-05-05T14:45:54.762Z,12.10
2019-05-05T14:48:21.459Z,12.30
2019-05-05T14:50:48.000Z,12.30
2019-05-05T14:53:14.832Z,12.20
2019-05-05T14:55:41.363Z,12.20
2019-05-05T14:58:08.077Z,11.50
2019-05-05T15:00:34.864Z,11.70
2019-05-05T15:03:03.508Z,11.60
2019-05-05T15:05:40.483Z,11.40
2019-05-05T15:08:08.956Z,11.50
2019-05-05T15:10:49.396Z,11.30
2019-05-05T15:13:16.822Z,11.00
2019-05-05T15:15:43.327Z,10.50
2019-05-05T15:18:09.952Z,10.40
2019-05-05T15:20:36.718Z,10.40
2019-05-05T15:23:04.774Z,10.60
2019-05-05T15:25:31.539Z,10.70
2019-05-05T15:27:58.745Z,10.70
2019-05-05T15:30:27.238Z,10.30
2019-05-05T15:32:55.038Z,10.00
2019-05-05T15:35:21.533Z,10.30
2019-05-05T15:37:48.152Z,10.70
2019-05-05T15:40:14.782Z,10.90
2019-05-05T15:42:41.260Z,11.10
2019-05-05T15:45:27.641Z,11.20
2019-05-05T15:48:07.251Z,11.20
2019-05-05T15:50:33.718Z,10.90
2019-05-05T15:53:00.208Z,10.90
2019-05-05T15:55:26.741Z,11.10
2019-05-05T15:57:53.368Z,11.20
2019-05-05T16:00:20.343Z,11.20
2019-05-05T16:02:46.998Z,11.20
2019-05-05T16:05:14.145Z,11.20
2019-05-05T16:07:40.710Z,11.40
2019-05-05T16:10:08.264Z,11.40
2019-05-05T16:12:39.369Z,11.30
2019-05-05T16:15:14.948Z,11.20
2019-05-05T16:17:44.041Z,11.20
2019-05-05T16:20:13.913Z,11.40
2019-05-05T16:22:45.210Z,11.40
2019-05-05T16:25:14.091Z,11.50
2019-05-05T16:27:41.200Z,11.60
2019-05-05T16:30:09.732Z,11.50
2019-05-05T16:32:37.379Z,11.60
2019-05-05T16:35:08.068Z,11.60
2019-05-05T16:37:34.647Z,11.50
2019-05-05T16:40:03.524Z,11.50
2019-05-05T16:42:30.323Z,11.40
2019-05-05T16:44:57.021Z,11.30
2019-05-05T16:47:24.461Z,11.30
2019-05-05T16:49:51.113Z,11.30
2019-05-05T16:52:19.469Z,11.30
2019-05-05T16:54:47.961Z,11.40
2019-05-05T16:57:14.669Z,11.30
2019-05-05T16:59:41.183Z,11.30
2019-05-05T17:02:07.909Z,11.40
2019-05-05T17:04:35.645Z,11.40
2019-05-05T17:07:04.022Z,11.50
2019-05-05T17:09:30.975Z,11.50
2019-05-05T17:12:09.576Z,11.30
2019-05-05T17:14:46.134Z,11.40
2019-05-05T17:17:34.097Z,11.50
2019-05-05T17:20:04.584Z,11.50
2019-05-05T17:22:35.926Z,11.40
2019-05-05T17:25:22.179Z,11.50
2019-05-05T17:27:51.247Z,11.50
2019-05-05T17:30:17.997Z,11.40
2019-05-05T17:32:44.585Z,11.40
2019-05-05T17:35:11.438Z,11.40
2019-05-05T17:37:38.515Z,11.50
2019-05-05T17:40:24.234Z,11.60
2019-05-05T17:43:22.561Z,11.60
2019-05-05T17:45:56.472Z,11.70
2019-05-05T17:48:37.698Z,11.60
2019-05-05T17:51:31.304Z,11.50
2019-05-05T17:54:02.116Z,11.50
2019-05-05T17:56:29.800Z,11.60
2019-05-05T17:58:56.464Z,11.60
2019-05-05T18:01:44.219Z,11.60
2019-05-05T18:04:11.078Z,11.50
2019-05-05T18:06:43.935Z,11.50
2019-05-05T18:09:29.128Z,11.50
2019-05-05T18:11:57.493Z,11.40
2019-05-05T18:14:25.976Z,11.40
2019-05-05T18:16:54.199Z,11.40
2019-05-05T18:19:20.815Z,11.30
2019-05-05T18:21:47.679Z,11.30
2019-05-05T18:24:14.278Z,11.30
2019-05-05T18:26:41.027Z,11.30
2019-05-05T18:29:07.550Z,11.40
2019-05-05T18:31:34.348Z,11.30
2019-05-05T18:34:01.036Z,11.30
2019-05-05T18:36:27.788Z,11.30
2019-05-05T18:38:54.518Z,11.20
2019-05-05T18:41:34.886Z,11.20
2019-05-05T18:44:06.365Z,11.20
2019-05-05T18:46:33.936Z,11.30
2019-05-05T18:49:00.656Z,11.30
2019-05-05T18:51:27.403Z,11.30
2019-05-05T18:53:55.064Z,11.20
2019-05-05T18:56:23.300Z,11.30
2019-05-05T18:58:49.976Z,11.30
2019-05-05T19:01:24.321Z,11.20
2019-05-05T19:03:54.481Z,11.30
2019-05-05T19:06:24.052Z,11.40
2019-05-05T19:08:57.183Z,11.30
2019-05-05T19:11:24.567Z,11.30
2019-05-05T19:13:54.095Z,11.30
2019-05-05T19:16:20.958Z,11.30
2019-05-05T19:18:48.730Z,11.30
2019-05-05T19:21:20.054Z,11.30
2019-05-05T19:23:46.691Z,11.30
2019-05-05T19:26:14.556Z,11.30
2019-05-05T19:28:46.858Z,11.30
2019-05-05T19:31:10.280Z,11.30
2019-05-05T19:33:36.936Z,11.10
2019-05-05T19:36:04.935Z,11.10
2019-05-05T19:38:34.376Z,11.20
2019-05-05T19:41:00.480Z,11.20
2019-05-05T19:43:27.052Z,11.10
2019-05-05T19:45:55.221Z,11.10
2019-05-05T19:48:24.364Z,11.20
2019-05-05T19:50:54.056Z,11.20
2019-05-05T19:53:21.780Z,11.10
2019-05-05T19:55:49.010Z,11.10
2019-05-05T19:58:15.596Z,11.10
2019-05-05T20:00:43.859Z,11.10
2019-05-05T20:03:10.446Z,11.10
2019-05-05T20:05:37.006Z,11.00
2019-05-05T20:08:04.139Z,10.90
2019-05-05T20:10:30.957Z,11.00
2019-05-05T20:12:57.530Z,11.00
2019-05-05T20:15:25.973Z,11.00
2019-05-05T20:17:53.909Z,11.10
2019-05-05T20:20:20.919Z,11.10
2019-05-05T20:22:47.296Z,11.10
2019-05-05T20:25:14.172Z,11.10
2019-05-05T20:27:41.104Z,10.80
2019-05-05T20:30:08.211Z,10.70
2019-05-05T20:32:45.621Z,10.90
2019-05-05T20:38:27.806Z,11.00
2019-05-05T20:41:14.313Z,10.90
2019-05-05T20:43:41.475Z,10.80
2019-05-05T20:46:08.461Z,10.90
2019-05-05T20:48:35.217Z,10.80
2019-05-05T20:51:01.758Z,11.00
2019-05-05T20:53:28.374Z,11.00
2019-05-05T20:55:55.032Z,11.00
2019-05-05T20:58:23.827Z,10.90
2019-05-05T21:00:50.218Z,10.90
2019-05-05T21:03:16.665Z,11.00
2019-05-05T21:05:44.077Z,11.00
2019-05-05T21:08:10.698Z,11.00
2019-05-05T21:10:37.245Z,11.00
2019-05-05T21:13:03.997Z,11.00
2019-05-05T21:15:30.575Z,11.00
2019-05-05T21:17:56.907Z,11.00
2019-05-05T21:20:24.154Z,10.90
2019-05-05T21:22:53.981Z,10.90
2019-05-05T21:25:33.580Z,10.90
2019-05-05T21:27:59.902Z,10.60
2019-05-05T21:30:26.554Z,10.70
2019-05-05T21:32:54.703Z,10.70
2019-05-05T21:35:23.874Z,10.80
2019-05-05T21:37:50.003Z,10.70
2019-05-05T21:40:17.624Z,10.80
2019-05-05T21:42:44.442Z,10.80
2019-05-05T21:45:13.087Z,10.60
2019-05-05T21:47:39.658Z,10.50
2019-05-05T21:50:08.339Z,10.50
2019-05-05T21:52:39.445Z,10.60
2019-05-05T21:55:08.964Z,10.60
2019-05-05T21:57:40.333Z,10.60
2019-05-05T22:00:46.652Z,10.70
2019-05-05T22:03:15.684Z,10.50
2019-05-05T22:05:42.225Z,10.40
2019-05-05T22:08:08.561Z,10.50
2019-05-05T22:10:35.321Z,10.50
2019-05-05T22:13:04.714Z,10.50
2019-05-05T22:15:31.544Z,10.60
2019-05-05T22:17:58.284Z,10.60
2019-05-05T22:20:36.756Z,10.40
2019-05-05T22:23:03.840Z,10.40
2019-05-05T22:25:30.527Z,10.40
2019-05-05T22:27:57.016Z,10.30
2019-05-05T22:30:23.738Z,10.30
2019-05-05T22:32:50.348Z,10.10
2019-05-05T22:35:16.864Z,10.20
2019-05-05T22:37:43.950Z,10.20
2019-05-05T22:40:24.352Z,10.20
2019-05-05T22:42:50.499Z,10.20
2019-05-05T22:45:17.223Z,10.20
2019-05-05T22:47:43.769Z,10.20
2019-05-05T22:50:10.652Z,10.20
2019-05-05T22:52:37.057Z,10.30
2019-05-05T22:55:04.789Z,10.30
2019-05-05T22:57:31.558Z,10.30
2019-05-05T22:59:58.091Z,10.30
2019-05-05T23:02:26.686Z,10.30
2019-05-05T23:05:07.019Z,10.00
2019-05-05T23:07:34.968Z,10.20
2019-05-05T23:10:04.467Z,10.10
2019-05-05T23:12:31.084Z,10.00
2019-05-05T23:14:58.794Z,10.00
2019-05-05T23:17:50.021Z,10.00
2019-05-05T23:20:53.991Z,10.20
2019-05-05T23:23:39.171Z,10.30
2019-05-05T23:26:07.639Z,10.30
2019-05-05T23:28:34.193Z,10.20
2019-05-05T23:31:00.776Z,10.00
2019-05-05T23:33:27.434Z,10.10
2019-05-05T23:35:55.276Z,9.90
2019-05-05T23:38:23.470Z,9.90
2019-05-05T23:40:50.345Z,10.00
2019-05-05T23:43:17.010Z,10.20
2019-05-05T23:45:44.970Z,10.20
2019-05-05T23:48:11.649Z,10.20
2019-05-05T23:50:38.158Z,10.40
2019-05-05T23:53:04.592Z,10.40
2019-05-05T23:55:31.159Z,10.50
2019-05-05T23:57:57.653Z,10.40
