createdAt,value
2023-02-09T00:02:12.600Z,11.65
2023-02-09T00:04:39.209Z,12.20
2023-02-09T00:07:05.743Z,10.55
2023-02-09T00:09:32.353Z,10.27
2023-02-09T00:12:17.538Z,9.85
2023-02-09T00:14:44.324Z,11.07
2023-02-09T00:17:10.977Z,11.15
2023-02-09T00:19:37.579Z,10.18
2023-02-09T00:22:04.342Z,12.45
2023-02-09T00:24:30.902Z,12.85
2023-02-09T00:26:57.706Z,12.00
2023-02-09T00:29:24.406Z,11.95
2023-02-09T00:31:51.605Z,14.82
2023-02-09T00:34:19.086Z,12.02
2023-02-09T00:36:46.934Z,11.35
2023-02-09T00:39:13.780Z,11.50
2023-02-09T00:41:58.992Z,12.23
2023-02-09T00:44:25.599Z,10.10
2023-02-09T00:46:52.731Z,9.68
2023-02-09T00:49:19.282Z,9.38
2023-02-09T00:51:46.636Z,8.98
2023-02-09T00:54:14.039Z,8.50
2023-02-09T00:56:40.562Z,9.30
2023-02-09T00:59:07.251Z,10.10
2023-02-09T01:01:33.866Z,10.32
2023-02-09T01:04:00.598Z,10.23
2023-02-09T01:06:28.312Z,10.68
2023-02-09T01:08:56.892Z,11.93
2023-02-09T01:11:28.018Z,9.63
2023-02-09T01:13:55.632Z,11.75
2023-02-09T01:16:22.528Z,11.20
2023-02-09T01:18:49.324Z,10.27
2023-02-09T01:21:20.213Z,10.50
2023-02-09T01:23:47.263Z,11.80
2023-02-09T01:26:15.108Z,11.68
2023-02-09T01:28:41.942Z,11.00
2023-02-09T01:31:19.030Z,11.70
2023-02-09T01:33:45.673Z,12.13
2023-02-09T01:36:12.203Z,11.68
2023-02-09T01:38:38.774Z,12.85
2023-02-09T01:41:05.466Z,20.00
2023-02-09T01:43:47.883Z,17.60
2023-02-09T01:46:14.499Z,19.70
2023-02-09T01:48:41.264Z,14.20
2023-02-09T01:51:08.026Z,18.48
2023-02-09T01:53:35.055Z,27.95
2023-02-09T01:56:07.381Z,41.63
2023-02-09T01:58:34.979Z,25.45
2023-02-09T02:01:03.442Z,12.10
2023-02-09T02:03:31.036Z,13.10
2023-02-09T02:06:05.027Z,15.27
2023-02-09T02:08:47.025Z,17.52
2023-02-09T02:11:13.661Z,16.10
2023-02-09T02:13:40.511Z,13.35
2023-02-09T02:16:17.838Z,18.20
2023-02-09T02:18:49.937Z,12.35
2023-02-09T02:21:19.088Z,11.43
2023-02-09T02:23:51.636Z,11.60
2023-02-09T02:26:37.006Z,11.95
2023-02-09T02:29:23.043Z,15.60
2023-02-09T02:32:08.418Z,12.65
2023-02-09T02:34:41.219Z,19.70
2023-02-09T02:37:16.421Z,16.60
2023-02-09T02:39:52.586Z,16.70
2023-02-09T02:42:44.165Z,13.30
2023-02-09T02:45:13.693Z,13.65
2023-02-09T02:47:41.890Z,12.90
2023-02-09T02:50:13.865Z,14.27
2023-02-09T02:52:42.589Z,30.38
2023-02-09T02:55:11.645Z,22.45
2023-02-09T02:57:40.142Z,18.08
2023-02-09T03:00:10.501Z,12.77
2023-02-09T03:02:39.879Z,28.52
2023-02-09T03:05:07.112Z,24.02
2023-02-09T03:07:33.720Z,17.42
2023-02-09T03:10:02.725Z,39.30
2023-02-09T03:12:38.853Z,18.70
2023-02-09T03:15:30.422Z,20.58
2023-02-09T03:18:04.898Z,16.10
2023-02-09T03:20:50.459Z,25.77
2023-02-09T03:23:23.730Z,17.77
2023-02-09T03:25:52.402Z,19.08
2023-02-09T03:28:30.483Z,19.08
2023-02-09T03:30:57.977Z,28.40
2023-02-09T03:33:26.422Z,21.52
2023-02-09T03:35:57.430Z,27.05
2023-02-09T03:38:24.155Z,39.13
2023-02-09T03:40:50.702Z,33.08
2023-02-09T03:43:17.706Z,12.63
2023-02-09T03:45:44.438Z,12.50
2023-02-09T03:48:11.156Z,12.23
2023-02-09T03:50:37.843Z,12.20
2023-02-09T03:53:07.353Z,15.45
2023-02-09T03:55:34.069Z,22.55
2023-02-09T03:58:00.924Z,26.20
2023-02-09T04:00:27.930Z,12.93
2023-02-09T04:02:54.805Z,13.70
2023-02-09T04:05:22.961Z,10.63
2023-02-09T04:07:50.135Z,12.98
2023-02-09T04:10:16.769Z,14.60
2023-02-09T04:12:43.493Z,12.57
2023-02-09T04:15:10.223Z,16.80
2023-02-09T04:17:36.795Z,49.25
2023-02-09T04:20:03.573Z,13.30
2023-02-09T04:22:30.173Z,13.00
2023-02-09T04:24:56.677Z,22.83
2023-02-09T04:27:23.222Z,11.65
2023-02-09T04:29:49.776Z,14.52
2023-02-09T04:32:16.266Z,12.20
2023-02-09T04:34:42.812Z,12.30
2023-02-09T04:37:09.306Z,13.65
2023-02-09T04:39:35.818Z,13.18
2023-02-09T04:42:02.330Z,13.68
2023-02-09T04:44:28.854Z,29.20
2023-02-09T04:46:55.431Z,20.33
2023-02-09T04:49:22.139Z,11.10
2023-02-09T04:51:48.691Z,17.75
2023-02-09T04:54:15.382Z,11.77
2023-02-09T04:56:41.986Z,13.18
2023-02-09T04:59:27.867Z,78.43
2023-02-09T05:01:54.410Z,13.93
2023-02-09T05:04:21.040Z,19.63
2023-02-09T05:06:47.518Z,13.40
2023-02-09T05:09:14.028Z,13.80
2023-02-09T05:11:40.731Z,12.73
2023-02-09T05:14:07.804Z,19.38
2023-02-09T05:16:34.385Z,13.15
2023-02-09T05:19:00.997Z,11.60
2023-02-09T05:21:27.618Z,12.85
2023-02-09T05:23:54.267Z,13.02
2023-02-09T05:26:20.810Z,12.15
2023-02-09T05:28:47.531Z,14.90
2023-02-09T05:31:14.127Z,13.68
2023-02-09T05:33:40.698Z,11.77
2023-02-09T05:36:09.595Z,14.45
2023-02-09T05:38:36.696Z,11.27
2023-02-09T05:41:04.182Z,13.88
2023-02-09T05:43:30.729Z,12.02
2023-02-09T05:45:57.263Z,14.05
2023-02-09T05:48:23.905Z,13.95
2023-02-09T05:50:50.591Z,14.80
2023-02-09T05:53:17.164Z,12.93
2023-02-09T05:55:44.001Z,13.82
2023-02-09T05:58:10.608Z,12.73
2023-02-09T06:00:37.119Z,9.18
2023-02-09T06:03:03.935Z,9.65
2023-02-09T06:05:30.719Z,9.90
2023-02-09T06:07:58.196Z,6.93
2023-02-09T06:10:24.823Z,6.50
2023-02-09T06:12:51.382Z,11.68
2023-02-09T06:15:17.916Z,12.90
2023-02-09T06:17:44.595Z,16.13
2023-02-09T06:20:11.671Z,16.95
2023-02-09T06:22:38.168Z,15.35
2023-02-09T06:25:04.863Z,16.58
2023-02-09T06:27:31.583Z,17.50
2023-02-09T06:29:58.100Z,16.90
2023-02-09T06:32:24.847Z,17.27
2023-02-09T06:34:51.472Z,15.05
2023-02-09T06:37:18.100Z,15.50
2023-02-09T06:39:44.731Z,15.40
2023-02-09T06:42:11.346Z,18.55
2023-02-09T06:44:37.850Z,19.08
2023-02-09T06:47:04.534Z,17.27
2023-02-09T06:49:31.404Z,15.57
2023-02-09T06:51:58.425Z,12.07
2023-02-09T06:54:25.997Z,9.48
2023-02-09T06:56:52.544Z,15.57
2023-02-09T06:59:19.419Z,16.63
2023-02-09T07:01:46.299Z,18.25
2023-02-09T07:04:13.072Z,19.65
2023-02-09T07:06:39.649Z,17.95
2023-02-09T07:09:06.220Z,19.05
2023-02-09T07:11:32.862Z,19.30
2023-02-09T07:13:59.442Z,16.98
2023-02-09T07:16:26.257Z,15.57
2023-02-09T07:18:53.009Z,16.88
2023-02-09T07:21:21.490Z,12.57
2023-02-09T07:23:48.258Z,14.10
2023-02-09T07:26:16.667Z,15.57
2023-02-09T07:28:43.705Z,13.15
2023-02-09T07:31:12.710Z,11.38
2023-02-09T07:34:00.925Z,15.07
2023-02-09T07:36:27.539Z,15.48
2023-02-09T07:38:55.387Z,16.20
2023-02-09T07:41:25.862Z,9.73
2023-02-09T07:43:52.902Z,10.73
2023-02-09T07:46:21.185Z,8.13
2023-02-09T07:48:48.298Z,9.77
2023-02-09T07:51:25.448Z,11.70
2023-02-09T07:53:52.578Z,13.65
2023-02-09T07:56:19.280Z,15.30
2023-02-09T07:58:45.887Z,15.75
2023-02-09T08:01:12.845Z,14.82
2023-02-09T08:03:40.693Z,14.80
2023-02-09T08:06:19.731Z,14.15
2023-02-09T08:08:47.792Z,14.07
2023-02-09T08:11:15.070Z,13.65
2023-02-09T08:13:41.874Z,15.30
2023-02-09T08:16:11.700Z,14.88
2023-02-09T08:18:50.300Z,13.82
2023-02-09T08:21:17.659Z,13.75
2023-02-09T08:23:45.317Z,12.52
2023-02-09T08:26:13.657Z,16.73
2023-02-09T08:28:45.552Z,15.23
2023-02-09T08:31:13.834Z,12.10
2023-02-09T08:33:41.021Z,15.00
2023-02-09T08:36:07.666Z,13.68
2023-02-09T08:38:34.286Z,12.48
2023-02-09T08:41:07.852Z,12.20
2023-02-09T08:43:34.889Z,14.00
2023-02-09T08:46:12.884Z,13.85
2023-02-09T08:48:40.466Z,11.90
2023-02-09T08:51:08.324Z,12.83
2023-02-09T08:53:35.348Z,14.30
2023-02-09T08:56:01.880Z,14.97
2023-02-09T08:58:30.271Z,13.50
2023-02-09T09:00:57.466Z,13.90
2023-02-09T09:03:27.783Z,13.27
2023-02-09T09:05:58.241Z,12.70
2023-02-09T09:08:25.210Z,14.60
2023-02-09T09:10:51.767Z,14.03
2023-02-09T09:13:18.268Z,14.00
2023-02-09T09:15:46.014Z,18.23
2023-02-09T09:18:13.096Z,13.97
2023-02-09T09:20:39.988Z,14.87
2023-02-09T09:23:06.573Z,15.77
2023-02-09T09:25:33.157Z,14.00
2023-02-09T09:27:59.668Z,14.30
2023-02-09T09:30:26.207Z,15.60
2023-02-09T09:32:53.175Z,13.50
2023-02-09T09:35:19.772Z,13.70
2023-02-09T09:37:46.357Z,24.07
2023-02-09T09:40:21.393Z,16.80
2023-02-09T09:42:51.346Z,13.80
2023-02-09T09:45:19.603Z,14.17
2023-02-09T09:47:46.148Z,17.40
2023-02-09T09:50:15.980Z,15.40
2023-02-09T09:52:44.822Z,16.70
2023-02-09T09:55:19.565Z,16.00
2023-02-09T09:57:46.597Z,15.80
2023-02-09T10:00:18.115Z,15.13
2023-02-09T10:02:45.100Z,15.73
2023-02-09T10:05:22.363Z,20.40
2023-02-09T10:08:01.333Z,14.60
2023-02-09T10:10:41.567Z,20.27
2023-02-09T10:13:13.356Z,23.67
2023-02-09T10:15:41.255Z,109.23
2023-02-09T10:18:13.874Z,28.83
2023-02-09T10:20:50.975Z,28.13
2023-02-09T10:23:25.725Z,33.10
2023-02-09T10:25:52.234Z,16.23
2023-02-09T10:28:23.109Z,19.53
2023-02-09T10:30:53.809Z,18.23
2023-02-09T10:33:20.596Z,11.57
2023-02-09T10:35:57.727Z,12.50
2023-02-09T10:38:25.210Z,10.70
2023-02-09T10:40:52.050Z,8.10
2023-02-09T10:43:32.455Z,11.00
2023-02-09T10:46:16.301Z,11.20
2023-02-09T10:48:44.747Z,13.40
2023-02-09T10:51:38.013Z,10.47
2023-02-09T10:54:07.313Z,11.73
2023-02-09T10:56:42.750Z,10.93
2023-02-09T10:59:18.691Z,9.27
2023-02-09T11:01:51.306Z,12.13
2023-02-09T11:04:19.937Z,5.70
2023-02-09T11:06:50.522Z,12.23
2023-02-09T11:09:18.360Z,11.30
2023-02-09T11:11:45.354Z,10.90
2023-02-09T11:14:13.655Z,10.70
2023-02-09T11:16:59.114Z,8.50
2023-02-09T11:19:44.029Z,10.97
2023-02-09T11:22:21.045Z,6.67
2023-02-09T11:24:55.486Z,7.70
2023-02-09T11:27:38.321Z,10.27
2023-02-09T11:30:23.795Z,7.97
2023-02-09T11:33:03.809Z,11.23
2023-02-09T11:36:06.126Z,10.37
2023-02-09T11:38:38.404Z,11.00
2023-02-09T11:41:27.646Z,11.67
2023-02-09T11:43:55.824Z,13.00
2023-02-09T11:46:23.894Z,14.33
2023-02-09T11:48:54.438Z,11.27
2023-02-09T11:51:22.479Z,12.33
2023-02-09T11:54:08.928Z,10.43
2023-02-09T11:56:37.648Z,11.50
2023-02-09T11:59:08.730Z,10.57
2023-02-09T12:01:41.363Z,11.83
2023-02-09T12:04:17.896Z,12.00
2023-02-09T12:06:46.546Z,12.10
2023-02-09T12:09:22.941Z,10.97
2023-02-09T12:11:57.415Z,12.10
2023-02-09T12:14:32.066Z,10.60
2023-02-09T12:17:08.154Z,10.67
2023-02-09T12:19:36.331Z,11.80
2023-02-09T12:22:21.587Z,11.93
2023-02-09T12:25:06.974Z,10.67
2023-02-09T12:27:33.598Z,12.03
2023-02-09T12:30:00.140Z,11.67
2023-02-09T12:32:41.131Z,11.23
2023-02-09T12:35:25.001Z,11.23
2023-02-09T12:38:07.397Z,11.80
2023-02-09T12:40:37.621Z,12.00
2023-02-09T12:43:24.092Z,11.80
2023-02-09T12:46:10.808Z,13.53
2023-02-09T12:48:56.344Z,12.90
2023-02-09T12:51:41.261Z,13.80
2023-02-09T12:54:26.848Z,12.17
2023-02-09T12:56:53.519Z,12.13
2023-02-09T12:59:21.593Z,13.30
2023-02-09T13:02:06.793Z,13.87
2023-02-09T13:04:50.325Z,14.07
2023-02-09T13:07:43.137Z,14.70
2023-02-09T13:10:28.801Z,13.07
2023-02-09T13:13:15.569Z,14.93
2023-02-09T13:15:54.633Z,15.57
2023-02-09T13:18:39.539Z,13.07
2023-02-09T13:21:27.181Z,13.50
2023-02-09T13:23:56.931Z,13.67
2023-02-09T13:26:26.977Z,13.80
2023-02-09T13:29:19.239Z,14.20
2023-02-09T13:31:56.587Z,14.67
2023-02-09T13:34:38.392Z,12.63
2023-02-09T13:37:10.975Z,14.43
2023-02-09T13:39:38.754Z,15.27
2023-02-09T13:42:12.035Z,14.30
2023-02-09T13:44:43.114Z,15.40
2023-02-09T13:47:13.294Z,13.43
2023-02-09T13:49:39.814Z,13.53
2023-02-09T13:52:09.547Z,14.03
2023-02-09T13:54:36.089Z,15.40
2023-02-09T13:57:02.653Z,14.77
2023-02-09T13:59:29.811Z,14.57
2023-02-09T14:01:56.409Z,13.90
2023-02-09T14:04:25.698Z,15.80
2023-02-09T14:06:55.206Z,13.40
2023-02-09T14:09:24.370Z,15.30
2023-02-09T14:11:54.844Z,14.40
2023-02-09T14:14:21.468Z,16.77
2023-02-09T14:16:53.884Z,16.00
2023-02-09T14:19:30.098Z,15.50
2023-02-09T14:21:57.171Z,17.43
2023-02-09T14:24:27.700Z,17.57
2023-02-09T14:27:04.819Z,15.20
2023-02-09T14:29:32.570Z,15.77
2023-02-09T14:32:00.519Z,16.90
2023-02-09T14:34:27.050Z,28.23
2023-02-09T14:36:55.034Z,18.43
2023-02-09T14:39:21.874Z,17.30
2023-02-09T14:41:58.405Z,16.17
2023-02-09T14:44:25.566Z,18.37
2023-02-09T14:46:56.941Z,15.63
2023-02-09T14:49:24.141Z,17.07
2023-02-09T14:51:56.908Z,17.87
2023-02-09T14:54:25.453Z,16.83
2023-02-09T14:56:57.984Z,16.70
2023-02-09T14:59:25.269Z,17.90
2023-02-09T15:01:52.761Z,15.10
2023-02-09T15:04:19.544Z,17.30
2023-02-09T15:06:56.605Z,17.30
2023-02-09T15:09:29.398Z,25.63
2023-02-09T15:12:05.131Z,37.67
2023-02-09T15:14:45.692Z,47.87
2023-02-09T15:17:13.982Z,20.83
2023-02-09T15:19:40.621Z,18.50
2023-02-09T15:22:08.621Z,16.43
2023-02-09T15:24:35.904Z,17.17
2023-02-09T15:27:02.889Z,16.00
2023-02-09T15:29:30.475Z,17.97
2023-02-09T15:31:57.084Z,17.30
2023-02-09T15:34:24.082Z,17.07
2023-02-09T15:36:50.904Z,18.50
2023-02-09T15:39:20.560Z,17.00
2023-02-09T15:42:06.072Z,16.37
2023-02-09T15:44:51.859Z,17.37
2023-02-09T15:47:37.276Z,17.63
2023-02-09T15:50:04.197Z,17.87
2023-02-09T15:52:30.943Z,17.13
2023-02-09T15:54:57.616Z,20.17
2023-02-09T15:57:25.482Z,17.80
2023-02-09T15:59:52.275Z,18.20
2023-02-09T16:02:22.584Z,20.80
2023-02-09T16:04:49.247Z,20.63
2023-02-09T16:07:21.876Z,19.90
2023-02-09T16:09:48.523Z,21.47
2023-02-09T16:12:15.254Z,19.17
2023-02-09T16:14:44.323Z,21.63
2023-02-09T16:17:10.856Z,21.60
2023-02-09T16:19:37.481Z,21.57
2023-02-09T16:22:06.869Z,19.53
2023-02-09T16:24:44.818Z,19.97
2023-02-09T16:27:14.649Z,20.97
2023-02-09T16:29:41.336Z,21.77
2023-02-09T16:32:15.558Z,19.10
2023-02-09T16:34:42.329Z,19.50
2023-02-09T16:41:39.936Z,30.13
2023-02-09T16:44:15.679Z,21.13
2023-02-09T16:46:42.585Z,25.20
2023-02-09T16:49:14.683Z,24.00
2023-02-09T16:51:41.310Z,23.10
2023-02-09T16:54:09.798Z,27.73
2023-02-09T16:56:46.025Z,24.87
2023-02-09T16:59:19.226Z,26.27
2023-02-09T17:01:48.141Z,19.47
2023-02-09T17:04:15.464Z,22.40
2023-02-09T17:06:42.434Z,21.57
2023-02-09T17:09:14.646Z,23.77
2023-02-09T17:11:41.544Z,21.43
2023-02-09T17:14:08.545Z,23.30
2023-02-09T17:16:37.223Z,22.93
2023-02-09T17:19:05.329Z,22.53
2023-02-09T17:21:36.265Z,22.90
2023-02-09T17:24:05.177Z,25.03
2023-02-09T17:26:32.795Z,26.90
2023-02-09T17:28:59.686Z,22.63
2023-02-09T17:31:27.626Z,23.13
2023-02-09T17:33:56.052Z,23.47
2023-02-09T17:36:28.498Z,23.65
2023-02-09T17:38:57.639Z,25.00
2023-02-09T17:41:30.016Z,24.42
2023-02-09T17:44:07.893Z,23.20
2023-02-09T17:46:41.048Z,25.33
2023-02-09T17:49:07.742Z,24.55
2023-02-09T17:51:35.950Z,24.25
2023-02-09T17:54:06.672Z,23.85
2023-02-09T17:56:33.474Z,26.52
2023-02-09T17:59:02.954Z,23.85
2023-02-09T18:01:31.334Z,28.00
2023-02-09T18:03:59.089Z,25.70
2023-02-09T18:06:33.502Z,26.73
2023-02-09T18:09:01.380Z,27.45
2023-02-09T18:11:38.893Z,27.23
2023-02-09T18:14:05.416Z,24.90
2023-02-09T18:16:32.292Z,26.35
2023-02-09T18:18:58.953Z,24.23
2023-02-09T18:21:25.597Z,24.60
2023-02-09T18:23:52.238Z,27.20
2023-02-09T18:26:18.933Z,31.88
2023-02-09T18:28:45.474Z,27.90
2023-02-09T18:31:15.470Z,27.90
2023-02-09T18:33:42.231Z,27.70
2023-02-09T18:36:08.887Z,25.38
2023-02-09T18:38:35.811Z,26.70
2023-02-09T18:41:02.518Z,27.77
2023-02-09T18:43:29.313Z,28.20
2023-02-09T18:45:56.118Z,26.77
2023-02-09T18:48:22.782Z,30.23
2023-02-09T18:50:49.390Z,25.83
2023-02-09T18:53:15.990Z,27.30
2023-02-09T18:55:42.515Z,28.93
2023-02-09T18:58:12.151Z,28.57
2023-02-09T19:00:39.188Z,38.17
2023-02-09T19:03:05.918Z,39.53
2023-02-09T19:05:34.388Z,39.53
2023-02-09T19:08:01.079Z,36.17
2023-02-09T19:10:27.665Z,32.67
2023-02-09T19:12:55.444Z,38.13
2023-02-09T19:15:25.619Z,34.23
2023-02-09T19:17:52.152Z,34.47
2023-02-09T19:20:20.332Z,33.80
2023-02-09T19:22:53.228Z,35.57
2023-02-09T19:25:20.511Z,34.07
2023-02-09T19:27:47.487Z,35.80
2023-02-09T19:30:15.312Z,33.10
2023-02-09T19:32:41.890Z,32.80
2023-02-09T19:35:08.718Z,34.50
2023-02-09T19:37:36.528Z,34.37
2023-02-09T19:40:17.501Z,32.53
2023-02-09T19:42:44.122Z,34.97
2023-02-09T19:45:10.749Z,34.80
2023-02-09T19:47:37.492Z,34.23
2023-02-09T19:50:04.406Z,36.40
2023-02-09T19:52:31.021Z,37.03
2023-02-09T19:54:58.085Z,35.97
2023-02-09T19:57:24.879Z,34.80
2023-02-09T19:59:52.733Z,37.20
2023-02-09T20:02:19.257Z,37.10
2023-02-09T20:04:46.035Z,36.23
2023-02-09T20:07:13.386Z,36.37
2023-02-09T20:09:39.839Z,35.87
2023-02-09T20:12:06.604Z,36.57
2023-02-09T20:14:33.636Z,35.13
2023-02-09T20:17:00.476Z,37.07
2023-02-09T20:19:27.213Z,37.13
2023-02-09T20:21:53.863Z,34.50
2023-02-09T20:24:20.433Z,36.03
2023-02-09T20:26:48.307Z,39.33
2023-02-09T20:29:16.645Z,37.07
2023-02-09T20:31:43.544Z,40.07
2023-02-09T20:34:11.701Z,36.93
2023-02-09T20:36:39.627Z,38.30
2023-02-09T20:39:07.752Z,40.33
2023-02-09T20:41:34.273Z,36.23
2023-02-09T20:44:19.393Z,36.00
2023-02-09T20:46:58.168Z,38.53
2023-02-09T20:49:29.333Z,35.57
2023-02-09T20:51:56.016Z,37.03
2023-02-09T20:54:22.637Z,39.53
2023-02-09T20:56:49.115Z,37.73
2023-02-09T20:59:16.125Z,38.83
2023-02-09T21:01:42.747Z,39.60
2023-02-09T21:04:09.741Z,40.80
2023-02-09T21:06:39.860Z,42.30
2023-02-09T21:09:07.243Z,41.27
2023-02-09T21:11:34.022Z,37.57
2023-02-09T21:14:01.437Z,40.20
2023-02-09T21:16:28.724Z,40.30
2023-02-09T21:18:55.246Z,36.97
2023-02-09T21:21:22.272Z,39.67
2023-02-09T21:23:49.272Z,39.23
2023-02-09T21:26:16.751Z,42.47
2023-02-09T21:28:44.109Z,42.23
2023-02-09T21:31:18.951Z,41.10
2023-02-09T21:33:45.564Z,40.10
2023-02-09T21:36:12.080Z,43.73
2023-02-09T21:38:41.872Z,43.33
2023-02-09T21:41:08.598Z,42.63
2023-02-09T21:43:35.281Z,41.73
2023-02-09T21:46:01.825Z,42.40
2023-02-09T21:48:28.688Z,41.47
2023-02-09T21:50:55.477Z,41.33
2023-02-09T21:53:22.406Z,45.47
2023-02-09T21:55:48.831Z,42.17
2023-02-09T21:58:15.279Z,41.87
2023-02-09T22:00:41.736Z,43.70
2023-02-09T22:03:08.392Z,41.80
2023-02-09T22:05:35.071Z,40.37
2023-02-09T22:08:01.564Z,39.90
2023-02-09T22:10:28.230Z,42.60
2023-02-09T22:12:54.632Z,43.20
2023-02-09T22:15:21.222Z,42.80
2023-02-09T22:17:48.299Z,40.40
2023-02-09T22:20:14.811Z,42.20
2023-02-09T22:22:42.761Z,43.77
2023-02-09T22:25:09.530Z,41.90
2023-02-09T22:27:36.102Z,40.57
2023-02-09T22:30:02.556Z,41.87
2023-02-09T22:32:30.177Z,42.83
2023-02-09T22:34:56.729Z,41.43
2023-02-09T22:37:23.349Z,41.37
2023-02-09T22:39:50.180Z,44.40
2023-02-09T22:42:16.672Z,39.70
2023-02-09T22:44:43.197Z,42.70
2023-02-09T22:47:09.699Z,41.20
2023-02-09T22:49:36.213Z,42.27
2023-02-09T22:52:02.713Z,44.27
2023-02-09T22:54:29.268Z,42.07
2023-02-09T22:56:55.855Z,45.17
2023-02-09T22:59:22.585Z,44.17
2023-02-09T23:01:49.257Z,43.93
2023-02-09T23:04:15.841Z,41.90
2023-02-09T23:06:42.379Z,45.67
2023-02-09T23:09:09.160Z,42.50
2023-02-09T23:11:36.045Z,43.50
2023-02-09T23:14:10.956Z,43.80
2023-02-09T23:16:38.486Z,46.20
2023-02-09T23:19:06.431Z,46.63
2023-02-09T23:21:35.061Z,45.63
2023-02-09T23:24:02.222Z,41.87
2023-02-09T23:26:28.672Z,45.60
2023-02-09T23:28:57.229Z,45.30
2023-02-09T23:31:24.460Z,43.87
2023-02-09T23:33:51.004Z,43.60
2023-02-09T23:36:18.901Z,41.47
2023-02-09T23:38:46.118Z,43.70
2023-02-09T23:41:13.899Z,46.40
2023-02-09T23:43:40.365Z,46.20
2023-02-09T23:46:08.130Z,44.93
2023-02-09T23:48:34.811Z,45.30
2023-02-09T23:51:02.426Z,45.13
2023-02-09T23:53:29.370Z,43.90
2023-02-09T23:56:01.125Z,40.80
2023-02-09T23:58:27.606Z,41.30
