createdAt,value
2019-04-16T00:00:05.579Z,11.63
2019-04-16T00:02:52.462Z,9.63
2019-04-16T00:05:33.174Z,9.83
2019-04-16T00:08:19.502Z,10.43
2019-04-16T00:10:52.983Z,12.53
2019-04-16T00:13:29.883Z,10.03
2019-04-16T00:16:01.971Z,9.87
2019-04-16T00:18:32.318Z,10.63
2019-04-16T00:21:19.657Z,11.97
2019-04-16T00:24:19.161Z,10.73
2019-04-16T00:26:57.847Z,10.20
2019-04-16T00:29:26.036Z,10.50
2019-04-16T00:32:07.852Z,10.97
2019-04-16T00:34:35.987Z,10.83
2019-04-16T00:37:06.273Z,9.57
2019-04-16T00:39:37.398Z,10.53
2019-04-16T00:42:07.901Z,11.93
2019-04-16T00:44:38.422Z,11.83
2019-04-16T00:47:08.829Z,9.40
2019-04-16T00:49:39.166Z,12.37
2019-04-16T00:52:09.522Z,11.00
2019-04-16T00:54:42.442Z,12.60
2019-04-16T00:57:12.031Z,13.60
2019-04-16T00:59:42.451Z,12.63
2019-04-16T01:02:12.880Z,13.63
2019-04-16T01:04:43.298Z,14.00
2019-04-16T01:07:13.659Z,12.83
2019-04-16T01:09:43.978Z,12.77
2019-04-16T01:12:14.426Z,12.90
2019-04-16T01:14:44.807Z,12.93
2019-04-16T01:17:15.179Z,11.67
2019-04-16T01:19:45.602Z,10.80
2019-04-16T01:22:16.710Z,12.20
2019-04-16T01:24:51.413Z,12.23
2019-04-16T01:27:21.068Z,13.33
2019-04-16T01:29:51.348Z,14.13
2019-04-16T01:32:36.222Z,14.50
2019-04-16T01:35:34.591Z,12.97
2019-04-16T01:38:28.922Z,14.57
2019-04-16T01:41:04.050Z,10.93
2019-04-16T01:43:34.708Z,12.87
2019-04-16T01:46:05.158Z,11.67
2019-04-16T01:48:38.614Z,14.00
2019-04-16T01:51:07.492Z,14.27
2019-04-16T01:53:37.933Z,15.77
2019-04-16T01:56:08.199Z,10.90
2019-04-16T01:58:38.567Z,10.70
2019-04-16T02:01:11.136Z,12.27
2019-04-16T02:03:41.227Z,12.33
2019-04-16T02:06:11.641Z,11.73
2019-04-16T02:08:41.961Z,13.10
2019-04-16T02:11:12.206Z,12.23
2019-04-16T02:13:45.759Z,11.70
2019-04-16T02:16:14.547Z,13.60
2019-04-16T02:18:44.932Z,11.90
2019-04-16T02:21:15.187Z,11.90
2019-04-16T02:23:48.067Z,13.17
2019-04-16T02:26:17.578Z,14.53
2019-04-16T02:28:47.895Z,13.67
2019-04-16T02:31:18.311Z,12.33
2019-04-16T02:33:49.725Z,11.87
2019-04-16T02:36:20.060Z,12.20
2019-04-16T02:38:53.124Z,12.00
2019-04-16T02:41:23.544Z,12.83
2019-04-16T02:43:54.515Z,12.23
2019-04-16T02:46:30.937Z,13.57
2019-04-16T02:48:56.944Z,14.17
2019-04-16T02:51:41.210Z,11.57
2019-04-16T02:54:46.024Z,12.93
2019-04-16T02:57:27.945Z,15.53
2019-04-16T03:00:01.347Z,12.33
2019-04-16T03:02:42.874Z,12.87
2019-04-16T03:05:19.447Z,13.10
2019-04-16T03:07:49.856Z,13.87
2019-04-16T03:10:20.899Z,11.60
2019-04-16T03:12:52.264Z,12.13
2019-04-16T03:15:48.652Z,12.17
2019-04-16T03:18:21.254Z,13.67
2019-04-16T03:20:52.502Z,12.83
2019-04-16T03:23:23.726Z,13.80
2019-04-16T03:25:54.191Z,11.40
2019-04-16T03:28:27.282Z,14.47
2019-04-16T03:30:56.743Z,13.03
2019-04-16T03:33:27.077Z,14.30
2019-04-16T03:35:57.934Z,13.47
2019-04-16T03:38:28.927Z,13.80
2019-04-16T03:40:59.307Z,12.90
2019-04-16T03:43:32.792Z,12.57
2019-04-16T03:46:02.903Z,13.23
2019-04-16T03:48:33.351Z,11.43
2019-04-16T03:51:04.812Z,15.13
2019-04-16T03:53:35.531Z,15.10
2019-04-16T03:56:05.900Z,15.23
2019-04-16T03:58:38.553Z,11.67
2019-04-16T04:01:08.312Z,12.23
2019-04-16T04:03:38.631Z,13.27
2019-04-16T04:06:08.992Z,15.60
2019-04-16T04:08:39.339Z,12.87
2019-04-16T04:11:10.724Z,14.10
2019-04-16T04:13:41.475Z,14.43
2019-04-16T04:16:12.219Z,14.60
2019-04-16T04:18:43.288Z,13.27
2019-04-16T04:21:14.136Z,13.20
2019-04-16T04:23:44.571Z,13.60
2019-04-16T04:26:14.921Z,12.93
2019-04-16T04:28:45.239Z,11.90
2019-04-16T04:31:15.713Z,15.07
2019-04-16T04:33:46.080Z,12.40
2019-04-16T04:36:18.923Z,12.60
2019-04-16T04:38:48.499Z,12.97
2019-04-16T04:41:19.872Z,16.80
2019-04-16T04:43:50.917Z,12.50
2019-04-16T04:46:22.088Z,12.37
2019-04-16T04:48:55.080Z,13.33
2019-04-16T04:51:24.338Z,15.53
2019-04-16T04:53:54.618Z,12.60
2019-04-16T04:56:27.726Z,15.80
2019-04-16T04:58:56.909Z,14.40
2019-04-16T05:01:27.372Z,13.13
2019-04-16T05:04:22.699Z,13.60
2019-04-16T05:06:54.349Z,13.40
2019-04-16T05:09:25.563Z,14.13
2019-04-16T05:11:55.899Z,15.33
2019-04-16T05:14:57.530Z,16.33
2019-04-16T05:17:26.949Z,14.53
2019-04-16T05:19:57.284Z,15.77
2019-04-16T05:22:27.699Z,15.10
2019-04-16T05:25:01.567Z,13.93
2019-04-16T05:27:30.123Z,13.37
2019-04-16T05:30:00.555Z,14.50
2019-04-16T05:32:34.051Z,11.97
2019-04-16T05:35:09.179Z,15.20
2019-04-16T05:37:36.355Z,14.47
2019-04-16T05:40:06.751Z,13.47
2019-04-16T05:42:37.127Z,13.83
2019-04-16T05:45:08.563Z,12.17
2019-04-16T05:47:38.920Z,14.90
2019-04-16T05:50:09.538Z,13.07
2019-04-16T05:52:39.916Z,12.27
2019-04-16T05:55:18.111Z,10.63
2019-04-16T05:57:49.608Z,13.50
2019-04-16T06:00:29.519Z,14.30
2019-04-16T06:02:59.800Z,12.23
2019-04-16T06:05:30.060Z,11.10
2019-04-16T06:08:10.736Z,15.00
2019-04-16T06:10:41.182Z,16.23
2019-04-16T06:13:33.379Z,13.43
2019-04-16T06:16:23.940Z,12.80
2019-04-16T06:19:11.463Z,15.03
2019-04-16T06:21:50.339Z,14.43
2019-04-16T06:24:48.734Z,16.27
2019-04-16T06:27:28.975Z,11.13
2019-04-16T06:30:36.859Z,14.27
2019-04-16T06:33:26.287Z,14.53
2019-04-16T06:36:14.572Z,12.40
2019-04-16T06:39:04.113Z,14.13
2019-04-16T06:41:52.720Z,14.77
2019-04-16T06:44:29.671Z,11.13
2019-04-16T06:47:10.606Z,15.80
2019-04-16T06:49:51.047Z,14.80
2019-04-16T06:52:35.618Z,13.90
2019-04-16T06:55:24.238Z,11.43
2019-04-16T06:58:27.998Z,12.37
2019-04-16T07:01:17.594Z,11.60
2019-04-16T07:03:51.555Z,14.90
2019-04-16T07:06:39.959Z,11.87
2019-04-16T07:09:41.883Z,12.37
2019-04-16T07:12:14.420Z,12.43
2019-04-16T07:14:45.572Z,11.77
2019-04-16T07:17:18.346Z,12.40
2019-04-16T07:19:48.824Z,14.47
2019-04-16T07:22:21.439Z,14.37
2019-04-16T07:25:03.777Z,15.90
2019-04-16T07:27:39.787Z,12.20
2019-04-16T07:30:20.008Z,10.47
2019-04-16T07:33:07.095Z,12.30
2019-04-16T07:35:53.691Z,13.97
2019-04-16T07:38:46.237Z,12.57
2019-04-16T07:41:29.631Z,12.70
2019-04-16T07:44:10.011Z,14.67
2019-04-16T07:46:56.566Z,12.57
2019-04-16T07:49:44.760Z,14.00
2019-04-16T07:52:38.979Z,11.50
2019-04-16T07:55:23.638Z,11.30
2019-04-16T07:57:53.499Z,12.17
2019-04-16T08:00:24.051Z,12.40
2019-04-16T08:02:54.688Z,13.70
2019-04-16T08:05:27.772Z,12.37
2019-04-16T08:07:57.164Z,11.63
2019-04-16T08:10:27.608Z,12.27
2019-04-16T08:13:06.128Z,12.70
2019-04-16T08:15:36.552Z,12.67
2019-04-16T08:18:07.204Z,12.53
2019-04-16T08:20:37.682Z,15.50
2019-04-16T08:23:30.573Z,11.37
2019-04-16T08:26:03.965Z,11.13
2019-04-16T08:28:33.698Z,12.83
2019-04-16T08:31:04.571Z,11.93
2019-04-16T08:33:34.952Z,11.63
2019-04-16T08:36:05.404Z,13.97
2019-04-16T08:38:35.708Z,14.80
2019-04-16T08:41:05.964Z,14.17
2019-04-16T08:43:36.332Z,12.57
2019-04-16T08:46:10.014Z,13.30
2019-04-16T08:48:39.011Z,14.90
2019-04-16T08:51:09.424Z,13.17
2019-04-16T08:53:40.103Z,14.37
2019-04-16T08:56:10.544Z,16.67
2019-04-16T08:58:40.826Z,13.10
2019-04-16T09:01:15.425Z,16.23
2019-04-16T09:03:45.680Z,12.70
2019-04-16T09:06:16.032Z,13.27
2019-04-16T09:08:54.724Z,13.43
2019-04-16T09:11:28.294Z,11.93
2019-04-16T09:14:00.795Z,14.43
2019-04-16T09:16:32.814Z,13.17
2019-04-16T09:19:05.741Z,13.00
2019-04-16T09:21:36.112Z,15.97
2019-04-16T09:24:24.025Z,14.27
2019-04-16T09:27:02.768Z,15.07
2019-04-16T09:29:51.753Z,12.10
2019-04-16T09:32:37.373Z,13.47
2019-04-16T09:35:18.532Z,14.47
2019-04-16T09:37:56.596Z,14.00
2019-04-16T09:40:44.756Z,17.27
2019-04-16T09:43:18.987Z,15.37
2019-04-16T09:45:49.288Z,13.73
2019-04-16T09:48:19.728Z,12.43
2019-04-16T09:50:50.276Z,13.20
2019-04-16T09:53:32.676Z,14.20
2019-04-16T09:55:52.807Z,15.87
2019-04-16T09:58:24.629Z,14.13
2019-04-16T10:01:13.370Z,17.93
2019-04-16T10:03:44.268Z,12.83
2019-04-16T10:06:14.687Z,14.73
2019-04-16T10:08:45.658Z,15.90
2019-04-16T10:11:18.497Z,17.90
2019-04-16T10:13:48.453Z,17.60
2019-04-16T10:16:20.500Z,15.77
2019-04-16T10:18:50.843Z,17.20
2019-04-16T10:21:21.112Z,19.50
2019-04-16T10:23:59.752Z,18.73
2019-04-16T10:26:30.268Z,17.47
2019-04-16T10:29:05.821Z,15.77
2019-04-16T10:31:35.016Z,17.97
2019-04-16T10:34:05.645Z,18.33
2019-04-16T10:36:37.957Z,21.63
2019-04-16T10:39:17.670Z,17.30
2019-04-16T10:42:04.137Z,15.57
2019-04-16T10:44:53.652Z,17.13
2019-04-16T10:47:35.780Z,16.30
2019-04-16T10:50:22.379Z,17.50
2019-04-16T10:53:06.664Z,16.30
2019-04-16T10:55:54.848Z,16.00
2019-04-16T10:58:44.234Z,16.63
2019-04-16T11:01:19.945Z,16.60
2019-04-16T11:04:15.348Z,18.23
2019-04-16T11:06:47.095Z,18.43
2019-04-16T11:09:17.381Z,17.17
2019-04-16T11:11:47.821Z,20.70
2019-04-16T11:14:19.249Z,17.93
2019-04-16T11:16:51.238Z,15.53
2019-04-16T11:19:21.916Z,19.53
2019-04-16T11:21:52.308Z,18.20
2019-04-16T11:24:22.629Z,18.83
2019-04-16T11:26:53.188Z,17.50
2019-04-16T11:29:23.462Z,19.20
2019-04-16T11:31:53.981Z,16.90
2019-04-16T11:34:24.484Z,22.67
2019-04-16T11:36:58.202Z,22.43
2019-04-16T11:39:27.084Z,18.80
2019-04-16T11:41:57.548Z,17.53
2019-04-16T11:44:28.045Z,19.57
2019-04-16T11:46:58.404Z,16.00
2019-04-16T11:49:28.693Z,20.77
2019-04-16T11:51:59.073Z,24.50
2019-04-16T11:54:29.380Z,19.57
2019-04-16T11:57:00.237Z,19.17
2019-04-16T11:59:30.741Z,20.53
2019-04-16T12:02:24.598Z,19.50
2019-04-16T12:05:12.406Z,19.83
2019-04-16T12:07:47.959Z,17.43
2019-04-16T12:10:36.657Z,21.40
2019-04-16T12:13:16.350Z,19.03
2019-04-16T12:16:12.849Z,20.80
2019-04-16T12:19:05.345Z,19.33
2019-04-16T12:21:46.435Z,19.73
2019-04-16T12:24:34.750Z,18.40
2019-04-16T12:27:24.400Z,22.47
2019-04-16T12:30:12.492Z,22.20
2019-04-16T12:32:50.602Z,18.63
2019-04-16T12:35:40.142Z,21.33
2019-04-16T12:38:26.391Z,23.30
2019-04-16T12:41:15.884Z,20.90
2019-04-16T12:43:51.867Z,19.37
2019-04-16T12:46:27.951Z,20.80
2019-04-16T12:49:35.743Z,20.57
2019-04-16T12:52:18.076Z,30.20
2019-04-16T12:55:10.503Z,19.53
2019-04-16T12:57:59.064Z,22.60
2019-04-16T13:00:44.708Z,23.07
2019-04-16T13:03:29.721Z,18.33
2019-04-16T13:06:19.242Z,20.13
2019-04-16T13:09:07.368Z,19.70
2019-04-16T13:11:59.665Z,16.50
2019-04-16T13:15:00.001Z,14.70
2019-04-16T13:17:37.113Z,18.33
2019-04-16T13:20:29.167Z,12.53
2019-04-16T13:22:59.655Z,11.20
2019-04-16T13:25:44.046Z,10.87
2019-04-16T13:28:14.385Z,11.93
2019-04-16T13:30:45.886Z,12.23
2019-04-16T13:33:16.338Z,9.63
2019-04-16T13:35:46.678Z,10.80
2019-04-16T13:38:18.673Z,10.43
2019-04-16T13:40:50.122Z,13.30
2019-04-16T13:43:24.670Z,10.40
2019-04-16T13:45:57.899Z,14.93
2019-04-16T13:48:45.182Z,10.60
2019-04-16T13:51:19.003Z,10.60
2019-04-16T13:54:05.398Z,10.10
2019-04-16T13:56:41.313Z,9.70
2019-04-16T13:59:18.790Z,10.10
2019-04-16T14:02:23.214Z,11.80
2019-04-16T14:04:53.706Z,8.80
2019-04-16T14:07:25.499Z,7.80
2019-04-16T14:09:55.951Z,7.90
2019-04-16T14:12:41.230Z,8.60
2019-04-16T14:14:58.433Z,9.73
2019-04-16T14:17:29.084Z,8.37
2019-04-16T14:19:59.404Z,8.80
2019-04-16T14:22:30.018Z,10.57
2019-04-16T14:25:00.467Z,8.73
2019-04-16T14:27:30.822Z,10.00
2019-04-16T14:30:03.874Z,8.23
2019-04-16T14:32:34.234Z,11.17
2019-04-16T14:35:10.242Z,10.10
2019-04-16T14:37:40.537Z,9.83
2019-04-16T14:40:18.437Z,9.43
2019-04-16T14:42:48.878Z,13.03
2019-04-16T14:45:53.534Z,12.67
2019-04-16T14:48:10.324Z,10.50
2019-04-16T14:50:41.766Z,12.40
2019-04-16T14:53:13.779Z,14.20
2019-04-16T14:56:00.058Z,10.60
2019-04-16T14:58:37.769Z,10.73
2019-04-16T15:01:18.695Z,8.63
2019-04-16T15:04:23.332Z,11.77
2019-04-16T15:07:21.690Z,11.87
2019-04-16T15:10:11.182Z,15.13
2019-04-16T15:13:03.290Z,15.07
2019-04-16T15:15:43.323Z,14.00
2019-04-16T15:18:31.362Z,15.03
2019-04-16T15:21:16.118Z,15.87
2019-04-16T15:24:04.039Z,14.13
2019-04-16T15:26:59.962Z,14.07
2019-04-16T15:29:43.212Z,14.27
2019-04-16T15:32:34.051Z,14.57
2019-04-16T15:35:04.398Z,19.07
2019-04-16T15:37:45.130Z,15.67
2019-04-16T15:40:29.083Z,16.83
2019-04-16T15:43:19.156Z,15.97
2019-04-16T15:46:26.393Z,17.10
2019-04-16T15:49:19.520Z,13.00
2019-04-16T15:52:16.190Z,14.93
2019-04-16T15:55:04.575Z,13.20
2019-04-16T15:57:50.482Z,10.67
2019-04-16T16:00:31.138Z,10.03
2019-04-16T16:03:19.046Z,10.53
2019-04-16T16:05:53.822Z,11.13
2019-04-16T16:08:35.867Z,14.70
2019-04-16T16:11:16.147Z,10.70
2019-04-16T16:13:45.223Z,11.10
2019-04-16T16:16:18.055Z,11.60
2019-04-16T16:18:47.851Z,10.83
2019-04-16T16:21:18.227Z,10.93
2019-04-16T16:23:48.632Z,13.07
2019-04-16T16:26:19.379Z,10.63
2019-04-16T16:28:49.635Z,9.80
2019-04-16T16:31:20.079Z,10.67
2019-04-16T16:33:50.378Z,14.40
2019-04-16T16:36:20.652Z,11.80
2019-04-16T16:38:50.999Z,11.23
2019-04-16T16:41:21.310Z,10.10
2019-04-16T16:43:51.583Z,11.50
2019-04-16T16:46:39.835Z,10.80
2019-04-16T16:49:10.438Z,12.80
2019-04-16T16:51:50.123Z,10.90
2019-04-16T16:54:24.979Z,10.87
2019-04-16T16:57:08.430Z,11.30
2019-04-16T16:59:51.938Z,12.17
2019-04-16T17:02:44.859Z,10.23
2019-04-16T17:05:19.215Z,11.50
2019-04-16T17:07:50.640Z,11.93
2019-04-16T17:10:21.600Z,13.23
2019-04-16T17:12:52.002Z,11.27
2019-04-16T17:15:22.423Z,10.83
2019-04-16T17:17:52.708Z,11.30
2019-04-16T17:20:23.115Z,9.67
2019-04-16T17:22:53.754Z,10.77
2019-04-16T17:25:36.141Z,11.20
2019-04-16T17:27:57.411Z,14.13
2019-04-16T17:30:28.238Z,10.93
2019-04-16T17:32:58.710Z,10.90
2019-04-16T17:35:29.232Z,10.47
2019-04-16T17:38:03.048Z,11.30
2019-04-16T17:40:38.540Z,12.00
2019-04-16T17:43:26.578Z,11.30
2019-04-16T17:46:12.423Z,11.60
2019-04-16T17:48:56.004Z,11.23
2019-04-16T17:51:51.516Z,10.10
2019-04-16T17:54:47.028Z,11.87
2019-04-16T17:57:42.769Z,9.67
2019-04-16T18:00:34.647Z,11.93
2019-04-16T18:03:16.891Z,11.80
2019-04-16T18:05:54.515Z,9.87
2019-04-16T18:08:42.563Z,9.43
2019-04-16T18:11:25.347Z,10.20
2019-04-16T18:14:17.491Z,9.10
2019-04-16T18:16:54.124Z,9.00
2019-04-16T18:19:45.054Z,8.50
2019-04-16T18:22:34.559Z,8.73
2019-04-16T18:25:22.118Z,8.17
2019-04-16T18:27:56.846Z,8.03
2019-04-16T18:30:49.096Z,9.77
2019-04-16T18:33:23.622Z,9.13
2019-04-16T18:36:14.227Z,8.73
2019-04-16T18:39:23.310Z,8.43
2019-04-16T18:42:04.040Z,9.07
2019-04-16T18:47:39.177Z,8.90
2019-04-16T18:50:16.017Z,9.00
2019-04-16T18:52:46.610Z,9.50
2019-04-16T18:55:17.321Z,10.23
2019-04-16T18:57:48.031Z,9.10
2019-04-16T19:00:43.442Z,9.60
2019-04-16T19:03:14.985Z,9.87
2019-04-16T19:05:46.528Z,10.23
2019-04-16T19:08:18.250Z,8.60
2019-04-16T19:10:48.904Z,12.47
2019-04-16T19:13:20.204Z,8.90
2019-04-16T19:15:50.933Z,8.67
2019-04-16T19:18:21.535Z,8.53
2019-04-16T19:20:52.663Z,9.87
2019-04-16T19:23:23.338Z,12.97
2019-04-16T19:25:55.363Z,10.13
2019-04-16T19:28:26.459Z,9.47
2019-04-16T19:30:57.078Z,9.37
2019-04-16T19:33:27.578Z,8.27
2019-04-16T19:35:58.338Z,8.13
2019-04-16T19:38:28.953Z,8.10
2019-04-16T19:40:59.534Z,8.10
2019-04-16T19:43:34.314Z,8.17
2019-04-16T19:46:02.492Z,7.73
2019-04-16T19:48:35.951Z,10.03
2019-04-16T19:51:07.191Z,9.47
2019-04-16T19:53:37.689Z,11.40
2019-04-16T19:56:08.318Z,10.27
2019-04-16T19:58:38.981Z,8.37
2019-04-16T20:01:11.931Z,10.20
2019-04-16T20:03:43.475Z,8.57
2019-04-16T20:06:15.286Z,8.57
2019-04-16T20:08:45.938Z,8.83
2019-04-16T20:11:20.443Z,9.83
2019-04-16T20:13:48.857Z,8.40
2019-04-16T20:16:19.585Z,8.40
2019-04-16T20:18:51.435Z,8.73
2019-04-16T20:21:22.301Z,8.67
2019-04-16T20:23:53.162Z,10.73
2019-04-16T20:26:23.933Z,9.03
2019-04-16T20:28:54.582Z,8.33
2019-04-16T20:31:25.606Z,7.57
2019-04-16T20:33:57.234Z,7.27
2019-04-16T20:36:28.207Z,8.97
2019-04-16T20:38:58.773Z,7.90
2019-04-16T20:41:29.394Z,8.03
2019-04-16T20:44:00.014Z,8.03
2019-04-16T20:46:30.657Z,6.97
2019-04-16T20:49:09.147Z,7.93
2019-04-16T20:54:21.637Z,7.50
2019-04-16T20:56:53.251Z,5.60
2019-04-16T20:59:25.009Z,5.07
2019-04-16T21:01:55.870Z,5.17
2019-04-16T21:04:26.975Z,3.90
2019-04-16T21:06:57.719Z,4.33
2019-04-16T21:09:29.862Z,4.33
2019-04-16T21:12:00.858Z,3.70
2019-04-16T21:14:31.655Z,3.63
2019-04-16T21:17:05.769Z,3.33
2019-04-16T21:19:47.931Z,3.97
2019-04-16T21:22:19.298Z,4.83
2019-04-16T21:24:51.530Z,3.83
2019-04-16T21:27:22.186Z,3.60
2019-04-16T21:29:52.783Z,4.20
2019-04-16T21:33:00.690Z,4.23
2019-04-16T21:35:35.066Z,4.03
2019-04-16T21:38:24.702Z,3.80
2019-04-16T21:40:56.463Z,3.70
2019-04-16T21:43:27.971Z,3.63
2019-04-16T21:45:58.589Z,3.40
2019-04-16T21:48:29.211Z,5.43
2019-04-16T21:50:59.902Z,3.40
2019-04-16T21:53:30.518Z,3.53
2019-04-16T21:56:06.448Z,3.90
2019-04-16T21:58:33.854Z,3.87
2019-04-16T22:04:45.499Z,5.10
2019-04-16T22:07:16.810Z,3.60
2019-04-16T22:09:49.666Z,3.83
2019-04-16T22:12:20.471Z,3.10
2019-04-16T22:14:54.422Z,3.20
2019-04-16T22:17:23.890Z,4.00
2019-04-16T22:20:01.739Z,3.40
2019-04-16T22:22:27.836Z,3.70
2019-04-16T22:24:58.919Z,3.73
2019-04-16T22:27:29.582Z,3.53
2019-04-16T22:30:00.183Z,3.33
2019-04-16T22:32:31.339Z,3.43
2019-04-16T22:35:03.130Z,5.40
2019-04-16T22:37:34.852Z,4.53
2019-04-16T22:40:11.698Z,3.40
2019-04-16T22:46:47.480Z,3.33
2019-04-16T22:49:18.594Z,3.80
2019-04-16T22:51:50.722Z,3.20
2019-04-16T22:54:21.679Z,3.97
2019-04-16T22:57:11.346Z,3.87
2019-04-16T22:59:42.910Z,3.80
2019-04-16T23:02:21.522Z,4.20
2019-04-16T23:04:54.873Z,4.83
2019-04-16T23:07:24.538Z,4.07
2019-04-16T23:09:55.278Z,3.87
2019-04-16T23:12:28.041Z,3.90
2019-04-16T23:14:58.563Z,3.97
2019-04-16T23:17:29.454Z,4.83
2019-04-16T23:20:00.260Z,6.23
2019-04-16T23:22:32.233Z,4.23
2019-04-16T23:25:03.336Z,5.17
2019-04-16T23:27:37.332Z,4.43
2019-04-16T23:30:07.478Z,3.80
2019-04-16T23:32:38.314Z,4.37
2019-04-16T23:35:11.194Z,6.10
2019-04-16T23:37:41.871Z,4.10
2019-04-16T23:40:12.841Z,3.97
2019-04-16T23:42:56.981Z,3.63
2019-04-16T23:45:49.350Z,3.63
2019-04-16T23:48:28.442Z,3.90
2019-04-16T23:51:07.554Z,3.80
2019-04-16T23:53:47.335Z,3.90
2019-04-16T23:56:30.307Z,4.07
2019-04-16T23:59:10.723Z,4.57
