createdAt,value
2018-05-31T00:02:13.330Z,17.73
2018-05-31T00:04:41.254Z,18.35
2018-05-31T00:07:09.090Z,18.95
2018-05-31T00:09:37.690Z,17.45
2018-05-31T00:12:05.558Z,20.30
2018-05-31T00:14:33.386Z,19.90
2018-05-31T00:17:01.296Z,19.52
2018-05-31T00:19:29.138Z,19.45
2018-05-31T00:21:57.007Z,20.52
2018-05-31T00:24:24.839Z,20.15
2018-05-31T00:26:53.478Z,21.15
2018-05-31T00:29:21.356Z,22.52
2018-05-31T00:31:49.224Z,20.85
2018-05-31T00:34:17.047Z,20.62
2018-05-31T00:36:44.921Z,21.20
2018-05-31T00:39:12.814Z,20.20
2018-05-31T00:41:40.691Z,21.80
2018-05-31T00:44:08.553Z,22.17
2018-05-31T00:46:36.384Z,21.30
2018-05-31T00:49:04.251Z,21.10
2018-05-31T00:51:32.082Z,21.80
2018-05-31T00:53:59.979Z,20.98
2018-05-31T00:56:27.831Z,21.62
2018-05-31T00:58:55.687Z,21.92
2018-05-31T01:01:23.502Z,23.15
2018-05-31T01:03:52.169Z,23.30
2018-05-31T01:06:20.050Z,22.58
2018-05-31T01:08:47.931Z,21.00
2018-05-31T01:11:15.831Z,22.92
2018-05-31T01:13:43.771Z,22.00
2018-05-31T01:16:12.404Z,21.40
2018-05-31T01:18:41.055Z,21.83
2018-05-31T01:21:08.934Z,22.77
2018-05-31T01:23:36.766Z,21.52
2018-05-31T01:26:04.674Z,21.75
2018-05-31T01:28:32.525Z,24.00
2018-05-31T01:31:00.435Z,21.87
2018-05-31T01:33:28.269Z,22.33
2018-05-31T01:35:56.220Z,21.48
2018-05-31T01:38:33.023Z,21.12
2018-05-31T01:41:00.937Z,20.42
2018-05-31T01:43:28.771Z,21.17
2018-05-31T01:45:56.607Z,22.65
2018-05-31T01:48:24.457Z,23.00
2018-05-31T01:50:52.312Z,20.98
2018-05-31T01:53:20.159Z,22.05
2018-05-31T01:55:48.033Z,23.27
2018-05-31T01:58:15.883Z,24.58
2018-05-31T02:00:43.719Z,20.90
2018-05-31T02:03:11.602Z,21.60
2018-05-31T02:05:39.419Z,20.52
2018-05-31T02:08:08.079Z,20.30
2018-05-31T02:10:35.935Z,22.23
2018-05-31T02:13:03.771Z,23.83
2018-05-31T02:15:32.390Z,23.50
2018-05-31T02:18:00.226Z,20.77
2018-05-31T02:20:28.127Z,21.12
2018-05-31T02:22:55.959Z,23.27
2018-05-31T02:25:24.618Z,22.58
2018-05-31T02:27:52.441Z,23.45
2018-05-31T02:30:20.316Z,22.17
2018-05-31T02:32:48.979Z,24.33
2018-05-31T02:35:16.811Z,23.83
2018-05-31T02:37:45.433Z,25.02
2018-05-31T02:40:13.254Z,23.85
2018-05-31T02:42:41.870Z,24.45
2018-05-31T02:45:09.741Z,24.80
2018-05-31T02:47:37.617Z,25.30
2018-05-31T02:50:05.447Z,25.23
2018-05-31T02:52:33.296Z,24.33
2018-05-31T02:55:01.898Z,24.35
2018-05-31T02:57:29.805Z,24.12
2018-05-31T02:59:57.635Z,23.92
2018-05-31T03:02:25.535Z,24.75
2018-05-31T03:04:53.354Z,24.75
2018-05-31T03:07:21.235Z,24.08
2018-05-31T03:09:49.083Z,25.75
2018-05-31T03:12:16.988Z,24.20
2018-05-31T03:14:44.864Z,23.40
2018-05-31T03:17:12.684Z,23.92
2018-05-31T03:19:40.533Z,22.10
2018-05-31T03:22:08.369Z,22.73
2018-05-31T03:24:37.005Z,24.25
2018-05-31T03:27:04.847Z,24.20
2018-05-31T03:29:32.711Z,22.50
2018-05-31T03:32:00.551Z,23.67
2018-05-31T03:34:29.212Z,22.45
2018-05-31T03:36:57.083Z,21.42
2018-05-31T03:39:24.934Z,19.45
2018-05-31T03:41:52.777Z,18.90
2018-05-31T03:44:20.599Z,20.55
2018-05-31T03:46:49.225Z,20.60
2018-05-31T03:49:17.873Z,21.23
2018-05-31T03:51:45.725Z,18.60
2018-05-31T03:54:14.308Z,19.30
2018-05-31T03:56:42.174Z,18.40
2018-05-31T03:59:10.003Z,20.15
2018-05-31T04:01:37.910Z,19.70
2018-05-31T04:04:05.734Z,18.80
2018-05-31T04:06:33.570Z,18.75
2018-05-31T04:09:01.431Z,20.12
2018-05-31T04:11:30.019Z,19.80
2018-05-31T04:13:57.878Z,21.17
2018-05-31T04:16:25.719Z,18.92
2018-05-31T04:18:53.575Z,19.05
2018-05-31T04:21:21.413Z,20.35
2018-05-31T04:23:50.047Z,18.52
2018-05-31T04:26:17.887Z,21.20
2018-05-31T04:28:45.753Z,19.33
2018-05-31T04:31:13.583Z,17.73
2018-05-31T04:33:41.534Z,19.12
2018-05-31T04:36:09.349Z,18.12
2018-05-31T04:38:37.191Z,18.77
2018-05-31T04:41:05.103Z,17.42
2018-05-31T04:43:32.926Z,17.40
2018-05-31T04:46:01.549Z,15.93
2018-05-31T04:48:29.375Z,13.85
2018-05-31T04:50:57.255Z,15.18
2018-05-31T04:53:25.148Z,14.45
2018-05-31T04:55:52.994Z,12.80
2018-05-31T04:58:20.831Z,13.00
2018-05-31T05:00:48.705Z,13.13
2018-05-31T05:03:16.518Z,12.93
2018-05-31T05:05:44.404Z,12.80
2018-05-31T05:08:12.227Z,13.55
2018-05-31T05:10:40.062Z,15.30
2018-05-31T05:13:07.998Z,13.07
2018-05-31T05:15:36.598Z,13.13
2018-05-31T05:18:04.463Z,12.80
2018-05-31T05:20:32.301Z,15.23
2018-05-31T05:23:00.148Z,13.00
2018-05-31T05:25:27.993Z,14.52
2018-05-31T05:27:55.853Z,13.95
2018-05-31T05:30:23.674Z,13.20
2018-05-31T05:32:51.575Z,12.77
2018-05-31T05:35:20.170Z,14.00
2018-05-31T05:37:48.058Z,12.40
2018-05-31T05:40:15.899Z,12.48
2018-05-31T05:42:43.726Z,10.77
2018-05-31T05:45:11.665Z,11.23
2018-05-31T05:47:40.263Z,13.20
2018-05-31T05:50:08.163Z,10.60
2018-05-31T05:52:36.010Z,10.60
2018-05-31T05:55:03.882Z,10.53
2018-05-31T05:57:31.706Z,9.53
2018-05-31T06:00:00.325Z,10.10
2018-05-31T06:02:28.155Z,10.33
2018-05-31T06:04:56.781Z,11.23
2018-05-31T06:07:24.608Z,10.30
2018-05-31T06:09:52.513Z,9.87
2018-05-31T06:12:21.497Z,10.33
2018-05-31T06:14:49.335Z,11.57
2018-05-31T06:17:17.195Z,10.47
2018-05-31T06:19:45.086Z,10.83
2018-05-31T06:22:12.957Z,10.77
2018-05-31T06:24:41.623Z,10.50
2018-05-31T06:27:09.494Z,10.20
2018-05-31T06:29:37.334Z,11.23
2018-05-31T06:32:05.237Z,10.40
2018-05-31T06:34:33.071Z,11.10
2018-05-31T06:37:00.942Z,10.60
2018-05-31T06:39:28.771Z,9.77
2018-05-31T06:41:56.605Z,9.77
2018-05-31T06:44:30.094Z,9.10
2018-05-31T06:46:57.928Z,9.33
2018-05-31T06:49:25.794Z,9.90
2018-05-31T06:51:53.613Z,9.70
2018-05-31T06:54:21.491Z,10.60
2018-05-31T06:56:50.085Z,9.63
2018-05-31T06:59:18.705Z,8.17
2018-05-31T07:01:46.518Z,8.97
2018-05-31T07:04:15.123Z,8.13
2018-05-31T07:06:42.934Z,8.43
2018-05-31T07:09:10.870Z,8.60
2018-05-31T07:11:38.678Z,8.00
2018-05-31T07:14:06.532Z,8.30
2018-05-31T07:16:34.390Z,8.20
2018-05-31T07:19:02.216Z,9.20
2018-05-31T07:21:31.107Z,8.70
2018-05-31T07:23:58.921Z,8.90
2018-05-31T07:26:26.792Z,12.17
2018-05-31T07:28:54.630Z,11.17
2018-05-31T07:31:22.475Z,8.53
2018-05-31T07:33:50.284Z,7.40
2018-05-31T07:36:18.200Z,7.80
2018-05-31T07:38:46.027Z,8.60
2018-05-31T07:41:14.070Z,6.27
2018-05-31T07:43:41.888Z,7.17
2018-05-31T07:46:09.686Z,7.77
2018-05-31T07:48:37.535Z,6.83
2018-05-31T07:51:05.335Z,6.37
2018-05-31T07:53:33.171Z,6.80
2018-05-31T07:56:00.980Z,6.20
2018-05-31T07:58:29.577Z,6.50
2018-05-31T08:00:57.398Z,6.40
2018-05-31T08:03:26.081Z,7.10
2018-05-31T08:05:53.918Z,7.00
2018-05-31T08:08:21.917Z,6.70
2018-05-31T08:10:49.776Z,6.30
2018-05-31T08:13:17.654Z,7.17
2018-05-31T08:15:46.234Z,6.10
2018-05-31T08:18:14.835Z,6.50
2018-05-31T08:20:42.881Z,6.60
2018-05-31T08:23:10.837Z,7.23
2018-05-31T08:25:38.698Z,6.80
2018-05-31T08:28:06.562Z,6.77
2018-05-31T08:30:34.466Z,6.97
2018-05-31T08:33:02.257Z,5.63
2018-05-31T08:35:30.935Z,7.03
2018-05-31T08:37:58.938Z,7.13
2018-05-31T08:40:26.797Z,6.67
2018-05-31T08:42:54.609Z,8.70
2018-05-31T08:45:22.532Z,6.87
2018-05-31T08:47:50.600Z,6.83
2018-05-31T08:50:18.568Z,8.17
2018-05-31T08:52:46.535Z,6.93
2018-05-31T08:55:14.497Z,7.00
2018-05-31T08:57:42.473Z,6.20
2018-05-31T09:00:10.336Z,6.70
2018-05-31T09:02:39.016Z,7.70
2018-05-31T09:05:07.694Z,7.80
2018-05-31T09:07:35.664Z,6.70
2018-05-31T09:10:04.449Z,7.80
2018-05-31T09:12:32.417Z,6.03
2018-05-31T09:15:01.097Z,6.23
2018-05-31T09:17:29.730Z,6.57
2018-05-31T09:19:57.561Z,6.43
2018-05-31T09:22:26.831Z,5.80
2018-05-31T09:24:54.675Z,5.53
2018-05-31T09:27:22.503Z,6.13
2018-05-31T09:29:50.347Z,6.87
2018-05-31T09:32:18.926Z,6.03
2018-05-31T09:34:47.560Z,7.00
2018-05-31T09:37:15.404Z,5.70
2018-05-31T09:39:43.238Z,6.60
2018-05-31T09:42:11.907Z,6.00
2018-05-31T09:44:39.750Z,6.23
2018-05-31T09:47:08.320Z,6.53
2018-05-31T09:49:37.076Z,6.27
2018-05-31T09:52:04.932Z,5.10
2018-05-31T09:54:32.752Z,5.37
2018-05-31T09:57:00.609Z,5.17
2018-05-31T09:59:28.411Z,5.67
2018-05-31T10:01:56.253Z,5.50
2018-05-31T10:04:24.060Z,5.27
2018-05-31T10:06:51.914Z,5.30
2018-05-31T10:09:19.733Z,5.33
2018-05-31T10:11:47.611Z,5.40
2018-05-31T10:14:16.179Z,4.97
2018-05-31T10:16:44.021Z,5.90
2018-05-31T10:19:11.862Z,4.80
2018-05-31T10:21:39.668Z,5.90
2018-05-31T10:24:07.527Z,6.20
2018-05-31T10:26:35.391Z,5.03
2018-05-31T10:29:03.240Z,5.43
2018-05-31T10:31:31.050Z,5.13
2018-05-31T10:33:59.852Z,5.70
2018-05-31T10:36:27.691Z,6.67
2018-05-31T10:38:56.295Z,5.57
2018-05-31T10:41:24.385Z,5.80
2018-05-31T10:43:52.235Z,5.60
2018-05-31T10:46:20.045Z,5.90
2018-05-31T10:48:47.982Z,5.77
2018-05-31T10:51:16.554Z,5.80
2018-05-31T10:53:44.427Z,5.22
2018-05-31T10:56:12.277Z,5.80
2018-05-31T10:58:40.128Z,5.75
2018-05-31T11:01:07.975Z,6.23
2018-05-31T11:03:36.554Z,6.57
2018-05-31T11:06:05.187Z,5.97
2018-05-31T11:08:32.996Z,6.40
2018-05-31T11:11:01.615Z,5.70
2018-05-31T11:13:29.439Z,5.90
2018-05-31T11:15:58.198Z,4.50
2018-05-31T11:18:25.997Z,5.43
2018-05-31T11:20:54.630Z,4.77
2018-05-31T11:23:22.443Z,6.10
2018-05-31T11:25:50.260Z,5.80
2018-05-31T11:28:18.461Z,5.40
2018-05-31T11:30:48.124Z,5.73
2018-05-31T11:33:16.156Z,5.80
2018-05-31T11:35:44.728Z,4.60
2018-05-31T11:38:13.346Z,5.60
2018-05-31T11:40:41.155Z,5.40
2018-05-31T11:43:09.006Z,5.80
2018-05-31T11:45:36.823Z,4.70
2018-05-31T11:48:04.697Z,5.20
2018-05-31T11:50:32.522Z,5.60
2018-05-31T11:53:01.159Z,5.80
2018-05-31T11:55:28.962Z,5.57
2018-05-31T11:57:57.543Z,5.13
2018-05-31T12:00:25.476Z,5.30
2018-05-31T12:02:53.291Z,6.10
2018-05-31T12:05:21.145Z,5.10
2018-05-31T12:07:48.952Z,5.80
2018-05-31T12:10:16.794Z,5.50
2018-05-31T12:12:44.602Z,6.07
2018-05-31T12:15:12.776Z,5.40
2018-05-31T12:17:42.503Z,5.30
2018-05-31T12:20:10.345Z,6.00
2018-05-31T12:22:38.202Z,6.17
2018-05-31T12:25:06.063Z,4.93
2018-05-31T12:27:33.883Z,5.60
2018-05-31T12:30:01.710Z,6.30
2018-05-31T12:32:30.343Z,6.67
2018-05-31T12:34:58.163Z,5.67
2018-05-31T12:37:26.002Z,6.60
2018-05-31T12:39:53.817Z,6.13
2018-05-31T12:42:21.660Z,6.30
2018-05-31T12:44:50.306Z,5.73
2018-05-31T12:47:18.151Z,6.40
2018-05-31T12:49:45.959Z,6.63
2018-05-31T12:52:13.801Z,6.13
2018-05-31T12:54:41.622Z,6.00
2018-05-31T12:57:09.486Z,5.97
2018-05-31T12:59:37.301Z,5.30
2018-05-31T13:02:05.112Z,5.60
2018-05-31T13:04:32.959Z,6.50
2018-05-31T13:07:01.527Z,6.63
2018-05-31T13:09:30.158Z,7.03
2018-05-31T13:11:59.738Z,7.37
2018-05-31T13:14:27.608Z,6.80
2018-05-31T13:16:55.466Z,6.60
2018-05-31T13:19:23.820Z,6.13
2018-05-31T13:21:52.406Z,5.70
2018-05-31T13:24:21.014Z,6.17
2018-05-31T13:26:48.830Z,5.50
2018-05-31T13:29:16.715Z,5.83
2018-05-31T13:31:45.314Z,6.90
2018-05-31T13:34:13.131Z,5.50
2018-05-31T13:36:40.970Z,6.50
2018-05-31T13:39:08.798Z,6.63
2018-05-31T13:41:37.408Z,5.80
2018-05-31T13:44:05.242Z,12.17
2018-05-31T13:46:33.097Z,7.57
2018-05-31T13:49:01.673Z,6.60
2018-05-31T13:51:30.288Z,6.23
2018-05-31T13:53:58.099Z,7.17
2018-05-31T13:56:25.951Z,7.30
2018-05-31T13:58:54.002Z,6.67
2018-05-31T14:01:23.121Z,6.03
2018-05-31T14:03:51.075Z,6.60
2018-05-31T14:06:18.913Z,6.90
2018-05-31T14:08:46.755Z,7.30
2018-05-31T14:11:14.566Z,6.50
2018-05-31T14:13:42.420Z,7.30
2018-05-31T14:16:10.234Z,6.40
2018-05-31T14:18:38.837Z,6.67
2018-05-31T14:21:06.667Z,6.63
2018-05-31T14:23:34.504Z,6.80
2018-05-31T14:26:02.315Z,6.77
2018-05-31T14:28:30.205Z,6.00
2018-05-31T14:30:58.028Z,6.47
2018-05-31T14:33:26.602Z,6.70
2018-05-31T14:35:54.468Z,7.23
2018-05-31T14:38:23.058Z,7.30
2018-05-31T14:40:51.666Z,6.37
2018-05-31T14:43:19.475Z,6.60
2018-05-31T14:45:47.461Z,6.77
2018-05-31T14:48:16.033Z,6.90
2018-05-31T14:50:43.866Z,6.63
2018-05-31T14:53:12.816Z,7.33
2018-05-31T14:55:42.149Z,6.23
2018-05-31T14:58:12.082Z,7.50
2018-05-31T15:00:41.524Z,8.10
2018-05-31T15:03:09.341Z,6.80
2018-05-31T15:05:37.148Z,7.60
2018-05-31T15:08:05.792Z,6.90
2018-05-31T15:10:33.598Z,7.10
2018-05-31T15:13:02.210Z,6.83
2018-05-31T15:15:30.078Z,7.00
2018-05-31T15:17:57.919Z,6.80
2018-05-31T15:20:25.730Z,6.10
2018-05-31T15:22:53.591Z,6.80
2018-05-31T15:25:21.399Z,7.20
2018-05-31T15:27:49.250Z,6.47
2018-05-31T15:30:17.833Z,6.40
2018-05-31T15:32:45.705Z,6.22
2018-05-31T15:35:13.533Z,6.55
2018-05-31T15:37:41.371Z,7.60
2018-05-31T15:40:09.220Z,6.90
2018-05-31T15:42:37.068Z,6.65
2018-05-31T15:45:04.930Z,8.15
2018-05-31T15:47:32.756Z,6.12
2018-05-31T15:50:00.655Z,7.65
2018-05-31T15:52:28.469Z,7.00
2018-05-31T15:54:56.330Z,7.78
2018-05-31T15:57:24.171Z,6.30
2018-05-31T15:59:52.019Z,6.82
2018-05-31T16:02:19.821Z,6.80
2018-05-31T16:04:50.773Z,6.62
2018-05-31T16:07:20.422Z,6.97
2018-05-31T16:09:51.049Z,6.53
2018-05-31T16:12:21.636Z,7.18
2018-05-31T16:14:52.284Z,6.72
2018-05-31T16:17:24.035Z,7.32
2018-05-31T16:19:56.888Z,6.75
2018-05-31T16:22:27.523Z,7.90
2018-05-31T16:25:00.533Z,7.68
2018-05-31T16:27:35.085Z,6.72
2018-05-31T16:30:08.649Z,7.10
2018-05-31T16:32:42.534Z,8.10
2018-05-31T16:35:17.377Z,7.50
2018-05-31T16:37:50.644Z,7.47
2018-05-31T16:40:24.149Z,7.12
2018-05-31T16:42:58.177Z,7.60
2018-05-31T16:45:33.159Z,7.00
2018-05-31T16:48:07.133Z,7.00
2018-05-31T16:50:40.965Z,7.70
2018-05-31T16:53:14.157Z,6.68
2018-05-31T16:55:47.978Z,7.50
2018-05-31T16:58:21.416Z,7.18
2018-05-31T17:00:55.597Z,7.65
2018-05-31T17:03:28.923Z,7.20
2018-05-31T17:06:05.380Z,7.10
2018-05-31T17:08:37.164Z,6.12
2018-05-31T17:11:10.221Z,6.95
2018-05-31T17:13:41.068Z,7.75
2018-05-31T17:16:16.087Z,7.40
2018-05-31T17:18:44.740Z,6.95
2018-05-31T17:21:17.622Z,8.02
2018-05-31T17:23:50.619Z,7.15
2018-05-31T17:26:23.524Z,7.20
2018-05-31T17:28:57.988Z,7.80
2018-05-31T17:31:31.856Z,8.30
2018-05-31T17:34:04.821Z,7.10
2018-05-31T17:36:36.280Z,7.75
2018-05-31T17:39:11.829Z,7.70
2018-05-31T17:41:45.551Z,7.07
2018-05-31T17:44:18.811Z,7.55
2018-05-31T17:46:53.916Z,7.20
2018-05-31T17:49:28.509Z,7.78
2018-05-31T17:51:59.878Z,8.05
2018-05-31T17:54:30.079Z,8.07
2018-05-31T17:57:03.660Z,8.80
2018-05-31T17:59:36.276Z,7.93
2018-05-31T18:02:11.321Z,8.00
2018-05-31T18:04:45.149Z,8.00
2018-05-31T18:07:20.651Z,6.57
2018-05-31T18:09:55.009Z,7.78
2018-05-31T18:12:29.932Z,8.43
2018-05-31T18:15:02.220Z,7.65
2018-05-31T18:17:38.810Z,7.70
2018-05-31T18:20:12.017Z,8.80
2018-05-31T18:22:42.324Z,8.05
2018-05-31T18:25:14.894Z,6.55
2018-05-31T18:27:48.231Z,7.18
2018-05-31T18:30:20.894Z,7.37
2018-05-31T18:32:53.976Z,7.93
2018-05-31T18:35:26.599Z,8.25
2018-05-31T18:38:00.309Z,7.30
2018-05-31T18:40:33.710Z,9.10
2018-05-31T18:43:06.402Z,7.95
2018-05-31T18:45:35.804Z,7.28
2018-05-31T18:48:10.856Z,7.55
2018-05-31T18:50:44.630Z,6.65
2018-05-31T18:53:17.200Z,7.32
2018-05-31T18:55:48.825Z,7.03
2018-05-31T18:58:23.938Z,8.15
2018-05-31T19:00:51.694Z,8.27
2018-05-31T19:03:19.439Z,8.50
2018-05-31T19:05:47.198Z,8.20
2018-05-31T19:08:15.702Z,8.63
2018-05-31T19:10:43.480Z,9.13
2018-05-31T19:13:16.944Z,9.15
2018-05-31T19:15:44.949Z,8.07
2018-05-31T19:18:18.662Z,9.38
2018-05-31T19:20:47.224Z,7.40
2018-05-31T19:23:14.951Z,8.00
2018-05-31T19:25:42.691Z,8.48
2018-05-31T19:28:10.497Z,8.60
2018-05-31T19:30:43.990Z,8.35
2018-05-31T19:33:11.756Z,8.05
2018-05-31T19:35:45.215Z,8.45
2018-05-31T19:38:13.018Z,8.98
2018-05-31T19:40:40.808Z,7.55
2018-05-31T19:56:32.065Z,10.35
2018-05-31T19:59:20.572Z,9.45
2018-05-31T20:02:04.984Z,9.10
2018-05-31T20:04:33.510Z,9.90
2018-05-31T20:07:01.237Z,8.80
2018-05-31T20:09:29.787Z,8.13
2018-05-31T20:11:57.527Z,8.98
2018-05-31T20:14:25.289Z,8.57
2018-05-31T20:16:53.049Z,8.15
2018-05-31T20:19:20.784Z,9.10
2018-05-31T20:21:48.541Z,9.13
2018-05-31T20:24:16.315Z,8.18
2018-05-31T20:26:44.073Z,9.63
2018-05-31T20:29:11.807Z,9.52
2018-05-31T20:31:40.358Z,9.35
2018-05-31T20:34:08.099Z,9.27
2018-05-31T20:36:35.894Z,8.40
2018-05-31T20:39:03.668Z,8.93
2018-05-31T20:41:32.201Z,9.90
2018-05-31T20:43:59.959Z,9.88
2018-05-31T20:46:27.712Z,9.35
2018-05-31T20:48:55.480Z,9.50
2018-05-31T20:51:23.234Z,9.52
2018-05-31T20:53:51.031Z,8.32
2018-05-31T20:56:18.756Z,9.02
2018-05-31T20:58:46.532Z,9.80
2018-05-31T21:01:14.252Z,10.10
2018-05-31T21:03:42.781Z,9.68
2018-05-31T21:06:10.533Z,9.80
2018-05-31T21:08:38.348Z,9.10
2018-05-31T21:11:06.852Z,9.95
2018-05-31T21:13:34.597Z,9.32
2018-05-31T21:16:03.874Z,9.25
2018-05-31T21:18:31.589Z,8.73
2018-05-31T21:20:59.344Z,9.25
2018-05-31T21:23:27.071Z,9.65
2018-05-31T21:25:55.602Z,9.50
2018-05-31T21:28:23.332Z,8.45
2018-05-31T21:30:51.115Z,9.55
2018-05-31T21:33:18.843Z,10.05
2018-05-31T21:35:46.607Z,8.98
2018-05-31T21:38:14.382Z,10.38
2018-05-31T21:40:42.163Z,10.38
2018-05-31T21:43:09.923Z,9.70
2018-05-31T21:45:37.759Z,10.65
2018-05-31T21:48:05.516Z,9.80
2018-05-31T21:50:34.003Z,9.02
2018-05-31T21:53:01.762Z,8.98
2018-05-31T21:55:29.483Z,10.70
2018-05-31T21:57:57.270Z,10.80
2018-05-31T22:00:31.339Z,10.20
2018-05-31T22:02:59.141Z,9.73
2018-05-31T22:05:27.627Z,11.18
2018-05-31T22:07:55.376Z,10.80
2018-05-31T22:10:23.114Z,11.10
2018-05-31T22:12:50.901Z,10.40
2018-05-31T22:15:18.626Z,9.93
2018-05-31T22:17:46.362Z,11.30
2018-05-31T22:20:15.297Z,10.68
2018-05-31T22:22:44.519Z,9.82
2018-05-31T22:25:13.045Z,10.70
2018-05-31T22:27:41.584Z,11.05
2018-05-31T22:30:09.342Z,9.25
2018-05-31T22:32:37.837Z,10.45
2018-05-31T22:35:05.636Z,10.02
2018-05-31T22:37:33.379Z,9.98
2018-05-31T22:40:01.147Z,10.63
2018-05-31T22:42:28.869Z,10.85
2018-05-31T22:44:57.419Z,10.65
2018-05-31T22:47:25.191Z,10.50
2018-05-31T22:49:52.916Z,12.00
2018-05-31T22:52:20.676Z,9.88
2018-05-31T22:54:48.404Z,10.77
2018-05-31T22:57:16.176Z,11.05
2018-05-31T22:59:43.911Z,9.98
2018-05-31T23:02:12.436Z,11.15
2018-05-31T23:04:40.162Z,11.20
2018-05-31T23:07:07.921Z,10.43
2018-05-31T23:09:36.416Z,12.00
2018-05-31T23:12:04.196Z,10.73
2018-05-31T23:14:32.103Z,10.30
2018-05-31T23:16:59.889Z,11.60
2018-05-31T23:19:28.382Z,11.43
2018-05-31T23:21:56.120Z,11.02
2018-05-31T23:24:24.660Z,10.38
2018-05-31T23:26:53.268Z,10.05
2018-05-31T23:29:21.048Z,10.93
2018-05-31T23:31:49.536Z,11.12
2018-05-31T23:34:17.318Z,10.70
2018-05-31T23:36:45.051Z,11.93
2018-05-31T23:39:13.640Z,11.98
2018-05-31T23:41:41.431Z,10.80
2018-05-31T23:44:09.221Z,9.95
2018-05-31T23:46:36.982Z,11.82
2018-05-31T23:49:04.839Z,10.70
2018-05-31T23:51:32.586Z,10.48
2018-05-31T23:54:00.328Z,11.95
2018-05-31T23:56:28.084Z,11.98
2018-05-31T23:58:55.818Z,11.63
