createdAt,value
2023-03-11T00:00:47.531Z,99578.16
2023-03-11T00:02:51.396Z,99576.34
2023-03-11T00:04:52.980Z,99588.06
2023-03-11T00:06:55.872Z,99580.09
2023-03-11T00:08:57.519Z,99597.25
2023-03-11T00:10:59.929Z,99592.91
2023-03-11T00:13:03.490Z,99599.88
2023-03-11T00:15:06.096Z,99584.09
2023-03-11T00:17:07.692Z,99591.91
2023-03-11T00:19:10.321Z,99583.03
2023-03-11T00:21:15.526Z,99588.41
2023-03-11T00:23:18.547Z,99587.31
2023-03-11T00:25:21.679Z,99600.25
2023-03-11T00:27:23.373Z,99586.00
2023-03-11T00:29:24.954Z,99610.16
2023-03-11T00:31:26.650Z,99596.50
2023-03-11T00:33:28.288Z,99606.94
2023-03-11T00:35:32.692Z,99603.50
2023-03-11T00:37:34.404Z,99626.03
2023-03-11T00:39:37.565Z,99611.84
2023-03-11T00:41:39.136Z,99625.78
2023-03-11T00:43:40.766Z,99622.03
2023-03-11T00:45:42.936Z,99630.59
2023-03-11T00:47:44.616Z,99631.91
2023-03-11T00:49:46.510Z,99627.31
2023-03-11T00:51:53.954Z,99605.06
2023-03-11T00:53:55.572Z,99619.28
2023-03-11T00:55:58.644Z,99609.94
2023-03-11T00:58:04.392Z,99623.88
2023-03-11T01:00:07.160Z,99600.09
2023-03-11T01:02:08.769Z,99625.31
2023-03-11T01:04:10.555Z,99605.19
2023-03-11T01:06:13.249Z,99624.56
2023-03-11T01:08:14.936Z,99623.25
2023-03-11T01:10:17.367Z,99626.47
2023-03-11T01:12:20.274Z,99636.13
2023-03-11T01:14:22.618Z,99631.00
2023-03-11T01:16:24.886Z,99632.66
2023-03-11T01:18:27.006Z,99638.28
2023-03-11T01:20:29.227Z,99629.50
2023-03-11T01:22:30.871Z,99630.81
2023-03-11T01:24:32.533Z,99634.84
2023-03-11T01:26:34.100Z,99632.97
2023-03-11T01:28:37.085Z,99629.47
2023-03-11T01:30:40.922Z,99626.78
2023-03-11T01:32:43.204Z,99619.03
2023-03-11T01:34:44.793Z,99615.00
2023-03-11T01:36:46.323Z,99617.13
2023-03-11T01:38:47.907Z,99619.00
2023-03-11T01:40:51.854Z,99610.44
2023-03-11T01:42:53.440Z,99623.56
2023-03-11T01:44:59.198Z,99615.28
2023-03-11T01:47:38.650Z,99630.78
2023-03-11T01:49:40.496Z,99634.81
2023-03-11T01:51:44.327Z,99634.53
2023-03-11T01:53:46.372Z,99635.91
2023-03-11T01:55:48.546Z,99642.88
2023-03-11T01:57:51.672Z,99649.31
2023-03-11T01:59:58.398Z,99652.00
2023-03-11T02:02:16.008Z,99659.75
2023-03-11T02:04:21.858Z,99662.47
2023-03-11T02:06:25.425Z,99666.47
2023-03-11T02:08:27.670Z,99674.78
2023-03-11T02:10:30.468Z,99678.53
2023-03-11T02:12:36.757Z,99684.13
2023-03-11T02:14:43.872Z,99681.19
2023-03-11T02:16:45.969Z,99673.41
2023-03-11T02:18:49.080Z,99669.94
2023-03-11T02:20:59.209Z,99670.41
2023-03-11T02:23:01.231Z,99661.56
2023-03-11T02:25:09.075Z,99667.22
2023-03-11T02:27:18.062Z,99668.81
2023-03-11T02:29:21.173Z,99656.53
2023-03-11T02:31:23.969Z,99655.72
2023-03-11T02:33:30.734Z,99657.22
2023-03-11T02:35:32.325Z,99653.75
2023-03-11T02:37:33.925Z,99653.59
2023-03-11T02:39:37.330Z,99645.84
2023-03-11T02:41:41.649Z,99649.59
2023-03-11T02:43:46.653Z,99649.09
2023-03-11T02:45:49.432Z,99650.41
2023-03-11T02:47:52.769Z,99646.94
2023-03-11T02:49:56.286Z,99658.88
2023-03-11T02:51:57.884Z,99662.56
2023-03-11T02:54:03.351Z,99666.25
2023-03-11T02:56:05.344Z,99668.09
2023-03-11T02:58:07.116Z,99673.22
2023-03-11T03:00:12.041Z,99680.72
2023-03-11T03:02:13.803Z,99676.72
2023-03-11T03:04:15.393Z,99675.91
2023-03-11T03:06:18.042Z,99683.94
2023-03-11T03:08:19.654Z,99676.97
2023-03-11T03:10:22.500Z,99675.91
2023-03-11T03:12:24.397Z,99680.50
2023-03-11T03:14:26.391Z,99682.38
2023-03-11T03:16:29.348Z,99686.94
2023-03-11T03:18:31.082Z,99682.91
2023-03-11T03:20:32.705Z,99682.38
2023-03-11T03:22:34.320Z,99682.13
2023-03-11T03:24:35.893Z,99689.69
2023-03-11T03:26:37.777Z,99692.06
2023-03-11T03:28:39.525Z,99698.78
2023-03-11T03:30:41.801Z,99698.50
2023-03-11T03:32:44.942Z,99700.63
2023-03-11T03:34:46.546Z,99710.81
2023-03-11T03:36:48.089Z,99712.19
2023-03-11T03:38:53.773Z,99708.97
2023-03-11T03:40:55.456Z,99712.19
2023-03-11T03:42:56.980Z,99713.25
2023-03-11T03:44:58.591Z,99715.41
2023-03-11T03:47:00.185Z,99719.44
2023-03-11T03:49:03.132Z,99718.63
2023-03-11T03:51:05.622Z,99720.22
2023-03-11T03:53:07.377Z,99715.97
2023-03-11T03:55:09.778Z,99713.78
2023-03-11T03:57:11.364Z,99712.47
2023-03-11T03:59:13.146Z,99712.22
2023-03-11T04:01:14.968Z,99720.25
2023-03-11T04:03:16.682Z,99724.78
2023-03-11T04:05:19.724Z,99724.28
2023-03-11T04:07:21.294Z,99727.22
2023-03-11T04:09:22.884Z,99730.44
2023-03-11T04:11:24.474Z,99727.69
2023-03-11T04:13:26.014Z,99725.03
2023-03-11T04:15:27.572Z,99733.88
2023-03-11T04:17:29.237Z,99736.03
2023-03-11T04:19:30.755Z,99738.72
2023-03-11T04:21:33.994Z,99739.75
2023-03-11T04:23:35.598Z,99745.16
2023-03-11T04:25:37.274Z,99744.63
2023-03-11T04:27:38.988Z,99750.47
2023-03-11T04:29:40.523Z,99753.97
2023-03-11T04:31:42.081Z,99754.22
2023-03-11T04:33:43.732Z,99750.72
2023-03-11T04:35:45.413Z,99752.88
2023-03-11T04:37:48.367Z,99760.91
2023-03-11T04:39:50.923Z,99753.41
2023-03-11T04:41:52.598Z,99753.94
2023-03-11T04:43:54.306Z,99750.47
2023-03-11T04:45:56.056Z,99745.91
2023-03-11T04:47:57.689Z,99742.69
2023-03-11T04:49:59.305Z,99737.09
2023-03-11T04:52:00.897Z,99754.22
2023-03-11T04:54:03.979Z,99756.34
2023-03-11T04:56:05.884Z,99761.44
2023-03-11T04:58:07.598Z,99755.59
2023-03-11T05:00:11.982Z,99776.47
2023-03-11T05:02:13.704Z,99769.50
2023-03-11T05:04:15.533Z,99776.47
2023-03-11T05:06:17.138Z,99782.38
2023-03-11T05:08:19.823Z,99774.34
2023-03-11T05:10:22.876Z,99779.16
2023-03-11T05:12:24.509Z,99764.97
2023-03-11T05:14:26.219Z,99770.59
2023-03-11T05:16:27.933Z,99774.59
2023-03-11T05:18:29.706Z,99767.91
2023-03-11T05:20:31.270Z,99775.13
2023-03-11T05:22:33.165Z,99766.56
2023-03-11T05:24:34.893Z,99776.75
2023-03-11T05:26:37.788Z,99783.44
2023-03-11T05:28:39.410Z,99783.19
2023-03-11T05:30:41.098Z,99782.66
2023-03-11T05:32:42.937Z,99786.09
2023-03-11T05:34:44.751Z,99788.78
2023-03-11T05:36:46.672Z,99781.84
2023-03-11T05:38:48.189Z,99789.09
2023-03-11T05:40:50.035Z,99786.41
2023-03-11T05:42:52.937Z,99787.22
2023-03-11T05:44:54.466Z,99791.78
2023-03-11T05:46:56.254Z,99800.88
2023-03-11T05:48:59.073Z,99802.22
2023-03-11T05:51:00.637Z,99803.53
2023-03-11T05:53:02.195Z,99804.63
2023-03-11T05:55:04.212Z,99806.25
2023-03-11T05:57:06.190Z,99803.00
2023-03-11T05:59:09.495Z,99799.81
2023-03-11T06:01:12.449Z,99795.53
2023-03-11T06:03:13.975Z,99792.84
2023-03-11T06:05:16.052Z,99789.63
2023-03-11T06:07:17.778Z,99789.34
2023-03-11T06:09:19.648Z,99796.31
2023-03-11T06:11:21.200Z,99808.09
2023-03-11T06:13:22.753Z,99808.38
2023-03-11T06:15:25.613Z,99804.06
2023-03-11T06:17:29.341Z,99806.75
2023-03-11T06:19:32.017Z,99812.09
2023-03-11T06:21:35.724Z,99812.91
2023-03-11T06:23:37.324Z,99811.28
2023-03-11T06:25:39.062Z,99810.22
2023-03-11T06:27:40.656Z,99814.50
2023-03-11T06:29:42.237Z,99820.38
2023-03-11T06:31:45.346Z,99832.97
2023-03-11T06:33:47.434Z,99830.59
2023-03-11T06:35:56.429Z,99837.53
2023-03-11T06:37:58.064Z,99843.41
2023-03-11T06:39:59.644Z,99855.22
2023-03-11T06:42:01.140Z,99850.63
2023-03-11T06:44:02.744Z,99856.53
2023-03-11T06:46:09.398Z,99856.78
2023-03-11T06:48:12.380Z,99857.88
2023-03-11T06:50:13.914Z,99857.59
2023-03-11T06:52:15.518Z,99864.56
2023-03-11T06:54:17.135Z,99865.06
2023-03-11T06:56:20.058Z,99869.34
2023-03-11T06:58:21.806Z,99873.41
2023-03-11T07:00:23.662Z,99876.06
2023-03-11T07:02:25.326Z,99884.38
2023-03-11T07:04:28.331Z,99887.88
2023-03-11T07:06:30.365Z,99889.22
2023-03-11T07:08:31.950Z,99888.41
2023-03-11T07:10:33.647Z,99895.91
2023-03-11T07:12:35.290Z,99898.34
2023-03-11T07:14:37.861Z,99910.09
2023-03-11T07:16:39.941Z,99908.75
2023-03-11T07:18:43.139Z,99910.38
2023-03-11T07:20:46.033Z,99907.44
2023-03-11T07:22:47.591Z,99912.53
2023-03-11T07:24:50.136Z,99914.41
2023-03-11T07:26:51.806Z,99921.38
2023-03-11T07:28:54.595Z,99925.94
2023-03-11T07:30:56.945Z,99925.94
2023-03-11T07:32:58.601Z,99926.47
2023-03-11T07:35:00.240Z,99936.91
2023-03-11T07:37:03.869Z,99932.38
2023-03-11T07:39:06.027Z,99941.72
2023-03-11T07:41:09.258Z,99941.50
2023-03-11T07:43:11.231Z,99950.31
2023-03-11T07:45:12.974Z,99950.34
2023-03-11T07:47:14.543Z,99951.94
2023-03-11T07:49:16.560Z,99956.78
2023-03-11T07:51:20.518Z,99953.81
2023-03-11T07:53:23.879Z,99957.84
2023-03-11T07:55:25.614Z,99954.63
2023-03-11T07:57:27.464Z,99963.47
2023-03-11T07:59:29.072Z,99965.91
2023-03-11T08:01:32.379Z,99971.00
2023-03-11T08:03:34.175Z,99970.19
2023-03-11T08:05:35.729Z,99976.91
2023-03-11T08:07:37.360Z,99975.56
2023-03-11T08:09:40.275Z,99980.66
2023-03-11T08:11:41.957Z,99988.16
2023-03-11T08:13:44.780Z,99995.44
2023-03-11T08:15:46.515Z,99996.75
2023-03-11T08:17:48.163Z,100001.56
2023-03-11T08:19:50.078Z,99998.03
2023-03-11T08:21:51.938Z,100000.97
2023-03-11T08:23:57.531Z,100001.97
2023-03-11T08:26:03.552Z,100007.84
2023-03-11T08:28:05.504Z,100012.88
2023-03-11T08:30:08.791Z,100009.91
2023-03-11T08:32:10.648Z,100015.00
2023-03-11T08:34:15.196Z,100014.75
2023-03-11T08:36:17.638Z,100012.53
2023-03-11T08:38:19.352Z,100000.38
2023-03-11T08:40:20.896Z,99997.03
2023-03-11T08:42:23.894Z,99993.75
2023-03-11T08:44:25.628Z,99998.19
2023-03-11T08:46:29.317Z,100006.09
2023-03-11T08:48:30.986Z,99999.28
2023-03-11T08:50:38.738Z,100010.47
2023-03-11T08:52:49.176Z,100005.72
2023-03-11T08:54:50.917Z,100001.91
2023-03-11T08:56:58.866Z,99999.66
2023-03-11T08:59:02.075Z,100000.00
2023-03-11T09:01:04.314Z,99995.88
2023-03-11T09:03:06.159Z,100002.03
2023-03-11T09:05:08.395Z,100005.56
2023-03-11T09:07:11.595Z,100011.16
2023-03-11T09:09:13.390Z,100011.16
2023-03-11T09:11:15.903Z,100018.50
2023-03-11T09:13:17.425Z,100015.88
2023-03-11T09:15:20.445Z,100011.81
2023-03-11T09:17:22.339Z,100018.91
2023-03-11T09:19:23.859Z,100015.13
2023-03-11T09:21:25.839Z,100009.72
2023-03-11T09:23:27.493Z,100016.28
2023-03-11T09:25:29.286Z,100016.91
2023-03-11T09:27:30.860Z,100012.06
2023-03-11T09:29:32.445Z,100016.31
2023-03-11T09:31:35.453Z,100013.09
2023-03-11T09:33:38.278Z,100013.50
2023-03-11T09:35:39.878Z,100004.53
2023-03-11T09:37:41.715Z,100005.53
2023-03-11T09:39:43.726Z,99995.56
2023-03-11T09:41:58.566Z,100004.88
2023-03-11T09:44:13.990Z,100013.75
2023-03-11T09:46:34.565Z,100011.44
2023-03-11T09:48:44.562Z,100013.19
2023-03-11T09:50:51.652Z,100011.88
2023-03-11T09:53:02.450Z,100011.75
2023-03-11T09:55:12.260Z,100011.28
2023-03-11T09:57:17.850Z,100012.00
2023-03-11T09:59:27.840Z,100014.34
2023-03-11T10:01:36.462Z,100006.25
2023-03-11T10:03:40.100Z,100002.78
2023-03-11T10:05:45.140Z,100003.38
2023-03-11T10:08:01.947Z,100008.09
2023-03-11T10:10:04.096Z,100008.91
2023-03-11T10:12:25.467Z,100014.50
2023-03-11T10:14:43.600Z,100009.09
2023-03-11T10:16:55.672Z,100013.09
2023-03-11T10:19:03.858Z,100011.13
2023-03-11T10:21:12.326Z,100013.88
2023-03-11T10:23:22.222Z,100015.78
2023-03-11T10:25:28.476Z,100014.00
2023-03-11T10:27:35.776Z,100031.91
2023-03-11T10:29:47.265Z,100035.13
2023-03-11T10:31:54.768Z,100027.69
2023-03-11T10:34:02.977Z,100031.50
2023-03-11T10:36:10.340Z,100022.66
2023-03-11T10:38:16.953Z,100018.00
2023-03-11T10:40:28.634Z,100025.81
2023-03-11T10:42:30.273Z,100027.47
2023-03-11T10:44:34.984Z,100023.13
2023-03-11T10:46:36.627Z,100019.34
2023-03-11T10:48:38.242Z,100026.88
2023-03-11T10:50:52.616Z,100021.88
2023-03-11T10:53:08.969Z,100018.88
2023-03-11T10:55:16.512Z,100024.97
2023-03-11T10:57:24.153Z,100027.03
2023-03-11T10:59:31.449Z,100025.41
2023-03-11T11:01:33.122Z,100023.34
2023-03-11T11:03:35.604Z,100019.19
2023-03-11T11:05:37.341Z,100027.97
2023-03-11T11:07:44.364Z,100028.94
2023-03-11T11:09:46.118Z,100033.06
2023-03-11T11:12:02.260Z,100039.47
2023-03-11T11:14:03.807Z,100028.13
2023-03-11T11:16:19.125Z,100031.97
2023-03-11T11:18:23.078Z,100035.06
2023-03-11T11:20:26.997Z,100038.69
2023-03-11T11:22:28.760Z,100035.47
2023-03-11T11:24:36.842Z,100029.00
2023-03-11T11:26:41.479Z,100029.88
2023-03-11T11:28:43.161Z,100028.22
2023-03-11T11:30:53.769Z,100026.19
2023-03-11T11:32:55.641Z,100036.63
2023-03-11T11:34:59.606Z,100029.56
2023-03-11T11:37:03.864Z,100029.81
2023-03-11T11:39:16.365Z,100029.47
2023-03-11T11:41:22.591Z,100033.03
2023-03-11T11:43:37.403Z,100017.03
2023-03-11T11:45:41.348Z,100010.44
2023-03-11T11:47:47.549Z,100004.06
2023-03-11T11:49:54.395Z,100004.69
2023-03-11T11:52:00.516Z,100008.66
2023-03-11T11:54:14.997Z,99999.66
2023-03-11T11:56:16.576Z,100006.94
2023-03-11T11:58:19.760Z,100004.63
2023-03-11T12:00:24.306Z,100007.25
2023-03-11T12:02:43.774Z,100010.25
2023-03-11T12:04:53.412Z,100007.91
2023-03-11T12:07:09.438Z,100009.50
2023-03-11T12:09:23.259Z,100007.00
2023-03-11T12:11:30.389Z,100005.13
2023-03-11T12:13:54.434Z,100002.00
2023-03-11T12:16:02.461Z,100003.44
2023-03-11T12:18:12.397Z,99997.94
2023-03-11T12:20:20.907Z,99998.44
2023-03-11T12:23:03.608Z,99993.53
2023-03-11T12:25:31.774Z,99991.47
2023-03-11T12:27:41.311Z,99989.03
2023-03-11T12:29:48.828Z,99990.09
2023-03-11T12:31:51.556Z,99987.22
2023-03-11T12:33:58.078Z,99986.84
2023-03-11T12:36:01.830Z,99984.31
2023-03-11T12:38:16.737Z,99997.38
2023-03-11T12:40:47.521Z,99992.25
2023-03-11T12:42:49.163Z,99993.13
2023-03-11T12:44:52.417Z,99994.91
2023-03-11T12:47:02.856Z,100001.66
2023-03-11T12:49:12.573Z,99995.56
2023-03-11T12:51:39.423Z,99998.72
2023-03-11T12:53:47.407Z,100006.44
2023-03-11T12:56:05.009Z,99997.84
2023-03-11T12:58:40.635Z,99991.50
2023-03-11T13:01:00.343Z,99984.06
2023-03-11T13:03:28.750Z,99989.22
2023-03-11T13:05:39.993Z,99986.16
2023-03-11T13:07:48.320Z,99991.13
2023-03-11T13:10:01.897Z,99996.22
2023-03-11T13:12:04.054Z,99992.59
2023-03-11T13:14:27.037Z,99981.09
2023-03-11T13:16:41.288Z,99996.53
2023-03-11T13:18:44.589Z,100003.19
2023-03-11T13:20:52.013Z,99998.47
2023-03-11T13:23:24.358Z,100005.81
2023-03-11T13:25:30.043Z,100014.47
2023-03-11T13:27:40.788Z,100017.19
2023-03-11T13:29:52.025Z,100015.59
2023-03-11T13:32:12.533Z,100021.09
2023-03-11T13:34:16.389Z,100025.41
2023-03-11T13:36:39.192Z,100020.78
2023-03-11T13:39:02.136Z,100027.31
2023-03-11T13:41:13.332Z,100022.38
2023-03-11T13:43:17.472Z,100025.41
2023-03-11T13:45:29.288Z,100027.75
2023-03-11T13:47:35.394Z,100029.00
2023-03-11T13:49:42.769Z,100026.28
2023-03-11T13:51:47.520Z,100022.28
2023-03-11T13:53:54.575Z,100022.28
2023-03-11T13:55:58.239Z,100016.28
2023-03-11T13:57:59.890Z,100019.44
2023-03-11T14:00:16.568Z,100021.09
2023-03-11T14:02:20.441Z,100024.41
2023-03-11T14:04:27.116Z,100021.13
2023-03-11T14:06:30.638Z,100021.88
2023-03-11T14:08:34.131Z,100029.63
2023-03-11T14:10:36.247Z,100025.41
2023-03-11T14:12:38.405Z,100025.94
2023-03-11T14:14:46.474Z,100039.56
2023-03-11T14:16:48.415Z,100048.63
2023-03-11T14:19:02.766Z,100047.59
2023-03-11T14:21:11.731Z,100038.72
2023-03-11T14:23:19.070Z,100038.31
2023-03-11T14:25:24.077Z,100044.56
2023-03-11T14:27:27.836Z,100049.69
2023-03-11T14:29:32.789Z,100052.25
2023-03-11T14:31:36.676Z,100054.19
2023-03-11T14:33:38.360Z,100055.19
2023-03-11T14:35:40.109Z,100052.34
2023-03-11T14:37:43.022Z,100055.56
2023-03-11T14:39:45.363Z,100064.97
2023-03-11T14:41:47.317Z,100067.34
2023-03-11T14:43:53.932Z,100066.41
2023-03-11T14:45:56.492Z,100066.28
2023-03-11T14:48:03.851Z,100061.91
2023-03-11T14:50:10.066Z,100067.53
2023-03-11T14:52:18.716Z,100063.69
2023-03-11T14:54:25.948Z,100061.13
2023-03-11T14:56:28.135Z,100056.50
2023-03-11T14:58:32.875Z,100051.53
2023-03-11T15:00:40.232Z,100049.72
2023-03-11T15:02:48.126Z,100047.66
2023-03-11T15:04:50.764Z,100047.94
2023-03-11T15:06:53.454Z,100053.69
2023-03-11T15:08:58.603Z,100045.97
2023-03-11T15:11:18.944Z,100044.38
2023-03-11T15:13:24.245Z,100043.19
2023-03-11T15:15:30.011Z,100044.00
2023-03-11T15:17:38.382Z,100050.03
2023-03-11T15:19:45.104Z,100052.72
2023-03-11T15:21:47.845Z,100054.25
2023-03-11T15:23:51.545Z,100044.75
2023-03-11T15:25:53.210Z,100051.28
2023-03-11T15:27:56.709Z,100052.31
2023-03-11T15:29:59.676Z,100055.50
2023-03-11T15:32:37.330Z,100057.22
2023-03-11T15:34:39.041Z,100051.31
2023-03-11T15:36:45.402Z,100056.13
2023-03-11T15:38:47.314Z,100056.53
2023-03-11T15:40:55.215Z,100055.72
2023-03-11T15:43:26.475Z,100065.56
2023-03-11T15:45:28.597Z,100069.16
2023-03-11T15:47:31.960Z,100066.75
2023-03-11T15:49:33.874Z,100076.75
2023-03-11T15:51:35.765Z,100072.03
2023-03-11T15:53:37.338Z,100068.75
2023-03-11T15:55:38.984Z,100076.88
2023-03-11T15:57:41.451Z,100079.66
2023-03-11T15:59:43.229Z,100077.59
2023-03-11T16:01:44.845Z,100074.94
2023-03-11T16:03:48.153Z,100073.38
2023-03-11T16:05:50.150Z,100086.03
2023-03-11T16:07:51.855Z,100082.09
2023-03-11T16:09:53.488Z,100090.69
2023-03-11T16:11:55.650Z,100094.38
2023-03-11T16:13:57.436Z,100097.91
2023-03-11T16:15:59.200Z,100095.38
2023-03-11T16:18:03.538Z,100106.31
2023-03-11T16:20:07.666Z,100097.34
2023-03-11T16:22:16.572Z,100103.75
2023-03-11T16:24:23.485Z,100100.97
2023-03-11T16:26:25.081Z,100104.97
2023-03-11T16:28:27.075Z,100103.38
2023-03-11T16:30:32.261Z,100113.06
2023-03-11T16:32:33.938Z,100111.09
2023-03-11T16:34:35.521Z,100118.97
2023-03-11T16:36:38.447Z,100115.69
2023-03-11T16:38:44.216Z,100117.00
2023-03-11T16:40:49.651Z,100113.22
2023-03-11T16:42:54.544Z,100117.97
2023-03-11T16:44:56.055Z,100119.50
2023-03-11T16:46:57.688Z,100113.75
2023-03-11T16:48:59.244Z,100116.66
2023-03-11T16:51:01.448Z,100115.25
2023-03-11T16:53:04.476Z,100120.44
2023-03-11T16:55:06.903Z,100126.03
2023-03-11T16:57:08.529Z,100119.00
2023-03-11T16:59:12.075Z,100127.50
2023-03-11T17:01:14.055Z,100130.78
2023-03-11T17:03:21.383Z,100138.09
2023-03-11T17:05:23.871Z,100137.50
2023-03-11T17:07:25.502Z,100141.00
2023-03-11T17:09:28.482Z,100136.19
2023-03-11T17:11:30.284Z,100141.09
2023-03-11T17:13:31.927Z,100148.72
2023-03-11T17:15:33.960Z,100147.91
2023-03-11T17:17:36.152Z,100153.56
2023-03-11T17:19:37.861Z,100160.06
2023-03-11T17:21:39.781Z,100153.66
2023-03-11T17:23:42.446Z,100156.34
2023-03-11T17:25:45.455Z,100160.66
2023-03-11T17:27:47.131Z,100165.53
2023-03-11T17:29:50.859Z,100167.50
2023-03-11T17:31:52.446Z,100163.72
2023-03-11T17:33:54.141Z,100172.16
2023-03-11T17:36:00.836Z,100172.41
2023-03-11T17:38:02.941Z,100177.31
2023-03-11T17:40:05.609Z,100176.53
2023-03-11T17:42:08.637Z,100173.81
2023-03-11T17:44:10.446Z,100170.31
2023-03-11T17:46:14.367Z,100180.88
2023-03-11T17:48:16.170Z,100169.84
2023-03-11T17:50:20.759Z,100179.66
2023-03-11T17:52:22.402Z,100180.97
2023-03-11T17:54:24.242Z,100191.78
2023-03-11T17:56:26.033Z,100193.41
2023-03-11T17:58:28.918Z,100192.91
2023-03-11T18:00:30.697Z,100200.78
2023-03-11T18:02:32.411Z,100202.66
2023-03-11T18:04:34.015Z,100209.41
2023-03-11T18:06:35.597Z,100200.50
2023-03-11T18:08:37.722Z,100201.91
2023-03-11T18:10:39.340Z,100201.75
2023-03-11T18:12:43.916Z,100204.16
2023-03-11T18:14:46.933Z,100204.47
2023-03-11T18:16:48.539Z,100204.22
2023-03-11T18:18:50.305Z,100216.09
2023-03-11T18:20:52.043Z,100216.94
2023-03-11T18:22:53.670Z,100216.72
2023-03-11T18:24:55.400Z,100217.84
2023-03-11T18:26:57.078Z,100220.25
2023-03-11T18:28:59.812Z,100219.16
2023-03-11T18:31:07.294Z,100215.41
2023-03-11T18:33:08.920Z,100218.63
2023-03-11T18:35:11.078Z,100222.41
2023-03-11T18:37:12.771Z,100231.88
2023-03-11T18:39:14.390Z,100225.22
2023-03-11T18:41:16.159Z,100228.72
2023-03-11T18:43:17.820Z,100219.88
2023-03-11T18:45:21.994Z,100220.41
2023-03-11T18:47:25.414Z,100217.78
2023-03-11T18:49:27.072Z,100221.59
2023-03-11T18:51:31.004Z,100221.06
2023-03-11T18:53:32.853Z,100225.63
2023-03-11T18:55:35.448Z,100229.50
2023-03-11T18:57:37.101Z,100228.47
2023-03-11T18:59:38.663Z,100224.47
2023-03-11T19:01:40.318Z,100223.88
2023-03-11T19:03:45.124Z,100221.72
2023-03-11T19:05:48.948Z,100221.19
2023-03-11T19:07:52.046Z,100224.72
2023-03-11T19:09:53.686Z,100223.38
2023-03-11T19:11:55.305Z,100229.38
2023-03-11T19:13:56.910Z,100230.16
2023-03-11T19:15:59.778Z,100228.88
2023-03-11T19:18:06.978Z,100248.22
2023-03-11T19:20:12.076Z,100245.50
2023-03-11T19:22:13.700Z,100243.63
2023-03-11T19:24:15.284Z,100244.19
2023-03-11T19:26:17.069Z,100236.09
2023-03-11T19:28:18.926Z,100237.44
2023-03-11T19:30:21.339Z,100245.50
2023-03-11T19:32:23.172Z,100240.41
2023-03-11T19:34:24.872Z,100244.44
2023-03-11T19:36:28.006Z,100244.16
2023-03-11T19:38:30.009Z,100247.66
2023-03-11T19:40:31.591Z,100244.69
2023-03-11T19:42:33.464Z,100249.00
2023-03-11T19:44:35.173Z,100250.34
2023-03-11T19:46:36.808Z,100247.66
2023-03-11T19:48:38.421Z,100250.91
2023-03-11T19:50:40.454Z,100258.69
2023-03-11T19:52:43.486Z,100255.47
2023-03-11T19:54:45.103Z,100251.44
2023-03-11T19:56:46.856Z,100260.03
2023-03-11T19:58:48.405Z,100257.31
2023-03-11T20:00:50.438Z,100263.81
2023-03-11T20:02:54.544Z,100265.94
2023-03-11T20:04:56.411Z,100266.47
2023-03-11T20:06:58.411Z,100274.78
2023-03-11T20:09:01.457Z,100269.72
2023-03-11T20:11:04.177Z,100268.63
2023-03-11T20:13:06.747Z,100281.81
2023-03-11T20:15:09.716Z,100279.38
2023-03-11T20:17:11.274Z,100281.78
2023-03-11T20:19:12.891Z,100274.25
2023-03-11T20:21:14.591Z,100279.91
2023-03-11T20:23:16.206Z,100272.66
2023-03-11T20:25:19.177Z,100282.56
2023-03-11T20:27:20.998Z,100280.97
2023-03-11T20:29:24.137Z,100284.72
2023-03-11T20:31:27.636Z,100289.53
2023-03-11T20:33:29.447Z,100290.06
2023-03-11T20:35:31.012Z,100290.59
2023-03-11T20:37:33.143Z,100304.03
2023-03-11T20:39:34.828Z,100291.66
2023-03-11T20:41:40.212Z,100300.78
2023-03-11T20:43:42.401Z,100292.72
2023-03-11T20:45:44.067Z,100303.69
2023-03-11T20:47:45.750Z,100299.91
2023-03-11T20:49:47.343Z,100299.91
2023-03-11T20:51:49.097Z,100305.00
2023-03-11T20:53:51.838Z,100305.81
2023-03-11T20:55:53.549Z,100309.31
2023-03-11T20:57:56.728Z,100310.91
2023-03-11T20:59:58.394Z,100308.47
2023-03-11T21:02:00.150Z,100307.41
2023-03-11T21:04:03.704Z,100312.78
2023-03-11T21:06:13.025Z,100311.44
2023-03-11T21:08:14.828Z,100313.84
2023-03-11T21:10:17.435Z,100313.56
2023-03-11T21:12:19.037Z,100315.16
2023-03-11T21:14:22.034Z,100319.72
2023-03-11T21:16:24.111Z,100317.84
2023-03-11T21:18:25.935Z,100314.34
2023-03-11T21:20:27.891Z,100313.56
2023-03-11T21:22:29.604Z,100325.09
2023-03-11T21:24:32.930Z,100323.75
2023-03-11T21:26:34.822Z,100321.53
2023-03-11T21:28:37.074Z,100323.72
2023-03-11T21:30:40.942Z,100323.44
2023-03-11T21:32:42.784Z,100325.00
2023-03-11T21:34:44.710Z,100321.25
2023-03-11T21:36:49.179Z,100329.25
2023-03-11T21:38:51.483Z,100320.34
2023-03-11T21:40:54.370Z,100326.78
2023-03-11T21:42:56.001Z,100322.78
2023-03-11T21:44:57.700Z,100322.78
2023-03-11T21:47:00.890Z,100316.88
2023-03-11T21:49:02.573Z,100322.47
2023-03-11T21:51:04.852Z,100313.59
2023-03-11T21:53:07.195Z,100314.94
2023-03-11T21:55:09.621Z,100315.72
2023-03-11T21:57:11.229Z,100315.97
2023-03-11T21:59:12.942Z,100308.47
2023-03-11T22:01:14.874Z,100309.56
2023-03-11T22:03:18.411Z,100311.41
2023-03-11T22:05:20.135Z,100312.97
2023-03-11T22:07:21.739Z,100314.84
2023-03-11T22:09:23.374Z,100311.34
2023-03-11T22:11:25.213Z,100314.84
2023-03-11T22:13:26.913Z,100318.34
2023-03-11T22:15:28.521Z,100320.47
2023-03-11T22:17:30.209Z,100322.06
2023-03-11T22:19:33.425Z,100320.97
2023-03-11T22:21:35.097Z,100321.75
2023-03-11T22:23:36.779Z,100317.44
2023-03-11T22:25:38.561Z,100318.50
2023-03-11T22:27:40.140Z,100315.81
2023-03-11T22:29:41.934Z,100316.44
2023-03-11T22:31:43.648Z,100321.75
2023-03-11T22:33:45.492Z,100323.91
2023-03-11T22:35:53.802Z,100326.31
2023-03-11T22:38:00.668Z,100322.00
2023-03-11T22:40:02.304Z,100322.00
2023-03-11T22:42:04.055Z,100327.09
2023-03-11T22:44:06.065Z,100333.00
2023-03-11T22:46:07.864Z,100326.53
2023-03-11T22:48:09.647Z,100334.06
2023-03-11T22:50:11.329Z,100329.22
2023-03-11T22:52:17.556Z,100332.44
2023-03-11T22:54:19.198Z,100331.31
2023-03-11T22:56:20.890Z,100334.00
2023-03-11T22:58:22.486Z,100331.31
2023-03-11T23:00:25.858Z,100326.75
2023-03-11T23:02:27.443Z,100331.03
2023-03-11T23:04:29.502Z,100326.47
2023-03-11T23:06:31.172Z,100326.75
2023-03-11T23:08:35.461Z,100327.75
2023-03-11T23:10:38.944Z,100332.06
2023-03-11T23:12:41.865Z,100330.13
2023-03-11T23:14:45.262Z,100331.19
2023-03-11T23:16:48.209Z,100326.66
2023-03-11T23:18:52.125Z,100330.44
2023-03-11T23:20:53.745Z,100330.69
2023-03-11T23:22:55.445Z,100334.50
2023-03-11T23:25:01.114Z,100330.22
2023-03-11T23:27:03.119Z,100334.22
2023-03-11T23:29:05.055Z,100340.44
2023-03-11T23:31:06.905Z,100339.63
2023-03-11T23:33:08.517Z,100339.00
2023-03-11T23:35:11.447Z,100340.34
2023-03-11T23:37:13.235Z,100340.91
2023-03-11T23:39:15.127Z,100345.41
2023-03-11T23:41:20.539Z,100333.84
2023-03-11T23:43:22.404Z,100331.41
2023-03-11T23:45:24.087Z,100334.91
2023-03-11T23:47:25.687Z,100337.03
2023-03-11T23:49:27.378Z,100333.28
2023-03-11T23:51:28.961Z,100333.78
2023-03-11T23:53:31.077Z,100333.78