createdAt,value
2017-09-05T00:00:47.810Z,0
2017-09-05T00:01:56.677Z,0
2017-09-05T00:03:05.546Z,0
2017-09-05T00:04:14.438Z,0
2017-09-05T00:05:23.312Z,0
2017-09-05T00:06:32.179Z,0
2017-09-05T00:07:41.013Z,0
2017-09-05T00:08:49.845Z,0
2017-09-05T00:09:58.672Z,0
2017-09-05T00:11:07.567Z,0
2017-09-05T00:12:16.485Z,0
2017-09-05T00:13:25.428Z,0
2017-09-05T00:14:34.580Z,0
2017-09-05T00:15:43.450Z,0
2017-09-05T00:16:52.300Z,0
2017-09-05T00:18:01.457Z,0
2017-09-05T00:19:10.284Z,0
2017-09-05T00:20:19.112Z,0
2017-09-05T00:21:27.944Z,0
2017-09-05T00:22:36.774Z,0
2017-09-05T00:23:45.603Z,0
2017-09-05T00:24:54.431Z,0
2017-09-05T00:26:03.260Z,0
2017-09-05T00:27:12.089Z,0
2017-09-05T00:28:21.771Z,0
2017-09-05T00:29:30.923Z,0
2017-09-05T00:30:39.994Z,0
2017-09-05T00:31:49.364Z,0
2017-09-05T00:32:59.113Z,0
2017-09-05T00:34:09.027Z,0
2017-09-05T00:35:18.009Z,0
2017-09-05T00:36:27.204Z,0
2017-09-05T00:37:36.317Z,0
2017-09-05T00:38:46.006Z,0
2017-09-05T00:39:55.585Z,0
2017-09-05T00:41:04.887Z,0
2017-09-05T00:42:13.718Z,0
2017-09-05T00:43:22.548Z,0
2017-09-05T00:44:32.314Z,0
2017-09-05T00:45:42.093Z,0
2017-09-05T00:46:51.592Z,0
2017-09-05T00:48:01.074Z,0
2017-09-05T00:49:10.933Z,0
2017-09-05T00:50:20.052Z,0
2017-09-05T00:51:29.783Z,0
2017-09-05T00:52:38.769Z,0
2017-09-05T00:53:48.044Z,0
2017-09-05T00:54:57.640Z,0
2017-09-05T00:56:06.630Z,0
2017-09-05T00:57:16.268Z,0
2017-09-05T00:58:25.543Z,0
2017-09-05T00:59:35.008Z,0
2017-09-05T01:00:44.282Z,0
2017-09-05T01:01:53.666Z,0
2017-09-05T01:03:02.829Z,0
2017-09-05T01:04:11.658Z,0
2017-09-05T01:05:20.485Z,0
2017-09-05T01:06:29.326Z,0
2017-09-05T01:07:38.142Z,0
2017-09-05T01:08:46.971Z,0
2017-09-05T01:09:55.795Z,0
2017-09-05T01:11:04.622Z,0
2017-09-05T01:12:13.446Z,0
2017-09-05T01:13:22.282Z,0
2017-09-05T01:14:31.110Z,0
2017-09-05T01:15:39.937Z,0
2017-09-05T01:16:48.766Z,0
2017-09-05T01:17:57.597Z,0
2017-09-05T01:19:06.428Z,0
2017-09-05T01:20:15.255Z,0
2017-09-05T01:21:24.082Z,0
2017-09-05T01:22:32.913Z,0
2017-09-05T01:23:41.738Z,0
2017-09-05T01:24:50.570Z,0
2017-09-05T01:25:59.401Z,0
2017-09-05T01:27:08.228Z,0
2017-09-05T01:28:17.055Z,0
2017-09-05T01:29:25.891Z,0
2017-09-05T01:30:34.716Z,0
2017-09-05T01:31:43.548Z,0
2017-09-05T01:32:52.369Z,0
2017-09-05T01:34:01.194Z,0
2017-09-05T01:35:10.026Z,0
2017-09-05T01:36:19.185Z,0
2017-09-05T01:37:28.010Z,0
2017-09-05T01:38:36.837Z,0
2017-09-05T01:39:45.661Z,0
2017-09-05T01:40:54.486Z,0
2017-09-05T01:42:03.321Z,0
2017-09-05T01:43:12.147Z,0
2017-09-05T01:44:20.974Z,0
2017-09-05T01:45:29.806Z,0
2017-09-05T01:46:38.635Z,0
2017-09-05T01:47:47.787Z,0
2017-09-05T01:48:56.618Z,0
2017-09-05T01:50:05.442Z,0
2017-09-05T01:51:14.273Z,0
2017-09-05T01:52:23.100Z,0
2017-09-05T01:53:31.928Z,0
2017-09-05T01:54:40.756Z,0
2017-09-05T01:55:49.588Z,0
2017-09-05T01:56:58.415Z,0
2017-09-05T01:58:07.244Z,0
2017-09-05T01:59:16.075Z,0
2017-09-05T02:00:25.223Z,0
2017-09-05T02:01:34.055Z,0
2017-09-05T02:02:42.880Z,0
2017-09-05T02:03:52.030Z,0
2017-09-05T02:05:00.858Z,0
2017-09-05T02:06:09.692Z,0
2017-09-05T02:07:18.525Z,0
2017-09-05T02:08:27.354Z,0
2017-09-05T02:09:36.179Z,0
2017-09-05T02:10:45.001Z,0
2017-09-05T02:11:54.161Z,0
2017-09-05T02:13:03.000Z,0
2017-09-05T02:14:11.821Z,0
2017-09-05T02:15:20.651Z,0
2017-09-05T02:16:29.479Z,0
2017-09-05T02:17:38.310Z,0
2017-09-05T02:18:47.134Z,0
2017-09-05T02:19:55.967Z,0
2017-09-05T02:21:04.791Z,0
2017-09-05T02:22:13.621Z,0
2017-09-05T02:23:22.445Z,0
2017-09-05T02:24:31.277Z,0
2017-09-05T02:25:40.106Z,0
2017-09-05T02:26:48.937Z,0
2017-09-05T02:27:57.759Z,0
2017-09-05T02:29:06.585Z,0
2017-09-05T02:30:15.415Z,0
2017-09-05T02:31:24.239Z,0
2017-09-05T02:32:33.064Z,0
2017-09-05T02:33:41.893Z,0
2017-09-05T02:34:50.721Z,0
2017-09-05T02:35:59.551Z,0
2017-09-05T02:37:08.383Z,0
2017-09-05T02:38:17.210Z,0
2017-09-05T02:39:26.035Z,0
2017-09-05T02:40:34.864Z,0
2017-09-05T02:41:43.689Z,0
2017-09-05T02:42:52.515Z,0
2017-09-05T02:44:01.670Z,0
2017-09-05T02:45:10.496Z,0
2017-09-05T02:46:19.327Z,0
2017-09-05T02:47:28.158Z,0
2017-09-05T02:48:36.987Z,0
2017-09-05T02:49:45.807Z,0
2017-09-05T02:50:54.642Z,0
2017-09-05T02:52:03.467Z,0
2017-09-05T02:53:12.299Z,0
2017-09-05T02:54:21.491Z,0
2017-09-05T02:55:30.317Z,0
2017-09-05T02:56:39.148Z,0
2017-09-05T02:57:47.977Z,0
2017-09-05T02:58:56.805Z,0
2017-09-05T03:00:05.962Z,0
2017-09-05T03:01:14.790Z,0
2017-09-05T03:02:23.618Z,0
2017-09-05T03:03:32.446Z,0
2017-09-05T03:04:41.275Z,0
2017-09-05T03:05:50.102Z,0
2017-09-05T03:06:58.936Z,0
2017-09-05T03:08:08.096Z,0
2017-09-05T03:09:16.930Z,0
2017-09-05T03:10:25.762Z,0
2017-09-05T03:11:34.588Z,0
2017-09-05T03:12:43.417Z,0
2017-09-05T03:13:52.246Z,0
2017-09-05T03:15:01.073Z,0
2017-09-05T03:16:09.900Z,0
2017-09-05T03:17:18.736Z,0
2017-09-05T03:18:27.560Z,0
2017-09-05T03:19:36.385Z,0
2017-09-05T03:20:45.212Z,0
2017-09-05T03:21:54.035Z,0
2017-09-05T03:23:02.867Z,0
2017-09-05T03:24:11.695Z,0
2017-09-05T03:25:20.521Z,0
2017-09-05T03:26:29.343Z,0
2017-09-05T03:27:38.168Z,0
2017-09-05T03:28:46.995Z,0
2017-09-05T03:29:55.831Z,0
2017-09-05T03:31:04.667Z,0
2017-09-05T03:32:13.486Z,0
2017-09-05T03:33:22.317Z,0
2017-09-05T03:34:31.144Z,0
2017-09-05T03:35:39.978Z,0
2017-09-05T03:36:48.801Z,0
2017-09-05T03:37:57.628Z,0
2017-09-05T03:39:06.456Z,0
2017-09-05T03:40:15.285Z,0
2017-09-05T03:41:24.115Z,0
2017-09-05T03:42:32.947Z,0
2017-09-05T03:43:42.095Z,0
2017-09-05T03:44:50.917Z,0
2017-09-05T03:45:59.751Z,0
2017-09-05T03:47:08.577Z,0
2017-09-05T03:48:17.410Z,0
2017-09-05T03:49:26.235Z,0
2017-09-05T03:50:35.065Z,0
2017-09-05T03:51:43.892Z,0
2017-09-05T03:52:52.724Z,0
2017-09-05T03:54:01.559Z,0
2017-09-05T03:55:10.384Z,0
2017-09-05T03:56:19.209Z,0
2017-09-05T03:57:28.039Z,0
2017-09-05T03:58:36.867Z,0
2017-09-05T03:59:45.699Z,0
2017-09-05T04:00:54.526Z,0
2017-09-05T04:02:03.351Z,4
2017-09-05T04:03:12.176Z,0
2017-09-05T04:04:21.009Z,0
2017-09-05T04:05:29.834Z,0
2017-09-05T04:06:38.666Z,0
2017-09-05T04:07:47.489Z,0
2017-09-05T04:08:56.313Z,0
2017-09-05T04:10:05.141Z,0
2017-09-05T04:11:13.971Z,4
2017-09-05T04:12:22.800Z,4
2017-09-05T04:13:31.626Z,4
2017-09-05T04:14:40.457Z,4
2017-09-05T04:15:49.285Z,4
2017-09-05T04:16:58.115Z,8
2017-09-05T04:18:06.942Z,4
2017-09-05T04:19:15.772Z,8
2017-09-05T04:20:24.599Z,8
2017-09-05T04:21:33.430Z,8
2017-09-05T04:22:42.256Z,12
2017-09-05T04:23:51.081Z,12
2017-09-05T04:24:59.906Z,16
2017-09-05T04:26:08.736Z,16
2017-09-05T04:27:17.563Z,20
2017-09-05T04:28:26.396Z,20
2017-09-05T04:29:35.217Z,24
2017-09-05T04:30:44.043Z,28
2017-09-05T04:31:52.867Z,32
2017-09-05T04:33:01.700Z,36
2017-09-05T04:34:10.527Z,40
2017-09-05T04:35:19.358Z,44
2017-09-05T04:36:28.180Z,48
2017-09-05T04:37:37.003Z,56
2017-09-05T04:38:45.838Z,60
2017-09-05T04:39:54.663Z,64
2017-09-05T04:41:03.492Z,68
2017-09-05T04:42:12.316Z,76
2017-09-05T04:43:21.146Z,80
2017-09-05T04:44:29.970Z,84
2017-09-05T04:45:38.798Z,92
2017-09-05T04:46:47.627Z,96
2017-09-05T04:47:56.453Z,100
2017-09-05T04:49:05.283Z,104
2017-09-05T04:50:14.113Z,112
2017-09-05T04:51:22.940Z,116
2017-09-05T04:52:31.765Z,120
2017-09-05T04:53:40.598Z,128
2017-09-05T04:54:49.425Z,132
2017-09-05T04:55:58.251Z,136
2017-09-05T04:57:07.084Z,144
2017-09-05T04:58:15.913Z,152
2017-09-05T04:59:24.742Z,152
2017-09-05T05:00:33.575Z,160
2017-09-05T05:01:42.400Z,164
2017-09-05T05:02:51.224Z,168
2017-09-05T05:04:00.054Z,176
2017-09-05T05:05:08.876Z,176
2017-09-05T05:06:17.860Z,184
2017-09-05T05:07:26.690Z,184
2017-09-05T05:08:35.513Z,192
2017-09-05T05:09:44.344Z,196
2017-09-05T05:10:53.168Z,200
2017-09-05T05:12:01.993Z,204
2017-09-05T05:13:10.826Z,208
2017-09-05T05:14:19.655Z,212
2017-09-05T05:15:28.479Z,216
2017-09-05T05:16:37.307Z,220
2017-09-05T05:17:46.290Z,224
2017-09-05T05:18:55.113Z,228
2017-09-05T05:20:03.946Z,232
2017-09-05T05:21:12.774Z,244
2017-09-05T05:22:21.602Z,244
2017-09-05T05:23:30.759Z,252
2017-09-05T05:24:39.591Z,256
2017-09-05T05:25:48.426Z,260
2017-09-05T05:26:57.261Z,264
2017-09-05T05:28:06.081Z,264
2017-09-05T05:29:14.909Z,272
2017-09-05T05:30:23.735Z,276
2017-09-05T05:31:32.559Z,284
2017-09-05T05:32:41.387Z,288
2017-09-05T05:33:50.216Z,292
2017-09-05T05:34:59.048Z,296
2017-09-05T05:36:07.877Z,300
2017-09-05T05:37:16.702Z,308
2017-09-05T05:38:25.527Z,308
2017-09-05T05:39:34.355Z,316
2017-09-05T05:40:43.183Z,324
2017-09-05T05:41:52.009Z,328
2017-09-05T05:43:00.835Z,336
2017-09-05T05:44:09.668Z,336
2017-09-05T05:45:18.491Z,340
2017-09-05T05:46:27.314Z,344
2017-09-05T05:47:36.144Z,352
2017-09-05T05:48:44.970Z,352
2017-09-05T05:49:53.799Z,356
2017-09-05T05:51:02.625Z,364
2017-09-05T05:52:11.453Z,376
2017-09-05T05:53:20.279Z,376
2017-09-05T05:54:29.109Z,380
2017-09-05T05:55:37.938Z,388
2017-09-05T05:56:46.770Z,396
2017-09-05T05:57:55.603Z,400
2017-09-05T05:59:04.424Z,404
2017-09-05T06:00:13.582Z,404
2017-09-05T06:01:22.407Z,408
2017-09-05T06:02:31.236Z,412
2017-09-05T06:03:40.382Z,420
2017-09-05T06:04:49.214Z,424
2017-09-05T06:05:58.044Z,428
2017-09-05T06:07:06.870Z,432
2017-09-05T06:08:15.699Z,436
2017-09-05T06:09:24.536Z,444
2017-09-05T06:10:33.356Z,452
2017-09-05T06:11:42.189Z,460
2017-09-05T06:12:51.011Z,468
2017-09-05T06:13:59.848Z,472
2017-09-05T06:15:08.677Z,484
2017-09-05T06:16:17.508Z,492
2017-09-05T06:17:26.333Z,500
2017-09-05T06:18:35.167Z,500
2017-09-05T06:19:43.990Z,508
2017-09-05T06:20:52.817Z,520
2017-09-05T06:22:01.646Z,524
2017-09-05T06:23:10.475Z,536
2017-09-05T06:24:19.300Z,544
2017-09-05T06:25:28.134Z,548
2017-09-05T06:26:36.961Z,556
2017-09-05T06:27:45.791Z,560
2017-09-05T06:28:54.666Z,560
2017-09-05T06:30:03.500Z,560
2017-09-05T06:31:12.319Z,564
2017-09-05T06:32:21.153Z,572
2017-09-05T06:33:29.979Z,572
2017-09-05T06:34:38.811Z,580
2017-09-05T06:35:47.644Z,584
2017-09-05T06:36:56.475Z,588
2017-09-05T06:38:05.297Z,592
2017-09-05T06:39:14.128Z,596
2017-09-05T06:40:22.957Z,600
2017-09-05T06:41:31.788Z,608
2017-09-05T06:42:40.616Z,616
2017-09-05T06:43:49.449Z,620
2017-09-05T06:44:58.276Z,628
2017-09-05T06:46:07.104Z,632
2017-09-05T06:47:15.935Z,636
2017-09-05T06:48:24.821Z,644
2017-09-05T06:49:33.686Z,648
2017-09-05T06:50:42.518Z,656
2017-09-05T06:51:51.429Z,648
2017-09-05T06:53:00.263Z,652
2017-09-05T06:54:09.160Z,664
2017-09-05T06:55:18.027Z,672
2017-09-05T06:56:26.897Z,680
2017-09-05T06:57:36.111Z,684
2017-09-05T06:58:45.259Z,688
2017-09-05T06:59:54.230Z,696
2017-09-05T07:01:03.479Z,700
2017-09-05T07:02:12.499Z,704
2017-09-05T07:03:21.357Z,712
2017-09-05T07:04:30.187Z,720
2017-09-05T07:05:39.012Z,720
2017-09-05T07:06:47.843Z,728
2017-09-05T07:07:56.668Z,732
2017-09-05T07:09:05.497Z,740
2017-09-05T07:10:14.322Z,740
2017-09-05T07:11:23.156Z,752
2017-09-05T07:12:31.984Z,752
2017-09-05T07:13:40.817Z,752
2017-09-05T07:14:49.648Z,764
2017-09-05T07:15:58.479Z,772
2017-09-05T07:17:07.308Z,768
2017-09-05T07:18:16.140Z,776
2017-09-05T07:19:24.969Z,788
2017-09-05T07:20:33.795Z,796
2017-09-05T07:21:42.651Z,800
2017-09-05T07:22:51.460Z,800
2017-09-05T07:24:00.288Z,804
2017-09-05T07:25:09.122Z,808
2017-09-05T07:26:17.947Z,808
2017-09-05T07:27:26.775Z,816
2017-09-05T07:28:35.603Z,824
2017-09-05T07:29:44.436Z,836
2017-09-05T07:30:53.263Z,840
2017-09-05T07:32:02.092Z,840
2017-09-05T07:33:10.921Z,844
2017-09-05T07:34:19.749Z,844
2017-09-05T07:35:28.579Z,856
2017-09-05T07:36:37.409Z,868
2017-09-05T07:37:46.235Z,864
2017-09-05T07:38:55.061Z,860
2017-09-05T07:40:03.890Z,864
2017-09-05T07:41:12.719Z,876
2017-09-05T07:42:21.544Z,876
2017-09-05T07:43:30.373Z,876
2017-09-05T07:44:39.208Z,872
2017-09-05T07:45:48.034Z,884
2017-09-05T07:46:56.864Z,880
2017-09-05T07:48:05.694Z,876
2017-09-05T07:49:14.537Z,880
2017-09-05T07:50:23.349Z,888
2017-09-05T07:51:32.184Z,900
2017-09-05T07:52:41.013Z,904
2017-09-05T07:53:50.161Z,916
2017-09-05T07:54:58.996Z,916
2017-09-05T07:56:07.826Z,920
2017-09-05T07:57:16.655Z,912
2017-09-05T07:58:25.482Z,920
2017-09-05T07:59:34.313Z,936
2017-09-05T08:00:43.143Z,956
2017-09-05T08:01:51.977Z,992
2017-09-05T08:03:01.131Z,1004
2017-09-05T08:04:09.957Z,1016
2017-09-05T08:05:18.784Z,1000
2017-09-05T08:06:27.942Z,976
2017-09-05T08:07:36.771Z,960
2017-09-05T08:08:45.604Z,992
2017-09-05T08:09:54.427Z,992
2017-09-05T08:11:03.254Z,1004
2017-09-05T08:12:12.085Z,1000
2017-09-05T08:13:20.924Z,1016
2017-09-05T08:14:29.757Z,1044
2017-09-05T08:15:38.587Z,1060
2017-09-05T08:16:47.416Z,1044
2017-09-05T08:17:56.237Z,1012
2017-09-05T08:19:05.071Z,1012
2017-09-05T08:20:14.224Z,1064
2017-09-05T08:21:23.051Z,1092
2017-09-05T08:22:31.882Z,1100
2017-09-05T08:23:40.712Z,1068
2017-09-05T08:24:49.543Z,1080
2017-09-05T08:25:58.375Z,1092
2017-09-05T08:27:07.209Z,1096
2017-09-05T08:28:16.032Z,1084
2017-09-05T08:29:24.859Z,1084
2017-09-05T08:30:33.698Z,1108
2017-09-05T08:31:42.529Z,1108
2017-09-05T08:32:51.364Z,1096
2017-09-05T08:34:00.196Z,1108
2017-09-05T08:35:09.028Z,1112
2017-09-05T08:36:17.852Z,1168
2017-09-05T08:37:26.687Z,1164
2017-09-05T08:38:35.517Z,1152
2017-09-05T08:39:44.352Z,1148
2017-09-05T08:40:53.185Z,1168
2017-09-05T08:42:02.013Z,1168
2017-09-05T08:43:10.840Z,1140
2017-09-05T08:44:19.674Z,1156
2017-09-05T08:45:28.499Z,1124
2017-09-05T08:46:37.335Z,1060
2017-09-05T08:47:46.164Z,1092
2017-09-05T08:48:54.990Z,1120
2017-09-05T08:50:03.822Z,1132
2017-09-05T08:51:12.654Z,1172
2017-09-05T08:52:21.483Z,1148
2017-09-05T08:53:30.313Z,1156
2017-09-05T08:54:39.144Z,1188
2017-09-05T08:55:47.972Z,1156
2017-09-05T08:56:56.804Z,1212
2017-09-05T08:58:05.636Z,1196
2017-09-05T08:59:14.464Z,1192
2017-09-05T09:00:23.297Z,1208
2017-09-05T09:01:32.133Z,1156
2017-09-05T09:02:40.972Z,1160
2017-09-05T09:03:50.125Z,1120
2017-09-05T09:04:58.961Z,1152
2017-09-05T09:06:08.222Z,1192
2017-09-05T09:07:17.321Z,1144
2017-09-05T09:08:26.152Z,1128
2017-09-05T09:09:34.986Z,1200
2017-09-05T09:10:44.168Z,1172
2017-09-05T09:11:53.333Z,1144
2017-09-05T09:13:02.372Z,1116
2017-09-05T09:14:11.207Z,1144
2017-09-05T09:15:20.067Z,1148
2017-09-05T09:16:29.220Z,1180
2017-09-05T09:17:38.384Z,1208
2017-09-05T09:18:47.217Z,1184
2017-09-05T09:19:56.378Z,1192
2017-09-05T09:21:05.553Z,1176
2017-09-05T09:22:14.383Z,1204
2017-09-05T09:23:23.215Z,1220
2017-09-05T09:24:32.046Z,1196
2017-09-05T09:25:40.877Z,1200
2017-09-05T09:26:49.741Z,1208
2017-09-05T09:27:58.570Z,1224
2017-09-05T09:29:07.443Z,1268
2017-09-05T09:30:16.271Z,1296
2017-09-05T09:31:25.318Z,1276
2017-09-05T09:32:34.156Z,1268
2017-09-05T09:33:43.066Z,1288
2017-09-05T09:34:51.899Z,1272
2017-09-05T09:36:00.733Z,1260
2017-09-05T09:37:09.567Z,1292
2017-09-05T09:38:18.406Z,1348
2017-09-05T09:39:27.233Z,1324
2017-09-05T09:40:36.076Z,1304
2017-09-05T09:41:45.234Z,1296
2017-09-05T09:42:54.073Z,1360
2017-09-05T09:44:02.902Z,1416
2017-09-05T09:45:12.058Z,1364
2017-09-05T09:46:20.892Z,1340
2017-09-05T09:47:29.762Z,1328
2017-09-05T09:48:38.604Z,1340
2017-09-05T09:49:47.494Z,1344
2017-09-05T09:50:56.325Z,1396
2017-09-05T09:52:05.198Z,1352
2017-09-05T09:53:14.070Z,1308
2017-09-05T09:54:22.985Z,1384
2017-09-05T09:55:32.159Z,1384
2017-09-05T09:56:41.051Z,1348
2017-09-05T09:57:50.276Z,1296
2017-09-05T09:58:59.179Z,1520
2017-09-05T10:00:08.079Z,1444
2017-09-05T10:01:16.910Z,1448
2017-09-05T10:02:25.790Z,1692
2017-09-05T10:03:34.934Z,1712
2017-09-05T10:04:43.763Z,1428
2017-09-05T10:05:53.018Z,1772
2017-09-05T10:07:02.059Z,1896
2017-09-05T10:08:10.957Z,1544
2017-09-05T10:09:19.860Z,1472
2017-09-05T10:10:28.989Z,1552
2017-09-05T10:11:37.918Z,1848
2017-09-05T10:12:46.753Z,1604
2017-09-05T10:13:55.656Z,1988
2017-09-05T10:15:04.488Z,1520
2017-09-05T10:16:13.528Z,1376
2017-09-05T10:17:22.363Z,1736
2017-09-05T10:18:31.197Z,2096
2017-09-05T10:19:40.033Z,1548
2017-09-05T10:20:49.202Z,1044
2017-09-05T10:21:58.032Z,1424
2017-09-05T10:23:06.863Z,1476
2017-09-05T10:24:15.700Z,1380
2017-09-05T10:25:24.530Z,1452
2017-09-05T10:26:33.365Z,1420
2017-09-05T10:27:42.210Z,1564
2017-09-05T10:28:51.040Z,1476
2017-09-05T10:29:59.875Z,1436
2017-09-05T10:31:08.709Z,1332
2017-09-05T10:32:17.544Z,1712
2017-09-05T10:33:26.380Z,1504
2017-09-05T10:34:35.324Z,1448
2017-09-05T10:35:44.160Z,1600
2017-09-05T10:36:52.989Z,1432
2017-09-05T10:38:01.828Z,1420
2017-09-05T10:39:10.656Z,1432
2017-09-05T10:40:19.488Z,1616
2017-09-05T10:41:28.326Z,1632
2017-09-05T10:42:37.161Z,1484
2017-09-05T10:43:46.013Z,1440
2017-09-05T10:44:54.851Z,1508
2017-09-05T10:46:04.008Z,1464
2017-09-05T10:47:12.931Z,1340
2017-09-05T10:48:21.765Z,1304
2017-09-05T10:49:30.599Z,1412
2017-09-05T10:50:39.437Z,1540
2017-09-05T10:51:48.282Z,1224
2017-09-05T10:52:57.437Z,1272
2017-09-05T10:54:06.268Z,1352
2017-09-05T10:55:15.105Z,1232
2017-09-05T10:56:23.939Z,1228
2017-09-05T10:57:32.772Z,892
2017-09-05T10:58:41.886Z,1308
2017-09-05T10:59:50.719Z,1284
2017-09-05T11:00:59.606Z,1228
2017-09-05T11:02:08.444Z,1268
2017-09-05T11:03:17.281Z,1292
2017-09-05T11:04:26.141Z,1236
2017-09-05T11:05:34.978Z,1144
2017-09-05T11:06:44.193Z,1200
2017-09-05T11:07:53.386Z,1264
2017-09-05T11:09:02.222Z,1264
2017-09-05T11:10:11.062Z,1280
2017-09-05T11:11:19.894Z,1280
2017-09-05T11:12:28.729Z,1248
2017-09-05T11:13:37.621Z,1284
2017-09-05T11:14:47.243Z,1288
2017-09-05T11:15:56.283Z,1312
2017-09-05T11:17:05.118Z,1224
2017-09-05T11:18:14.270Z,1240
2017-09-05T11:19:23.110Z,1268
2017-09-05T11:20:31.942Z,1316
2017-09-05T11:21:40.787Z,1252
2017-09-05T11:22:49.653Z,1268
2017-09-05T11:23:59.059Z,1216
2017-09-05T11:25:08.035Z,1232
2017-09-05T11:26:17.366Z,1240
2017-09-05T11:27:26.701Z,1224
2017-09-05T11:28:36.318Z,1220
2017-09-05T11:29:45.207Z,1236
2017-09-05T11:30:54.096Z,1232
2017-09-05T11:32:03.054Z,1208
2017-09-05T11:33:12.444Z,1200
2017-09-05T11:34:22.212Z,1208
2017-09-05T11:35:31.685Z,1220
2017-09-05T11:36:40.966Z,1180
2017-09-05T11:37:49.801Z,1176
2017-09-05T11:38:58.637Z,1092
2017-09-05T11:40:07.471Z,1088
2017-09-05T11:41:16.302Z,1052
2017-09-05T11:42:25.144Z,1064
2017-09-05T11:43:34.318Z,1040
2017-09-05T11:44:43.529Z,1024
2017-09-05T11:45:52.364Z,1024
2017-09-05T11:47:01.198Z,1024
2017-09-05T11:48:10.176Z,1044
2017-09-05T11:49:19.008Z,1080
2017-09-05T11:50:27.926Z,1072
2017-09-05T11:51:36.758Z,1072
2017-09-05T11:52:45.589Z,1044
2017-09-05T11:53:54.431Z,1060
2017-09-05T11:55:03.265Z,1040
2017-09-05T11:56:12.099Z,1080
2017-09-05T11:57:20.928Z,1128
2017-09-05T11:58:29.759Z,1052
2017-09-05T11:59:38.598Z,1048
2017-09-05T12:00:47.436Z,1064
2017-09-05T12:01:56.267Z,1028
2017-09-05T12:03:05.103Z,1068
2017-09-05T12:04:13.938Z,1120
2017-09-05T12:05:23.098Z,1140
2017-09-05T12:06:31.935Z,1132
2017-09-05T12:07:40.773Z,1128
2017-09-05T12:08:49.927Z,1112
2017-09-05T12:09:58.756Z,1100
2017-09-05T12:11:07.592Z,1120
2017-09-05T12:12:16.428Z,1116
2017-09-05T12:13:25.263Z,1132
2017-09-05T12:14:34.419Z,1124
2017-09-05T12:15:43.252Z,1128
2017-09-05T12:16:52.086Z,1084
2017-09-05T12:18:00.918Z,1092
2017-09-05T12:19:09.749Z,1112
2017-09-05T12:20:18.911Z,1140
2017-09-05T12:21:27.747Z,1144
2017-09-05T12:22:36.897Z,1092
2017-09-05T12:23:45.733Z,1084
2017-09-05T12:24:54.569Z,1044
2017-09-05T12:26:03.404Z,1004
2017-09-05T12:27:12.238Z,988
2017-09-05T12:28:21.071Z,956
2017-09-05T12:29:29.904Z,956
2017-09-05T12:30:38.737Z,996
2017-09-05T12:31:47.571Z,940
2017-09-05T12:32:56.405Z,940
2017-09-05T12:34:05.234Z,944
2017-09-05T12:35:14.066Z,940
2017-09-05T12:36:22.895Z,956
2017-09-05T12:37:31.734Z,924
2017-09-05T12:38:40.571Z,904
2017-09-05T12:39:49.398Z,948
2017-09-05T12:40:58.234Z,1000
2017-09-05T12:42:07.065Z,984
2017-09-05T12:43:15.900Z,972
2017-09-05T12:44:24.731Z,964
2017-09-05T12:45:33.565Z,992
2017-09-05T12:46:42.401Z,964
2017-09-05T12:47:51.231Z,952
2017-09-05T12:49:00.067Z,960
2017-09-05T12:50:08.907Z,956
2017-09-05T12:51:18.063Z,976
2017-09-05T12:52:26.897Z,976
2017-09-05T12:53:35.729Z,980
2017-09-05T12:54:44.561Z,1008
2017-09-05T12:55:53.399Z,1576
2017-09-05T12:57:02.234Z,6092
2017-09-05T12:58:11.064Z,6860
2017-09-05T12:59:19.901Z,1172
2017-09-05T13:00:28.736Z,944
2017-09-05T13:01:37.571Z,944
2017-09-05T13:02:46.408Z,904
2017-09-05T13:03:55.238Z,900
2017-09-05T13:05:04.073Z,908
2017-09-05T13:06:12.907Z,900
2017-09-05T13:07:21.747Z,900
2017-09-05T13:08:30.581Z,912
2017-09-05T13:09:39.415Z,900
2017-09-05T13:10:48.249Z,900
2017-09-05T13:11:57.077Z,924
2017-09-05T13:13:05.915Z,908
2017-09-05T13:14:14.751Z,912
2017-09-05T13:15:23.585Z,908
2017-09-05T13:16:32.423Z,912
2017-09-05T13:17:41.254Z,916
2017-09-05T13:18:50.091Z,916
2017-09-05T13:19:58.923Z,912
2017-09-05T13:21:07.767Z,924
2017-09-05T13:22:16.598Z,912
2017-09-05T13:23:25.768Z,924
2017-09-05T13:24:34.602Z,920
2017-09-05T13:25:43.435Z,928
2017-09-05T13:26:52.279Z,924
2017-09-05T13:28:01.110Z,924
2017-09-05T13:29:09.941Z,928
2017-09-05T13:30:18.770Z,928
2017-09-05T13:31:27.607Z,932
2017-09-05T13:32:36.439Z,916
2017-09-05T13:33:45.273Z,928
2017-09-05T13:34:54.107Z,912
2017-09-05T13:36:02.943Z,916
2017-09-05T13:37:11.770Z,928
2017-09-05T13:38:20.609Z,928
2017-09-05T13:39:29.436Z,932
2017-09-05T13:40:38.276Z,932
2017-09-05T13:41:47.115Z,936
2017-09-05T13:42:55.943Z,928
2017-09-05T13:44:04.778Z,928
2017-09-05T13:45:13.616Z,940
2017-09-05T13:46:22.449Z,932
2017-09-05T13:47:31.290Z,928
2017-09-05T13:48:40.457Z,940
2017-09-05T13:49:49.290Z,924
2017-09-05T13:50:58.120Z,916
2017-09-05T13:52:06.958Z,900
2017-09-05T13:53:15.790Z,900
2017-09-05T13:54:24.628Z,900
2017-09-05T13:55:33.464Z,888
2017-09-05T13:56:42.298Z,888
2017-09-05T13:57:51.133Z,892
2017-09-05T13:58:59.962Z,884
2017-09-05T14:00:08.799Z,880
2017-09-05T14:01:17.632Z,884
2017-09-05T14:02:26.466Z,888
2017-09-05T14:03:35.298Z,888
2017-09-05T14:04:44.133Z,880
2017-09-05T14:05:52.967Z,884
2017-09-05T14:07:01.798Z,876
2017-09-05T14:08:10.628Z,876
2017-09-05T14:09:19.464Z,872
2017-09-05T14:10:28.300Z,868
2017-09-05T14:11:37.130Z,872
2017-09-05T14:12:45.966Z,848
2017-09-05T14:13:54.804Z,848
2017-09-05T14:15:03.990Z,860
2017-09-05T14:16:12.827Z,852
2017-09-05T14:17:21.657Z,848
2017-09-05T14:18:30.489Z,848
2017-09-05T14:19:39.322Z,844
2017-09-05T14:20:48.162Z,836
2017-09-05T14:21:56.993Z,832
2017-09-05T14:23:05.833Z,820
2017-09-05T14:24:14.659Z,820
2017-09-05T14:25:23.489Z,804
2017-09-05T14:26:32.328Z,804
2017-09-05T14:27:41.167Z,796
2017-09-05T14:28:50.032Z,796
2017-09-05T14:29:58.838Z,788
2017-09-05T14:31:07.676Z,796
2017-09-05T14:32:16.502Z,784
2017-09-05T14:33:25.341Z,784
2017-09-05T14:34:34.172Z,768
2017-09-05T14:35:43.007Z,768
2017-09-05T14:36:51.840Z,760
2017-09-05T14:38:00.673Z,756
2017-09-05T14:39:09.504Z,752
2017-09-05T14:40:18.334Z,752
2017-09-05T14:41:27.170Z,744
2017-09-05T14:42:36.004Z,740
2017-09-05T14:43:44.836Z,740
2017-09-05T14:44:53.669Z,728
2017-09-05T14:46:02.497Z,720
2017-09-05T14:47:11.332Z,712
2017-09-05T14:48:20.165Z,688
2017-09-05T14:49:29.001Z,684
2017-09-05T14:50:37.830Z,692
2017-09-05T14:51:46.666Z,680
2017-09-05T14:52:55.498Z,680
2017-09-05T14:54:04.336Z,688
2017-09-05T14:55:13.172Z,684
2017-09-05T14:56:22.002Z,672
2017-09-05T14:57:30.833Z,696
2017-09-05T14:58:39.666Z,1596
2017-09-05T14:59:48.509Z,1808
2017-09-05T15:00:57.343Z,1156
2017-09-05T15:02:06.183Z,760
2017-09-05T15:03:15.016Z,636
2017-09-05T15:04:23.851Z,632
2017-09-05T15:05:32.689Z,628
2017-09-05T15:06:41.520Z,608
2017-09-05T15:07:50.356Z,596
2017-09-05T15:08:59.187Z,604
2017-09-05T15:10:08.024Z,600
2017-09-05T15:11:16.859Z,596
2017-09-05T15:12:25.695Z,592
2017-09-05T15:13:34.529Z,572
2017-09-05T15:14:43.358Z,572
2017-09-05T15:15:52.526Z,572
2017-09-05T15:17:01.356Z,576
2017-09-05T15:18:10.192Z,568
2017-09-05T15:19:19.023Z,560
2017-09-05T15:20:27.864Z,556
2017-09-05T15:21:36.690Z,548
2017-09-05T15:22:45.527Z,544
2017-09-05T15:23:54.362Z,548
2017-09-05T15:25:03.517Z,588
2017-09-05T15:26:12.354Z,608
2017-09-05T15:27:21.182Z,620
2017-09-05T15:28:30.349Z,612
2017-09-05T15:29:39.524Z,596
2017-09-05T15:30:48.506Z,560
2017-09-05T15:31:57.388Z,544
2017-09-05T15:33:06.376Z,544
2017-09-05T15:34:15.421Z,548
2017-09-05T15:35:24.362Z,576
2017-09-05T15:36:33.197Z,604
2017-09-05T15:37:42.281Z,548
2017-09-05T15:38:51.116Z,476
2017-09-05T15:40:00.294Z,476
2017-09-05T15:41:09.128Z,468
2017-09-05T15:42:17.967Z,488
2017-09-05T15:43:41.688Z,516
2017-09-05T15:44:50.524Z,484
2017-09-05T15:45:59.357Z,416
2017-09-05T15:47:08.193Z,404
2017-09-05T15:48:17.029Z,380
2017-09-05T15:49:25.865Z,372
2017-09-05T15:50:34.808Z,340
2017-09-05T15:51:43.662Z,348
2017-09-05T15:52:53.049Z,328
2017-09-05T15:54:02.016Z,316
2017-09-05T15:55:11.275Z,332
2017-09-05T15:56:20.129Z,356
2017-09-05T15:57:29.020Z,372
2017-09-05T15:58:38.463Z,360