createdAt,value
2023-05-01T00:01:18.266Z,3.17
2023-05-01T00:03:47.938Z,3.47
2023-05-01T00:06:17.967Z,2.90
2023-05-01T00:08:47.626Z,2.95
2023-05-01T00:11:16.268Z,2.78
2023-05-01T00:13:44.947Z,2.85
2023-05-01T00:16:17.087Z,2.90
2023-05-01T00:18:45.820Z,2.40
2023-05-01T00:21:14.504Z,2.15
2023-05-01T00:23:43.231Z,2.65
2023-05-01T00:26:11.843Z,1.90
2023-05-01T00:28:40.342Z,2.08
2023-05-01T00:31:09.236Z,2.20
2023-05-01T00:33:39.259Z,1.63
2023-05-01T00:36:08.296Z,1.90
2023-05-01T00:38:37.777Z,2.13
2023-05-01T00:41:06.203Z,1.60
2023-05-01T00:43:36.473Z,1.80
2023-05-01T00:46:06.580Z,1.70
2023-05-01T00:48:36.261Z,1.58
2023-05-01T00:51:08.820Z,1.63
2023-05-01T00:53:37.507Z,1.73
2023-05-01T00:56:06.911Z,1.40
2023-05-01T00:58:37.382Z,1.52
2023-05-01T01:01:06.514Z,1.25
2023-05-01T01:03:35.380Z,1.27
2023-05-01T01:06:15.975Z,1.45
2023-05-01T01:08:59.317Z,1.40
2023-05-01T01:11:39.710Z,1.65
2023-05-01T01:14:13.257Z,1.20
2023-05-01T01:16:48.647Z,1.10
2023-05-01T01:19:37.027Z,1.30
2023-05-01T01:22:12.872Z,1.05
2023-05-01T01:25:08.692Z,1.20
2023-05-01T01:27:59.937Z,1.48
2023-05-01T01:31:05.777Z,1.17
2023-05-01T01:33:57.453Z,1.30
2023-05-01T01:36:39.110Z,1.65
2023-05-01T01:39:16.459Z,1.67
2023-05-01T01:41:51.586Z,1.83
2023-05-01T01:44:28.066Z,1.63
2023-05-01T01:46:56.787Z,1.40
2023-05-01T01:49:29.729Z,1.48
2023-05-01T01:52:00.826Z,2.42
2023-05-01T01:54:34.889Z,1.90
2023-05-01T01:57:05.010Z,2.30
2023-05-01T01:59:36.606Z,2.30
2023-05-01T02:02:07.339Z,2.33
2023-05-01T02:04:39.498Z,2.40
2023-05-01T02:07:10.209Z,2.22
2023-05-01T02:09:41.531Z,2.67
2023-05-01T02:12:12.306Z,2.88
2023-05-01T02:14:42.989Z,2.70
2023-05-01T02:17:12.799Z,2.80
2023-05-01T02:19:46.713Z,2.58
2023-05-01T02:22:18.962Z,2.40
2023-05-01T02:24:48.849Z,3.15
2023-05-01T02:27:21.224Z,2.90
2023-05-01T02:29:50.021Z,3.22
2023-05-01T02:32:18.505Z,2.90
2023-05-01T02:34:48.488Z,2.80
2023-05-01T02:37:17.508Z,3.08
2023-05-01T02:39:46.169Z,3.47
2023-05-01T02:42:17.249Z,3.25
2023-05-01T02:44:52.208Z,3.33
2023-05-01T02:47:24.152Z,3.10
2023-05-01T02:49:56.823Z,3.20
2023-05-01T02:52:25.717Z,3.30
2023-05-01T02:54:54.057Z,3.25
2023-05-01T02:57:22.364Z,3.40
2023-05-01T02:59:51.419Z,3.53
2023-05-01T03:02:20.405Z,3.63
2023-05-01T03:04:50.157Z,3.83
2023-05-01T03:07:20.015Z,3.40
2023-05-01T03:09:48.450Z,3.33
2023-05-01T03:12:16.970Z,3.25
2023-05-01T03:14:45.414Z,3.53
2023-05-01T03:17:14.303Z,3.45
2023-05-01T03:19:42.803Z,3.40
2023-05-01T03:22:11.467Z,3.80
2023-05-01T03:24:41.773Z,3.33
2023-05-01T03:27:10.298Z,3.35
2023-05-01T03:29:39.336Z,3.33
2023-05-01T03:32:09.050Z,3.38
2023-05-01T03:34:38.281Z,3.72
2023-05-01T03:37:07.413Z,3.38
2023-05-01T03:39:36.764Z,3.72
2023-05-01T03:42:06.893Z,3.13
2023-05-01T03:44:35.413Z,3.58
2023-05-01T03:47:03.968Z,3.90
2023-05-01T03:49:32.560Z,3.58
2023-05-01T03:52:02.021Z,4.13
2023-05-01T03:54:30.768Z,3.70
2023-05-01T03:57:00.763Z,3.88
2023-05-01T03:59:31.898Z,4.07
2023-05-01T04:02:00.259Z,4.60
2023-05-01T04:04:30.096Z,4.40
2023-05-01T04:06:58.895Z,4.00
2023-05-01T04:09:30.462Z,3.80
2023-05-01T04:11:59.403Z,4.07
2023-05-01T04:14:31.242Z,3.88
2023-05-01T04:17:00.227Z,3.75
2023-05-01T04:19:28.761Z,3.22
2023-05-01T04:21:57.432Z,2.92
2023-05-01T04:24:28.055Z,3.58
2023-05-01T04:26:56.870Z,3.40
2023-05-01T04:29:26.085Z,3.28
2023-05-01T04:31:56.542Z,3.10
2023-05-01T04:34:25.154Z,3.08
2023-05-01T04:36:53.773Z,2.80
2023-05-01T04:39:21.995Z,3.13
2023-05-01T04:41:51.038Z,3.05
2023-05-01T04:44:19.504Z,2.67
2023-05-01T04:46:48.256Z,3.08
2023-05-01T04:49:18.250Z,2.80
2023-05-01T04:51:47.502Z,3.10
2023-05-01T04:54:15.977Z,2.60
2023-05-01T04:56:44.424Z,2.70
2023-05-01T04:59:13.140Z,2.95
2023-05-01T05:01:41.848Z,2.75
2023-05-01T05:04:10.773Z,2.63
2023-05-01T05:06:40.845Z,2.90
2023-05-01T05:09:09.746Z,2.88
2023-05-01T05:11:38.279Z,3.05
2023-05-01T05:14:06.774Z,2.72
2023-05-01T05:16:35.966Z,3.03
2023-05-01T05:19:04.796Z,2.90
2023-05-01T05:21:33.339Z,2.72
2023-05-01T05:24:03.414Z,3.22
2023-05-01T05:26:32.920Z,2.67
2023-05-01T05:29:01.604Z,2.80
2023-05-01T05:31:30.236Z,2.47
2023-05-01T05:33:58.923Z,2.70
2023-05-01T05:36:27.975Z,2.70
2023-05-01T05:38:56.938Z,2.60
2023-05-01T05:41:27.257Z,2.50
2023-05-01T05:43:56.652Z,2.20
2023-05-01T05:46:25.025Z,2.58
2023-05-01T05:48:54.655Z,1.85
2023-05-01T05:51:23.685Z,1.63
2023-05-01T05:53:52.089Z,1.80
2023-05-01T05:56:20.872Z,1.55
2023-05-01T05:58:51.510Z,1.67
2023-05-01T06:01:20.005Z,1.40
2023-05-01T06:03:48.514Z,1.70
2023-05-01T06:06:18.556Z,1.60
2023-05-01T06:08:47.167Z,1.50
2023-05-01T06:11:16.238Z,1.38
2023-05-01T06:13:45.334Z,1.30
2023-05-01T06:16:15.401Z,1.50
2023-05-01T06:18:45.909Z,1.20
2023-05-01T06:21:14.677Z,1.40
2023-05-01T06:23:43.524Z,1.40
2023-05-01T06:26:13.212Z,1.73
2023-05-01T06:28:41.620Z,1.58
2023-05-01T06:31:10.419Z,1.58
2023-05-01T06:33:41.184Z,1.50
2023-05-01T06:36:10.390Z,1.83
2023-05-01T06:38:39.283Z,1.60
2023-05-01T06:41:08.088Z,1.42
2023-05-01T06:43:37.110Z,1.50
2023-05-01T06:46:05.923Z,1.40
2023-05-01T06:48:34.367Z,1.20
2023-05-01T06:51:05.325Z,1.40
2023-05-01T06:53:33.651Z,1.40
2023-05-01T06:56:01.887Z,1.00
2023-05-01T06:58:30.770Z,0.82
2023-05-01T07:00:59.368Z,1.02
2023-05-01T07:03:28.922Z,1.60
2023-05-01T07:05:58.834Z,1.10
2023-05-01T07:08:29.265Z,0.90
2023-05-01T07:10:58.088Z,0.90
2023-05-01T07:13:26.897Z,1.27
2023-05-01T07:15:55.493Z,1.00
2023-05-01T07:18:24.221Z,1.02
2023-05-01T07:20:53.324Z,0.98
2023-05-01T07:23:23.866Z,0.82
2023-05-01T07:25:54.349Z,1.00
2023-05-01T07:28:23.117Z,0.95
2023-05-01T07:30:51.555Z,1.00
2023-05-01T07:33:19.888Z,0.90
2023-05-01T07:35:48.408Z,0.85
2023-05-01T07:38:18.457Z,0.90
2023-05-01T07:40:46.913Z,0.82
2023-05-01T07:43:16.943Z,0.80
2023-05-01T07:45:57.436Z,0.90
2023-05-01T07:48:27.298Z,0.80
2023-05-01T07:50:56.805Z,0.90
2023-05-01T07:53:25.467Z,0.80
2023-05-01T07:55:53.836Z,0.80
2023-05-01T07:58:23.719Z,0.90
2023-05-01T08:00:52.035Z,0.70
2023-05-01T08:03:20.810Z,0.90
2023-05-01T08:05:49.451Z,0.70
2023-05-01T08:08:20.878Z,0.90
2023-05-01T08:10:49.351Z,0.80
2023-05-01T08:13:18.134Z,0.68
2023-05-01T08:15:49.586Z,0.70
2023-05-01T08:18:21.562Z,0.80
2023-05-01T08:20:50.855Z,0.75
2023-05-01T08:23:20.186Z,0.85
2023-05-01T08:25:51.198Z,0.50
2023-05-01T08:28:21.622Z,0.57
2023-05-01T08:30:51.616Z,0.68
2023-05-01T08:33:20.996Z,0.70
2023-05-01T08:35:51.551Z,0.60
2023-05-01T08:38:20.132Z,0.40
2023-05-01T08:40:53.860Z,0.70
2023-05-01T08:43:22.811Z,0.70
2023-05-01T08:45:54.702Z,0.60
2023-05-01T08:48:25.386Z,0.60
2023-05-01T08:50:57.111Z,0.60
2023-05-01T08:53:26.968Z,0.50
2023-05-01T08:55:57.782Z,0.60
2023-05-01T08:58:27.326Z,0.70
2023-05-01T09:00:58.521Z,0.57
2023-05-01T09:03:28.969Z,0.90
2023-05-01T09:05:58.848Z,0.77
2023-05-01T09:08:27.821Z,0.50
2023-05-01T09:10:59.605Z,0.80
2023-05-01T09:13:28.553Z,0.80
2023-05-01T09:16:00.757Z,0.85
2023-05-01T09:18:29.500Z,0.80
2023-05-01T09:20:58.812Z,0.60
2023-05-01T09:23:27.097Z,0.80
2023-05-01T09:25:56.711Z,0.60
2023-05-01T09:28:45.021Z,0.90
2023-05-01T09:31:28.886Z,0.82
2023-05-01T09:33:58.846Z,0.70
2023-05-01T09:36:28.546Z,0.70
2023-05-01T09:38:57.383Z,0.75
2023-05-01T09:41:26.302Z,0.60
2023-05-01T09:43:56.633Z,0.90
2023-05-01T09:46:28.125Z,0.73
2023-05-01T09:49:01.032Z,0.80
2023-05-01T09:51:31.219Z,0.70
2023-05-01T09:54:01.674Z,0.80
2023-05-01T09:56:32.837Z,0.90
2023-05-01T09:59:17.452Z,0.82
2023-05-01T10:01:50.852Z,0.60
2023-05-01T10:04:19.501Z,0.80
2023-05-01T10:06:48.000Z,0.60
2023-05-01T10:09:29.840Z,0.57
2023-05-01T10:11:59.597Z,0.70
2023-05-01T10:14:29.855Z,0.77
2023-05-01T10:16:59.785Z,0.63
2023-05-01T10:19:28.567Z,0.90
2023-05-01T10:21:57.451Z,0.70
2023-05-01T10:24:26.395Z,0.60
2023-05-01T10:26:56.266Z,0.63
2023-05-01T10:29:29.800Z,0.70
2023-05-01T10:32:00.990Z,0.70
2023-05-01T10:34:30.263Z,0.60
2023-05-01T10:37:02.810Z,0.73
2023-05-01T10:39:35.844Z,0.63
2023-05-01T10:42:11.543Z,0.57
2023-05-01T10:44:40.453Z,0.47
2023-05-01T10:47:49.094Z,0.60
2023-05-01T10:50:18.512Z,0.60
2023-05-01T10:53:20.303Z,0.40
2023-05-01T10:55:51.128Z,0.40
2023-05-01T10:58:56.948Z,0.60
2023-05-01T11:01:34.505Z,0.50
2023-05-01T11:04:08.524Z,0.50
2023-05-01T11:06:39.288Z,0.40
2023-05-01T11:09:39.356Z,0.60
2023-05-01T11:12:08.996Z,0.40
2023-05-01T11:15:08.865Z,0.55
2023-05-01T11:17:51.085Z,0.40
2023-05-01T11:20:49.829Z,0.50
2023-05-01T11:23:22.412Z,0.65
2023-05-01T11:25:54.355Z,0.50
2023-05-01T11:28:23.403Z,0.70
2023-05-01T11:30:53.267Z,0.52
2023-05-01T11:33:29.141Z,0.50
2023-05-01T11:36:05.291Z,0.50
2023-05-01T11:38:34.208Z,0.47
2023-05-01T11:41:05.270Z,0.60
2023-05-01T11:43:33.732Z,0.40
2023-05-01T11:46:04.807Z,0.40
2023-05-01T11:48:34.312Z,0.50
2023-05-01T11:51:19.890Z,0.40
2023-05-01T11:54:06.235Z,0.50
2023-05-01T11:56:38.203Z,0.40
2023-05-01T11:59:16.296Z,0.55
2023-05-01T12:01:46.829Z,0.50
2023-05-01T12:04:24.743Z,0.80
2023-05-01T12:06:54.993Z,0.30
2023-05-01T12:09:27.212Z,0.60
2023-05-01T12:11:56.406Z,0.50
2023-05-01T12:14:24.943Z,0.60
2023-05-01T12:16:55.802Z,0.40
2023-05-01T12:19:24.414Z,0.50
2023-05-01T12:22:09.654Z,0.60
2023-05-01T12:24:38.726Z,0.50
2023-05-01T12:27:08.388Z,0.50
2023-05-01T12:29:45.036Z,0.50
2023-05-01T12:32:13.823Z,0.60
2023-05-01T12:34:43.025Z,0.47
2023-05-01T12:37:13.085Z,0.60
2023-05-01T12:39:45.155Z,0.50
2023-05-01T12:42:14.831Z,0.50
2023-05-01T12:44:45.239Z,0.57
2023-05-01T12:47:14.703Z,0.55
2023-05-01T12:49:44.861Z,0.50
2023-05-01T12:52:14.993Z,0.40
2023-05-01T12:54:45.850Z,0.60
2023-05-01T12:57:15.810Z,0.75
2023-05-01T12:59:46.393Z,0.55
2023-05-01T13:02:16.408Z,0.60
2023-05-01T13:04:46.610Z,0.82
2023-05-01T13:07:17.995Z,0.68
2023-05-01T13:09:57.963Z,0.68
2023-05-01T13:12:27.398Z,0.60
2023-05-01T13:14:57.036Z,0.60
2023-05-01T13:17:27.216Z,0.50
2023-05-01T13:19:56.502Z,0.60
2023-05-01T13:22:33.948Z,0.90
2023-05-01T13:25:05.213Z,0.80
2023-05-01T13:27:34.302Z,0.70
2023-05-01T13:30:03.027Z,0.60
2023-05-01T13:32:31.838Z,0.60
2023-05-01T13:35:02.758Z,0.65
2023-05-01T13:37:33.601Z,0.60
2023-05-01T13:40:05.034Z,0.80
2023-05-01T13:42:33.560Z,0.60
2023-05-01T13:45:06.005Z,0.65
2023-05-01T13:47:34.735Z,0.50
2023-05-01T13:50:03.342Z,0.47
2023-05-01T13:52:33.902Z,0.60
2023-05-01T13:55:03.595Z,0.70
2023-05-01T13:57:34.218Z,0.65
2023-05-01T14:00:02.780Z,0.40
2023-05-01T14:02:31.441Z,0.60
2023-05-01T14:05:00.908Z,0.60
2023-05-01T14:07:29.808Z,0.70
2023-05-01T14:10:01.275Z,0.60
2023-05-01T14:12:31.951Z,0.50
2023-05-01T14:15:01.863Z,0.50
2023-05-01T14:17:33.200Z,0.40
2023-05-01T14:20:02.514Z,0.38
2023-05-01T14:22:31.679Z,0.50
2023-05-01T14:25:01.758Z,0.50
2023-05-01T14:27:30.401Z,0.50
2023-05-01T14:29:58.956Z,0.50
2023-05-01T14:32:28.636Z,0.50
2023-05-01T14:34:57.622Z,0.60
2023-05-01T14:37:27.014Z,0.50
2023-05-01T14:39:59.095Z,0.65
2023-05-01T14:42:29.292Z,0.60
2023-05-01T14:44:57.967Z,0.60
2023-05-01T14:47:26.639Z,0.45
2023-05-01T14:49:55.235Z,0.50
2023-05-01T14:52:25.278Z,0.60
2023-05-01T14:54:54.231Z,0.68
2023-05-01T14:57:22.532Z,0.47
2023-05-01T14:59:52.567Z,0.50
2023-05-01T15:02:21.428Z,0.40
2023-05-01T15:04:49.803Z,0.50
2023-05-01T15:07:18.177Z,0.40
2023-05-01T15:09:47.265Z,0.65
2023-05-01T15:12:15.991Z,0.70
2023-05-01T15:14:44.412Z,0.60
2023-05-01T15:17:15.418Z,0.70
2023-05-01T15:19:43.705Z,0.60
2023-05-01T15:22:12.073Z,0.85
2023-05-01T15:24:40.858Z,0.60
2023-05-01T15:27:09.340Z,0.60
2023-05-01T15:29:37.709Z,0.50
2023-05-01T15:32:12.398Z,0.52
2023-05-01T15:34:43.014Z,0.85
2023-05-01T15:37:12.018Z,0.55
2023-05-01T15:39:40.914Z,0.80
2023-05-01T15:42:10.041Z,0.50
2023-05-01T15:44:39.806Z,0.63
2023-05-01T15:47:08.332Z,0.60
2023-05-01T15:49:38.008Z,0.70
2023-05-01T15:52:07.921Z,0.50
2023-05-01T15:54:36.248Z,0.82
2023-05-01T15:57:05.382Z,0.75
2023-05-01T15:59:33.852Z,0.70
2023-05-01T16:02:02.506Z,0.80
2023-05-01T16:04:31.315Z,0.70
2023-05-01T16:06:59.713Z,0.70
2023-05-01T16:09:32.286Z,0.80
2023-05-01T16:12:03.765Z,0.40
2023-05-01T16:14:32.478Z,0.60
2023-05-01T16:17:01.641Z,0.60
2023-05-01T16:19:31.113Z,0.60
2023-05-01T16:21:59.708Z,0.70
2023-05-01T16:24:33.402Z,0.60
2023-05-01T16:27:01.976Z,0.70
2023-05-01T16:29:30.833Z,1.10
2023-05-01T16:31:59.504Z,0.80
2023-05-01T16:34:28.759Z,1.00
2023-05-01T16:36:58.546Z,0.60
2023-05-01T16:39:26.989Z,0.73
2023-05-01T16:41:57.273Z,0.70
2023-05-01T16:44:25.502Z,0.63
2023-05-01T16:46:56.062Z,0.68
2023-05-01T16:49:27.501Z,0.80
2023-05-01T16:51:57.550Z,0.55
2023-05-01T16:54:32.441Z,0.52
2023-05-01T16:57:03.365Z,0.45
2023-05-01T16:59:31.809Z,0.70
2023-05-01T17:02:00.534Z,0.90
2023-05-01T17:04:29.370Z,0.60
2023-05-01T17:06:58.202Z,0.50
2023-05-01T17:09:26.776Z,0.82
2023-05-01T17:11:57.228Z,0.60
2023-05-01T17:14:29.057Z,0.60
2023-05-01T17:16:58.793Z,0.60
2023-05-01T17:19:27.464Z,0.82
2023-05-01T17:21:57.984Z,1.50
2023-05-01T17:24:27.715Z,2.05
2023-05-01T17:26:57.383Z,1.60
2023-05-01T17:29:29.375Z,1.70
2023-05-01T17:31:57.814Z,1.67
2023-05-01T17:34:26.373Z,1.80
2023-05-01T17:36:57.264Z,1.83
2023-05-01T17:39:27.847Z,1.80
2023-05-01T17:41:56.334Z,1.80
2023-05-01T17:44:25.134Z,1.95
2023-05-01T17:46:55.134Z,1.85
2023-05-01T17:49:24.468Z,2.22
2023-05-01T17:51:53.031Z,2.08
2023-05-01T17:54:22.001Z,2.00
2023-05-01T17:56:50.740Z,2.22
2023-05-01T17:59:19.177Z,2.10
2023-05-01T18:01:48.846Z,1.90
2023-05-01T18:04:19.380Z,2.10
2023-05-01T18:06:48.115Z,2.00
2023-05-01T18:09:16.707Z,2.20
2023-05-01T18:11:45.442Z,2.25
2023-05-01T18:14:13.852Z,2.30
2023-05-01T18:16:42.956Z,2.38
2023-05-01T18:19:11.678Z,2.33
2023-05-01T18:22:00.438Z,2.63
2023-05-01T18:24:28.943Z,2.95
2023-05-01T18:26:58.020Z,2.63
2023-05-01T18:29:27.271Z,2.00
2023-05-01T18:31:56.110Z,2.30
2023-05-01T18:34:25.222Z,2.28
2023-05-01T18:36:54.861Z,2.33
2023-05-01T18:39:24.945Z,2.17
2023-05-01T18:41:56.067Z,2.10
2023-05-01T18:44:24.498Z,2.10
2023-05-01T18:46:53.322Z,2.30
2023-05-01T18:49:24.106Z,2.58
2023-05-01T18:51:53.202Z,2.33
2023-05-01T18:54:23.078Z,2.30
2023-05-01T18:56:53.995Z,2.50
2023-05-01T18:59:23.274Z,2.03
2023-05-01T19:01:51.896Z,2.08
2023-05-01T19:04:20.886Z,2.92
2023-05-01T19:06:49.469Z,2.88
2023-05-01T19:09:18.140Z,2.78
2023-05-01T19:11:46.585Z,2.53
2023-05-01T19:14:16.750Z,2.70
2023-05-01T19:16:45.425Z,2.83
2023-05-01T19:19:14.263Z,2.85
2023-05-01T19:21:43.035Z,2.70
2023-05-01T19:24:11.509Z,2.83
2023-05-01T19:26:40.341Z,3.10
2023-05-01T19:32:18.580Z,2.90
2023-05-01T19:34:47.297Z,2.55
2023-05-01T19:37:15.618Z,2.42
2023-05-01T19:39:44.039Z,2.40
2023-05-01T19:42:13.511Z,2.80
2023-05-01T19:44:43.258Z,2.30
2023-05-01T19:47:11.635Z,2.50
2023-05-01T19:49:42.009Z,2.58
2023-05-01T19:52:10.506Z,3.03
2023-05-01T19:54:39.400Z,2.80
2023-05-01T19:57:07.887Z,2.58
2023-05-01T19:59:39.039Z,2.60
2023-05-01T20:02:07.916Z,3.20
2023-05-01T20:04:36.598Z,3.35
2023-05-01T20:07:06.504Z,3.20
2023-05-01T20:09:34.891Z,3.40
2023-05-01T20:12:03.530Z,2.90
2023-05-01T20:14:34.022Z,2.80
2023-05-01T20:17:02.940Z,2.60
2023-05-01T20:19:31.856Z,2.45
2023-05-01T20:22:00.532Z,2.80
2023-05-01T20:24:31.827Z,3.22
2023-05-01T20:27:00.467Z,3.72
2023-05-01T20:29:28.948Z,4.38
2023-05-01T20:31:57.572Z,4.68
2023-05-01T20:34:26.064Z,5.15
2023-05-01T20:36:54.788Z,6.53
2023-05-01T20:39:23.614Z,5.40
2023-05-01T20:41:53.741Z,5.50
2023-05-01T20:44:22.377Z,5.25
2023-05-01T20:46:51.302Z,5.20
2023-05-01T20:49:20.696Z,4.88
2023-05-01T20:51:49.040Z,4.85
2023-05-01T20:54:17.331Z,5.10
2023-05-01T20:56:45.656Z,5.35
2023-05-01T20:59:15.570Z,5.18
2023-05-01T21:01:47.146Z,5.53
2023-05-01T21:04:15.753Z,5.35
2023-05-01T21:06:44.753Z,5.85
2023-05-01T21:09:15.184Z,5.72
2023-05-01T21:11:43.691Z,5.80
2023-05-01T21:14:13.084Z,6.20
2023-05-01T21:16:44.220Z,6.40
2023-05-01T21:19:13.364Z,7.00
2023-05-01T21:21:43.226Z,6.68
2023-05-01T21:24:20.359Z,7.03
2023-05-01T21:26:49.154Z,6.95
2023-05-01T21:29:17.971Z,6.22
2023-05-01T21:31:49.270Z,6.50
2023-05-01T21:34:19.907Z,6.70
2023-05-01T21:36:49.369Z,6.75
2023-05-01T21:39:18.107Z,6.70
2023-05-01T21:41:49.791Z,6.72
2023-05-01T21:44:18.677Z,6.35
2023-05-01T21:46:48.661Z,6.72
2023-05-01T21:49:23.281Z,7.22
2023-05-01T21:51:52.028Z,7.50
2023-05-01T21:54:21.727Z,7.55
2023-05-01T21:56:50.543Z,8.90
2023-05-01T21:59:19.496Z,8.20
2023-05-01T22:01:53.221Z,8.25
2023-05-01T22:04:21.814Z,8.45
2023-05-01T22:06:51.139Z,7.60
2023-05-01T22:09:19.973Z,6.78
2023-05-01T22:11:48.457Z,7.45
2023-05-01T22:14:17.496Z,7.60
2023-05-01T22:16:46.213Z,8.05
2023-05-01T22:19:16.667Z,8.02
2023-05-01T22:21:44.952Z,7.60
2023-05-01T22:24:13.694Z,8.52
2023-05-01T22:26:42.174Z,8.43
2023-05-01T22:29:10.836Z,8.35
2023-05-01T22:31:39.574Z,8.40
2023-05-01T22:34:07.984Z,8.70
2023-05-01T22:36:37.855Z,8.73
2023-05-01T22:39:08.717Z,9.18
2023-05-01T22:41:37.413Z,10.30
2023-05-01T22:44:06.795Z,10.02
2023-05-01T22:46:35.561Z,9.25
2023-05-01T22:49:04.754Z,9.27
2023-05-01T22:51:33.753Z,8.93
2023-05-01T22:54:04.305Z,8.52
2023-05-01T22:56:32.839Z,7.22
2023-05-01T22:59:04.136Z,7.65
2023-05-01T23:01:32.506Z,7.28
2023-05-01T23:04:01.599Z,6.70
2023-05-01T23:06:30.276Z,6.85
2023-05-01T23:08:59.156Z,6.97
2023-05-01T23:11:33.575Z,6.32
2023-05-01T23:14:02.799Z,8.57
2023-05-01T23:16:38.419Z,7.50
2023-05-01T23:19:21.641Z,7.20
2023-05-01T23:21:51.298Z,7.50
2023-05-01T23:24:21.761Z,6.68
2023-05-01T23:26:52.400Z,6.65
2023-05-01T23:29:20.840Z,6.68
2023-05-01T23:31:49.449Z,6.57
2023-05-01T23:34:18.985Z,6.68
2023-05-01T23:36:48.876Z,6.53
2023-05-01T23:39:17.848Z,7.18
2023-05-01T23:41:46.800Z,6.68
2023-05-01T23:44:17.024Z,6.47
2023-05-01T23:46:46.179Z,6.32
2023-05-01T23:49:14.823Z,6.45
2023-05-01T23:51:43.286Z,7.72
2023-05-01T23:54:11.685Z,7.05
2023-05-01T23:56:40.516Z,6.78
2023-05-01T23:59:08.939Z,7.25
